createdAt,value
2023-03-21T00:00:41.123Z,100502.69
2023-03-21T00:03:09.062Z,100504.28
2023-03-21T00:05:43.194Z,100496.25
2023-03-21T00:08:10.494Z,100501.56
2023-03-21T00:10:43.546Z,100495.41
2023-03-21T00:13:13.341Z,100494.22
2023-03-21T00:16:01.856Z,100494.94
2023-03-21T00:18:31.772Z,100493.38
2023-03-21T00:21:29.417Z,100488.53
2023-03-21T00:23:47.750Z,100486.03
2023-03-21T00:26:15.496Z,100479.88
2023-03-21T00:28:43.729Z,100487.50
2023-03-21T00:31:11.444Z,100477.19
2023-03-21T00:33:41.658Z,100481.84
2023-03-21T00:36:10.132Z,100479.62
2023-03-21T00:38:38.215Z,100480.91
2023-03-21T00:41:20.930Z,100469.59
2023-03-21T00:43:52.084Z,100477.94
2023-03-21T00:46:19.682Z,100473.28
2023-03-21T00:48:47.667Z,100475.41
2023-03-21T00:51:27.209Z,100475.81
2023-03-21T00:53:56.200Z,100470.22
2023-03-21T00:56:26.781Z,100471.25
2023-03-21T00:58:53.997Z,100469.34
2023-03-21T01:01:21.204Z,100465.72
2023-03-21T01:03:51.152Z,100470.47
2023-03-21T01:06:19.723Z,100477.44
2023-03-21T01:08:53.246Z,100462.97
2023-03-21T01:11:24.401Z,100465.81
2023-03-21T01:13:59.753Z,100463.22
2023-03-21T01:16:32.470Z,100456.34
2023-03-21T01:18:59.862Z,100465.78
2023-03-21T01:21:27.136Z,100461.19
2023-03-21T01:23:54.796Z,100457.56
2023-03-21T01:26:21.938Z,100460.22
2023-03-21T01:28:49.301Z,100460.13
2023-03-21T01:31:17.341Z,100457.94
2023-03-21T01:33:45.305Z,100461.84
2023-03-21T01:36:25.293Z,100456.28
2023-03-21T01:38:53.988Z,100457.06
2023-03-21T01:41:42.467Z,100452.94
2023-03-21T01:44:17.656Z,100448.50
2023-03-21T01:47:03.891Z,100454.47
2023-03-21T01:49:41.674Z,100449.03
2023-03-21T01:52:21.075Z,100452.19
2023-03-21T01:54:55.749Z,100451.41
2023-03-21T01:57:41.057Z,100458.66
2023-03-21T02:00:13.440Z,100452.25
2023-03-21T02:02:58.050Z,100448.38
2023-03-21T02:05:41.669Z,100451.34
2023-03-21T02:08:09.116Z,100452.62
2023-03-21T02:10:37.129Z,100450.16
2023-03-21T02:13:09.720Z,100443.56
2023-03-21T02:15:39.268Z,100445.97
2023-03-21T02:18:15.447Z,100450.16
2023-03-21T02:20:56.145Z,100450.44
2023-03-21T02:23:45.702Z,100448.34
2023-03-21T02:26:42.283Z,100447.00
2023-03-21T02:29:32.773Z,100446.66
2023-03-21T02:32:34.983Z,100439.84
2023-03-21T02:35:29.985Z,100441.00
2023-03-21T02:38:10.972Z,100443.31
2023-03-21T02:40:43.002Z,100458.06
2023-03-21T02:43:22.520Z,100448.44
2023-03-21T02:45:54.927Z,100446.72
2023-03-21T02:48:35.315Z,100454.53
2023-03-21T02:51:11.550Z,100449.34
2023-03-21T02:53:41.491Z,100448.69
2023-03-21T02:56:10.821Z,100447.37
2023-03-21T02:58:39.194Z,100449.97
2023-03-21T03:01:09.138Z,100453.87
2023-03-21T03:03:39.473Z,100458.41
2023-03-21T03:06:19.524Z,100460.50
2023-03-21T03:09:18.028Z,100457.69
2023-03-21T03:11:45.562Z,100456.22
2023-03-21T03:14:49.969Z,100460.44
2023-03-21T03:17:32.594Z,100461.34
2023-03-21T03:20:04.306Z,100462.62
2023-03-21T03:22:44.065Z,100467.22
2023-03-21T03:25:23.139Z,100463.91
2023-03-21T03:27:58.754Z,100454.41
2023-03-21T03:30:39.281Z,100453.06
2023-03-21T03:33:10.620Z,100458.59
2023-03-21T03:35:38.314Z,100458.78
2023-03-21T03:38:06.995Z,100457.25
2023-03-21T03:40:50.395Z,100460.19
2023-03-21T03:43:24.357Z,100455.09
2023-03-21T03:46:05.408Z,100447.37
2023-03-21T03:48:36.067Z,100449.28
2023-03-21T03:51:38.436Z,100449.69
2023-03-21T03:54:13.088Z,100459.09
2023-03-21T03:56:40.825Z,100445.19
2023-03-21T03:59:08.420Z,100450.63
2023-03-21T04:01:37.530Z,100447.28
2023-03-21T04:04:12.980Z,100453.53
2023-03-21T04:06:41.477Z,100442.50
2023-03-21T04:09:19.070Z,100451.28
2023-03-21T04:11:48.243Z,100453.78
2023-03-21T04:14:15.853Z,100458.22
2023-03-21T04:16:44.175Z,100461.66
2023-03-21T04:19:11.407Z,100455.41
2023-03-21T04:21:39.639Z,100457.56
2023-03-21T04:24:07.474Z,100455.56
2023-03-21T04:26:35.935Z,100456.09
2023-03-21T04:29:07.584Z,100452.59
2023-03-21T04:31:36.238Z,100454.94
2023-03-21T04:34:09.875Z,100459.34
2023-03-21T04:36:47.412Z,100457.94
2023-03-21T04:39:15.235Z,100463.13
2023-03-21T04:41:44.199Z,100457.37
2023-03-21T04:44:12.219Z,100452.47
2023-03-21T04:46:40.108Z,100447.28
2023-03-21T04:49:08.145Z,100452.78
2023-03-21T04:51:36.484Z,100444.50
2023-03-21T04:54:05.896Z,100449.50
2023-03-21T04:56:34.043Z,100452.19
2023-03-21T04:59:10.764Z,100458.75
2023-03-21T05:01:38.390Z,100450.63
2023-03-21T05:04:05.869Z,100456.09
2023-03-21T05:06:34.075Z,100455.44
2023-03-21T05:09:07.061Z,100448.16
2023-03-21T05:11:37.819Z,100460.13
2023-03-21T05:14:09.822Z,100471.75
2023-03-21T05:16:48.484Z,100469.44
2023-03-21T05:19:17.484Z,100477.72
2023-03-21T05:21:45.414Z,100477.81
2023-03-21T05:24:15.659Z,100469.47
2023-03-21T05:26:44.169Z,100468.88
2023-03-21T05:29:12.366Z,100470.97
2023-03-21T05:31:39.784Z,100471.81
2023-03-21T05:34:07.385Z,100471.88
2023-03-21T05:36:36.131Z,100473.78
2023-03-21T05:39:03.963Z,100476.12
2023-03-21T05:41:32.526Z,100480.13
2023-03-21T05:44:02.970Z,100492.06
2023-03-21T05:46:30.402Z,100488.69
2023-03-21T05:48:58.054Z,100490.34
2023-03-21T05:51:25.561Z,100490.59
2023-03-21T05:53:52.815Z,100489.88
2023-03-21T05:56:21.547Z,100494.94
2023-03-21T05:58:49.507Z,100493.50
2023-03-21T06:01:17.196Z,100490.91
2023-03-21T06:03:45.508Z,100502.63
2023-03-21T06:06:13.066Z,100494.84
2023-03-21T06:08:40.416Z,100500.63
2023-03-21T06:11:19.712Z,100500.41
2023-03-21T06:13:47.440Z,100497.13
2023-03-21T06:16:15.009Z,100497.31
2023-03-21T06:18:42.346Z,100498.22
2023-03-21T06:21:13.583Z,100504.16
2023-03-21T06:23:41.100Z,100496.34
2023-03-21T06:26:08.534Z,100502.13
2023-03-21T06:28:36.741Z,100499.50
2023-03-21T06:31:04.795Z,100497.72
2023-03-21T06:33:32.160Z,100501.53
2023-03-21T06:35:59.654Z,100500.16
2023-03-21T06:38:27.618Z,100497.81
2023-03-21T06:40:54.844Z,100493.91
2023-03-21T06:43:22.987Z,100500.25
2023-03-21T06:45:50.927Z,100512.00
2023-03-21T06:48:18.366Z,100495.06
2023-03-21T06:50:48.706Z,100501.31
2023-03-21T06:53:17.314Z,100500.53
2023-03-21T06:55:52.359Z,100495.63
2023-03-21T06:58:21.005Z,100499.78
2023-03-21T07:00:48.601Z,100504.13
2023-03-21T07:03:16.928Z,100509.44
2023-03-21T07:05:44.852Z,100499.94
2023-03-21T07:08:14.084Z,100497.69
2023-03-21T07:10:45.322Z,100505.56
2023-03-21T07:13:13.905Z,100514.38
2023-03-21T07:15:41.403Z,100503.28
2023-03-21T07:18:09.669Z,100499.47
2023-03-21T07:20:38.127Z,100509.28
2023-03-21T07:23:05.737Z,100515.28
2023-03-21T07:25:33.283Z,100517.16
2023-03-21T07:28:01.166Z,100518.50
2023-03-21T07:30:28.405Z,100523.50
2023-03-21T07:32:55.624Z,100520.22
2023-03-21T07:35:23.167Z,100513.16
2023-03-21T07:37:50.433Z,100518.87
2023-03-21T07:40:19.011Z,100517.34
2023-03-21T07:42:48.803Z,100517.47
2023-03-21T07:45:25.341Z,100518.72
2023-03-21T07:47:53.935Z,100523.53
2023-03-21T07:50:21.570Z,100513.06
2023-03-21T07:52:48.949Z,100510.56
2023-03-21T07:55:17.460Z,100510.34
2023-03-21T07:57:44.811Z,100502.72
2023-03-21T08:00:13.723Z,100504.50
2023-03-21T08:02:42.689Z,100506.16
2023-03-21T08:05:11.543Z,100510.19
2023-03-21T08:07:38.715Z,100500.25
2023-03-21T08:10:06.845Z,100500.47
2023-03-21T08:12:33.986Z,100505.25
2023-03-21T08:15:01.425Z,100504.66
2023-03-21T08:17:29.035Z,100496.53
2023-03-21T08:19:56.310Z,100505.06
2023-03-21T08:22:23.478Z,100501.78
2023-03-21T08:24:51.440Z,100501.13
2023-03-21T08:27:20.732Z,100502.91
2023-03-21T08:29:47.883Z,100498.84
2023-03-21T08:32:18.558Z,100511.81
2023-03-21T08:34:45.766Z,100508.28
2023-03-21T08:37:13.025Z,100509.44
2023-03-21T08:39:40.693Z,100505.28
2023-03-21T08:42:07.996Z,100511.75
2023-03-21T08:44:35.356Z,100508.37
2023-03-21T08:47:02.990Z,100514.75
2023-03-21T08:49:30.988Z,100508.41
2023-03-21T08:51:58.091Z,100510.19
2023-03-21T08:54:25.556Z,100502.16
2023-03-21T08:56:53.466Z,100506.75
2023-03-21T08:59:20.849Z,100511.59
2023-03-21T09:01:48.505Z,100502.75
2023-03-21T09:04:19.013Z,100504.16
2023-03-21T09:06:48.823Z,100507.47
2023-03-21T09:09:16.837Z,100518.78
2023-03-21T09:11:44.301Z,100507.84
2023-03-21T09:14:11.843Z,100508.72
2023-03-21T09:16:39.443Z,100508.63
2023-03-21T09:19:08.618Z,100508.81
2023-03-21T09:21:36.101Z,100511.63
2023-03-21T09:24:05.632Z,100516.09
2023-03-21T09:26:33.495Z,100516.13
2023-03-21T09:29:01.056Z,100511.81
2023-03-21T09:31:28.735Z,100517.38
2023-03-21T09:33:58.030Z,100511.28
2023-03-21T09:36:27.314Z,100511.03
2023-03-21T09:38:56.958Z,100512.72
2023-03-21T09:41:59.331Z,100511.31
2023-03-21T09:45:06.177Z,100510.28
2023-03-21T09:47:39.936Z,100505.19
2023-03-21T09:50:32.033Z,100508.50
2023-03-21T09:53:10.750Z,100504.47
2023-03-21T09:55:39.702Z,100499.91
2023-03-21T09:58:21.142Z,100492.06
2023-03-21T10:00:50.827Z,100500.78
2023-03-21T10:03:24.614Z,100492.06
2023-03-21T10:05:57.421Z,100496.69
2023-03-21T10:08:28.006Z,100498.25
2023-03-21T10:10:58.750Z,100492.31
2023-03-21T10:13:29.687Z,100500.41
2023-03-21T10:16:27.844Z,100491.09
2023-03-21T10:18:56.492Z,100486.56
2023-03-21T10:21:59.837Z,100481.34
2023-03-21T10:24:20.697Z,100473.69
2023-03-21T10:26:49.917Z,100474.66
2023-03-21T10:29:19.135Z,100473.22
2023-03-21T10:31:47.429Z,100477.00
2023-03-21T10:34:23.657Z,100474.25
2023-03-21T10:36:51.454Z,100477.91
2023-03-21T10:39:24.609Z,100475.34
2023-03-21T10:41:52.103Z,100474.81
2023-03-21T10:44:19.845Z,100476.25
2023-03-21T10:47:04.168Z,100468.09
2023-03-21T10:49:40.286Z,100465.97
2023-03-21T10:52:11.745Z,100463.66
2023-03-21T10:54:39.274Z,100472.56
2023-03-21T10:57:12.775Z,100466.75
2023-03-21T10:59:58.028Z,100458.56
2023-03-21T11:02:37.140Z,100447.34
2023-03-21T11:05:26.371Z,100444.34
2023-03-21T11:08:01.459Z,100453.81
2023-03-21T11:10:53.348Z,100452.00
2023-03-21T11:13:26.804Z,100440.59
2023-03-21T11:16:04.382Z,100444.75
2023-03-21T11:18:33.334Z,100430.34
2023-03-21T11:21:05.824Z,100437.78
2023-03-21T11:23:35.369Z,100423.19
2023-03-21T11:26:03.781Z,100421.34
2023-03-21T11:28:38.010Z,100421.69
2023-03-21T11:31:07.011Z,100414.00
2023-03-21T11:33:45.988Z,100408.62
2023-03-21T11:36:16.612Z,100417.91
2023-03-21T11:38:44.724Z,100411.06
2023-03-21T11:41:23.156Z,100415.69
2023-03-21T11:43:54.717Z,100401.81
2023-03-21T11:46:31.501Z,100405.31
2023-03-21T11:49:00.314Z,100408.44
2023-03-21T11:52:03.913Z,100401.69
2023-03-21T11:55:03.434Z,100398.22
2023-03-21T11:57:34.184Z,100396.31
2023-03-21T12:00:17.634Z,100401.78
2023-03-21T12:02:57.495Z,100397.75
2023-03-21T12:05:38.160Z,100393.03
2023-03-21T12:08:28.598Z,100383.78
2023-03-21T12:11:08.097Z,100371.78
2023-03-21T12:13:44.545Z,100373.50
2023-03-21T12:16:31.515Z,100374.66
2023-03-21T12:19:21.735Z,100381.66
2023-03-21T12:22:14.298Z,100371.16
2023-03-21T12:24:47.310Z,100370.94
2023-03-21T12:27:25.388Z,100361.56
2023-03-21T12:30:11.682Z,100362.97
2023-03-21T12:33:01.227Z,100367.91
2023-03-21T12:35:31.641Z,100372.28
2023-03-21T12:38:17.416Z,100373.69
2023-03-21T12:41:06.655Z,100370.91
2023-03-21T12:44:04.870Z,100372.37
2023-03-21T12:46:52.891Z,100368.34
2023-03-21T12:49:23.152Z,100361.34
2023-03-21T12:51:55.229Z,100356.38
2023-03-21T12:54:41.832Z,100351.69
2023-03-21T12:57:31.076Z,100345.19
2023-03-21T13:00:13.257Z,100344.28
2023-03-21T13:02:45.192Z,100337.34
2023-03-21T13:05:27.666Z,100341.16
2023-03-21T13:08:00.408Z,100342.28
2023-03-21T13:10:27.880Z,100335.87
2023-03-21T13:13:19.656Z,100334.16
2023-03-21T13:16:24.183Z,100329.72
2023-03-21T13:19:25.678Z,100330.12
2023-03-21T13:22:12.012Z,100325.06
2023-03-21T13:24:43.990Z,100320.66
2023-03-21T13:27:26.403Z,100328.81
2023-03-21T13:30:00.029Z,100327.47
2023-03-21T13:32:31.176Z,100315.19
2023-03-21T13:35:00.022Z,100311.63
2023-03-21T13:37:34.821Z,100318.25
2023-03-21T13:40:12.965Z,100330.53
2023-03-21T13:42:51.834Z,100324.03
2023-03-21T13:45:36.386Z,100321.13
2023-03-21T13:48:06.473Z,100320.16
2023-03-21T13:50:37.030Z,100321.31
2023-03-21T13:53:13.483Z,100318.59
2023-03-21T13:55:44.524Z,100315.88
2023-03-21T13:58:40.698Z,100311.47
2023-03-21T14:01:25.047Z,100310.81
2023-03-21T14:04:18.836Z,100308.53
2023-03-21T14:06:49.057Z,100302.66
2023-03-21T14:09:25.115Z,100299.91
2023-03-21T14:11:56.660Z,100294.78
2023-03-21T14:14:47.864Z,100291.37
2023-03-21T14:17:21.982Z,100296.25
2023-03-21T14:20:12.330Z,100292.94
2023-03-21T14:22:40.200Z,100284.00
2023-03-21T14:25:15.661Z,100290.50
2023-03-21T14:27:46.153Z,100284.37
2023-03-21T14:30:23.369Z,100288.28
2023-03-21T14:32:50.733Z,100278.69
2023-03-21T14:35:18.250Z,100288.56
2023-03-21T14:37:46.645Z,100280.72
2023-03-21T14:40:24.298Z,100274.09
2023-03-21T14:42:52.214Z,100266.09
2023-03-21T14:45:20.864Z,100263.31
2023-03-21T14:48:17.871Z,100263.31
2023-03-21T14:50:54.903Z,100258.94
2023-03-21T14:53:25.568Z,100261.75
2023-03-21T14:56:16.998Z,100252.66
2023-03-21T14:58:45.815Z,100261.59
2023-03-21T15:01:34.577Z,100263.00
2023-03-21T15:04:05.522Z,100258.16
2023-03-21T15:06:33.204Z,100256.75
2023-03-21T15:09:03.945Z,100252.97
2023-03-21T15:11:31.040Z,100256.94
2023-03-21T15:14:00.965Z,100260.03
2023-03-21T15:16:28.255Z,100254.53
2023-03-21T15:18:55.567Z,100252.28
2023-03-21T15:21:34.944Z,100252.56
2023-03-21T15:24:05.877Z,100241.28
2023-03-21T15:26:33.273Z,100249.12
2023-03-21T15:29:00.696Z,100245.25
2023-03-21T15:31:34.760Z,100245.97
2023-03-21T15:34:03.807Z,100246.38
2023-03-21T15:36:40.836Z,100239.56
2023-03-21T15:39:11.507Z,100243.59
2023-03-21T15:41:38.670Z,100250.28
2023-03-21T15:44:08.941Z,100238.41
2023-03-21T15:46:42.528Z,100246.28
2023-03-21T15:49:15.518Z,100243.34
2023-03-21T15:51:56.394Z,100242.56
2023-03-21T15:54:27.198Z,100248.28
2023-03-21T15:56:56.462Z,100239.69
2023-03-21T15:59:25.883Z,100245.56
2023-03-21T16:01:53.273Z,100244.03
2023-03-21T16:04:21.059Z,100244.37
2023-03-21T16:06:58.554Z,100236.59
2023-03-21T16:09:26.084Z,100247.81
2023-03-21T16:11:55.531Z,100244.22
2023-03-21T16:14:23.767Z,100249.38
2023-03-21T16:16:51.365Z,100249.38
2023-03-21T16:19:18.563Z,100250.63
2023-03-21T16:21:46.059Z,100247.47
2023-03-21T16:24:13.626Z,100259.28
2023-03-21T16:26:50.824Z,100257.63
2023-03-21T16:29:19.414Z,100267.66
2023-03-21T16:31:48.440Z,100261.69
2023-03-21T16:34:15.698Z,100254.91
2023-03-21T16:36:44.003Z,100260.31
2023-03-21T16:39:19.941Z,100266.75
2023-03-21T16:41:47.733Z,100267.69
2023-03-21T16:44:15.009Z,100274.13
2023-03-21T16:46:42.370Z,100270.31
2023-03-21T16:49:19.761Z,100278.06
2023-03-21T16:51:47.028Z,100280.81
2023-03-21T16:54:14.472Z,100279.50
2023-03-21T16:56:50.655Z,100287.63
2023-03-21T16:59:18.202Z,100292.25
2023-03-21T17:01:46.238Z,100294.63
2023-03-21T17:04:13.694Z,100291.66
2023-03-21T17:06:44.794Z,100286.88
2023-03-21T17:09:14.292Z,100292.00
2023-03-21T17:11:42.192Z,100293.63
2023-03-21T17:14:10.655Z,100299.78
2023-03-21T17:16:43.088Z,100302.16
2023-03-21T17:19:19.137Z,100293.34
2023-03-21T17:21:46.620Z,100302.56
2023-03-21T17:24:14.151Z,100298.63
2023-03-21T17:26:41.648Z,100305.34
2023-03-21T17:29:13.248Z,100301.44
2023-03-21T17:31:41.110Z,100295.69
2023-03-21T17:34:09.706Z,100310.16
2023-03-21T17:36:39.413Z,100308.81
2023-03-21T17:39:09.516Z,100316.28
2023-03-21T17:41:36.795Z,100308.44
2023-03-21T17:44:04.048Z,100313.03
2023-03-21T17:46:36.808Z,100316.00
2023-03-21T17:49:05.631Z,100309.44
2023-03-21T17:51:33.398Z,100315.37
2023-03-21T17:54:00.858Z,100313.19
2023-03-21T17:56:30.878Z,100318.75
2023-03-21T17:59:04.280Z,100312.91
2023-03-21T18:01:31.864Z,100311.69
2023-03-21T18:04:02.645Z,100320.47
2023-03-21T18:06:29.967Z,100321.22
2023-03-21T18:08:59.381Z,100324.66
2023-03-21T18:11:27.891Z,100324.87
2023-03-21T18:14:03.790Z,100319.88
2023-03-21T18:16:37.670Z,100325.50
2023-03-21T18:19:04.969Z,100328.47
2023-03-21T18:21:33.102Z,100323.75
2023-03-21T18:24:00.690Z,100329.06
2023-03-21T18:26:27.944Z,100322.31
2023-03-21T18:29:47.326Z,100326.97
2023-03-21T18:31:51.574Z,100325.41
2023-03-21T18:34:24.875Z,100317.78
2023-03-21T18:36:52.357Z,100325.91
2023-03-21T18:39:22.225Z,100326.97
2023-03-21T18:41:50.005Z,100325.00
2023-03-21T18:44:24.089Z,100331.16
2023-03-21T18:46:52.329Z,100324.97
2023-03-21T18:50:05.408Z,100334.03
2023-03-21T18:52:08.674Z,100330.91
2023-03-21T18:54:39.173Z,100336.94
2023-03-21T18:57:34.220Z,100336.88
2023-03-21T18:59:57.043Z,100332.97
2023-03-21T19:02:24.261Z,100340.78
2023-03-21T19:04:51.569Z,100336.75
2023-03-21T19:07:19.228Z,100333.41
2023-03-21T19:10:10.641Z,100338.81
2023-03-21T19:12:34.133Z,100342.47
2023-03-21T19:15:02.153Z,100338.28
2023-03-21T19:20:16.811Z,100343.31
2023-03-21T19:22:44.703Z,100351.84
2023-03-21T19:25:13.221Z,100351.75
2023-03-21T19:27:40.704Z,100348.19
2023-03-21T19:30:14.749Z,100348.19
2023-03-21T19:32:44.353Z,100347.19
2023-03-21T19:35:12.483Z,100344.47
2023-03-21T19:37:39.927Z,100347.81
2023-03-21T19:40:08.484Z,100349.03
2023-03-21T19:42:36.535Z,100355.31
2023-03-21T19:45:05.398Z,100352.59
2023-03-21T19:47:32.986Z,100353.62
2023-03-21T19:52:47.867Z,100348.59
2023-03-21T19:55:15.457Z,100351.84
2023-03-21T19:57:42.744Z,100353.41
2023-03-21T20:00:11.464Z,100360.50
2023-03-21T20:02:39.727Z,100357.06
2023-03-21T20:05:07.779Z,100359.34
2023-03-21T20:07:35.491Z,100363.19
2023-03-21T20:10:03.342Z,100363.19
2023-03-21T20:12:32.630Z,100358.94
2023-03-21T20:15:12.116Z,100365.38
2023-03-21T20:17:44.248Z,100368.16
2023-03-21T20:20:15.326Z,100369.59
2023-03-21T20:23:05.630Z,100364.22
2023-03-21T20:25:33.198Z,100363.25
2023-03-21T20:28:15.097Z,100368.38
2023-03-21T20:30:52.958Z,100375.13
2023-03-21T20:33:20.305Z,100370.91
2023-03-21T20:38:36.452Z,100379.31
2023-03-21T20:41:05.811Z,100373.22
2023-03-21T20:46:21.374Z,100379.56
2023-03-21T20:48:49.702Z,100378.06
2023-03-21T20:52:18.573Z,100377.69
2023-03-21T20:54:06.167Z,100379.34
2023-03-21T20:56:33.542Z,100380.94
2023-03-21T20:59:14.993Z,100381.03
2023-03-21T21:01:45.309Z,100385.31
2023-03-21T21:04:19.214Z,100393.13
2023-03-21T21:06:47.497Z,100381.03
2023-03-21T21:09:15.736Z,100383.91
2023-03-21T21:12:06.165Z,100380.66
2023-03-21T21:14:30.641Z,100391.62
2023-03-21T21:16:58.943Z,100389.78
2023-03-21T21:19:26.987Z,100393.16
2023-03-21T21:21:54.508Z,100388.28
2023-03-21T21:24:21.705Z,100393.78
2023-03-21T21:26:48.886Z,100392.22
2023-03-21T21:29:17.262Z,100394.50
2023-03-21T21:31:46.764Z,100390.97
2023-03-21T21:34:15.615Z,100388.38
2023-03-21T21:36:44.884Z,100387.47
2023-03-21T21:39:15.971Z,100390.97
2023-03-21T21:41:43.590Z,100394.50
2023-03-21T21:44:11.340Z,100386.25
2023-03-21T21:46:38.874Z,100386.06
2023-03-21T21:49:06.670Z,100399.09
2023-03-21T21:51:34.090Z,100400.75
2023-03-21T21:54:03.594Z,100403.72
2023-03-21T21:56:32.174Z,100401.94
2023-03-21T21:59:01.974Z,100407.16
2023-03-21T22:01:30.583Z,100403.47
2023-03-21T22:04:06.081Z,100407.44
2023-03-21T22:06:34.366Z,100411.44
2023-03-21T22:09:02.344Z,100412.41
2023-03-21T22:11:29.553Z,100419.25
2023-03-21T22:13:56.951Z,100410.16
2023-03-21T22:16:24.506Z,100415.00
2023-03-21T22:18:51.701Z,100416.63
2023-03-21T22:21:18.914Z,100414.00
2023-03-21T22:23:46.424Z,100411.31
2023-03-21T22:26:13.912Z,100409.78
2023-03-21T22:28:42.397Z,100411.13
2023-03-21T22:31:13.493Z,100407.78
2023-03-21T22:33:40.901Z,100412.59
2023-03-21T22:36:08.982Z,100418.19
2023-03-21T22:38:38.012Z,100427.84
2023-03-21T22:41:06.403Z,100436.41
2023-03-21T22:43:34.366Z,100432.28
2023-03-21T22:46:03.637Z,100438.97
2023-03-21T22:48:31.370Z,100439.44
2023-03-21T22:50:59.576Z,100434.56
2023-03-21T22:53:27.378Z,100439.41
2023-03-21T22:55:55.050Z,100438.94
2023-03-21T22:58:22.274Z,100435.62
2023-03-21T23:00:49.865Z,100438.59
2023-03-21T23:03:17.183Z,100431.62
2023-03-21T23:05:45.236Z,100430.25
2023-03-21T23:08:13.225Z,100432.72
2023-03-21T23:10:43.300Z,100422.47
2023-03-21T23:13:10.807Z,100422.84
2023-03-21T23:15:38.703Z,100427.59
2023-03-21T23:18:06.221Z,100420.66
2023-03-21T23:20:33.416Z,100417.69
2023-03-21T23:23:00.917Z,100426.25
2023-03-21T23:25:29.006Z,100426.09
2023-03-21T23:27:56.455Z,100432.34
2023-03-21T23:30:24.307Z,100430.97
2023-03-21T23:32:51.928Z,100431.22
2023-03-21T23:35:19.270Z,100429.53
2023-03-21T23:37:51.974Z,100430.69
2023-03-21T23:40:20.521Z,100434.38
2023-03-21T23:42:48.016Z,100435.97
2023-03-21T23:45:15.576Z,100444.53
2023-03-21T23:47:42.824Z,100443.19
2023-03-21T23:50:10.880Z,100444.53
2023-03-21T23:52:38.315Z,100441.28
2023-03-21T23:55:06.309Z,100443.13
2023-03-21T23:57:33.879Z,100447.31
