createdAt,value
2022-08-20T00:00:39.945Z,16.52
2022-08-20T00:03:06.189Z,15.63
2022-08-20T00:05:32.440Z,16.88
2022-08-20T00:07:58.890Z,16.02
2022-08-20T00:10:25.117Z,17.42
2022-08-20T00:12:51.360Z,14.35
2022-08-20T00:15:17.685Z,14.60
2022-08-20T00:17:44.268Z,14.43
2022-08-20T00:20:10.500Z,13.88
2022-08-20T00:22:36.721Z,14.50
2022-08-20T00:25:03.035Z,15.07
2022-08-20T00:27:29.368Z,14.35
2022-08-20T00:29:55.665Z,14.98
2022-08-20T00:32:22.027Z,16.02
2022-08-20T00:34:48.344Z,13.82
2022-08-20T00:37:14.587Z,16.48
2022-08-20T00:39:40.907Z,15.15
2022-08-20T00:42:07.400Z,15.38
2022-08-20T00:44:33.722Z,17.17
2022-08-20T00:47:00.171Z,18.33
2022-08-20T00:49:26.469Z,17.42
2022-08-20T00:51:52.755Z,18.25
2022-08-20T00:54:18.979Z,19.50
2022-08-20T00:56:45.324Z,18.42
2022-08-20T00:59:11.795Z,20.60
2022-08-20T01:01:55.935Z,19.02
2022-08-20T01:04:22.769Z,18.60
2022-08-20T01:06:49.010Z,20.45
2022-08-20T01:09:15.243Z,20.27
2022-08-20T01:11:42.060Z,19.33
2022-08-20T01:14:08.295Z,22.55
2022-08-20T01:16:35.878Z,22.35
2022-08-20T01:19:06.868Z,21.33
2022-08-20T01:21:53.190Z,20.13
2022-08-20T01:24:19.467Z,20.55
2022-08-20T01:26:45.712Z,20.13
2022-08-20T01:29:12.088Z,19.63
2022-08-20T01:31:38.348Z,18.92
2022-08-20T01:34:04.587Z,18.50
2022-08-20T01:36:30.858Z,19.95
2022-08-20T01:38:57.342Z,19.88
2022-08-20T01:41:28.692Z,19.90
2022-08-20T01:43:55.189Z,21.30
2022-08-20T01:46:21.496Z,19.80
2022-08-20T01:48:48.338Z,17.85
2022-08-20T01:51:14.597Z,20.60
2022-08-20T01:53:40.820Z,18.33
2022-08-20T01:56:07.049Z,18.60
2022-08-20T01:58:33.523Z,20.25
2022-08-20T02:00:59.769Z,18.98
2022-08-20T02:03:26.024Z,21.27
2022-08-20T02:05:52.309Z,21.67
2022-08-20T02:08:18.592Z,20.73
2022-08-20T02:10:44.821Z,20.00
2022-08-20T02:13:11.137Z,22.27
2022-08-20T02:15:39.728Z,21.55
2022-08-20T02:18:09.157Z,21.23
2022-08-20T02:20:35.425Z,21.17
2022-08-20T02:23:01.779Z,20.02
2022-08-20T02:25:28.082Z,20.48
2022-08-20T02:27:54.475Z,21.02
2022-08-20T02:30:28.313Z,18.88
2022-08-20T02:32:56.306Z,18.63
2022-08-20T02:35:22.745Z,17.35
2022-08-20T02:37:49.053Z,14.60
2022-08-20T02:40:15.369Z,12.93
2022-08-20T02:42:41.667Z,12.85
2022-08-20T02:45:07.895Z,12.35
2022-08-20T02:47:34.167Z,9.60
2022-08-20T02:50:00.409Z,9.52
2022-08-20T02:52:26.652Z,8.63
2022-08-20T02:54:52.932Z,9.98
2022-08-20T02:57:19.170Z,8.95
2022-08-20T02:59:45.483Z,8.90
2022-08-20T03:02:11.729Z,9.40
2022-08-20T03:04:38.002Z,9.27
2022-08-20T03:07:04.268Z,8.32
2022-08-20T03:09:30.492Z,8.75
2022-08-20T03:11:56.741Z,11.50
2022-08-20T03:14:23.023Z,10.50
2022-08-20T03:16:49.332Z,8.77
2022-08-20T03:19:15.736Z,9.30
2022-08-20T03:21:42.015Z,9.93
2022-08-20T03:24:08.374Z,10.07
2022-08-20T03:26:34.937Z,8.23
2022-08-20T03:29:01.245Z,10.43
2022-08-20T03:31:27.543Z,10.43
2022-08-20T03:33:53.966Z,9.98
2022-08-20T03:36:22.243Z,11.52
2022-08-20T03:38:54.756Z,11.73
2022-08-20T03:41:21.063Z,11.40
2022-08-20T03:43:47.357Z,12.52
2022-08-20T03:46:23.203Z,14.68
2022-08-20T03:48:50.104Z,13.45
2022-08-20T03:51:21.690Z,12.35
2022-08-20T03:53:47.923Z,13.60
2022-08-20T03:56:14.191Z,12.68
2022-08-20T03:58:40.435Z,14.63
2022-08-20T04:01:06.741Z,14.40
2022-08-20T04:03:33.020Z,15.88
2022-08-20T04:05:59.377Z,16.20
2022-08-20T04:08:25.587Z,17.38
2022-08-20T04:10:51.816Z,18.02
2022-08-20T04:13:18.093Z,16.80
2022-08-20T04:15:44.343Z,18.20
2022-08-20T04:18:10.632Z,18.25
2022-08-20T04:20:36.927Z,18.63
2022-08-20T04:23:03.207Z,19.38
2022-08-20T04:25:29.590Z,18.73
2022-08-20T04:27:56.226Z,18.35
2022-08-20T04:30:22.563Z,20.08
2022-08-20T04:32:48.805Z,22.67
2022-08-20T04:35:15.077Z,18.75
2022-08-20T04:37:41.519Z,19.15
2022-08-20T04:40:07.772Z,19.67
2022-08-20T04:42:34.072Z,18.48
2022-08-20T04:45:00.517Z,17.63
2022-08-20T04:47:26.815Z,17.83
2022-08-20T04:50:01.178Z,20.98
2022-08-20T04:52:27.426Z,17.85
2022-08-20T04:54:53.912Z,19.90
2022-08-20T04:57:20.360Z,19.02
2022-08-20T04:59:46.843Z,19.23
2022-08-20T05:02:13.210Z,20.05
2022-08-20T05:04:42.778Z,20.08
2022-08-20T05:07:09.009Z,20.08
2022-08-20T05:09:44.184Z,20.75
2022-08-20T05:12:10.690Z,20.27
2022-08-20T05:14:36.907Z,19.80
2022-08-20T05:17:03.174Z,18.85
2022-08-20T05:19:29.402Z,20.20
2022-08-20T05:21:55.639Z,19.60
2022-08-20T05:24:21.890Z,16.48
2022-08-20T05:26:48.129Z,20.10
2022-08-20T05:29:14.392Z,17.95
2022-08-20T05:31:40.721Z,17.73
2022-08-20T05:34:06.969Z,17.58
2022-08-20T05:36:33.191Z,17.10
2022-08-20T05:38:59.420Z,19.98
2022-08-20T05:41:29.398Z,16.85
2022-08-20T05:43:56.307Z,17.95
2022-08-20T05:46:22.611Z,17.00
2022-08-20T05:48:49.644Z,16.13
2022-08-20T05:51:15.898Z,15.23
2022-08-20T05:53:42.174Z,16.88
2022-08-20T05:56:08.472Z,17.75
2022-08-20T05:58:34.919Z,16.00
2022-08-20T06:01:01.265Z,17.77
2022-08-20T06:03:27.637Z,15.55
2022-08-20T06:05:53.890Z,16.73
2022-08-20T06:08:20.145Z,15.40
2022-08-20T06:10:46.428Z,18.77
2022-08-20T06:13:13.776Z,17.42
2022-08-20T06:15:40.388Z,16.65
2022-08-20T06:18:10.093Z,17.52
2022-08-20T06:20:53.023Z,15.60
2022-08-20T06:23:19.242Z,16.65
2022-08-20T06:25:45.495Z,16.70
2022-08-20T06:28:11.780Z,18.08
2022-08-20T06:30:38.039Z,14.93
2022-08-20T06:33:04.267Z,16.80
2022-08-20T06:35:30.490Z,15.20
2022-08-20T06:37:56.850Z,16.58
2022-08-20T06:40:23.279Z,18.02
2022-08-20T06:42:49.520Z,16.50
2022-08-20T06:45:15.818Z,16.08
2022-08-20T06:47:42.071Z,13.95
2022-08-20T06:50:08.450Z,13.75
2022-08-20T06:52:51.794Z,15.25
2022-08-20T06:55:19.460Z,15.15
2022-08-20T06:57:45.713Z,16.90
2022-08-20T07:00:11.942Z,16.92
2022-08-20T07:02:38.260Z,16.23
2022-08-20T07:05:04.518Z,15.15
2022-08-20T07:07:30.859Z,18.02
2022-08-20T07:09:57.082Z,16.45
2022-08-20T07:12:23.329Z,16.27
2022-08-20T07:14:49.595Z,15.52
2022-08-20T07:17:15.890Z,16.98
2022-08-20T07:19:42.147Z,17.10
2022-08-20T07:22:08.455Z,17.67
2022-08-20T07:24:37.848Z,17.27
2022-08-20T07:27:07.161Z,17.50
2022-08-20T07:29:33.464Z,16.98
2022-08-20T07:31:59.737Z,17.50
2022-08-20T07:34:27.017Z,17.17
2022-08-20T07:36:54.022Z,18.02
2022-08-20T07:39:21.578Z,17.20
2022-08-20T07:41:52.854Z,17.65
2022-08-20T07:44:30.874Z,17.50
2022-08-20T07:46:58.911Z,17.90
2022-08-20T07:49:25.484Z,18.33
2022-08-20T07:51:51.764Z,19.45
2022-08-20T07:54:18.016Z,18.15
2022-08-20T07:56:44.385Z,20.30
2022-08-20T07:59:10.868Z,19.20
2022-08-20T08:01:37.186Z,20.02
2022-08-20T08:04:03.429Z,19.85
2022-08-20T08:06:31.422Z,21.80
2022-08-20T08:08:58.045Z,21.02
2022-08-20T08:11:24.283Z,22.13
2022-08-20T08:13:50.582Z,19.77
2022-08-20T08:16:16.872Z,19.50
2022-08-20T08:18:43.129Z,20.17
2022-08-20T08:21:09.584Z,20.33
2022-08-20T08:23:35.894Z,22.55
2022-08-20T08:26:02.269Z,21.35
2022-08-20T08:28:28.600Z,20.65
2022-08-20T08:30:54.908Z,19.77
2022-08-20T08:33:21.203Z,19.17
2022-08-20T08:35:48.239Z,21.38
2022-08-20T08:38:14.551Z,20.88
2022-08-20T08:40:40.830Z,21.60
2022-08-20T08:43:07.380Z,22.48
2022-08-20T08:45:33.790Z,20.33
2022-08-20T08:48:00.151Z,19.75
2022-08-20T08:50:50.053Z,21.83
2022-08-20T08:53:12.654Z,20.33
2022-08-20T08:55:38.908Z,22.48
2022-08-20T08:58:16.727Z,22.33
2022-08-20T09:00:55.941Z,21.80
2022-08-20T09:05:49.818Z,20.83
2022-08-20T09:08:17.187Z,19.48
2022-08-20T09:10:43.584Z,18.60
2022-08-20T09:13:10.022Z,21.58
2022-08-20T09:15:36.295Z,19.90
2022-08-20T09:18:02.512Z,19.00
2022-08-20T09:20:28.989Z,20.92
2022-08-20T09:22:55.291Z,23.52
2022-08-20T09:25:21.596Z,22.70
2022-08-20T09:27:47.888Z,22.30
2022-08-20T09:30:16.699Z,20.05
2022-08-20T09:32:44.729Z,20.63
2022-08-20T09:35:11.008Z,21.73
2022-08-20T09:37:37.805Z,20.08
2022-08-20T09:40:04.359Z,19.27
2022-08-20T09:42:30.660Z,21.58
2022-08-20T09:44:56.923Z,20.83
2022-08-20T09:47:23.202Z,19.85
2022-08-20T09:49:49.467Z,19.35
2022-08-20T09:52:15.774Z,20.50
2022-08-20T09:54:44.552Z,21.83
2022-08-20T09:57:12.980Z,20.08
2022-08-20T09:59:39.316Z,24.63
2022-08-20T10:02:05.609Z,23.92
2022-08-20T10:04:31.935Z,24.00
2022-08-20T10:06:58.255Z,24.17
2022-08-20T10:09:24.533Z,24.42
2022-08-20T10:11:50.919Z,22.17
2022-08-20T10:14:17.231Z,23.75
2022-08-20T10:16:43.589Z,24.52
2022-08-20T10:19:09.934Z,22.90
2022-08-20T10:21:38.849Z,23.48
2022-08-20T10:24:05.607Z,23.58
2022-08-20T10:26:31.902Z,21.75
2022-08-20T10:28:58.135Z,20.38
2022-08-20T10:31:24.635Z,23.50
2022-08-20T10:33:50.914Z,20.50
2022-08-20T10:36:17.189Z,21.52
2022-08-20T10:38:43.436Z,19.08
2022-08-20T10:41:09.747Z,20.33
2022-08-20T10:43:36.131Z,20.50
2022-08-20T10:46:02.633Z,18.15
2022-08-20T10:48:28.895Z,18.63
2022-08-20T10:50:55.251Z,19.15
2022-08-20T10:53:21.628Z,19.38
2022-08-20T10:55:47.937Z,19.15
2022-08-20T10:58:14.167Z,17.05
2022-08-20T11:00:40.419Z,15.20
2022-08-20T11:03:06.673Z,16.52
2022-08-20T11:05:32.930Z,14.73
2022-08-20T11:07:59.160Z,14.02
2022-08-20T11:10:25.410Z,11.48
2022-08-20T11:12:51.639Z,11.77
2022-08-20T11:15:17.878Z,11.80
2022-08-20T11:17:44.119Z,12.35
2022-08-20T11:20:10.373Z,13.23
2022-08-20T11:22:36.600Z,11.23
2022-08-20T11:25:02.843Z,9.82
2022-08-20T11:27:29.076Z,9.82
2022-08-20T11:29:55.661Z,7.57
2022-08-20T11:32:21.895Z,10.50
2022-08-20T11:34:48.179Z,12.10
2022-08-20T11:37:14.435Z,13.23
2022-08-20T11:39:41.940Z,11.52
2022-08-20T11:42:08.317Z,12.23
2022-08-20T11:44:34.558Z,11.45
2022-08-20T11:47:00.876Z,11.40
2022-08-20T11:49:27.144Z,11.05
2022-08-20T11:51:53.462Z,11.15
2022-08-20T11:54:19.696Z,10.20
2022-08-20T11:56:46.324Z,10.00
2022-08-20T11:59:12.627Z,9.40
2022-08-20T12:01:38.900Z,8.52
2022-08-20T12:04:05.234Z,8.10
2022-08-20T12:06:31.505Z,9.25
2022-08-20T12:08:57.779Z,9.18
2022-08-20T12:11:24.030Z,6.88
2022-08-20T12:13:50.261Z,7.78
2022-08-20T12:16:16.664Z,6.45
2022-08-20T12:18:42.995Z,7.13
2022-08-20T12:21:09.249Z,6.20
2022-08-20T12:23:35.473Z,5.00
2022-08-20T12:26:01.752Z,5.95
2022-08-20T12:28:28.237Z,6.40
2022-08-20T12:30:54.564Z,6.07
2022-08-20T12:33:20.825Z,5.80
2022-08-20T12:35:47.092Z,8.23
2022-08-20T12:38:13.310Z,9.10
2022-08-20T12:40:39.593Z,8.90
2022-08-20T12:43:05.921Z,9.25
2022-08-20T12:45:32.367Z,7.80
2022-08-20T12:47:58.581Z,6.60
2022-08-20T12:50:28.510Z,6.57
2022-08-20T12:52:57.579Z,7.00
2022-08-20T12:55:24.036Z,7.57
2022-08-20T12:57:50.311Z,8.10
2022-08-20T13:00:16.578Z,6.82
2022-08-20T13:02:42.815Z,7.65
2022-08-20T13:05:09.070Z,7.97
2022-08-20T13:07:35.564Z,6.43
2022-08-20T13:10:01.789Z,8.43
2022-08-20T13:12:28.042Z,7.00
2022-08-20T13:14:54.281Z,6.43
2022-08-20T13:17:20.562Z,7.20
2022-08-20T13:20:04.261Z,7.65
2022-08-20T13:22:30.555Z,6.53
2022-08-20T13:24:56.810Z,7.72
2022-08-20T13:27:23.062Z,6.82
2022-08-20T13:29:49.280Z,8.40
2022-08-20T13:32:15.617Z,8.02
2022-08-20T13:34:41.837Z,7.13
2022-08-20T13:37:08.097Z,6.97
2022-08-20T13:39:34.339Z,6.72
2022-08-20T13:42:00.599Z,6.43
2022-08-20T13:44:32.286Z,5.80
2022-08-20T13:46:59.677Z,6.25
2022-08-20T13:49:26.072Z,6.75
2022-08-20T13:51:56.001Z,6.60
2022-08-20T13:54:29.566Z,6.78
2022-08-20T13:56:56.721Z,6.68
2022-08-20T13:59:22.942Z,7.75
2022-08-20T14:01:49.239Z,7.13
2022-08-20T14:04:15.471Z,7.43
2022-08-20T14:06:41.820Z,9.73
2022-08-20T14:09:08.053Z,8.32
2022-08-20T14:11:34.293Z,7.50
2022-08-20T14:14:00.611Z,7.43
2022-08-20T14:16:28.030Z,9.13
2022-08-20T14:18:54.792Z,8.73
2022-08-20T14:21:21.060Z,9.70
2022-08-20T14:23:47.302Z,10.13
2022-08-20T14:26:13.559Z,9.18
2022-08-20T14:28:39.865Z,10.27
2022-08-20T14:31:06.133Z,9.05
2022-08-20T14:33:32.417Z,11.15
2022-08-20T14:35:58.751Z,10.35
2022-08-20T14:38:24.982Z,10.05
2022-08-20T14:40:51.222Z,10.65
2022-08-20T14:43:17.637Z,12.30
2022-08-20T14:45:43.880Z,11.02
2022-08-20T14:48:10.111Z,12.88
2022-08-20T14:50:36.522Z,12.00
2022-08-20T14:53:02.780Z,11.07
2022-08-20T14:55:29.043Z,11.30
2022-08-20T14:57:55.339Z,11.55
2022-08-20T15:00:21.657Z,12.50
2022-08-20T15:02:47.949Z,12.30
2022-08-20T15:05:14.218Z,12.63
2022-08-20T15:07:40.849Z,12.25
2022-08-20T15:10:07.082Z,12.20
2022-08-20T15:12:33.406Z,12.10
2022-08-20T15:14:59.835Z,11.77
2022-08-20T15:17:40.412Z,11.93
2022-08-20T15:20:07.134Z,13.75
2022-08-20T15:22:33.510Z,10.98
2022-08-20T15:24:59.784Z,12.07
2022-08-20T15:27:26.090Z,14.07
2022-08-20T15:29:52.316Z,12.18
2022-08-20T15:32:18.670Z,11.65
2022-08-20T15:34:44.956Z,12.10
2022-08-20T15:37:11.234Z,10.50
2022-08-20T15:39:37.562Z,10.52
2022-08-20T15:42:03.810Z,12.20
2022-08-20T15:44:30.057Z,12.48
2022-08-20T15:46:56.347Z,11.32
2022-08-20T15:49:22.715Z,13.57
2022-08-20T15:51:49.057Z,11.23
2022-08-20T15:54:15.366Z,14.52
2022-08-20T15:56:41.779Z,13.60
2022-08-20T15:59:08.227Z,13.43
2022-08-20T16:01:34.611Z,13.43
2022-08-20T16:04:01.079Z,13.00
2022-08-20T16:06:27.456Z,14.95
2022-08-20T16:08:53.964Z,13.40
2022-08-20T16:11:20.275Z,13.55
2022-08-20T16:13:46.567Z,15.70
2022-08-20T16:16:13.225Z,14.30
2022-08-20T16:18:39.457Z,13.60
2022-08-20T16:21:05.709Z,15.88
2022-08-20T16:23:32.009Z,15.93
2022-08-20T16:25:58.343Z,17.58
2022-08-20T16:28:24.731Z,14.40
2022-08-20T16:30:51.336Z,13.68
2022-08-20T16:33:17.647Z,14.45
2022-08-20T16:35:43.976Z,15.60
2022-08-20T16:38:10.277Z,16.35
2022-08-20T16:40:36.614Z,15.10
2022-08-20T16:43:03.080Z,15.23
2022-08-20T16:45:29.711Z,15.27
2022-08-20T16:47:55.968Z,16.15
2022-08-20T16:50:22.317Z,15.75
2022-08-20T16:52:48.578Z,17.10
2022-08-20T16:55:14.830Z,15.75
2022-08-20T16:57:41.273Z,17.60
2022-08-20T17:00:07.939Z,19.05
2022-08-20T17:02:34.437Z,15.80
2022-08-20T17:05:00.881Z,14.55
2022-08-20T17:07:29.853Z,17.20
2022-08-20T17:09:59.647Z,14.82
2022-08-20T17:12:29.165Z,15.20
2022-08-20T17:14:55.524Z,16.17
2022-08-20T17:17:21.825Z,18.55
2022-08-20T17:19:48.072Z,17.92
2022-08-20T17:22:16.843Z,18.88
2022-08-20T17:24:43.199Z,20.13
2022-08-20T17:27:10.335Z,18.85
2022-08-20T17:29:36.981Z,18.20
2022-08-20T17:32:03.294Z,17.65
2022-08-20T17:34:29.545Z,17.90
2022-08-20T17:36:55.798Z,17.20
2022-08-20T17:39:22.236Z,18.38
2022-08-20T17:41:48.496Z,19.80
2022-08-20T17:44:14.895Z,17.35
2022-08-20T17:46:41.172Z,18.65
2022-08-20T17:49:07.405Z,19.02
2022-08-20T17:51:33.702Z,17.15
2022-08-20T17:53:59.986Z,18.73
2022-08-20T17:56:26.348Z,19.15
2022-08-20T17:58:54.971Z,20.30
2022-08-20T18:01:22.318Z,19.95
2022-08-20T18:03:48.655Z,19.50
2022-08-20T18:06:14.963Z,21.15
2022-08-20T18:08:41.327Z,19.80
2022-08-20T18:11:07.655Z,18.75
2022-08-20T18:13:34.161Z,19.60
2022-08-20T18:16:00.596Z,19.17
2022-08-20T18:18:26.895Z,20.05
2022-08-20T18:20:54.415Z,20.25
2022-08-20T18:23:20.911Z,22.92
2022-08-20T18:25:47.355Z,19.98
2022-08-20T18:28:13.692Z,22.10
2022-08-20T18:30:40.021Z,24.13
2022-08-20T18:33:06.505Z,22.45
2022-08-20T18:35:33.115Z,21.52
2022-08-20T18:37:59.360Z,24.50
2022-08-20T18:40:25.763Z,23.13
2022-08-20T18:42:52.079Z,22.70
2022-08-20T18:45:18.692Z,22.10
2022-08-20T18:47:50.428Z,22.15
2022-08-20T18:50:18.806Z,19.92
2022-08-20T18:52:45.173Z,20.63
2022-08-20T18:55:11.489Z,18.73
2022-08-20T18:57:41.334Z,20.05
2022-08-20T19:00:09.133Z,20.67
2022-08-20T19:02:35.521Z,20.27
2022-08-20T19:05:02.671Z,19.70
2022-08-20T19:07:48.015Z,18.23
2022-08-20T19:10:27.632Z,18.48
2022-08-20T19:12:54.681Z,19.63
2022-08-20T19:15:21.254Z,17.73
2022-08-20T19:17:47.510Z,20.13
2022-08-20T19:20:21.625Z,16.25
2022-08-20T19:22:48.047Z,17.33
2022-08-20T19:25:14.412Z,14.25
2022-08-20T19:27:40.881Z,14.95
2022-08-20T19:30:07.145Z,13.25
2022-08-20T19:32:44.559Z,15.05
2022-08-20T19:35:13.658Z,13.55
2022-08-20T19:37:51.299Z,13.75
2022-08-20T19:40:18.151Z,11.98
2022-08-20T19:42:44.581Z,11.00
2022-08-20T19:45:10.909Z,11.35
2022-08-20T19:47:37.302Z,10.85
2022-08-20T19:50:03.567Z,10.15
2022-08-20T19:52:29.855Z,9.93
2022-08-20T19:54:58.943Z,9.10
2022-08-20T19:57:29.318Z,11.73
2022-08-20T19:59:55.844Z,11.07
2022-08-20T20:02:22.253Z,10.23
2022-08-20T20:04:55.631Z,13.10
2022-08-20T20:07:24.760Z,12.82
2022-08-20T20:09:51.126Z,12.45
2022-08-20T20:12:21.493Z,12.23
2022-08-20T20:14:49.480Z,13.15
2022-08-20T20:17:22.909Z,13.23
2022-08-20T20:19:49.497Z,10.52
2022-08-20T20:22:19.752Z,13.27
2022-08-20T20:24:46.971Z,12.25
2022-08-20T20:27:13.708Z,11.45
2022-08-20T20:29:46.530Z,10.88
2022-08-20T20:32:13.164Z,11.88
2022-08-20T20:34:54.874Z,10.70
2022-08-20T20:37:27.776Z,10.68
2022-08-20T20:40:13.016Z,10.48
2022-08-20T20:42:45.924Z,13.90
2022-08-20T20:45:12.411Z,11.63
2022-08-20T20:47:38.778Z,9.77
2022-08-20T20:50:05.299Z,12.15
2022-08-20T20:52:31.668Z,9.63
2022-08-20T20:54:57.950Z,11.27
2022-08-20T20:57:34.307Z,9.77
2022-08-20T21:00:04.759Z,11.80
2022-08-20T21:02:32.990Z,10.45
2022-08-20T21:05:00.329Z,10.07
2022-08-20T21:07:26.616Z,9.10
2022-08-20T21:09:53.245Z,10.05
2022-08-20T21:12:19.747Z,11.00
2022-08-20T21:14:46.072Z,9.93
2022-08-20T21:17:12.411Z,9.88
2022-08-20T21:19:45.141Z,9.60
2022-08-20T21:22:12.332Z,8.40
2022-08-20T21:24:38.595Z,11.02
2022-08-20T21:27:05.012Z,10.25
2022-08-20T21:29:32.714Z,8.80
2022-08-20T21:31:59.540Z,8.68
2022-08-20T21:34:27.888Z,9.52
2022-08-20T21:36:54.236Z,8.57
2022-08-20T21:39:22.741Z,9.38
2022-08-20T21:41:49.042Z,10.52
2022-08-20T21:44:15.979Z,10.35
2022-08-20T21:46:47.509Z,8.90
2022-08-20T21:49:13.967Z,9.15
2022-08-20T21:51:40.265Z,9.32
2022-08-20T21:54:06.533Z,8.45
2022-08-20T21:56:32.827Z,9.10
2022-08-20T21:58:59.276Z,9.10
2022-08-20T22:01:25.656Z,8.75
2022-08-20T22:03:52.085Z,9.88
2022-08-20T22:06:18.501Z,9.35
2022-08-20T22:08:44.848Z,8.55
2022-08-20T22:11:11.283Z,9.27
2022-08-20T22:13:37.591Z,9.88
2022-08-20T22:16:03.863Z,7.88
2022-08-20T22:18:30.312Z,8.57
2022-08-20T22:20:56.620Z,8.73
2022-08-20T22:23:23.196Z,8.20
2022-08-20T22:25:49.502Z,8.38
2022-08-20T22:28:15.853Z,10.43
2022-08-20T22:30:44.958Z,9.68
2022-08-20T22:33:11.429Z,8.50
2022-08-20T22:35:37.672Z,8.75
2022-08-20T22:38:03.921Z,8.00
2022-08-20T22:40:30.247Z,6.93
2022-08-20T22:42:56.780Z,7.72
2022-08-20T22:45:23.211Z,7.80
2022-08-20T22:47:49.648Z,6.95
2022-08-20T22:50:15.943Z,8.18
2022-08-20T22:52:42.247Z,7.68
2022-08-20T22:55:09.513Z,7.35
2022-08-20T22:57:36.088Z,7.47
2022-08-20T23:00:02.465Z,8.32
2022-08-20T23:02:28.866Z,7.57
2022-08-20T23:04:55.306Z,7.47
2022-08-20T23:07:21.895Z,7.05
2022-08-20T23:09:48.228Z,7.07
2022-08-20T23:12:14.878Z,5.90
2022-08-20T23:14:41.156Z,6.43
2022-08-20T23:17:12.693Z,6.32
2022-08-20T23:19:39.700Z,7.45
2022-08-20T23:22:07.004Z,7.78
2022-08-20T23:24:33.407Z,5.35
2022-08-20T23:26:59.815Z,6.43
2022-08-20T23:29:26.226Z,6.47
2022-08-20T23:31:52.545Z,6.72
2022-08-20T23:34:18.915Z,9.05
2022-08-20T23:36:45.272Z,6.50
2022-08-20T23:39:11.693Z,7.32
2022-08-20T23:41:38.067Z,6.30
2022-08-20T23:44:25.736Z,6.43
2022-08-20T23:46:54.597Z,5.97
2022-08-20T23:49:21.106Z,6.60
2022-08-20T23:51:47.553Z,6.05
2022-08-20T23:54:14.002Z,6.45
2022-08-20T23:56:40.361Z,6.68
2022-08-20T23:59:06.610Z,6.35
