createdAt,value
2023-03-19T00:00:44.663Z,8.30
2023-03-19T00:03:33.848Z,8.50
2023-03-19T00:06:03.307Z,8.10
2023-03-19T00:08:32.155Z,9.00
2023-03-19T00:11:06.985Z,8.40
2023-03-19T00:13:35.842Z,8.40
2023-03-19T00:16:05.651Z,9.30
2023-03-19T00:18:34.540Z,8.50
2023-03-19T00:21:03.434Z,8.40
2023-03-19T00:23:32.352Z,9.20
2023-03-19T00:26:01.274Z,8.70
2023-03-19T00:28:30.082Z,9.00
2023-03-19T00:31:07.781Z,9.10
2023-03-19T00:33:36.387Z,9.30
2023-03-19T00:36:07.260Z,9.10
2023-03-19T00:38:36.679Z,8.80
2023-03-19T00:41:06.861Z,8.40
2023-03-19T00:43:35.875Z,9.30
2023-03-19T00:46:05.061Z,8.90
2023-03-19T00:48:34.988Z,8.50
2023-03-19T00:51:05.735Z,8.30
2023-03-19T00:53:38.689Z,8.80
2023-03-19T00:56:08.223Z,8.60
2023-03-19T00:58:38.097Z,8.20
2023-03-19T01:01:06.954Z,8.40
2023-03-19T01:03:36.087Z,8.50
2023-03-19T01:06:07.884Z,9.30
2023-03-19T01:08:36.723Z,9.80
2023-03-19T01:11:10.565Z,10.80
2023-03-19T01:13:39.851Z,9.90
2023-03-19T01:16:09.440Z,10.00
2023-03-19T01:18:38.531Z,9.20
2023-03-19T01:21:07.678Z,9.10
2023-03-19T01:23:40.346Z,9.30
2023-03-19T01:26:09.315Z,10.10
2023-03-19T01:28:38.382Z,8.50
2023-03-19T01:31:08.675Z,8.70
2023-03-19T01:33:55.655Z,8.50
2023-03-19T01:36:38.303Z,9.50
2023-03-19T01:39:10.083Z,8.60
2023-03-19T01:41:39.033Z,8.50
2023-03-19T01:44:28.915Z,8.70
2023-03-19T01:47:31.593Z,8.20
2023-03-19T01:50:25.161Z,9.10
2023-03-19T01:53:15.600Z,8.20
2023-03-19T01:55:50.477Z,8.40
2023-03-19T01:58:38.604Z,8.40
2023-03-19T02:01:20.010Z,7.80
2023-03-19T02:03:52.128Z,8.50
2023-03-19T02:06:27.708Z,7.80
2023-03-19T02:08:58.120Z,8.20
2023-03-19T02:11:27.417Z,8.70
2023-03-19T02:13:56.227Z,8.40
2023-03-19T02:16:26.514Z,8.50
2023-03-19T02:18:56.294Z,8.50
2023-03-19T02:21:25.082Z,8.40
2023-03-19T02:24:01.132Z,9.00
2023-03-19T02:26:51.430Z,9.70
2023-03-19T02:29:20.463Z,9.60
2023-03-19T02:31:49.306Z,9.20
2023-03-19T02:34:33.974Z,8.90
2023-03-19T02:37:08.290Z,9.40
2023-03-19T02:39:43.456Z,9.30
2023-03-19T02:42:14.742Z,10.10
2023-03-19T02:44:43.509Z,8.70
2023-03-19T02:47:12.563Z,9.20
2023-03-19T02:49:41.523Z,9.90
2023-03-19T02:52:12.053Z,9.90
2023-03-19T02:54:41.345Z,10.70
2023-03-19T02:57:10.092Z,9.50
2023-03-19T02:59:38.887Z,9.50
2023-03-19T03:02:07.815Z,9.10
2023-03-19T03:04:36.845Z,9.50
2023-03-19T03:07:06.876Z,10.00
2023-03-19T03:09:35.779Z,10.70
2023-03-19T03:12:06.696Z,9.90
2023-03-19T03:14:35.353Z,9.90
2023-03-19T03:17:04.017Z,10.50
2023-03-19T03:19:33.032Z,10.50
2023-03-19T03:22:01.752Z,10.70
2023-03-19T03:24:31.263Z,10.60
2023-03-19T03:27:00.311Z,10.80
2023-03-19T03:29:29.281Z,10.50
2023-03-19T03:31:57.956Z,9.60
2023-03-19T03:34:26.724Z,10.20
2023-03-19T03:36:55.702Z,9.10
2023-03-19T03:39:24.337Z,9.20
2023-03-19T03:41:53.351Z,9.80
2023-03-19T03:44:22.203Z,9.20
2023-03-19T03:46:51.271Z,10.60
2023-03-19T03:49:20.004Z,9.70
2023-03-19T03:51:49.184Z,9.30
2023-03-19T03:54:18.055Z,10.00
2023-03-19T03:56:47.329Z,9.20
2023-03-19T03:59:16.158Z,9.50
2023-03-19T04:01:44.709Z,8.70
2023-03-19T04:04:13.391Z,9.70
2023-03-19T04:06:42.126Z,9.30
2023-03-19T04:09:25.749Z,9.20
2023-03-19T04:11:54.333Z,9.50
2023-03-19T04:14:22.966Z,9.20
2023-03-19T04:16:51.548Z,9.20
2023-03-19T04:19:20.451Z,8.90
2023-03-19T04:21:49.477Z,9.60
2023-03-19T04:24:18.226Z,8.90
2023-03-19T04:26:49.020Z,8.90
2023-03-19T04:29:18.248Z,8.80
2023-03-19T04:31:46.902Z,8.60
2023-03-19T04:34:15.437Z,8.30
2023-03-19T04:36:44.005Z,8.80
2023-03-19T04:39:13.011Z,9.30
2023-03-19T04:41:41.883Z,9.40
2023-03-19T04:44:31.575Z,9.00
2023-03-19T04:47:01.921Z,8.50
2023-03-19T04:49:32.471Z,7.90
2023-03-19T04:52:01.304Z,8.60
2023-03-19T04:54:30.290Z,8.90
2023-03-19T04:56:59.248Z,8.30
2023-03-19T04:59:30.665Z,9.60
2023-03-19T05:01:59.736Z,9.20
2023-03-19T05:04:28.472Z,8.60
2023-03-19T05:07:01.529Z,8.60
2023-03-19T05:09:31.194Z,8.60
2023-03-19T05:11:59.848Z,9.50
2023-03-19T05:14:28.910Z,9.20
2023-03-19T05:17:19.954Z,9.20
2023-03-19T05:20:05.372Z,9.80
2023-03-19T05:22:34.828Z,8.60
2023-03-19T05:25:03.928Z,9.00
2023-03-19T05:27:33.146Z,9.00
2023-03-19T05:30:12.045Z,7.80
2023-03-19T05:32:51.009Z,8.10
2023-03-19T05:35:36.029Z,8.10
2023-03-19T05:38:11.344Z,8.50
2023-03-19T05:40:42.387Z,8.80
2023-03-19T05:43:26.893Z,9.10
2023-03-19T05:45:57.607Z,8.00
2023-03-19T05:48:38.721Z,8.20
2023-03-19T05:51:13.841Z,8.40
2023-03-19T05:53:46.407Z,9.50
2023-03-19T05:56:37.013Z,9.30
2023-03-19T05:59:24.019Z,10.60
2023-03-19T06:02:09.837Z,14.00
2023-03-19T06:04:39.712Z,12.40
2023-03-19T06:07:15.837Z,13.90
2023-03-19T06:09:46.648Z,11.30
2023-03-19T06:12:16.080Z,11.50
2023-03-19T06:15:03.476Z,10.90
2023-03-19T06:17:41.201Z,11.50
2023-03-19T06:20:13.381Z,11.40
2023-03-19T06:22:43.054Z,10.20
2023-03-19T06:25:12.528Z,9.60
2023-03-19T06:27:41.490Z,9.50
2023-03-19T06:30:34.130Z,9.90
2023-03-19T06:33:04.644Z,9.60
2023-03-19T06:35:34.001Z,9.10
2023-03-19T06:38:02.940Z,8.60
2023-03-19T06:40:31.998Z,9.20
2023-03-19T06:43:01.554Z,10.40
2023-03-19T06:45:30.492Z,8.70
2023-03-19T06:47:59.314Z,9.10
2023-03-19T06:50:28.009Z,9.30
2023-03-19T06:52:57.944Z,10.90
2023-03-19T06:55:27.001Z,10.30
2023-03-19T06:57:55.761Z,9.30
2023-03-19T07:00:25.810Z,9.10
2023-03-19T07:02:54.744Z,9.60
2023-03-19T07:05:23.524Z,8.50
2023-03-19T07:07:52.321Z,8.90
2023-03-19T07:10:21.547Z,10.00
2023-03-19T07:12:51.057Z,9.70
2023-03-19T07:15:20.874Z,10.70
2023-03-19T07:17:50.076Z,17.60
2023-03-19T07:20:19.470Z,16.10
2023-03-19T07:22:51.338Z,11.20
2023-03-19T07:25:20.536Z,12.00
2023-03-19T07:27:49.477Z,14.50
2023-03-19T07:30:19.859Z,11.60
2023-03-19T07:32:48.986Z,9.90
2023-03-19T07:35:18.320Z,10.10
2023-03-19T07:37:47.777Z,10.10
2023-03-19T07:40:17.086Z,10.10
2023-03-19T07:42:46.450Z,9.90
2023-03-19T07:45:15.820Z,10.10
2023-03-19T07:47:44.585Z,10.20
2023-03-19T07:50:13.463Z,10.40
2023-03-19T07:52:43.933Z,9.10
2023-03-19T07:55:12.690Z,8.90
2023-03-19T07:57:42.332Z,9.00
2023-03-19T08:00:12.933Z,9.20
2023-03-19T08:02:42.214Z,10.10
2023-03-19T08:05:11.672Z,12.90
2023-03-19T08:07:40.758Z,12.20
2023-03-19T08:10:11.797Z,10.00
2023-03-19T08:12:40.798Z,10.30
2023-03-19T08:15:11.605Z,8.10
2023-03-19T08:17:40.708Z,8.40
2023-03-19T08:20:15.844Z,8.00
2023-03-19T08:22:58.217Z,9.30
2023-03-19T08:25:34.726Z,10.00
2023-03-19T08:28:03.720Z,7.90
2023-03-19T08:30:39.187Z,10.00
2023-03-19T08:33:16.787Z,8.70
2023-03-19T08:35:46.570Z,7.50
2023-03-19T08:38:26.122Z,7.70
2023-03-19T08:41:01.447Z,8.70
2023-03-19T08:43:31.177Z,7.70
2023-03-19T08:46:00.419Z,8.60
2023-03-19T08:48:30.134Z,8.80
2023-03-19T08:51:01.106Z,10.90
2023-03-19T08:53:33.559Z,8.50
2023-03-19T08:56:03.983Z,8.40
2023-03-19T08:58:33.157Z,8.50
2023-03-19T09:01:07.175Z,8.50
2023-03-19T09:03:36.170Z,8.40
2023-03-19T09:06:07.137Z,9.20
2023-03-19T09:08:36.928Z,9.50
2023-03-19T09:11:06.506Z,8.40
2023-03-19T09:13:35.307Z,8.50
2023-03-19T09:16:04.867Z,15.60
2023-03-19T09:18:34.368Z,10.30
2023-03-19T09:21:03.660Z,10.40
2023-03-19T09:23:32.617Z,9.00
2023-03-19T09:26:01.627Z,12.10
2023-03-19T09:28:30.517Z,7.70
2023-03-19T09:30:59.163Z,7.70
2023-03-19T09:33:28.035Z,7.60
2023-03-19T09:35:56.627Z,9.50
2023-03-19T09:38:25.297Z,12.10
2023-03-19T09:41:08.861Z,10.30
2023-03-19T09:43:54.894Z,9.30
2023-03-19T09:46:28.372Z,8.40
2023-03-19T09:49:01.255Z,7.60
2023-03-19T09:51:35.670Z,8.00
2023-03-19T09:54:07.194Z,8.60
2023-03-19T09:56:35.907Z,7.30
2023-03-19T09:59:04.812Z,9.90
2023-03-19T10:01:37.008Z,7.40
2023-03-19T10:04:22.596Z,8.90
2023-03-19T10:06:59.430Z,6.70
2023-03-19T10:09:49.692Z,6.50
2023-03-19T10:12:29.720Z,6.70
2023-03-19T10:15:27.699Z,7.70
2023-03-19T10:18:02.606Z,7.50
2023-03-19T10:20:38.666Z,7.80
2023-03-19T10:23:22.966Z,8.00
2023-03-19T10:25:54.828Z,8.00
2023-03-19T10:28:28.860Z,7.40
2023-03-19T10:31:07.027Z,7.30
2023-03-19T10:33:43.429Z,7.10
2023-03-19T10:36:16.114Z,7.50
2023-03-19T10:38:45.285Z,7.30
2023-03-19T10:41:29.746Z,7.30
2023-03-19T10:44:01.748Z,6.50
2023-03-19T10:46:38.564Z,6.40
2023-03-19T10:49:12.857Z,8.80
2023-03-19T10:51:47.039Z,8.30
2023-03-19T10:54:23.995Z,7.60
2023-03-19T10:56:56.839Z,6.60
2023-03-19T10:59:31.166Z,6.50
2023-03-19T11:02:02.536Z,7.00
2023-03-19T11:04:31.791Z,7.00
2023-03-19T11:07:10.069Z,6.60
2023-03-19T11:09:40.403Z,6.30
2023-03-19T11:12:19.508Z,10.30
2023-03-19T11:14:50.979Z,8.20
2023-03-19T11:17:23.449Z,7.00
2023-03-19T11:19:56.169Z,9.80
2023-03-19T11:22:27.234Z,7.10
2023-03-19T11:25:00.429Z,7.90
2023-03-19T11:27:31.234Z,7.00
2023-03-19T11:29:59.853Z,6.50
2023-03-19T11:33:05.800Z,7.30
2023-03-19T11:35:41.822Z,7.40
2023-03-19T11:38:17.877Z,6.70
2023-03-19T11:40:53.684Z,7.10
2023-03-19T11:43:46.670Z,6.10
2023-03-19T11:46:26.478Z,6.20
2023-03-19T11:49:20.603Z,6.10
2023-03-19T11:51:52.198Z,6.70
2023-03-19T11:54:27.517Z,6.50
2023-03-19T11:57:01.561Z,6.70
2023-03-19T11:59:41.400Z,9.50
2023-03-19T12:02:35.254Z,6.20
2023-03-19T12:05:28.238Z,6.90
2023-03-19T12:08:07.244Z,6.50
2023-03-19T12:10:44.984Z,6.20
2023-03-19T12:13:31.522Z,6.70
2023-03-19T12:16:13.539Z,6.10
2023-03-19T12:19:00.137Z,9.00
2023-03-19T12:21:40.025Z,7.90
2023-03-19T12:24:22.873Z,7.40
2023-03-19T12:27:02.812Z,5.90
2023-03-19T12:29:41.147Z,8.80
2023-03-19T12:32:22.727Z,6.00
2023-03-19T12:34:55.591Z,6.80
2023-03-19T12:37:30.048Z,7.00
2023-03-19T12:40:15.361Z,6.50
2023-03-19T12:42:44.231Z,10.10
2023-03-19T12:45:25.166Z,9.50
2023-03-19T12:47:57.756Z,6.60
2023-03-19T12:50:27.514Z,6.10
2023-03-19T12:52:59.923Z,6.80
2023-03-19T12:55:36.005Z,5.80
2023-03-19T12:58:11.871Z,6.00
2023-03-19T13:00:49.312Z,6.50
2023-03-19T13:03:24.834Z,6.90
2023-03-19T13:06:03.054Z,6.30
2023-03-19T13:08:36.942Z,5.70
2023-03-19T13:11:12.925Z,6.00
2023-03-19T13:13:49.273Z,5.70
2023-03-19T13:16:37.168Z,6.50
2023-03-19T13:19:17.410Z,6.30
2023-03-19T13:21:49.827Z,6.40
2023-03-19T13:24:25.597Z,6.00
2023-03-19T13:27:01.857Z,5.40
2023-03-19T13:29:31.891Z,6.60
2023-03-19T13:32:07.776Z,6.80
2023-03-19T13:34:38.399Z,6.20
2023-03-19T13:37:15.056Z,6.00
2023-03-19T13:39:44.992Z,5.70
2023-03-19T13:42:41.923Z,6.00
2023-03-19T13:45:34.016Z,5.90
2023-03-19T13:48:24.949Z,6.40
2023-03-19T13:51:02.427Z,5.90
2023-03-19T13:53:41.760Z,5.60
2023-03-19T13:56:29.019Z,6.20
2023-03-19T13:59:26.440Z,6.40
2023-03-19T14:01:56.533Z,6.70
2023-03-19T14:04:28.852Z,6.30
2023-03-19T14:07:09.381Z,6.90
2023-03-19T14:09:44.548Z,5.90
2023-03-19T14:12:29.597Z,6.20
2023-03-19T14:15:03.028Z,6.10
2023-03-19T14:17:34.648Z,5.90
2023-03-19T14:20:28.292Z,6.30
2023-03-19T14:23:20.869Z,5.80
2023-03-19T14:26:10.499Z,6.20
2023-03-19T14:28:47.774Z,6.30
2023-03-19T14:31:23.737Z,5.50
2023-03-19T14:33:59.684Z,5.60
2023-03-19T14:36:28.527Z,5.70
2023-03-19T14:39:01.829Z,6.20
2023-03-19T14:41:39.594Z,5.60
2023-03-19T14:44:37.423Z,6.00
2023-03-19T14:47:24.268Z,7.10
2023-03-19T14:50:26.187Z,8.80
2023-03-19T14:53:01.416Z,8.00
2023-03-19T14:55:39.254Z,5.80
2023-03-19T14:58:11.755Z,5.40
2023-03-19T15:00:45.857Z,6.70
2023-03-19T15:03:23.845Z,13.00
2023-03-19T15:05:58.053Z,46.90
2023-03-19T15:08:32.013Z,8.50
2023-03-19T15:11:20.575Z,6.20
2023-03-19T15:14:11.215Z,6.70
2023-03-19T15:16:48.604Z,6.70
2023-03-19T15:19:22.562Z,6.30
2023-03-19T15:21:51.330Z,6.20
2023-03-19T15:24:19.962Z,7.70
2023-03-19T15:26:48.753Z,6.30
2023-03-19T15:29:18.931Z,7.30
2023-03-19T15:31:57.661Z,7.20
2023-03-19T15:34:32.469Z,6.30
2023-03-19T15:37:04.469Z,6.20
2023-03-19T15:39:36.864Z,6.80
2023-03-19T15:42:06.123Z,6.60
2023-03-19T15:44:39.055Z,7.40
2023-03-19T15:47:11.859Z,6.30
2023-03-19T15:49:44.164Z,6.20
2023-03-19T15:52:15.325Z,7.10
2023-03-19T15:54:44.845Z,6.90
2023-03-19T15:57:16.787Z,6.60
2023-03-19T16:02:24.843Z,8.00
2023-03-19T16:05:20.597Z,9.50
2023-03-19T16:07:44.583Z,11.80
2023-03-19T16:10:33.320Z,9.80
2023-03-19T16:13:05.008Z,9.30
2023-03-19T16:15:40.003Z,8.90
2023-03-19T16:18:24.759Z,8.30
2023-03-19T16:21:02.900Z,6.90
2023-03-19T16:23:33.830Z,7.50
2023-03-19T16:26:19.640Z,7.50
2023-03-19T16:28:57.001Z,8.10
2023-03-19T16:31:29.205Z,12.00
2023-03-19T16:33:59.746Z,34.00
2023-03-19T16:36:31.915Z,10.40
2023-03-19T16:39:24.937Z,9.60
2023-03-19T16:42:26.924Z,9.10
2023-03-19T16:44:55.656Z,8.20
2023-03-19T16:47:24.406Z,7.60
2023-03-19T16:49:53.895Z,7.40
2023-03-19T16:52:24.723Z,7.30
2023-03-19T16:55:01.132Z,7.30
2023-03-19T16:57:31.147Z,7.30
2023-03-19T16:59:59.811Z,7.40
2023-03-19T17:02:29.021Z,7.20
2023-03-19T17:04:58.231Z,7.70
2023-03-19T17:07:27.078Z,7.70
2023-03-19T17:09:55.803Z,8.10
2023-03-19T17:12:25.850Z,7.60
2023-03-19T17:14:54.521Z,7.40
2023-03-19T17:17:23.463Z,7.70
2023-03-19T17:19:56.941Z,8.10
2023-03-19T17:22:27.504Z,8.00
2023-03-19T17:24:57.535Z,7.20
2023-03-19T17:27:27.270Z,7.40
2023-03-19T17:29:56.022Z,7.50
2023-03-19T17:32:25.162Z,9.90
2023-03-19T17:34:56.294Z,7.70
2023-03-19T17:37:28.354Z,6.10
2023-03-19T17:42:25.894Z,7.90
2023-03-19T17:44:56.224Z,9.90
2023-03-19T17:47:25.034Z,10.50
2023-03-19T17:49:53.792Z,10.20
2023-03-19T17:52:22.830Z,9.30
2023-03-19T17:54:51.372Z,10.30
2023-03-19T17:57:20.245Z,10.80
2023-03-19T17:59:49.206Z,9.50
2023-03-19T18:02:28.174Z,9.00
2023-03-19T18:04:57.694Z,9.40
2023-03-19T18:07:27.279Z,11.40
2023-03-19T18:09:56.651Z,11.80
2023-03-19T18:12:25.716Z,11.30
2023-03-19T18:14:54.597Z,10.80
2023-03-19T18:17:24.171Z,10.50
2023-03-19T18:19:53.835Z,12.50
2023-03-19T18:22:22.739Z,12.10
2023-03-19T18:24:51.855Z,10.80
2023-03-19T18:27:23.534Z,8.80
2023-03-19T18:29:52.502Z,9.50
2023-03-19T18:32:27.624Z,10.50
2023-03-19T18:34:56.898Z,11.10
2023-03-19T18:37:25.639Z,11.40
2023-03-19T18:39:55.255Z,10.40
2023-03-19T18:42:24.201Z,10.10
2023-03-19T18:44:53.867Z,10.90
2023-03-19T18:47:22.870Z,10.40
2023-03-19T18:49:56.992Z,10.00
2023-03-19T18:52:27.749Z,12.50
2023-03-19T18:54:56.713Z,12.40
2023-03-19T18:57:25.753Z,10.00
2023-03-19T18:59:54.851Z,10.40
2023-03-19T19:02:32.493Z,11.40
2023-03-19T19:05:02.070Z,11.20
2023-03-19T19:07:31.459Z,15.10
2023-03-19T19:10:04.951Z,14.60
2023-03-19T19:12:34.787Z,15.00
2023-03-19T19:15:05.164Z,15.90
2023-03-19T19:17:34.556Z,20.10
2023-03-19T19:20:03.939Z,14.80
2023-03-19T19:22:32.662Z,32.00
2023-03-19T19:25:02.015Z,47.90
2023-03-19T19:27:31.675Z,49.00
2023-03-19T19:30:01.841Z,50.00
2023-03-19T19:32:31.625Z,53.40
2023-03-19T19:35:01.397Z,41.70
2023-03-19T19:37:30.100Z,39.50
2023-03-19T19:39:58.726Z,39.70
2023-03-19T19:42:28.679Z,38.50
2023-03-19T19:44:58.206Z,41.50
2023-03-19T19:47:27.694Z,38.10
2023-03-19T19:49:56.290Z,38.30
2023-03-19T19:52:26.071Z,36.70
2023-03-19T19:54:55.034Z,36.30
2023-03-19T19:57:24.629Z,36.30
2023-03-19T19:59:56.817Z,34.50
2023-03-19T20:02:28.194Z,35.70
2023-03-19T20:04:57.922Z,34.50
2023-03-19T20:07:27.674Z,34.60
2023-03-19T20:09:56.853Z,35.70
2023-03-19T20:12:29.668Z,35.80
2023-03-19T20:14:58.759Z,35.10
2023-03-19T20:17:28.113Z,38.50
2023-03-19T20:19:56.835Z,34.40
2023-03-19T20:22:26.304Z,34.80
2023-03-19T20:24:55.327Z,34.10
2023-03-19T20:27:32.115Z,38.40
2023-03-19T20:30:00.993Z,38.60
2023-03-19T20:32:33.906Z,38.60
2023-03-19T20:35:04.019Z,37.50
2023-03-19T20:37:32.661Z,31.70
2023-03-19T20:40:01.696Z,32.70
2023-03-19T20:42:32.052Z,31.10
2023-03-19T20:45:22.535Z,30.50
2023-03-19T20:47:53.533Z,24.40
2023-03-19T20:50:28.291Z,21.50
2023-03-19T20:53:22.454Z,21.20
2023-03-19T20:56:37.079Z,20.20
2023-03-19T20:59:23.430Z,20.40
2023-03-19T21:02:02.143Z,20.00
2023-03-19T21:04:31.058Z,21.30
2023-03-19T21:07:00.006Z,20.50
2023-03-19T21:09:28.727Z,22.30
2023-03-19T21:11:57.419Z,21.30
2023-03-19T21:14:26.762Z,23.20
2023-03-19T21:16:55.437Z,29.00
2023-03-19T21:19:24.213Z,28.90
2023-03-19T21:21:53.308Z,20.60
2023-03-19T21:24:22.442Z,23.00
2023-03-19T21:26:54.191Z,24.60
2023-03-19T21:29:29.677Z,25.40
2023-03-19T21:31:58.297Z,29.00
2023-03-19T21:34:27.780Z,23.20
2023-03-19T21:36:56.376Z,22.40
2023-03-19T21:39:25.137Z,25.70
2023-03-19T21:41:56.465Z,26.90
2023-03-19T21:44:29.048Z,24.50
2023-03-19T21:46:57.943Z,26.40
2023-03-19T21:49:26.729Z,26.70
2023-03-19T21:51:56.566Z,25.40
2023-03-19T21:54:25.392Z,25.40
2023-03-19T21:56:54.075Z,25.90
2023-03-19T21:59:26.803Z,28.10
2023-03-19T22:01:55.835Z,28.50
2023-03-19T22:04:24.510Z,30.70
2023-03-19T22:06:53.620Z,30.40
2023-03-19T22:09:22.256Z,29.90
2023-03-19T22:11:50.973Z,29.10
2023-03-19T22:14:23.990Z,29.20
2023-03-19T22:16:54.680Z,27.80
2023-03-19T22:19:25.176Z,29.40
2023-03-19T22:21:54.622Z,29.00
2023-03-19T22:24:23.332Z,29.70
2023-03-19T22:26:56.514Z,27.70
2023-03-19T22:29:25.732Z,28.50
2023-03-19T22:31:56.012Z,27.40
2023-03-19T22:34:27.440Z,25.70
2023-03-19T22:36:56.192Z,25.60
2023-03-19T22:39:25.071Z,26.10
2023-03-19T22:41:53.933Z,26.70
2023-03-19T22:44:27.481Z,26.70
2023-03-19T22:46:58.608Z,28.90
2023-03-19T22:49:29.087Z,28.50
2023-03-19T22:51:58.173Z,26.70
2023-03-19T22:54:27.145Z,25.70
2023-03-19T22:56:55.739Z,25.70
2023-03-19T22:59:24.795Z,25.30
2023-03-19T23:01:53.593Z,25.20
2023-03-19T23:04:24.199Z,25.30
2023-03-19T23:06:55.336Z,25.10
2023-03-19T23:09:25.849Z,27.40
2023-03-19T23:11:54.643Z,25.40
2023-03-19T23:14:30.091Z,26.60
2023-03-19T23:17:02.491Z,24.70
2023-03-19T23:19:33.436Z,26.40
2023-03-19T23:22:04.215Z,25.40
2023-03-19T23:24:33.796Z,24.70
2023-03-19T23:27:03.234Z,25.10
2023-03-19T23:29:34.489Z,20.90
2023-03-19T23:32:04.292Z,22.30
2023-03-19T23:34:39.873Z,22.70
2023-03-19T23:37:15.195Z,22.70
2023-03-19T23:39:43.894Z,22.30
2023-03-19T23:42:24.826Z,22.90
2023-03-19T23:44:58.253Z,22.70
2023-03-19T23:47:29.357Z,22.70
2023-03-19T23:49:58.498Z,21.90
2023-03-19T23:52:27.379Z,22.00
2023-03-19T23:54:56.926Z,22.20
2023-03-19T23:57:26.678Z,22.50
2023-03-19T23:59:55.962Z,22.00
