createdAt,value
2023-08-19T00:00:23.704Z,99.90
2023-08-19T00:02:52.849Z,99.90
2023-08-19T00:05:20.058Z,99.90
2023-08-19T00:07:48.232Z,99.90
2023-08-19T00:10:15.425Z,99.90
2023-08-19T00:12:42.816Z,99.90
2023-08-19T00:15:10.734Z,99.90
2023-08-19T00:17:38.274Z,99.90
2023-08-19T00:20:07.403Z,99.90
2023-08-19T00:22:34.739Z,99.90
2023-08-19T00:25:01.994Z,99.90
2023-08-19T00:27:29.462Z,99.90
2023-08-19T00:29:57.620Z,99.90
2023-08-19T00:32:24.891Z,99.90
2023-08-19T00:34:52.367Z,99.90
2023-08-19T00:37:21.341Z,99.90
2023-08-19T00:39:48.501Z,99.90
2023-08-19T00:42:16.359Z,99.90
2023-08-19T00:44:43.634Z,99.90
2023-08-19T00:47:11.022Z,99.90
2023-08-19T00:49:38.206Z,99.90
2023-08-19T00:52:05.849Z,99.90
2023-08-19T00:54:33.756Z,99.90
2023-08-19T00:57:02.239Z,99.90
2023-08-19T00:59:29.741Z,99.90
2023-08-19T01:01:57.047Z,99.90
2023-08-19T01:04:25.193Z,99.90
2023-08-19T01:07:09.265Z,99.90
2023-08-19T01:09:50.853Z,99.90
2023-08-19T01:12:50.257Z,99.90
2023-08-19T01:15:29.055Z,99.90
2023-08-19T01:17:58.160Z,99.90
2023-08-19T01:20:32.735Z,99.90
2023-08-19T01:23:16.130Z,99.90
2023-08-19T01:25:45.459Z,99.90
2023-08-19T01:28:15.234Z,99.90
2023-08-19T01:30:42.606Z,99.90
2023-08-19T01:33:10.617Z,99.90
2023-08-19T01:35:44.753Z,99.90
2023-08-19T01:38:42.814Z,99.90
2023-08-19T01:41:12.055Z,99.90
2023-08-19T01:43:41.477Z,99.90
2023-08-19T01:46:09.013Z,99.90
2023-08-19T01:48:36.286Z,99.90
2023-08-19T01:51:04.003Z,99.90
2023-08-19T01:53:31.432Z,99.90
2023-08-19T01:55:58.649Z,99.90
2023-08-19T01:58:25.898Z,99.90
2023-08-19T02:00:53.194Z,99.90
2023-08-19T02:03:22.440Z,99.90
2023-08-19T02:05:50.653Z,99.90
2023-08-19T02:08:18.036Z,99.90
2023-08-19T02:10:45.335Z,99.90
2023-08-19T02:13:12.815Z,99.90
2023-08-19T02:15:40.045Z,99.90
2023-08-19T02:18:07.424Z,99.90
2023-08-19T02:20:34.649Z,99.90
2023-08-19T02:23:02.725Z,99.90
2023-08-19T02:25:29.947Z,99.90
2023-08-19T02:27:57.258Z,99.90
2023-08-19T02:30:24.489Z,99.90
2023-08-19T02:32:54.299Z,99.90
2023-08-19T02:35:22.285Z,99.90
2023-08-19T02:37:50.996Z,99.90
2023-08-19T02:40:18.358Z,99.90
2023-08-19T02:42:45.672Z,99.90
2023-08-19T02:45:12.950Z,99.90
2023-08-19T02:47:40.177Z,99.90
2023-08-19T02:50:08.225Z,99.90
2023-08-19T02:52:35.501Z,99.90
2023-08-19T02:55:02.889Z,99.90
2023-08-19T02:57:30.498Z,99.90
2023-08-19T02:59:57.984Z,99.90
2023-08-19T03:02:25.445Z,99.90
2023-08-19T03:04:52.668Z,99.90
2023-08-19T03:07:20.012Z,99.90
2023-08-19T03:09:47.410Z,99.90
2023-08-19T03:12:14.650Z,99.90
2023-08-19T03:14:42.288Z,99.90
2023-08-19T03:17:09.452Z,99.90
2023-08-19T03:19:37.554Z,99.90
2023-08-19T03:22:05.035Z,99.90
2023-08-19T03:24:32.484Z,99.90
2023-08-19T03:26:59.790Z,99.90
2023-08-19T03:29:27.391Z,99.90
2023-08-19T03:31:55.399Z,99.90
2023-08-19T03:34:23.637Z,99.90
2023-08-19T03:36:51.765Z,99.90
2023-08-19T03:39:18.967Z,99.90
2023-08-19T03:41:46.398Z,99.90
2023-08-19T03:44:20.985Z,99.90
2023-08-19T03:46:48.124Z,99.90
2023-08-19T03:49:16.798Z,99.90
2023-08-19T03:51:44.017Z,99.90
2023-08-19T03:54:12.018Z,99.90
2023-08-19T03:56:39.315Z,99.90
2023-08-19T03:59:06.569Z,99.90
2023-08-19T04:01:34.074Z,99.90
2023-08-19T04:04:01.520Z,99.90
2023-08-19T04:06:28.808Z,99.90
2023-08-19T04:08:56.470Z,99.90
2023-08-19T04:11:24.168Z,99.90
2023-08-19T04:13:51.439Z,99.90
2023-08-19T04:16:20.303Z,99.90
2023-08-19T04:18:48.772Z,99.90
2023-08-19T04:21:16.068Z,99.90
2023-08-19T04:23:43.834Z,99.90
2023-08-19T04:26:11.177Z,99.90
2023-08-19T04:28:39.091Z,99.90
2023-08-19T04:31:08.888Z,99.90
2023-08-19T04:33:56.371Z,99.90
2023-08-19T04:36:23.881Z,99.90
2023-08-19T04:38:51.138Z,99.90
2023-08-19T04:41:19.225Z,99.90
2023-08-19T04:43:47.845Z,99.90
2023-08-19T04:46:16.682Z,99.90
2023-08-19T04:48:43.890Z,99.90
2023-08-19T04:51:11.288Z,99.90
2023-08-19T04:53:38.516Z,99.90
2023-08-19T04:56:05.796Z,99.90
2023-08-19T04:58:36.133Z,99.90
2023-08-19T05:01:03.938Z,99.90
2023-08-19T05:03:32.389Z,99.90
2023-08-19T05:06:00.297Z,99.90
2023-08-19T05:08:34.684Z,99.90
2023-08-19T05:11:02.379Z,99.90
2023-08-19T05:13:29.559Z,99.90
2023-08-19T05:16:00.919Z,99.90
2023-08-19T05:18:28.116Z,99.90
2023-08-19T05:20:55.292Z,99.90
2023-08-19T05:23:24.943Z,99.90
2023-08-19T05:25:52.311Z,99.90
2023-08-19T05:28:19.525Z,99.90
2023-08-19T05:30:46.755Z,99.90
2023-08-19T05:33:13.921Z,99.90
2023-08-19T05:35:41.386Z,99.90
2023-08-19T05:38:09.507Z,99.90
2023-08-19T05:40:36.677Z,99.90
2023-08-19T05:43:04.166Z,99.90
2023-08-19T05:45:34.841Z,99.90
2023-08-19T05:48:02.227Z,99.90
2023-08-19T05:50:29.580Z,99.90
2023-08-19T05:52:56.724Z,99.90
2023-08-19T05:55:23.913Z,99.90
2023-08-19T05:57:51.090Z,99.90
2023-08-19T06:00:18.272Z,99.90
2023-08-19T06:02:45.516Z,99.90
2023-08-19T06:05:12.771Z,99.90
2023-08-19T06:07:41.361Z,99.90
2023-08-19T06:10:08.862Z,99.90
2023-08-19T06:12:36.069Z,99.90
2023-08-19T06:15:03.827Z,99.90
2023-08-19T06:17:32.204Z,99.90
2023-08-19T06:19:59.870Z,99.90
2023-08-19T06:22:27.025Z,99.90
2023-08-19T06:24:54.140Z,99.90
2023-08-19T06:27:21.363Z,99.90
2023-08-19T06:29:48.550Z,99.90
2023-08-19T06:32:16.319Z,99.90
2023-08-19T06:34:43.802Z,99.90
2023-08-19T06:37:16.778Z,99.90
2023-08-19T06:39:49.734Z,99.90
2023-08-19T06:42:19.659Z,99.90
2023-08-19T06:44:50.456Z,99.90
2023-08-19T06:47:24.908Z,99.90
2023-08-19T06:49:52.810Z,99.90
2023-08-19T06:52:20.782Z,99.90
2023-08-19T06:54:49.255Z,99.90
2023-08-19T06:57:34.732Z,99.90
2023-08-19T07:00:11.601Z,99.90
2023-08-19T07:02:40.045Z,99.90
2023-08-19T07:05:15.547Z,99.90
2023-08-19T07:07:50.986Z,99.90
2023-08-19T07:10:20.652Z,99.90
2023-08-19T07:12:48.973Z,99.90
2023-08-19T07:15:17.016Z,99.90
2023-08-19T07:17:55.666Z,99.90
2023-08-19T07:20:24.337Z,99.90
2023-08-19T07:22:53.757Z,99.90
2023-08-19T07:25:21.304Z,99.90
2023-08-19T07:27:50.029Z,99.90
2023-08-19T07:30:18.703Z,99.90
2023-08-19T07:32:46.561Z,99.90
2023-08-19T07:37:56.573Z,99.90
2023-08-19T07:40:23.755Z,99.90
2023-08-19T07:42:51.041Z,99.90
2023-08-19T07:45:18.458Z,99.90
2023-08-19T07:47:45.923Z,99.90
2023-08-19T07:50:13.175Z,99.90
2023-08-19T07:52:40.542Z,99.90
2023-08-19T07:55:08.589Z,99.90
2023-08-19T07:57:35.933Z,99.90
2023-08-19T08:00:04.097Z,99.90
2023-08-19T08:02:39.963Z,99.90
2023-08-19T08:05:08.141Z,99.90
2023-08-19T08:07:35.584Z,99.90
2023-08-19T08:10:06.742Z,99.90
2023-08-19T08:12:34.016Z,99.90
2023-08-19T08:15:01.876Z,99.90
2023-08-19T08:17:29.333Z,99.90
2023-08-19T08:19:58.602Z,99.90
2023-08-19T08:22:28.775Z,99.90
2023-08-19T08:25:00.513Z,99.90
2023-08-19T08:27:27.882Z,99.90
2023-08-19T08:29:55.210Z,99.90
2023-08-19T08:32:23.020Z,99.90
2023-08-19T08:34:50.302Z,99.90
2023-08-19T08:37:17.760Z,99.90
2023-08-19T08:39:45.918Z,99.90
2023-08-19T08:42:13.695Z,99.90
2023-08-19T08:44:41.716Z,99.90
2023-08-19T08:47:10.133Z,99.90
2023-08-19T08:49:38.824Z,99.90
2023-08-19T08:52:09.597Z,99.90
2023-08-19T08:54:37.961Z,99.90
2023-08-19T08:57:05.728Z,99.90
2023-08-19T08:59:35.320Z,99.90
2023-08-19T09:02:04.785Z,99.90
2023-08-19T09:04:32.989Z,99.90
2023-08-19T09:07:14.333Z,99.90
2023-08-19T09:09:49.508Z,99.90
2023-08-19T09:12:17.122Z,99.90
2023-08-19T09:14:46.039Z,99.90
2023-08-19T09:17:15.419Z,99.90
2023-08-19T09:19:42.776Z,99.90
2023-08-19T09:22:30.326Z,99.90
2023-08-19T09:24:58.428Z,99.90
2023-08-19T09:27:28.869Z,99.90
2023-08-19T09:29:56.444Z,99.90
2023-08-19T09:32:37.481Z,99.90
2023-08-19T09:35:13.890Z,99.90
2023-08-19T09:37:42.239Z,99.90
2023-08-19T09:40:12.918Z,99.90
2023-08-19T09:42:42.016Z,99.90
2023-08-19T09:45:20.490Z,99.90
2023-08-19T09:47:50.872Z,99.90
2023-08-19T09:50:21.880Z,99.90
2023-08-19T09:53:00.207Z,99.90
2023-08-19T09:55:30.465Z,99.90
2023-08-19T09:57:58.042Z,99.90
2023-08-19T10:00:26.185Z,99.90
2023-08-19T10:02:53.407Z,99.90
2023-08-19T10:05:21.142Z,99.90
2023-08-19T10:08:05.457Z,99.90
2023-08-19T10:10:34.595Z,99.90
2023-08-19T10:13:03.425Z,99.90
2023-08-19T10:15:34.794Z,99.90
2023-08-19T10:18:12.011Z,99.90
2023-08-19T10:20:41.792Z,99.90
2023-08-19T10:23:11.382Z,99.90
2023-08-19T10:25:43.010Z,98.30
2023-08-19T10:28:36.585Z,98.10
2023-08-19T10:31:11.470Z,97.60
2023-08-19T10:33:47.418Z,97.40
2023-08-19T10:36:21.419Z,97.00
2023-08-19T10:38:49.447Z,96.30
2023-08-19T10:41:19.886Z,96.10
2023-08-19T10:44:03.803Z,95.20
2023-08-19T10:46:48.395Z,94.20
2023-08-19T10:49:24.745Z,94.80
2023-08-19T10:52:01.561Z,94.90
2023-08-19T10:54:41.987Z,94.30
2023-08-19T10:57:14.063Z,93.40
2023-08-19T10:59:47.042Z,93.20
2023-08-19T11:02:15.246Z,93.70
2023-08-19T11:04:48.006Z,93.50
2023-08-19T11:07:15.691Z,92.90
2023-08-19T11:09:48.821Z,92.00
2023-08-19T11:12:22.036Z,91.40
2023-08-19T11:14:53.784Z,90.70
2023-08-19T11:17:30.014Z,90.20
2023-08-19T11:19:59.474Z,90.00
2023-08-19T11:22:27.057Z,89.60
2023-08-19T11:24:54.292Z,88.60
2023-08-19T11:27:22.210Z,87.20
2023-08-19T11:29:49.514Z,85.10
2023-08-19T11:32:20.937Z,87.20
2023-08-19T11:34:48.339Z,86.40
2023-08-19T11:37:17.304Z,85.10
2023-08-19T11:39:46.613Z,84.90
2023-08-19T11:42:14.394Z,83.60
2023-08-19T11:44:45.220Z,83.80
2023-08-19T11:47:13.339Z,84.60
2023-08-19T11:49:44.039Z,84.20
2023-08-19T11:52:11.237Z,81.30
2023-08-19T11:54:38.404Z,85.00
2023-08-19T11:57:07.486Z,86.40
2023-08-19T11:59:36.100Z,84.50
2023-08-19T12:02:09.148Z,82.30
2023-08-19T12:04:36.537Z,79.70
2023-08-19T12:07:11.159Z,78.40
2023-08-19T12:09:39.296Z,75.60
2023-08-19T12:12:11.854Z,75.30
2023-08-19T12:14:40.467Z,74.30
2023-08-19T12:17:09.097Z,72.20
2023-08-19T12:19:39.400Z,72.80
2023-08-19T12:22:06.648Z,73.50
2023-08-19T12:24:33.945Z,75.20
2023-08-19T12:27:01.111Z,75.10
2023-08-19T12:29:28.621Z,73.80
2023-08-19T12:31:55.883Z,72.70
2023-08-19T12:34:23.226Z,71.50
2023-08-19T12:36:55.374Z,70.50
2023-08-19T12:39:25.103Z,70.00
2023-08-19T12:41:52.814Z,68.60
2023-08-19T12:44:20.241Z,68.60
2023-08-19T12:46:47.903Z,68.20
2023-08-19T12:49:15.248Z,71.60
2023-08-19T12:51:42.975Z,73.30
2023-08-19T12:54:10.352Z,74.20
2023-08-19T12:56:37.810Z,72.40
2023-08-19T12:59:05.537Z,71.80
2023-08-19T13:01:33.090Z,69.50
2023-08-19T13:04:01.398Z,68.80
2023-08-19T13:06:28.742Z,68.20
2023-08-19T13:08:56.651Z,66.30
2023-08-19T13:11:24.150Z,67.10
2023-08-19T13:13:51.389Z,67.50
2023-08-19T13:16:18.613Z,65.80
2023-08-19T13:18:45.896Z,65.10
2023-08-19T13:21:13.120Z,66.00
2023-08-19T13:23:42.848Z,64.00
2023-08-19T13:26:10.432Z,63.50
2023-08-19T13:28:37.745Z,61.90
2023-08-19T13:31:06.079Z,60.90
2023-08-19T13:33:33.467Z,59.40
2023-08-19T13:36:00.785Z,61.30
2023-08-19T13:38:28.131Z,62.30
2023-08-19T13:40:55.358Z,61.00
2023-08-19T13:43:22.612Z,61.70
2023-08-19T13:45:49.794Z,61.80
2023-08-19T13:48:17.161Z,59.80
2023-08-19T13:50:44.700Z,60.50
2023-08-19T13:53:11.944Z,59.50
2023-08-19T13:55:39.144Z,57.80
2023-08-19T13:58:06.348Z,58.10
2023-08-19T14:00:33.780Z,59.00
2023-08-19T14:03:01.177Z,59.10
2023-08-19T14:05:29.774Z,60.50
2023-08-19T14:07:56.983Z,64.20
2023-08-19T14:10:24.363Z,67.10
2023-08-19T14:12:51.608Z,70.50
2023-08-19T14:15:18.906Z,72.50
2023-08-19T14:17:46.577Z,75.10
2023-08-19T14:20:13.806Z,77.00
2023-08-19T14:22:41.543Z,78.40
2023-08-19T14:25:11.387Z,78.90
2023-08-19T14:27:39.691Z,80.00
2023-08-19T14:30:07.732Z,81.00
2023-08-19T14:32:35.046Z,81.40
2023-08-19T14:35:02.413Z,81.70
2023-08-19T14:37:29.574Z,81.00
2023-08-19T14:39:56.749Z,82.30
2023-08-19T14:42:24.197Z,80.50
2023-08-19T14:44:52.021Z,81.10
2023-08-19T14:47:19.355Z,82.10
2023-08-19T14:49:47.304Z,82.00
2023-08-19T14:52:19.043Z,82.00
2023-08-19T14:54:46.317Z,82.40
2023-08-19T14:57:13.536Z,81.30
2023-08-19T14:59:40.678Z,82.30
2023-08-19T15:02:08.829Z,82.10
2023-08-19T15:04:36.025Z,82.10
2023-08-19T15:07:03.970Z,82.80
2023-08-19T15:09:31.688Z,82.60
2023-08-19T15:11:58.886Z,83.20
2023-08-19T15:14:26.023Z,81.90
2023-08-19T15:16:55.246Z,82.90
2023-08-19T15:19:22.576Z,82.50
2023-08-19T15:21:49.913Z,83.20
2023-08-19T15:24:17.119Z,83.60
2023-08-19T15:26:44.243Z,83.80
2023-08-19T15:29:11.785Z,84.20
2023-08-19T15:31:38.999Z,85.10
2023-08-19T15:34:06.465Z,85.50
2023-08-19T15:36:33.976Z,85.90
2023-08-19T15:39:01.240Z,86.50
2023-08-19T15:41:30.860Z,86.50
2023-08-19T15:43:59.564Z,86.30
2023-08-19T15:46:26.658Z,86.70
2023-08-19T15:48:53.805Z,87.80
2023-08-19T15:51:30.720Z,88.40
2023-08-19T15:54:00.804Z,88.60
2023-08-19T15:56:27.917Z,89.60
2023-08-19T15:58:55.118Z,89.70
2023-08-19T16:01:22.350Z,90.20
2023-08-19T16:03:49.543Z,90.30
2023-08-19T16:06:17.941Z,90.20
2023-08-19T16:08:45.656Z,90.90
2023-08-19T16:11:12.869Z,90.70
2023-08-19T16:13:40.009Z,91.10
2023-08-19T16:16:07.134Z,91.00
2023-08-19T16:18:35.558Z,92.00
2023-08-19T16:21:06.198Z,91.60
2023-08-19T16:23:37.160Z,91.60
2023-08-19T16:26:05.602Z,92.00
2023-08-19T16:28:32.818Z,92.30
2023-08-19T16:31:04.294Z,92.60
2023-08-19T16:33:33.815Z,92.50
2023-08-19T16:36:01.882Z,93.10
2023-08-19T16:38:29.157Z,93.70
2023-08-19T16:40:56.416Z,93.70
2023-08-19T16:43:23.811Z,93.40
2023-08-19T16:45:58.842Z,93.40
2023-08-19T16:48:27.026Z,93.50
2023-08-19T16:50:54.742Z,93.70
2023-08-19T16:53:22.556Z,93.60
2023-08-19T16:56:00.954Z,94.30
2023-08-19T16:58:29.790Z,94.70
2023-08-19T17:00:59.904Z,94.30
2023-08-19T17:03:28.207Z,94.90
2023-08-19T17:05:55.596Z,94.90
2023-08-19T17:08:22.812Z,95.30
2023-08-19T17:10:50.048Z,95.40
2023-08-19T17:13:17.263Z,95.70
2023-08-19T17:15:44.852Z,96.30
2023-08-19T17:18:12.662Z,95.80
2023-08-19T17:20:40.080Z,95.70
2023-08-19T17:23:07.297Z,96.90
2023-08-19T17:25:34.450Z,96.50
2023-08-19T17:28:01.663Z,96.60
2023-08-19T17:30:28.852Z,96.80
2023-08-19T17:32:56.078Z,96.80
2023-08-19T17:35:23.677Z,97.40
2023-08-19T17:37:51.013Z,97.60
2023-08-19T17:40:18.336Z,97.60
2023-08-19T17:42:45.611Z,98.40
2023-08-19T17:45:12.938Z,99.40
2023-08-19T17:47:40.209Z,99.90
2023-08-19T17:50:08.028Z,99.90
2023-08-19T17:52:35.201Z,99.90
2023-08-19T17:55:02.345Z,99.90
2023-08-19T17:57:29.573Z,99.90
2023-08-19T17:59:56.762Z,99.90
2023-08-19T18:02:24.425Z,99.90
2023-08-19T18:04:51.730Z,99.90
2023-08-19T18:07:18.997Z,99.90
2023-08-19T18:09:46.182Z,99.90
2023-08-19T18:12:13.391Z,99.90
2023-08-19T18:14:42.565Z,99.90
2023-08-19T18:17:10.736Z,99.90
2023-08-19T18:19:38.123Z,99.90
2023-08-19T18:22:05.603Z,99.90
2023-08-19T18:24:35.115Z,99.90
2023-08-19T18:27:02.346Z,99.90
2023-08-19T18:29:29.606Z,99.90
2023-08-19T18:31:57.781Z,99.90
2023-08-19T18:34:25.658Z,99.90
2023-08-19T18:36:53.769Z,99.90
2023-08-19T18:39:21.056Z,99.90
2023-08-19T18:41:48.226Z,99.90
2023-08-19T18:44:16.014Z,99.90
2023-08-19T18:46:43.191Z,99.90
2023-08-19T18:49:10.364Z,99.90
2023-08-19T18:51:37.554Z,99.90
2023-08-19T18:54:05.218Z,99.90
2023-08-19T18:56:32.423Z,99.90
2023-08-19T18:59:00.119Z,99.90
2023-08-19T19:01:27.437Z,99.90
2023-08-19T19:03:57.112Z,99.90
2023-08-19T19:06:24.300Z,99.90
2023-08-19T19:08:51.571Z,99.90
2023-08-19T19:11:18.806Z,99.90
2023-08-19T19:13:45.979Z,99.90
2023-08-19T19:16:15.224Z,99.90
2023-08-19T19:18:43.340Z,99.90
2023-08-19T19:21:10.550Z,99.90
2023-08-19T19:23:37.771Z,99.90
2023-08-19T19:26:05.336Z,99.90
2023-08-19T19:28:32.762Z,99.90
2023-08-19T19:30:59.970Z,99.90
2023-08-19T19:33:27.164Z,99.90
2023-08-19T19:35:55.475Z,99.90
2023-08-19T19:38:22.601Z,99.90
2023-08-19T19:40:49.973Z,99.90
2023-08-19T19:43:17.584Z,99.90
2023-08-19T19:45:46.171Z,99.90
2023-08-19T19:48:13.741Z,99.90
2023-08-19T19:50:43.567Z,99.90
2023-08-19T19:53:10.737Z,99.90
2023-08-19T19:55:38.014Z,99.90
2023-08-19T19:58:05.175Z,99.90
2023-08-19T20:00:32.473Z,99.90
2023-08-19T20:03:06.066Z,99.90
2023-08-19T20:05:33.310Z,99.90
2023-08-19T20:08:00.532Z,99.90
2023-08-19T20:10:28.494Z,99.90
2023-08-19T20:12:56.558Z,99.90
2023-08-19T20:15:25.818Z,99.90
2023-08-19T20:17:54.596Z,99.90
2023-08-19T20:20:21.928Z,99.90
2023-08-19T20:22:52.329Z,99.90
2023-08-19T20:25:19.660Z,99.90
2023-08-19T20:27:46.926Z,99.90
2023-08-19T20:30:14.302Z,99.90
2023-08-19T20:32:41.960Z,99.90
2023-08-19T20:35:09.362Z,99.90
2023-08-19T20:37:37.012Z,99.90
2023-08-19T20:40:07.012Z,99.90
2023-08-19T20:42:34.130Z,99.90
2023-08-19T20:45:01.225Z,99.90
2023-08-19T20:47:28.466Z,99.90
2023-08-19T20:49:55.620Z,99.90
2023-08-19T20:52:22.776Z,99.90
2023-08-19T20:54:50.004Z,99.90
2023-08-19T20:57:17.196Z,99.90
2023-08-19T20:59:44.350Z,99.90
2023-08-19T21:02:11.485Z,99.90
2023-08-19T21:04:38.765Z,99.90
2023-08-19T21:07:05.956Z,99.90
2023-08-19T21:09:33.196Z,99.90
2023-08-19T21:12:00.360Z,99.90
2023-08-19T21:14:29.394Z,99.90
2023-08-19T21:16:56.756Z,99.90
2023-08-19T21:19:24.071Z,99.90
2023-08-19T21:21:51.366Z,99.90
2023-08-19T21:24:18.539Z,99.90
2023-08-19T21:26:45.786Z,99.90
2023-08-19T21:29:13.494Z,99.90
2023-08-19T21:31:41.237Z,99.90
2023-08-19T21:34:08.397Z,99.90
2023-08-19T21:36:36.146Z,99.90
2023-08-19T21:39:03.382Z,99.90
2023-08-19T21:41:30.540Z,99.90
2023-08-19T21:43:57.725Z,99.90
2023-08-19T21:46:24.890Z,99.90
2023-08-19T21:48:52.254Z,99.90
2023-08-19T21:51:20.678Z,99.90
2023-08-19T21:53:48.989Z,99.90
2023-08-19T21:56:16.312Z,99.90
2023-08-19T21:58:43.628Z,99.90
2023-08-19T22:01:10.991Z,99.90
2023-08-19T22:03:38.218Z,99.90
2023-08-19T22:06:05.879Z,99.90
2023-08-19T22:08:33.428Z,99.90
2023-08-19T22:11:00.694Z,99.90
2023-08-19T22:13:27.976Z,99.90
2023-08-19T22:15:55.200Z,99.90
2023-08-19T22:18:22.461Z,99.90
2023-08-19T22:20:51.686Z,99.90
2023-08-19T22:23:19.900Z,99.90
2023-08-19T22:25:47.181Z,99.90
2023-08-19T22:28:14.467Z,99.90
2023-08-19T22:30:41.684Z,99.90
2023-08-19T22:33:09.006Z,99.90
2023-08-19T22:35:36.292Z,99.90
2023-08-19T22:38:03.918Z,99.90
2023-08-19T22:40:31.184Z,99.90
2023-08-19T22:42:58.350Z,99.90
2023-08-19T22:45:25.544Z,99.90
2023-08-19T22:47:52.847Z,99.90
2023-08-19T22:50:19.997Z,99.90
2023-08-19T22:52:47.157Z,99.90
2023-08-19T22:55:14.563Z,99.90
2023-08-19T22:57:41.777Z,99.90
2023-08-19T23:00:10.082Z,99.90
2023-08-19T23:02:37.349Z,99.90
2023-08-19T23:05:04.936Z,99.90
2023-08-19T23:07:36.453Z,99.90
2023-08-19T23:10:05.326Z,99.90
2023-08-19T23:12:32.463Z,99.90
2023-08-19T23:14:59.772Z,99.90
2023-08-19T23:17:27.031Z,99.90
2023-08-19T23:19:54.253Z,99.90
2023-08-19T23:22:21.436Z,99.90
2023-08-19T23:24:48.589Z,99.90
2023-08-19T23:27:15.912Z,99.90
2023-08-19T23:29:43.201Z,99.90
2023-08-19T23:32:10.456Z,99.90
2023-08-19T23:34:37.654Z,99.90
2023-08-19T23:37:04.835Z,99.90
2023-08-19T23:39:31.965Z,99.90
2023-08-19T23:41:59.234Z,99.90
2023-08-19T23:44:26.413Z,99.90
2023-08-19T23:46:53.995Z,99.90
2023-08-19T23:49:21.550Z,99.90
2023-08-19T23:51:49.999Z,99.90
2023-08-19T23:54:17.430Z,99.90
2023-08-19T23:56:44.852Z,99.90
2023-08-19T23:59:12.426Z,99.90
