createdAt,value
2019-06-07T00:01:20.754Z,23.60
2019-06-07T00:04:09.933Z,23.60
2019-06-07T00:06:58.963Z,23.50
2019-06-07T00:09:47.333Z,23.50
2019-06-07T00:12:37.376Z,23.50
2019-06-07T00:15:29.128Z,23.60
2019-06-07T00:18:23.127Z,23.50
2019-06-07T00:21:05.780Z,23.60
2019-06-07T00:23:54.455Z,23.50
2019-06-07T00:26:57.783Z,23.50
2019-06-07T00:29:34.345Z,23.50
2019-06-07T00:32:22.900Z,23.60
2019-06-07T00:35:14.730Z,23.50
2019-06-07T00:38:02.160Z,23.40
2019-06-07T00:40:50.686Z,23.40
2019-06-07T00:43:39.282Z,23.40
2019-06-07T00:46:27.878Z,23.40
2019-06-07T00:49:34.625Z,23.30
2019-06-07T00:52:06.536Z,23.40
2019-06-07T00:54:54.916Z,23.40
2019-06-07T00:57:43.730Z,23.40
2019-06-07T01:00:32.819Z,23.30
2019-06-07T01:03:25.245Z,23.30
2019-06-07T01:06:12.367Z,23.20
2019-06-07T01:09:01.496Z,23.20
2019-06-07T01:11:51.728Z,23.20
2019-06-07T01:14:40.504Z,23.10
2019-06-07T01:17:43.501Z,22.90
2019-06-07T01:20:23.831Z,22.90
2019-06-07T01:23:51.837Z,22.90
2019-06-07T01:26:00.968Z,22.90
2019-06-07T01:28:49.346Z,22.80
2019-06-07T01:31:37.914Z,22.70
2019-06-07T01:34:27.007Z,22.60
2019-06-07T01:37:16.873Z,22.50
2019-06-07T01:40:07.620Z,22.60
2019-06-07T01:42:56.462Z,22.50
2019-06-07T01:45:45.304Z,22.50
2019-06-07T01:48:49.024Z,22.50
2019-06-07T01:51:24.544Z,22.40
2019-06-07T01:54:49.515Z,22.30
2019-06-07T01:57:04.128Z,22.30
2019-06-07T01:59:53.187Z,22.40
2019-06-07T02:02:42.029Z,22.40
2019-06-07T02:05:32.272Z,22.40
2019-06-07T02:08:22.195Z,22.40
2019-06-07T02:11:10.513Z,22.40
2019-06-07T02:13:59.159Z,22.30
2019-06-07T02:16:47.941Z,22.30
2019-06-07T02:19:36.418Z,22.40
2019-06-07T02:22:27.211Z,22.40
2019-06-07T02:25:37.259Z,22.40
2019-06-07T02:28:26.461Z,22.40
2019-06-07T02:31:00.097Z,22.40
2019-06-07T02:33:45.158Z,22.30
2019-06-07T02:36:40.845Z,22.20
2019-06-07T02:39:27.692Z,22.30
2019-06-07T02:42:13.614Z,22.40
2019-06-07T02:45:02.396Z,22.30
2019-06-07T02:47:51.326Z,22.30
2019-06-07T02:50:40.408Z,22.20
2019-06-07T02:53:30.802Z,22.20
2019-06-07T02:56:43.920Z,22.20
2019-06-07T02:59:09.302Z,22.10
2019-06-07T03:01:57.977Z,22.10
2019-06-07T03:04:46.732Z,22.10
2019-06-07T03:07:40.352Z,22.00
2019-06-07T03:10:29.849Z,22.10
2019-06-07T03:13:23.423Z,22.10
2019-06-07T03:16:13.725Z,22.00
2019-06-07T03:19:06.004Z,22.10
2019-06-07T03:21:54.845Z,22.10
2019-06-07T03:24:45.413Z,22.10
2019-06-07T03:27:41.468Z,22.20
2019-06-07T03:30:38.328Z,22.30
2019-06-07T03:33:14.634Z,22.40
2019-06-07T03:36:22.708Z,22.40
2019-06-07T03:38:54.579Z,22.50
2019-06-07T03:42:04.654Z,22.60
2019-06-07T03:44:36.399Z,22.70
2019-06-07T03:47:23.983Z,22.80
2019-06-07T03:50:12.825Z,22.90
2019-06-07T03:53:01.491Z,22.90
2019-06-07T03:55:50.153Z,22.90
2019-06-07T03:58:49.250Z,22.80
2019-06-07T04:01:30.214Z,22.80
2019-06-07T04:04:19.317Z,22.80
2019-06-07T04:07:07.847Z,22.80
2019-06-07T04:09:56.341Z,22.80
2019-06-07T04:12:45.194Z,22.80
2019-06-07T04:15:36.058Z,22.80
2019-06-07T04:18:23.762Z,23.00
2019-06-07T04:21:11.800Z,23.00
2019-06-07T04:24:00.389Z,23.00
2019-06-07T04:26:48.842Z,23.00
2019-06-07T04:30:03.004Z,23.00
2019-06-07T04:32:29.763Z,23.10
2019-06-07T04:35:17.857Z,23.00
2019-06-07T04:38:06.542Z,23.20
2019-06-07T04:40:55.777Z,23.20
2019-06-07T04:43:46.332Z,23.30
2019-06-07T04:46:40.739Z,23.30
2019-06-07T04:49:27.551Z,23.30
2019-06-07T04:52:16.146Z,23.10
2019-06-07T04:55:08.425Z,23.20
2019-06-07T04:57:57.601Z,23.30
2019-06-07T05:00:53.231Z,23.30
2019-06-07T05:03:38.875Z,23.40
2019-06-07T05:06:26.017Z,23.50
2019-06-07T05:09:14.504Z,23.60
2019-06-07T05:12:03.180Z,23.80
2019-06-07T05:14:51.341Z,23.80
2019-06-07T05:17:43.296Z,23.80
2019-06-07T05:20:29.680Z,23.80
2019-06-07T05:24:00.153Z,23.80
2019-06-07T05:26:08.156Z,24.00
2019-06-07T05:28:56.772Z,24.10
2019-06-07T05:31:45.801Z,24.10
2019-06-07T05:34:37.010Z,24.10
2019-06-07T05:37:25.997Z,24.30
2019-06-07T05:40:17.722Z,24.40
2019-06-07T05:43:06.673Z,24.30
2019-06-07T05:45:55.412Z,24.20
2019-06-07T05:48:43.969Z,24.30
2019-06-07T05:51:34.620Z,24.30
2019-06-07T05:54:23.340Z,24.20
2019-06-07T05:57:11.737Z,24.30
2019-06-07T06:00:00.443Z,24.50
2019-06-07T06:03:04.122Z,24.50
2019-06-07T06:05:44.981Z,24.70
2019-06-07T06:08:30.049Z,24.80
2019-06-07T06:11:18.249Z,25.00
2019-06-07T06:14:08.469Z,25.00
2019-06-07T06:16:56.801Z,25.10
2019-06-07T06:19:49.619Z,25.10
2019-06-07T06:22:37.353Z,25.10
2019-06-07T06:25:32.584Z,25.10
2019-06-07T06:28:16.245Z,25.10
2019-06-07T06:31:05.194Z,25.30
2019-06-07T06:33:53.831Z,25.40
2019-06-07T06:36:44.646Z,25.30
2019-06-07T06:39:32.241Z,25.40
2019-06-07T06:42:20.620Z,25.40
2019-06-07T06:45:10.207Z,25.50
2019-06-07T06:47:58.955Z,25.60
2019-06-07T06:50:51.853Z,25.70
2019-06-07T06:53:40.097Z,25.80
2019-06-07T06:56:27.724Z,25.90
2019-06-07T07:02:06.590Z,26.10
2019-06-07T07:04:54.988Z,26.20
2019-06-07T07:07:45.397Z,26.30
2019-06-07T07:10:40.759Z,26.30
2019-06-07T07:13:30.268Z,26.40
2019-06-07T07:16:18.591Z,26.50
2019-06-07T07:19:07.123Z,26.50
2019-06-07T07:21:55.607Z,26.60
2019-06-07T07:24:44.533Z,26.60
2019-06-07T07:27:33.314Z,26.70
2019-06-07T07:30:49.616Z,26.70
2019-06-07T07:34:24.052Z,26.80
2019-06-07T07:36:38.607Z,26.80
2019-06-07T07:39:17.456Z,26.90
2019-06-07T07:42:20.168Z,27.00
2019-06-07T07:44:56.831Z,26.90
2019-06-07T07:48:03.223Z,26.80
2019-06-07T07:50:35.193Z,27.00
2019-06-07T07:53:23.876Z,26.90
2019-06-07T07:56:13.783Z,26.90
2019-06-07T07:59:03.011Z,27.00
2019-06-07T08:01:55.522Z,27.10
2019-06-07T08:05:13.692Z,27.30
2019-06-07T08:07:32.306Z,27.40
2019-06-07T08:10:20.939Z,27.50
2019-06-07T08:13:27.432Z,27.60
2019-06-07T08:16:08.168Z,27.60
2019-06-07T08:18:52.857Z,27.80
2019-06-07T08:21:39.767Z,27.90
2019-06-07T08:24:29.761Z,27.80
2019-06-07T08:27:26.286Z,27.80
2019-06-07T08:30:47.401Z,27.80
2019-06-07T08:33:24.554Z,27.80
2019-06-07T08:38:48.329Z,27.70
2019-06-07T08:41:35.720Z,27.90
2019-06-07T08:44:25.808Z,28.00
2019-06-07T08:47:20.608Z,28.20
2019-06-07T08:50:08.148Z,28.30
2019-06-07T08:53:03.749Z,28.30
2019-06-07T08:55:46.832Z,28.10
2019-06-07T08:58:35.671Z,28.20
2019-06-07T09:01:24.023Z,28.30
2019-06-07T09:04:12.374Z,28.30
2019-06-07T09:07:10.396Z,28.20
2019-06-07T09:09:53.866Z,28.30
2019-06-07T09:12:41.387Z,28.40
2019-06-07T09:15:30.019Z,28.70
2019-06-07T09:21:09.755Z,29.20
2019-06-07T09:24:02.935Z,29.10
2019-06-07T09:26:48.286Z,29.00
2019-06-07T09:29:38.349Z,28.60
2019-06-07T09:32:26.944Z,28.50
2019-06-07T09:35:17.387Z,28.60
2019-06-07T09:38:17.647Z,28.40
2019-06-07T09:40:56.321Z,28.30
2019-06-07T09:44:14.144Z,28.40
2019-06-07T09:46:35.477Z,28.40
2019-06-07T09:49:32.053Z,28.60
2019-06-07T09:52:14.567Z,28.70
2019-06-07T09:55:15.221Z,28.80
2019-06-07T09:57:54.243Z,28.80
2019-06-07T10:00:43.161Z,28.90
2019-06-07T10:03:32.052Z,28.90
2019-06-07T10:06:20.884Z,28.90
2019-06-07T10:10:08.699Z,28.90
2019-06-07T10:12:00.764Z,28.80
2019-06-07T10:14:49.428Z,28.60
2019-06-07T10:17:37.896Z,28.50
2019-06-07T10:20:26.679Z,28.60
2019-06-07T10:23:15.176Z,28.80
2019-06-07T10:26:04.064Z,28.90
2019-06-07T10:28:53.664Z,28.90
2019-06-07T10:31:42.292Z,29.00
2019-06-07T10:34:30.613Z,29.10
2019-06-07T10:37:19.202Z,29.10
2019-06-07T10:40:09.274Z,29.10
2019-06-07T10:42:57.827Z,29.30
2019-06-07T10:45:46.225Z,29.30
2019-06-07T10:48:34.555Z,29.20
2019-06-07T10:51:23.407Z,29.10
2019-06-07T10:54:25.826Z,29.00
2019-06-07T10:57:02.941Z,28.80
2019-06-07T10:59:51.360Z,28.70
2019-06-07T11:02:40.028Z,28.80
2019-06-07T11:05:28.728Z,29.00
2019-06-07T11:08:17.560Z,29.00
2019-06-07T11:11:06.230Z,29.00
2019-06-07T11:13:55.786Z,29.00
2019-06-07T11:16:44.492Z,29.10
2019-06-07T11:19:33.075Z,29.40
2019-06-07T11:22:21.533Z,29.70
2019-06-07T11:25:11.149Z,29.90
2019-06-07T11:28:00.763Z,29.80
2019-06-07T11:30:49.211Z,29.80
2019-06-07T11:33:38.254Z,29.80
2019-06-07T11:36:26.984Z,29.90
2019-06-07T11:39:15.480Z,29.90
2019-06-07T11:42:05.602Z,29.90
2019-06-07T11:44:57.103Z,29.90
2019-06-07T11:47:44.152Z,29.90
2019-06-07T11:50:32.476Z,30.00
2019-06-07T11:53:21.304Z,30.00
2019-06-07T11:56:10.338Z,29.90
2019-06-07T11:58:59.037Z,30.00
2019-06-07T12:01:47.770Z,30.10
2019-06-07T12:04:36.475Z,30.10
2019-06-07T12:07:24.912Z,30.10
2019-06-07T12:10:16.565Z,30.20
2019-06-07T12:13:04.419Z,30.40
2019-06-07T12:15:52.896Z,30.50
2019-06-07T12:18:41.264Z,30.70
2019-06-07T12:21:29.890Z,30.50
2019-06-07T12:24:19.401Z,30.20
2019-06-07T12:27:08.568Z,29.90
2019-06-07T12:29:57.016Z,29.90
2019-06-07T12:32:45.371Z,30.00
2019-06-07T12:35:33.971Z,30.00
2019-06-07T12:38:23.104Z,30.10
2019-06-07T12:41:12.025Z,30.20
2019-06-07T12:44:00.733Z,30.10
2019-06-07T12:46:49.171Z,30.20
2019-06-07T12:49:38.889Z,30.40
2019-06-07T12:52:27.603Z,30.70
2019-06-07T12:55:18.160Z,31.10
2019-06-07T12:58:07.572Z,31.20
2019-06-07T13:00:59.524Z,31.30
2019-06-07T13:03:46.368Z,31.30
2019-06-07T13:06:35.024Z,31.20
2019-06-07T13:09:24.015Z,31.10
2019-06-07T13:12:12.652Z,31.20
2019-06-07T13:15:01.100Z,31.10
2019-06-07T13:17:49.500Z,31.20
2019-06-07T13:20:38.162Z,31.20
2019-06-07T13:23:27.024Z,31.00
2019-06-07T13:26:16.795Z,31.00
2019-06-07T13:29:05.661Z,31.20
2019-06-07T13:31:54.148Z,31.40
2019-06-07T13:34:42.546Z,31.30
2019-06-07T13:37:31.114Z,31.30
2019-06-07T13:40:21.194Z,31.60
2019-06-07T13:43:10.118Z,31.80
2019-06-07T13:45:58.761Z,31.70
2019-06-07T13:48:47.492Z,31.80
2019-06-07T13:51:35.965Z,31.90
2019-06-07T13:54:24.787Z,31.90
2019-06-07T13:57:13.200Z,31.80
2019-06-07T14:00:10.508Z,31.50
2019-06-07T14:02:53.395Z,31.20
2019-06-07T14:05:42.207Z,31.00
2019-06-07T14:08:30.823Z,30.80
2019-06-07T14:11:19.666Z,30.80
2019-06-07T14:14:08.497Z,31.00
2019-06-07T14:16:57.340Z,31.20
2019-06-07T14:19:45.792Z,31.20
2019-06-07T14:22:34.530Z,31.00
2019-06-07T14:25:23.377Z,31.00
2019-06-07T14:28:12.061Z,30.90
2019-06-07T14:31:00.426Z,31.00
2019-06-07T14:33:49.152Z,31.00
2019-06-07T14:36:37.960Z,31.40
2019-06-07T14:39:27.143Z,31.70
2019-06-07T14:42:15.418Z,31.70
2019-06-07T14:45:06.346Z,31.80
2019-06-07T14:47:55.563Z,31.90
2019-06-07T14:50:44.150Z,31.90
2019-06-07T14:53:33.307Z,31.80
2019-06-07T14:56:22.326Z,31.80
2019-06-07T14:59:11.000Z,31.10
2019-06-07T15:01:59.754Z,30.50
2019-06-07T15:04:48.597Z,30.30
2019-06-07T15:07:40.197Z,30.40
2019-06-07T15:10:28.669Z,30.10
2019-06-07T15:13:17.332Z,29.60
2019-06-07T15:16:06.414Z,29.50
2019-06-07T15:18:55.157Z,28.90
2019-06-07T15:21:44.088Z,28.50
2019-06-07T15:24:36.147Z,28.20
2019-06-07T15:27:23.315Z,28.10
2019-06-07T15:30:12.485Z,27.90
2019-06-07T15:33:00.943Z,27.90
2019-06-07T15:35:49.557Z,27.80
2019-06-07T15:38:39.437Z,27.40
2019-06-07T15:41:28.910Z,26.70
2019-06-07T15:44:18.072Z,26.60
2019-06-07T15:47:06.687Z,26.70
2019-06-07T15:49:55.351Z,27.00
2019-06-07T15:52:43.713Z,27.00
2019-06-07T15:55:37.143Z,27.10
2019-06-07T15:58:22.773Z,27.20
2019-06-07T16:01:11.201Z,27.40
2019-06-07T16:03:59.951Z,27.30
2019-06-07T16:06:48.674Z,27.20
2019-06-07T16:09:38.406Z,27.40
2019-06-07T16:12:27.080Z,27.60
2019-06-07T16:15:16.276Z,27.90
2019-06-07T16:18:05.023Z,28.30
2019-06-07T16:20:53.795Z,27.90
2019-06-07T16:23:42.353Z,28.00
2019-06-07T16:26:31.065Z,28.40
2019-06-07T16:29:19.472Z,28.90
2019-06-07T16:32:08.092Z,29.50
2019-06-07T16:34:56.881Z,30.30
2019-06-07T16:37:49.664Z,30.20
2019-06-07T16:40:36.378Z,30.40
2019-06-07T16:43:25.460Z,30.90
2019-06-07T16:46:13.878Z,31.10
2019-06-07T16:49:03.389Z,31.80
2019-06-07T16:51:52.045Z,32.20
2019-06-07T16:54:41.478Z,32.60
2019-06-07T16:57:30.416Z,32.60
2019-06-07T17:00:20.106Z,32.70
2019-06-07T17:03:08.336Z,32.50
2019-06-07T17:05:56.943Z,32.30
2019-06-07T17:08:46.307Z,32.10
2019-06-07T17:11:35.216Z,32.10
2019-06-07T17:14:23.812Z,32.00
2019-06-07T17:17:12.587Z,31.50
2019-06-07T17:20:01.496Z,31.40
2019-06-07T17:22:50.338Z,31.00
2019-06-07T17:25:39.474Z,31.10
2019-06-07T17:28:28.505Z,31.00
2019-06-07T17:31:16.716Z,31.00
2019-06-07T17:34:05.449Z,30.40
2019-06-07T17:36:54.045Z,30.10
2019-06-07T17:39:43.360Z,29.70
2019-06-07T17:42:33.363Z,29.50
2019-06-07T17:45:21.909Z,29.20
2019-06-07T17:48:10.624Z,28.80
2019-06-07T17:50:59.208Z,28.60
2019-06-07T17:53:47.871Z,28.60
2019-06-07T17:56:36.301Z,28.60
2019-06-07T17:59:24.661Z,28.40
2019-06-07T18:02:15.406Z,28.30
2019-06-07T18:05:03.260Z,28.00
2019-06-07T18:07:53.864Z,27.70
2019-06-07T18:10:43.761Z,27.60
2019-06-07T18:13:33.133Z,27.60
2019-06-07T18:16:21.720Z,27.50
2019-06-07T18:19:10.315Z,27.30
2019-06-07T18:21:59.196Z,27.10
2019-06-07T18:24:48.786Z,27.00
2019-06-07T18:27:37.580Z,26.80
2019-06-07T18:30:26.412Z,26.80
2019-06-07T18:33:14.829Z,26.60
2019-06-07T18:36:04.586Z,26.60
2019-06-07T18:38:53.192Z,26.50
2019-06-07T18:41:41.778Z,26.40
2019-06-07T18:44:30.610Z,26.30
2019-06-07T18:47:19.206Z,26.30
2019-06-07T18:50:09.771Z,26.20
2019-06-07T18:52:59.025Z,26.10
2019-06-07T18:55:48.096Z,26.00
2019-06-07T18:58:36.613Z,26.00
2019-06-07T19:01:25.365Z,26.00
2019-06-07T19:04:13.714Z,26.00
2019-06-07T19:07:02.162Z,26.00
2019-06-07T19:09:50.669Z,26.00
2019-06-07T19:12:40.391Z,26.00
2019-06-07T19:15:29.426Z,26.00
2019-06-07T19:18:17.908Z,25.70
2019-06-07T19:21:06.181Z,25.60
2019-06-07T19:23:55.895Z,25.40
2019-06-07T19:26:44.687Z,25.40
2019-06-07T19:29:33.275Z,25.40
2019-06-07T19:32:21.703Z,25.50
2019-06-07T19:35:10.951Z,25.40
2019-06-07T19:37:59.982Z,25.30
2019-06-07T19:40:48.883Z,25.20
2019-06-07T19:43:38.520Z,25.00
2019-06-07T19:46:27.296Z,24.90
2019-06-07T19:49:15.496Z,24.80
2019-06-07T19:52:03.362Z,24.70
2019-06-07T19:54:53.630Z,24.60
2019-06-07T19:57:42.410Z,24.70
2019-06-07T20:00:31.739Z,24.70
2019-06-07T20:03:20.342Z,24.60
2019-06-07T20:06:09.138Z,24.50
2019-06-07T20:08:58.803Z,24.50
2019-06-07T20:11:47.608Z,24.60
2019-06-07T20:14:36.333Z,24.70
2019-06-07T20:17:26.418Z,24.70
2019-06-07T20:20:14.784Z,24.70
2019-06-07T20:23:05.280Z,24.60
2019-06-07T20:25:54.221Z,24.50
2019-06-07T20:28:42.697Z,24.50
2019-06-07T20:31:32.297Z,24.70
2019-06-07T20:34:20.755Z,24.70
2019-06-07T20:37:09.272Z,24.70
2019-06-07T20:40:02.296Z,24.60
2019-06-07T20:42:47.933Z,24.50
2019-06-07T20:45:36.851Z,24.60
2019-06-07T20:48:25.447Z,24.50
2019-06-07T20:51:14.296Z,24.40
2019-06-07T20:54:02.645Z,24.20
2019-06-07T20:56:52.209Z,24.20
2019-06-07T20:59:41.169Z,24.20
2019-06-07T21:02:29.636Z,24.10
2019-06-07T21:05:18.096Z,24.00
2019-06-07T21:08:10.676Z,24.00
2019-06-07T21:10:57.042Z,24.00
2019-06-07T21:13:45.604Z,24.10
2019-06-07T21:16:34.465Z,24.10
2019-06-07T21:19:22.864Z,24.00
2019-06-07T21:22:11.595Z,23.80
2019-06-07T21:25:00.703Z,23.80
2019-06-07T21:27:50.778Z,23.90
2019-06-07T21:30:39.640Z,24.00
2019-06-07T21:33:27.883Z,23.90
2019-06-07T21:36:16.575Z,23.90
2019-06-07T21:39:08.351Z,23.80
2019-06-07T21:41:57.124Z,23.80
2019-06-07T21:44:47.251Z,23.80
2019-06-07T21:47:36.077Z,23.80
2019-06-07T21:50:24.614Z,23.70
2019-06-07T21:53:13.072Z,23.60
2019-06-07T21:56:02.833Z,23.50
2019-06-07T21:58:51.544Z,23.50
2019-06-07T22:01:40.326Z,23.40
2019-06-07T22:04:28.795Z,23.40
2019-06-07T22:07:18.542Z,23.30
2019-06-07T22:10:08.064Z,23.20
2019-06-07T22:12:56.718Z,23.10
2019-06-07T22:15:45.501Z,23.10
2019-06-07T22:18:34.392Z,23.00
2019-06-07T22:21:22.781Z,22.90
2019-06-07T22:24:11.121Z,22.90
2019-06-07T22:26:59.619Z,22.80
2019-06-07T22:29:48.311Z,22.80
2019-06-07T22:32:37.049Z,22.90
2019-06-07T22:35:25.660Z,22.90
2019-06-07T22:38:14.393Z,22.90
2019-06-07T22:41:02.797Z,22.70
2019-06-07T22:43:51.438Z,22.70
2019-06-07T22:46:39.925Z,22.70
2019-06-07T22:49:28.462Z,22.80
2019-06-07T22:52:18.424Z,22.80
2019-06-07T22:55:08.183Z,22.80
2019-06-07T22:57:58.561Z,22.80
2019-06-07T23:00:47.521Z,22.70
2019-06-07T23:03:36.107Z,22.60
2019-06-07T23:06:28.660Z,22.60
2019-06-07T23:09:17.423Z,22.50
2019-06-07T23:12:09.143Z,22.50
2019-06-07T23:14:57.548Z,22.40
2019-06-07T23:17:46.076Z,22.40
2019-06-07T23:20:34.897Z,22.30
2019-06-07T23:23:23.651Z,22.40
2019-06-07T23:26:12.279Z,22.40
2019-06-07T23:29:00.874Z,22.40
2019-06-07T23:31:49.448Z,22.40
2019-06-07T23:34:38.202Z,22.30
2019-06-07T23:37:26.580Z,22.30
2019-06-07T23:40:15.310Z,22.30
2019-06-07T23:43:05.507Z,22.30
2019-06-07T23:45:53.844Z,22.30
2019-06-07T23:48:42.518Z,22.20
2019-06-07T23:51:31.094Z,22.10
2019-06-07T23:54:19.890Z,22.10
2019-06-07T23:57:08.877Z,22.10
2019-06-07T23:59:57.622Z,22.10
