createdAt,value
2022-11-25T00:01:13.314Z,100.00
2022-11-25T00:03:41.164Z,100.00
2022-11-25T00:06:19.746Z,100.00
2022-11-25T00:08:48.344Z,100.00
2022-11-25T00:11:15.766Z,100.00
2022-11-25T00:13:43.502Z,100.00
2022-11-25T00:16:14.639Z,100.00
2022-11-25T00:18:44.971Z,100.00
2022-11-25T00:21:16.111Z,100.00
2022-11-25T00:23:42.832Z,100.00
2022-11-25T00:26:16.713Z,100.00
2022-11-25T00:28:45.990Z,100.00
2022-11-25T00:31:18.847Z,100.00
2022-11-25T00:33:46.486Z,100.00
2022-11-25T00:36:25.305Z,100.00
2022-11-25T00:38:57.352Z,100.00
2022-11-25T00:41:43.122Z,100.00
2022-11-25T00:44:29.646Z,100.00
2022-11-25T00:46:56.637Z,100.00
2022-11-25T00:49:23.563Z,100.00
2022-11-25T00:51:50.179Z,100.00
2022-11-25T00:54:16.776Z,100.00
2022-11-25T00:56:43.423Z,100.00
2022-11-25T00:59:10.131Z,100.00
2022-11-25T01:01:38.672Z,100.00
2022-11-25T01:04:06.530Z,100.00
2022-11-25T01:06:34.694Z,100.00
2022-11-25T01:09:01.570Z,100.00
2022-11-25T01:11:28.215Z,100.00
2022-11-25T01:14:00.863Z,100.00
2022-11-25T01:16:29.467Z,100.00
2022-11-25T01:18:56.471Z,100.00
2022-11-25T01:21:26.502Z,100.00
2022-11-25T01:23:53.637Z,100.00
2022-11-25T01:26:24.839Z,100.00
2022-11-25T01:29:03.139Z,100.00
2022-11-25T01:31:35.782Z,100.00
2022-11-25T01:34:06.581Z,100.00
2022-11-25T01:36:35.312Z,100.00
2022-11-25T01:39:04.044Z,100.00
2022-11-25T01:41:32.514Z,100.00
2022-11-25T01:44:19.732Z,100.00
2022-11-25T01:46:55.431Z,100.00
2022-11-25T01:49:33.107Z,100.00
2022-11-25T01:52:06.360Z,100.00
2022-11-25T01:54:39.259Z,100.00
2022-11-25T01:57:15.281Z,100.00
2022-11-25T01:59:47.347Z,100.00
2022-11-25T02:02:15.841Z,100.00
2022-11-25T02:04:44.847Z,100.00
2022-11-25T02:07:19.612Z,100.00
2022-11-25T02:09:47.318Z,100.00
2022-11-25T02:12:16.532Z,100.00
2022-11-25T02:14:44.487Z,100.00
2022-11-25T02:17:11.656Z,100.00
2022-11-25T02:19:53.307Z,100.00
2022-11-25T02:22:50.127Z,100.00
2022-11-25T02:25:22.531Z,100.00
2022-11-25T02:27:53.093Z,100.00
2022-11-25T02:30:20.048Z,100.00
2022-11-25T02:32:48.315Z,100.00
2022-11-25T02:35:50.054Z,100.00
2022-11-25T02:38:20.629Z,100.00
2022-11-25T02:40:52.980Z,100.00
2022-11-25T02:43:19.713Z,100.00
2022-11-25T02:45:55.486Z,100.00
2022-11-25T02:48:39.790Z,100.00
2022-11-25T02:51:12.521Z,100.00
2022-11-25T02:53:40.180Z,100.00
2022-11-25T02:56:07.406Z,100.00
2022-11-25T02:58:34.186Z,100.00
2022-11-25T03:01:00.810Z,100.00
2022-11-25T03:03:27.498Z,100.00
2022-11-25T03:05:54.443Z,100.00
2022-11-25T03:08:21.287Z,100.00
2022-11-25T03:10:48.674Z,100.00
2022-11-25T03:13:16.726Z,100.00
2022-11-25T03:15:43.444Z,100.00
2022-11-25T03:18:10.158Z,100.00
2022-11-25T03:20:37.530Z,100.00
2022-11-25T03:23:05.590Z,99.08
2022-11-25T03:25:32.800Z,99.04
2022-11-25T03:27:59.412Z,97.52
2022-11-25T03:30:28.450Z,97.14
2022-11-25T03:32:58.281Z,97.65
2022-11-25T03:35:26.355Z,96.91
2022-11-25T03:37:53.548Z,97.09
2022-11-25T03:40:20.365Z,98.17
2022-11-25T03:42:47.024Z,97.07
2022-11-25T03:45:16.342Z,96.78
2022-11-25T03:47:46.362Z,96.89
2022-11-25T03:50:14.975Z,96.00
2022-11-25T03:52:43.045Z,95.67
2022-11-25T03:55:13.028Z,94.80
2022-11-25T03:57:41.958Z,95.36
2022-11-25T04:00:09.759Z,94.75
2022-11-25T04:02:50.049Z,94.65
2022-11-25T04:05:17.495Z,94.93
2022-11-25T04:07:44.224Z,95.15
2022-11-25T04:10:12.165Z,95.64
2022-11-25T04:12:47.710Z,95.03
2022-11-25T04:15:21.616Z,93.63
2022-11-25T04:17:55.996Z,95.04
2022-11-25T04:20:22.606Z,94.50
2022-11-25T04:22:55.681Z,94.58
2022-11-25T04:25:22.854Z,94.56
2022-11-25T04:27:50.284Z,95.01
2022-11-25T04:30:21.929Z,94.16
2022-11-25T04:32:48.594Z,93.84
2022-11-25T04:35:16.268Z,93.79
2022-11-25T04:37:46.170Z,93.08
2022-11-25T04:40:14.751Z,92.76
2022-11-25T04:42:46.075Z,93.25
2022-11-25T04:45:24.298Z,93.62
2022-11-25T04:47:53.250Z,92.86
2022-11-25T04:50:22.639Z,92.36
2022-11-25T04:53:04.443Z,92.15
2022-11-25T04:55:31.618Z,92.53
2022-11-25T04:58:00.975Z,91.83
2022-11-25T05:00:29.433Z,91.88
2022-11-25T05:02:56.930Z,91.30
2022-11-25T05:05:24.307Z,91.25
2022-11-25T05:07:51.006Z,91.17
2022-11-25T05:10:20.100Z,91.03
2022-11-25T05:12:48.782Z,91.00
2022-11-25T05:15:18.235Z,90.09
2022-11-25T05:17:46.826Z,91.16
2022-11-25T05:20:15.181Z,90.14
2022-11-25T05:22:41.783Z,90.42
2022-11-25T05:25:13.686Z,90.90
2022-11-25T05:27:50.749Z,90.24
2022-11-25T05:30:17.566Z,89.38
2022-11-25T05:32:44.822Z,89.75
2022-11-25T05:35:11.431Z,90.82
2022-11-25T05:37:39.815Z,90.64
2022-11-25T05:40:07.573Z,90.36
2022-11-25T05:42:52.691Z,90.65
2022-11-25T05:45:20.135Z,89.34
2022-11-25T05:47:46.799Z,90.11
2022-11-25T05:50:18.157Z,90.28
2022-11-25T05:53:02.883Z,90.44
2022-11-25T05:55:29.576Z,89.53
2022-11-25T05:57:58.925Z,89.77
2022-11-25T06:00:26.965Z,90.12
2022-11-25T06:02:54.573Z,90.33
2022-11-25T06:05:22.285Z,90.34
2022-11-25T06:07:50.480Z,89.88
2022-11-25T06:10:17.956Z,90.38
2022-11-25T06:12:44.663Z,90.28
2022-11-25T06:15:12.230Z,91.07
2022-11-25T06:17:39.706Z,91.80
2022-11-25T06:20:23.526Z,93.54
2022-11-25T06:22:51.108Z,93.58
2022-11-25T06:25:23.031Z,96.50
2022-11-25T06:28:11.821Z,96.67
2022-11-25T06:30:37.929Z,97.39
2022-11-25T06:33:17.689Z,97.74
2022-11-25T06:35:46.155Z,98.69
2022-11-25T06:38:12.784Z,100.00
2022-11-25T06:40:39.462Z,100.00
2022-11-25T06:43:06.028Z,100.00
2022-11-25T06:45:33.299Z,100.00
2022-11-25T06:47:59.866Z,100.00
2022-11-25T06:50:26.531Z,100.00
2022-11-25T06:52:53.094Z,100.00
2022-11-25T06:55:19.674Z,100.00
2022-11-25T06:57:46.213Z,100.00
2022-11-25T07:00:13.295Z,100.00
2022-11-25T07:02:43.990Z,100.00
2022-11-25T07:05:11.992Z,100.00
2022-11-25T07:07:38.616Z,100.00
2022-11-25T07:10:05.939Z,100.00
2022-11-25T07:12:32.556Z,100.00
2022-11-25T07:14:59.132Z,100.00
2022-11-25T07:17:25.697Z,100.00
2022-11-25T07:19:52.289Z,100.00
2022-11-25T07:22:18.887Z,100.00
2022-11-25T07:24:45.475Z,100.00
2022-11-25T07:27:12.055Z,100.00
2022-11-25T07:32:25.190Z,100.00
2022-11-25T07:34:51.867Z,100.00
2022-11-25T07:37:18.443Z,100.00
2022-11-25T07:39:45.031Z,100.00
2022-11-25T07:42:11.604Z,100.00
2022-11-25T07:44:38.241Z,100.00
2022-11-25T07:47:24.938Z,100.00
2022-11-25T07:49:51.842Z,100.00
2022-11-25T07:52:20.127Z,100.00
2022-11-25T07:54:46.709Z,100.00
2022-11-25T07:57:13.271Z,100.00
2022-11-25T07:59:41.389Z,100.00
2022-11-25T08:02:09.606Z,100.00
2022-11-25T08:04:36.858Z,100.00
2022-11-25T08:07:03.580Z,100.00
2022-11-25T08:09:30.385Z,100.00
2022-11-25T08:11:57.179Z,100.00
2022-11-25T08:14:23.801Z,100.00
2022-11-25T08:16:50.437Z,100.00
2022-11-25T08:19:18.231Z,100.00
2022-11-25T08:21:44.989Z,100.00
2022-11-25T08:24:17.927Z,100.00
2022-11-25T08:26:44.680Z,100.00
2022-11-25T08:29:15.362Z,100.00
2022-11-25T08:31:43.125Z,100.00
2022-11-25T08:34:18.029Z,100.00
2022-11-25T08:36:48.264Z,100.00
2022-11-25T08:39:44.028Z,100.00
2022-11-25T08:42:04.969Z,100.00
2022-11-25T08:44:31.903Z,100.00
2022-11-25T08:46:58.578Z,100.00
2022-11-25T08:49:27.134Z,100.00
2022-11-25T08:51:53.745Z,100.00
2022-11-25T08:54:20.352Z,100.00
2022-11-25T08:56:47.000Z,100.00
2022-11-25T08:59:13.625Z,100.00
2022-11-25T09:01:40.403Z,100.00
2022-11-25T09:04:07.006Z,100.00
2022-11-25T09:06:33.613Z,100.00
2022-11-25T09:09:01.789Z,100.00
2022-11-25T09:11:29.107Z,100.00
2022-11-25T09:13:56.001Z,100.00
2022-11-25T09:16:23.367Z,100.00
2022-11-25T09:18:55.648Z,100.00
2022-11-25T09:21:25.232Z,100.00
2022-11-25T09:23:54.557Z,100.00
2022-11-25T09:26:25.553Z,100.00
2022-11-25T09:28:52.800Z,100.00
2022-11-25T09:31:20.449Z,100.00
2022-11-25T09:33:47.563Z,100.00
2022-11-25T09:36:16.286Z,99.69
2022-11-25T09:38:45.955Z,100.00
2022-11-25T09:42:09.670Z,97.76
2022-11-25T09:45:27.382Z,96.98
2022-11-25T09:48:13.023Z,96.25
2022-11-25T09:50:50.554Z,96.42
2022-11-25T09:53:45.083Z,96.00
2022-11-25T09:56:18.440Z,95.85
2022-11-25T09:58:52.388Z,96.66
2022-11-25T10:01:23.784Z,96.77
2022-11-25T10:04:11.449Z,95.42
2022-11-25T10:06:49.439Z,94.60
2022-11-25T10:09:24.931Z,92.52
2022-11-25T10:11:54.739Z,90.78
2022-11-25T10:14:45.302Z,91.01
2022-11-25T10:17:33.868Z,90.28
2022-11-25T10:20:03.623Z,89.67
2022-11-25T10:22:36.547Z,88.13
2022-11-25T10:25:25.213Z,87.53
2022-11-25T10:27:57.693Z,87.40
2022-11-25T10:30:33.953Z,88.60
2022-11-25T10:33:07.111Z,87.68
2022-11-25T10:35:39.227Z,87.03
2022-11-25T10:38:18.773Z,88.38
2022-11-25T10:40:48.750Z,89.20
2022-11-25T10:43:15.636Z,89.27
2022-11-25T10:45:53.987Z,91.84
2022-11-25T10:48:44.231Z,90.11
2022-11-25T10:51:36.350Z,89.19
2022-11-25T10:54:13.445Z,87.80
2022-11-25T10:56:57.382Z,88.15
2022-11-25T10:59:33.371Z,87.47
2022-11-25T11:02:21.566Z,86.60
2022-11-25T11:05:29.702Z,85.32
2022-11-25T11:08:17.654Z,84.51
2022-11-25T11:10:45.407Z,83.70
2022-11-25T11:13:23.257Z,83.99
2022-11-25T11:15:50.759Z,84.81
2022-11-25T11:18:39.127Z,83.39
2022-11-25T11:21:08.082Z,83.60
2022-11-25T11:23:53.396Z,81.97
2022-11-25T11:26:34.933Z,80.25
2022-11-25T11:29:14.356Z,78.85
2022-11-25T11:31:48.541Z,79.44
2022-11-25T11:34:49.070Z,78.44
2022-11-25T11:37:28.535Z,78.15
2022-11-25T11:40:00.789Z,79.40
2022-11-25T11:42:50.552Z,79.44
2022-11-25T11:45:54.789Z,77.99
2022-11-25T11:48:40.471Z,77.13
2022-11-25T11:51:34.653Z,77.79
2022-11-25T11:54:04.039Z,79.01
2022-11-25T11:56:55.442Z,77.09
2022-11-25T11:59:49.553Z,76.00
2022-11-25T12:02:26.967Z,78.38
2022-11-25T12:05:14.590Z,78.43
2022-11-25T12:08:10.413Z,78.17
2022-11-25T12:10:43.182Z,78.36
2022-11-25T12:13:12.940Z,78.23
2022-11-25T12:15:43.319Z,78.36
2022-11-25T12:18:20.147Z,77.95
2022-11-25T12:21:03.417Z,79.26
2022-11-25T12:23:39.278Z,78.93
2022-11-25T12:26:15.893Z,80.05
2022-11-25T12:28:54.966Z,79.27
2022-11-25T12:31:43.018Z,79.92
2022-11-25T12:34:17.101Z,78.20
2022-11-25T12:36:47.448Z,78.31
2022-11-25T12:39:48.580Z,77.59
2022-11-25T12:42:20.783Z,76.32
2022-11-25T12:45:02.166Z,77.34
2022-11-25T12:47:28.895Z,77.66
2022-11-25T12:49:56.801Z,78.33
2022-11-25T12:52:34.667Z,79.19
2022-11-25T12:55:09.817Z,79.54
2022-11-25T12:57:55.042Z,80.67
2022-11-25T13:00:43.090Z,79.34
2022-11-25T13:03:33.825Z,78.69
2022-11-25T13:06:26.049Z,78.16
2022-11-25T13:08:58.245Z,77.69
2022-11-25T13:11:40.383Z,76.52
2022-11-25T13:14:26.264Z,77.03
2022-11-25T13:16:56.118Z,76.10
2022-11-25T13:19:24.066Z,76.01
2022-11-25T13:22:24.752Z,75.54
2022-11-25T13:24:51.389Z,75.55
2022-11-25T13:27:53.223Z,76.47
2022-11-25T13:30:31.765Z,76.79
2022-11-25T13:33:18.554Z,76.92
2022-11-25T13:35:46.151Z,77.56
2022-11-25T13:38:30.741Z,77.21
2022-11-25T13:41:20.295Z,77.47
2022-11-25T13:44:01.922Z,78.06
2022-11-25T13:46:41.829Z,77.41
2022-11-25T13:49:27.182Z,77.18
2022-11-25T13:52:01.402Z,77.34
2022-11-25T13:54:37.235Z,78.06
2022-11-25T13:57:09.908Z,77.91
2022-11-25T13:59:40.714Z,77.16
2022-11-25T14:02:29.040Z,77.81
2022-11-25T14:05:17.502Z,78.42
2022-11-25T14:07:57.240Z,79.36
2022-11-25T14:10:36.740Z,79.80
2022-11-25T14:13:26.212Z,79.47
2022-11-25T14:16:12.168Z,79.77
2022-11-25T14:19:21.782Z,79.73
2022-11-25T14:22:07.830Z,80.25
2022-11-25T14:24:41.482Z,80.68
2022-11-25T14:27:22.474Z,80.88
2022-11-25T14:29:58.515Z,81.09
2022-11-25T14:32:38.141Z,80.88
2022-11-25T14:35:21.884Z,81.02
2022-11-25T14:38:05.732Z,81.98
2022-11-25T14:40:41.834Z,82.70
2022-11-25T14:43:15.703Z,83.65
2022-11-25T14:45:42.480Z,84.46
2022-11-25T14:48:17.701Z,85.06
2022-11-25T14:51:18.627Z,85.72
2022-11-25T14:53:48.845Z,86.21
2022-11-25T14:56:22.219Z,86.88
2022-11-25T14:58:52.017Z,87.33
2022-11-25T15:01:23.231Z,87.62
2022-11-25T15:03:52.095Z,87.21
2022-11-25T15:06:21.060Z,88.01
2022-11-25T15:08:56.153Z,89.38
2022-11-25T15:11:28.080Z,88.42
2022-11-25T15:14:06.897Z,88.59
2022-11-25T15:16:43.475Z,88.85
2022-11-25T15:19:18.060Z,89.23
2022-11-25T15:22:20.886Z,89.32
2022-11-25T15:24:43.454Z,90.12
2022-11-25T15:27:27.561Z,90.51
2022-11-25T15:29:56.522Z,90.50
2022-11-25T15:32:27.502Z,90.37
2022-11-25T15:34:56.860Z,90.89
2022-11-25T15:37:24.177Z,90.92
2022-11-25T15:40:29.149Z,92.44
2022-11-25T15:42:57.884Z,92.77
2022-11-25T15:45:33.699Z,92.83
2022-11-25T15:48:00.538Z,93.45
2022-11-25T15:50:28.961Z,93.70
2022-11-25T15:52:58.392Z,94.32
2022-11-25T15:55:34.330Z,94.44
2022-11-25T15:58:11.316Z,94.58
2022-11-25T16:00:38.390Z,94.12
2022-11-25T16:03:21.305Z,94.45
2022-11-25T16:05:56.109Z,94.47
2022-11-25T16:08:24.796Z,93.90
2022-11-25T16:10:54.378Z,93.80
2022-11-25T16:13:23.875Z,93.52
2022-11-25T16:16:10.229Z,93.40
2022-11-25T16:18:54.533Z,93.27
2022-11-25T16:21:36.070Z,92.90
2022-11-25T16:24:05.424Z,93.65
2022-11-25T16:26:36.410Z,92.76
2022-11-25T16:29:15.300Z,92.91
2022-11-25T16:31:42.116Z,92.43
2022-11-25T16:34:17.858Z,92.58
2022-11-25T16:36:44.472Z,92.31
2022-11-25T16:39:11.200Z,92.23
2022-11-25T16:41:38.575Z,92.13
2022-11-25T16:44:11.711Z,92.08
2022-11-25T16:46:38.284Z,91.76
2022-11-25T16:49:13.849Z,91.65
2022-11-25T16:51:40.450Z,92.00
2022-11-25T16:54:07.341Z,92.34
2022-11-25T16:56:37.611Z,92.43
2022-11-25T16:59:04.503Z,92.65
2022-11-25T17:01:33.537Z,92.70
2022-11-25T17:04:00.137Z,92.98
2022-11-25T17:06:29.269Z,92.84
2022-11-25T17:08:55.956Z,92.93
2022-11-25T17:11:26.903Z,92.95
2022-11-25T17:13:54.849Z,92.91
2022-11-25T17:16:26.006Z,92.80
2022-11-25T17:18:55.297Z,92.56
2022-11-25T17:21:27.017Z,92.89
2022-11-25T17:23:55.639Z,92.86
2022-11-25T17:26:31.771Z,92.30
2022-11-25T17:29:00.664Z,92.31
2022-11-25T17:31:30.166Z,93.21
2022-11-25T17:33:57.880Z,93.65
2022-11-25T17:36:26.260Z,93.69
2022-11-25T17:38:52.955Z,93.29
2022-11-25T17:41:21.912Z,93.02
2022-11-25T17:43:51.047Z,93.84
2022-11-25T17:46:18.548Z,94.38
2022-11-25T17:48:45.363Z,94.04
2022-11-25T17:51:13.753Z,94.17
2022-11-25T17:53:41.485Z,94.32
2022-11-25T17:56:23.418Z,94.39
2022-11-25T17:58:51.543Z,93.98
2022-11-25T18:01:18.518Z,93.83
2022-11-25T18:03:45.233Z,93.70
2022-11-25T18:06:11.869Z,93.70
2022-11-25T18:08:38.444Z,93.43
2022-11-25T18:11:07.498Z,92.96
2022-11-25T18:13:40.580Z,93.24
2022-11-25T18:16:08.799Z,93.04
2022-11-25T18:18:35.678Z,92.64
2022-11-25T18:21:02.524Z,92.58
2022-11-25T18:23:29.303Z,92.92
2022-11-25T18:25:58.666Z,93.07
2022-11-25T18:28:29.336Z,93.20
2022-11-25T18:30:59.976Z,93.82
2022-11-25T18:33:26.645Z,93.00
2022-11-25T18:35:53.287Z,93.16
2022-11-25T18:38:19.912Z,93.85
2022-11-25T18:40:53.082Z,93.62
2022-11-25T18:43:25.672Z,94.08
2022-11-25T18:45:54.225Z,94.22
2022-11-25T18:48:23.388Z,94.66
2022-11-25T18:50:53.077Z,95.05
2022-11-25T18:53:20.002Z,95.21
2022-11-25T18:55:48.420Z,96.29
2022-11-25T18:58:29.577Z,95.82
2022-11-25T19:01:02.693Z,96.70
2022-11-25T19:03:29.698Z,96.96
2022-11-25T19:05:59.386Z,97.88
2022-11-25T19:08:25.964Z,97.66
2022-11-25T19:10:52.990Z,97.77
2022-11-25T19:13:32.951Z,98.12
2022-11-25T19:16:06.938Z,98.73
2022-11-25T19:18:34.968Z,97.89
2022-11-25T19:21:02.389Z,98.69
2022-11-25T19:23:29.097Z,98.47
2022-11-25T19:26:02.037Z,98.67
2022-11-25T19:28:30.564Z,99.87
2022-11-25T19:31:00.087Z,99.81
2022-11-25T19:33:36.843Z,100.00
2022-11-25T19:36:04.372Z,100.00
2022-11-25T19:38:33.077Z,100.00
2022-11-25T19:40:59.743Z,100.00
2022-11-25T19:43:29.311Z,100.00
2022-11-25T19:45:57.548Z,100.00
2022-11-25T19:48:27.110Z,100.00
2022-11-25T19:50:59.597Z,100.00
2022-11-25T19:53:33.045Z,100.00
2022-11-25T19:56:03.942Z,100.00
2022-11-25T19:58:30.907Z,100.00
2022-11-25T20:01:01.708Z,100.00
2022-11-25T20:03:31.072Z,100.00
2022-11-25T20:05:58.236Z,100.00
2022-11-25T20:08:27.664Z,100.00
2022-11-25T20:10:55.816Z,100.00
2022-11-25T20:13:26.135Z,100.00
2022-11-25T20:15:55.149Z,100.00
2022-11-25T20:18:25.439Z,100.00
2022-11-25T20:21:03.373Z,100.00
2022-11-25T20:23:36.393Z,100.00
2022-11-25T20:26:06.799Z,100.00
2022-11-25T20:28:33.462Z,100.00
2022-11-25T20:31:00.102Z,100.00
2022-11-25T20:33:31.111Z,100.00
2022-11-25T20:36:06.475Z,100.00
2022-11-25T20:38:35.328Z,100.00
2022-11-25T20:41:02.470Z,100.00
2022-11-25T20:43:36.705Z,100.00
2022-11-25T20:46:03.883Z,100.00
2022-11-25T20:48:30.515Z,100.00
2022-11-25T20:51:02.300Z,100.00
2022-11-25T20:53:32.035Z,100.00
2022-11-25T20:55:59.185Z,100.00
2022-11-25T20:58:31.716Z,100.00
2022-11-25T21:00:59.600Z,100.00
2022-11-25T21:03:26.806Z,100.00
2022-11-25T21:05:55.408Z,98.61
2022-11-25T21:08:24.738Z,100.00
2022-11-25T21:10:56.557Z,100.00
2022-11-25T21:13:28.880Z,100.00
2022-11-25T21:15:57.626Z,100.00
2022-11-25T21:18:24.965Z,100.00
2022-11-25T21:20:54.135Z,100.00
2022-11-25T21:23:32.367Z,100.00
2022-11-25T21:26:05.663Z,100.00
2022-11-25T21:28:34.161Z,100.00
2022-11-25T21:31:00.765Z,100.00
2022-11-25T21:33:27.363Z,100.00
2022-11-25T21:35:54.014Z,100.00
2022-11-25T21:38:26.106Z,100.00
2022-11-25T21:40:57.863Z,100.00
2022-11-25T21:43:38.218Z,100.00
2022-11-25T21:46:10.018Z,100.00
2022-11-25T21:48:36.692Z,100.00
2022-11-25T21:51:03.412Z,100.00
2022-11-25T21:53:34.506Z,100.00
2022-11-25T21:56:03.976Z,100.00
2022-11-25T21:58:31.300Z,100.00
2022-11-25T22:01:00.386Z,100.00
2022-11-25T22:03:30.638Z,100.00
2022-11-25T22:05:57.551Z,100.00
2022-11-25T22:08:24.140Z,100.00
2022-11-25T22:10:53.170Z,100.00
2022-11-25T22:13:23.553Z,100.00
2022-11-25T22:15:57.505Z,100.00
2022-11-25T22:18:30.817Z,100.00
2022-11-25T22:20:58.001Z,100.00
2022-11-25T22:23:25.212Z,100.00
2022-11-25T22:25:52.703Z,100.00
2022-11-25T22:28:25.864Z,100.00
2022-11-25T22:30:59.996Z,100.00
2022-11-25T22:33:31.556Z,99.31
2022-11-25T22:35:58.223Z,100.00
2022-11-25T22:38:24.936Z,100.00
2022-11-25T22:40:58.299Z,100.00
2022-11-25T22:43:29.446Z,100.00
2022-11-25T22:45:56.845Z,100.00
2022-11-25T22:48:35.343Z,100.00
2022-11-25T22:51:02.646Z,100.00
2022-11-25T22:53:29.606Z,100.00
2022-11-25T22:55:59.271Z,100.00
2022-11-25T22:58:26.903Z,98.99
2022-11-25T23:00:56.063Z,98.88
2022-11-25T23:03:26.791Z,100.00
2022-11-25T23:05:54.420Z,100.00
2022-11-25T23:08:28.326Z,100.00
2022-11-25T23:10:56.196Z,100.00
2022-11-25T23:13:23.281Z,100.00
2022-11-25T23:15:55.325Z,100.00
2022-11-25T23:18:34.074Z,100.00
2022-11-25T23:21:04.352Z,100.00
2022-11-25T23:23:31.033Z,100.00
2022-11-25T23:25:58.240Z,97.53
2022-11-25T23:28:25.446Z,100.00
2022-11-25T23:30:54.848Z,100.00
2022-11-25T23:33:33.580Z,100.00
2022-11-25T23:36:04.799Z,100.00
2022-11-25T23:38:43.967Z,100.00
2022-11-25T23:41:30.866Z,100.00
2022-11-25T23:44:02.033Z,100.00
2022-11-25T23:46:34.298Z,100.00
2022-11-25T23:49:03.275Z,100.00
2022-11-25T23:51:30.435Z,100.00
2022-11-25T23:53:58.625Z,100.00
2022-11-25T23:56:27.226Z,100.00
2022-11-25T23:58:53.820Z,100.00
