createdAt,value
2023-05-15T00:00:54.740Z,13.27
2023-05-15T00:03:24.322Z,14.73
2023-05-15T00:05:52.451Z,14.43
2023-05-15T00:08:20.563Z,14.23
2023-05-15T00:11:00.616Z,13.90
2023-05-15T00:13:30.360Z,14.37
2023-05-15T00:15:58.687Z,14.30
2023-05-15T00:18:28.258Z,13.43
2023-05-15T00:20:56.440Z,15.37
2023-05-15T00:23:24.481Z,14.37
2023-05-15T00:25:52.567Z,14.77
2023-05-15T00:28:20.676Z,14.27
2023-05-15T00:30:49.854Z,13.60
2023-05-15T00:33:17.906Z,14.13
2023-05-15T00:35:47.502Z,14.10
2023-05-15T00:38:15.590Z,14.80
2023-05-15T00:40:44.473Z,13.57
2023-05-15T00:43:14.133Z,14.27
2023-05-15T00:45:44.491Z,12.70
2023-05-15T00:48:13.232Z,14.10
2023-05-15T00:50:42.493Z,13.60
2023-05-15T00:53:12.576Z,13.67
2023-05-15T00:55:41.663Z,14.30
2023-05-15T00:58:11.228Z,13.83
2023-05-15T01:00:40.024Z,14.40
2023-05-15T01:03:08.274Z,14.17
2023-05-15T01:05:36.513Z,13.90
2023-05-15T01:08:12.108Z,15.60
2023-05-15T01:10:44.169Z,15.80
2023-05-15T01:13:14.983Z,15.07
2023-05-15T01:15:43.404Z,14.20
2023-05-15T01:18:12.845Z,17.80
2023-05-15T01:20:51.805Z,15.83
2023-05-15T01:23:30.418Z,17.03
2023-05-15T01:26:44.146Z,16.70
2023-05-15T01:29:20.544Z,17.37
2023-05-15T01:31:55.207Z,18.13
2023-05-15T01:34:30.520Z,17.80
2023-05-15T01:37:03.207Z,17.70
2023-05-15T01:39:34.979Z,17.37
2023-05-15T01:42:08.733Z,18.43
2023-05-15T01:44:42.229Z,17.43
2023-05-15T01:47:15.513Z,18.70
2023-05-15T01:49:45.903Z,18.87
2023-05-15T01:52:20.026Z,18.50
2023-05-15T01:54:50.418Z,19.17
2023-05-15T01:57:19.993Z,19.73
2023-05-15T01:59:49.831Z,19.30
2023-05-15T02:02:19.471Z,19.60
2023-05-15T02:04:49.140Z,20.10
2023-05-15T02:07:18.063Z,19.50
2023-05-15T02:09:47.514Z,19.20
2023-05-15T02:12:17.148Z,18.70
2023-05-15T02:14:46.133Z,18.17
2023-05-15T02:17:16.266Z,18.33
2023-05-15T02:19:44.393Z,18.10
2023-05-15T02:22:12.791Z,17.50
2023-05-15T02:24:41.805Z,18.50
2023-05-15T02:27:16.973Z,17.50
2023-05-15T02:29:56.288Z,18.00
2023-05-15T02:32:35.585Z,18.40
2023-05-15T02:35:15.056Z,20.20
2023-05-15T02:37:47.880Z,21.00
2023-05-15T02:40:17.730Z,20.33
2023-05-15T02:42:48.728Z,19.17
2023-05-15T02:45:18.607Z,18.00
2023-05-15T02:47:50.453Z,20.47
2023-05-15T02:50:18.970Z,19.77
2023-05-15T02:52:47.066Z,21.37
2023-05-15T02:55:15.165Z,20.50
2023-05-15T02:57:43.246Z,22.50
2023-05-15T03:00:12.736Z,23.40
2023-05-15T03:02:40.977Z,23.67
2023-05-15T03:05:10.908Z,24.50
2023-05-15T03:07:39.150Z,26.57
2023-05-15T03:10:08.334Z,24.57
2023-05-15T03:12:36.479Z,26.80
2023-05-15T03:15:05.070Z,24.87
2023-05-15T03:17:33.257Z,25.73
2023-05-15T03:20:01.664Z,27.47
2023-05-15T03:22:31.092Z,28.23
2023-05-15T03:24:59.262Z,29.73
2023-05-15T03:27:27.438Z,29.90
2023-05-15T03:29:55.526Z,28.20
2023-05-15T03:32:23.798Z,25.63
2023-05-15T03:34:51.942Z,28.20
2023-05-15T03:37:20.036Z,27.87
2023-05-15T03:39:51.663Z,28.70
2023-05-15T03:42:23.412Z,32.47
2023-05-15T03:44:52.046Z,29.27
2023-05-15T03:47:20.208Z,33.00
2023-05-15T03:49:48.779Z,36.70
2023-05-15T03:52:17.035Z,43.50
2023-05-15T03:54:45.995Z,45.37
2023-05-15T03:57:15.589Z,46.57
2023-05-15T03:59:43.656Z,49.60
2023-05-15T04:02:11.796Z,52.63
2023-05-15T04:04:39.947Z,53.30
2023-05-15T04:07:08.022Z,55.97
2023-05-15T04:09:36.108Z,54.17
2023-05-15T04:12:04.898Z,58.23
2023-05-15T04:14:34.291Z,60.77
2023-05-15T04:17:02.402Z,61.10
2023-05-15T04:19:30.458Z,57.47
2023-05-15T04:21:58.541Z,59.30
2023-05-15T04:24:26.575Z,64.00
2023-05-15T04:26:54.887Z,62.50
2023-05-15T04:29:23.022Z,63.20
2023-05-15T04:31:52.509Z,55.17
2023-05-15T04:34:20.671Z,61.63
2023-05-15T04:36:49.391Z,60.97
2023-05-15T04:39:17.371Z,64.53
2023-05-15T04:41:45.564Z,64.27
2023-05-15T04:44:13.630Z,65.03
2023-05-15T04:46:41.738Z,64.87
2023-05-15T04:49:11.262Z,64.50
2023-05-15T04:51:39.362Z,64.97
2023-05-15T04:54:07.441Z,62.80
2023-05-15T04:56:36.136Z,61.80
2023-05-15T04:59:04.197Z,61.97
2023-05-15T05:01:32.319Z,64.37
2023-05-15T05:04:00.534Z,64.23
2023-05-15T05:06:30.631Z,68.53
2023-05-15T05:08:59.179Z,70.03
2023-05-15T05:11:27.217Z,63.97
2023-05-15T05:13:55.309Z,68.10
2023-05-15T05:16:23.375Z,65.53
2023-05-15T05:18:51.633Z,63.57
2023-05-15T05:21:19.722Z,62.90
2023-05-15T05:23:49.167Z,64.97
2023-05-15T05:26:17.214Z,64.70
2023-05-15T05:28:45.231Z,63.90
2023-05-15T05:31:13.246Z,63.93
2023-05-15T05:33:42.244Z,63.43
2023-05-15T05:36:10.703Z,63.20
2023-05-15T05:38:39.436Z,62.83
2023-05-15T05:41:08.945Z,61.97
2023-05-15T05:43:36.948Z,61.87
2023-05-15T05:46:05.001Z,60.17
2023-05-15T05:48:33.060Z,58.97
2023-05-15T05:51:01.121Z,61.50
2023-05-15T05:53:29.164Z,56.17
2023-05-15T05:55:57.377Z,57.00
2023-05-15T05:58:26.926Z,55.27
2023-05-15T06:00:55.115Z,55.20
2023-05-15T06:03:23.470Z,54.47
2023-05-15T06:05:52.884Z,51.50
2023-05-15T06:08:21.074Z,53.23
2023-05-15T06:10:49.438Z,50.27
2023-05-15T06:13:17.544Z,51.47
2023-05-15T06:15:47.388Z,52.50
2023-05-15T06:18:15.562Z,51.60
2023-05-15T06:20:43.708Z,52.87
2023-05-15T06:23:11.771Z,50.17
2023-05-15T06:25:40.034Z,49.43
2023-05-15T06:28:08.137Z,50.87
2023-05-15T06:30:36.210Z,48.33
2023-05-15T06:33:06.004Z,49.90
2023-05-15T06:35:34.089Z,49.77
2023-05-15T06:38:02.403Z,50.33
2023-05-15T06:40:30.581Z,49.33
2023-05-15T06:42:58.734Z,50.10
2023-05-15T06:45:27.681Z,49.80
2023-05-15T06:47:56.074Z,49.30
2023-05-15T06:50:26.227Z,50.13
2023-05-15T06:52:54.715Z,48.30
2023-05-15T06:55:22.990Z,46.57
2023-05-15T06:57:51.301Z,44.90
2023-05-15T07:00:19.898Z,45.97
2023-05-15T07:02:47.942Z,43.20
2023-05-15T07:05:16.132Z,43.47
2023-05-15T07:07:45.993Z,43.27
2023-05-15T07:10:14.070Z,43.97
2023-05-15T07:12:42.142Z,42.07
2023-05-15T07:15:11.088Z,43.30
2023-05-15T07:17:39.330Z,46.07
2023-05-15T07:20:08.303Z,42.70
2023-05-15T07:22:44.553Z,44.33
2023-05-15T07:25:21.821Z,41.23
2023-05-15T07:27:49.835Z,41.07
2023-05-15T07:30:18.037Z,42.60
2023-05-15T07:32:46.513Z,41.47
2023-05-15T07:35:14.590Z,40.57
2023-05-15T07:37:42.631Z,40.50
2023-05-15T07:40:11.296Z,38.63
2023-05-15T07:42:40.690Z,39.70
2023-05-15T07:45:09.883Z,38.70
2023-05-15T07:47:38.188Z,38.57
2023-05-15T07:50:07.138Z,39.80
2023-05-15T07:52:35.151Z,38.07
2023-05-15T07:55:04.190Z,36.43
2023-05-15T07:57:32.876Z,35.83
2023-05-15T08:00:06.582Z,37.23
2023-05-15T08:02:40.204Z,35.07
2023-05-15T08:05:08.985Z,35.70
2023-05-15T08:07:37.226Z,33.73
2023-05-15T08:10:06.326Z,32.67
2023-05-15T08:12:34.973Z,35.30
2023-05-15T08:15:04.812Z,31.33
2023-05-15T08:17:32.885Z,30.30
2023-05-15T08:20:00.985Z,30.50
2023-05-15T08:22:30.319Z,30.17
2023-05-15T08:24:59.516Z,27.07
2023-05-15T08:27:27.810Z,29.50
2023-05-15T08:29:55.843Z,29.20
2023-05-15T08:32:25.460Z,27.40
2023-05-15T08:34:53.491Z,29.03
2023-05-15T08:37:21.559Z,27.47
2023-05-15T08:39:49.563Z,29.10
2023-05-15T08:42:22.501Z,27.70
2023-05-15T08:44:51.670Z,27.20
2023-05-15T08:47:20.658Z,28.37
2023-05-15T08:49:56.359Z,29.80
2023-05-15T08:52:26.478Z,29.00
2023-05-15T08:54:55.223Z,28.00
2023-05-15T08:57:24.086Z,27.20
2023-05-15T08:59:53.716Z,27.77
2023-05-15T09:02:22.318Z,28.40
2023-05-15T09:04:51.781Z,25.33
2023-05-15T09:07:21.225Z,25.33
2023-05-15T09:09:49.542Z,26.37
2023-05-15T09:12:17.954Z,25.63
2023-05-15T09:14:46.452Z,26.30
2023-05-15T09:17:14.951Z,26.20
2023-05-15T09:19:43.819Z,23.77
2023-05-15T09:22:23.549Z,25.17
2023-05-15T09:24:53.188Z,24.73
2023-05-15T09:27:22.001Z,24.50
2023-05-15T09:29:51.751Z,22.70
2023-05-15T09:32:20.103Z,23.40
2023-05-15T09:34:48.387Z,24.50
2023-05-15T09:37:31.396Z,23.80
2023-05-15T09:40:10.779Z,24.30
2023-05-15T09:42:38.910Z,23.50
2023-05-15T09:45:17.776Z,23.00
2023-05-15T09:47:46.913Z,22.37
2023-05-15T09:50:22.387Z,25.27
2023-05-15T09:52:52.098Z,25.60
2023-05-15T09:55:22.295Z,25.30
2023-05-15T09:58:06.723Z,24.93
2023-05-15T10:00:35.842Z,24.80
2023-05-15T10:03:05.018Z,25.60
2023-05-15T10:05:42.996Z,24.53
2023-05-15T10:08:14.941Z,25.00
2023-05-15T10:10:43.557Z,24.13
2023-05-15T10:13:12.692Z,24.70
2023-05-15T10:15:41.203Z,26.20
2023-05-15T10:18:09.902Z,26.27
2023-05-15T10:20:38.682Z,26.33
2023-05-15T10:23:11.440Z,25.10
2023-05-15T10:25:46.871Z,23.73
2023-05-15T10:28:15.922Z,22.93
2023-05-15T10:30:44.885Z,25.37
2023-05-15T10:33:13.622Z,24.27
2023-05-15T10:35:42.164Z,23.13
2023-05-15T10:38:11.724Z,22.20
2023-05-15T10:40:42.635Z,23.83
2023-05-15T10:43:12.452Z,24.23
2023-05-15T10:45:41.056Z,21.10
2023-05-15T10:48:12.272Z,20.60
2023-05-15T10:50:40.698Z,22.37
2023-05-15T10:53:10.803Z,21.07
2023-05-15T10:55:40.563Z,23.70
2023-05-15T10:58:10.577Z,22.67
2023-05-15T11:00:43.659Z,22.13
2023-05-15T11:03:15.228Z,22.47
2023-05-15T11:06:08.909Z,22.50
2023-05-15T11:08:37.823Z,22.17
2023-05-15T11:11:07.466Z,23.63
2023-05-15T11:14:12.789Z,21.37
2023-05-15T11:17:04.763Z,20.07
2023-05-15T11:19:35.910Z,20.63
2023-05-15T11:22:17.822Z,20.50
2023-05-15T11:24:51.992Z,19.80
2023-05-15T11:27:23.587Z,17.57
2023-05-15T11:30:13.038Z,17.90
2023-05-15T11:32:46.288Z,18.50
2023-05-15T11:35:18.988Z,17.27
2023-05-15T11:37:48.925Z,17.80
2023-05-15T11:40:22.289Z,17.30
2023-05-15T11:43:05.902Z,18.00
2023-05-15T11:45:35.909Z,17.00
2023-05-15T11:48:06.527Z,18.00
2023-05-15T11:50:36.389Z,18.17
2023-05-15T11:53:06.254Z,17.97
2023-05-15T11:55:36.437Z,16.67
2023-05-15T11:58:06.886Z,17.33
2023-05-15T12:00:35.091Z,18.47
2023-05-15T12:03:03.855Z,16.90
2023-05-15T12:05:32.074Z,13.27
2023-05-15T12:08:00.158Z,17.63
2023-05-15T12:10:28.428Z,18.07
2023-05-15T12:12:56.488Z,18.43
2023-05-15T12:15:26.093Z,15.93
2023-05-15T12:17:54.259Z,17.60
2023-05-15T12:20:22.620Z,17.23
2023-05-15T12:22:50.812Z,17.17
2023-05-15T12:25:18.865Z,16.10
2023-05-15T12:27:47.113Z,15.93
2023-05-15T12:30:16.099Z,18.83
2023-05-15T12:32:45.854Z,18.90
2023-05-15T12:35:14.035Z,19.27
2023-05-15T12:37:43.343Z,19.20
2023-05-15T12:40:12.655Z,19.30
2023-05-15T12:42:42.475Z,17.40
2023-05-15T12:45:15.542Z,17.83
2023-05-15T12:47:45.926Z,19.50
2023-05-15T12:50:16.096Z,19.33
2023-05-15T12:52:54.366Z,18.13
2023-05-15T12:55:25.694Z,20.57
2023-05-15T12:57:53.930Z,19.03
2023-05-15T13:00:23.763Z,19.53
2023-05-15T13:02:56.902Z,19.90
2023-05-15T13:05:25.406Z,18.83
2023-05-15T13:07:53.942Z,17.40
2023-05-15T13:10:23.290Z,17.00
2023-05-15T13:12:52.977Z,20.40
2023-05-15T13:15:26.967Z,19.47
2023-05-15T13:18:00.179Z,20.03
2023-05-15T13:20:29.683Z,20.00
2023-05-15T13:22:57.748Z,19.37
2023-05-15T13:25:25.844Z,18.70
2023-05-15T13:27:53.923Z,18.50
2023-05-15T13:30:21.998Z,17.83
2023-05-15T13:32:50.137Z,17.83
2023-05-15T13:35:19.992Z,16.03
2023-05-15T13:37:48.301Z,18.40
2023-05-15T13:40:17.523Z,17.00
2023-05-15T13:42:46.644Z,16.60
2023-05-15T13:45:16.056Z,17.50
2023-05-15T13:47:44.986Z,16.30
2023-05-15T13:50:14.748Z,15.70
2023-05-15T13:52:46.241Z,16.10
2023-05-15T13:55:14.679Z,15.00
2023-05-15T13:57:44.164Z,13.67
2023-05-15T14:00:14.012Z,15.33
2023-05-15T14:02:43.046Z,12.60
2023-05-15T14:05:12.341Z,11.43
2023-05-15T14:07:40.748Z,11.50
2023-05-15T14:10:11.395Z,10.50
2023-05-15T14:12:39.960Z,9.33
2023-05-15T14:15:09.020Z,9.00
2023-05-15T14:17:37.098Z,10.23
2023-05-15T14:20:06.657Z,13.07
2023-05-15T14:22:35.066Z,13.30
2023-05-15T14:25:03.963Z,13.80
2023-05-15T14:27:33.406Z,13.17
2023-05-15T14:30:01.761Z,13.37
2023-05-15T14:32:29.977Z,13.13
2023-05-15T14:34:59.871Z,12.40
2023-05-15T14:37:28.468Z,12.80
2023-05-15T14:39:56.564Z,12.10
2023-05-15T14:42:24.600Z,12.63
2023-05-15T14:44:54.000Z,12.13
2023-05-15T14:47:22.088Z,10.37
2023-05-15T14:49:50.279Z,12.30
2023-05-15T14:52:18.353Z,11.60
2023-05-15T14:54:57.005Z,11.50
2023-05-15T14:57:34.576Z,11.13
2023-05-15T15:00:05.885Z,10.30
2023-05-15T15:02:34.122Z,10.53
2023-05-15T15:05:02.261Z,10.43
2023-05-15T15:07:31.233Z,10.53
2023-05-15T15:09:59.354Z,10.73
2023-05-15T15:12:27.839Z,9.87
2023-05-15T15:14:55.908Z,10.07
2023-05-15T15:17:25.419Z,9.83
2023-05-15T15:19:53.498Z,11.53
2023-05-15T15:22:21.535Z,11.27
2023-05-15T15:24:49.619Z,12.80
2023-05-15T15:27:18.305Z,11.90
2023-05-15T15:29:46.971Z,11.90
2023-05-15T15:32:15.247Z,13.20
2023-05-15T15:34:45.485Z,12.50
2023-05-15T15:37:13.515Z,11.83
2023-05-15T15:39:41.776Z,12.47
2023-05-15T15:42:10.881Z,11.77
2023-05-15T15:44:38.927Z,11.43
2023-05-15T15:47:07.073Z,11.40
2023-05-15T15:49:35.225Z,12.23
2023-05-15T15:52:04.777Z,8.77
2023-05-15T15:54:33.194Z,10.63
2023-05-15T15:57:01.290Z,9.70
2023-05-15T15:59:29.487Z,9.53
2023-05-15T16:01:58.218Z,10.63
2023-05-15T16:04:26.299Z,10.60
2023-05-15T16:06:54.409Z,9.77
2023-05-15T16:09:23.837Z,7.87
2023-05-15T16:11:52.158Z,8.33
2023-05-15T16:14:21.388Z,8.63
2023-05-15T16:16:49.466Z,9.13
2023-05-15T16:19:18.129Z,10.97
2023-05-15T16:21:46.527Z,10.80
2023-05-15T16:24:14.752Z,12.90
2023-05-15T16:26:44.179Z,12.93
2023-05-15T16:29:12.585Z,12.57
2023-05-15T16:31:40.705Z,12.40
2023-05-15T16:34:09.535Z,13.07
2023-05-15T16:36:37.721Z,13.50
2023-05-15T16:39:05.892Z,12.90
2023-05-15T16:41:34.002Z,13.13
2023-05-15T16:44:06.075Z,14.20
2023-05-15T16:46:34.520Z,14.33
2023-05-15T16:49:02.606Z,14.17
2023-05-15T16:51:30.939Z,14.30
2023-05-15T16:53:59.450Z,14.10
2023-05-15T16:56:27.543Z,14.40
2023-05-15T16:58:56.252Z,15.50
2023-05-15T17:01:25.763Z,14.07
2023-05-15T17:03:53.948Z,14.60
2023-05-15T17:06:22.051Z,14.13
2023-05-15T17:08:50.103Z,14.20
2023-05-15T17:11:18.263Z,14.67
2023-05-15T17:13:46.383Z,13.73
2023-05-15T17:16:14.426Z,15.00
2023-05-15T17:18:43.808Z,13.40
2023-05-15T17:21:12.068Z,13.47
2023-05-15T17:23:40.070Z,13.93
2023-05-15T17:26:08.082Z,13.67
2023-05-15T17:28:38.953Z,14.00
2023-05-15T17:31:11.028Z,13.00
2023-05-15T17:33:39.109Z,13.20
2023-05-15T17:36:09.278Z,14.97
2023-05-15T17:38:37.319Z,13.47
2023-05-15T17:41:06.368Z,15.00
2023-05-15T17:43:34.463Z,14.47
2023-05-15T17:46:02.596Z,15.50
2023-05-15T17:48:30.684Z,16.17
2023-05-15T17:50:58.728Z,15.20
2023-05-15T17:53:28.193Z,15.00
2023-05-15T17:55:56.278Z,15.50
2023-05-15T17:58:24.347Z,14.90
2023-05-15T18:00:52.714Z,14.53
2023-05-15T18:03:20.773Z,14.83
2023-05-15T18:05:49.159Z,14.50
2023-05-15T18:08:17.232Z,13.87
2023-05-15T18:10:46.706Z,13.87
2023-05-15T18:13:14.827Z,12.63
2023-05-15T18:15:42.842Z,13.60
2023-05-15T18:18:10.938Z,12.57
2023-05-15T18:20:39.073Z,11.10
2023-05-15T18:23:07.105Z,12.37
2023-05-15T18:25:36.780Z,11.70
2023-05-15T18:28:06.378Z,11.07
2023-05-15T18:30:35.586Z,10.00
2023-05-15T18:33:03.612Z,8.90
2023-05-15T18:35:31.663Z,10.40
2023-05-15T18:37:59.762Z,9.70
2023-05-15T18:40:27.874Z,9.67
2023-05-15T18:42:56.522Z,10.33
2023-05-15T18:45:26.666Z,9.33
2023-05-15T18:47:55.824Z,9.23
2023-05-15T18:50:24.981Z,9.63
2023-05-15T18:52:53.138Z,10.00
2023-05-15T18:55:21.600Z,10.73
2023-05-15T18:57:49.811Z,8.77
2023-05-15T19:00:26.601Z,9.10
2023-05-15T19:03:03.279Z,10.47
2023-05-15T19:05:33.595Z,10.37
2023-05-15T19:08:01.762Z,11.90
2023-05-15T19:10:33.219Z,11.67
2023-05-15T19:13:01.248Z,13.60
2023-05-15T19:15:29.213Z,12.83
2023-05-15T19:17:57.413Z,12.93
2023-05-15T19:20:26.903Z,14.50
2023-05-15T19:22:55.024Z,14.27
2023-05-15T19:25:23.313Z,15.10
2023-05-15T19:27:51.310Z,14.80
2023-05-15T19:30:19.434Z,16.07
2023-05-15T19:32:47.443Z,15.77
2023-05-15T19:35:15.625Z,16.90
2023-05-15T19:37:45.299Z,16.83
2023-05-15T19:40:14.070Z,17.13
2023-05-15T19:42:42.114Z,16.40
2023-05-15T19:45:10.859Z,16.10
2023-05-15T19:47:38.987Z,16.40
2023-05-15T19:50:08.489Z,17.50
2023-05-15T19:52:36.521Z,16.93
2023-05-15T19:55:06.838Z,16.73
2023-05-15T19:57:34.901Z,16.40
2023-05-15T20:00:03.621Z,16.33
2023-05-15T20:02:32.829Z,16.87
2023-05-15T20:05:01.214Z,15.93
2023-05-15T20:07:29.277Z,16.47
2023-05-15T20:09:57.398Z,16.20
2023-05-15T20:12:26.909Z,15.13
2023-05-15T20:14:54.906Z,15.23
2023-05-15T20:17:24.011Z,14.27
2023-05-15T20:19:53.056Z,14.93
2023-05-15T20:22:21.101Z,13.67
2023-05-15T20:24:50.006Z,13.43
2023-05-15T20:27:18.036Z,10.57
2023-05-15T20:29:47.401Z,9.33
2023-05-15T20:32:15.439Z,9.20
2023-05-15T20:34:45.680Z,7.27
2023-05-15T20:37:13.824Z,6.20
2023-05-15T20:39:41.850Z,5.63
2023-05-15T20:42:09.900Z,5.07
2023-05-15T20:44:39.275Z,5.20
2023-05-15T20:47:08.801Z,5.30
2023-05-15T20:49:36.866Z,5.43
2023-05-15T20:52:05.053Z,5.20
2023-05-15T20:54:33.143Z,4.60
2023-05-15T20:57:01.242Z,4.70
2023-05-15T20:59:29.286Z,4.97
2023-05-15T21:01:57.420Z,5.67
2023-05-15T21:04:26.922Z,5.00
2023-05-15T21:06:54.909Z,4.50
2023-05-15T21:09:22.952Z,4.90
2023-05-15T21:11:51.039Z,5.23
2023-05-15T21:14:19.924Z,4.70
2023-05-15T21:16:48.139Z,5.40
2023-05-15T21:19:16.293Z,5.43
2023-05-15T21:21:45.813Z,5.30
2023-05-15T21:24:13.821Z,5.47
2023-05-15T21:26:41.817Z,4.73
2023-05-15T21:29:09.989Z,4.37
2023-05-15T21:31:38.031Z,4.63
2023-05-15T21:34:06.171Z,5.10
2023-05-15T21:36:34.387Z,3.80
2023-05-15T21:39:04.486Z,4.80
2023-05-15T21:41:32.497Z,4.73
2023-05-15T21:44:00.509Z,5.23
2023-05-15T21:46:28.572Z,5.20
2023-05-15T21:48:56.572Z,4.77
2023-05-15T21:51:24.674Z,5.20
2023-05-15T21:53:52.806Z,5.77
2023-05-15T21:56:22.559Z,5.30
2023-05-15T21:58:50.604Z,5.10
2023-05-15T22:01:18.740Z,5.87
2023-05-15T22:03:47.112Z,5.20
2023-05-15T22:06:15.385Z,5.60
2023-05-15T22:08:43.442Z,5.40
2023-05-15T22:11:11.579Z,6.23
2023-05-15T22:13:41.009Z,5.70
2023-05-15T22:16:09.515Z,5.73
2023-05-15T22:18:37.740Z,5.80
2023-05-15T22:21:06.325Z,5.60
2023-05-15T22:23:34.328Z,5.57
2023-05-15T22:26:02.415Z,5.20
2023-05-15T22:28:30.586Z,5.40
2023-05-15T22:31:00.072Z,5.40
2023-05-15T22:33:28.107Z,5.17
2023-05-15T22:35:56.267Z,4.60
2023-05-15T22:38:24.323Z,5.30
2023-05-15T22:40:52.940Z,5.20
2023-05-15T22:43:21.484Z,5.00
2023-05-15T22:45:49.592Z,5.60
2023-05-15T22:48:19.555Z,4.70
2023-05-15T22:50:47.787Z,4.30
2023-05-15T22:53:16.286Z,4.07
2023-05-15T22:55:44.819Z,4.73
2023-05-15T22:58:13.317Z,4.10
2023-05-15T23:00:41.473Z,3.97
2023-05-15T23:03:09.628Z,3.60
2023-05-15T23:05:39.159Z,3.33
2023-05-15T23:08:25.414Z,4.00
2023-05-15T23:10:56.101Z,3.93
2023-05-15T23:13:24.638Z,3.57
2023-05-15T23:15:52.658Z,3.80
2023-05-15T23:18:20.833Z,3.30
2023-05-15T23:20:50.464Z,3.33
2023-05-15T23:23:19.139Z,3.70
2023-05-15T23:25:47.279Z,3.60
2023-05-15T23:28:15.315Z,3.00
2023-05-15T23:30:43.421Z,3.20
2023-05-15T23:33:11.618Z,3.13
2023-05-15T23:35:39.678Z,3.97
2023-05-15T23:38:09.235Z,3.43
2023-05-15T23:40:37.311Z,3.50
2023-05-15T23:43:05.336Z,3.13
2023-05-15T23:45:33.404Z,3.40
2023-05-15T23:48:01.565Z,3.23
2023-05-15T23:50:29.673Z,3.37
2023-05-15T23:52:57.728Z,4.20
2023-05-15T23:55:27.485Z,3.73
2023-05-15T23:57:55.636Z,3.57
