createdAt,value
2022-08-03T00:02:20.925Z,46.52
2022-08-03T00:04:49.750Z,46.80
2022-08-03T00:07:18.878Z,46.58
2022-08-03T00:09:48.886Z,46.96
2022-08-03T00:12:17.683Z,46.75
2022-08-03T00:14:47.038Z,47.02
2022-08-03T00:17:15.445Z,46.75
2022-08-03T00:19:43.998Z,47.04
2022-08-03T00:22:12.468Z,47.06
2022-08-03T00:24:41.417Z,47.34
2022-08-03T00:27:11.656Z,47.30
2022-08-03T00:29:59.365Z,47.20
2022-08-03T00:32:29.245Z,47.30
2022-08-03T00:34:59.177Z,47.50
2022-08-03T00:37:40.997Z,47.59
2022-08-03T00:40:12.812Z,47.74
2022-08-03T00:42:54.005Z,47.55
2022-08-03T00:45:23.978Z,47.71
2022-08-03T00:47:52.554Z,47.64
2022-08-03T00:50:23.157Z,47.57
2022-08-03T00:52:53.601Z,47.73
2022-08-03T00:55:22.941Z,47.80
2022-08-03T00:57:53.917Z,47.74
2022-08-03T01:00:24.449Z,47.82
2022-08-03T01:02:53.493Z,47.86
2022-08-03T01:05:23.141Z,48.02
2022-08-03T01:08:04.846Z,48.10
2022-08-03T01:10:41.393Z,47.97
2022-08-03T01:14:01.411Z,48.12
2022-08-03T01:16:22.152Z,48.17
2022-08-03T01:19:16.945Z,48.16
2022-08-03T01:22:01.565Z,47.98
2022-08-03T01:24:40.619Z,48.32
2022-08-03T01:27:13.481Z,48.23
2022-08-03T01:29:53.880Z,48.27
2022-08-03T01:33:00.249Z,48.26
2022-08-03T01:35:18.389Z,48.36
2022-08-03T01:37:53.908Z,48.58
2022-08-03T01:40:23.857Z,48.50
2022-08-03T01:42:53.225Z,48.51
2022-08-03T01:45:24.203Z,48.55
2022-08-03T01:47:54.480Z,48.52
2022-08-03T01:50:26.662Z,48.74
2022-08-03T01:52:56.430Z,48.51
2022-08-03T01:55:27.623Z,48.54
2022-08-03T01:58:05.215Z,48.75
2022-08-03T02:00:38.961Z,48.80
2022-08-03T02:03:09.097Z,48.94
2022-08-03T02:05:39.548Z,48.90
2022-08-03T02:08:10.736Z,48.97
2022-08-03T02:10:42.487Z,48.94
2022-08-03T02:13:12.380Z,49.06
2022-08-03T02:15:44.046Z,49.13
2022-08-03T02:18:13.539Z,48.95
2022-08-03T02:20:45.032Z,49.10
2022-08-03T02:23:13.885Z,49.09
2022-08-03T02:25:47.528Z,49.02
2022-08-03T02:28:18.035Z,49.30
2022-08-03T02:30:55.242Z,49.11
2022-08-03T02:33:30.137Z,49.00
2022-08-03T02:35:59.519Z,49.00
2022-08-03T02:38:32.947Z,49.07
2022-08-03T02:41:05.929Z,49.10
2022-08-03T02:43:39.170Z,49.30
2022-08-03T02:46:32.719Z,49.11
2022-08-03T02:49:49.501Z,49.18
2022-08-03T02:51:54.931Z,49.20
2022-08-03T02:54:26.348Z,49.20
2022-08-03T02:56:58.660Z,49.37
2022-08-03T02:59:31.709Z,49.26
2022-08-03T03:02:03.343Z,49.50
2022-08-03T03:04:33.390Z,49.26
2022-08-03T03:07:03.679Z,49.33
2022-08-03T03:09:41.894Z,49.40
2022-08-03T03:12:14.668Z,49.42
2022-08-03T03:14:43.737Z,49.52
2022-08-03T03:17:15.208Z,49.55
2022-08-03T03:19:46.489Z,49.46
2022-08-03T03:22:16.613Z,49.52
2022-08-03T03:24:47.477Z,49.48
2022-08-03T03:27:17.079Z,49.71
2022-08-03T03:29:45.670Z,49.51
2022-08-03T03:32:15.987Z,49.52
2022-08-03T03:34:45.518Z,49.55
2022-08-03T03:37:14.239Z,49.68
2022-08-03T03:39:42.852Z,49.75
2022-08-03T03:42:11.437Z,49.60
2022-08-03T03:44:40.489Z,49.71
2022-08-03T03:47:09.193Z,49.73
2022-08-03T03:49:41.251Z,49.78
2022-08-03T03:52:10.012Z,49.89
2022-08-03T03:54:42.892Z,49.99
2022-08-03T03:57:12.994Z,50.10
2022-08-03T03:59:43.261Z,50.09
2022-08-03T04:02:13.253Z,50.05
2022-08-03T04:05:02.882Z,50.06
2022-08-03T04:07:58.442Z,50.29
2022-08-03T04:10:48.327Z,50.19
2022-08-03T04:13:18.678Z,50.35
2022-08-03T04:15:49.744Z,50.42
2022-08-03T04:18:20.101Z,50.44
2022-08-03T04:20:52.323Z,50.25
2022-08-03T04:23:27.178Z,50.13
2022-08-03T04:25:57.429Z,50.18
2022-08-03T04:28:31.239Z,50.26
2022-08-03T04:31:01.358Z,50.19
2022-08-03T04:33:32.881Z,50.25
2022-08-03T04:36:08.477Z,50.42
2022-08-03T04:38:41.484Z,50.40
2022-08-03T04:41:10.894Z,50.66
2022-08-03T04:43:42.112Z,50.83
2022-08-03T04:46:11.844Z,50.68
2022-08-03T04:48:44.611Z,50.70
2022-08-03T04:51:15.300Z,50.78
2022-08-03T04:53:45.255Z,50.64
2022-08-03T04:56:13.960Z,50.96
2022-08-03T04:58:42.424Z,51.13
2022-08-03T05:01:10.989Z,51.17
2022-08-03T05:03:39.576Z,51.20
2022-08-03T05:06:11.131Z,51.21
2022-08-03T05:08:46.775Z,51.15
2022-08-03T05:11:16.340Z,51.18
2022-08-03T05:13:45.049Z,51.36
2022-08-03T05:16:14.685Z,51.18
2022-08-03T05:18:43.641Z,51.32
2022-08-03T05:21:14.665Z,51.44
2022-08-03T05:23:45.188Z,51.46
2022-08-03T05:26:14.035Z,51.63
2022-08-03T05:28:49.975Z,51.67
2022-08-03T05:31:20.680Z,51.68
2022-08-03T05:33:49.559Z,51.59
2022-08-03T05:36:18.242Z,51.54
2022-08-03T05:38:48.060Z,51.41
2022-08-03T05:41:20.553Z,51.20
2022-08-03T05:43:51.855Z,51.40
2022-08-03T05:46:20.844Z,51.53
2022-08-03T05:48:49.458Z,51.75
2022-08-03T05:51:18.506Z,51.84
2022-08-03T05:53:48.790Z,51.75
2022-08-03T05:56:17.395Z,51.72
2022-08-03T05:58:47.859Z,52.00
2022-08-03T06:01:16.823Z,51.73
2022-08-03T06:03:46.153Z,51.76
2022-08-03T06:06:15.488Z,51.97
2022-08-03T06:08:45.196Z,51.71
2022-08-03T06:11:16.649Z,51.52
2022-08-03T06:13:46.093Z,51.73
2022-08-03T06:16:15.049Z,51.50
2022-08-03T06:18:44.096Z,51.72
2022-08-03T06:21:15.469Z,51.66
2022-08-03T06:23:52.989Z,51.46
2022-08-03T06:26:24.044Z,51.68
2022-08-03T06:28:54.172Z,51.90
2022-08-03T06:31:24.335Z,51.47
2022-08-03T06:34:32.472Z,51.47
2022-08-03T06:36:41.599Z,50.94
2022-08-03T06:39:10.148Z,50.95
2022-08-03T06:41:44.563Z,50.75
2022-08-03T06:44:13.822Z,50.79
2022-08-03T06:46:43.485Z,50.65
2022-08-03T06:49:11.981Z,50.51
2022-08-03T06:52:03.900Z,50.30
2022-08-03T06:54:32.904Z,50.28
2022-08-03T06:57:03.831Z,50.42
2022-08-03T07:00:07.339Z,50.16
2022-08-03T07:02:21.051Z,50.32
2022-08-03T07:04:49.749Z,49.75
2022-08-03T07:07:19.536Z,49.66
2022-08-03T07:09:55.020Z,49.33
2022-08-03T07:12:29.151Z,48.79
2022-08-03T07:15:01.171Z,48.39
2022-08-03T07:17:31.914Z,47.85
2022-08-03T07:20:01.623Z,47.59
2022-08-03T07:22:30.529Z,47.14
2022-08-03T07:24:59.476Z,46.62
2022-08-03T07:27:30.544Z,46.20
2022-08-03T07:30:00.137Z,45.81
2022-08-03T07:32:31.619Z,45.46
2022-08-03T07:35:01.356Z,44.82
2022-08-03T07:37:30.441Z,44.54
2022-08-03T07:39:59.273Z,44.29
2022-08-03T07:42:29.786Z,43.65
2022-08-03T07:44:58.674Z,42.21
2022-08-03T07:47:35.223Z,41.69
2022-08-03T07:50:05.461Z,41.17
2022-08-03T07:52:50.803Z,40.81
2022-08-03T07:55:20.967Z,40.75
2022-08-03T07:58:01.786Z,40.45
2022-08-03T08:00:30.698Z,39.19
2022-08-03T08:02:59.127Z,38.67
2022-08-03T08:05:28.413Z,37.87
2022-08-03T08:07:57.477Z,37.43
2022-08-03T08:10:26.044Z,36.96
2022-08-03T08:12:56.128Z,36.83
2022-08-03T08:15:25.063Z,36.61
2022-08-03T08:17:55.587Z,36.26
2022-08-03T08:20:30.753Z,35.46
2022-08-03T08:23:02.115Z,35.17
2022-08-03T08:25:32.797Z,35.16
2022-08-03T08:28:29.233Z,34.68
2022-08-03T08:30:53.277Z,34.16
2022-08-03T08:33:23.389Z,33.89
2022-08-03T08:35:54.470Z,33.25
2022-08-03T08:38:23.413Z,33.59
2022-08-03T08:40:52.415Z,33.38
2022-08-03T08:43:22.593Z,33.21
2022-08-03T08:45:52.325Z,32.99
2022-08-03T08:48:27.559Z,32.87
2022-08-03T08:50:57.205Z,32.83
2022-08-03T08:53:28.107Z,31.89
2022-08-03T08:56:02.214Z,31.72
2022-08-03T08:58:38.638Z,32.23
2022-08-03T09:01:07.529Z,32.32
2022-08-03T09:03:36.250Z,32.45
2022-08-03T09:06:05.444Z,31.77
2022-08-03T09:08:34.912Z,31.89
2022-08-03T09:11:03.730Z,31.69
2022-08-03T09:13:34.893Z,32.22
2022-08-03T09:16:12.223Z,31.85
2022-08-03T09:18:41.100Z,32.29
2022-08-03T09:21:31.171Z,32.15
2022-08-03T09:24:04.287Z,32.37
2022-08-03T09:26:35.693Z,32.03
2022-08-03T09:29:13.165Z,31.82
2022-08-03T09:31:44.869Z,31.82
2022-08-03T09:34:15.851Z,31.98
2022-08-03T09:36:47.015Z,31.58
2022-08-03T09:39:18.341Z,31.66
2022-08-03T09:41:49.842Z,31.31
2022-08-03T09:44:25.615Z,31.58
2022-08-03T09:46:57.123Z,31.84
2022-08-03T09:49:26.131Z,31.89
2022-08-03T09:52:32.692Z,30.99
2022-08-03T09:54:45.367Z,30.68
2022-08-03T09:57:23.648Z,30.49
2022-08-03T10:00:04.739Z,30.92
2022-08-03T10:02:36.377Z,30.67
2022-08-03T10:05:05.629Z,30.69
2022-08-03T10:07:46.278Z,29.87
2022-08-03T10:10:29.346Z,30.13
2022-08-03T10:13:02.485Z,30.52
2022-08-03T10:16:22.390Z,30.49
2022-08-03T10:18:21.270Z,30.37
2022-08-03T10:20:54.429Z,30.46
2022-08-03T10:23:25.173Z,30.55
2022-08-03T10:25:59.641Z,30.54
2022-08-03T10:28:35.361Z,30.23
2022-08-03T10:31:08.051Z,30.37
2022-08-03T10:33:49.483Z,30.35
2022-08-03T10:36:23.866Z,30.30
2022-08-03T10:38:54.114Z,30.31
2022-08-03T10:41:23.521Z,29.95
2022-08-03T10:43:58.119Z,29.70
2022-08-03T10:46:29.426Z,30.02
2022-08-03T10:48:59.496Z,29.76
2022-08-03T10:51:32.550Z,29.80
2022-08-03T10:54:01.789Z,29.73
2022-08-03T10:57:07.904Z,29.10
2022-08-03T11:00:06.321Z,28.47
2022-08-03T11:03:17.800Z,29.07
2022-08-03T11:05:49.913Z,28.79
2022-08-03T11:08:30.658Z,28.77
2022-08-03T11:11:24.065Z,28.69
2022-08-03T11:14:00.625Z,28.40
2022-08-03T11:16:29.642Z,28.56
2022-08-03T11:18:59.977Z,28.17
2022-08-03T11:22:01.835Z,27.83
2022-08-03T11:25:54.028Z,27.83
2022-08-03T11:28:28.631Z,27.78
2022-08-03T11:30:57.294Z,27.67
2022-08-03T11:33:32.953Z,27.77
2022-08-03T11:36:02.648Z,27.28
2022-08-03T11:38:31.764Z,27.26
2022-08-03T11:41:02.815Z,27.35
2022-08-03T11:43:55.100Z,27.19
2022-08-03T11:46:28.246Z,27.19
2022-08-03T11:49:09.766Z,27.13
2022-08-03T11:51:40.500Z,26.95
2022-08-03T11:54:11.501Z,26.86
2022-08-03T11:56:48.467Z,26.81
2022-08-03T11:59:21.723Z,26.42
2022-08-03T12:01:51.421Z,26.55
2022-08-03T12:04:19.897Z,26.82
2022-08-03T12:07:00.705Z,26.66
2022-08-03T12:09:29.227Z,26.61
2022-08-03T12:12:01.292Z,26.83
2022-08-03T12:14:48.420Z,26.77
2022-08-03T12:17:19.933Z,26.79
2022-08-03T12:19:48.901Z,26.81
2022-08-03T12:22:18.469Z,26.30
2022-08-03T12:24:48.016Z,26.61
2022-08-03T12:27:29.877Z,26.45
2022-08-03T12:30:01.851Z,26.28
2022-08-03T12:32:31.253Z,26.33
2022-08-03T12:35:01.884Z,25.28
2022-08-03T12:37:31.173Z,25.71
2022-08-03T12:40:09.590Z,25.49
2022-08-03T12:42:41.462Z,25.53
2022-08-03T12:45:23.580Z,25.29
2022-08-03T12:47:56.849Z,25.08
2022-08-03T12:50:26.958Z,25.02
2022-08-03T12:52:55.986Z,24.78
2022-08-03T12:55:25.749Z,24.58
2022-08-03T12:57:55.935Z,24.82
2022-08-03T13:00:29.661Z,24.27
2022-08-03T13:03:38.373Z,24.27
2022-08-03T13:05:52.701Z,24.41
2022-08-03T13:08:22.631Z,23.62
2022-08-03T13:10:51.755Z,23.76
2022-08-03T13:13:39.873Z,23.50
2022-08-03T13:16:08.323Z,23.38
2022-08-03T13:18:37.148Z,23.34
2022-08-03T13:21:06.845Z,23.32
2022-08-03T13:23:35.392Z,23.45
2022-08-03T13:26:04.080Z,23.54
2022-08-03T13:28:33.968Z,23.57
2022-08-03T13:31:02.734Z,23.02
2022-08-03T13:33:32.040Z,23.33
2022-08-03T13:36:00.704Z,22.93
2022-08-03T13:38:29.326Z,22.96
2022-08-03T13:40:58.196Z,23.14
2022-08-03T13:43:26.678Z,22.63
2022-08-03T13:45:57.870Z,22.25
2022-08-03T13:48:37.128Z,22.29
2022-08-03T13:51:22.092Z,22.68
2022-08-03T13:53:52.574Z,22.16
2022-08-03T13:56:21.180Z,22.24
2022-08-03T13:58:49.604Z,22.00
2022-08-03T14:01:34.312Z,21.71
2022-08-03T14:04:15.793Z,21.60
2022-08-03T14:06:50.635Z,21.22
2022-08-03T14:09:19.170Z,21.37
2022-08-03T14:12:06.996Z,21.21
2022-08-03T14:14:37.339Z,21.19
2022-08-03T14:17:07.341Z,20.76
2022-08-03T14:19:52.514Z,20.76
2022-08-03T14:22:23.233Z,20.85
2022-08-03T14:24:51.667Z,20.64
2022-08-03T14:27:21.704Z,20.42
2022-08-03T14:29:50.501Z,20.31
2022-08-03T14:32:20.442Z,19.94
2022-08-03T14:34:48.874Z,20.09
2022-08-03T14:37:17.918Z,19.86
2022-08-03T14:40:02.395Z,19.70
2022-08-03T14:42:31.270Z,19.63
2022-08-03T14:45:04.567Z,19.51
2022-08-03T14:50:30.175Z,19.34
2022-08-03T14:50:32.130Z,19.11
2022-08-03T14:53:07.914Z,19.26
2022-08-03T14:55:38.471Z,18.47
2022-08-03T14:58:20.847Z,18.48
2022-08-03T15:00:51.726Z,18.52
2022-08-03T15:03:23.814Z,18.29
2022-08-03T15:05:53.096Z,18.43
2022-08-03T15:08:21.524Z,18.26
2022-08-03T15:10:50.850Z,18.35
2022-08-03T15:13:19.782Z,18.20
2022-08-03T15:15:49.750Z,17.90
2022-08-03T15:18:18.416Z,17.82
2022-08-03T15:20:50.622Z,17.92
2022-08-03T15:23:19.889Z,17.70
2022-08-03T15:26:32.398Z,17.49
2022-08-03T15:28:37.415Z,17.97
2022-08-03T15:31:07.189Z,17.87
2022-08-03T15:33:35.724Z,18.16
2022-08-03T15:36:07.023Z,18.65
2022-08-03T15:38:35.429Z,18.80
2022-08-03T15:41:04.416Z,18.97
2022-08-03T15:43:33.026Z,18.84
2022-08-03T15:48:55.750Z,19.64
2022-08-03T15:51:25.713Z,19.27
2022-08-03T15:53:54.315Z,19.54
2022-08-03T15:56:22.754Z,19.91
2022-08-03T15:59:09.687Z,19.88
2022-08-03T16:01:42.443Z,20.53
2022-08-03T16:04:11.237Z,20.87
2022-08-03T16:06:41.134Z,20.23
2022-08-03T16:09:23.742Z,20.09
2022-08-03T16:11:58.980Z,20.40
2022-08-03T16:14:32.495Z,20.71
2022-08-03T16:17:07.264Z,20.46
2022-08-03T16:19:35.851Z,20.90
2022-08-03T16:22:06.180Z,20.61
2022-08-03T16:24:35.593Z,20.89
2022-08-03T16:27:06.448Z,20.91
2022-08-03T16:29:46.125Z,20.88
2022-08-03T16:32:15.203Z,21.11
2022-08-03T16:34:44.397Z,21.29
2022-08-03T16:37:37.040Z,21.22
2022-08-03T16:40:03.019Z,21.21
2022-08-03T16:42:31.825Z,21.17
2022-08-03T16:45:00.328Z,21.41
2022-08-03T16:47:28.981Z,21.87
2022-08-03T16:50:00.385Z,21.60
2022-08-03T16:52:30.430Z,21.66
2022-08-03T16:54:59.739Z,21.83
2022-08-03T16:57:56.079Z,22.06
2022-08-03T17:00:33.720Z,21.98
2022-08-03T17:03:12.421Z,22.36
2022-08-03T17:05:49.558Z,23.42
2022-08-03T17:08:27.274Z,23.26
2022-08-03T17:10:57.685Z,23.09
2022-08-03T17:13:39.308Z,22.88
2022-08-03T17:16:15.367Z,22.94
2022-08-03T17:18:52.677Z,23.07
2022-08-03T17:21:29.540Z,23.38
2022-08-03T17:24:12.479Z,24.25
2022-08-03T17:26:44.737Z,24.34
2022-08-03T17:29:16.099Z,24.48
2022-08-03T17:31:48.754Z,25.13
2022-08-03T17:34:19.586Z,25.51
2022-08-03T17:37:06.123Z,25.64
2022-08-03T17:39:57.702Z,25.61
2022-08-03T17:45:15.949Z,25.67
2022-08-03T17:47:44.733Z,25.98
2022-08-03T17:50:24.983Z,25.81
2022-08-03T17:53:07.888Z,26.02
2022-08-03T17:55:58.273Z,26.31
2022-08-03T17:58:54.108Z,26.66
2022-08-03T18:02:00.128Z,26.95
2022-08-03T18:04:35.422Z,27.03
2022-08-03T18:07:11.909Z,27.26
2022-08-03T18:10:06.410Z,27.25
2022-08-03T18:12:52.304Z,27.16
2022-08-03T18:15:26.576Z,27.25
2022-08-03T18:18:02.367Z,27.41
2022-08-03T18:20:41.241Z,27.74
2022-08-03T18:23:25.048Z,27.61
2022-08-03T18:26:04.806Z,28.12
2022-08-03T18:28:37.008Z,28.56
2022-08-03T18:31:07.542Z,28.47
2022-08-03T18:34:17.564Z,28.54
2022-08-03T18:36:30.355Z,28.45
2022-08-03T18:39:00.594Z,28.83
2022-08-03T18:41:32.902Z,29.10
2022-08-03T18:44:07.901Z,29.19
2022-08-03T18:46:48.564Z,29.03
2022-08-03T18:49:29.470Z,29.04
2022-08-03T18:52:04.543Z,29.10
2022-08-03T18:54:57.273Z,29.50
2022-08-03T18:57:38.354Z,29.36
2022-08-03T19:00:16.129Z,29.67
2022-08-03T19:02:50.957Z,29.90
2022-08-03T19:05:21.809Z,30.03
2022-08-03T19:08:00.031Z,30.24
2022-08-03T19:10:34.374Z,30.21
2022-08-03T19:13:11.559Z,30.21
2022-08-03T19:15:51.401Z,30.60
2022-08-03T19:18:22.859Z,30.84
2022-08-03T19:20:54.610Z,30.78
2022-08-03T19:23:25.382Z,30.82
2022-08-03T19:25:54.460Z,30.89
2022-08-03T19:28:29.686Z,31.08
2022-08-03T19:31:06.301Z,31.31
2022-08-03T19:33:57.235Z,31.17
2022-08-03T19:36:27.654Z,31.39
2022-08-03T19:38:57.718Z,31.23
2022-08-03T19:41:31.095Z,31.29
2022-08-03T19:44:12.547Z,31.43
2022-08-03T19:46:54.644Z,31.64
2022-08-03T19:50:04.932Z,32.49
2022-08-03T19:52:20.589Z,32.12
2022-08-03T19:54:55.276Z,32.26
2022-08-03T19:57:26.809Z,32.82
2022-08-03T19:59:56.325Z,33.06
2022-08-03T20:02:29.717Z,33.10
2022-08-03T20:04:59.797Z,33.13
2022-08-03T20:07:30.961Z,33.19
2022-08-03T20:10:01.327Z,33.39
2022-08-03T20:12:35.675Z,33.53
2022-08-03T20:15:08.712Z,33.29
2022-08-03T20:17:54.484Z,33.26
2022-08-03T20:20:26.545Z,33.58
2022-08-03T20:22:58.095Z,33.94
2022-08-03T20:25:38.439Z,34.09
2022-08-03T20:28:13.972Z,33.85
2022-08-03T20:30:47.200Z,34.05
2022-08-03T20:33:19.046Z,34.52
2022-08-03T20:38:43.511Z,34.60
2022-08-03T20:41:15.422Z,35.37
2022-08-03T20:43:44.410Z,35.49
2022-08-03T20:46:30.929Z,35.66
2022-08-03T20:49:04.157Z,35.38
2022-08-03T20:51:52.849Z,35.77
2022-08-03T20:54:31.365Z,35.96
2022-08-03T20:57:03.788Z,35.76
2022-08-03T20:59:47.671Z,35.97
2022-08-03T21:05:11.427Z,36.39
2022-08-03T21:07:45.923Z,36.59
2022-08-03T21:10:37.830Z,36.84
2022-08-03T21:12:54.738Z,25.50
2022-08-03T21:13:07.169Z,34.88
2022-08-03T21:13:16.912Z,36.83
2022-08-03T21:16:06.100Z,36.57
2022-08-03T21:18:43.273Z,36.61
2022-08-03T21:21:16.298Z,36.82
2022-08-03T21:23:49.099Z,37.04
2022-08-03T21:26:19.724Z,37.02
2022-08-03T21:28:49.309Z,37.13
2022-08-03T21:31:24.635Z,37.19
2022-08-03T21:33:57.311Z,37.22
2022-08-03T21:36:28.776Z,37.55
2022-08-03T21:38:58.176Z,37.59
2022-08-03T21:41:27.678Z,37.35
2022-08-03T21:43:56.197Z,37.40
2022-08-03T21:46:25.881Z,37.63
2022-08-03T21:49:51.880Z,37.70
2022-08-03T21:51:49.896Z,37.66
2022-08-03T21:54:19.508Z,37.78
2022-08-03T21:56:49.545Z,37.93
2022-08-03T21:59:21.918Z,37.99
2022-08-03T22:01:55.364Z,37.95
2022-08-03T22:04:53.892Z,38.21
2022-08-03T22:07:18.666Z,38.24
2022-08-03T22:09:51.378Z,38.13
2022-08-03T22:12:23.173Z,38.32
2022-08-03T22:15:00.053Z,38.24
2022-08-03T22:17:53.994Z,38.14
2022-08-03T22:20:19.493Z,38.32
2022-08-03T22:22:55.789Z,38.49
2022-08-03T22:25:29.363Z,38.58
2022-08-03T22:27:59.977Z,38.60
2022-08-03T22:30:28.629Z,38.71
2022-08-03T22:32:57.764Z,38.92
2022-08-03T22:35:28.905Z,39.23
2022-08-03T22:38:00.650Z,39.51
2022-08-03T22:40:29.548Z,39.93
2022-08-03T22:42:59.527Z,40.00
2022-08-03T22:46:07.242Z,39.99
2022-08-03T22:48:19.584Z,40.09
2022-08-03T22:50:49.275Z,40.13
2022-08-03T22:53:21.996Z,40.24
2022-08-03T22:55:51.565Z,40.29
2022-08-03T22:58:21.500Z,40.48
2022-08-03T23:00:54.686Z,40.46
2022-08-03T23:03:58.926Z,40.63
2022-08-03T23:06:18.505Z,40.86
2022-08-03T23:08:51.129Z,40.92
2022-08-03T23:11:20.483Z,40.93
2022-08-03T23:13:53.738Z,41.07
2022-08-03T23:16:28.555Z,41.28
2022-08-03T23:18:58.731Z,41.25
2022-08-03T23:21:53.872Z,41.32
2022-08-03T23:24:28.500Z,41.35
2022-08-03T23:26:59.594Z,41.32
2022-08-03T23:29:31.924Z,41.57
2022-08-03T23:32:02.648Z,41.55
2022-08-03T23:34:50.919Z,41.75
2022-08-03T23:37:21.007Z,41.66
2022-08-03T23:39:51.186Z,41.81
2022-08-03T23:42:22.305Z,41.94
2022-08-03T23:44:56.140Z,42.02
2022-08-03T23:47:25.036Z,42.18
2022-08-03T23:50:13.910Z,42.34
2022-08-03T23:52:51.660Z,42.53
2022-08-03T23:55:32.189Z,42.43
2022-08-03T23:58:10.699Z,42.66
