createdAt,value
2018-11-11T07:50:42.832Z,148.78
2018-11-11T07:53:36.805Z,145.75
2018-11-11T07:56:31.460Z,148.90
2018-11-11T07:59:25.471Z,154.12
2018-11-11T08:02:20.314Z,159.55
2018-11-11T08:05:14.696Z,145.53
2018-11-11T08:08:08.815Z,152.78
2018-11-11T08:11:36.730Z,156.35
2018-11-11T08:14:31.915Z,145.75
2018-11-11T08:17:27.176Z,152.07
2018-11-11T08:20:21.546Z,153.97
2018-11-11T08:23:15.415Z,143.00
2018-11-11T08:26:10.189Z,160.18
2018-11-11T08:29:04.468Z,130.25
2018-11-11T08:31:58.490Z,138.77
2018-11-11T08:34:52.429Z,136.37
2018-11-11T08:37:46.481Z,145.47
2018-11-11T08:40:41.225Z,134.05
2018-11-11T08:43:35.466Z,140.35
2018-11-11T08:46:29.273Z,130.43
2018-11-11T08:49:22.628Z,143.30
2018-11-11T08:52:16.968Z,150.82
2018-11-11T08:55:10.887Z,156.35
2018-11-11T08:58:05.132Z,141.68
2018-11-11T09:00:59.464Z,134.15
2018-11-11T09:03:53.786Z,142.68
2018-11-11T09:06:47.624Z,135.90
2018-11-11T09:09:41.298Z,147.17
2018-11-11T09:12:35.174Z,141.92
2018-11-11T09:15:28.944Z,148.53
2018-11-11T09:18:23.025Z,133.82
2018-11-11T09:21:17.140Z,133.27
2018-11-11T09:24:13.775Z,130.15
2018-11-11T09:27:07.237Z,132.52
2018-11-11T09:30:01.186Z,138.57
2018-11-11T09:32:55.250Z,140.05
2018-11-11T09:35:49.312Z,144.13
2018-11-11T09:38:43.443Z,131.22
2018-11-11T09:41:37.617Z,129.35
2018-11-11T09:44:31.397Z,126.25
2018-11-11T09:47:27.421Z,118.25
2018-11-11T09:50:21.194Z,120.82
2018-11-11T09:53:15.264Z,139.03
2018-11-11T09:56:09.572Z,130.70
2018-11-11T09:59:03.850Z,155.57
2018-11-11T10:01:57.935Z,128.93
2018-11-11T10:05:09.515Z,129.63
2018-11-11T10:08:33.818Z,123.22
2018-11-11T10:11:46.020Z,138.10
2018-11-11T10:14:56.790Z,121.40
2018-11-11T10:17:57.714Z,131.35
2018-11-11T10:21:21.414Z,132.43
2018-11-11T10:24:36.377Z,136.85
2018-11-11T10:27:54.523Z,139.28
2018-11-11T10:30:52.189Z,132.37
2018-11-11T10:33:56.722Z,130.00
2018-11-11T10:37:06.921Z,125.02
2018-11-11T10:40:25.125Z,118.80
2018-11-11T10:43:35.995Z,126.55
2018-11-11T10:46:47.905Z,125.65
2018-11-11T10:49:46.901Z,122.90
2018-11-11T10:52:40.767Z,132.60
2018-11-11T10:55:34.641Z,127.80
2018-11-11T10:58:30.294Z,120.10
2018-11-11T11:01:42.875Z,128.90
2018-11-11T11:04:41.155Z,139.97
2018-11-11T11:07:35.977Z,134.52
2018-11-11T11:10:29.938Z,124.10
2018-11-11T11:13:24.471Z,119.33
2018-11-11T11:16:18.540Z,128.27
2018-11-11T11:19:14.330Z,126.15
2018-11-11T11:22:11.175Z,122.42
2018-11-11T11:25:05.368Z,117.50
2018-11-11T11:27:59.451Z,135.05
2018-11-11T11:30:54.180Z,126.87
2018-11-11T11:33:48.111Z,120.42
2018-11-11T11:36:43.932Z,137.35
2018-11-11T11:39:38.534Z,137.40
2018-11-11T11:42:33.119Z,130.93
2018-11-11T11:45:26.798Z,137.50
2018-11-11T11:48:21.153Z,142.03
2018-11-11T11:51:15.465Z,152.53
2018-11-11T11:54:10.057Z,140.55
2018-11-11T11:57:04.343Z,135.03
2018-11-11T11:59:58.529Z,143.57
2018-11-11T12:02:53.122Z,136.10
2018-11-11T12:05:47.303Z,138.52
2018-11-11T12:08:41.566Z,142.87
2018-11-11T12:11:38.918Z,146.77
2018-11-11T12:14:29.548Z,147.35
2018-11-11T12:17:23.632Z,153.93
2018-11-11T12:20:18.117Z,156.82
2018-11-11T12:23:12.684Z,158.00
2018-11-11T12:26:06.804Z,157.75
2018-11-11T12:29:01.388Z,162.40
2018-11-11T12:31:55.375Z,159.05
2018-11-11T12:34:49.461Z,166.28
2018-11-11T12:37:44.040Z,158.90
2018-11-11T12:40:37.918Z,148.38
2018-11-11T12:43:31.493Z,177.62
2018-11-11T12:46:25.366Z,174.47
2018-11-11T12:49:19.358Z,182.82
2018-11-11T12:52:13.222Z,190.95
2018-11-11T12:55:07.483Z,175.50
2018-11-11T12:58:01.302Z,192.62
2018-11-11T13:00:55.074Z,180.50
2018-11-11T13:03:50.873Z,175.00
2018-11-11T13:06:47.000Z,155.40
2018-11-11T13:09:40.499Z,174.45
2018-11-11T13:15:28.119Z,153.32
2018-11-11T13:18:22.099Z,158.32
2018-11-11T13:21:15.770Z,170.60
2018-11-11T13:24:09.765Z,152.35
2018-11-11T13:27:03.726Z,146.40
2018-11-11T13:29:57.713Z,152.50
2018-11-11T13:32:51.688Z,161.22
2018-11-11T13:35:45.967Z,167.07
2018-11-11T13:38:42.514Z,202.45
2018-11-11T13:41:45.993Z,195.05
2018-11-11T13:44:40.144Z,200.22
2018-11-11T13:47:34.196Z,200.45
2018-11-11T13:50:28.380Z,200.30
2018-11-11T13:53:22.118Z,228.55
2018-11-11T13:56:16.315Z,258.70
2018-11-11T13:59:10.289Z,250.38
2018-11-11T14:02:04.174Z,231.55
2018-11-11T14:04:57.740Z,235.17
2018-11-11T14:07:51.581Z,231.87
2018-11-11T14:10:45.732Z,224.73
2018-11-11T14:13:39.676Z,227.13
2018-11-11T14:16:33.562Z,250.03
2018-11-11T14:19:27.509Z,230.32
2018-11-11T14:22:21.510Z,231.47
2018-11-11T14:25:20.433Z,239.10
2018-11-11T14:28:14.699Z,234.50
2018-11-11T14:31:09.077Z,224.62
2018-11-11T14:34:03.168Z,231.20
2018-11-11T14:36:57.550Z,232.90
2018-11-11T14:39:51.588Z,231.38
2018-11-11T14:42:45.492Z,220.22
2018-11-11T14:45:39.184Z,231.17
2018-11-11T14:48:33.569Z,227.62
2018-11-11T14:51:27.952Z,216.45
2018-11-11T14:54:22.142Z,223.00
2018-11-11T14:57:16.222Z,213.52
2018-11-11T15:00:13.489Z,216.20
2018-11-11T15:03:23.531Z,212.35
2018-11-11T15:06:17.315Z,226.62
2018-11-11T15:09:17.022Z,236.22
2018-11-11T15:12:11.505Z,214.20
2018-11-11T15:15:05.608Z,227.45
2018-11-11T15:18:02.342Z,225.47
2018-11-11T15:20:56.012Z,205.65
2018-11-11T15:23:49.579Z,206.85
2018-11-11T15:26:43.762Z,195.05
2018-11-11T15:29:37.448Z,213.25
2018-11-11T15:32:30.801Z,188.90
2018-11-11T15:35:25.088Z,215.52
2018-11-11T15:38:18.910Z,198.70
2018-11-11T15:41:13.103Z,194.93
2018-11-11T15:44:07.221Z,199.17
2018-11-11T15:47:01.301Z,199.20
2018-11-11T15:49:55.180Z,211.40
2018-11-11T15:52:50.439Z,224.42
2018-11-11T15:55:44.061Z,220.42
2018-11-11T15:58:37.943Z,199.25
2018-11-11T16:01:32.016Z,212.65
2018-11-11T16:04:25.891Z,222.70
2018-11-11T16:07:19.567Z,228.07
2018-11-11T16:10:14.743Z,219.65
2018-11-11T16:13:09.260Z,206.95
2018-11-11T16:16:03.137Z,210.85
2018-11-11T16:18:57.637Z,215.85
2018-11-11T16:21:51.712Z,209.75
2018-11-11T16:24:45.789Z,233.43
2018-11-11T16:27:43.853Z,229.13
2018-11-11T16:30:38.867Z,232.57
2018-11-11T16:33:33.910Z,202.05
2018-11-11T16:36:27.740Z,216.00
2018-11-11T16:39:21.707Z,230.43
2018-11-11T16:42:15.305Z,214.85
2018-11-11T16:45:09.377Z,206.43
2018-11-11T16:48:03.842Z,204.35
2018-11-11T16:51:03.093Z,223.82
2018-11-11T16:53:52.601Z,221.95
2018-11-11T16:56:46.113Z,292.92
2018-11-11T16:59:39.548Z,309.25
2018-11-11T17:02:33.361Z,278.25
2018-11-11T17:05:28.589Z,273.73
2018-11-11T17:08:22.544Z,244.13
2018-11-11T17:11:16.719Z,241.53
2018-11-11T17:14:12.387Z,251.02
2018-11-11T17:17:05.912Z,241.02
2018-11-11T17:19:59.116Z,255.27
2018-11-11T17:22:55.419Z,256.63
2018-11-11T17:25:46.450Z,237.45
2018-11-11T17:28:39.853Z,226.42
2018-11-11T17:31:32.935Z,230.47
2018-11-11T17:34:26.625Z,217.03
2018-11-11T17:37:20.218Z,223.43
2018-11-11T17:40:19.530Z,218.57
2018-11-11T17:43:12.552Z,230.50
2018-11-11T17:46:06.123Z,219.87
2018-11-11T17:48:59.332Z,212.75
2018-11-11T17:51:52.770Z,227.35
2018-11-11T17:54:46.336Z,219.68
2018-11-11T17:57:39.795Z,241.38
2018-11-11T18:00:33.863Z,237.25
2018-11-11T18:03:28.313Z,262.65
2018-11-11T18:06:21.500Z,267.45
2018-11-11T18:09:15.007Z,257.70
2018-11-11T18:12:08.871Z,245.75
2018-11-11T18:15:02.330Z,242.55
2018-11-11T18:17:56.247Z,292.20
2018-11-11T18:20:50.000Z,323.60
2018-11-11T18:23:43.451Z,405.95
2018-11-11T18:26:37.212Z,414.10
2018-11-11T18:29:30.280Z,459.52
2018-11-11T18:32:23.545Z,456.87
2018-11-11T18:35:17.739Z,487.82
2018-11-11T18:38:13.548Z,492.12
2018-11-11T18:41:06.812Z,501.00
2018-11-11T18:44:00.380Z,503.73
2018-11-11T18:46:54.071Z,484.95
2018-11-11T18:49:47.508Z,494.85
2018-11-11T18:52:40.779Z,485.30
2018-11-11T18:55:34.244Z,485.40
2018-11-11T18:58:27.202Z,466.15
2018-11-11T19:01:20.299Z,498.93
2018-11-11T19:04:13.719Z,488.35
2018-11-11T19:07:06.895Z,515.20
2018-11-11T19:09:59.996Z,515.98
2018-11-11T19:12:54.786Z,514.90
2018-11-11T19:15:48.216Z,526.58
2018-11-11T19:18:41.333Z,514.32
2018-11-11T19:21:34.579Z,526.92
2018-11-11T19:24:28.022Z,532.17
2018-11-11T19:27:21.472Z,526.45
2018-11-11T19:30:16.401Z,529.98
2018-11-11T19:33:09.861Z,525.65
2018-11-11T19:36:04.139Z,623.15
2018-11-11T19:39:00.730Z,626.70
2018-11-11T19:41:54.548Z,581.05
2018-11-11T19:44:48.469Z,530.27
2018-11-11T19:47:42.917Z,453.02
2018-11-11T19:50:36.962Z,329.18
2018-11-11T19:53:31.139Z,314.98
2018-11-11T19:56:25.630Z,320.60
2018-11-11T19:59:19.283Z,312.57
2018-11-11T20:02:12.972Z,333.30
2018-11-11T20:05:07.348Z,314.15
2018-11-11T20:08:02.167Z,304.82
2018-11-11T20:10:56.036Z,289.50
2018-11-11T20:13:50.435Z,282.43
2018-11-11T20:16:44.409Z,267.73
2018-11-11T20:19:38.381Z,269.18
2018-11-11T20:22:32.152Z,271.37
2018-11-11T20:25:25.860Z,266.82
2018-11-11T20:28:20.077Z,256.70
2018-11-11T20:31:17.269Z,250.72
2018-11-11T20:34:11.342Z,254.90
2018-11-11T20:37:05.462Z,238.82
2018-11-11T20:39:59.612Z,247.85
2018-11-11T20:42:54.012Z,279.60
2018-11-11T20:45:47.674Z,289.25
2018-11-11T20:48:41.497Z,283.32
2018-11-11T20:51:39.623Z,269.40
2018-11-11T20:54:33.426Z,272.12
2018-11-11T20:57:27.119Z,281.17
2018-11-11T21:00:22.506Z,300.70
2018-11-11T21:03:16.356Z,285.55
2018-11-11T21:06:10.556Z,280.60
2018-11-11T21:09:04.737Z,294.40
2018-11-11T21:11:58.401Z,306.20
2018-11-11T21:14:52.267Z,299.20
2018-11-11T21:17:46.509Z,299.12
2018-11-11T21:20:40.742Z,329.95
2018-11-11T21:23:34.187Z,307.18
2018-11-11T21:26:28.087Z,321.80
2018-11-11T21:29:21.887Z,343.57
2018-11-11T21:32:16.283Z,323.48
2018-11-11T21:35:10.590Z,339.12
2018-11-11T21:38:04.510Z,334.92
2018-11-11T21:40:58.301Z,321.02
2018-11-11T21:43:52.368Z,328.58
2018-11-11T21:46:46.433Z,325.02
2018-11-11T21:49:40.660Z,329.93
2018-11-11T21:52:34.614Z,339.38
2018-11-11T21:55:28.902Z,325.18
2018-11-11T21:58:23.186Z,318.93
2018-11-11T22:01:16.774Z,299.05
2018-11-11T22:04:10.633Z,333.75
2018-11-11T22:07:04.740Z,296.32
2018-11-11T22:09:59.013Z,318.05
2018-11-11T22:12:52.776Z,300.07
2018-11-11T22:15:47.419Z,305.27
2018-11-11T22:18:41.856Z,302.43
2018-11-11T22:21:36.040Z,285.95
2018-11-11T22:24:30.124Z,291.85
2018-11-11T22:27:24.402Z,308.93
2018-11-11T22:30:18.794Z,313.90
2018-11-11T22:33:14.010Z,314.48
2018-11-11T22:36:08.192Z,314.12
2018-11-11T22:39:01.855Z,345.42
2018-11-11T22:41:55.532Z,340.52
2018-11-11T22:44:49.488Z,373.48
2018-11-11T22:47:43.625Z,399.12
2018-11-11T22:50:37.611Z,403.35
2018-11-11T22:53:31.672Z,417.35
2018-11-11T22:56:25.528Z,431.65
2018-11-11T22:59:19.550Z,454.60
2018-11-11T23:02:13.586Z,422.55
2018-11-11T23:05:07.878Z,448.23
2018-11-11T23:08:02.052Z,458.30
2018-11-11T23:10:56.141Z,442.93
2018-11-11T23:13:50.216Z,465.40
2018-11-11T23:16:44.303Z,435.90
2018-11-11T23:19:41.348Z,440.52
2018-11-11T23:22:35.316Z,434.50
2018-11-11T23:25:29.405Z,453.40
2018-11-11T23:28:23.418Z,414.97
2018-11-11T23:31:17.580Z,423.13
2018-11-11T23:34:11.556Z,422.23
2018-11-11T23:37:05.770Z,437.25
2018-11-11T23:39:59.558Z,424.60
2018-11-11T23:42:53.901Z,380.40
2018-11-11T23:45:47.670Z,383.27
2018-11-11T23:48:42.275Z,370.75
2018-11-11T23:51:36.139Z,387.08
2018-11-11T23:54:29.799Z,355.52
2018-11-11T23:57:24.002Z,363.92
