createdAt,value
2022-07-31T00:03:23.841Z,99.90
2022-07-31T00:08:29.660Z,99.90
2022-07-31T00:13:57.404Z,99.90
2022-07-31T00:18:44.283Z,99.90
2022-07-31T00:23:49.622Z,99.90
2022-07-31T00:28:57.365Z,99.90
2022-07-31T00:34:04.126Z,99.90
2022-07-31T00:39:12.002Z,99.90
2022-07-31T00:44:20.002Z,99.90
2022-07-31T00:49:37.218Z,99.90
2022-07-31T00:54:36.054Z,99.90
2022-07-31T00:59:41.403Z,99.90
2022-07-31T01:04:46.801Z,99.90
2022-07-31T01:09:54.411Z,99.90
2022-07-31T01:15:02.671Z,99.90
2022-07-31T01:20:10.420Z,99.90
2022-07-31T01:25:41.241Z,99.90
2022-07-31T01:31:25.935Z,99.90
2022-07-31T01:36:27.234Z,99.90
2022-07-31T01:41:36.535Z,99.90
2022-07-31T01:46:44.114Z,99.90
2022-07-31T01:51:50.705Z,99.90
2022-07-31T01:56:59.950Z,99.90
2022-07-31T02:02:05.429Z,99.90
2022-07-31T02:07:11.806Z,99.90
2022-07-31T02:12:33.232Z,99.90
2022-07-31T02:17:28.774Z,99.90
2022-07-31T02:22:35.696Z,99.90
2022-07-31T02:27:53.697Z,99.90
2022-07-31T02:32:50.952Z,99.90
2022-07-31T02:37:58.634Z,99.90
2022-07-31T02:43:04.838Z,99.90
2022-07-31T02:48:11.971Z,99.90
2022-07-31T02:53:17.515Z,99.90
2022-07-31T02:58:22.956Z,99.90
2022-07-31T03:03:30.456Z,99.90
2022-07-31T03:08:35.878Z,99.90
2022-07-31T03:13:44.035Z,99.90
2022-07-31T03:18:50.477Z,99.90
2022-07-31T03:23:56.621Z,99.90
2022-07-31T03:29:02.631Z,99.90
2022-07-31T03:34:08.043Z,99.90
2022-07-31T03:39:13.620Z,99.90
2022-07-31T03:44:19.565Z,99.90
2022-07-31T03:49:26.079Z,99.90
2022-07-31T03:54:31.563Z,99.90
2022-07-31T03:59:40.702Z,99.90
2022-07-31T04:04:45.567Z,99.90
2022-07-31T04:09:51.126Z,99.90
2022-07-31T04:14:56.536Z,99.90
2022-07-31T04:20:02.285Z,99.90
2022-07-31T04:25:09.443Z,99.90
2022-07-31T04:30:14.974Z,99.90
2022-07-31T04:35:20.603Z,99.90
2022-07-31T04:40:27.607Z,99.90
2022-07-31T04:45:34.009Z,99.90
2022-07-31T04:50:39.360Z,99.90
2022-07-31T04:55:46.362Z,99.90
2022-07-31T05:00:51.716Z,99.90
2022-07-31T05:05:57.238Z,99.90
2022-07-31T05:11:21.846Z,99.90
2022-07-31T05:16:28.680Z,99.90
2022-07-31T05:21:34.118Z,99.90
2022-07-31T05:26:41.165Z,99.90
2022-07-31T05:32:00.284Z,99.90
2022-07-31T05:36:54.928Z,99.90
2022-07-31T05:42:01.946Z,99.90
2022-07-31T05:47:09.216Z,99.90
2022-07-31T05:52:14.674Z,99.90
2022-07-31T05:57:33.629Z,99.90
2022-07-31T06:02:27.140Z,99.90
2022-07-31T06:07:32.559Z,99.90
2022-07-31T06:12:39.817Z,99.90
2022-07-31T06:17:46.553Z,99.90
2022-07-31T06:22:51.875Z,99.90
2022-07-31T06:27:59.954Z,99.90
2022-07-31T06:33:08.507Z,99.90
2022-07-31T06:38:11.771Z,99.90
2022-07-31T06:43:17.212Z,99.90
2022-07-31T06:48:22.899Z,99.90
2022-07-31T06:53:32.611Z,99.90
2022-07-31T06:58:38.475Z,99.90
2022-07-31T07:03:44.796Z,99.90
2022-07-31T07:08:50.659Z,99.90
2022-07-31T07:13:56.000Z,99.90
2022-07-31T07:19:02.071Z,99.90
2022-07-31T07:24:08.970Z,99.90
2022-07-31T07:29:15.614Z,99.90
2022-07-31T07:34:20.930Z,99.90
2022-07-31T07:39:26.426Z,99.90
2022-07-31T07:44:32.353Z,99.90
2022-07-31T07:49:38.021Z,99.90
2022-07-31T07:54:43.544Z,99.90
2022-07-31T07:59:49.778Z,99.90
2022-07-31T08:04:56.449Z,99.90
2022-07-31T08:10:03.429Z,99.90
2022-07-31T08:15:10.025Z,99.90
2022-07-31T08:20:15.447Z,99.90
2022-07-31T08:25:20.974Z,99.90
2022-07-31T08:30:30.820Z,99.90
2022-07-31T08:35:34.766Z,99.90
2022-07-31T08:40:43.260Z,99.90
2022-07-31T08:45:52.943Z,99.90
2022-07-31T08:50:59.505Z,99.90
2022-07-31T08:56:07.257Z,99.90
2022-07-31T09:01:16.070Z,99.90
2022-07-31T09:06:21.758Z,99.90
2022-07-31T09:11:27.197Z,99.90
2022-07-31T09:16:34.597Z,99.90
2022-07-31T09:21:45.501Z,99.90
2022-07-31T09:26:54.317Z,99.90
2022-07-31T09:32:13.409Z,99.90
2022-07-31T09:37:23.018Z,99.90
2022-07-31T09:42:55.108Z,99.90
2022-07-31T09:48:26.283Z,99.90
2022-07-31T09:53:29.178Z,99.90
2022-07-31T09:58:34.603Z,99.90
2022-07-31T10:03:42.409Z,99.90
2022-07-31T10:08:49.340Z,99.90
2022-07-31T10:13:58.294Z,99.90
2022-07-31T10:19:10.020Z,99.90
2022-07-31T10:24:25.982Z,99.90
2022-07-31T10:29:32.187Z,99.90
2022-07-31T10:34:40.879Z,99.90
2022-07-31T10:40:21.693Z,99.90
2022-07-31T10:45:31.237Z,99.90
2022-07-31T10:50:36.631Z,99.90
2022-07-31T10:55:42.876Z,99.90
2022-07-31T11:00:58.542Z,99.90
2022-07-31T11:06:04.276Z,99.90
2022-07-31T11:11:10.681Z,99.90
2022-07-31T11:16:16.590Z,99.90
2022-07-31T11:21:38.650Z,99.90
2022-07-31T11:26:41.244Z,99.90
2022-07-31T11:31:42.479Z,99.90
2022-07-31T11:36:53.999Z,99.90
2022-07-31T11:42:02.645Z,99.90
2022-07-31T11:48:09.845Z,99.90
2022-07-31T11:52:30.951Z,99.90
2022-07-31T11:57:22.367Z,99.90
2022-07-31T12:02:28.916Z,99.90
2022-07-31T12:07:36.724Z,99.90
2022-07-31T12:12:43.684Z,99.90
2022-07-31T12:17:49.646Z,99.90
2022-07-31T12:23:02.654Z,99.90
2022-07-31T12:28:10.388Z,99.90
2022-07-31T12:33:17.100Z,99.90
2022-07-31T12:38:45.406Z,99.90
2022-07-31T12:43:37.572Z,99.90
2022-07-31T12:48:46.079Z,99.90
2022-07-31T12:53:50.571Z,99.90
2022-07-31T12:58:56.752Z,99.90
2022-07-31T13:04:03.925Z,99.90
2022-07-31T13:09:11.869Z,99.90
2022-07-31T13:14:18.818Z,99.90
2022-07-31T13:19:25.356Z,99.90
2022-07-31T13:24:34.562Z,99.90
2022-07-31T13:29:40.048Z,99.90
2022-07-31T13:34:45.418Z,99.90
2022-07-31T13:39:54.224Z,99.90
2022-07-31T13:45:07.711Z,99.90
2022-07-31T13:50:09.429Z,99.90
2022-07-31T13:55:17.031Z,99.90
2022-07-31T14:00:26.166Z,99.90
2022-07-31T14:05:37.292Z,99.90
2022-07-31T14:10:38.763Z,99.90
2022-07-31T14:15:45.873Z,99.90
2022-07-31T14:20:51.737Z,99.90
2022-07-31T14:25:57.241Z,99.90
2022-07-31T14:31:03.294Z,99.90
2022-07-31T14:36:10.032Z,99.40
2022-07-31T14:41:15.459Z,99.90
2022-07-31T14:46:21.203Z,99.90
2022-07-31T14:51:27.340Z,99.80
2022-07-31T14:56:58.895Z,99.00
2022-07-31T15:01:40.403Z,98.90
2022-07-31T15:06:55.842Z,99.30
2022-07-31T15:12:00.010Z,99.20
2022-07-31T15:17:01.012Z,99.90
2022-07-31T15:22:10.947Z,98.10
2022-07-31T15:27:13.482Z,99.20
2022-07-31T15:32:18.887Z,97.70
2022-07-31T15:37:24.249Z,98.30
2022-07-31T15:42:29.685Z,95.50
2022-07-31T15:47:35.040Z,93.20
2022-07-31T15:52:46.498Z,92.80
2022-07-31T15:57:51.907Z,92.10
2022-07-31T16:03:04.591Z,88.30
2022-07-31T16:08:29.640Z,88.60
2022-07-31T16:13:17.602Z,88.90
2022-07-31T16:18:23.018Z,90.10
2022-07-31T16:23:28.658Z,88.30
2022-07-31T16:28:34.041Z,87.50
2022-07-31T16:33:39.412Z,88.00
2022-07-31T16:38:59.521Z,88.90
2022-07-31T16:43:52.242Z,89.50
2022-07-31T16:48:58.075Z,89.00
2022-07-31T16:54:11.498Z,90.10
2022-07-31T16:59:10.915Z,90.50
2022-07-31T17:04:19.030Z,90.30
2022-07-31T17:09:24.858Z,91.20
2022-07-31T17:14:30.220Z,91.90
2022-07-31T17:19:41.712Z,92.90
2022-07-31T17:24:43.060Z,92.50
2022-07-31T17:29:48.502Z,93.30
2022-07-31T17:34:54.315Z,94.50
2022-07-31T17:39:59.773Z,96.30
2022-07-31T17:45:05.468Z,97.40
2022-07-31T17:50:12.930Z,97.70
2022-07-31T17:55:18.514Z,98.90
2022-07-31T18:00:27.324Z,99.70
2022-07-31T18:05:31.305Z,99.90
2022-07-31T18:10:53.571Z,99.90
2022-07-31T18:15:43.695Z,99.90
2022-07-31T18:20:49.063Z,99.90
2022-07-31T18:25:54.494Z,99.90
2022-07-31T18:31:01.011Z,99.90
2022-07-31T18:36:07.629Z,99.90
2022-07-31T18:41:13.141Z,99.90
2022-07-31T18:46:20.301Z,99.90
2022-07-31T18:51:26.891Z,99.90
2022-07-31T18:56:32.528Z,99.90
2022-07-31T19:01:37.967Z,99.90
2022-07-31T19:06:45.044Z,99.90
2022-07-31T19:11:50.442Z,99.90
2022-07-31T19:16:58.463Z,99.90
2022-07-31T19:22:05.020Z,99.90
2022-07-31T19:27:10.610Z,99.90
2022-07-31T19:32:16.977Z,99.90
2022-07-31T19:37:23.980Z,99.90
2022-07-31T19:42:29.758Z,99.90
2022-07-31T19:47:36.667Z,99.90
2022-07-31T19:52:42.787Z,99.90
2022-07-31T19:57:48.087Z,99.90
2022-07-31T20:02:53.455Z,99.90
2022-07-31T20:07:58.915Z,99.90
2022-07-31T20:13:05.827Z,99.90
2022-07-31T20:18:11.342Z,99.90
2022-07-31T20:23:18.448Z,99.90
2022-07-31T20:28:23.969Z,99.90
2022-07-31T20:33:29.660Z,99.90
2022-07-31T20:38:36.260Z,99.90
2022-07-31T20:43:41.606Z,99.90
2022-07-31T20:48:47.266Z,99.90
2022-07-31T20:53:53.956Z,99.90
2022-07-31T20:58:59.763Z,99.90
2022-07-31T21:04:06.681Z,99.90
2022-07-31T21:09:12.051Z,99.90
2022-07-31T21:14:18.085Z,99.90
2022-07-31T21:19:23.521Z,99.90
2022-07-31T21:24:29.062Z,99.90
2022-07-31T21:29:34.560Z,99.90
2022-07-31T21:34:40.414Z,99.90
2022-07-31T21:39:45.862Z,99.90
2022-07-31T21:44:51.484Z,99.90
2022-07-31T21:49:59.037Z,99.90
2022-07-31T21:55:05.896Z,99.90
2022-07-31T22:00:13.957Z,99.90
2022-07-31T22:05:37.474Z,99.90
2022-07-31T22:10:42.986Z,99.90
2022-07-31T22:15:58.129Z,99.90
2022-07-31T22:20:56.478Z,99.90
2022-07-31T22:26:02.354Z,99.90
2022-07-31T22:31:09.550Z,99.90
2022-07-31T22:36:15.085Z,99.90
2022-07-31T22:41:20.422Z,99.90
2022-07-31T22:46:26.243Z,99.90
2022-07-31T22:51:34.405Z,99.90
2022-07-31T22:56:38.563Z,99.90
2022-07-31T23:01:43.952Z,99.90
2022-07-31T23:06:49.266Z,99.90
2022-07-31T23:11:54.586Z,99.90
2022-07-31T23:17:02.687Z,99.90
2022-07-31T23:22:08.182Z,99.90
2022-07-31T23:27:13.847Z,99.90
2022-07-31T23:32:19.190Z,99.90
2022-07-31T23:37:24.545Z,99.90
2022-07-31T23:42:38.853Z,99.90
2022-07-31T23:47:46.174Z,99.90
2022-07-31T23:52:51.292Z,99.90
2022-07-31T23:57:56.721Z,99.90
