createdAt,value
2018-04-07T06:49:23.050Z,22.00
2018-04-07T06:49:41.405Z,22.00
2018-04-07T06:49:59.037Z,21.90
2018-04-07T06:50:16.654Z,22.00
2018-04-07T06:50:34.258Z,22.00
2018-04-07T06:50:52.109Z,22.00
2018-04-07T06:51:09.743Z,22.10
2018-04-07T06:51:27.652Z,22.10
2018-04-07T06:51:45.331Z,22.10
2018-04-07T06:52:03.009Z,22.20
2018-04-07T06:52:20.590Z,22.20
2018-04-07T06:52:38.981Z,22.30
2018-04-07T06:52:56.549Z,22.30
2018-04-07T06:53:14.167Z,22.40
2018-04-07T06:53:32.478Z,22.40
2018-04-07T06:53:50.800Z,22.50
2018-04-07T06:54:08.366Z,22.50
2018-04-07T06:54:25.995Z,22.60
2018-04-07T06:54:43.569Z,22.60
2018-04-07T06:55:01.885Z,22.70
2018-04-07T06:55:19.536Z,22.70
2018-04-07T06:55:37.169Z,22.70
2018-04-07T06:55:54.803Z,22.80
2018-04-07T06:56:12.588Z,22.80
2018-04-07T06:56:30.198Z,22.80
2018-04-07T06:56:48.739Z,22.90
2018-04-07T06:57:06.337Z,22.90
2018-04-07T06:57:23.929Z,23.00
2018-04-07T06:57:41.550Z,23.00
2018-04-07T06:57:59.148Z,23.00
2018-04-07T06:58:17.566Z,23.10
2018-04-07T06:58:35.081Z,23.10
2018-04-07T06:58:52.739Z,23.10
2018-04-07T06:59:10.298Z,23.10
2018-04-07T06:59:28.649Z,23.20
2018-04-07T06:59:46.990Z,23.20
2018-04-07T07:00:05.394Z,23.20
2018-04-07T07:00:22.981Z,23.20
2018-04-07T07:00:40.585Z,23.30
2018-04-07T07:00:58.238Z,23.30
2018-04-07T07:01:15.914Z,23.30
2018-04-07T07:01:33.452Z,23.40
2018-04-07T07:01:51.051Z,23.40
2018-04-07T07:02:08.676Z,23.40
2018-04-07T07:02:27.015Z,23.40
2018-04-07T07:02:44.548Z,23.40
2018-04-07T07:03:02.900Z,23.50
2018-04-07T07:03:20.431Z,23.40
2018-04-07T07:03:37.988Z,23.50
2018-04-07T07:03:56.352Z,23.50
2018-04-07T07:04:13.941Z,23.50
2018-04-07T07:04:31.489Z,23.50
2018-04-07T07:04:49.052Z,23.50
2018-04-07T07:05:07.457Z,23.60
2018-04-07T07:05:25.867Z,23.60
2018-04-07T07:05:43.490Z,23.50
2018-04-07T07:06:01.073Z,23.60
2018-04-07T07:06:18.717Z,23.60
2018-04-07T07:06:36.500Z,23.60
2018-04-07T07:06:54.026Z,23.60
2018-04-07T07:07:11.610Z,23.60
2018-04-07T07:07:29.163Z,23.60
2018-04-07T07:07:46.778Z,23.60
2018-04-07T07:08:04.319Z,23.60
2018-04-07T07:08:22.742Z,23.70
2018-04-07T07:08:41.058Z,23.70
2018-04-07T07:08:58.704Z,23.70
2018-04-07T07:13:39.242Z,23.10
2018-04-07T07:13:56.807Z,23.00
2018-04-07T07:14:14.411Z,23.00
2018-04-07T07:14:32.034Z,23.00
2018-04-07T07:14:50.366Z,23.00
2018-04-07T07:15:09.331Z,23.00
2018-04-07T07:15:26.994Z,23.00
2018-04-07T07:15:45.314Z,23.10
2018-04-07T07:16:02.907Z,23.00
2018-04-07T07:16:20.567Z,23.10
2018-04-07T07:16:38.181Z,23.10
2018-04-07T07:16:56.493Z,23.10
2018-04-07T07:17:14.680Z,23.10
2018-04-07T07:17:32.258Z,23.10
2018-04-07T07:17:50.052Z,23.20
2018-04-07T07:18:08.428Z,23.20
2018-04-07T07:18:26.861Z,23.20
2018-04-07T07:18:44.498Z,23.20
2018-04-07T07:19:02.031Z,23.20
2018-04-07T07:19:19.730Z,23.20
2018-04-07T07:19:38.456Z,23.20
2018-04-07T07:19:56.518Z,23.20
2018-04-07T07:20:14.144Z,23.20
2018-04-07T07:20:31.765Z,23.30
2018-04-07T07:20:50.159Z,23.30
2018-04-07T07:21:07.712Z,23.30
2018-04-07T07:21:26.118Z,23.30
2018-04-07T07:21:43.730Z,23.30
2018-04-07T07:22:01.326Z,23.40
2018-04-07T07:22:18.934Z,23.40
2018-04-07T07:22:36.527Z,23.40
2018-04-07T07:22:54.080Z,23.40
2018-04-07T07:23:12.484Z,23.40
2018-04-07T07:23:30.052Z,23.40
2018-04-07T07:23:48.783Z,23.40
2018-04-07T07:24:07.968Z,23.40
2018-04-07T07:24:25.705Z,23.50
2018-04-07T07:24:43.287Z,23.50
2018-04-07T07:25:00.922Z,23.50
2018-04-07T07:25:18.836Z,23.50
2018-04-07T07:25:36.566Z,23.50
2018-04-07T07:25:54.235Z,23.50
2018-04-07T07:26:11.900Z,23.50
2018-04-07T07:26:29.585Z,23.50
2018-04-07T07:26:47.178Z,23.50
2018-04-07T07:27:04.777Z,23.50
2018-04-07T07:27:22.457Z,23.50
2018-04-07T07:27:40.061Z,23.50
2018-04-07T07:27:57.711Z,23.50
2018-04-07T07:28:16.087Z,23.60
2018-04-07T07:28:33.682Z,23.60
2018-04-07T07:28:51.322Z,23.60
2018-04-07T07:29:08.874Z,23.60
2018-04-07T07:29:26.588Z,23.60
2018-04-07T07:29:44.954Z,23.60
2018-04-07T07:30:02.720Z,23.60
2018-04-07T07:30:21.057Z,23.60
2018-04-07T07:30:39.433Z,23.60
2018-04-07T07:30:57.035Z,23.60
2018-04-07T07:31:14.608Z,23.60
2018-04-07T07:31:33.147Z,23.60
2018-04-07T07:31:50.798Z,23.60
2018-04-07T07:32:08.508Z,23.60
2018-04-07T07:32:26.159Z,23.60
2018-04-07T07:32:43.799Z,23.60
2018-04-07T07:33:03.774Z,23.60
2018-04-07T07:33:22.097Z,23.60
2018-04-07T07:33:40.502Z,23.60
2018-04-07T07:33:58.308Z,23.60
2018-04-07T07:34:15.946Z,23.60
2018-04-07T07:34:33.570Z,23.60
2018-04-07T07:34:51.229Z,23.70
2018-04-07T07:35:08.848Z,23.60
2018-04-07T07:35:26.444Z,23.70
2018-04-07T07:35:44.117Z,23.70
2018-04-07T07:36:01.848Z,23.70
2018-04-07T07:36:19.445Z,23.70
2018-04-07T07:36:37.074Z,23.70
2018-04-07T07:36:55.422Z,23.70
2018-04-07T07:37:13.007Z,23.70
2018-04-07T07:37:30.646Z,23.70
2018-04-07T07:37:48.439Z,23.70
2018-04-07T07:38:06.060Z,23.70
2018-04-07T07:38:23.743Z,23.70
2018-04-07T07:38:41.383Z,23.70
2018-04-07T07:38:58.958Z,23.70
2018-04-07T07:39:18.692Z,23.70
2018-04-07T07:39:36.505Z,23.70
2018-04-07T07:39:55.157Z,23.70
2018-04-07T07:40:12.775Z,23.70
2018-04-07T07:40:30.385Z,23.70
2018-04-07T07:40:47.994Z,23.70
2018-04-07T07:41:05.574Z,23.70
2018-04-07T07:41:23.122Z,23.70
2018-04-07T07:41:40.788Z,23.70
2018-04-07T07:41:58.466Z,23.70
2018-04-07T09:35:05.601Z,21.70
2018-04-07T09:35:23.193Z,21.70
2018-04-07T09:35:41.489Z,21.80
2018-04-07T09:35:59.058Z,21.80
2018-04-07T09:36:16.609Z,21.80
2018-04-07T09:36:34.148Z,21.80
2018-04-07T09:36:51.624Z,21.90
2018-04-07T09:37:09.112Z,22.00
2018-04-07T09:37:26.606Z,22.00
2018-04-07T09:37:44.105Z,22.10
2018-04-07T09:38:01.580Z,22.10
2018-04-07T09:38:19.193Z,22.20
2018-04-07T09:38:36.760Z,22.30
2018-04-07T09:38:54.313Z,22.40
2018-04-07T09:39:11.805Z,22.40
2018-04-07T09:39:30.056Z,22.50
2018-04-07T09:39:47.556Z,22.50
