createdAt,value
2019-04-09T00:00:19.694Z,966.09
2019-04-09T00:01:19.973Z,966.13
2019-04-09T00:02:19.828Z,966.12
2019-04-09T00:03:19.662Z,966.12
2019-04-09T00:04:19.653Z,966.10
2019-04-09T00:05:19.648Z,966.13
2019-04-09T00:06:19.630Z,966.14
2019-04-09T00:07:19.619Z,966.12
2019-04-09T00:08:19.623Z,966.10
2019-04-09T00:09:19.596Z,966.09
2019-04-09T00:10:19.586Z,966.16
2019-04-09T00:11:19.973Z,966.14
2019-04-09T00:12:19.718Z,966.13
2019-04-09T00:13:19.556Z,966.08
2019-04-09T00:14:20.104Z,966.07
2019-04-09T00:15:19.531Z,966.07
2019-04-09T00:16:19.520Z,966.08
2019-04-09T00:17:19.781Z,966.06
2019-04-09T00:18:19.501Z,966.04
2019-04-09T00:19:19.485Z,966.05
2019-04-09T00:20:20.217Z,966.06
2019-04-09T00:21:19.466Z,966.05
2019-04-09T00:22:19.456Z,966.10
2019-04-09T00:23:19.443Z,966.06
2019-04-09T00:24:19.446Z,966.05
2019-04-09T00:25:19.990Z,966.06
2019-04-09T00:26:19.831Z,966.08
2019-04-09T00:27:20.484Z,966.06
2019-04-09T00:28:19.709Z,966.05
2019-04-09T00:29:19.377Z,966.06
2019-04-09T00:30:19.366Z,966.01
2019-04-09T00:31:19.373Z,966.05
2019-04-09T00:32:19.342Z,965.98
2019-04-09T00:33:19.334Z,966.06
2019-04-09T00:34:19.656Z,966.00
2019-04-09T00:35:19.311Z,965.99
2019-04-09T00:36:19.670Z,966.00
2019-04-09T00:37:19.290Z,966.04
2019-04-09T00:38:19.277Z,966.02
2019-04-09T00:39:19.267Z,966.05
2019-04-09T00:40:19.259Z,966.01
2019-04-09T00:41:20.849Z,966.00
2019-04-09T00:42:19.235Z,966.03
2019-04-09T00:43:19.221Z,966.02
2019-04-09T00:44:20.109Z,965.97
2019-04-09T00:45:19.964Z,966.00
2019-04-09T00:46:19.922Z,965.98
2019-04-09T00:47:19.180Z,965.99
2019-04-09T00:48:19.912Z,965.97
2019-04-09T00:49:19.205Z,965.96
2019-04-09T00:50:19.149Z,965.98
2019-04-09T00:51:19.133Z,965.98
2019-04-09T00:52:20.203Z,966.00
2019-04-09T00:53:20.038Z,965.98
2019-04-09T00:54:19.222Z,965.97
2019-04-09T00:55:19.108Z,965.98
2019-04-09T00:56:19.085Z,965.94
2019-04-09T00:57:19.073Z,965.96
2019-04-09T00:58:19.058Z,965.96
2019-04-09T00:59:19.047Z,965.97
2019-04-09T01:00:19.038Z,965.91
2019-04-09T01:01:19.789Z,965.95
2019-04-09T01:02:19.016Z,965.92
2019-04-09T01:03:19.003Z,965.94
2019-04-09T01:04:19.647Z,965.95
2019-04-09T01:05:19.610Z,965.94
2019-04-09T01:06:18.972Z,965.92
2019-04-09T01:07:18.961Z,965.93
2019-04-09T01:08:19.061Z,965.94
2019-04-09T01:09:18.940Z,965.94
2019-04-09T01:10:18.929Z,965.94
2019-04-09T01:11:19.323Z,965.94
2019-04-09T01:12:18.908Z,965.89
2019-04-09T01:13:18.895Z,965.92
2019-04-09T01:14:19.813Z,965.93
2019-04-09T01:15:18.873Z,965.89
2019-04-09T01:16:19.863Z,965.87
2019-04-09T01:17:18.962Z,965.89
2019-04-09T01:18:18.962Z,965.87
2019-04-09T01:19:21.660Z,965.86
2019-04-09T01:20:18.821Z,965.83
2019-04-09T01:21:18.925Z,965.80
2019-04-09T01:22:19.357Z,965.83
2019-04-09T01:23:18.789Z,965.79
2019-04-09T01:24:28.831Z,965.80
2019-04-09T01:25:18.768Z,965.82
2019-04-09T01:26:18.776Z,965.79
2019-04-09T01:27:21.782Z,965.80
2019-04-09T01:28:18.740Z,965.80
2019-04-09T01:29:18.725Z,965.79
2019-04-09T01:30:19.414Z,965.82
2019-04-09T01:31:19.309Z,965.79
2019-04-09T01:32:19.241Z,965.79
2019-04-09T01:33:18.683Z,965.80
2019-04-09T01:34:18.672Z,965.80
2019-04-09T01:35:18.661Z,965.82
2019-04-09T01:36:19.161Z,965.77
2019-04-09T01:37:18.642Z,965.78
2019-04-09T01:38:18.633Z,965.77
2019-04-09T01:39:18.630Z,965.76
2019-04-09T01:40:18.607Z,965.76
2019-04-09T01:41:19.271Z,965.78
2019-04-09T01:42:18.588Z,965.77
2019-04-09T01:43:18.580Z,965.75
2019-04-09T01:44:19.301Z,965.71
2019-04-09T01:45:19.136Z,965.79
2019-04-09T01:46:18.890Z,965.75
2019-04-09T01:47:18.533Z,965.78
2019-04-09T01:48:18.522Z,965.78
2019-04-09T01:49:19.294Z,965.76
2019-04-09T01:50:19.257Z,965.75
2019-04-09T01:51:18.492Z,965.74
2019-04-09T01:52:18.480Z,965.78
2019-04-09T01:53:18.467Z,965.75
2019-04-09T01:54:19.425Z,965.75
2019-04-09T01:55:19.387Z,965.75
2019-04-09T01:56:18.494Z,965.71
2019-04-09T01:57:24.376Z,965.75
2019-04-09T01:58:18.417Z,965.72
2019-04-09T01:59:18.409Z,965.73
2019-04-09T02:00:18.397Z,965.70
2019-04-09T02:01:18.566Z,965.73
2019-04-09T02:02:19.264Z,965.72
2019-04-09T02:03:18.606Z,965.72
2019-04-09T02:04:18.645Z,965.75
2019-04-09T02:05:18.879Z,965.71
2019-04-09T02:06:18.689Z,965.70
2019-04-09T02:07:18.584Z,965.72
2019-04-09T02:08:18.310Z,965.75
2019-04-09T02:09:18.300Z,965.72
2019-04-09T02:10:18.586Z,965.72
2019-04-09T02:11:18.278Z,965.72
2019-04-09T02:12:18.272Z,965.72
2019-04-09T02:13:18.261Z,965.78
2019-04-09T02:14:18.247Z,965.74
2019-04-09T02:15:19.023Z,965.77
2019-04-09T02:16:18.702Z,965.77
2019-04-09T02:17:18.215Z,965.78
2019-04-09T02:18:18.207Z,965.77
2019-04-09T02:19:19.126Z,965.78
2019-04-09T02:20:19.061Z,965.75
2019-04-09T02:21:18.174Z,965.74
2019-04-09T02:22:18.183Z,965.71
2019-04-09T02:23:18.157Z,965.76
2019-04-09T02:24:18.174Z,965.74
2019-04-09T02:25:18.957Z,965.76
2019-04-09T02:26:18.131Z,965.79
2019-04-09T02:27:18.888Z,965.75
2019-04-09T02:28:18.095Z,965.77
2019-04-09T02:29:18.458Z,965.80
2019-04-09T02:30:19.091Z,965.83
2019-04-09T02:31:18.076Z,965.78
2019-04-09T02:32:18.343Z,965.85
2019-04-09T02:33:18.102Z,965.75
2019-04-09T02:34:18.841Z,965.81
2019-04-09T02:35:18.676Z,965.81
2019-04-09T02:36:18.017Z,965.76
2019-04-09T02:37:19.596Z,965.79
2019-04-09T02:38:17.995Z,965.78
2019-04-09T02:39:18.104Z,965.81
2019-04-09T02:40:18.013Z,965.76
2019-04-09T02:41:18.050Z,965.76
2019-04-09T02:42:18.758Z,965.78
2019-04-09T02:43:18.094Z,965.76
2019-04-09T02:44:19.037Z,965.79
2019-04-09T02:45:17.914Z,965.76
2019-04-09T02:46:18.083Z,965.77
2019-04-09T02:47:17.915Z,965.73
2019-04-09T02:48:18.050Z,965.74
2019-04-09T02:49:18.845Z,965.71
2019-04-09T02:50:18.013Z,965.73
2019-04-09T02:51:18.025Z,965.74
2019-04-09T02:52:17.841Z,965.74
2019-04-09T02:53:18.857Z,965.71
2019-04-09T02:54:18.602Z,965.72
2019-04-09T02:55:18.469Z,965.70
2019-04-09T02:56:18.378Z,965.71
2019-04-09T02:57:17.785Z,965.73
2019-04-09T02:58:18.401Z,965.72
2019-04-09T02:59:18.146Z,965.70
2019-04-09T03:00:17.751Z,965.68
2019-04-09T03:01:17.739Z,965.72
2019-04-09T03:02:17.730Z,965.70
2019-04-09T03:03:17.716Z,965.69
2019-04-09T03:04:18.294Z,965.69
2019-04-09T03:05:18.270Z,965.70
2019-04-09T03:06:18.087Z,965.68
2019-04-09T03:07:17.676Z,965.77
2019-04-09T03:08:17.666Z,965.74
2019-04-09T03:09:18.118Z,965.77
2019-04-09T03:10:17.965Z,965.72
2019-04-09T03:11:17.629Z,965.70
2019-04-09T03:12:17.620Z,965.67
2019-04-09T03:13:18.410Z,965.70
2019-04-09T03:14:17.826Z,965.69
2019-04-09T03:15:17.871Z,965.66
2019-04-09T03:16:17.575Z,965.66
2019-04-09T03:17:17.576Z,965.63
2019-04-09T03:18:17.555Z,965.65
2019-04-09T03:19:18.412Z,965.64
2019-04-09T03:20:18.327Z,965.67
2019-04-09T03:21:17.582Z,965.64
2019-04-09T03:22:17.510Z,965.62
2019-04-09T03:23:18.414Z,965.64
2019-04-09T03:24:18.521Z,965.62
2019-04-09T03:25:17.478Z,965.63
2019-04-09T03:26:17.772Z,965.64
2019-04-09T03:27:18.312Z,965.63
2019-04-09T03:28:18.170Z,965.63
2019-04-09T03:29:18.197Z,965.65
2019-04-09T03:30:17.427Z,965.59
2019-04-09T03:31:17.901Z,965.61
2019-04-09T03:32:19.254Z,965.61
2019-04-09T03:33:18.864Z,965.64
2019-04-09T03:34:18.282Z,965.62
2019-04-09T03:35:17.713Z,965.62
2019-04-09T03:36:17.359Z,965.59
2019-04-09T03:37:17.348Z,965.66
2019-04-09T03:38:17.904Z,965.65
2019-04-09T03:39:17.768Z,965.63
2019-04-09T03:40:17.314Z,965.61
2019-04-09T03:41:17.304Z,965.61
2019-04-09T03:42:17.294Z,965.62
2019-04-09T03:43:17.284Z,965.62
2019-04-09T03:44:17.317Z,965.63
2019-04-09T03:45:18.325Z,965.63
2019-04-09T03:46:18.045Z,965.61
2019-04-09T03:47:17.354Z,965.61
2019-04-09T03:48:17.351Z,965.63
2019-04-09T03:49:17.219Z,965.61
2019-04-09T03:50:17.289Z,965.65
2019-04-09T03:51:17.195Z,965.59
2019-04-09T03:52:17.189Z,965.64
2019-04-09T03:53:17.174Z,965.60
2019-04-09T03:54:18.063Z,965.62
2019-04-09T03:55:18.194Z,965.60
2019-04-09T03:56:18.070Z,965.57
2019-04-09T03:57:17.130Z,965.56
2019-04-09T03:58:20.831Z,965.59
2019-04-09T03:59:17.109Z,965.53
2019-04-09T04:00:17.098Z,965.56
2019-04-09T04:01:17.093Z,965.52
2019-04-09T04:02:17.849Z,965.55
2019-04-09T04:03:17.975Z,965.54
2019-04-09T04:04:17.229Z,965.55
2019-04-09T04:05:18.054Z,965.54
2019-04-09T04:06:17.328Z,965.52
2019-04-09T04:07:17.381Z,965.54
2019-04-09T04:08:17.276Z,965.54
2019-04-09T04:09:17.000Z,965.55
2019-04-09T04:10:17.597Z,965.59
2019-04-09T04:11:16.977Z,965.56
2019-04-09T04:12:17.022Z,965.57
2019-04-09T04:13:16.959Z,965.55
2019-04-09T04:14:16.947Z,965.55
2019-04-09T04:15:19.395Z,965.59
2019-04-09T04:16:16.934Z,965.53
2019-04-09T04:17:17.840Z,965.58
2019-04-09T04:18:17.088Z,965.57
2019-04-09T04:19:17.133Z,965.62
2019-04-09T04:20:17.206Z,965.59
2019-04-09T04:21:16.870Z,965.60
2019-04-09T04:22:17.275Z,965.58
2019-04-09T04:23:16.847Z,965.63
2019-04-09T04:24:16.839Z,965.61
2019-04-09T04:25:17.810Z,965.60
2019-04-09T04:26:16.817Z,965.58
2019-04-09T04:27:17.737Z,965.63
2019-04-09T04:28:26.067Z,965.62
2019-04-09T04:29:17.090Z,965.63
2019-04-09T04:30:16.771Z,965.60
2019-04-09T04:31:17.404Z,965.61
2019-04-09T04:32:17.406Z,965.60
2019-04-09T04:33:16.736Z,965.59
2019-04-09T04:34:16.732Z,965.59
2019-04-09T04:35:16.717Z,965.58
2019-04-09T04:36:16.962Z,965.59
2019-04-09T04:37:16.988Z,965.60
2019-04-09T04:38:16.684Z,965.58
2019-04-09T04:39:16.686Z,965.59
2019-04-09T04:40:17.729Z,965.58
2019-04-09T04:41:16.649Z,965.62
2019-04-09T04:42:17.220Z,965.58
2019-04-09T04:43:17.000Z,965.59
2019-04-09T04:44:16.634Z,965.58
2019-04-09T04:45:16.609Z,965.59
2019-04-09T04:46:17.363Z,965.57
2019-04-09T04:47:17.519Z,965.58
2019-04-09T04:48:17.542Z,965.60
2019-04-09T04:49:16.617Z,965.61
2019-04-09T04:50:17.281Z,965.60
2019-04-09T04:51:16.817Z,965.58
2019-04-09T04:52:17.428Z,965.59
2019-04-09T04:53:16.859Z,965.56
2019-04-09T04:54:16.537Z,965.58
2019-04-09T04:55:16.942Z,965.54
2019-04-09T04:56:17.384Z,965.56
2019-04-09T04:57:16.594Z,965.53
2019-04-09T04:58:16.477Z,965.54
2019-04-09T04:59:16.457Z,965.55
2019-04-09T05:00:17.181Z,965.55
2019-04-09T05:01:16.431Z,965.55
2019-04-09T05:02:17.303Z,965.56
2019-04-09T05:03:16.412Z,965.58
2019-04-09T05:04:18.201Z,965.60
2019-04-09T05:05:16.391Z,965.58
2019-04-09T05:06:16.378Z,965.57
2019-04-09T05:07:17.279Z,965.59
2019-04-09T05:08:17.354Z,965.57
2019-04-09T05:09:16.676Z,965.59
2019-04-09T05:10:16.382Z,965.60
2019-04-09T05:11:16.696Z,965.63
2019-04-09T05:12:17.337Z,965.60
2019-04-09T05:13:16.533Z,965.60
2019-04-09T05:14:17.182Z,965.60
2019-04-09T05:15:17.348Z,965.61
2019-04-09T05:16:16.597Z,965.63
2019-04-09T05:17:16.384Z,965.61
2019-04-09T05:18:16.249Z,965.59
2019-04-09T05:19:16.234Z,965.57
2019-04-09T05:20:17.938Z,965.61
2019-04-09T05:21:16.215Z,965.60
2019-04-09T05:22:16.866Z,965.62
2019-04-09T05:23:17.035Z,965.62
2019-04-09T05:24:16.423Z,965.66
2019-04-09T05:25:16.173Z,965.66
2019-04-09T05:26:16.160Z,965.67
2019-04-09T05:27:16.963Z,965.67
2019-04-09T05:28:16.139Z,965.68
2019-04-09T05:29:16.128Z,965.64
2019-04-09T05:30:16.343Z,965.67
2019-04-09T05:31:16.811Z,965.68
2019-04-09T05:32:16.097Z,965.64
2019-04-09T05:33:16.392Z,965.69
2019-04-09T05:34:16.075Z,965.69
2019-04-09T05:35:16.061Z,965.68
2019-04-09T05:36:16.054Z,965.69
2019-04-09T05:37:16.315Z,965.69
2019-04-09T05:38:16.028Z,965.74
2019-04-09T05:39:16.018Z,965.73
2019-04-09T05:40:16.913Z,965.74
2019-04-09T05:41:15.998Z,965.75
2019-04-09T05:42:17.098Z,965.75
2019-04-09T05:43:16.285Z,965.74
2019-04-09T05:44:16.803Z,965.76
2019-04-09T05:45:16.022Z,965.75
2019-04-09T05:46:15.945Z,965.75
2019-04-09T05:47:16.575Z,965.75
2019-04-09T05:48:16.801Z,965.76
2019-04-09T05:49:16.034Z,965.77
2019-04-09T05:50:15.900Z,965.79
2019-04-09T05:51:15.887Z,965.77
2019-04-09T05:52:15.880Z,965.74
2019-04-09T05:53:15.872Z,965.75
2019-04-09T05:54:15.858Z,965.79
2019-04-09T05:55:16.266Z,965.74
2019-04-09T05:56:16.034Z,965.75
2019-04-09T05:57:15.825Z,965.75
2019-04-09T05:58:15.810Z,965.75
2019-04-09T05:59:15.800Z,965.76
2019-04-09T06:00:15.796Z,965.79
2019-04-09T06:01:15.782Z,965.78
2019-04-09T06:02:15.788Z,965.80
2019-04-09T06:03:15.756Z,965.81
2019-04-09T06:04:15.911Z,965.81
2019-04-09T06:05:16.397Z,965.79
2019-04-09T06:06:15.775Z,965.80
2019-04-09T06:07:16.489Z,965.80
2019-04-09T06:08:15.863Z,965.82
2019-04-09T06:09:15.695Z,965.79
2019-04-09T06:10:15.747Z,965.77
2019-04-09T06:11:15.857Z,965.77
2019-04-09T06:12:16.422Z,965.74
2019-04-09T06:13:15.655Z,965.74
2019-04-09T06:14:15.641Z,965.78
2019-04-09T06:15:15.631Z,965.77
2019-04-09T06:16:15.623Z,965.74
2019-04-09T06:17:15.612Z,965.80
2019-04-09T06:18:16.234Z,965.71
2019-04-09T06:19:15.589Z,965.73
2019-04-09T06:20:15.577Z,965.70
2019-04-09T06:21:21.699Z,965.71
2019-04-09T06:22:15.557Z,965.70
2019-04-09T06:23:16.149Z,965.73
2019-04-09T06:24:15.537Z,965.74
2019-04-09T06:25:18.210Z,965.72
2019-04-09T06:26:16.391Z,965.71
2019-04-09T06:27:16.196Z,965.72
2019-04-09T06:28:15.493Z,965.73
2019-04-09T06:29:20.171Z,965.73
2019-04-09T06:30:15.474Z,965.74
2019-04-09T06:31:15.945Z,965.76
2019-04-09T06:32:16.053Z,965.75
2019-04-09T06:33:15.678Z,965.75
2019-04-09T06:34:16.676Z,965.74
2019-04-09T06:35:15.937Z,965.75
2019-04-09T06:36:15.465Z,965.76
2019-04-09T06:37:16.263Z,965.77
2019-04-09T06:38:15.388Z,965.74
2019-04-09T06:39:15.374Z,965.79
2019-04-09T06:40:15.364Z,965.76
2019-04-09T06:41:15.352Z,965.77
2019-04-09T06:42:15.345Z,965.80
2019-04-09T06:43:15.337Z,965.77
2019-04-09T06:44:15.324Z,965.79
2019-04-09T06:45:15.521Z,965.79
2019-04-09T06:46:15.667Z,965.79
2019-04-09T06:47:16.117Z,965.78
2019-04-09T06:48:15.391Z,965.76
2019-04-09T06:49:15.268Z,965.77
2019-04-09T06:50:15.620Z,965.71
2019-04-09T06:51:26.908Z,965.72
2019-04-09T06:52:15.924Z,965.73
2019-04-09T06:53:15.259Z,965.72
2019-04-09T06:54:15.217Z,965.68
2019-04-09T06:55:15.207Z,965.69
2019-04-09T06:56:15.545Z,965.68
2019-04-09T06:57:15.187Z,965.72
2019-04-09T06:58:16.291Z,965.69
2019-04-09T06:59:25.824Z,965.69
2019-04-09T07:00:15.153Z,965.74
2019-04-09T07:01:15.143Z,965.73
2019-04-09T07:02:15.134Z,965.73
2019-04-09T07:03:15.400Z,965.72
2019-04-09T07:04:15.357Z,965.72
2019-04-09T07:05:15.416Z,965.74
2019-04-09T07:06:15.090Z,965.70
2019-04-09T07:07:15.655Z,965.70
2019-04-09T07:08:15.070Z,965.72
2019-04-09T07:09:15.762Z,965.68
2019-04-09T07:10:16.054Z,965.67
2019-04-09T07:11:18.553Z,965.70
2019-04-09T07:12:15.545Z,965.70
2019-04-09T07:13:15.587Z,965.72
2019-04-09T07:14:15.822Z,965.68
2019-04-09T07:15:15.397Z,965.68
2019-04-09T07:16:14.989Z,965.70
2019-04-09T07:17:14.981Z,965.68
2019-04-09T07:18:15.403Z,965.69
2019-04-09T07:19:14.956Z,965.67
2019-04-09T07:20:15.841Z,965.70
2019-04-09T07:21:15.929Z,965.68
2019-04-09T07:22:15.086Z,965.64
2019-04-09T07:23:15.425Z,965.66
2019-04-09T07:24:15.961Z,965.69
2019-04-09T07:25:14.893Z,965.68
2019-04-09T07:26:15.037Z,965.64
2019-04-09T07:27:18.440Z,965.66
2019-04-09T07:28:15.131Z,965.67
2019-04-09T07:29:15.423Z,965.63
2019-04-09T07:30:20.290Z,965.64
2019-04-09T07:31:15.072Z,965.69
2019-04-09T07:32:15.199Z,965.62
2019-04-09T07:33:17.237Z,965.67
2019-04-09T07:34:17.123Z,965.66
2019-04-09T07:35:14.794Z,965.62
2019-04-09T07:36:15.068Z,965.65
2019-04-09T07:37:15.741Z,965.66
2019-04-09T07:38:17.942Z,965.63
2019-04-09T07:39:14.754Z,965.66
2019-04-09T07:40:14.745Z,965.66
2019-04-09T07:41:14.736Z,965.69
2019-04-09T07:42:15.798Z,965.67
2019-04-09T07:43:16.147Z,965.72
2019-04-09T07:44:14.704Z,965.71
2019-04-09T07:45:19.830Z,965.71
2019-04-09T07:46:15.830Z,965.71
2019-04-09T07:47:18.963Z,965.72
2019-04-09T07:48:15.448Z,965.72
2019-04-09T07:49:15.214Z,965.75
2019-04-09T07:50:15.607Z,965.74
2019-04-09T07:51:18.281Z,965.76
2019-04-09T07:52:15.535Z,965.74
2019-04-09T07:53:14.829Z,965.78
2019-04-09T07:54:14.603Z,965.77
2019-04-09T07:55:18.044Z,965.76
2019-04-09T07:56:15.560Z,965.76
2019-04-09T07:57:15.642Z,965.81
2019-04-09T07:58:14.682Z,965.80
2019-04-09T07:59:19.652Z,965.76
2019-04-09T08:00:21.798Z,965.81
2019-04-09T08:01:16.386Z,965.79
2019-04-09T08:02:14.588Z,965.76
2019-04-09T08:03:14.512Z,965.80
2019-04-09T08:04:18.912Z,965.80
2019-04-09T08:05:15.549Z,965.79
2019-04-09T08:06:17.030Z,965.79
2019-04-09T08:07:14.472Z,965.78
2019-04-09T08:08:14.463Z,965.77
2019-04-09T08:09:14.972Z,965.79
2019-04-09T08:10:14.444Z,965.77
2019-04-09T08:11:14.429Z,965.78
2019-04-09T08:12:14.422Z,965.80
2019-04-09T08:13:18.062Z,965.79
2019-04-09T08:14:14.400Z,965.76
2019-04-09T08:15:14.698Z,965.76
2019-04-09T08:16:14.850Z,965.74
2019-04-09T08:17:16.390Z,965.75
2019-04-09T08:18:18.935Z,965.70
2019-04-09T08:19:18.253Z,965.72
2019-04-09T08:20:25.096Z,965.77
2019-04-09T08:21:14.507Z,965.71
2019-04-09T08:22:14.318Z,965.72
2019-04-09T08:23:16.728Z,965.70
2019-04-09T08:24:14.299Z,965.71
2019-04-09T08:25:14.756Z,965.70
2019-04-09T08:26:14.773Z,965.72
2019-04-09T08:27:14.434Z,965.72
2019-04-09T08:28:18.965Z,965.75
2019-04-09T08:29:15.030Z,965.73
2019-04-09T08:30:23.058Z,965.73
2019-04-09T08:31:15.386Z,965.73
2019-04-09T08:32:18.048Z,965.74
2019-04-09T08:33:17.835Z,965.74
2019-04-09T08:34:15.166Z,965.77
2019-04-09T08:35:14.182Z,965.77
2019-04-09T08:36:15.580Z,965.76
2019-04-09T08:37:16.915Z,965.75
2019-04-09T08:38:14.153Z,965.78
2019-04-09T08:39:14.646Z,965.79
2019-04-09T08:40:14.832Z,965.78
2019-04-09T08:41:14.936Z,965.75
2019-04-09T08:42:14.737Z,965.79
2019-04-09T08:43:14.152Z,965.78
2019-04-09T08:44:16.882Z,965.77
2019-04-09T08:45:14.080Z,965.80
2019-04-09T08:46:14.073Z,965.79
2019-04-09T08:47:14.827Z,965.77
2019-04-09T08:48:15.686Z,965.81
2019-04-09T08:49:17.858Z,965.82
2019-04-09T08:50:14.666Z,965.80
2019-04-09T08:51:14.025Z,965.79
2019-04-09T08:52:14.960Z,965.83
2019-04-09T08:53:17.236Z,965.83
2019-04-09T08:54:14.139Z,965.83
2019-04-09T08:55:13.980Z,965.83
2019-04-09T08:56:13.970Z,965.80
2019-04-09T08:57:16.570Z,965.81
2019-04-09T08:58:13.951Z,965.85
2019-04-09T08:59:13.942Z,965.87
2019-04-09T09:00:20.861Z,965.88
2019-04-09T09:01:46.390Z,965.87
2019-04-09T09:02:22.664Z,965.90
2019-04-09T09:03:15.519Z,965.90
2019-04-09T09:04:15.977Z,965.91
2019-04-09T09:05:17.906Z,965.88
2019-04-09T09:06:16.140Z,965.86
2019-04-09T09:07:16.783Z,965.87
2019-04-09T09:08:14.693Z,965.88
2019-04-09T09:09:14.074Z,965.91
2019-04-09T09:10:18.898Z,965.89
2019-04-09T09:11:13.899Z,965.91
2019-04-09T09:12:14.782Z,965.90
2019-04-09T09:13:18.245Z,965.92
2019-04-09T09:14:13.792Z,965.93
2019-04-09T09:15:14.784Z,965.90
2019-04-09T09:16:13.784Z,965.95
2019-04-09T09:17:14.759Z,965.97
2019-04-09T09:18:13.890Z,965.94
2019-04-09T09:19:14.173Z,965.93
2019-04-09T09:20:14.254Z,965.91
2019-04-09T09:21:25.270Z,965.92
2019-04-09T09:22:14.417Z,965.89
2019-04-09T09:23:13.703Z,965.89
2019-04-09T09:24:17.283Z,965.91
2019-04-09T09:25:13.805Z,965.91
2019-04-09T09:26:13.704Z,965.88
2019-04-09T09:27:15.465Z,965.85
2019-04-09T09:28:13.652Z,965.88
2019-04-09T09:29:13.644Z,965.88
2019-04-09T09:30:13.676Z,965.87
2019-04-09T09:31:22.515Z,965.86
2019-04-09T09:32:13.611Z,965.83
2019-04-09T09:33:13.722Z,965.82
2019-04-09T09:34:17.658Z,965.83
2019-04-09T09:35:13.905Z,965.80
2019-04-09T09:36:14.083Z,965.77
2019-04-09T09:37:16.130Z,965.82
2019-04-09T09:38:13.550Z,965.82
2019-04-09T09:39:14.497Z,965.83
2019-04-09T09:40:13.529Z,965.81
2019-04-09T09:41:14.490Z,965.88
2019-04-09T09:42:13.509Z,965.87
2019-04-09T09:43:17.305Z,965.90
2019-04-09T09:44:14.345Z,965.89
2019-04-09T09:45:14.407Z,965.84
2019-04-09T09:46:14.453Z,965.84
2019-04-09T09:47:14.028Z,965.81
2019-04-09T09:48:13.460Z,965.84
2019-04-09T09:49:14.495Z,965.81
2019-04-09T09:50:18.083Z,965.78
2019-04-09T09:51:14.498Z,965.78
2019-04-09T09:52:15.677Z,965.75
2019-04-09T09:53:13.396Z,965.73
2019-04-09T09:54:13.384Z,965.73
2019-04-09T09:55:17.830Z,965.74
2019-04-09T09:56:13.364Z,965.70
2019-04-09T09:57:15.552Z,965.72
2019-04-09T09:58:16.094Z,965.73
2019-04-09T09:59:15.258Z,965.73
2019-04-09T10:00:14.232Z,965.72
2019-04-09T10:01:23.877Z,965.70
2019-04-09T10:02:14.184Z,965.68
2019-04-09T10:03:13.446Z,965.69
2019-04-09T10:04:13.409Z,965.67
2019-04-09T10:05:13.280Z,965.63
2019-04-09T10:06:16.379Z,965.58
2019-04-09T10:07:13.260Z,965.62
2019-04-09T10:08:15.156Z,965.60
2019-04-09T10:09:14.217Z,965.58
2019-04-09T10:10:13.229Z,965.56
2019-04-09T10:11:13.277Z,965.56
2019-04-09T10:12:13.214Z,965.55
2019-04-09T10:13:13.361Z,965.57
2019-04-09T10:14:14.008Z,965.54
2019-04-09T10:15:18.162Z,965.57
2019-04-09T10:16:15.744Z,965.50
2019-04-09T10:17:13.227Z,965.49
2019-04-09T10:18:13.521Z,965.53
2019-04-09T10:19:16.266Z,965.52
2019-04-09T10:20:13.903Z,965.51
2019-04-09T10:21:15.104Z,965.51
2019-04-09T10:22:13.277Z,965.51
2019-04-09T10:23:15.244Z,965.49
2019-04-09T10:24:25.895Z,965.45
2019-04-09T10:25:13.370Z,965.42
2019-04-09T10:26:15.313Z,965.45
2019-04-09T10:27:16.952Z,965.45
2019-04-09T10:28:13.985Z,965.42
2019-04-09T10:29:15.873Z,965.44
2019-04-09T10:30:13.998Z,965.42
2019-04-09T10:31:23.647Z,965.39
2019-04-09T10:32:13.453Z,965.35
2019-04-09T10:33:13.589Z,965.32
2019-04-09T10:34:13.006Z,965.38
2019-04-09T10:35:12.993Z,965.34
2019-04-09T10:36:14.111Z,965.29
2019-04-09T10:37:19.667Z,965.32
2019-04-09T10:38:13.033Z,965.31
2019-04-09T10:39:13.918Z,965.31
2019-04-09T10:40:13.911Z,965.35
2019-04-09T10:41:21.027Z,965.34
2019-04-09T10:42:13.368Z,965.35
2019-04-09T10:43:14.300Z,965.37
2019-04-09T10:44:17.800Z,965.40
2019-04-09T10:45:13.299Z,965.36
2019-04-09T10:46:13.820Z,965.35
2019-04-09T10:47:14.129Z,965.36
2019-04-09T10:48:13.883Z,965.38
2019-04-09T10:49:15.857Z,965.35
2019-04-09T10:50:13.400Z,965.35
2019-04-09T10:51:13.484Z,965.34
2019-04-09T10:52:18.648Z,965.33
2019-04-09T10:53:12.839Z,965.28
2019-04-09T10:54:14.495Z,965.29
2019-04-09T10:55:16.123Z,965.26
2019-04-09T10:56:15.213Z,965.28
2019-04-09T10:57:13.333Z,965.33
2019-04-09T10:58:20.859Z,965.26
2019-04-09T10:59:13.456Z,965.23
2019-04-09T11:00:12.786Z,965.31
2019-04-09T11:01:15.318Z,965.30
2019-04-09T11:02:12.765Z,965.30
2019-04-09T11:03:12.753Z,965.29
2019-04-09T11:04:14.045Z,965.29
2019-04-09T11:05:16.720Z,965.27
2019-04-09T11:06:13.739Z,965.26
2019-04-09T11:07:13.105Z,965.25
2019-04-09T11:08:12.963Z,965.26
2019-04-09T11:09:12.710Z,965.25
2019-04-09T11:10:20.517Z,965.26
2019-04-09T11:11:16.522Z,965.26
2019-04-09T11:12:12.971Z,965.26
2019-04-09T11:13:12.678Z,965.24
2019-04-09T11:14:12.673Z,965.26
2019-04-09T11:15:16.461Z,965.19
2019-04-09T11:16:12.915Z,965.23
2019-04-09T11:17:12.721Z,965.21
2019-04-09T11:18:13.822Z,965.23
2019-04-09T11:19:12.635Z,965.22
2019-04-09T11:20:12.972Z,965.23
2019-04-09T11:21:12.619Z,965.23
2019-04-09T11:22:16.349Z,965.26
2019-04-09T11:23:13.202Z,965.24
2019-04-09T11:24:12.599Z,965.23
2019-04-09T11:25:12.589Z,965.22
2019-04-09T11:26:14.172Z,965.27
2019-04-09T11:27:14.991Z,965.23
2019-04-09T11:28:12.575Z,965.22
2019-04-09T11:29:12.566Z,965.24
2019-04-09T11:30:12.562Z,965.25
2019-04-09T11:31:12.551Z,965.20
2019-04-09T11:32:12.547Z,965.25
2019-04-09T11:33:12.802Z,965.21
2019-04-09T11:34:12.531Z,965.20
2019-04-09T11:35:12.531Z,965.19
2019-04-09T11:36:12.650Z,965.20
2019-04-09T11:37:12.518Z,965.22
2019-04-09T11:38:13.063Z,965.19
2019-04-09T11:39:12.501Z,965.21
2019-04-09T11:40:12.758Z,965.22
2019-04-09T11:41:12.848Z,965.18
2019-04-09T11:42:12.484Z,965.22
2019-04-09T11:43:15.445Z,965.13
2019-04-09T11:44:13.092Z,965.14
2019-04-09T11:45:13.431Z,965.15
2019-04-09T11:46:12.662Z,965.21
2019-04-09T11:47:12.448Z,965.13
2019-04-09T11:48:12.444Z,965.14
2019-04-09T11:49:12.436Z,965.15
2019-04-09T11:50:12.436Z,965.14
2019-04-09T11:51:13.114Z,965.14
2019-04-09T11:52:12.416Z,965.11
2019-04-09T11:53:12.410Z,965.13
2019-04-09T11:54:13.463Z,965.12
2019-04-09T11:55:13.382Z,965.12
2019-04-09T11:56:12.389Z,965.16
2019-04-09T11:57:12.817Z,965.14
2019-04-09T11:58:13.085Z,965.11
2019-04-09T11:59:18.778Z,965.12
2019-04-09T12:00:13.382Z,965.09
2019-04-09T12:01:12.446Z,965.11
2019-04-09T12:02:14.425Z,965.10
2019-04-09T12:03:12.339Z,965.09
2019-04-09T12:04:12.333Z,965.11
2019-04-09T12:05:12.342Z,965.07
2019-04-09T12:06:13.988Z,965.07
2019-04-09T12:07:12.314Z,965.06
2019-04-09T12:08:12.663Z,965.09
2019-04-09T12:09:13.107Z,965.10
2019-04-09T12:10:12.292Z,965.08
2019-04-09T12:11:12.539Z,965.12
2019-04-09T12:12:12.276Z,965.10
2019-04-09T12:13:12.267Z,965.07
2019-04-09T12:14:13.046Z,965.10
2019-04-09T12:15:12.822Z,965.08
2019-04-09T12:16:13.219Z,965.10
2019-04-09T12:17:12.274Z,965.06
2019-04-09T12:18:12.236Z,965.06
2019-04-09T12:19:12.532Z,965.08
2019-04-09T12:20:15.050Z,965.09
2019-04-09T12:21:13.127Z,965.07
2019-04-09T12:22:12.206Z,965.11
2019-04-09T12:23:12.194Z,965.08
2019-04-09T12:24:13.001Z,965.05
2019-04-09T12:25:12.186Z,965.06
2019-04-09T12:26:12.653Z,965.02
2019-04-09T12:27:15.837Z,965.02
2019-04-09T12:28:12.927Z,964.98