createdAt,value
2022-08-09T00:07:18.132Z,14.61
2022-08-09T00:27:18.104Z,14.61
2022-08-09T00:47:18.074Z,14.61
2022-08-09T01:07:17.273Z,14.61
2022-08-09T01:27:18.034Z,14.6
2022-08-09T01:47:18.005Z,14.6
2022-08-09T02:08:34.923Z,14.6
2022-08-09T02:27:18.639Z,14.6
2022-08-09T02:47:17.938Z,14.6
2022-08-09T03:27:21.169Z,14.59
2022-08-09T03:47:17.948Z,14.59
2022-08-09T04:07:17.862Z,14.59
2022-08-09T04:27:21.110Z,14.59
2022-08-09T04:47:17.813Z,14.59
2022-08-09T05:07:19.115Z,14.59
2022-08-09T05:47:17.989Z,14.59
2022-08-09T06:07:21.270Z,14.58
2022-08-09T06:27:17.686Z,14.58
2022-08-09T06:47:17.662Z,14.58
2022-08-09T07:07:59.254Z,14.58
2022-08-09T07:27:26.132Z,14.59
2022-08-09T07:47:17.584Z,14.59
2022-08-09T08:08:06.941Z,14.57
2022-08-09T08:27:18.497Z,14.57
2022-08-09T08:47:17.492Z,14.57
2022-08-09T09:07:17.465Z,14.57
2022-08-09T09:47:17.276Z,14.57
2022-08-09T10:07:17.364Z,14.56
2022-08-09T10:47:20.688Z,14.56
2022-08-09T11:07:17.276Z,14.57
2022-08-09T11:27:16.487Z,14.58
2022-08-09T11:47:16.743Z,14.56
2022-08-09T12:07:17.221Z,14.56
2022-08-09T12:29:00.750Z,14.55
2022-08-09T12:47:16.655Z,14.55
2022-08-09T13:07:19.501Z,14.54
2022-08-09T13:27:16.689Z,14.54
2022-08-09T13:47:30.906Z,14.53
2022-08-09T14:07:17.117Z,14.53
2022-08-09T14:27:20.101Z,14.53
2022-08-09T14:47:31.380Z,14.53
2022-08-09T15:07:17.209Z,14.53
2022-08-09T15:27:17.040Z,14.53
2022-08-09T15:47:22.367Z,14.53
2022-08-09T16:07:17.011Z,14.52
2022-08-09T16:27:17.022Z,14.52
2022-08-09T16:48:37.627Z,14.52
2022-08-09T17:08:42.426Z,14.52
2022-08-09T17:47:16.099Z,14.51
2022-08-09T18:07:22.218Z,14.51
2022-08-09T18:27:18.970Z,14.51
2022-08-09T19:07:16.756Z,14.51
2022-08-09T19:27:16.745Z,14.5
2022-08-09T19:47:16.698Z,14.5
2022-08-09T20:07:20.909Z,14.5
2022-08-09T20:27:16.621Z,14.5
2022-08-09T20:47:23.808Z,14.5
2022-08-09T21:07:16.605Z,14.49
2022-08-09T21:27:51.440Z,14.49
2022-08-09T22:07:23.229Z,14.49
2022-08-09T23:07:16.473Z,14.48
2022-08-09T23:27:16.360Z,14.47
2022-08-09T23:47:16.335Z,14.47
