createdAt,value
2019-01-04T00:00:13.573Z,89.70
2019-01-04T00:02:42.275Z,89.30
2019-01-04T00:05:11.259Z,89.70
2019-01-04T00:07:39.973Z,89.50
2019-01-04T00:10:08.697Z,89.40
2019-01-04T00:12:38.738Z,89.10
2019-01-04T00:15:07.844Z,88.70
2019-01-04T00:17:36.555Z,88.70
2019-01-04T00:20:06.657Z,88.70
2019-01-04T00:22:35.355Z,88.50
2019-01-04T00:25:04.238Z,88.50
2019-01-04T00:27:35.194Z,87.80
2019-01-04T00:30:06.166Z,87.80
2019-01-04T00:32:34.896Z,88.10
2019-01-04T00:35:03.586Z,88.40
2019-01-04T00:37:33.927Z,88.40
2019-01-04T00:40:02.615Z,88.40
2019-01-04T00:42:31.317Z,88.60
2019-01-04T00:45:00.375Z,88.50
2019-01-04T00:47:29.044Z,88.50
2019-01-04T00:49:57.826Z,88.80
2019-01-04T00:52:29.031Z,88.50
2019-01-04T00:54:59.060Z,88.30
2019-01-04T00:57:55.244Z,88.30
2019-01-04T01:01:03.407Z,88.30
2019-01-04T01:04:08.861Z,88.10
2019-01-04T01:06:56.808Z,87.90
2019-01-04T01:09:43.490Z,87.50
2019-01-04T01:12:31.727Z,87.80
2019-01-04T01:15:20.012Z,87.20
2019-01-04T01:18:09.633Z,87.10
2019-01-04T01:21:05.601Z,87.30
2019-01-04T01:23:55.312Z,87.50
2019-01-04T01:26:43.560Z,87.80
2019-01-04T01:29:21.346Z,87.60
2019-01-04T01:31:54.982Z,87.30
2019-01-04T01:34:30.103Z,87.30
2019-01-04T01:37:24.526Z,87.10
2019-01-04T01:40:19.375Z,86.90
2019-01-04T01:43:07.556Z,86.60
2019-01-04T01:45:54.482Z,86.40
2019-01-04T01:48:24.704Z,86.60
2019-01-04T01:50:59.880Z,86.70
2019-01-04T01:53:40.291Z,87.00
2019-01-04T01:56:09.054Z,87.40
2019-01-04T01:58:38.927Z,88.00
2019-01-04T02:01:07.614Z,88.80
2019-01-04T02:03:36.382Z,89.50
2019-01-04T02:06:05.068Z,90.40
2019-01-04T02:08:33.852Z,90.00
2019-01-04T02:11:02.608Z,90.10
2019-01-04T02:13:31.288Z,90.20
2019-01-04T02:15:59.972Z,90.50
2019-01-04T02:18:28.666Z,90.70
2019-01-04T02:20:57.431Z,90.50
2019-01-04T02:23:26.136Z,90.30
2019-01-04T02:25:54.811Z,90.20
2019-01-04T02:28:25.083Z,90.10
2019-01-04T02:30:53.768Z,90.10
2019-01-04T02:33:23.484Z,90.20
2019-01-04T02:35:52.182Z,90.20
2019-01-04T02:38:20.884Z,90.10
2019-01-04T02:40:49.587Z,90.00
2019-01-04T02:43:18.303Z,90.00
2019-01-04T02:45:47.319Z,90.10
2019-01-04T02:48:16.007Z,90.10
2019-01-04T02:50:44.716Z,90.30
2019-01-04T02:53:13.399Z,90.40
2019-01-04T02:55:42.110Z,90.50
2019-01-04T02:58:11.388Z,90.60
2019-01-04T03:00:40.103Z,90.60
2019-01-04T03:03:08.828Z,90.60
2019-01-04T03:05:37.619Z,90.60
2019-01-04T03:08:06.301Z,90.50
2019-01-04T03:10:35.075Z,90.60
2019-01-04T03:13:03.760Z,90.80
2019-01-04T03:15:32.455Z,91.10
2019-01-04T03:18:01.158Z,91.10
2019-01-04T03:20:31.057Z,91.20
2019-01-04T03:23:00.759Z,91.10
2019-01-04T03:25:29.427Z,91.20
2019-01-04T03:27:58.151Z,91.20
2019-01-04T03:30:26.882Z,91.10
2019-01-04T03:32:55.624Z,91.40
2019-01-04T03:35:24.600Z,91.60
2019-01-04T03:37:53.297Z,91.90
2019-01-04T03:40:22.044Z,92.20
2019-01-04T03:42:51.855Z,92.30
2019-01-04T03:45:20.557Z,92.00
2019-01-04T03:47:49.298Z,91.90
2019-01-04T03:50:18.047Z,91.90
2019-01-04T03:52:46.717Z,91.80
2019-01-04T03:55:15.419Z,91.80
2019-01-04T03:57:44.098Z,91.80
2019-01-04T04:00:13.142Z,91.80
2019-01-04T04:02:41.868Z,91.80
2019-01-04T04:05:10.578Z,91.60
2019-01-04T04:07:39.364Z,91.70
2019-01-04T04:10:08.253Z,91.60
2019-01-04T04:12:37.016Z,91.90
2019-01-04T04:15:05.821Z,92.10
2019-01-04T04:17:34.522Z,92.20
2019-01-04T04:20:03.204Z,91.80
2019-01-04T04:22:31.943Z,91.10
2019-01-04T04:25:01.117Z,90.40
2019-01-04T04:27:29.804Z,90.10
2019-01-04T04:29:58.491Z,90.10
2019-01-04T04:32:27.188Z,90.30
2019-01-04T04:34:55.895Z,90.60
2019-01-04T04:37:24.660Z,90.90
2019-01-04T04:39:53.366Z,90.80
2019-01-04T04:42:22.078Z,90.70
2019-01-04T04:44:50.797Z,90.60
2019-01-04T04:47:19.883Z,90.50
2019-01-04T04:49:48.631Z,90.50
2019-01-04T04:52:17.416Z,90.50
2019-01-04T04:54:46.090Z,90.50
2019-01-04T04:57:14.843Z,90.70
2019-01-04T04:59:43.542Z,90.80
2019-01-04T05:02:12.609Z,91.00
2019-01-04T05:04:41.283Z,91.00
2019-01-04T05:07:09.985Z,91.10
2019-01-04T05:09:38.829Z,91.00
2019-01-04T05:12:07.490Z,90.70
2019-01-04T05:14:36.252Z,90.60
2019-01-04T05:17:04.979Z,90.50
2019-01-04T05:19:33.661Z,90.30
2019-01-04T05:22:02.383Z,90.50
2019-01-04T05:24:31.084Z,90.50
2019-01-04T05:26:59.845Z,90.50
2019-01-04T05:29:28.570Z,90.50
2019-01-04T05:32:00.536Z,90.70
2019-01-04T05:34:31.895Z,91.10
2019-01-04T05:37:00.656Z,90.70
2019-01-04T05:39:29.881Z,90.60
2019-01-04T05:41:58.639Z,90.40
2019-01-04T05:44:27.298Z,90.60
2019-01-04T05:46:57.741Z,90.80
2019-01-04T05:49:26.427Z,90.90
2019-01-04T05:51:55.206Z,91.00
2019-01-04T05:54:23.997Z,91.00
2019-01-04T05:56:52.882Z,91.00
2019-01-04T05:59:30.418Z,91.00
2019-01-04T06:02:00.697Z,91.10
2019-01-04T06:04:30.697Z,91.10
2019-01-04T06:06:59.411Z,91.10
2019-01-04T06:09:31.251Z,91.00
2019-01-04T06:12:00.216Z,90.90
2019-01-04T06:14:28.893Z,90.80
2019-01-04T06:16:57.669Z,90.70
2019-01-04T06:19:26.451Z,90.50
2019-01-04T06:21:55.150Z,90.20
2019-01-04T06:24:23.853Z,90.20
2019-01-04T06:26:52.555Z,90.40
2019-01-04T06:29:21.927Z,90.70
2019-01-04T06:31:50.622Z,90.90
2019-01-04T06:34:19.291Z,91.00
2019-01-04T06:36:47.987Z,90.90
2019-01-04T06:39:16.669Z,90.90
2019-01-04T06:41:45.400Z,90.90
2019-01-04T06:44:14.111Z,90.80
2019-01-04T06:46:58.184Z,90.70
2019-01-04T06:49:28.202Z,90.40
2019-01-04T06:51:56.941Z,90.40
2019-01-04T06:55:03.476Z,90.50
2019-01-04T06:57:32.678Z,90.50
2019-01-04T07:00:02.056Z,90.80
2019-01-04T07:02:34.272Z,90.90
2019-01-04T07:05:02.936Z,91.00
2019-01-04T07:07:31.681Z,91.00
2019-01-04T07:10:02.208Z,91.20
2019-01-04T07:12:33.153Z,91.20
2019-01-04T07:15:01.853Z,91.40
2019-01-04T07:17:33.289Z,91.50
2019-01-04T07:20:01.978Z,91.60
2019-01-04T07:22:32.173Z,91.40
2019-01-04T07:25:01.306Z,91.20
2019-01-04T07:27:39.815Z,90.30
2019-01-04T07:30:08.989Z,90.40
2019-01-04T07:32:38.739Z,90.40
2019-01-04T07:35:07.427Z,90.50
2019-01-04T07:37:41.149Z,90.20
2019-01-04T07:40:10.506Z,90.30
2019-01-04T07:42:40.214Z,90.10
2019-01-04T07:45:11.236Z,90.10
2019-01-04T07:47:39.998Z,89.50
2019-01-04T07:50:09.227Z,89.40
2019-01-04T07:52:43.484Z,88.60
2019-01-04T07:55:12.304Z,89.00
2019-01-04T07:57:42.697Z,87.50
2019-01-04T08:00:12.556Z,87.20
2019-01-04T08:02:50.191Z,88.60
2019-01-04T08:05:19.413Z,88.40
2019-01-04T08:07:48.110Z,88.70
2019-01-04T08:10:16.855Z,89.10
2019-01-04T08:12:45.624Z,89.60
2019-01-04T08:15:17.515Z,89.80
2019-01-04T08:17:54.776Z,89.70
2019-01-04T08:23:18.242Z,89.40
2019-01-04T08:25:51.701Z,89.10
2019-01-04T08:28:18.968Z,89.10
2019-01-04T08:33:47.055Z,87.80
2019-01-04T08:36:15.740Z,89.10
2019-01-04T08:38:44.426Z,89.50
2019-01-04T08:41:13.145Z,89.80
2019-01-04T08:43:41.863Z,90.20
2019-01-04T08:46:10.551Z,90.10
2019-01-04T08:48:39.228Z,90.10
2019-01-04T08:51:07.947Z,90.40
2019-01-04T08:53:54.946Z,90.20
2019-01-04T08:56:24.677Z,92.10
2019-01-04T08:58:53.356Z,90.40
2019-01-04T09:01:22.058Z,90.20
2019-01-04T09:03:50.779Z,90.80
2019-01-04T09:06:19.498Z,90.20
2019-01-04T09:08:48.214Z,90.20
2019-01-04T09:11:16.923Z,90.40
2019-01-04T09:13:46.252Z,90.40
2019-01-04T09:16:15.359Z,90.30
2019-01-04T09:18:44.051Z,90.50
2019-01-04T09:21:13.810Z,90.40
2019-01-04T09:23:42.477Z,90.30
2019-01-04T09:26:13.886Z,90.30
2019-01-04T09:31:38.752Z,90.50
2019-01-04T09:34:16.276Z,89.70
2019-01-04T09:36:48.253Z,89.20
2019-01-04T09:39:19.781Z,89.00
2019-01-04T09:41:49.899Z,88.60
2019-01-04T09:44:18.659Z,88.90
2019-01-04T09:46:47.459Z,88.40
2019-01-04T09:49:17.547Z,88.60
2019-01-04T09:51:50.140Z,89.20
2019-01-04T09:54:18.903Z,87.90
2019-01-04T09:56:49.498Z,87.60
2019-01-04T09:59:18.730Z,87.30
2019-01-04T10:01:50.858Z,86.70
2019-01-04T10:04:19.610Z,86.90
2019-01-04T10:06:48.364Z,86.40
2019-01-04T10:09:17.119Z,86.40
2019-01-04T10:11:52.060Z,86.70
2019-01-04T10:14:29.220Z,87.30
2019-01-04T10:16:59.515Z,86.90
2019-01-04T10:19:28.340Z,86.40
2019-01-04T10:21:58.510Z,86.30
2019-01-04T10:24:27.168Z,85.60
2019-01-04T10:26:55.906Z,86.30
2019-01-04T10:29:26.202Z,85.40
2019-01-04T10:31:54.984Z,85.50
2019-01-04T10:34:23.668Z,85.70
2019-01-04T10:37:00.079Z,85.90
2019-01-04T10:39:29.481Z,86.50
2019-01-04T10:42:01.801Z,86.60
2019-01-04T10:44:35.795Z,86.90
2019-01-04T10:47:10.218Z,86.90
2019-01-04T10:49:41.815Z,87.20
2019-01-04T10:52:11.149Z,86.40
2019-01-04T10:54:45.528Z,86.30
2019-01-04T11:06:40.718Z,86.90
2019-01-04T11:09:11.041Z,86.40
2019-01-04T11:11:39.747Z,86.40
2019-01-04T11:14:08.487Z,85.90
2019-01-04T11:16:37.197Z,85.30
2019-01-04T11:19:05.929Z,85.10
2019-01-04T11:21:34.915Z,84.40
2019-01-04T11:24:12.938Z,84.20
2019-01-04T11:26:45.372Z,83.80
2019-01-04T11:29:20.673Z,83.70
2019-01-04T11:31:52.636Z,83.40
2019-01-04T11:34:41.746Z,83.20
2019-01-04T11:37:45.536Z,83.10
2019-01-04T11:40:22.645Z,82.70
2019-01-04T11:43:08.190Z,83.10
2019-01-04T11:45:59.255Z,83.10
2019-01-04T11:48:37.183Z,83.50
2019-01-04T11:51:18.170Z,83.80
2019-01-04T11:53:47.246Z,83.70
2019-01-04T11:56:17.489Z,82.60
2019-01-04T11:58:46.924Z,82.30
2019-01-04T12:01:15.657Z,82.80
2019-01-04T12:03:47.557Z,83.00
2019-01-04T12:06:18.128Z,83.70
2019-01-04T12:11:29.023Z,84.50
2019-01-04T12:13:59.362Z,84.40
2019-01-04T12:16:29.691Z,84.10
2019-01-04T12:19:14.308Z,84.50
2019-01-04T12:21:44.356Z,84.60
2019-01-04T12:24:13.198Z,84.70
2019-01-04T12:26:41.939Z,84.60
2019-01-04T12:29:16.777Z,84.70
2019-01-04T12:31:48.514Z,84.70
2019-01-04T12:34:37.053Z,84.50
2019-01-04T12:37:06.969Z,84.50
2019-01-04T12:39:37.726Z,84.10
2019-01-04T12:42:06.415Z,84.30
2019-01-04T12:44:35.173Z,84.50
2019-01-04T12:47:03.904Z,84.30
2019-01-04T12:49:32.784Z,84.50
2019-01-04T12:52:01.573Z,84.40
2019-01-04T12:54:30.264Z,84.60
2019-01-04T12:56:59.027Z,84.50
2019-01-04T12:59:27.736Z,84.50
2019-01-04T13:01:56.447Z,84.50
2019-01-04T13:04:25.192Z,84.20
2019-01-04T13:06:54.008Z,84.20
2019-01-04T13:09:26.866Z,84.40
2019-01-04T13:11:55.610Z,84.90
2019-01-04T13:14:24.535Z,84.80
2019-01-04T13:16:55.302Z,84.60
2019-01-04T13:19:25.744Z,84.90
2019-01-04T13:21:54.422Z,84.90
2019-01-04T13:24:23.297Z,84.90
2019-01-04T13:26:52.044Z,84.50
2019-01-04T13:29:21.079Z,84.80
2019-01-04T13:31:49.888Z,84.70
2019-01-04T13:34:18.699Z,84.90
2019-01-04T13:36:50.441Z,85.30
2019-01-04T13:39:19.182Z,85.10
2019-01-04T13:41:48.725Z,85.30
2019-01-04T13:44:19.062Z,85.20
2019-01-04T13:46:53.048Z,85.10
2019-01-04T13:49:25.623Z,85.50
2019-01-04T13:51:59.941Z,86.70
2019-01-04T13:54:28.763Z,85.90
2019-01-04T13:57:04.258Z,85.90
2019-01-04T13:59:35.426Z,86.30
2019-01-04T14:02:04.098Z,86.70
2019-01-04T14:04:33.411Z,87.00
2019-01-04T14:07:02.732Z,87.40
2019-01-04T14:09:33.233Z,87.50
2019-01-04T14:12:02.349Z,87.50
2019-01-04T14:14:32.766Z,87.80
2019-01-04T14:17:07.310Z,88.20
2019-01-04T14:19:35.919Z,88.60
2019-01-04T14:22:04.784Z,88.90
2019-01-04T14:24:33.949Z,89.10
2019-01-04T14:27:03.683Z,88.90
2019-01-04T14:29:33.976Z,88.80
2019-01-04T14:32:04.107Z,89.10
2019-01-04T14:34:33.011Z,88.90
2019-01-04T14:37:02.225Z,88.90
2019-01-04T14:39:31.026Z,88.90
2019-01-04T14:41:59.715Z,88.80
2019-01-04T14:44:29.798Z,88.90
2019-01-04T14:46:58.506Z,89.20
2019-01-04T14:49:29.255Z,89.20
2019-01-04T14:52:00.588Z,88.90
2019-01-04T14:54:35.406Z,89.80
2019-01-04T14:57:05.434Z,89.20
2019-01-04T14:59:34.135Z,89.10
2019-01-04T15:02:03.790Z,89.00
2019-01-04T15:04:32.666Z,90.10
2019-01-04T15:07:01.399Z,89.40
2019-01-04T15:09:30.124Z,89.40
2019-01-04T15:12:00.306Z,88.80
2019-01-04T15:14:29.770Z,88.80
2019-01-04T15:17:03.008Z,88.70
2019-01-04T15:19:31.814Z,88.70
2019-01-04T15:22:01.968Z,88.60
2019-01-04T15:24:31.190Z,88.50
2019-01-04T15:27:00.200Z,88.40
2019-01-04T15:29:29.593Z,88.20
2019-01-04T15:32:00.991Z,88.00
2019-01-04T15:34:30.833Z,87.70
2019-01-04T15:37:02.590Z,86.90
2019-01-04T15:39:32.079Z,87.00
2019-01-04T15:42:08.808Z,87.00
2019-01-04T15:44:41.554Z,86.30
2019-01-04T15:47:11.434Z,86.40
2019-01-04T15:49:44.785Z,86.30
2019-01-04T15:52:15.017Z,85.50
2019-01-04T15:54:48.737Z,85.30
2019-01-04T15:57:19.344Z,84.90
2019-01-04T15:59:55.627Z,84.40
2019-01-04T16:02:26.334Z,85.10
2019-01-04T16:04:56.671Z,83.60
2019-01-04T16:07:26.405Z,83.60
2019-01-04T16:09:57.905Z,83.30
2019-01-04T16:12:26.654Z,83.40
2019-01-04T16:14:55.703Z,82.70
2019-01-04T16:17:27.052Z,82.60
2019-01-04T16:20:03.104Z,82.40
2019-01-04T16:22:33.459Z,81.90
2019-01-04T16:25:03.394Z,81.60
2019-01-04T16:27:32.139Z,81.50
2019-01-04T16:30:01.812Z,81.50
2019-01-04T16:32:33.158Z,81.70
2019-01-04T16:35:02.356Z,81.20
2019-01-04T16:37:35.215Z,81.20
2019-01-04T16:40:05.350Z,80.50
2019-01-04T16:42:38.252Z,80.00
2019-01-04T16:45:07.823Z,79.80
2019-01-04T16:47:38.269Z,80.90
2019-01-04T16:50:07.099Z,80.00
2019-01-04T16:52:35.838Z,79.80
2019-01-04T16:55:05.899Z,79.80
2019-01-04T16:57:37.189Z,80.00
2019-01-04T17:00:24.888Z,79.80
2019-01-04T17:02:53.905Z,80.30
2019-01-04T17:05:23.067Z,80.10
2019-01-04T17:07:54.560Z,80.40
2019-01-04T17:10:35.515Z,80.50
2019-01-04T17:13:06.127Z,81.20
2019-01-04T17:15:35.474Z,81.20
2019-01-04T17:18:04.326Z,81.60
2019-01-04T17:20:33.012Z,81.80
2019-01-04T17:23:01.767Z,82.20
2019-01-04T17:25:35.978Z,83.10
2019-01-04T17:28:07.539Z,83.30
2019-01-04T17:39:39.151Z,83.80
2019-01-04T17:45:22.893Z,84.10
2019-01-04T17:48:05.106Z,84.00
2019-01-04T18:28:49.867Z,81.80
2019-01-04T19:35:30.802Z,78.50
2019-01-04T22:46:37.977Z,75.40
2019-01-04T22:49:31.909Z,75.90
2019-01-04T22:52:10.118Z,76.10
2019-01-04T22:54:47.713Z,76.20
2019-01-04T22:57:59.088Z,76.60
2019-01-04T23:00:36.126Z,76.70
2019-01-04T23:18:09.362Z,77.50
2019-01-04T23:23:53.792Z,77.70
2019-01-04T23:26:41.097Z,77.50
2019-01-04T23:32:40.068Z,77.70
2019-01-04T23:38:32.319Z,77.90
2019-01-04T23:41:23.626Z,78.20
2019-01-04T23:44:02.919Z,78.40
2019-01-04T23:46:49.330Z,78.50
2019-01-04T23:49:19.631Z,78.70
2019-01-04T23:51:56.581Z,79.00
2019-01-04T23:54:43.222Z,78.40
2019-01-04T23:57:22.809Z,78.50
