createdAt,value
2023-01-03T00:00:00.233Z,13.15
2023-01-03T00:02:31.608Z,11.08
2023-01-03T00:05:03.225Z,7.22
2023-01-03T00:07:34.880Z,12.15
2023-01-03T00:10:09.484Z,9.78
2023-01-03T00:12:42.483Z,15.88
2023-01-03T00:15:15.776Z,7.87
2023-01-03T00:17:48.285Z,21.77
2023-01-03T00:20:19.744Z,12.98
2023-01-03T00:22:51.263Z,13.25
2023-01-03T00:25:22.740Z,12.55
2023-01-03T00:27:54.069Z,10.65
2023-01-03T00:30:25.546Z,9.63
2023-01-03T00:32:56.962Z,13.18
2023-01-03T00:35:28.466Z,10.28
2023-01-03T00:37:59.914Z,8.63
2023-01-03T00:40:31.405Z,8.85
2023-01-03T00:43:20.612Z,14.78
2023-01-03T00:45:52.101Z,10.98
2023-01-03T00:48:23.615Z,11.90
2023-01-03T00:50:55.541Z,9.53
2023-01-03T00:53:27.571Z,9.73
2023-01-03T00:56:03.618Z,10.85
2023-01-03T00:58:35.926Z,18.75
2023-01-03T01:01:08.784Z,7.90
2023-01-03T01:03:42.338Z,13.83
2023-01-03T01:06:16.101Z,8.88
2023-01-03T01:08:48.645Z,9.03
2023-01-03T01:11:20.463Z,7.12
2023-01-03T01:13:52.669Z,10.55
2023-01-03T01:16:25.683Z,12.88
2023-01-03T01:18:58.808Z,11.80
2023-01-03T01:21:33.185Z,7.70
2023-01-03T01:24:04.913Z,10.88
2023-01-03T01:26:36.411Z,10.68
2023-01-03T01:29:07.839Z,10.98
2023-01-03T01:31:39.776Z,9.85
2023-01-03T01:34:12.804Z,11.60
2023-01-03T01:36:45.769Z,7.60
2023-01-03T01:39:19.099Z,9.55
2023-01-03T01:42:12.638Z,11.85
2023-01-03T01:44:57.727Z,11.15
2023-01-03T01:47:41.882Z,10.70
2023-01-03T01:50:21.678Z,10.98
2023-01-03T01:52:57.762Z,8.95
2023-01-03T01:55:31.733Z,9.60
2023-01-03T01:58:04.141Z,11.48
2023-01-03T02:00:37.266Z,10.18
2023-01-03T02:03:09.235Z,13.38
2023-01-03T02:05:44.135Z,11.20
2023-01-03T02:08:15.820Z,9.20
2023-01-03T02:10:55.293Z,9.38
2023-01-03T02:13:30.448Z,12.60
2023-01-03T02:16:22.732Z,9.95
2023-01-03T02:18:57.889Z,15.00
2023-01-03T02:22:01.776Z,10.60
2023-01-03T02:24:54.608Z,10.98
2023-01-03T02:27:57.517Z,16.00
2023-01-03T02:30:39.075Z,18.90
2023-01-03T02:33:18.319Z,22.80
2023-01-03T02:35:56.117Z,13.68
2023-01-03T02:38:32.000Z,11.20
2023-01-03T02:41:06.278Z,10.82
2023-01-03T02:43:42.040Z,22.00
2023-01-03T02:46:16.603Z,12.18
2023-01-03T02:48:51.856Z,10.45
2023-01-03T02:51:27.410Z,11.40
2023-01-03T02:54:01.531Z,8.93
2023-01-03T02:56:35.867Z,11.12
2023-01-03T02:59:10.462Z,14.78
2023-01-03T03:01:45.100Z,11.50
2023-01-03T03:04:19.177Z,9.13
2023-01-03T03:06:53.438Z,12.47
2023-01-03T03:09:24.818Z,8.10
2023-01-03T03:12:15.963Z,10.15
2023-01-03T03:14:51.896Z,9.48
2023-01-03T03:17:26.296Z,10.05
2023-01-03T03:20:16.610Z,9.70
2023-01-03T03:23:08.315Z,8.20
2023-01-03T03:25:42.886Z,8.80
2023-01-03T03:28:35.427Z,9.65
2023-01-03T03:31:10.470Z,8.38
2023-01-03T03:33:45.139Z,11.25
2023-01-03T03:36:19.558Z,10.38
2023-01-03T03:38:51.693Z,13.53
2023-01-03T03:41:48.761Z,11.05
2023-01-03T03:44:41.944Z,17.87
2023-01-03T03:47:17.137Z,9.73
2023-01-03T03:49:51.999Z,15.65
2023-01-03T03:52:26.719Z,11.93
2023-01-03T03:55:01.608Z,11.78
2023-01-03T03:57:35.739Z,10.50
2023-01-03T04:00:11.535Z,15.05
2023-01-03T04:02:46.152Z,9.38
2023-01-03T04:05:20.691Z,15.28
2023-01-03T04:07:52.592Z,10.65
2023-01-03T04:10:25.414Z,9.78
2023-01-03T04:12:57.080Z,9.78
2023-01-03T04:15:28.643Z,11.55
2023-01-03T04:18:01.823Z,11.93
2023-01-03T04:20:33.264Z,14.78
2023-01-03T04:23:04.626Z,18.20
2023-01-03T04:25:36.067Z,9.90
2023-01-03T04:28:07.860Z,15.13
2023-01-03T04:30:39.346Z,12.68
2023-01-03T04:33:10.756Z,11.93
2023-01-03T04:35:42.275Z,14.73
2023-01-03T04:38:13.832Z,15.63
2023-01-03T04:40:45.459Z,17.70
2023-01-03T04:43:54.100Z,10.80
2023-01-03T04:49:04.608Z,13.15
2023-01-03T04:51:36.351Z,13.10
2023-01-03T04:54:08.374Z,11.63
2023-01-03T04:56:40.216Z,12.68
2023-01-03T04:59:11.666Z,11.63
2023-01-03T05:01:45.728Z,9.00
2023-01-03T05:04:17.655Z,17.73
2023-01-03T05:06:49.226Z,14.55
2023-01-03T05:09:20.750Z,11.55
2023-01-03T05:11:52.218Z,11.35
2023-01-03T05:14:23.701Z,10.15
2023-01-03T05:16:55.100Z,9.43
2023-01-03T05:19:27.061Z,8.58
2023-01-03T05:22:16.033Z,7.97
2023-01-03T05:25:05.341Z,9.98
2023-01-03T05:27:36.800Z,7.42
2023-01-03T05:30:10.221Z,8.45
2023-01-03T05:32:41.549Z,6.78
2023-01-03T05:35:13.008Z,5.95
2023-01-03T05:37:44.368Z,6.17
2023-01-03T05:40:16.140Z,5.12
2023-01-03T05:42:47.552Z,4.62
2023-01-03T05:45:19.758Z,7.30
2023-01-03T05:47:51.123Z,5.03
2023-01-03T05:50:22.629Z,13.55
2023-01-03T05:52:54.550Z,8.18
2023-01-03T05:55:26.140Z,8.65
2023-01-03T05:57:57.481Z,5.25
2023-01-03T06:00:29.489Z,7.20
2023-01-03T06:03:02.488Z,7.22
2023-01-03T06:05:34.058Z,6.30
2023-01-03T06:08:05.498Z,5.37
2023-01-03T06:10:38.462Z,6.92
2023-01-03T06:13:09.927Z,7.62
2023-01-03T06:18:11.037Z,6.80
2023-01-03T06:20:42.559Z,6.92
2023-01-03T06:23:13.982Z,8.05
2023-01-03T06:25:45.410Z,9.50
2023-01-03T06:28:16.851Z,7.78
2023-01-03T06:30:48.526Z,8.55
2023-01-03T06:33:20.189Z,11.70
2023-01-03T06:35:51.546Z,8.93
2023-01-03T06:38:22.982Z,9.33
2023-01-03T06:40:54.382Z,8.60
2023-01-03T06:43:25.815Z,10.13
2023-01-03T06:46:16.212Z,31.77
2023-01-03T06:49:06.247Z,13.90
2023-01-03T06:51:55.466Z,9.58
2023-01-03T06:54:28.917Z,12.07
2023-01-03T06:57:00.657Z,13.93
2023-01-03T06:59:32.124Z,13.10
2023-01-03T07:02:03.671Z,10.88
2023-01-03T07:04:35.182Z,12.07
2023-01-03T07:07:06.627Z,10.03
2023-01-03T07:09:37.974Z,9.10
2023-01-03T07:12:28.546Z,11.08
2023-01-03T07:14:59.900Z,9.25
2023-01-03T07:17:31.799Z,9.48
2023-01-03T07:20:02.920Z,8.10
2023-01-03T07:22:34.316Z,9.18
2023-01-03T07:25:07.029Z,8.10
2023-01-03T07:27:38.436Z,7.40
2023-01-03T07:30:11.845Z,9.43
2023-01-03T07:32:43.346Z,12.25
2023-01-03T07:35:14.770Z,10.35
2023-01-03T07:37:46.403Z,11.03
2023-01-03T07:40:17.927Z,11.38
2023-01-03T07:43:07.164Z,9.63
2023-01-03T07:45:41.843Z,11.97
2023-01-03T07:48:14.051Z,10.30
2023-01-03T07:50:45.413Z,13.68
2023-01-03T07:53:17.175Z,9.65
2023-01-03T07:55:48.761Z,11.12
2023-01-03T07:58:21.888Z,11.68
2023-01-03T08:00:53.371Z,9.65
2023-01-03T08:03:24.825Z,9.93
2023-01-03T08:05:56.301Z,10.78
2023-01-03T08:08:27.890Z,11.22
2023-01-03T08:11:31.069Z,8.50
2023-01-03T08:14:02.669Z,12.58
2023-01-03T08:16:34.045Z,11.10
2023-01-03T08:19:05.482Z,12.30
2023-01-03T08:21:37.137Z,12.23
2023-01-03T08:24:09.475Z,11.15
2023-01-03T08:26:40.894Z,10.53
2023-01-03T08:29:12.758Z,8.95
2023-01-03T08:31:47.056Z,9.35
2023-01-03T08:34:29.067Z,10.45
2023-01-03T08:36:57.616Z,11.73
2023-01-03T08:39:31.985Z,14.15
2023-01-03T08:42:06.759Z,9.60
2023-01-03T08:44:39.997Z,10.08
2023-01-03T08:47:12.501Z,11.03
2023-01-03T08:49:44.275Z,10.03
2023-01-03T08:52:15.743Z,9.78
2023-01-03T08:54:47.273Z,13.28
2023-01-03T08:57:18.706Z,10.88
2023-01-03T08:59:50.716Z,8.33
2023-01-03T09:02:22.248Z,8.65
2023-01-03T09:04:53.856Z,10.43
2023-01-03T09:07:25.305Z,7.60
2023-01-03T09:09:57.539Z,7.87
2023-01-03T09:12:29.707Z,8.10
2023-01-03T09:15:01.673Z,6.12
2023-01-03T09:17:33.225Z,7.42
2023-01-03T09:20:04.842Z,5.75
2023-01-03T09:22:36.310Z,6.60
2023-01-03T09:25:09.868Z,7.40
2023-01-03T09:27:42.801Z,4.92
2023-01-03T09:30:15.542Z,10.58
2023-01-03T09:32:46.957Z,9.75
2023-01-03T09:35:18.739Z,10.68
2023-01-03T09:37:50.964Z,5.65
2023-01-03T09:40:22.488Z,5.95
2023-01-03T09:43:12.112Z,6.45
2023-01-03T09:45:46.051Z,6.28
2023-01-03T09:48:20.532Z,5.78
2023-01-03T09:51:16.974Z,11.18
2023-01-03T09:53:45.721Z,6.72
2023-01-03T09:56:34.902Z,9.03
2023-01-03T09:59:31.598Z,6.20
2023-01-03T10:02:27.506Z,6.45
2023-01-03T10:05:22.114Z,5.97
2023-01-03T10:08:03.300Z,5.30
2023-01-03T10:10:39.768Z,5.60
2023-01-03T10:13:20.214Z,6.65
2023-01-03T10:15:53.782Z,6.15
2023-01-03T10:18:33.670Z,8.53
2023-01-03T10:21:08.833Z,8.70
2023-01-03T10:23:40.285Z,6.80
2023-01-03T10:26:13.573Z,8.05
2023-01-03T10:28:49.725Z,4.03
2023-01-03T10:31:29.967Z,4.42
2023-01-03T10:34:02.143Z,6.53
2023-01-03T10:36:33.581Z,11.33
2023-01-03T10:39:07.462Z,4.65
2023-01-03T10:41:43.301Z,6.72
2023-01-03T10:44:26.297Z,7.03
2023-01-03T10:47:00.172Z,6.83
2023-01-03T10:49:31.847Z,7.67
2023-01-03T10:52:06.504Z,6.33
2023-01-03T10:54:47.972Z,6.47
2023-01-03T10:57:39.276Z,6.42
2023-01-03T11:00:43.733Z,5.42
2023-01-03T11:03:18.179Z,4.95
2023-01-03T11:05:53.093Z,5.75
2023-01-03T11:08:27.003Z,7.62
2023-01-03T11:11:00.354Z,10.10
2023-01-03T11:13:35.488Z,6.08
2023-01-03T11:16:15.634Z,5.28
2023-01-03T11:19:01.032Z,8.95
2023-01-03T11:21:35.633Z,5.78
2023-01-03T11:24:14.625Z,7.17
2023-01-03T11:26:50.180Z,6.42
2023-01-03T11:29:44.633Z,6.40
2023-01-03T11:32:27.128Z,8.75
2023-01-03T11:35:23.019Z,7.33
2023-01-03T11:37:49.177Z,5.87
2023-01-03T11:40:24.619Z,5.05
2023-01-03T11:43:02.157Z,7.70
2023-01-03T11:45:49.580Z,4.50
2023-01-03T11:48:42.313Z,6.47
2023-01-03T11:51:17.493Z,7.25
2023-01-03T11:53:57.268Z,8.45
2023-01-03T11:56:32.034Z,6.40
2023-01-03T11:59:17.097Z,5.83
2023-01-03T12:01:57.917Z,5.75
2023-01-03T12:07:46.269Z,8.13
2023-01-03T12:09:51.410Z,7.28
2023-01-03T12:13:04.111Z,5.90
2023-01-03T12:15:42.678Z,7.90
2023-01-03T12:18:20.710Z,6.45
2023-01-03T12:20:56.945Z,8.53
2023-01-03T12:23:38.778Z,7.65
2023-01-03T12:26:13.312Z,9.65
2023-01-03T12:28:49.662Z,6.58
2023-01-03T12:31:31.264Z,6.53
2023-01-03T12:34:04.025Z,31.15
2023-01-03T12:36:40.780Z,12.25
2023-01-03T12:39:24.917Z,7.78
2023-01-03T12:41:59.653Z,8.23
2023-01-03T12:44:34.709Z,5.55
2023-01-03T12:47:07.329Z,6.67
2023-01-03T12:49:41.689Z,4.95
2023-01-03T12:52:17.471Z,5.53
2023-01-03T12:54:52.264Z,8.00
2023-01-03T12:57:48.143Z,8.00
2023-01-03T13:00:30.873Z,7.45
2023-01-03T13:03:05.623Z,9.68
2023-01-03T13:05:40.717Z,15.00
2023-01-03T13:08:33.193Z,7.30
2023-01-03T13:11:09.555Z,7.58
2023-01-03T13:13:49.786Z,8.60
2023-01-03T13:16:43.612Z,8.70
2023-01-03T13:22:56.788Z,9.80
2023-01-03T13:25:40.392Z,10.28
2023-01-03T13:28:34.548Z,8.68
2023-01-03T13:31:42.430Z,10.63
2023-01-03T13:34:21.194Z,7.58
2023-01-03T13:37:22.644Z,12.60
2023-01-03T13:40:59.616Z,8.78
2023-01-03T13:43:12.502Z,7.70
2023-01-03T13:46:05.912Z,8.23
2023-01-03T13:48:44.461Z,10.58
2023-01-03T13:51:48.279Z,10.55
2023-01-03T13:54:38.415Z,7.45
2023-01-03T13:57:40.068Z,10.20
2023-01-03T14:00:23.380Z,8.30
2023-01-03T14:03:27.718Z,6.80
2023-01-03T14:09:43.334Z,8.35
2023-01-03T14:15:34.349Z,6.65
2023-01-03T14:18:10.732Z,8.20
2023-01-03T14:20:45.196Z,7.95
2023-01-03T14:23:57.933Z,8.50
2023-01-03T14:25:51.805Z,7.37
2023-01-03T14:28:25.396Z,9.80
2023-01-03T14:31:03.460Z,8.95
2023-01-03T14:33:39.435Z,8.98
2023-01-03T14:36:15.216Z,7.58
2023-01-03T14:38:50.560Z,7.30
2023-01-03T14:41:31.339Z,9.20
2023-01-03T14:44:04.315Z,8.30
2023-01-03T14:46:37.093Z,8.70
2023-01-03T14:49:14.683Z,8.65
2023-01-03T14:51:46.277Z,9.48
2023-01-03T14:54:20.930Z,11.83
2023-01-03T14:56:52.360Z,11.65
2023-01-03T14:59:24.609Z,8.68
2023-01-03T15:01:57.444Z,53.75
2023-01-03T15:04:31.534Z,14.78
2023-01-03T15:07:13.207Z,11.08
2023-01-03T15:09:38.721Z,8.00
2023-01-03T15:12:16.362Z,9.53
2023-01-03T15:14:50.780Z,9.43
2023-01-03T15:17:25.829Z,7.08
2023-01-03T15:19:57.984Z,9.85
2023-01-03T15:22:34.887Z,8.53
2023-01-03T15:25:09.750Z,11.05
2023-01-03T15:27:46.608Z,7.85
2023-01-03T15:30:24.855Z,7.55
2023-01-03T15:32:59.365Z,8.05
2023-01-03T15:35:36.036Z,10.48
2023-01-03T15:38:14.261Z,9.00
2023-01-03T15:40:49.566Z,13.05
2023-01-03T15:43:24.744Z,16.02
2023-01-03T15:46:03.985Z,13.28
2023-01-03T15:48:36.239Z,12.60
2023-01-03T15:51:08.032Z,13.88
2023-01-03T15:53:44.601Z,10.58
2023-01-03T15:56:19.540Z,12.82
2023-01-03T15:58:54.294Z,12.20
2023-01-03T16:01:26.812Z,10.63
2023-01-03T16:03:58.827Z,14.28
2023-01-03T16:06:30.160Z,25.17
2023-01-03T16:09:01.582Z,23.50
2023-01-03T16:11:34.826Z,18.15
2023-01-03T16:14:09.800Z,15.70
2023-01-03T16:16:44.790Z,13.93
2023-01-03T16:19:21.407Z,14.65
2023-01-03T16:22:32.957Z,15.78
2023-01-03T16:24:32.203Z,15.03
2023-01-03T16:27:09.209Z,12.10
2023-01-03T16:29:41.109Z,10.63
2023-01-03T16:32:19.167Z,10.48
2023-01-03T16:34:51.517Z,9.15
2023-01-03T16:37:22.934Z,9.70
2023-01-03T16:39:54.735Z,20.20
2023-01-03T16:42:28.000Z,10.53
2023-01-03T16:44:59.578Z,12.18
2023-01-03T16:47:35.634Z,10.58
2023-01-03T16:50:10.474Z,16.60
2023-01-03T16:52:44.595Z,21.75
2023-01-03T16:55:19.114Z,21.12
2023-01-03T16:57:54.628Z,21.25
2023-01-03T17:00:26.767Z,17.42
2023-01-03T17:02:59.946Z,16.30
2023-01-03T17:05:35.661Z,23.40
2023-01-03T17:08:10.208Z,21.90
2023-01-03T17:10:43.422Z,31.87
2023-01-03T17:13:26.814Z,26.77
2023-01-03T17:15:59.219Z,30.40
2023-01-03T17:18:32.611Z,28.62
2023-01-03T17:21:08.360Z,30.30
2023-01-03T17:23:42.601Z,33.33
2023-01-03T17:26:18.401Z,33.70
2023-01-03T17:28:51.800Z,30.70
2023-01-03T17:31:25.238Z,24.02
2023-01-03T17:33:57.375Z,23.60
2023-01-03T17:36:31.197Z,28.47
2023-01-03T17:39:03.763Z,26.35
2023-01-03T17:41:36.796Z,28.12
2023-01-03T17:44:11.281Z,27.90
2023-01-03T17:47:00.149Z,27.65
2023-01-03T17:49:31.686Z,27.60
2023-01-03T17:52:06.342Z,28.92
2023-01-03T17:54:40.758Z,26.15
2023-01-03T17:57:14.189Z,32.42
2023-01-03T17:59:45.681Z,23.50
2023-01-03T18:02:21.058Z,27.35
2023-01-03T18:07:30.021Z,25.37
2023-01-03T18:10:01.429Z,25.00
2023-01-03T18:12:33.261Z,19.50
2023-01-03T18:15:05.206Z,29.25
2023-01-03T18:17:36.557Z,26.97
2023-01-03T18:20:11.436Z,33.25
2023-01-03T18:22:43.374Z,32.08
2023-01-03T18:25:22.460Z,27.73
2023-01-03T18:27:54.751Z,30.02
2023-01-03T18:30:31.193Z,25.12
2023-01-03T18:33:02.547Z,32.90
2023-01-03T18:35:38.038Z,42.03
2023-01-03T18:38:08.454Z,41.60
2023-01-03T18:40:41.664Z,40.65
2023-01-03T18:43:14.830Z,34.25
2023-01-03T18:45:46.394Z,29.57
2023-01-03T18:48:20.046Z,35.03
2023-01-03T18:50:58.265Z,35.92
2023-01-03T18:53:31.468Z,35.83
2023-01-03T18:56:03.313Z,43.52
2023-01-03T18:58:37.702Z,57.85
2023-01-03T19:01:11.022Z,75.95
2023-01-03T19:03:44.659Z,63.25
2023-01-03T19:06:20.116Z,40.60
2023-01-03T19:08:52.131Z,34.98
2023-01-03T19:11:27.568Z,36.48
2023-01-03T19:14:01.318Z,56.20
2023-01-03T19:16:39.775Z,37.93
2023-01-03T19:19:12.663Z,77.75
2023-01-03T19:21:48.052Z,49.05
2023-01-03T19:24:25.232Z,71.90
2023-01-03T19:26:58.801Z,66.67
2023-01-03T19:29:36.355Z,183.20
2023-01-03T19:32:14.210Z,118.25
2023-01-03T19:34:48.428Z,135.35
2023-01-03T19:37:39.078Z,124.47
2023-01-03T19:40:17.224Z,105.52
2023-01-03T19:42:57.020Z,58.58
2023-01-03T19:45:40.671Z,70.97
2023-01-03T19:48:35.532Z,152.27
2023-01-03T19:51:13.856Z,71.35
2023-01-03T19:53:46.055Z,138.60
2023-01-03T19:56:23.773Z,145.05
2023-01-03T19:59:00.950Z,139.30
2023-01-03T20:01:44.002Z,231.82
2023-01-03T20:04:05.206Z,88.50
2023-01-03T20:06:43.033Z,71.65
2023-01-03T20:09:16.126Z,147.43
2023-01-03T20:11:54.568Z,90.72
2023-01-03T20:14:28.810Z,109.85
2023-01-03T20:17:03.325Z,64.62
2023-01-03T20:19:35.661Z,52.98
2023-01-03T20:22:30.157Z,37.58
2023-01-03T20:24:47.345Z,51.75
2023-01-03T20:27:21.924Z,44.05
2023-01-03T20:29:55.097Z,41.05
2023-01-03T20:32:33.338Z,41.40
2023-01-03T20:35:35.379Z,45.98
2023-01-03T20:37:42.516Z,41.70
2023-01-03T20:40:23.462Z,77.75
2023-01-03T20:43:00.586Z,49.05
2023-01-03T20:45:36.822Z,48.87
2023-01-03T20:48:19.269Z,46.00
2023-01-03T20:50:51.324Z,46.02
2023-01-03T20:53:24.715Z,47.70
2023-01-03T20:55:58.807Z,42.93
2023-01-03T20:58:30.088Z,49.40
2023-01-03T21:01:04.845Z,105.75
2023-01-03T21:03:36.892Z,82.50
2023-01-03T21:06:16.984Z,41.37
2023-01-03T21:08:55.151Z,41.68
2023-01-03T21:11:31.253Z,41.55
2023-01-03T21:14:05.123Z,42.23
2023-01-03T21:16:42.220Z,40.10
2023-01-03T21:19:17.235Z,53.60
2023-01-03T21:21:50.618Z,40.78
2023-01-03T21:24:24.664Z,33.45
2023-01-03T21:26:58.428Z,42.98
2023-01-03T21:29:29.892Z,28.75
2023-01-03T21:32:01.566Z,40.10
2023-01-03T21:34:33.278Z,31.27
2023-01-03T21:37:04.768Z,30.75
2023-01-03T21:39:36.295Z,35.20
2023-01-03T21:42:25.857Z,34.48
2023-01-03T21:44:57.398Z,40.10
2023-01-03T21:47:28.842Z,38.33
2023-01-03T21:50:00.224Z,36.77
2023-01-03T21:52:31.725Z,37.13
2023-01-03T21:55:03.143Z,32.53
2023-01-03T21:57:34.539Z,29.57
2023-01-03T22:00:07.779Z,28.32
2023-01-03T22:03:00.185Z,34.40
2023-01-03T22:05:30.872Z,27.13
2023-01-03T22:08:03.351Z,30.80
2023-01-03T22:10:36.572Z,34.40
2023-01-03T22:13:10.596Z,37.13
2023-01-03T22:15:42.116Z,32.63
2023-01-03T22:18:13.797Z,49.93
2023-01-03T22:20:45.221Z,33.38
2023-01-03T22:23:19.083Z,31.52
2023-01-03T22:25:50.685Z,30.88
2023-01-03T22:28:23.777Z,37.78
2023-01-03T22:30:55.242Z,28.05
2023-01-03T22:33:26.966Z,31.15
2023-01-03T22:36:00.012Z,21.20
2023-01-03T22:38:31.455Z,28.85
2023-01-03T22:41:03.282Z,26.07
2023-01-03T22:43:35.096Z,41.88
2023-01-03T22:46:10.661Z,44.10
2023-01-03T22:48:42.416Z,44.58
2023-01-03T22:51:15.686Z,50.95
2023-01-03T22:53:49.143Z,34.85
2023-01-03T22:56:20.792Z,37.60
2023-01-03T22:58:52.207Z,58.23
2023-01-03T23:01:26.078Z,59.77
2023-01-03T23:04:01.165Z,35.13
2023-01-03T23:06:35.542Z,80.20
2023-01-03T23:09:07.593Z,39.33
2023-01-03T23:11:56.692Z,47.90
2023-01-03T23:14:28.428Z,49.38
2023-01-03T23:17:01.804Z,30.48
2023-01-03T23:19:33.343Z,31.68
2023-01-03T23:22:04.761Z,71.62
2023-01-03T23:24:38.115Z,58.52
2023-01-03T23:27:09.580Z,30.80
2023-01-03T23:29:40.929Z,28.98
2023-01-03T23:32:12.341Z,33.80
2023-01-03T23:34:43.739Z,31.65
2023-01-03T23:37:15.162Z,30.55
2023-01-03T23:39:46.641Z,29.40
2023-01-03T23:42:19.303Z,37.73
2023-01-03T23:44:51.177Z,31.42
2023-01-03T23:47:22.833Z,35.15
2023-01-03T23:49:54.210Z,33.20
2023-01-03T23:52:25.614Z,29.82
2023-01-03T23:55:02.401Z,41.18
2023-01-03T23:57:29.972Z,28.25
