createdAt,value
2022-11-21T00:00:07.151Z,132.45
2022-11-21T00:10:09.104Z,129.63
2022-11-21T00:20:13.833Z,137.90
2022-11-21T00:30:15.522Z,142.27
2022-11-21T00:40:18.684Z,139.13
2022-11-21T00:50:22.272Z,132.77
2022-11-21T01:00:24.992Z,148.10
2022-11-21T01:10:26.708Z,132.50
2022-11-21T01:20:28.374Z,130.18
2022-11-21T01:30:31.110Z,122.93
2022-11-21T01:40:38.746Z,123.68
2022-11-21T01:50:40.846Z,124.72
2022-11-21T02:00:47.198Z,122.33
2022-11-21T02:11:07.088Z,116.75
2022-11-21T02:21:24.042Z,111.00
2022-11-21T02:31:25.605Z,118.20
2022-11-21T02:41:34.193Z,138.93
2022-11-21T02:51:35.777Z,143.05
2022-11-21T03:01:37.549Z,147.77
2022-11-21T03:11:43.729Z,144.75
2022-11-21T03:21:45.265Z,153.85
2022-11-21T03:31:47.128Z,139.77
2022-11-21T03:41:50.155Z,133.23
2022-11-21T03:51:51.826Z,101.68
2022-11-21T04:01:53.876Z,101.30
2022-11-21T04:11:55.577Z,107.75
2022-11-21T04:21:57.225Z,128.45
2022-11-21T04:31:58.920Z,237.77
2022-11-21T04:42:04.713Z,173.82
2022-11-21T04:52:06.470Z,186.02
2022-11-21T05:02:08.339Z,151.07
2022-11-21T05:12:29.964Z,142.75
2022-11-21T05:22:37.728Z,196.85
2022-11-21T05:32:39.560Z,263.90
2022-11-21T05:43:03.833Z,150.95
2022-11-21T05:53:12.290Z,209.27
2022-11-21T06:03:27.189Z,140.80
2022-11-21T06:13:30.204Z,157.20
2022-11-21T06:23:33.565Z,214.43
2022-11-21T06:33:37.438Z,197.30
2022-11-21T06:43:39.568Z,247.77
2022-11-21T06:53:41.183Z,308.20
2022-11-21T07:03:42.836Z,202.40
2022-11-21T07:13:46.538Z,208.70
2022-11-21T07:23:48.824Z,176.65
2022-11-21T07:33:50.469Z,184.65
2022-11-21T07:43:54.189Z,164.20
2022-11-21T07:54:03.855Z,181.82
2022-11-21T08:04:11.413Z,156.68
2022-11-21T08:14:12.992Z,229.48
2022-11-21T08:24:15.796Z,171.98
2022-11-21T08:34:17.437Z,199.07
2022-11-21T08:44:19.013Z,207.20
2022-11-21T08:54:24.481Z,144.55
2022-11-21T09:04:26.540Z,125.63
2022-11-21T09:14:54.891Z,130.43
2022-11-21T09:24:56.745Z,130.23
2022-11-21T09:35:03.948Z,137.55
2022-11-21T09:45:23.878Z,123.57
2022-11-21T09:55:56.427Z,101.80
2022-11-21T10:06:22.801Z,77.35
2022-11-21T10:16:44.861Z,68.63
2022-11-21T10:26:59.530Z,57.05
2022-11-21T10:37:37.038Z,59.55
2022-11-21T10:47:39.116Z,59.60
2022-11-21T10:57:52.364Z,51.75
2022-11-21T11:08:11.453Z,53.57
2022-11-21T11:18:14.642Z,53.67
2022-11-21T11:28:19.343Z,50.07
2022-11-21T11:38:26.712Z,46.13
2022-11-21T11:48:29.459Z,46.80
2022-11-21T11:58:43.707Z,52.05
2022-11-21T12:08:59.866Z,50.55
2022-11-21T12:19:11.105Z,54.30
2022-11-21T12:29:47.119Z,48.28
2022-11-21T12:40:07.225Z,58.22
2022-11-21T12:50:43.110Z,57.90
2022-11-21T13:01:20.898Z,58.70
2022-11-21T13:11:55.089Z,51.13
2022-11-21T13:21:57.020Z,54.67
2022-11-21T13:31:58.783Z,46.05
2022-11-21T13:42:20.649Z,30.23
2022-11-21T13:53:08.666Z,26.55
2022-11-21T14:03:58.797Z,27.40
2022-11-21T14:14:02.028Z,24.85
2022-11-21T14:24:14.556Z,31.73
2022-11-21T14:34:28.717Z,25.52
2022-11-21T14:44:30.973Z,23.75
2022-11-21T14:55:29.738Z,25.08
2022-11-21T15:06:00.180Z,23.80
2022-11-21T15:15:55.481Z,29.75
2022-11-21T15:26:01.447Z,28.13
2022-11-21T15:36:13.993Z,27.08
2022-11-21T15:46:32.162Z,27.67
2022-11-21T15:56:34.428Z,26.10
2022-11-21T16:06:36.417Z,26.83
2022-11-21T16:16:43.118Z,26.50
2022-11-21T16:26:45.062Z,35.30
2022-11-21T16:36:47.855Z,32.85
2022-11-21T16:46:51.916Z,30.20
2022-11-21T16:56:57.430Z,28.10
2022-11-21T17:07:03.585Z,39.83
2022-11-21T17:17:11.604Z,39.90
2022-11-21T17:27:14.307Z,42.35
2022-11-21T17:37:16.355Z,37.13
2022-11-21T17:47:21.471Z,41.67
2022-11-21T17:57:23.779Z,36.63
2022-11-21T18:07:25.835Z,38.50
2022-11-21T18:17:39.365Z,36.72
2022-11-21T18:27:42.502Z,38.23
2022-11-21T18:37:44.264Z,37.30
2022-11-21T18:47:47.917Z,41.47
2022-11-21T18:57:50.585Z,42.63
2022-11-21T19:07:59.760Z,51.97
2022-11-21T19:18:14.538Z,53.88
2022-11-21T19:28:18.636Z,52.05
2022-11-21T19:38:25.114Z,56.63
2022-11-21T19:48:30.830Z,48.83
2022-11-21T19:58:49.769Z,53.70
2022-11-21T20:09:04.348Z,56.22
2022-11-21T20:29:42.051Z,62.58
2022-11-21T20:39:54.258Z,72.55
2022-11-21T20:49:56.493Z,89.90
2022-11-21T20:59:59.934Z,90.37
2022-11-21T21:10:01.861Z,72.88
2022-11-21T21:20:04.204Z,83.63
2022-11-21T21:30:12.812Z,90.85
2022-11-21T21:40:19.721Z,95.47
2022-11-21T21:50:23.560Z,109.28
2022-11-21T22:00:25.172Z,163.77
2022-11-21T22:10:34.407Z,131.52
2022-11-21T22:20:36.082Z,116.10
2022-11-21T22:30:37.787Z,178.57
2022-11-21T22:40:46.615Z,93.85
2022-11-21T22:50:48.250Z,101.43
2022-11-21T23:00:50.973Z,181.98
2022-11-21T23:10:52.966Z,76.80
2022-11-21T23:20:55.950Z,56.88
2022-11-21T23:30:57.856Z,58.37
2022-11-21T23:40:59.529Z,72.35
2022-11-21T23:51:01.254Z,69.75
