createdAt,value
2018-05-12T05:40:03.654Z,5.63
2018-05-12T05:40:34.926Z,5.63
2018-05-12T05:42:32.169Z,5.63
2018-05-12T05:43:31.997Z,5.63
2018-05-12T05:45:30.297Z,5.63
2018-05-12T05:48:32.393Z,5.63
2018-05-12T05:49:29.910Z,5.63
2018-05-12T05:50:29.815Z,5.63
2018-05-12T05:51:29.818Z,5.63
2018-05-12T05:52:29.785Z,5.63
2018-05-12T05:53:29.760Z,5.63
2018-05-12T05:54:29.735Z,5.63
2018-05-12T05:55:29.735Z,5.63
2018-05-12T05:56:29.702Z,5.63
2018-05-12T05:57:29.709Z,5.63
2018-05-12T05:58:29.812Z,5.63
2018-05-12T05:59:29.645Z,11.25
2018-05-12T06:00:29.628Z,11.25
2018-05-12T06:01:29.609Z,11.25
2018-05-12T06:02:29.578Z,11.25
2018-05-12T06:03:29.559Z,11.25
2018-05-12T06:04:29.553Z,11.25
2018-05-12T06:05:29.528Z,11.25
2018-05-12T06:06:29.505Z,11.25
2018-05-12T06:07:29.490Z,5.63
2018-05-12T06:08:29.471Z,5.63
2018-05-12T06:09:29.974Z,11.25
2018-05-12T06:10:29.476Z,11.25
2018-05-12T06:11:29.413Z,11.25
2018-05-12T06:12:29.401Z,11.25
2018-05-12T06:13:31.358Z,11.25
2018-05-12T06:14:31.565Z,11.25
2018-05-12T06:15:29.424Z,11.25
2018-05-12T06:16:29.352Z,11.25
2018-05-12T06:17:29.348Z,11.25
2018-05-12T06:18:36.003Z,11.25
2018-05-12T06:19:29.283Z,11.25
2018-05-12T06:20:29.267Z,11.25
2018-05-12T06:21:29.229Z,11.25
2018-05-12T06:22:29.198Z,11.25
2018-05-12T06:23:29.187Z,16.88
2018-05-12T06:24:29.164Z,16.88
2018-05-12T06:25:29.140Z,16.88
2018-05-12T06:26:29.117Z,16.88
2018-05-12T06:27:31.014Z,16.88
2018-05-12T06:28:44.026Z,22.50
2018-05-12T06:30:29.004Z,16.88
2018-05-12T06:31:26.167Z,16.88
2018-05-12T06:33:23.622Z,22.50
2018-05-12T06:34:23.271Z,22.50
2018-05-12T06:36:21.471Z,28.13
2018-05-12T06:37:21.166Z,22.50
2018-05-12T06:39:19.072Z,22.50
2018-05-12T06:40:19.043Z,22.50
2018-05-12T06:42:17.983Z,22.50
2018-05-12T06:43:16.974Z,28.13
2018-05-12T06:45:14.298Z,28.13
2018-05-12T06:46:13.929Z,28.13
2018-05-12T06:48:14.279Z,33.75
2018-05-12T06:49:11.109Z,33.75
2018-05-12T06:51:08.188Z,33.75
2018-05-12T06:52:08.046Z,33.75
2018-05-12T06:54:05.202Z,33.75
2018-05-12T06:55:05.069Z,33.75
2018-05-12T06:57:14.183Z,33.75
2018-05-12T06:58:14.024Z,33.75
2018-05-12T07:00:11.278Z,33.75
2018-05-12T07:01:11.137Z,33.75
2018-05-12T07:03:06.036Z,33.75
2018-05-12T07:04:05.857Z,33.75
2018-05-12T07:06:03.136Z,33.75
2018-05-12T07:07:02.992Z,33.75
2018-05-12T07:09:00.294Z,39.38
2018-05-12T07:10:00.121Z,39.38
2018-05-12T07:11:57.481Z,39.38
2018-05-12T07:12:57.251Z,39.38
2018-05-12T07:14:52.184Z,39.38
2018-05-12T07:15:51.917Z,39.38
2018-05-12T07:17:49.199Z,39.38
2018-05-12T07:18:49.016Z,39.38
2018-05-12T07:20:46.285Z,39.38
2018-05-12T07:21:46.152Z,39.38
2018-05-12T07:23:43.364Z,39.38
2018-05-12T07:24:43.244Z,39.38
2018-05-12T07:26:38.400Z,39.38
2018-05-12T07:27:38.040Z,39.38
2018-05-12T07:29:35.305Z,39.38
2018-05-12T07:30:35.082Z,39.38
2018-05-12T07:32:31.157Z,39.38
2018-05-12T07:33:31.008Z,39.38
2018-05-12T07:35:28.204Z,45.00
2018-05-12T07:36:28.030Z,45.00
2018-05-12T07:38:26.154Z,45.00
2018-05-12T07:39:25.990Z,45.00
2018-05-12T07:41:23.281Z,45.00
2018-05-12T07:42:23.024Z,45.00
2018-05-12T07:44:20.281Z,45.00
2018-05-12T07:45:20.043Z,45.00
2018-05-12T07:47:17.201Z,45.00
2018-05-12T07:48:17.066Z,45.00
2018-05-12T07:50:14.223Z,45.00
2018-05-12T07:51:14.102Z,45.00
2018-05-12T07:53:11.368Z,50.63
2018-05-12T07:54:11.539Z,50.63
2018-05-12T07:56:09.677Z,50.63
2018-05-12T07:59:05.311Z,50.63
2018-05-12T08:00:05.187Z,50.63
2018-05-12T08:02:02.363Z,50.63
2018-05-12T08:03:02.235Z,50.63
2018-05-12T08:04:57.126Z,50.63
2018-05-12T08:05:57.008Z,50.63
2018-05-12T08:07:54.243Z,56.25
2018-05-12T08:10:51.299Z,56.25
2018-05-12T08:11:51.157Z,56.25
2018-05-12T08:13:48.465Z,56.25
2018-05-12T08:14:48.112Z,56.25
2018-05-12T08:16:45.343Z,56.25
2018-05-12T08:17:45.087Z,56.25
2018-05-12T08:19:41.829Z,56.25
2018-05-12T08:20:39.807Z,56.25
2018-05-12T08:22:38.412Z,56.25
2018-05-12T08:23:38.274Z,56.25
2018-05-12T08:25:35.369Z,56.25
2018-05-12T08:26:35.210Z,61.88
2018-05-12T08:28:32.386Z,61.88
2018-05-12T08:29:32.231Z,61.88
2018-05-12T08:31:34.323Z,61.88
2018-05-12T08:32:45.460Z,61.88
2018-05-12T08:34:29.256Z,61.88
2018-05-12T08:35:28.713Z,61.88
2018-05-12T08:37:26.974Z,61.88
2018-05-12T08:38:25.903Z,61.88
2018-05-12T08:40:23.988Z,61.88
2018-05-12T08:41:23.570Z,61.88
2018-05-12T08:43:19.319Z,61.88
2018-05-12T08:44:19.125Z,67.50
2018-05-12T08:46:16.250Z,67.50
2018-05-12T08:47:16.329Z,67.50
2018-05-12T08:49:11.266Z,67.50
2018-05-12T08:50:11.037Z,67.50
2018-05-12T08:52:08.028Z,67.50
2018-05-12T08:53:07.912Z,67.50
2018-05-12T08:55:05.157Z,73.13
2018-05-12T08:56:05.050Z,73.13
2018-05-12T08:58:02.076Z,67.50
2018-05-12T08:59:02.004Z,73.13
2018-05-12T09:00:58.983Z,73.13
2018-05-12T09:01:59.001Z,78.75
2018-05-12T09:03:56.598Z,78.75
2018-05-12T09:06:53.691Z,84.38
2018-05-12T09:07:53.546Z,84.38
2018-05-12T09:09:50.833Z,90.00
2018-05-12T09:10:50.652Z,90.00
2018-05-12T09:12:47.964Z,90.00
2018-05-12T09:15:45.193Z,106.88
2018-05-12T09:18:03.194Z,95.63
2018-05-12T09:19:02.126Z,90.00
2018-05-12T09:20:59.303Z,95.63
2018-05-12T09:21:59.115Z,101.25
2018-05-12T09:23:55.751Z,84.38
2018-05-12T09:24:55.442Z,101.25
2018-05-12T09:26:52.737Z,101.25
2018-05-12T09:27:52.499Z,101.25
2018-05-12T09:29:49.668Z,101.25
2018-05-12T09:30:49.528Z,106.88
2018-05-12T09:32:46.761Z,101.25
2018-05-12T09:33:46.579Z,95.63
2018-05-12T09:35:43.873Z,90.00
2018-05-12T09:36:43.646Z,90.00
2018-05-12T09:38:40.972Z,101.25
2018-05-12T09:39:40.672Z,95.63
2018-05-12T09:41:37.914Z,95.63
2018-05-12T09:42:37.697Z,95.63
2018-05-12T09:44:35.255Z,61.88
2018-05-12T09:45:34.786Z,50.63
2018-05-12T09:47:32.339Z,78.75
2018-05-12T09:48:32.268Z,112.50
2018-05-12T09:50:29.301Z,78.75
2018-05-12T09:51:29.136Z,78.75
2018-05-12T09:53:26.357Z,106.88
2018-05-12T09:54:26.218Z,129.38
2018-05-12T09:56:23.319Z,123.75
2018-05-12T09:57:23.146Z,73.13
2018-05-12T09:59:20.391Z,112.50
2018-05-12T10:01:37.516Z,281.25
2018-05-12T10:02:37.281Z,1316.25
2018-05-12T10:04:34.816Z,61.88
2018-05-12T10:05:34.354Z,50.63
2018-05-12T10:07:33.678Z,1299.38
2018-05-12T10:08:33.415Z,1530.00
2018-05-12T10:10:30.686Z,1743.75
2018-05-12T10:11:30.484Z,2013.75
2018-05-12T10:13:39.414Z,95.63
2018-05-12T10:14:39.248Z,90.00
2018-05-12T10:16:36.446Z,2165.63
2018-05-12T10:17:36.274Z,2165.63
2018-05-12T10:19:33.493Z,1473.75
2018-05-12T10:20:33.315Z,1839.38
2018-05-12T10:22:30.513Z,1935.00
2018-05-12T10:23:30.342Z,1991.25
2018-05-12T10:25:27.581Z,2368.13
2018-05-12T10:26:27.411Z,2514.38
2018-05-12T10:28:22.277Z,1963.13
2018-05-12T10:29:22.048Z,2272.50
2018-05-12T10:31:19.384Z,2171.25
2018-05-12T10:32:19.185Z,2182.50
2018-05-12T10:34:16.442Z,123.75
2018-05-12T10:35:16.282Z,225.00
2018-05-12T10:37:13.485Z,405.00
2018-05-12T10:38:13.308Z,961.88
2018-05-12T10:40:10.514Z,2334.38
2018-05-12T10:41:10.354Z,2120.63
2018-05-12T10:43:05.454Z,1507.50
2018-05-12T10:44:05.139Z,2418.75
2018-05-12T10:45:59.891Z,3065.63
2018-05-12T10:46:59.766Z,3071.25
2018-05-12T10:48:57.045Z,2773.13
2018-05-12T10:49:56.826Z,2548.13
2018-05-12T10:51:51.556Z,2711.25
2018-05-12T10:52:51.409Z,2441.25
2018-05-12T10:54:46.465Z,2283.75
2018-05-12T10:55:46.157Z,2418.75
2018-05-12T10:57:43.335Z,2300.63
2018-05-12T10:58:43.222Z,2446.88
2018-05-12T11:00:40.423Z,2278.13
2018-05-12T11:02:57.512Z,1951.88
2018-05-12T11:03:57.365Z,1732.50
2018-05-12T11:05:54.564Z,601.88
2018-05-12T11:06:54.429Z,613.13
2018-05-12T11:08:51.296Z,1203.75
2018-05-12T11:09:50.775Z,866.25
2018-05-12T11:11:48.127Z,303.75
2018-05-12T11:12:47.984Z,95.63
2018-05-12T11:14:45.387Z,2115.00
2018-05-12T11:15:45.326Z,1597.50
2018-05-12T11:17:42.532Z,500.63
2018-05-12T11:18:42.370Z,916.88
2018-05-12T11:20:41.271Z,84.38
2018-05-12T11:23:34.347Z,680.63
2018-05-12T11:24:34.193Z,1524.38
2018-05-12T11:26:31.480Z,95.63
2018-05-12T11:28:48.529Z,28.13
2018-05-12T11:29:48.321Z,28.13
2018-05-12T11:31:45.523Z,28.13
2018-05-12T11:32:45.371Z,28.13
2018-05-12T11:34:44.496Z,28.13
2018-05-12T11:35:44.336Z,28.13
2018-05-12T11:37:43.145Z,28.13
2018-05-12T11:38:41.522Z,28.13
2018-05-12T11:40:40.199Z,28.13
2018-05-12T11:43:36.229Z,33.75
2018-05-12T11:44:36.276Z,33.75
2018-05-12T11:46:31.564Z,28.13
2018-05-12T11:47:31.518Z,33.75
2018-05-12T11:49:28.294Z,39.38
2018-05-12T11:50:28.449Z,39.38
2018-05-12T11:52:27.518Z,84.38
2018-05-12T11:53:28.296Z,56.25
2018-05-12T11:55:25.564Z,168.75
2018-05-12T11:58:21.586Z,157.50
2018-05-12T11:59:20.596Z,151.88
2018-05-12T12:01:19.272Z,146.25
2018-05-12T12:02:17.890Z,146.25
2018-05-12T12:04:12.424Z,140.63
2018-05-12T12:05:13.184Z,146.25
2018-05-12T12:07:11.484Z,135.00
2018-05-12T12:10:08.523Z,135.00
2018-05-12T12:11:07.498Z,135.00
2018-05-12T12:13:17.185Z,129.38
2018-05-12T12:14:16.502Z,129.38
2018-05-12T12:16:14.309Z,123.75
2018-05-12T12:17:13.406Z,129.38
2018-05-12T12:19:12.096Z,123.75
2018-05-12T12:20:10.539Z,123.75
2018-05-12T12:22:06.543Z,123.75
2018-05-12T12:23:06.344Z,123.75
2018-05-12T12:25:03.801Z,118.13
2018-05-12T12:26:03.372Z,118.13
2018-05-12T12:28:01.542Z,118.13
2018-05-12T12:29:01.489Z,118.13
2018-05-12T12:30:58.523Z,112.50
2018-05-12T12:31:58.365Z,112.50
2018-05-12T12:33:56.515Z,118.13
2018-05-12T12:34:56.374Z,118.13
2018-05-12T12:36:53.530Z,90.00
2018-05-12T12:37:53.414Z,67.50
2018-05-12T12:39:50.587Z,106.88
2018-05-12T12:40:50.457Z,112.50
2018-05-12T12:42:47.653Z,84.38
2018-05-12T12:43:47.517Z,56.25
2018-05-12T12:45:56.615Z,61.88
2018-05-12T12:46:56.425Z,56.25
2018-05-12T12:48:53.598Z,84.38
2018-05-12T12:49:53.861Z,73.13
2018-05-12T12:51:50.646Z,73.13
2018-05-12T12:52:50.531Z,73.13
2018-05-12T12:54:47.737Z,73.13
2018-05-12T12:55:47.594Z,73.13
2018-05-12T12:57:42.581Z,73.13
2018-05-12T12:58:42.227Z,73.13
2018-05-12T13:00:39.478Z,61.88
2018-05-12T13:01:39.289Z,56.25
2018-05-12T13:03:37.615Z,61.88
2018-05-12T13:04:37.286Z,61.88
2018-05-12T13:06:46.512Z,67.50
2018-05-12T13:07:46.198Z,33.75
2018-05-12T13:09:44.876Z,28.13
2018-05-12T13:10:43.780Z,28.13
2018-05-12T13:12:40.601Z,22.50
2018-05-12T13:13:40.447Z,22.50
2018-05-12T13:15:37.643Z,16.88
2018-05-12T13:16:37.517Z,16.88
2018-05-12T13:18:32.543Z,16.88
2018-05-12T13:19:32.296Z,22.50
2018-05-12T13:21:30.167Z,16.88
2018-05-12T13:22:29.466Z,16.88
2018-05-12T13:24:27.637Z,22.50
2018-05-12T13:25:27.605Z,22.50
2018-05-12T13:27:25.513Z,22.50
2018-05-12T13:28:25.371Z,22.50
2018-05-12T13:30:22.843Z,28.13
2018-05-12T13:31:22.542Z,22.50
2018-05-12T13:33:19.831Z,22.50
2018-05-12T13:34:19.592Z,22.50
2018-05-12T13:36:14.360Z,28.13
2018-05-12T13:37:14.239Z,28.13
2018-05-12T13:39:12.333Z,33.75
2018-05-12T13:40:11.402Z,45.00
2018-05-12T13:42:08.667Z,45.00
2018-05-12T13:43:08.670Z,39.38
2018-05-12T13:45:06.174Z,39.38
2018-05-12T13:46:05.654Z,28.13
2018-05-12T13:48:00.694Z,28.13
2018-05-12T13:49:00.421Z,28.13
2018-05-12T13:50:58.668Z,22.50
2018-05-12T13:51:58.477Z,22.50
2018-05-12T13:53:59.462Z,22.50
2018-05-12T13:54:58.497Z,22.50
2018-05-12T13:55:58.420Z,22.50
2018-05-12T13:56:58.336Z,33.75
2018-05-12T13:57:58.321Z,33.75
2018-05-12T13:58:58.306Z,33.75
2018-05-12T13:59:58.426Z,28.13
2018-05-12T14:00:58.612Z,28.13
2018-05-12T14:01:58.262Z,22.50
2018-05-12T14:02:58.243Z,22.50
2018-05-12T14:03:58.229Z,22.50
2018-05-12T14:04:58.213Z,22.50
2018-05-12T14:05:58.198Z,22.50
2018-05-12T14:06:58.183Z,16.88
2018-05-12T14:07:58.166Z,16.88
2018-05-12T14:08:58.457Z,16.88
2018-05-12T14:09:58.140Z,16.88
2018-05-12T14:10:58.185Z,22.50
2018-05-12T14:11:58.111Z,22.50
2018-05-12T14:12:58.089Z,16.88
2018-05-12T14:13:58.085Z,16.88
2018-05-12T14:14:58.058Z,16.88
2018-05-12T14:15:58.056Z,22.50
2018-05-12T14:16:58.039Z,22.50
2018-05-12T14:17:58.014Z,22.50
2018-05-12T14:18:58.033Z,22.50
2018-05-12T14:19:57.982Z,28.13
2018-05-12T14:20:57.965Z,28.13
2018-05-12T14:21:57.953Z,28.13
2018-05-12T14:22:57.935Z,33.75
2018-05-12T14:23:57.918Z,33.75
2018-05-12T14:24:57.901Z,33.75
2018-05-12T14:25:57.893Z,33.75
2018-05-12T14:26:57.881Z,39.38
2018-05-12T14:27:57.871Z,39.38
2018-05-12T14:28:57.844Z,39.38
2018-05-12T14:29:57.855Z,28.13
2018-05-12T14:30:57.811Z,28.13
2018-05-12T14:31:59.408Z,28.13
2018-05-12T14:32:57.793Z,33.75
2018-05-12T14:33:57.774Z,39.38
2018-05-12T14:34:57.761Z,39.38
2018-05-12T14:35:57.743Z,39.38
2018-05-12T14:36:58.106Z,28.13
2018-05-12T14:37:57.910Z,28.13
2018-05-12T14:38:57.732Z,28.13
2018-05-12T14:39:57.702Z,28.13
2018-05-12T14:40:57.693Z,33.75
2018-05-12T14:41:57.693Z,33.75
2018-05-12T14:42:57.638Z,33.75
2018-05-12T14:43:57.610Z,22.50
2018-05-12T14:44:57.612Z,22.50
2018-05-12T14:45:57.589Z,16.88
2018-05-12T14:46:57.567Z,16.88
2018-05-12T14:47:57.544Z,16.88
2018-05-12T14:48:57.534Z,16.88
2018-05-12T14:49:57.522Z,16.88
2018-05-12T14:50:57.501Z,16.88
2018-05-12T14:51:57.485Z,22.50
2018-05-12T14:52:57.473Z,22.50
2018-05-12T14:53:57.477Z,22.50
2018-05-12T14:54:57.437Z,22.50
2018-05-12T14:55:57.424Z,22.50
2018-05-12T14:56:57.425Z,22.50
2018-05-12T14:57:57.396Z,22.50
2018-05-12T14:58:57.393Z,28.13
2018-05-12T14:59:57.360Z,28.13
2018-05-12T15:00:57.381Z,28.13
2018-05-12T15:01:57.330Z,28.13
2018-05-12T15:02:57.364Z,33.75
2018-05-12T15:03:57.370Z,28.13
2018-05-12T15:04:57.333Z,28.13
2018-05-12T15:05:57.331Z,28.13
2018-05-12T15:06:57.329Z,28.13
2018-05-12T15:07:57.315Z,28.13
2018-05-12T15:08:57.309Z,28.13
2018-05-12T15:09:57.292Z,28.13
2018-05-12T15:10:57.276Z,33.75
2018-05-12T15:11:57.178Z,39.38
2018-05-12T15:12:57.351Z,39.38
2018-05-12T15:13:57.294Z,39.38
2018-05-12T15:14:57.204Z,39.38
2018-05-12T15:15:57.112Z,39.38
2018-05-12T15:16:57.100Z,33.75
2018-05-12T15:17:57.104Z,33.75
2018-05-12T15:18:57.561Z,28.13
2018-05-12T15:19:58.351Z,28.13
2018-05-12T15:20:58.340Z,28.13
2018-05-12T15:21:58.003Z,28.13
2018-05-12T15:22:57.472Z,28.13
2018-05-12T15:23:57.447Z,22.50
2018-05-12T15:24:58.224Z,22.50
2018-05-12T15:25:57.990Z,22.50
2018-05-12T15:26:59.144Z,22.50
2018-05-12T15:27:59.035Z,22.50
2018-05-12T15:28:56.956Z,16.88
2018-05-12T15:29:57.007Z,11.25
2018-05-12T15:30:58.336Z,11.25
2018-05-12T15:31:58.356Z,11.25
2018-05-12T15:32:56.890Z,11.25
2018-05-12T15:33:56.874Z,11.25
2018-05-12T15:34:57.360Z,11.25
2018-05-12T15:35:57.361Z,11.25
2018-05-12T15:36:59.100Z,11.25
2018-05-12T15:37:57.760Z,11.25
2018-05-12T15:38:58.292Z,11.25
2018-05-12T15:39:57.686Z,11.25
2018-05-12T15:40:59.701Z,11.25
2018-05-12T15:41:59.094Z,11.25
2018-05-12T15:42:56.688Z,11.25
2018-05-12T15:43:56.688Z,11.25
2018-05-12T15:44:56.714Z,11.25
2018-05-12T15:45:56.863Z,11.25
2018-05-12T15:46:56.929Z,11.25
2018-05-12T15:47:56.629Z,11.25
2018-05-12T15:48:56.597Z,11.25
2018-05-12T15:49:56.608Z,11.25
2018-05-12T15:50:56.569Z,11.25
2018-05-12T15:51:56.551Z,11.25
2018-05-12T15:52:56.531Z,11.25
2018-05-12T15:53:56.515Z,11.25
2018-05-12T15:54:56.502Z,11.25
2018-05-12T15:55:56.485Z,11.25
2018-05-12T15:56:56.643Z,11.25
2018-05-12T15:57:56.453Z,11.25
2018-05-12T15:58:56.436Z,11.25
2018-05-12T15:59:56.423Z,11.25
2018-05-12T16:00:56.408Z,11.25
2018-05-12T16:01:56.395Z,11.25
2018-05-12T16:02:56.512Z,11.25
2018-05-12T16:03:56.388Z,11.25
2018-05-12T16:04:56.345Z,11.25
2018-05-12T16:05:56.327Z,11.25
2018-05-12T16:06:56.310Z,11.25
2018-05-12T16:07:56.295Z,11.25
2018-05-12T16:08:57.382Z,11.25
2018-05-12T16:09:57.393Z,11.25
2018-05-12T16:10:56.254Z,11.25
2018-05-12T16:11:56.244Z,11.25
2018-05-12T16:12:56.214Z,11.25
2018-05-12T16:13:56.208Z,11.25
2018-05-12T16:14:56.186Z,11.25
2018-05-12T16:15:56.184Z,11.25
2018-05-12T16:16:56.150Z,11.25
2018-05-12T16:17:56.135Z,11.25
2018-05-12T16:18:56.210Z,11.25
2018-05-12T16:19:56.107Z,11.25
2018-05-12T16:20:56.097Z,11.25
2018-05-12T16:21:56.083Z,11.25
2018-05-12T16:22:56.095Z,11.25
2018-05-12T16:25:31.875Z,11.25
2018-05-12T16:26:31.750Z,11.25
2018-05-12T16:28:26.535Z,11.25
2018-05-12T16:29:27.522Z,11.25
2018-05-12T16:31:21.117Z,11.25
2018-05-12T16:32:20.911Z,11.25
2018-05-12T16:34:18.295Z,11.25
2018-05-12T16:35:17.989Z,11.25
2018-05-12T16:37:16.721Z,11.25
2018-05-12T16:38:15.890Z,11.25
2018-05-12T16:40:12.554Z,11.25
2018-05-12T16:41:12.050Z,11.25
2018-05-12T16:43:09.447Z,11.25
2018-05-12T16:44:09.098Z,11.25
2018-05-12T16:46:06.726Z,11.25
2018-05-12T16:47:06.399Z,11.25
2018-05-12T16:49:03.645Z,11.25
2018-05-12T16:50:03.495Z,11.25
2018-05-12T16:52:00.794Z,11.25
2018-05-12T16:53:00.633Z,5.63
2018-05-12T16:54:57.864Z,5.63
2018-05-12T16:55:57.725Z,5.63
2018-05-12T16:57:55.753Z,5.63
2018-05-12T16:58:55.548Z,5.63
2018-05-12T17:00:53.270Z,5.63
2018-05-12T17:01:53.119Z,5.63
2018-05-12T17:03:51.249Z,5.63
2018-05-12T17:04:51.113Z,5.63
2018-05-12T17:06:48.427Z,5.63
2018-05-12T17:07:48.266Z,5.63
2018-05-12T17:09:45.701Z,5.63
2018-05-12T17:10:45.516Z,0.00
2018-05-12T17:12:42.876Z,0.00
2018-05-12T17:13:42.705Z,0.00
2018-05-12T17:15:39.945Z,0.00
2018-05-12T17:16:39.765Z,0.00
2018-05-12T17:18:48.589Z,0.00
2018-05-12T17:19:48.438Z,0.00
2018-05-12T17:21:48.513Z,0.00
2018-05-12T17:22:48.013Z,0.00
2018-05-12T17:24:45.771Z,0.00
2018-05-12T17:25:45.162Z,0.00
2018-05-12T17:27:42.281Z,0.00
2018-05-12T17:28:42.413Z,0.00
2018-05-12T17:30:39.495Z,0.00
2018-05-12T17:31:39.223Z,0.00
2018-05-12T17:33:36.315Z,0.00
2018-05-12T17:34:36.482Z,0.00
2018-05-12T17:36:34.715Z,0.00
2018-05-12T17:39:32.702Z,0.00
2018-05-12T17:40:31.149Z,0.00
2018-05-12T17:42:28.882Z,0.00
2018-05-12T17:43:28.699Z,0.00
2018-05-12T17:45:26.816Z,0.00
2018-05-12T17:46:25.754Z,0.00
2018-05-12T17:48:23.075Z,0.00
2018-05-12T17:49:22.752Z,0.00
2018-05-12T17:51:19.826Z,0.00
2018-05-12T17:52:20.019Z,0.00
2018-05-12T17:54:16.991Z,0.00
2018-05-12T17:55:16.766Z,0.00
2018-05-12T17:57:16.356Z,0.00
2018-05-12T17:58:15.221Z,0.00
2018-05-12T18:00:12.139Z,0.00
2018-05-12T18:01:11.818Z,0.00
2018-05-12T18:03:09.254Z,0.00
2018-05-12T18:04:09.076Z,0.00
2018-05-12T18:06:06.818Z,0.00
2018-05-12T18:07:06.165Z,0.00
2018-05-12T18:09:00.914Z,0.00
2018-05-12T18:10:00.592Z,0.00
2018-05-12T18:11:58.715Z,0.00
2018-05-12T18:12:57.589Z,0.00
2018-05-12T18:14:54.843Z,0.00
2018-05-12T18:15:54.742Z,0.00
2018-05-12T18:17:51.892Z,0.00
2018-05-12T18:18:51.854Z,0.00
2018-05-12T18:20:48.959Z,0.00
2018-05-12T18:21:48.833Z,0.00
2018-05-12T18:23:45.990Z,0.00
2018-05-12T18:24:45.870Z,0.00
2018-05-12T18:26:40.713Z,0.00
2018-05-12T18:27:40.530Z,0.00
2018-05-12T18:29:36.680Z,0.00
2018-05-12T18:30:36.999Z,0.00
2018-05-12T18:32:34.026Z,0.00
2018-05-12T18:33:33.593Z,0.00
2018-05-12T18:35:30.838Z,0.00
2018-05-12T18:36:30.682Z,0.00
2018-05-12T18:38:27.892Z,0.00
2018-05-12T18:39:27.796Z,0.00
2018-05-12T18:41:26.868Z,0.00
2018-05-12T18:42:25.971Z,0.00
2018-05-12T18:44:22.840Z,0.00
2018-05-12T18:45:22.706Z,0.00
2018-05-12T18:47:19.788Z,0.00
2018-05-12T18:48:19.655Z,0.00
2018-05-12T18:50:16.860Z,0.00
2018-05-12T18:51:16.649Z,0.00
2018-05-12T18:53:13.784Z,0.00
2018-05-12T18:54:13.664Z,0.00
2018-05-12T18:56:10.815Z,0.00
2018-05-12T18:57:10.661Z,0.00
2018-05-12T18:59:11.768Z,0.00
2018-05-12T19:00:11.617Z,0.00
2018-05-12T19:01:12.866Z,0.00
2018-05-12T19:02:11.650Z,0.00
2018-05-12T19:03:11.646Z,0.00
2018-05-12T19:04:11.624Z,0.00
2018-05-12T19:05:11.635Z,0.00
2018-05-12T19:06:11.595Z,0.00
2018-05-12T19:07:11.947Z,0.00
2018-05-12T19:08:12.039Z,0.00
2018-05-12T19:09:11.607Z,0.00
2018-05-12T19:10:11.561Z,0.00
2018-05-12T19:11:11.411Z,0.00
2018-05-12T19:12:11.353Z,0.00
2018-05-12T19:13:11.572Z,0.00
2018-05-12T19:14:11.659Z,0.00
2018-05-12T19:15:11.293Z,0.00
2018-05-12T19:16:11.279Z,0.00
2018-05-12T19:17:11.346Z,0.00
2018-05-12T19:18:11.252Z,0.00
2018-05-12T19:19:11.230Z,0.00
2018-05-12T19:20:11.214Z,0.00
2018-05-12T19:21:11.910Z,0.00
2018-05-12T19:22:13.030Z,0.00
2018-05-12T19:23:11.168Z,0.00
2018-05-12T19:24:11.149Z,0.00
2018-05-12T19:25:11.146Z,0.00
2018-05-12T19:26:11.129Z,0.00
2018-05-12T19:27:11.097Z,0.00
2018-05-12T19:28:11.083Z,0.00
2018-05-12T19:29:11.063Z,0.00
2018-05-12T19:30:11.054Z,0.00
2018-05-12T19:31:11.030Z,0.00
2018-05-12T19:32:11.015Z,0.00
2018-05-12T19:33:11.000Z,0.00
2018-05-12T19:34:10.987Z,0.00
2018-05-12T19:35:11.968Z,0.00
2018-05-12T19:36:12.542Z,0.00
2018-05-12T19:37:11.206Z,0.00
2018-05-12T19:38:11.371Z,0.00
2018-05-12T19:39:11.068Z,0.00
2018-05-12T19:40:11.626Z,0.00
2018-05-12T19:41:13.100Z,0.00
2018-05-12T19:42:12.415Z,0.00
2018-05-12T19:43:12.496Z,0.00
2018-05-12T19:44:12.887Z,0.00
2018-05-12T19:45:12.046Z,0.00
2018-05-12T19:46:11.978Z,0.00
2018-05-12T19:47:10.810Z,0.00
2018-05-12T19:48:10.768Z,0.00
2018-05-12T19:49:10.979Z,0.00
2018-05-12T19:50:10.863Z,0.00
2018-05-12T19:51:10.804Z,0.00
2018-05-12T19:52:10.892Z,0.00
2018-05-12T19:53:11.174Z,0.00
2018-05-12T19:54:12.017Z,0.00
2018-05-12T19:55:11.078Z,0.00
2018-05-12T19:56:10.897Z,0.00
2018-05-12T19:57:10.606Z,0.00
2018-05-12T19:58:10.589Z,0.00
2018-05-12T19:59:25.108Z,0.00
2018-05-12T20:00:10.589Z,0.00
2018-05-12T20:01:10.591Z,0.00
2018-05-12T20:02:10.558Z,0.00
2018-05-12T20:03:10.568Z,0.00
2018-05-12T20:04:10.625Z,0.00
2018-05-12T20:05:10.476Z,0.00
2018-05-12T20:06:10.477Z,0.00
2018-05-12T20:07:10.448Z,0.00
2018-05-12T20:08:10.428Z,0.00
2018-05-12T20:09:10.432Z,0.00
2018-05-12T20:10:10.495Z,0.00
2018-05-12T20:11:10.377Z,0.00
2018-05-12T20:12:10.362Z,0.00
2018-05-12T20:13:10.345Z,0.00
2018-05-12T20:14:10.327Z,0.00
2018-05-12T20:15:10.316Z,0.00
2018-05-12T20:16:10.293Z,0.00
2018-05-12T20:17:10.280Z,0.00
2018-05-12T20:18:10.267Z,0.00
2018-05-12T20:19:10.244Z,0.00
2018-05-12T20:20:10.605Z,0.00
2018-05-12T20:21:10.630Z,0.00
2018-05-12T20:22:10.203Z,0.00
2018-05-12T20:23:10.186Z,0.00
2018-05-12T20:24:10.168Z,0.00
2018-05-12T20:25:10.142Z,0.00
2018-05-12T20:26:10.131Z,0.00
2018-05-12T20:27:10.132Z,0.00
2018-05-12T20:28:10.409Z,0.00
2018-05-12T20:29:10.247Z,0.00
2018-05-12T20:30:10.231Z,0.00
2018-05-12T20:31:10.160Z,0.00
2018-05-12T20:32:10.031Z,0.00
2018-05-12T20:33:10.015Z,0.00
2018-05-12T20:34:10.333Z,0.00
2018-05-12T20:35:10.170Z,0.00
2018-05-12T20:36:09.985Z,0.00
2018-05-12T20:37:09.973Z,0.00
2018-05-12T20:38:09.937Z,0.00
2018-05-12T20:39:09.916Z,0.00
2018-05-12T20:40:09.902Z,0.00
2018-05-12T20:41:09.883Z,0.00
2018-05-12T20:42:10.165Z,0.00
2018-05-12T20:43:10.234Z,0.00
2018-05-12T20:44:09.831Z,0.00
2018-05-12T20:45:09.844Z,0.00
2018-05-12T20:46:09.800Z,0.00
2018-05-12T20:47:09.785Z,0.00
2018-05-12T20:48:09.769Z,0.00
2018-05-12T20:49:09.788Z,0.00
2018-05-12T20:50:09.784Z,0.00
2018-05-12T20:51:09.851Z,0.00
2018-05-12T20:52:09.837Z,0.00
2018-05-12T20:53:09.798Z,0.00
2018-05-12T20:54:10.303Z,0.00
2018-05-12T20:55:10.165Z,0.00
2018-05-12T20:56:10.225Z,0.00
2018-05-12T20:57:10.251Z,0.00
2018-05-12T20:58:10.014Z,0.00
2018-05-12T20:59:09.813Z,0.00
2018-05-12T21:00:50.371Z,0.00
2018-05-12T21:01:12.040Z,0.00
2018-05-12T21:02:12.777Z,0.00
2018-05-12T21:03:12.527Z,0.00
2018-05-12T21:04:10.189Z,0.00
2018-05-12T21:05:10.047Z,0.00
2018-05-12T21:06:09.679Z,0.00
2018-05-12T21:07:09.472Z,0.00
2018-05-12T21:08:09.464Z,0.00
2018-05-12T21:09:09.422Z,0.00
2018-05-12T21:10:10.220Z,0.00
2018-05-12T21:11:10.942Z,0.00
2018-05-12T21:12:09.387Z,0.00
2018-05-12T21:13:09.358Z,0.00
2018-05-12T21:14:10.442Z,0.00
2018-05-12T21:15:10.322Z,0.00
2018-05-12T21:16:09.318Z,0.00
2018-05-12T21:17:09.291Z,0.00
2018-05-12T21:18:09.274Z,0.00
2018-05-12T21:19:09.258Z,0.00
2018-05-12T21:20:09.244Z,0.00
2018-05-12T21:21:09.303Z,0.00
2018-05-12T21:22:11.157Z,0.00
2018-05-12T21:23:09.216Z,0.00
2018-05-12T21:24:09.173Z,0.00
2018-05-12T21:25:09.162Z,0.00
2018-05-12T21:26:09.149Z,0.00
2018-05-12T21:27:09.126Z,0.00
2018-05-12T21:28:09.109Z,0.00
2018-05-12T21:29:09.092Z,0.00
2018-05-12T21:30:09.123Z,0.00
2018-05-12T21:31:09.055Z,0.00
2018-05-12T21:32:09.041Z,0.00
2018-05-12T21:33:09.024Z,0.00
2018-05-12T21:34:09.989Z,0.00
2018-05-12T21:35:09.508Z,0.00
2018-05-12T21:36:08.988Z,0.00
2018-05-12T21:37:08.956Z,0.00
2018-05-12T21:38:10.047Z,0.00
2018-05-12T21:39:10.028Z,0.00
2018-05-12T21:40:09.290Z,0.00
2018-05-12T21:41:09.385Z,0.00
2018-05-12T21:42:09.047Z,0.00
2018-05-12T21:43:09.340Z,0.00
2018-05-12T21:44:09.039Z,0.00
2018-05-12T21:45:08.904Z,0.00
2018-05-12T21:46:08.879Z,0.00
2018-05-12T21:47:09.054Z,0.00
2018-05-12T21:48:08.839Z,0.00
2018-05-12T21:49:08.766Z,0.00
2018-05-12T21:50:08.889Z,0.00
2018-05-12T21:51:08.743Z,0.00
2018-05-12T21:52:08.712Z,0.00
2018-05-12T21:53:08.696Z,0.00
2018-05-12T21:54:08.680Z,0.00
2018-05-12T21:55:08.667Z,0.00
2018-05-12T21:56:08.650Z,0.00
2018-05-12T21:57:08.628Z,0.00
2018-05-12T21:58:08.611Z,0.00
2018-05-12T21:59:08.734Z,0.00
2018-05-12T22:00:08.600Z,0.00
2018-05-12T22:01:08.632Z,0.00
2018-05-12T22:02:08.778Z,0.00
2018-05-12T22:03:08.552Z,0.00
2018-05-12T22:04:08.515Z,0.00
2018-05-12T22:05:08.490Z,0.00
2018-05-12T22:06:08.495Z,0.00
2018-05-12T22:07:08.460Z,0.00