createdAt,value
2023-02-06T00:00:03.152Z,0.8
2023-02-06T00:15:02.574Z,0.4
2023-02-06T00:30:03.013Z,0.0
2023-02-06T00:45:02.462Z,-0.3
2023-02-06T01:00:02.908Z,-0.8
2023-02-06T01:15:02.450Z,-1.1
2023-02-06T01:30:02.781Z,-1.5
2023-02-06T01:45:03.444Z,-1.5
2023-02-06T02:00:02.673Z,-1.6
2023-02-06T02:15:03.111Z,-1.4
2023-02-06T02:30:02.530Z,-1.0
2023-02-06T02:45:02.957Z,-1.2
2023-02-06T03:00:02.475Z,-1.5
2023-02-06T03:15:02.866Z,-1.5
2023-02-06T03:30:02.496Z,-1.7
2023-02-06T03:45:02.732Z,-1.3
2023-02-06T04:00:03.200Z,-0.8
2023-02-06T04:15:02.614Z,-0.7
2023-02-06T04:30:03.004Z,-0.6
2023-02-06T04:45:02.502Z,-0.4
2023-02-06T05:00:02.892Z,-0.1
2023-02-06T05:15:02.495Z,0.0
2023-02-06T05:30:02.752Z,0.1
2023-02-06T05:45:03.178Z,0.3
2023-02-06T06:00:02.621Z,0.3
2023-02-06T06:15:03.094Z,0.4
2023-02-06T06:30:02.532Z,0.3
2023-02-06T06:45:02.954Z,0.3
2023-02-06T07:00:02.569Z,0.2
2023-02-06T07:15:02.812Z,0.1
2023-02-06T07:30:02.248Z,0.2
2023-02-06T07:45:02.682Z,0.3
2023-02-06T08:00:03.120Z,0.5
2023-02-06T08:15:02.568Z,0.6
2023-02-06T08:30:02.992Z,0.8
2023-02-06T08:45:02.608Z,0.9
2023-02-06T09:00:02.860Z,1.1
2023-02-06T09:15:02.299Z,1.3
2023-02-06T09:30:02.733Z,1.3
2023-02-06T09:45:03.180Z,1.5
2023-02-06T10:00:02.615Z,1.7
2023-02-06T10:15:03.068Z,1.8
2023-02-06T10:30:02.579Z,2.1
2023-02-06T10:45:18.741Z,2.3
2023-02-06T11:00:02.580Z,2.5
2023-02-06T11:15:02.822Z,2.6
2023-02-06T11:30:02.263Z,3.1
2023-02-06T11:45:02.715Z,3.5
2023-02-06T12:00:03.180Z,3.8
2023-02-06T12:15:18.186Z,4.1
2023-02-06T12:30:03.062Z,4.4
2023-02-06T12:45:02.632Z,4.5
2023-02-06T13:00:02.915Z,4.8
2023-02-06T13:15:02.365Z,4.9
2023-02-06T13:30:02.800Z,4.9
2023-02-06T13:45:03.216Z,5.2
2023-02-06T14:00:02.698Z,5.1
2023-02-06T14:15:03.124Z,5.0
2023-02-06T14:30:02.658Z,5.0
2023-02-06T14:45:02.984Z,5.0
2023-02-06T15:00:02.578Z,4.9
2023-02-06T15:15:02.960Z,4.9
2023-02-06T15:30:02.291Z,4.8
2023-02-06T15:45:02.733Z,4.6
2023-02-06T16:00:03.236Z,4.5
2023-02-06T16:15:02.723Z,4.1
2023-02-06T16:30:03.076Z,3.7
2023-02-06T16:45:02.675Z,3.4
2023-02-06T17:00:02.953Z,2.9
2023-02-06T17:15:02.386Z,2.4
2023-02-06T17:30:02.882Z,2.0
2023-02-06T17:45:02.259Z,1.9
2023-02-06T18:00:02.716Z,2.1
2023-02-06T18:15:03.184Z,2.2
2023-02-06T18:30:02.721Z,2.1
2023-02-06T18:45:04.260Z,2.0
2023-02-06T19:00:02.682Z,1.2
2023-02-06T19:15:02.922Z,0.6
2023-02-06T19:30:02.377Z,0.0
2023-02-06T19:45:02.803Z,-0.3
2023-02-06T20:00:03.235Z,-0.3
2023-02-06T20:15:02.746Z,-0.7
2023-02-06T20:30:03.123Z,-0.9
2023-02-06T20:45:02.763Z,-0.8
2023-02-06T21:00:03.044Z,-0.9
2023-02-06T21:15:02.461Z,-1.2
2023-02-06T21:30:02.887Z,-1.3
2023-02-06T21:45:02.326Z,-1.5
2023-02-06T22:00:02.810Z,-1.7
2023-02-06T22:15:03.195Z,-1.9
2023-02-06T22:30:02.804Z,-2.0
2023-02-06T22:45:03.063Z,-2.1
2023-02-06T23:00:02.540Z,-2.2
2023-02-06T23:30:02.402Z,-2.7
2023-02-06T23:45:02.834Z,-2.7
