createdAt,value
2022-08-28T00:00:14.283Z,12.02
2022-08-28T00:02:41.467Z,11.73
2022-08-28T00:05:09.179Z,12.27
2022-08-28T00:07:35.867Z,12.30
2022-08-28T00:10:02.427Z,12.07
2022-08-28T00:12:28.995Z,12.05
2022-08-28T00:14:55.640Z,13.13
2022-08-28T00:17:22.300Z,12.52
2022-08-28T00:19:49.173Z,13.10
2022-08-28T00:22:16.112Z,12.27
2022-08-28T00:24:44.618Z,13.52
2022-08-28T00:27:30.010Z,13.50
2022-08-28T00:29:56.534Z,13.25
2022-08-28T00:32:23.618Z,13.98
2022-08-28T00:34:51.055Z,13.68
2022-08-28T00:37:18.527Z,12.77
2022-08-28T00:39:45.166Z,13.40
2022-08-28T00:42:12.137Z,13.35
2022-08-28T00:44:38.680Z,13.23
2022-08-28T00:47:05.308Z,12.75
2022-08-28T00:49:36.011Z,13.13
2022-08-28T00:52:05.942Z,14.35
2022-08-28T00:54:35.810Z,15.13
2022-08-28T00:57:04.484Z,15.40
2022-08-28T00:59:31.022Z,16.67
2022-08-28T01:01:58.859Z,18.17
2022-08-28T01:04:29.687Z,18.75
2022-08-28T01:06:58.209Z,19.25
2022-08-28T01:09:28.136Z,19.98
2022-08-28T01:11:58.385Z,20.15
2022-08-28T01:14:26.659Z,19.15
2022-08-28T01:16:57.615Z,20.75
2022-08-28T01:19:31.523Z,20.13
2022-08-28T01:22:30.938Z,21.08
2022-08-28T01:25:01.331Z,21.05
2022-08-28T01:27:28.221Z,20.73
2022-08-28T01:29:55.368Z,20.55
2022-08-28T01:32:40.775Z,21.80
2022-08-28T01:35:10.529Z,20.38
2022-08-28T01:37:38.068Z,20.80
2022-08-28T01:40:06.840Z,18.45
2022-08-28T01:42:41.476Z,18.67
2022-08-28T01:45:11.387Z,18.00
2022-08-28T01:47:39.210Z,19.02
2022-08-28T01:50:08.168Z,18.20
2022-08-28T01:52:36.310Z,19.80
2022-08-28T01:55:08.082Z,18.48
2022-08-28T01:57:35.372Z,18.63
2022-08-28T02:00:02.003Z,18.85
2022-08-28T02:02:28.794Z,18.67
2022-08-28T02:04:55.401Z,19.83
2022-08-28T02:07:21.914Z,20.30
2022-08-28T02:09:48.579Z,20.92
2022-08-28T02:12:15.283Z,20.75
2022-08-28T02:14:41.801Z,21.40
2022-08-28T02:17:08.519Z,22.92
2022-08-28T02:19:35.475Z,21.90
2022-08-28T02:22:04.056Z,22.33
2022-08-28T02:24:30.682Z,23.23
2022-08-28T02:26:57.146Z,23.95
2022-08-28T02:29:23.674Z,23.50
2022-08-28T02:31:50.307Z,24.25
2022-08-28T02:34:16.916Z,22.95
2022-08-28T02:36:45.695Z,24.23
2022-08-28T02:39:12.266Z,23.95
2022-08-28T02:41:39.290Z,24.10
2022-08-28T02:44:05.903Z,23.83
2022-08-28T02:46:33.402Z,23.83
2022-08-28T02:49:00.058Z,24.83
2022-08-28T02:51:30.294Z,24.13
2022-08-28T02:53:56.861Z,25.23
2022-08-28T02:56:23.421Z,25.45
2022-08-28T02:58:50.059Z,26.38
2022-08-28T03:01:16.727Z,25.90
2022-08-28T03:03:44.571Z,25.73
2022-08-28T03:06:12.811Z,26.23
2022-08-28T03:08:41.823Z,26.27
2022-08-28T03:11:08.667Z,28.08
2022-08-28T03:13:35.329Z,26.80
2022-08-28T03:16:02.173Z,27.30
2022-08-28T03:18:33.020Z,26.95
2022-08-28T03:21:00.023Z,26.88
2022-08-28T03:23:26.658Z,27.98
2022-08-28T03:26:18.671Z,28.10
2022-08-28T03:28:51.044Z,26.58
2022-08-28T03:31:20.701Z,26.80
2022-08-28T03:33:47.982Z,26.83
2022-08-28T03:36:19.209Z,27.63
2022-08-28T03:38:45.964Z,27.17
2022-08-28T03:41:15.002Z,27.05
2022-08-28T03:43:42.600Z,25.90
2022-08-28T03:46:13.968Z,25.88
2022-08-28T03:48:44.721Z,25.30
2022-08-28T03:51:15.433Z,23.73
2022-08-28T03:53:42.574Z,23.35
2022-08-28T03:56:16.159Z,22.05
2022-08-28T03:58:43.415Z,20.92
2022-08-28T04:01:10.189Z,21.48
2022-08-28T04:03:37.431Z,19.58
2022-08-28T04:06:04.223Z,18.77
2022-08-28T04:08:30.926Z,18.40
2022-08-28T04:10:59.596Z,17.58
2022-08-28T04:13:26.902Z,17.63
2022-08-28T04:16:01.370Z,16.48
2022-08-28T04:18:29.177Z,16.58
2022-08-28T04:21:08.028Z,16.88
2022-08-28T04:23:36.382Z,16.58
2022-08-28T04:26:06.311Z,15.85
2022-08-28T04:28:33.420Z,16.73
2022-08-28T04:31:00.188Z,16.77
2022-08-28T04:33:28.234Z,17.73
2022-08-28T04:35:55.308Z,18.65
2022-08-28T04:38:21.961Z,18.60
2022-08-28T04:40:48.943Z,19.00
2022-08-28T04:43:15.457Z,20.95
2022-08-28T04:45:44.390Z,20.90
2022-08-28T04:48:13.143Z,19.98
2022-08-28T04:50:45.375Z,20.92
2022-08-28T04:53:13.340Z,20.27
2022-08-28T04:55:54.296Z,19.67
2022-08-28T04:58:24.056Z,20.77
2022-08-28T05:00:52.407Z,20.80
2022-08-28T05:03:18.985Z,19.23
2022-08-28T05:05:49.601Z,19.08
2022-08-28T05:10:44.352Z,17.85
2022-08-28T05:13:13.317Z,18.10
2022-08-28T05:15:40.922Z,17.40
2022-08-28T05:18:08.682Z,16.35
2022-08-28T05:20:37.216Z,17.70
2022-08-28T05:23:05.917Z,16.88
2022-08-28T05:25:41.920Z,15.85
2022-08-28T05:28:12.054Z,15.38
2022-08-28T05:30:40.838Z,14.00
2022-08-28T05:33:09.073Z,13.90
2022-08-28T05:35:38.368Z,12.70
2022-08-28T05:38:05.853Z,12.60
2022-08-28T05:40:33.263Z,11.75
2022-08-28T05:42:59.891Z,12.00
2022-08-28T05:45:26.414Z,10.68
2022-08-28T05:47:52.861Z,10.75
2022-08-28T05:50:19.826Z,10.10
2022-08-28T05:52:46.658Z,10.25
2022-08-28T05:55:13.350Z,9.77
2022-08-28T05:57:41.017Z,8.48
2022-08-28T06:00:13.774Z,9.00
2022-08-28T06:02:42.093Z,8.32
2022-08-28T06:05:13.104Z,7.32
2022-08-28T06:07:41.045Z,6.88
2022-08-28T06:10:07.987Z,6.80
2022-08-28T06:12:37.436Z,7.43
2022-08-28T06:15:04.320Z,6.80
2022-08-28T06:17:31.073Z,6.50
2022-08-28T06:19:57.623Z,6.82
2022-08-28T06:22:24.105Z,6.47
2022-08-28T06:24:50.535Z,7.20
2022-08-28T06:27:17.194Z,6.82
2022-08-28T06:29:44.655Z,6.90
2022-08-28T06:32:11.292Z,6.82
2022-08-28T06:34:37.865Z,6.93
2022-08-28T06:37:04.504Z,6.00
2022-08-28T06:39:31.014Z,5.82
2022-08-28T06:41:57.488Z,6.75
2022-08-28T06:44:24.024Z,5.90
2022-08-28T06:46:52.625Z,5.38
2022-08-28T06:49:19.314Z,5.63
2022-08-28T06:51:45.886Z,4.47
2022-08-28T06:54:12.473Z,4.50
2022-08-28T06:56:39.041Z,3.92
2022-08-28T06:59:05.698Z,4.07
2022-08-28T07:01:35.258Z,4.20
2022-08-28T07:04:06.386Z,3.50
2022-08-28T07:06:35.847Z,3.97
2022-08-28T07:09:05.452Z,4.15
2022-08-28T07:11:34.550Z,4.50
2022-08-28T07:14:01.705Z,4.20
2022-08-28T07:16:34.033Z,4.75
2022-08-28T07:19:03.893Z,4.63
2022-08-28T07:21:31.350Z,5.40
2022-08-28T07:23:58.186Z,5.03
2022-08-28T07:26:26.175Z,5.03
2022-08-28T07:29:09.455Z,4.07
2022-08-28T07:31:38.362Z,4.07
2022-08-28T07:34:05.052Z,3.92
2022-08-28T07:36:31.582Z,3.88
2022-08-28T07:38:59.628Z,4.05
2022-08-28T07:41:29.981Z,3.88
2022-08-28T07:44:15.596Z,3.60
2022-08-28T07:46:42.794Z,3.60
2022-08-28T07:49:09.879Z,3.67
2022-08-28T07:51:37.134Z,3.40
2022-08-28T07:54:04.731Z,3.15
2022-08-28T07:56:32.394Z,3.42
2022-08-28T07:59:00.907Z,3.40
2022-08-28T08:01:30.750Z,3.97
2022-08-28T08:04:01.330Z,3.30
2022-08-28T08:06:34.074Z,3.55
2022-08-28T08:09:02.346Z,3.60
2022-08-28T08:11:32.506Z,3.50
2022-08-28T08:14:05.568Z,2.95
2022-08-28T08:16:39.092Z,3.28
2022-08-28T08:19:09.717Z,3.63
2022-08-28T08:24:03.647Z,3.10
2022-08-28T08:26:30.158Z,3.25
2022-08-28T08:28:57.410Z,3.08
2022-08-28T08:31:26.738Z,3.45
2022-08-28T08:33:57.102Z,3.08
2022-08-28T08:36:26.317Z,3.38
2022-08-28T08:38:59.507Z,3.10
2022-08-28T08:41:47.899Z,3.47
2022-08-28T08:44:34.040Z,3.33
2022-08-28T08:47:14.034Z,4.20
2022-08-28T08:49:49.974Z,3.03
2022-08-28T08:52:30.222Z,3.00
2022-08-28T08:55:23.416Z,3.17
2022-08-28T08:58:11.389Z,3.03
2022-08-28T09:01:03.345Z,2.65
2022-08-28T09:03:44.414Z,2.75
2022-08-28T09:06:39.914Z,3.05
2022-08-28T09:09:17.318Z,3.15
2022-08-28T09:11:57.018Z,3.08
2022-08-28T09:14:29.735Z,3.15
2022-08-28T09:16:57.115Z,2.60
2022-08-28T09:19:23.707Z,2.92
2022-08-28T09:21:51.518Z,2.55
2022-08-28T09:24:25.156Z,2.83
2022-08-28T09:27:26.676Z,3.05
2022-08-28T09:32:32.441Z,2.80
2022-08-28T09:35:15.832Z,3.15
2022-08-28T09:37:46.852Z,3.45
2022-08-28T09:40:51.998Z,2.65
2022-08-28T09:43:27.188Z,3.42
2022-08-28T09:45:56.005Z,3.05
2022-08-28T09:48:35.660Z,2.47
2022-08-28T09:51:14.037Z,2.70
2022-08-28T09:53:56.468Z,2.75
2022-08-28T09:56:25.505Z,2.47
2022-08-28T09:58:56.259Z,2.75
2022-08-28T10:01:44.993Z,3.40
2022-08-28T10:04:46.206Z,3.38
2022-08-28T10:07:17.194Z,3.00
2022-08-28T10:10:02.679Z,3.03
2022-08-28T10:12:59.580Z,3.20
2022-08-28T10:15:33.952Z,3.00
2022-08-28T10:18:44.319Z,3.00
2022-08-28T10:21:16.884Z,3.42
2022-08-28T10:24:11.577Z,3.60
2022-08-28T10:26:56.742Z,2.67
2022-08-28T10:29:42.198Z,2.33
2022-08-28T10:32:36.795Z,2.40
2022-08-28T10:35:15.738Z,2.63
2022-08-28T10:37:51.667Z,2.42
2022-08-28T10:40:25.262Z,2.53
2022-08-28T10:43:13.756Z,2.38
2022-08-28T10:45:41.444Z,2.38
2022-08-28T10:48:22.407Z,2.92
2022-08-28T10:51:05.778Z,2.55
2022-08-28T10:53:38.097Z,2.42
2022-08-28T10:56:13.065Z,1.67
2022-08-28T10:58:41.048Z,2.33
2022-08-28T11:01:30.537Z,2.13
2022-08-28T11:04:01.099Z,2.10
2022-08-28T11:06:34.633Z,2.00
2022-08-28T11:09:24.960Z,2.40
2022-08-28T11:14:47.712Z,2.17
2022-08-28T11:35:01.051Z,2.00
2022-08-28T11:37:40.458Z,2.25
2022-08-28T11:40:32.459Z,2.10
2022-08-28T11:43:20.902Z,2.13
2022-08-28T11:45:47.836Z,2.15
2022-08-28T11:48:36.275Z,1.95
2022-08-28T11:51:18.099Z,2.05
2022-08-28T11:54:03.676Z,1.58
2022-08-28T11:57:09.783Z,2.00
2022-08-28T11:59:54.909Z,2.00
2022-08-28T12:02:39.965Z,2.30
2022-08-28T12:05:10.668Z,2.10
2022-08-28T12:07:39.879Z,1.90
2022-08-28T12:10:24.756Z,1.98
2022-08-28T12:12:57.473Z,2.47
2022-08-28T12:15:27.339Z,2.30
2022-08-28T12:18:01.604Z,2.50
2022-08-28T12:20:41.008Z,2.00
2022-08-28T12:23:40.940Z,2.27
2022-08-28T12:26:09.820Z,1.92
2022-08-28T12:28:45.499Z,2.50
2022-08-28T12:31:46.928Z,1.83
2022-08-28T12:34:24.290Z,1.67
2022-08-28T12:37:00.089Z,1.88
2022-08-28T12:39:29.036Z,2.20
2022-08-28T12:41:57.447Z,1.65
2022-08-28T12:44:27.278Z,2.03
2022-08-28T12:46:54.314Z,2.30
2022-08-28T12:49:36.135Z,2.03
2022-08-28T12:52:22.181Z,2.30
2022-08-28T12:54:50.954Z,2.13
2022-08-28T12:57:20.919Z,2.35
2022-08-28T12:59:54.416Z,2.28
2022-08-28T13:02:31.132Z,2.05
2022-08-28T13:05:01.695Z,3.00
2022-08-28T13:07:41.112Z,2.05
2022-08-28T13:10:35.115Z,2.25
2022-08-28T13:13:25.123Z,1.83
2022-08-28T13:15:55.915Z,2.00
2022-08-28T13:18:41.676Z,2.25
2022-08-28T13:21:17.318Z,2.03
2022-08-28T13:23:59.868Z,2.00
2022-08-28T13:26:36.218Z,2.20
2022-08-28T13:29:16.838Z,2.25
2022-08-28T13:31:44.108Z,1.50
2022-08-28T13:34:19.826Z,2.03
2022-08-28T13:36:49.229Z,1.85
2022-08-28T13:39:19.241Z,1.60
2022-08-28T13:41:49.190Z,1.70
2022-08-28T13:44:32.990Z,1.88
2022-08-28T13:47:02.326Z,1.70
2022-08-28T13:49:29.022Z,1.50
2022-08-28T13:51:58.030Z,1.83
2022-08-28T13:54:25.069Z,2.00
2022-08-28T13:56:54.159Z,1.90
2022-08-28T13:59:21.031Z,1.70
2022-08-28T14:02:06.525Z,1.85
2022-08-28T14:04:33.143Z,2.10
2022-08-28T14:06:59.684Z,2.10
2022-08-28T14:09:27.127Z,2.15
2022-08-28T14:11:55.554Z,1.90
2022-08-28T14:14:23.201Z,2.15
2022-08-28T14:16:53.428Z,2.17
2022-08-28T14:21:46.901Z,2.00
2022-08-28T14:24:13.443Z,2.05
2022-08-28T14:26:40.479Z,2.17
2022-08-28T14:29:09.613Z,2.40
2022-08-28T14:31:37.414Z,2.20
2022-08-28T14:34:05.482Z,2.03
2022-08-28T14:36:32.679Z,2.00
2022-08-28T14:39:05.866Z,2.40
2022-08-28T14:41:33.412Z,2.20
2022-08-28T14:44:00.623Z,2.60
2022-08-28T14:46:34.030Z,2.05
2022-08-28T14:49:03.545Z,2.45
2022-08-28T14:51:32.487Z,2.05
2022-08-28T14:54:00.529Z,2.65
2022-08-28T14:56:28.453Z,2.20
2022-08-28T14:58:59.574Z,2.40
2022-08-28T15:01:39.857Z,2.45
2022-08-28T15:04:11.089Z,1.92
2022-08-28T15:06:38.371Z,2.17
2022-08-28T15:09:05.405Z,1.88
2022-08-28T15:11:32.242Z,1.77
2022-08-28T15:13:58.782Z,2.47
2022-08-28T15:16:32.219Z,2.25
2022-08-28T15:19:00.512Z,2.47
2022-08-28T15:21:33.850Z,1.80
2022-08-28T15:24:03.197Z,2.00
2022-08-28T15:26:30.798Z,1.98
2022-08-28T15:29:02.236Z,1.98
2022-08-28T15:31:34.623Z,2.30
2022-08-28T15:34:06.627Z,2.00
2022-08-28T15:36:41.792Z,2.08
2022-08-28T15:39:27.600Z,2.10
2022-08-28T15:41:54.578Z,1.70
2022-08-28T15:44:21.255Z,1.92
2022-08-28T15:46:59.578Z,1.90
2022-08-28T15:49:28.193Z,2.38
2022-08-28T15:51:56.367Z,2.13
2022-08-28T15:54:24.548Z,2.22
2022-08-28T15:56:52.698Z,2.00
2022-08-28T15:59:21.413Z,1.67
2022-08-28T16:01:50.845Z,1.80
2022-08-28T16:04:17.959Z,2.22
2022-08-28T16:06:45.045Z,2.00
2022-08-28T16:09:12.344Z,2.17
2022-08-28T16:11:41.042Z,2.53
2022-08-28T16:14:07.546Z,2.13
2022-08-28T16:16:34.224Z,1.98
2022-08-28T16:19:00.794Z,2.20
2022-08-28T16:21:28.272Z,2.05
2022-08-28T16:23:55.284Z,2.10
2022-08-28T16:26:22.470Z,1.70
2022-08-28T16:28:49.164Z,1.88
2022-08-28T16:31:19.069Z,1.83
2022-08-28T16:33:47.802Z,1.73
2022-08-28T16:36:14.988Z,2.03
2022-08-28T16:38:45.733Z,1.92
2022-08-28T16:41:18.762Z,1.90
2022-08-28T16:43:46.153Z,2.00
2022-08-28T16:46:18.256Z,1.90
2022-08-28T16:48:45.567Z,2.00
2022-08-28T16:51:12.990Z,1.90
2022-08-28T16:53:42.510Z,1.70
2022-08-28T16:56:10.506Z,1.67
2022-08-28T16:58:39.166Z,2.25
2022-08-28T17:01:06.600Z,1.30
2022-08-28T17:03:35.172Z,1.60
2022-08-28T17:06:23.720Z,1.75
2022-08-28T17:08:56.439Z,1.58
2022-08-28T17:11:25.488Z,2.03
2022-08-28T17:13:52.562Z,2.10
2022-08-28T17:16:20.509Z,2.15
2022-08-28T17:18:48.171Z,1.73
2022-08-28T17:21:38.347Z,1.95
2022-08-28T17:24:05.192Z,2.20
2022-08-28T17:26:31.673Z,2.20
2022-08-28T17:28:58.210Z,1.85
2022-08-28T17:31:24.886Z,2.42
2022-08-28T17:33:51.616Z,2.15
2022-08-28T17:36:32.481Z,1.95
2022-08-28T17:39:02.457Z,1.88
2022-08-28T17:41:28.929Z,1.80
2022-08-28T17:43:55.537Z,2.03
2022-08-28T17:46:22.573Z,2.00
2022-08-28T17:48:55.507Z,2.13
2022-08-28T17:51:33.099Z,2.53
2022-08-28T17:54:10.278Z,2.22
2022-08-28T17:56:36.735Z,1.85
2022-08-28T17:59:04.242Z,2.40
2022-08-28T18:01:30.853Z,2.10
2022-08-28T18:03:57.799Z,2.20
2022-08-28T18:06:27.115Z,1.95
2022-08-28T18:08:54.601Z,2.80
2022-08-28T18:11:21.955Z,2.00
2022-08-28T18:13:48.580Z,2.17
2022-08-28T18:16:15.759Z,2.65
2022-08-28T18:18:43.217Z,2.08
2022-08-28T18:21:11.231Z,2.25
2022-08-28T18:23:39.664Z,2.65
2022-08-28T18:26:08.579Z,2.40
2022-08-28T18:28:35.966Z,2.58
2022-08-28T18:31:05.901Z,2.40
2022-08-28T18:33:33.817Z,2.10
2022-08-28T18:36:00.763Z,2.58
2022-08-28T18:38:28.756Z,2.50
2022-08-28T18:40:56.447Z,2.42
2022-08-28T18:43:24.155Z,2.65
2022-08-28T18:45:51.719Z,3.15
2022-08-28T18:48:19.379Z,2.60
2022-08-28T18:50:50.100Z,2.65
2022-08-28T18:53:19.975Z,2.88
2022-08-28T18:55:46.754Z,2.60
2022-08-28T18:58:17.913Z,2.20
2022-08-28T19:00:45.396Z,2.70
2022-08-28T19:03:12.101Z,3.08
2022-08-28T19:05:39.092Z,2.88
2022-08-28T19:08:06.290Z,3.33
2022-08-28T19:10:34.894Z,3.03
2022-08-28T19:13:02.144Z,2.78
2022-08-28T19:15:29.332Z,2.95
2022-08-28T19:17:56.135Z,3.33
2022-08-28T19:20:23.309Z,3.53
2022-08-28T19:22:49.915Z,3.05
2022-08-28T19:25:27.964Z,3.10
2022-08-28T19:27:56.380Z,3.20
2022-08-28T19:30:26.534Z,3.22
2022-08-28T19:32:53.357Z,2.83
2022-08-28T19:35:20.070Z,3.55
2022-08-28T19:37:52.634Z,3.63
2022-08-28T19:40:23.617Z,3.70
2022-08-28T19:42:50.631Z,4.07
2022-08-28T19:45:18.161Z,3.45
2022-08-28T19:47:45.753Z,3.70
2022-08-28T19:50:14.507Z,3.85
2022-08-28T19:52:43.303Z,3.60
2022-08-28T19:55:16.511Z,3.70
2022-08-28T19:57:43.282Z,3.15
2022-08-28T20:00:10.984Z,3.28
2022-08-28T20:02:37.686Z,3.72
2022-08-28T20:05:05.501Z,3.17
2022-08-28T20:07:31.970Z,3.30
2022-08-28T20:09:58.661Z,3.42
2022-08-28T20:12:25.268Z,3.15
2022-08-28T20:14:51.881Z,3.20
2022-08-28T20:17:18.867Z,3.70
2022-08-28T20:19:46.409Z,3.10
2022-08-28T20:22:13.216Z,3.15
2022-08-28T20:24:39.819Z,3.05
2022-08-28T20:27:06.403Z,2.75
2022-08-28T20:29:36.096Z,3.08
2022-08-28T20:32:03.457Z,3.70
2022-08-28T20:34:30.092Z,3.90
2022-08-28T20:36:56.689Z,3.67
2022-08-28T20:39:23.636Z,3.58
2022-08-28T20:41:50.409Z,4.60
2022-08-28T20:44:21.367Z,3.70
2022-08-28T20:46:51.455Z,3.97
2022-08-28T20:49:24.358Z,3.75
2022-08-28T20:54:29.010Z,3.85
2022-08-28T20:56:58.067Z,4.20
2022-08-28T20:59:34.557Z,4.13
2022-08-28T21:02:20.471Z,4.47
2022-08-28T21:04:47.889Z,3.47
2022-08-28T21:07:17.248Z,3.85
2022-08-28T21:10:07.277Z,4.60
2022-08-28T21:12:31.123Z,3.85
2022-08-28T21:14:58.171Z,4.00
2022-08-28T21:17:29.754Z,4.75
2022-08-28T21:20:02.965Z,4.07
2022-08-28T21:22:31.485Z,4.00
2022-08-28T21:24:58.510Z,4.03
2022-08-28T21:27:25.133Z,5.03
2022-08-28T21:29:55.110Z,4.10
2022-08-28T21:32:21.636Z,3.70
2022-08-28T21:34:48.158Z,4.32
2022-08-28T21:37:15.710Z,3.90
2022-08-28T21:39:42.278Z,4.50
2022-08-28T21:42:10.531Z,3.50
2022-08-28T21:44:38.196Z,4.07
2022-08-28T21:47:05.137Z,4.10
2022-08-28T21:49:31.971Z,3.83
2022-08-28T21:52:01.183Z,3.80
2022-08-28T21:54:28.283Z,3.65
2022-08-28T21:56:58.493Z,4.15
2022-08-28T22:01:57.326Z,4.32
2022-08-28T22:04:24.551Z,4.10
2022-08-28T22:06:51.104Z,4.05
2022-08-28T22:09:17.928Z,4.10
2022-08-28T22:11:44.491Z,4.30
2022-08-28T22:14:11.141Z,4.80
2022-08-28T22:16:37.851Z,4.30
2022-08-28T22:19:04.648Z,3.75
2022-08-28T22:21:49.999Z,4.47
2022-08-28T22:24:16.741Z,3.88
2022-08-28T22:26:44.132Z,3.88
2022-08-28T22:29:12.097Z,4.50
2022-08-28T22:31:43.941Z,4.20
2022-08-28T22:34:13.362Z,4.15
2022-08-28T22:36:39.957Z,4.35
2022-08-28T22:39:06.547Z,4.20
2022-08-28T22:41:33.441Z,3.92
2022-08-28T22:44:00.719Z,4.38
2022-08-28T22:46:27.909Z,4.57
2022-08-28T22:48:54.541Z,4.30
2022-08-28T22:51:21.306Z,3.97
2022-08-28T22:53:48.387Z,3.60
2022-08-28T22:56:17.367Z,4.18
2022-08-28T22:58:44.324Z,3.80
2022-08-28T23:01:16.252Z,3.55
2022-08-28T23:03:43.330Z,3.88
2022-08-28T23:06:10.080Z,4.43
2022-08-28T23:08:36.731Z,4.13
2022-08-28T23:11:03.680Z,4.22
2022-08-28T23:13:31.146Z,4.40
2022-08-28T23:15:57.916Z,4.50
2022-08-28T23:18:25.042Z,4.38
2022-08-28T23:20:52.525Z,3.67
2022-08-28T23:23:19.805Z,3.85
2022-08-28T23:25:46.769Z,4.20
2022-08-28T23:28:13.543Z,4.20
2022-08-28T23:30:48.375Z,4.10
2022-08-28T23:33:23.794Z,3.90
2022-08-28T23:35:51.545Z,4.15
2022-08-28T23:38:18.320Z,4.18
2022-08-28T23:40:46.069Z,4.45
2022-08-28T23:43:12.658Z,3.88
2022-08-28T23:48:09.387Z,3.95
2022-08-28T23:50:39.724Z,3.65
2022-08-28T23:53:08.556Z,4.10
2022-08-28T23:55:36.711Z,4.10
2022-08-28T23:58:03.883Z,3.65
