createdAt,value
2017-03-23T00:00:55.725Z,78.7
2017-03-23T00:01:55.759Z,78.99
2017-03-23T00:02:56.332Z,78.8
2017-03-23T00:03:56.392Z,78.7
2017-03-23T00:04:56.387Z,78.89
2017-03-23T00:05:56.885Z,78.7
2017-03-23T00:06:57.576Z,78.61
2017-03-23T00:07:57.613Z,78.32
2017-03-23T00:08:57.636Z,78.42
2017-03-23T00:09:57.661Z,78.8
2017-03-23T00:10:57.617Z,78.51
2017-03-23T00:11:57.653Z,78.7
2017-03-23T00:12:58.145Z,78.99
2017-03-23T00:13:58.646Z,79.17
2017-03-23T00:14:59.172Z,78.99
2017-03-23T00:15:59.235Z,79.08
2017-03-23T00:16:59.249Z,79.27
2017-03-23T00:17:59.323Z,78.99
2017-03-23T00:18:59.327Z,79.17
2017-03-23T00:19:59.300Z,79.08
2017-03-23T00:20:59.325Z,79.74
2017-03-23T00:21:59.366Z,79.74
2017-03-23T00:22:59.896Z,79.84
2017-03-23T00:24:00.385Z,80.13
2017-03-23T00:25:00.404Z,80.03
2017-03-23T00:26:00.438Z,80.13
2017-03-23T00:27:01.018Z,80.03
2017-03-23T00:28:01.035Z,79.94
2017-03-23T00:29:01.061Z,79.94
2017-03-23T00:30:01.099Z,80.51
2017-03-23T00:31:01.071Z,80.13
2017-03-23T00:32:01.591Z,80.98
2017-03-23T00:33:02.115Z,80.6
2017-03-23T00:34:02.165Z,80.6
2017-03-23T00:35:02.692Z,80.6
2017-03-23T00:36:02.711Z,80.79
2017-03-23T00:37:02.753Z,80.69
2017-03-23T00:38:02.803Z,81.17
2017-03-23T00:39:02.824Z,80.88
2017-03-23T00:40:02.841Z,81.36
2017-03-23T00:41:02.816Z,81.55
2017-03-23T00:42:03.370Z,81.07
2017-03-23T00:43:03.368Z,81.07
2017-03-23T00:44:03.394Z,80.98
2017-03-23T00:45:03.417Z,80.98
2017-03-23T00:46:03.452Z,81.45
2017-03-23T00:47:04.083Z,81.36
2017-03-23T00:48:04.177Z,82.03
2017-03-23T00:49:04.223Z,82.69
2017-03-23T00:50:04.237Z,82.5
2017-03-23T00:51:04.185Z,82.59
2017-03-23T00:52:04.203Z,82.31
2017-03-23T00:53:04.698Z,81.74
2017-03-23T00:54:04.728Z,81.93
2017-03-23T00:55:05.249Z,81.74
2017-03-23T00:56:05.300Z,81.74
2017-03-23T00:57:05.360Z,81.93
2017-03-23T00:58:05.378Z,82.03
2017-03-23T00:59:05.410Z,82.4
2017-03-23T01:00:05.388Z,82.59
2017-03-23T01:01:05.398Z,82.78
2017-03-23T01:02:05.481Z,82.78
2017-03-23T01:03:05.544Z,82.59
2017-03-23T01:04:05.559Z,82.88
2017-03-23T01:05:05.542Z,83.16
2017-03-23T01:06:05.566Z,83.07
2017-03-23T01:07:05.566Z,83.16
2017-03-23T01:08:06.086Z,83.26
2017-03-23T01:09:06.117Z,83.36
2017-03-23T01:10:06.098Z,83.45
2017-03-23T01:11:06.128Z,83.36
2017-03-23T01:12:06.220Z,83.54
2017-03-23T01:13:06.250Z,83.73
2017-03-23T01:14:06.292Z,83.73
2017-03-23T01:15:06.321Z,84.11
2017-03-23T01:16:06.273Z,84.21
2017-03-23T01:17:06.297Z,84.3
2017-03-23T01:18:06.330Z,84.01
2017-03-23T01:19:06.382Z,84.21
2017-03-23T01:20:06.378Z,84.4
2017-03-23T01:21:06.410Z,84.78
2017-03-23T01:22:06.441Z,84.78
2017-03-23T01:23:06.547Z,84.68
2017-03-23T01:24:06.562Z,84.68
2017-03-23T01:25:06.587Z,84.97
2017-03-23T01:26:06.546Z,85.35
2017-03-23T01:27:06.574Z,84.87
2017-03-23T01:28:07.073Z,85.16
2017-03-23T01:29:07.603Z,85.44
2017-03-23T01:30:07.636Z,84.97
2017-03-23T01:31:08.142Z,85.16
2017-03-23T01:32:08.774Z,85.25
2017-03-23T01:33:08.805Z,85.63
2017-03-23T01:34:08.832Z,85.63
2017-03-23T01:35:08.822Z,85.44
2017-03-23T01:36:08.815Z,85.72
2017-03-23T01:37:08.848Z,85.44
2017-03-23T01:38:08.872Z,86.11
2017-03-23T01:39:08.927Z,85.91
2017-03-23T01:40:09.410Z,86.01
2017-03-23T01:41:09.441Z,85.91
2017-03-23T01:42:10.134Z,85.82
2017-03-23T01:43:10.188Z,85.91
2017-03-23T01:44:10.214Z,86.39
2017-03-23T01:45:10.244Z,86.11
2017-03-23T01:46:10.230Z,86.2
2017-03-23T01:47:10.714Z,86.11
2017-03-23T01:48:11.208Z,86.39
2017-03-23T01:49:11.709Z,86.58
2017-03-23T01:50:11.744Z,86.68
2017-03-23T01:51:12.245Z,86.68
2017-03-23T01:52:12.317Z,86.68
2017-03-23T01:53:12.351Z,86.49
2017-03-23T01:54:12.387Z,87.05
2017-03-23T01:55:12.554Z,86.77
2017-03-23T01:56:12.375Z,87.05
2017-03-23T01:57:12.907Z,87.15
2017-03-23T01:58:12.922Z,87.15
2017-03-23T01:59:12.983Z,87.24
2017-03-23T02:00:12.983Z,87.05
2017-03-23T02:01:13.646Z,87.53
2017-03-23T02:02:13.697Z,87.24
2017-03-23T02:03:13.705Z,86.87
2017-03-23T02:04:13.705Z,86.87
2017-03-23T02:05:14.003Z,86.96
2017-03-23T02:06:13.723Z,86.87
2017-03-23T02:07:13.780Z,86.87
2017-03-23T02:08:13.775Z,87.05
2017-03-23T02:09:14.315Z,87.34
2017-03-23T02:11:14.431Z,87.43
2017-03-23T02:12:14.455Z,87.24
2017-03-23T02:13:14.477Z,87.53
2017-03-23T02:15:20.216Z,87.43
2017-03-23T02:40:45.644Z,89.14
2017-03-23T02:41:44.248Z,89.05
2017-03-23T02:42:43.607Z,89.14
2017-03-23T02:43:44.045Z,88.76
2017-03-23T02:44:44.526Z,89.14
2017-03-23T02:45:45.012Z,89.05
2017-03-23T02:46:45.477Z,89.33
2017-03-23T02:47:45.917Z,89.33
2017-03-23T02:48:46.413Z,89.14
2017-03-23T02:49:46.872Z,88.67
2017-03-23T02:51:09.167Z,89.33
2017-03-23T02:51:50.026Z,89.24
2017-03-23T02:52:49.858Z,89.24
2017-03-23T02:53:50.181Z,89.53
2017-03-23T02:55:55.722Z,89.62
2017-03-23T02:56:56.142Z,89.53
2017-03-23T02:57:56.544Z,89.72
2017-03-23T02:58:56.940Z,90
2017-03-23T02:59:57.330Z,89.81
2017-03-23T03:00:57.726Z,89.81
2017-03-23T03:01:58.306Z,89.81
2017-03-23T03:02:58.327Z,90.09
2017-03-23T03:03:58.287Z,90.28
2017-03-23T03:04:58.679Z,90.28
2017-03-23T03:05:59.074Z,90.47
2017-03-23T03:06:59.444Z,90.57
2017-03-23T03:08:41.604Z,90.47
2017-03-23T03:09:22.539Z,90.66
2017-03-23T03:10:22.339Z,90.66
2017-03-23T03:23:59.217Z,91.52
2017-03-23T03:24:58.652Z,91.24
2017-03-23T03:25:58.674Z,91.24
2017-03-23T03:26:59.067Z,91.14
2017-03-23T03:27:59.441Z,91.33
2017-03-23T03:28:59.840Z,91.42
2017-03-23T03:30:00.217Z,91.52
2017-03-23T03:31:00.590Z,91.8
2017-03-23T03:32:00.973Z,91.52
2017-03-23T03:33:01.366Z,91.52
2017-03-23T03:34:01.756Z,92.18
2017-03-23T03:35:02.159Z,92.09
2017-03-23T03:36:02.179Z,91.99
2017-03-23T03:37:02.577Z,92.18
2017-03-23T03:38:03.164Z,92.47
2017-03-23T03:39:03.555Z,92.18
2017-03-23T03:40:03.942Z,92.56
2017-03-23T03:41:03.968Z,92.47
2017-03-23T03:42:04.364Z,92.09
2017-03-23T03:43:04.763Z,92.28
2017-03-23T03:44:05.165Z,92.18
2017-03-23T03:45:05.554Z,92.28
2017-03-23T03:46:06.051Z,92.37
2017-03-23T03:47:06.454Z,92.37
2017-03-23T03:48:06.842Z,92.47
2017-03-23T03:49:07.239Z,92.94
2017-03-23T03:50:07.627Z,92.75
2017-03-23T03:51:07.639Z,92.75
2017-03-23T03:52:08.036Z,92.85
2017-03-23T03:53:08.437Z,92.66
2017-03-23T03:54:08.831Z,92.85
2017-03-23T03:55:09.232Z,92.85
2017-03-23T03:56:09.242Z,92.85
2017-03-23T03:57:09.648Z,92.85
2017-03-23T03:58:10.040Z,93.32
2017-03-23T03:59:10.431Z,93.51
2017-03-23T04:00:10.832Z,93.41
2017-03-23T04:01:11.326Z,93.23
2017-03-23T04:02:11.707Z,93.41
2017-03-23T04:03:12.118Z,93.99
2017-03-23T04:04:12.523Z,93.6
2017-03-23T04:05:12.937Z,93.6
2017-03-23T04:06:12.944Z,93.89
2017-03-23T04:07:13.344Z,93.6
2017-03-23T04:08:13.728Z,93.7
2017-03-23T04:09:14.129Z,93.99
2017-03-23T04:10:14.517Z,93.99
2017-03-23T04:11:14.529Z,93.99
2017-03-23T04:12:14.927Z,94.37
2017-03-23T04:13:15.328Z,94.37
2017-03-23T04:14:15.717Z,94.65
2017-03-23T04:15:16.111Z,94.18
2017-03-23T04:16:16.121Z,94.37
2017-03-23T04:17:16.513Z,94.74
2017-03-23T04:18:16.912Z,95.03
2017-03-23T04:19:17.314Z,94.74
2017-03-23T04:20:17.704Z,94.93
2017-03-23T04:21:17.715Z,94.84
2017-03-23T04:22:18.100Z,94.56
2017-03-23T04:23:18.496Z,95.03
2017-03-23T04:24:18.898Z,94.74
2017-03-23T04:25:19.302Z,95.03
2017-03-23T04:26:19.315Z,95.03
2017-03-23T04:27:19.715Z,95.22
2017-03-23T04:28:20.105Z,95.31
2017-03-23T04:29:20.502Z,95.12
2017-03-23T04:30:20.901Z,95.41
2017-03-23T04:31:20.919Z,95.22
2017-03-23T04:32:21.327Z,95.6
2017-03-23T04:33:21.717Z,95.6
2017-03-23T04:34:22.113Z,95.98
2017-03-23T04:35:22.520Z,95.79
2017-03-23T04:36:22.532Z,95.31
2017-03-23T04:37:22.915Z,95.7
2017-03-23T04:38:23.319Z,95.41
2017-03-23T04:39:23.722Z,95.7
2017-03-23T04:40:24.127Z,95.7
2017-03-23T04:41:24.527Z,95.7
2017-03-23T04:42:24.925Z,95.51
2017-03-23T04:43:25.323Z,95.7
2017-03-23T04:44:25.724Z,95.51
2017-03-23T04:45:26.126Z,95.79
2017-03-23T04:46:26.529Z,95.31
2017-03-23T04:47:26.922Z,95.6
2017-03-23T04:48:27.322Z,95.79
2017-03-23T04:49:27.723Z,95.7
2017-03-23T04:50:28.098Z,95.51
2017-03-23T04:51:28.479Z,95.79
2017-03-23T04:52:28.872Z,95.89
2017-03-23T04:53:29.251Z,95.98
2017-03-23T04:54:29.658Z,95.98
2017-03-23T04:55:30.076Z,95.89
2017-03-23T04:56:30.476Z,95.89
2017-03-23T04:57:30.880Z,95.79
2017-03-23T04:58:31.286Z,95.7
2017-03-23T04:59:31.676Z,95.79
2017-03-23T05:00:32.104Z,95.41
2017-03-23T05:01:32.572Z,95.6
2017-03-23T05:02:33.033Z,95.6
2017-03-23T05:03:33.484Z,95.6
2017-03-23T05:04:33.954Z,95.41
2017-03-23T05:05:34.414Z,95.6
2017-03-23T05:06:34.419Z,95.6
2017-03-23T05:07:34.894Z,95.41
2017-03-23T05:08:35.357Z,95.6
2017-03-23T05:09:35.827Z,95.6
2017-03-23T05:10:36.272Z,95.7
2017-03-23T05:11:36.745Z,95.51
2017-03-23T05:12:37.199Z,95.41
2017-03-23T05:13:37.668Z,95.98
2017-03-23T05:14:38.136Z,95.22
2017-03-23T05:15:38.605Z,95.98
2017-03-23T05:16:38.608Z,95.89
2017-03-23T05:17:39.053Z,95.7
2017-03-23T05:18:39.509Z,95.6
2017-03-23T05:19:39.981Z,95.31
2017-03-23T05:20:40.409Z,95.31
2017-03-23T05:21:40.879Z,95.31
2017-03-23T05:22:41.338Z,95.51
2017-03-23T05:23:41.795Z,94.84
2017-03-23T05:24:42.269Z,95.22
2017-03-23T05:25:42.725Z,94.84
2017-03-23T05:26:43.205Z,94.65
2017-03-23T05:27:43.683Z,94.74
2017-03-23T05:28:44.135Z,94.93
2017-03-23T05:29:44.601Z,94.84
2017-03-23T05:30:45.073Z,94.74
2017-03-23T05:31:45.558Z,94.37
2017-03-23T05:32:45.993Z,94.46
2017-03-23T05:33:46.475Z,94.27
2017-03-23T05:34:46.954Z,94.27
2017-03-23T05:35:47.430Z,94.18
2017-03-23T05:36:47.456Z,94.08
2017-03-23T05:37:47.909Z,94.08
2017-03-23T05:38:48.366Z,94.18
2017-03-23T05:39:48.826Z,94.37
2017-03-23T05:40:49.285Z,94.08
2017-03-23T05:41:49.765Z,94.08
2017-03-23T05:42:50.295Z,93.51
2017-03-23T05:43:50.750Z,93.7
2017-03-23T05:44:51.204Z,93.7
2017-03-23T05:45:51.685Z,93.8
2017-03-23T05:46:51.703Z,93.41
2017-03-23T05:47:52.167Z,93.32
2017-03-23T05:48:52.616Z,93.04
2017-03-23T05:49:53.083Z,92.94
2017-03-23T05:50:53.569Z,92.85
2017-03-23T05:51:54.004Z,92.85
2017-03-23T05:52:54.459Z,92.94
2017-03-23T05:53:54.906Z,92.85
2017-03-23T05:54:55.354Z,92.56
2017-03-23T05:55:55.806Z,93.04
2017-03-23T05:56:56.235Z,92.47
2017-03-23T05:57:56.703Z,92.28
2017-03-23T05:58:57.154Z,92.47
2017-03-23T05:59:57.634Z,91.99
2017-03-23T06:00:58.096Z,92.37
2017-03-23T06:01:58.556Z,92.18
2017-03-23T06:02:59.007Z,92.85
2017-03-23T06:03:59.454Z,92.47
2017-03-23T06:04:59.930Z,92.47
2017-03-23T06:06:00.387Z,92.85
2017-03-23T06:07:00.402Z,93.23
2017-03-23T06:08:00.857Z,93.7
2017-03-23T06:09:01.295Z,93.8
2017-03-23T06:10:01.769Z,93.8
2017-03-23T06:11:02.253Z,93.89
2017-03-23T06:12:02.267Z,93.51
2017-03-23T06:13:02.716Z,94.46
2017-03-23T06:14:03.185Z,94.74
2017-03-23T06:15:03.652Z,95.12
2017-03-23T06:16:04.120Z,94.93
2017-03-23T06:17:04.592Z,95.03
2017-03-23T06:18:05.032Z,95.89
2017-03-23T06:19:05.487Z,95.7
2017-03-23T06:20:05.959Z,96.08
2017-03-23T06:21:06.418Z,96.08
2017-03-23T06:22:06.431Z,95.98
2017-03-23T06:23:06.875Z,97.41
2017-03-23T06:24:07.355Z,97.22
2017-03-23T06:25:07.805Z,97.97
2017-03-23T06:26:08.277Z,99.63
2017-03-23T06:27:08.295Z,99.06
2017-03-23T06:28:08.757Z,99.44
2017-03-23T06:29:09.211Z,99.82
2017-03-23T06:30:09.675Z,99.99
2017-03-23T06:31:10.137Z,99.99
2017-03-23T06:32:10.578Z,99.99
2017-03-23T06:33:11.022Z,99.99
2017-03-23T06:34:11.481Z,99.99
2017-03-23T06:35:11.937Z,99.99
2017-03-23T06:36:12.400Z,99.99
2017-03-23T06:37:12.416Z,99.99
2017-03-23T06:38:12.886Z,99.99
2017-03-23T06:39:13.368Z,99.99
2017-03-23T06:40:13.839Z,99.99
2017-03-23T06:41:14.287Z,99.99
2017-03-23T06:42:14.321Z,99.99
2017-03-23T06:43:14.749Z,99.99
2017-03-23T06:44:15.218Z,99.99
2017-03-23T06:45:15.695Z,99.99
2017-03-23T06:46:16.148Z,99.99
2017-03-23T06:47:16.165Z,99.99
2017-03-23T06:48:16.615Z,99.99
2017-03-23T06:49:17.067Z,99.99
2017-03-23T06:50:17.523Z,99.99
2017-03-23T06:51:17.999Z,99.99
2017-03-23T06:52:18.431Z,99.99
2017-03-23T06:53:18.885Z,99.99
2017-03-23T06:54:19.347Z,99.99
2017-03-23T06:55:19.810Z,99.99
2017-03-23T06:56:20.256Z,99.99
2017-03-23T06:57:20.272Z,99.99
2017-03-23T06:58:20.742Z,99.99
2017-03-23T06:59:21.168Z,99.99
2017-03-23T07:00:21.624Z,99.99
2017-03-23T07:01:22.077Z,99.99
2017-03-23T07:02:22.559Z,99.99
2017-03-23T07:03:23.002Z,99.99
2017-03-23T07:04:23.464Z,99.99
2017-03-23T07:05:23.958Z,99.99
2017-03-23T07:06:24.427Z,99.99
2017-03-23T07:07:24.445Z,99.99
2017-03-23T07:08:24.902Z,99.99
2017-03-23T07:09:25.346Z,99.99
2017-03-23T07:10:25.819Z,99.99
2017-03-23T07:11:26.277Z,99.99
2017-03-23T07:12:27.251Z,99.99
2017-03-23T07:13:27.288Z,99.99
2017-03-23T07:14:27.288Z,99.99
2017-03-23T07:15:27.340Z,99.99
2017-03-23T07:16:27.344Z,99.99
2017-03-23T07:17:27.395Z,99.99
2017-03-23T07:18:27.413Z,99.99
2017-03-23T07:19:27.426Z,99.99
2017-03-23T07:20:27.466Z,99.99
2017-03-23T07:21:27.481Z,99.99
2017-03-23T07:22:27.525Z,99.99
2017-03-23T07:23:27.550Z,99.99
2017-03-23T07:24:27.583Z,99.99
2017-03-23T07:25:27.590Z,99.99
2017-03-23T07:26:27.631Z,99.99
2017-03-23T07:27:27.667Z,99.99
2017-03-23T07:28:27.693Z,99.99
2017-03-23T07:29:27.718Z,99.99
2017-03-23T07:30:27.743Z,99.99
2017-03-23T07:31:27.777Z,99.99
2017-03-23T07:32:27.781Z,99.99
2017-03-23T07:33:27.834Z,99.99
2017-03-23T07:34:27.858Z,99.99
2017-03-23T07:35:27.887Z,99.99
2017-03-23T07:36:27.912Z,99.99
2017-03-23T07:37:27.937Z,99.99
2017-03-23T07:38:27.973Z,99.99
2017-03-23T07:39:27.989Z,99.99
2017-03-23T07:40:28.021Z,99.99
2017-03-23T07:41:28.042Z,99.99
2017-03-23T07:42:28.083Z,99.99
2017-03-23T07:43:28.104Z,99.99
2017-03-23T07:44:28.127Z,99.99
2017-03-23T07:45:28.157Z,99.99
2017-03-23T07:46:28.190Z,99.99
2017-03-23T07:47:28.213Z,99.99
2017-03-23T07:48:28.241Z,99.99
2017-03-23T07:49:28.260Z,99.99
2017-03-23T07:50:28.294Z,99.99
2017-03-23T07:51:28.323Z,99.99
2017-03-23T07:52:28.349Z,99.99
2017-03-23T07:53:28.390Z,99.99
2017-03-23T07:54:28.396Z,99.99
2017-03-23T07:55:28.436Z,99.99
2017-03-23T07:56:28.460Z,99.99
2017-03-23T07:57:28.593Z,99.99
2017-03-23T07:58:28.521Z,99.99
2017-03-23T07:59:28.549Z,99.99
2017-03-23T08:00:28.577Z,99.99
2017-03-23T08:01:28.577Z,99.99
2017-03-23T08:02:28.730Z,99.99
2017-03-23T08:03:28.642Z,99.99
2017-03-23T08:04:28.693Z,99.99
2017-03-23T08:05:28.693Z,99.99
2017-03-23T08:06:28.718Z,99.99
2017-03-23T08:07:28.768Z,99.99
2017-03-23T08:08:28.794Z,99.99
2017-03-23T08:09:28.829Z,99.99
2017-03-23T08:10:28.850Z,99.99
2017-03-23T08:11:28.862Z,99.99
2017-03-23T08:12:28.892Z,99.99
2017-03-23T08:13:28.930Z,99.99
2017-03-23T08:14:28.956Z,99.99
2017-03-23T08:15:28.988Z,99.99
2017-03-23T08:16:29.019Z,99.99
2017-03-23T08:17:29.046Z,99.99
2017-03-23T08:18:29.067Z,99.99
2017-03-23T08:19:29.101Z,99.99
2017-03-23T08:20:29.126Z,99.99
2017-03-23T08:21:29.159Z,99.99
2017-03-23T08:22:29.216Z,99.99
2017-03-23T08:23:29.210Z,99.99
2017-03-23T08:24:29.246Z,99.99
2017-03-23T08:25:29.261Z,99.99
2017-03-23T08:26:29.278Z,99.99
2017-03-23T08:27:29.329Z,99.99
2017-03-23T08:28:29.358Z,99.99
2017-03-23T08:29:29.385Z,99.99
2017-03-23T08:30:29.396Z,99.99
2017-03-23T08:31:29.434Z,99.99
2017-03-23T08:32:29.464Z,99.99
2017-03-23T08:33:29.492Z,99.99
2017-03-23T08:34:29.519Z,99.99
2017-03-23T08:35:29.541Z,99.99
2017-03-23T08:36:29.574Z,99.99
2017-03-23T08:37:29.594Z,99.99
2017-03-23T08:38:29.629Z,99.99
2017-03-23T08:39:29.658Z,99.99
2017-03-23T08:40:29.686Z,99.99
2017-03-23T08:41:29.695Z,99.99
2017-03-23T08:42:29.747Z,99.99
2017-03-23T08:43:29.781Z,99.99
2017-03-23T08:44:29.779Z,99.99
2017-03-23T08:45:29.826Z,99.99
2017-03-23T08:46:29.861Z,99.99
2017-03-23T08:47:29.890Z,99.99
2017-03-23T08:48:29.998Z,99.99
2017-03-23T08:49:29.939Z,99.99
2017-03-23T08:50:29.970Z,99.99
2017-03-23T08:51:29.997Z,99.99
2017-03-23T08:52:30.025Z,99.99
2017-03-23T08:53:30.157Z,99.99
2017-03-23T08:54:30.087Z,99.99
2017-03-23T08:55:30.090Z,99.99
2017-03-23T08:56:30.145Z,99.99
2017-03-23T08:57:30.169Z,99.99
2017-03-23T08:58:30.191Z,99.99
2017-03-23T08:59:30.234Z,99.99
2017-03-23T09:00:30.261Z,99.99
2017-03-23T09:01:30.291Z,99.99
2017-03-23T09:02:30.320Z,99.99
2017-03-23T09:03:30.340Z,99.99
2017-03-23T09:04:30.379Z,99.99
2017-03-23T09:05:30.451Z,99.99
2017-03-23T09:06:30.430Z,99.99
2017-03-23T09:07:30.452Z,99.99
2017-03-23T09:08:30.493Z,99.99
2017-03-23T09:09:30.506Z,99.99
2017-03-23T09:10:30.553Z,99.99
2017-03-23T09:11:30.572Z,99.99
2017-03-23T09:12:30.579Z,99.99
2017-03-23T09:13:30.628Z,99.99
2017-03-23T09:14:30.661Z,99.99
2017-03-23T09:15:30.693Z,99.99
2017-03-23T09:16:30.707Z,99.99
2017-03-23T09:17:30.746Z,99.99
2017-03-23T09:18:30.769Z,99.99
2017-03-23T09:19:30.804Z,99.99
2017-03-23T09:20:30.829Z,99.99
2017-03-23T09:21:30.853Z,99.99
2017-03-23T09:22:30.894Z,99.99
2017-03-23T09:23:30.904Z,99.99
2017-03-23T09:24:30.945Z,99.99
2017-03-23T09:25:30.979Z,99.99
2017-03-23T09:26:31.001Z,99.99
2017-03-23T09:27:30.994Z,99.99
2017-03-23T09:28:31.066Z,99.99
2017-03-23T09:29:31.079Z,99.99
2017-03-23T09:30:31.122Z,99.99
2017-03-23T09:31:31.153Z,99.99
2017-03-23T09:32:31.160Z,99.99
2017-03-23T09:33:31.190Z,99.99
2017-03-23T09:34:31.240Z,99.99
2017-03-23T09:35:31.262Z,99.99
2017-03-23T09:36:31.296Z,99.99
2017-03-23T09:37:31.326Z,99.99
2017-03-23T09:38:31.358Z,99.99
2017-03-23T09:39:31.481Z,99.99
2017-03-23T09:40:31.402Z,99.99
2017-03-23T09:41:31.439Z,99.99
2017-03-23T09:42:31.474Z,99.99
2017-03-23T09:43:31.500Z,99.99
2017-03-23T09:44:31.778Z,99.99
2017-03-23T09:45:31.557Z,99.99
2017-03-23T09:46:31.584Z,99.99
2017-03-23T09:47:31.591Z,99.99
2017-03-23T09:48:31.648Z,99.99
2017-03-23T09:49:31.661Z,99.99
2017-03-23T09:50:31.700Z,99.99
2017-03-23T09:51:31.731Z,99.99
2017-03-23T09:52:31.762Z,99.99
2017-03-23T09:53:31.780Z,99.99
2017-03-23T09:54:31.808Z,99.99
2017-03-23T09:55:31.839Z,99.99
2017-03-23T09:56:31.880Z,99.99
2017-03-23T09:57:31.902Z,99.99
2017-03-23T09:58:31.928Z,99.99
2017-03-23T09:59:31.952Z,99.99
2017-03-23T10:00:31.970Z,99.99
2017-03-23T10:01:32.006Z,99.99
2017-03-23T10:02:32.044Z,99.99
2017-03-23T10:03:32.073Z,99.99
2017-03-23T10:04:32.107Z,99.99
2017-03-23T10:05:32.136Z,99.99
2017-03-23T10:06:32.159Z,99.99
2017-03-23T10:07:32.192Z,99.99
2017-03-23T10:08:32.206Z,99.99
2017-03-23T10:09:32.246Z,99.99
2017-03-23T10:10:32.278Z,99.99
2017-03-23T10:11:32.304Z,99.99
2017-03-23T10:12:32.336Z,99.99
2017-03-23T10:13:32.342Z,99.99
2017-03-23T10:14:32.388Z,99.99
2017-03-23T10:15:32.407Z,99.99
2017-03-23T10:16:32.443Z,99.99
2017-03-23T10:17:32.477Z,99.99
2017-03-23T10:18:32.506Z,99.99
2017-03-23T10:19:32.539Z,99.99
2017-03-23T10:20:32.562Z,99.99
2017-03-23T10:21:32.592Z,99.99
2017-03-23T10:22:32.602Z,99.99
2017-03-23T10:23:32.648Z,99.99
2017-03-23T10:24:32.682Z,99.99
2017-03-23T10:25:33.073Z,99.99
2017-03-23T10:26:32.752Z,99.99
2017-03-23T10:27:32.770Z,99.99
2017-03-23T10:28:32.801Z,99.99
2017-03-23T10:29:32.830Z,99.99
2017-03-23T10:30:32.959Z,99.99
2017-03-23T10:31:32.886Z,99.99
2017-03-23T10:32:32.905Z,99.99
2017-03-23T10:33:32.944Z,99.99
2017-03-23T10:34:32.972Z,99.99
2017-03-23T10:35:33.002Z,99.99
2017-03-23T10:36:33.042Z,99.99
2017-03-23T10:37:33.068Z,99.99
2017-03-23T10:38:33.092Z,99.99
2017-03-23T10:39:33.187Z,99.99
2017-03-23T10:40:33.159Z,99.99
2017-03-23T10:41:33.158Z,99.99
2017-03-23T10:42:33.209Z,99.99
2017-03-23T10:43:33.241Z,99.99
2017-03-23T10:44:33.266Z,99.99
2017-03-23T10:45:33.299Z,99.99
2017-03-23T10:46:33.323Z,99.99
2017-03-23T10:47:33.353Z,99.99
2017-03-23T10:48:33.370Z,99.99
2017-03-23T10:49:33.415Z,99.99
2017-03-23T10:50:33.446Z,99.99
2017-03-23T10:51:33.472Z,99.99
2017-03-23T10:52:33.504Z,99.99
2017-03-23T10:53:33.515Z,99.99
2017-03-23T10:54:33.563Z,99.99
2017-03-23T10:55:33.591Z,99.99
2017-03-23T10:56:33.615Z,99.99
2017-03-23T10:57:33.654Z,99.99
2017-03-23T10:58:33.696Z,99.99
2017-03-23T10:59:33.711Z,99.99
2017-03-23T11:00:33.725Z,99.99
2017-03-23T11:01:33.765Z,99.99
2017-03-23T11:02:33.796Z,99.99
2017-03-23T11:03:33.824Z,99.99
2017-03-23T11:04:33.858Z,99.99
2017-03-23T11:05:34.097Z,99.99
2017-03-23T11:06:33.920Z,99.99
2017-03-23T11:07:33.925Z,99.99
2017-03-23T11:08:33.974Z,99.99
2017-03-23T11:09:34.003Z,99.99
2017-03-23T11:10:34.034Z,99.99
2017-03-23T11:11:34.078Z,99.99
2017-03-23T11:12:34.096Z,99.99
2017-03-23T11:13:34.122Z,99.99
2017-03-23T11:14:34.234Z,99.99
2017-03-23T11:15:34.182Z,99.99
2017-03-23T11:16:34.205Z,99.99
2017-03-23T11:17:34.234Z,99.99
2017-03-23T11:18:34.270Z,99.99
2017-03-23T11:19:34.545Z,99.99
2017-03-23T11:20:34.331Z,99.99
2017-03-23T11:21:34.357Z,99.99
2017-03-23T11:22:34.389Z,99.99
2017-03-23T11:23:34.407Z,99.99
2017-03-23T11:24:34.429Z,99.99
2017-03-23T11:25:34.474Z,99.99
2017-03-23T11:26:34.505Z,99.99
2017-03-23T11:27:34.533Z,99.99
2017-03-23T11:28:34.563Z,99.99
2017-03-23T11:29:34.593Z,99.99
2017-03-23T11:30:34.629Z,99.99
2017-03-23T11:31:34.655Z,99.99
2017-03-23T11:32:34.660Z,99.99
2017-03-23T11:33:34.709Z,99.99
2017-03-23T11:34:34.739Z,99.99
2017-03-23T11:35:34.770Z,99.99
2017-03-23T11:36:34.802Z,99.99
2017-03-23T11:37:34.827Z,99.99
2017-03-23T11:38:34.860Z,99.99
2017-03-23T11:39:34.885Z,99.99
2017-03-23T11:40:34.922Z,99.99
2017-03-23T11:41:34.933Z,99.99
2017-03-23T11:42:34.989Z,99.99
2017-03-23T11:43:35.002Z,99.99
2017-03-23T11:44:35.039Z,99.99
2017-03-23T11:45:35.065Z,99.99
2017-03-23T11:46:35.099Z,99.99
2017-03-23T11:47:35.126Z,99.99
2017-03-23T11:48:35.154Z,99.99
2017-03-23T11:49:35.186Z,99.99
2017-03-23T11:50:35.193Z,99.99
2017-03-23T11:51:35.238Z,99.99
2017-03-23T11:52:35.264Z,99.99
2017-03-23T11:53:35.355Z,99.99
2017-03-23T11:54:35.328Z,99.99
2017-03-23T11:55:35.355Z,99.99
2017-03-23T11:56:35.368Z,99.99
2017-03-23T11:57:35.422Z,99.99
2017-03-23T11:58:35.439Z,99.99
2017-03-23T11:59:35.469Z,99.99
2017-03-23T12:00:35.506Z,99.99
2017-03-23T12:01:35.539Z,99.99
2017-03-23T12:02:35.559Z,99.99
2017-03-23T12:03:35.598Z,99.99
2017-03-23T12:04:35.622Z,99.99
2017-03-23T12:05:35.657Z,99.99
2017-03-23T12:06:35.675Z,99.99
2017-03-23T12:07:35.709Z,99.99
2017-03-23T12:08:35.733Z,99.99
2017-03-23T12:09:35.765Z,99.99
2017-03-23T12:10:35.879Z,99.99
2017-03-23T12:11:35.826Z,99.99
2017-03-23T12:12:35.851Z,99.99
2017-03-23T12:13:35.858Z,99.99
2017-03-23T12:14:35.924Z,99.99
2017-03-23T12:15:35.925Z,99.99
2017-03-23T12:16:35.973Z,99.99
2017-03-23T12:17:35.994Z,99.99
2017-03-23T12:18:36.032Z,99.99
2017-03-23T12:19:36.059Z,99.99
2017-03-23T12:20:36.086Z,99.99
2017-03-23T12:21:36.120Z,99.99
2017-03-23T12:22:36.126Z,99.99
2017-03-23T12:23:36.173Z,99.99
2017-03-23T12:24:36.203Z,99.99
2017-03-23T12:25:36.236Z,99.99
2017-03-23T12:26:36.263Z,99.99
2017-03-23T12:27:36.299Z,99.99
2017-03-23T12:28:36.327Z,99.99
2017-03-23T12:29:36.360Z,99.99
2017-03-23T12:30:36.389Z,99.99
2017-03-23T12:31:36.409Z,99.99
2017-03-23T12:32:36.449Z,99.99
2017-03-23T12:33:36.470Z,99.99
2017-03-23T12:34:36.512Z,99.99
2017-03-23T12:35:36.531Z,99.99
2017-03-23T12:36:36.575Z,99.99
2017-03-23T12:37:36.593Z,99.99
2017-03-23T12:38:36.627Z,99.99
2017-03-23T12:39:36.653Z,99.99
2017-03-23T12:40:36.684Z,99.99
2017-03-23T12:41:36.717Z,99.99
2017-03-23T12:42:36.732Z,99.99
2017-03-23T12:43:36.774Z,99.99
2017-03-23T12:44:36.807Z,99.69
2017-03-23T12:45:36.838Z,99.99
2017-03-23T12:46:36.859Z,99.99
2017-03-23T12:47:36.892Z,99.99
2017-03-23T12:48:36.933Z,99.99
2017-03-23T12:49:36.956Z,99.99
2017-03-23T12:50:36.966Z,99.99
2017-03-23T12:51:37.025Z,99.99
2017-03-23T12:52:37.019Z,99.99
2017-03-23T12:53:37.077Z,99.99
2017-03-23T12:54:37.105Z,99.99
2017-03-23T12:55:37.118Z,99.99
2017-03-23T12:56:37.322Z,99.99
2017-03-23T12:57:37.194Z,99.99
2017-03-23T12:58:37.227Z,98.83
2017-03-23T12:59:37.255Z,98.74
2017-03-23T13:00:37.285Z,98.46
2017-03-23T13:01:37.476Z,98.36
2017-03-23T13:02:37.336Z,99.02
2017-03-23T13:03:37.366Z,97.69
2017-03-23T13:04:37.413Z,98.08
2017-03-23T13:05:37.425Z,98.08
2017-03-23T13:06:37.472Z,97.69
2017-03-23T13:07:37.505Z,97.31
2017-03-23T13:08:37.535Z,97.41
2017-03-23T13:09:37.562Z,97.13
2017-03-23T13:10:37.582Z,96.94
2017-03-23T13:11:37.624Z,96.65
2017-03-23T13:12:37.640Z,96.6
2017-03-23T13:13:37.681Z,96.69
2017-03-23T13:14:37.708Z,96.94
2017-03-23T13:15:37.718Z,96.08
2017-03-23T13:16:37.776Z,95.98
2017-03-23T13:17:37.801Z,97.22
2017-03-23T13:18:37.836Z,97.98
2017-03-23T13:19:37.864Z,97.22
2017-03-23T13:20:37.892Z,96.65
2017-03-23T13:21:37.922Z,95.79
2017-03-23T13:22:37.952Z,95.32
2017-03-23T13:23:37.979Z,94.89
2017-03-23T13:24:38.015Z,94.79
2017-03-23T13:25:38.025Z,94.51
2017-03-23T13:26:38.070Z,94.03
2017-03-23T13:27:38.120Z,93.46
2017-03-23T13:28:38.131Z,94.03
2017-03-23T13:29:38.165Z,92.51
2017-03-23T13:30:38.197Z,92.79
2017-03-23T13:31:38.228Z,92.6
2017-03-23T13:32:38.243Z,92.41
2017-03-23T13:33:38.285Z,92.41
2017-03-23T13:34:38.313Z,91.56
2017-03-23T13:35:38.373Z,91.27
2017-03-23T13:36:38.387Z,91.46
2017-03-23T13:37:38.394Z,91.84