createdAt,value
2023-02-22T00:02:11.091Z,96885.03
2023-02-22T00:04:39.701Z,96887.72
2023-02-22T00:07:08.905Z,96881.56
2023-02-22T00:09:37.751Z,96885.44
2023-02-22T00:12:04.417Z,96885.03
2023-02-22T00:14:30.954Z,96879.28
2023-02-22T00:16:59.783Z,96883.13
2023-02-22T00:19:31.428Z,96877.75
2023-02-22T00:21:58.234Z,96876.22
2023-02-22T00:24:25.191Z,96878.13
2023-02-22T00:26:55.944Z,96876.19
2023-02-22T00:29:26.376Z,96863.19
2023-02-22T00:31:55.769Z,96873.53
2023-02-22T00:34:24.151Z,96865.81
2023-02-22T00:36:53.461Z,96864.53
2023-02-22T00:39:20.267Z,96869.00
2023-02-22T00:41:46.879Z,96872.09
2023-02-22T00:44:15.996Z,96870.59
2023-02-22T00:46:42.623Z,96864.03
2023-02-22T00:49:09.191Z,96866.72
2023-02-22T00:51:38.090Z,96875.50
2023-02-22T00:54:06.982Z,96874.34
2023-02-22T00:56:37.476Z,96872.06
2023-02-22T00:59:08.818Z,96862.56
2023-02-22T01:01:37.726Z,96864.09
2023-02-22T01:04:06.877Z,96861.34
2023-02-22T01:06:34.187Z,96859.00
2023-02-22T01:09:03.884Z,96860.91
2023-02-22T01:11:30.753Z,96868.94
2023-02-22T01:13:57.941Z,96855.84
2023-02-22T01:16:24.534Z,96856.19
2023-02-22T01:18:53.518Z,96851.25
2023-02-22T01:21:20.155Z,96858.16
2023-02-22T01:23:47.277Z,96856.16
2023-02-22T01:26:18.650Z,96856.59
2023-02-22T01:28:49.760Z,96854.28
2023-02-22T01:31:16.701Z,96863.84
2023-02-22T01:33:44.673Z,96856.16
2023-02-22T01:36:13.701Z,96856.53
2023-02-22T01:38:40.244Z,96855.75
2023-02-22T01:41:11.268Z,96854.91
2023-02-22T01:43:40.670Z,96863.34
2023-02-22T01:46:23.642Z,96855.31
2023-02-22T01:49:09.813Z,96858.34
2023-02-22T01:51:44.915Z,96859.50
2023-02-22T01:54:25.339Z,96859.13
2023-02-22T01:57:06.994Z,96849.91
2023-02-22T01:59:38.591Z,96843.81
2023-02-22T02:02:07.858Z,96843.81
2023-02-22T02:04:37.834Z,96837.63
2023-02-22T02:07:08.827Z,96840.34
2023-02-22T02:09:57.577Z,96836.53
2023-02-22T02:12:29.507Z,96824.66
2023-02-22T02:15:34.063Z,96821.56
2023-02-22T02:18:06.755Z,96824.19
2023-02-22T02:20:48.279Z,96817.72
2023-02-22T02:23:37.856Z,96819.47
2023-02-22T02:26:21.516Z,96829.31
2023-02-22T02:29:06.913Z,96826.66
2023-02-22T02:31:54.614Z,96817.44
2023-02-22T02:34:21.938Z,96823.09
2023-02-22T02:36:51.765Z,96819.69
2023-02-22T02:39:24.336Z,96813.94
2023-02-22T02:41:53.455Z,96815.13
2023-02-22T02:44:43.677Z,96804.72
2023-02-22T02:47:24.599Z,96811.66
2023-02-22T02:50:24.725Z,96809.28
2023-02-22T02:52:55.544Z,96808.56
2023-02-22T02:55:24.549Z,96801.72
2023-02-22T02:57:51.071Z,96806.25
2023-02-22T03:00:39.270Z,96801.31
2023-02-22T03:03:24.565Z,96805.91
2023-02-22T03:06:14.201Z,96790.25
2023-02-22T03:08:43.365Z,96796.31
2023-02-22T03:11:18.626Z,96790.00
2023-02-22T03:13:51.999Z,96791.94
2023-02-22T03:16:42.080Z,96796.50
2023-02-22T03:19:29.823Z,96795.41
2023-02-22T03:22:19.102Z,96802.97
2023-02-22T03:24:55.953Z,96798.41
2023-02-22T03:27:34.726Z,96799.16
2023-02-22T03:30:09.001Z,96793.84
2023-02-22T03:32:39.626Z,96796.53
2023-02-22T03:35:13.917Z,96790.44
2023-02-22T03:37:51.324Z,96789.63
2023-02-22T03:40:26.625Z,96790.38
2023-02-22T03:43:08.051Z,96790.44
2023-02-22T03:45:36.826Z,96790.09
2023-02-22T03:48:14.307Z,96787.00
2023-02-22T03:50:41.024Z,96788.47
2023-02-22T03:53:07.974Z,96785.00
2023-02-22T03:55:35.037Z,96787.22
2023-02-22T03:58:08.549Z,96796.38
2023-02-22T04:00:38.288Z,96794.09
2023-02-22T04:03:05.003Z,96791.03
2023-02-22T04:05:31.789Z,96786.44
2023-02-22T04:08:03.301Z,96790.59
2023-02-22T04:10:29.933Z,96789.41
2023-02-22T04:12:56.519Z,96794.75
2023-02-22T04:15:24.789Z,96790.50
2023-02-22T04:17:53.749Z,96790.53
2023-02-22T04:20:25.529Z,96790.19
2023-02-22T04:22:53.875Z,96796.28
2023-02-22T04:25:28.709Z,96788.22
2023-02-22T04:27:55.285Z,96786.72
2023-02-22T04:30:22.150Z,96781.75
2023-02-22T04:32:51.473Z,96791.69
2023-02-22T04:35:20.570Z,96787.88
2023-02-22T04:37:49.631Z,96785.09
2023-02-22T04:40:17.279Z,96780.81
2023-02-22T04:42:48.710Z,96785.44
2023-02-22T04:45:15.512Z,96780.88
2023-02-22T04:47:46.897Z,96788.53
2023-02-22T04:50:16.229Z,96783.84
2023-02-22T04:52:42.824Z,96792.69
2023-02-22T04:55:10.010Z,96788.91
2023-02-22T04:57:36.648Z,96783.56
2023-02-22T05:00:05.152Z,96784.72
2023-02-22T05:02:31.891Z,96780.91
2023-02-22T05:04:58.519Z,96780.16
2023-02-22T05:07:25.251Z,96777.84
2023-02-22T05:09:51.843Z,96773.59
2023-02-22T05:12:18.398Z,96776.28
2023-02-22T05:14:47.075Z,96775.16
2023-02-22T05:17:15.973Z,96774.72
2023-02-22T05:19:42.569Z,96774.72
2023-02-22T05:22:09.202Z,96769.75
2023-02-22T05:24:35.813Z,96774.75
2023-02-22T05:27:09.754Z,96777.09
2023-02-22T05:29:38.658Z,96783.47
2023-02-22T05:32:09.954Z,96777.88
2023-02-22T05:34:39.502Z,96776.03
2023-02-22T05:37:06.210Z,96780.25
2023-02-22T05:39:35.289Z,96777.53
2023-02-22T05:42:01.898Z,96780.56
2023-02-22T05:44:30.926Z,96779.44
2023-02-22T05:46:59.775Z,96780.09
2023-02-22T05:49:26.407Z,96779.63
2023-02-22T05:51:59.532Z,96777.72
2023-02-22T05:54:28.439Z,96781.34
2023-02-22T05:56:55.025Z,96777.94
2023-02-22T05:59:21.573Z,96769.91
2023-02-22T06:01:50.590Z,96779.34
2023-02-22T06:04:17.200Z,96777.81
2023-02-22T06:06:43.816Z,96780.56
2023-02-22T06:09:10.376Z,96784.44
2023-02-22T06:11:37.365Z,96776.41
2023-02-22T06:14:06.239Z,96778.19
2023-02-22T06:16:35.215Z,96782.78
2023-02-22T06:19:04.062Z,96777.78
2023-02-22T06:21:30.643Z,96783.13
2023-02-22T06:23:57.238Z,96779.31
2023-02-22T06:26:26.226Z,96776.69
2023-02-22T06:28:52.765Z,96786.22
2023-02-22T06:31:19.574Z,96787.38
2023-02-22T06:33:46.301Z,96788.59
2023-02-22T06:36:12.879Z,96783.22
2023-02-22T06:38:43.123Z,96787.03
2023-02-22T06:41:10.144Z,96796.63
2023-02-22T06:43:36.684Z,96794.78
2023-02-22T06:46:06.176Z,96799.81
2023-02-22T06:48:32.695Z,96799.56
2023-02-22T06:50:59.295Z,96809.97
2023-02-22T06:53:27.993Z,96799.72
2023-02-22T06:55:59.314Z,96808.56
2023-02-22T06:58:31.715Z,96807.63
2023-02-22T07:01:03.907Z,96801.22
2023-02-22T07:03:30.625Z,96799.38
2023-02-22T07:05:59.548Z,96801.78
2023-02-22T07:08:30.828Z,96794.09
2023-02-22T07:10:57.371Z,96797.16
2023-02-22T07:13:26.182Z,96800.13
2023-02-22T07:15:56.297Z,96806.16
2023-02-22T07:18:25.219Z,96810.03
2023-02-22T07:20:51.768Z,96806.69
2023-02-22T07:23:18.599Z,96807.91
2023-02-22T07:25:45.256Z,96804.81
2023-02-22T07:28:12.282Z,96810.78
2023-02-22T07:30:41.350Z,96810.84
2023-02-22T07:33:10.868Z,96804.00
2023-02-22T07:35:48.678Z,96806.41
2023-02-22T07:38:17.459Z,96808.69
2023-02-22T07:40:44.950Z,96809.13
2023-02-22T07:43:20.689Z,96809.91
2023-02-22T07:45:49.197Z,96814.16
2023-02-22T07:48:19.295Z,96803.41
2023-02-22T07:50:48.723Z,96803.03
2023-02-22T07:53:21.073Z,96804.22
2023-02-22T07:55:51.894Z,96805.72
2023-02-22T07:58:27.549Z,96809.19
2023-02-22T08:00:57.052Z,96799.59
2023-02-22T08:03:27.187Z,96800.75
2023-02-22T08:05:56.234Z,96796.16
2023-02-22T08:08:24.044Z,96793.09
2023-02-22T08:10:52.067Z,96795.81
2023-02-22T08:13:22.673Z,96801.59
2023-02-22T08:15:52.068Z,96800.81
2023-02-22T08:18:19.830Z,96795.03
2023-02-22T08:20:49.924Z,96796.94
2023-02-22T08:23:19.285Z,96800.03
2023-02-22T08:25:46.044Z,96790.78
2023-02-22T08:28:16.119Z,96791.84
2023-02-22T08:30:45.095Z,96792.53
2023-02-22T08:33:16.851Z,96784.81
2023-02-22T08:35:43.846Z,96788.47
2023-02-22T08:38:18.602Z,96793.84
2023-02-22T08:40:47.945Z,96793.34
2023-02-22T08:43:17.737Z,96791.06
2023-02-22T08:45:45.429Z,96794.53
2023-02-22T08:48:14.059Z,96786.41
2023-02-22T08:50:42.830Z,96790.06
2023-02-22T08:53:10.894Z,96798.78
2023-02-22T08:55:39.187Z,96786.81
2023-02-22T08:58:11.049Z,96795.91
2023-02-22T09:00:44.805Z,96798.59
2023-02-22T09:03:15.338Z,96788.72
2023-02-22T09:05:43.596Z,96790.97
2023-02-22T09:08:10.840Z,96788.97
2023-02-22T09:10:37.630Z,96784.28
2023-02-22T09:13:05.231Z,96784.16
2023-02-22T09:15:40.337Z,96789.34
2023-02-22T09:18:11.146Z,96793.03
2023-02-22T09:20:37.945Z,96788.38
2023-02-22T09:23:05.611Z,96771.22
2023-02-22T09:25:34.228Z,96778.53
2023-02-22T09:28:00.768Z,96778.50
2023-02-22T09:30:35.526Z,96781.81
2023-02-22T09:33:15.691Z,96781.63
2023-02-22T09:35:46.410Z,96782.00
2023-02-22T09:38:18.945Z,96780.59
2023-02-22T09:40:54.323Z,96783.22
2023-02-22T09:43:33.723Z,96786.28
2023-02-22T09:46:21.314Z,96781.84
2023-02-22T09:49:03.313Z,96781.16
2023-02-22T09:51:41.266Z,96782.91
2023-02-22T09:54:21.469Z,96779.19
2023-02-22T09:56:53.536Z,96774.47
2023-02-22T09:59:29.626Z,96770.91
2023-02-22T10:02:19.943Z,96771.84
2023-02-22T10:04:59.792Z,96770.94
2023-02-22T10:07:37.069Z,96781.31
2023-02-22T10:10:13.892Z,96769.31
2023-02-22T10:12:55.631Z,96767.22
2023-02-22T10:15:51.567Z,96759.34
2023-02-22T10:19:08.413Z,96763.50
2023-02-22T10:21:47.499Z,96769.50
2023-02-22T10:24:55.903Z,96757.53
2023-02-22T10:27:32.191Z,96760.66
2023-02-22T10:30:05.604Z,96757.69
2023-02-22T10:32:45.447Z,96755.78
2023-02-22T10:35:25.635Z,96755.06
2023-02-22T10:37:59.258Z,96750.59
2023-02-22T10:40:32.237Z,96755.53
2023-02-22T10:43:07.837Z,96753.13
2023-02-22T10:45:37.127Z,96756.88
2023-02-22T10:48:18.530Z,96752.56
2023-02-22T10:50:46.913Z,96741.50
2023-02-22T10:53:18.273Z,96739.34
2023-02-22T10:56:07.551Z,96737.13
2023-02-22T10:59:07.457Z,96734.13
2023-02-22T11:01:40.796Z,96738.22
2023-02-22T11:04:17.603Z,96732.97
2023-02-22T11:06:49.967Z,96732.47
2023-02-22T11:09:24.872Z,96736.84
2023-02-22T11:12:09.422Z,96722.44
2023-02-22T11:14:39.082Z,96727.56
2023-02-22T11:17:08.421Z,96722.88
2023-02-22T11:19:39.147Z,96721.25
2023-02-22T11:22:09.548Z,96706.72
2023-02-22T11:24:49.272Z,96709.34
2023-02-22T11:27:47.032Z,96699.06
2023-02-22T11:30:22.743Z,96703.13
2023-02-22T11:33:11.137Z,96698.25
2023-02-22T11:35:58.242Z,96697.13
2023-02-22T11:38:27.298Z,96695.41
2023-02-22T11:41:14.562Z,96690.44
2023-02-22T11:43:48.405Z,96696.69
2023-02-22T11:46:17.915Z,96687.50
2023-02-22T11:49:08.970Z,96692.34
2023-02-22T11:51:50.725Z,96693.72
2023-02-22T11:54:29.523Z,96682.94
2023-02-22T11:57:17.986Z,96684.91
2023-02-22T11:59:55.845Z,96676.44
2023-02-22T12:02:56.696Z,96677.72
2023-02-22T12:05:40.854Z,96669.94
2023-02-22T12:08:25.823Z,96677.78
2023-02-22T12:11:10.131Z,96662.06
2023-02-22T12:13:49.095Z,96659.66
2023-02-22T12:16:31.777Z,96655.72
2023-02-22T12:19:39.188Z,96643.53
2023-02-22T12:22:13.062Z,96646.16
2023-02-22T12:25:09.011Z,96643.44
2023-02-22T12:28:24.399Z,96645.38
2023-02-22T12:31:28.570Z,96643.72
2023-02-22T12:34:26.529Z,96640.59
2023-02-22T12:37:05.113Z,96640.47
2023-02-22T12:39:53.793Z,96642.00
2023-02-22T12:43:05.419Z,96638.16
2023-02-22T12:45:39.895Z,96634.69
2023-02-22T12:48:21.575Z,96639.13
2023-02-22T12:50:58.440Z,96642.88
2023-02-22T12:53:34.261Z,96637.00
2023-02-22T12:56:16.048Z,96636.31
2023-02-22T12:58:54.142Z,96635.13
2023-02-22T13:01:27.673Z,96626.72
2023-02-22T13:03:56.956Z,96630.97
2023-02-22T13:06:46.158Z,96627.94
2023-02-22T13:09:43.987Z,96620.75
2023-02-22T13:12:25.657Z,96628.38
2023-02-22T13:15:04.340Z,96628.06
2023-02-22T13:17:51.984Z,96624.66
2023-02-22T13:20:33.176Z,96627.41
2023-02-22T13:23:37.276Z,96619.38
2023-02-22T13:26:09.693Z,96615.44
2023-02-22T13:28:46.577Z,96611.66
2023-02-22T13:31:23.059Z,96622.38
2023-02-22T13:34:06.354Z,96620.16
2023-02-22T13:36:37.856Z,96614.72
2023-02-22T13:39:29.150Z,96614.19
2023-02-22T13:42:04.557Z,96613.97
2023-02-22T13:44:36.345Z,96615.84
2023-02-22T13:47:27.556Z,96613.34
2023-02-22T13:50:18.777Z,96619.03
2023-02-22T13:52:47.887Z,96616.50
2023-02-22T13:55:22.154Z,96611.59
2023-02-22T13:57:51.692Z,96608.44
2023-02-22T14:00:39.919Z,96609.09
2023-02-22T14:03:08.944Z,96615.91
2023-02-22T14:05:50.938Z,96611.75
2023-02-22T14:08:21.889Z,96617.59
2023-02-22T14:10:51.873Z,96611.22
2023-02-22T14:13:22.559Z,96608.69
2023-02-22T14:16:00.669Z,96615.66
2023-02-22T14:18:35.394Z,96618.03
2023-02-22T14:21:06.581Z,96615.56
2023-02-22T14:23:40.407Z,96621.34
2023-02-22T14:26:35.541Z,96614.47
2023-02-22T14:29:08.095Z,96612.63
2023-02-22T14:31:58.277Z,96612.09
2023-02-22T14:34:42.296Z,96617.63
2023-02-22T14:37:12.594Z,96618.97
2023-02-22T14:39:57.300Z,96615.81
2023-02-22T14:42:34.985Z,96617.22
2023-02-22T14:45:08.754Z,96614.91
2023-02-22T14:47:54.384Z,96619.72
2023-02-22T14:50:27.131Z,96615.81
2023-02-22T14:53:07.553Z,96617.97
2023-02-22T14:55:44.387Z,96610.81
2023-02-22T14:58:18.768Z,96615.50
2023-02-22T15:00:47.706Z,96617.44
2023-02-22T15:03:40.599Z,96613.97
2023-02-22T15:06:15.676Z,96615.38
2023-02-22T15:08:48.628Z,96625.06
2023-02-22T15:11:24.089Z,96622.34
2023-02-22T15:13:54.891Z,96620.41
2023-02-22T15:16:28.088Z,96612.78
2023-02-22T15:19:00.888Z,96614.81
2023-02-22T15:21:31.206Z,96623.19
2023-02-22T15:24:07.697Z,96622.53
2023-02-22T15:26:55.568Z,96622.97
2023-02-22T15:29:36.387Z,96623.81
2023-02-22T15:32:19.432Z,96619.06
2023-02-22T15:34:48.445Z,96623.41
2023-02-22T15:37:25.624Z,96623.94
2023-02-22T15:39:59.476Z,96629.94
2023-02-22T15:42:29.740Z,96624.81
2023-02-22T15:44:58.931Z,96630.03
2023-02-22T15:47:27.576Z,96630.47
2023-02-22T15:50:21.468Z,96633.50
2023-02-22T15:53:00.269Z,96621.44
2023-02-22T15:55:28.861Z,96628.38
2023-02-22T15:58:01.759Z,96631.66
2023-02-22T16:00:44.673Z,96620.78
2023-02-22T16:03:14.831Z,96624.13
2023-02-22T16:05:49.070Z,96624.88
2023-02-22T16:08:29.375Z,96623.56
2023-02-22T16:11:00.370Z,96628.03
2023-02-22T16:13:32.503Z,96625.72
2023-02-22T16:16:01.961Z,96625.81
2023-02-22T16:18:41.374Z,96627.88
2023-02-22T16:21:12.994Z,96625.25
2023-02-22T16:23:46.434Z,96630.91
2023-02-22T16:26:30.198Z,96625.34
2023-02-22T16:28:58.334Z,96624.28
2023-02-22T16:31:47.119Z,96621.75
2023-02-22T16:34:14.788Z,96619.75
2023-02-22T16:36:44.829Z,96622.56
2023-02-22T16:39:24.795Z,96623.19
2023-02-22T16:41:51.820Z,96619.03
2023-02-22T16:44:18.396Z,96628.03
2023-02-22T16:46:49.702Z,96629.31
2023-02-22T16:49:18.628Z,96631.19
2023-02-22T16:51:54.643Z,96635.34
2023-02-22T16:54:27.571Z,96627.78
2023-02-22T16:57:02.032Z,96635.09
2023-02-22T16:59:36.074Z,96633.50
2023-02-22T17:02:07.542Z,96640.38
2023-02-22T17:04:36.589Z,96642.91
2023-02-22T17:07:05.217Z,96637.38
2023-02-22T17:09:32.817Z,96640.78
2023-02-22T17:12:04.997Z,96635.28
2023-02-22T17:14:34.611Z,96637.56
2023-02-22T17:17:03.656Z,96656.44
2023-02-22T17:19:30.210Z,96650.28
2023-02-22T17:21:59.272Z,96649.50
2023-02-22T17:24:29.383Z,96657.81
2023-02-22T17:26:59.808Z,96661.72
2023-02-22T17:29:27.943Z,96658.16
2023-02-22T17:31:57.631Z,96660.44
2023-02-22T17:34:24.876Z,96665.88
2023-02-22T17:36:51.408Z,96666.72
2023-02-22T17:39:20.204Z,96668.38
2023-02-22T17:41:55.095Z,96674.50
2023-02-22T17:44:24.684Z,96679.94
2023-02-22T17:46:53.989Z,96669.91
2023-02-22T17:49:20.564Z,96681.28
2023-02-22T17:51:50.028Z,96680.19
2023-02-22T17:54:19.837Z,96678.19
2023-02-22T17:56:48.631Z,96684.91
2023-02-22T17:59:15.311Z,96681.66
2023-02-22T18:01:46.477Z,96684.72
2023-02-22T18:04:13.134Z,96688.63
2023-02-22T18:06:42.173Z,96687.84
2023-02-22T18:09:10.781Z,96689.81
2023-02-22T18:11:40.090Z,96688.91
2023-02-22T18:14:10.862Z,96689.13
2023-02-22T18:16:38.939Z,96696.97
2023-02-22T18:19:08.129Z,96698.88
2023-02-22T18:21:34.759Z,96701.50
2023-02-22T18:24:05.989Z,96700.63
2023-02-22T18:26:39.008Z,96699.50
2023-02-22T18:29:07.299Z,96691.03
2023-02-22T18:31:38.796Z,96688.00
2023-02-22T18:34:08.435Z,96697.72
2023-02-22T18:36:37.195Z,96699.72
2023-02-22T18:39:11.683Z,96701.00
2023-02-22T18:41:45.667Z,96697.19
2023-02-22T18:44:14.486Z,96693.00
2023-02-22T18:46:46.035Z,96702.03
2023-02-22T18:49:13.765Z,96693.50
2023-02-22T18:51:43.411Z,96700.88
2023-02-22T18:54:12.359Z,96695.81
2023-02-22T18:56:40.336Z,96689.69
2023-02-22T18:59:12.254Z,96693.63
2023-02-22T19:01:40.784Z,96696.44
2023-02-22T19:04:12.685Z,96697.66
2023-02-22T19:06:39.684Z,96697.59
2023-02-22T19:09:09.734Z,96694.59
2023-02-22T19:11:37.234Z,96696.13
2023-02-22T19:14:05.962Z,96697.81
2023-02-22T19:16:33.297Z,96707.16
2023-02-22T19:19:00.014Z,96699.75
2023-02-22T19:21:29.137Z,96692.88
2023-02-22T19:23:56.190Z,96700.66
2023-02-22T19:26:25.559Z,96703.38
2023-02-22T19:28:54.518Z,96696.78
2023-02-22T19:31:23.275Z,96692.59
2023-02-22T19:33:53.026Z,96691.44
2023-02-22T19:36:23.031Z,96708.44
2023-02-22T19:38:52.870Z,96707.31
2023-02-22T19:41:23.002Z,96698.06
2023-02-22T19:43:51.953Z,96699.59
2023-02-22T19:46:21.244Z,96694.94
2023-02-22T19:48:55.336Z,96703.13
2023-02-22T19:51:27.741Z,96704.75
2023-02-22T19:53:59.099Z,96703.63
2023-02-22T19:56:31.298Z,96707.09
2023-02-22T19:59:12.765Z,96703.56
2023-02-22T20:01:41.503Z,96702.81
2023-02-22T20:04:18.062Z,96700.97
2023-02-22T20:06:49.207Z,96710.72
2023-02-22T20:09:19.589Z,96699.13
2023-02-22T20:11:47.528Z,96710.47
2023-02-22T20:14:20.347Z,96705.06
2023-02-22T20:16:47.233Z,96701.66
2023-02-22T20:19:16.149Z,96708.59
2023-02-22T20:21:42.897Z,96706.78
2023-02-22T20:24:15.057Z,96706.44
2023-02-22T20:26:43.215Z,96709.47
2023-02-22T20:29:12.446Z,96705.69
2023-02-22T20:31:41.277Z,96707.22
2023-02-22T20:34:11.802Z,96709.19
2023-02-22T20:36:40.134Z,96706.13
2023-02-22T20:39:13.442Z,96700.78
2023-02-22T20:41:44.867Z,96706.19
2023-02-22T20:44:18.693Z,96699.97
2023-02-22T20:46:50.290Z,96714.66
2023-02-22T20:49:19.123Z,96715.84
2023-02-22T20:51:46.734Z,96714.25
2023-02-22T20:54:16.290Z,96715.84
2023-02-22T20:56:44.661Z,96703.91
2023-02-22T20:59:18.028Z,96712.38
2023-02-22T21:01:47.464Z,96711.28
2023-02-22T21:04:22.119Z,96710.56
2023-02-22T21:06:52.144Z,96710.59
2023-02-22T21:09:23.751Z,96704.78
2023-02-22T21:11:52.754Z,96705.53
2023-02-22T21:14:24.211Z,96701.72
2023-02-22T21:16:52.243Z,96700.94
2023-02-22T21:19:25.779Z,96697.50
2023-02-22T21:21:56.913Z,96703.72
2023-02-22T21:24:27.990Z,96696.38
2023-02-22T21:26:58.613Z,96703.72
2023-02-22T21:29:25.238Z,96693.28
2023-02-22T21:31:54.088Z,96692.91
2023-02-22T21:34:22.340Z,96693.69
2023-02-22T21:36:54.096Z,96684.44
2023-02-22T21:39:22.790Z,96689.44
2023-02-22T21:41:52.916Z,96693.72
2023-02-22T21:44:19.604Z,96694.09
2023-02-22T21:46:49.625Z,96696.06
2023-02-22T21:49:22.345Z,96690.25
2023-02-22T21:51:49.470Z,96693.38
2023-02-22T21:54:16.919Z,96698.44
2023-02-22T21:56:43.754Z,96693.44
2023-02-22T21:59:16.383Z,96683.81
2023-02-22T22:01:56.282Z,96689.63
2023-02-22T22:04:32.893Z,96687.72
2023-02-22T22:07:03.978Z,96692.38
2023-02-22T22:09:35.458Z,96688.13
2023-02-22T22:12:05.568Z,96690.03
2023-02-22T22:14:34.055Z,96691.56
2023-02-22T22:17:05.674Z,96693.50
2023-02-22T22:19:37.854Z,96683.03
2023-02-22T22:22:04.836Z,96691.91
2023-02-22T22:24:32.093Z,96689.22
2023-02-22T22:27:05.022Z,96684.97
2023-02-22T22:29:34.256Z,96685.38
2023-02-22T22:32:01.321Z,96679.22
2023-02-22T22:34:34.587Z,96686.91
2023-02-22T22:37:01.207Z,96680.34
2023-02-22T22:39:27.877Z,96680.34
2023-02-22T22:41:57.059Z,96678.03
2023-02-22T22:44:23.613Z,96674.16
2023-02-22T22:46:53.652Z,96681.09
2023-02-22T22:49:25.257Z,96674.53
2023-02-22T22:51:52.629Z,96681.47
2023-02-22T22:54:19.152Z,96674.84
2023-02-22T22:56:48.211Z,96675.28
2023-02-22T22:59:15.316Z,96682.56
2023-02-22T23:01:44.595Z,96672.91
2023-02-22T23:04:16.280Z,96681.03
2023-02-22T23:06:49.989Z,96682.63
2023-02-22T23:09:24.369Z,96679.50
2023-02-22T23:12:08.558Z,96679.09
2023-02-22T23:14:43.852Z,96675.63
2023-02-22T23:17:31.178Z,96676.38
2023-02-22T23:20:00.470Z,96691.06
2023-02-22T23:22:31.846Z,96677.56
2023-02-22T23:24:59.937Z,96671.81
2023-02-22T23:27:28.072Z,96682.63
2023-02-22T23:29:54.653Z,96689.22
2023-02-22T23:32:24.052Z,96682.28
2023-02-22T23:34:52.854Z,96686.16
2023-02-22T23:37:20.856Z,96673.41
2023-02-22T23:39:48.504Z,96677.28
2023-02-22T23:42:16.873Z,96683.44
2023-02-22T23:44:47.604Z,96676.50
2023-02-22T23:47:19.017Z,96679.22
2023-02-22T23:49:50.144Z,96675.75
2023-02-22T23:52:24.037Z,96674.56
2023-02-22T23:54:53.763Z,96673.41
2023-02-22T23:57:20.684Z,96675.34
2023-02-22T23:59:51.337Z,96672.28
