createdAt,value
2018-09-28T00:00:41.942Z,8.85
2018-09-28T00:01:41.896Z,8.85
2018-09-28T00:02:41.885Z,8.76
2018-09-28T00:03:41.887Z,8.80
2018-09-28T00:04:41.897Z,8.83
2018-09-28T00:05:41.844Z,8.70
2018-09-28T00:06:41.841Z,8.75
2018-09-28T00:07:41.829Z,8.65
2018-09-28T00:08:41.834Z,8.70
2018-09-28T00:09:41.808Z,8.76
2018-09-28T00:10:41.815Z,8.63
2018-09-28T00:11:41.799Z,8.68
2018-09-28T00:12:41.777Z,8.60
2018-09-28T00:13:41.764Z,8.73
2018-09-28T00:14:51.624Z,8.65
2018-09-28T00:15:50.371Z,8.75
2018-09-28T00:16:41.886Z,8.70
2018-09-28T00:17:50.718Z,8.60
2018-09-28T00:18:41.789Z,8.67
2018-09-28T00:19:50.271Z,8.65
2018-09-28T00:20:50.433Z,8.60
2018-09-28T00:21:41.783Z,8.61
2018-09-28T00:22:41.848Z,8.65
2018-09-28T00:23:41.732Z,8.50
2018-09-28T00:24:41.769Z,8.55
2018-09-28T00:25:41.701Z,8.54
2018-09-28T00:26:41.640Z,8.50
2018-09-28T00:27:41.607Z,8.52
2018-09-28T00:28:41.611Z,8.55
2018-09-28T00:29:41.592Z,8.49
2018-09-28T00:30:41.580Z,8.47
2018-09-28T00:31:41.613Z,8.49
2018-09-28T00:32:41.563Z,8.47
2018-09-28T00:33:41.552Z,8.47
2018-09-28T00:34:41.536Z,8.54
2018-09-28T00:35:41.577Z,8.45
2018-09-28T00:36:41.549Z,8.47
2018-09-28T00:37:41.523Z,8.45
2018-09-28T00:38:41.505Z,8.46
2018-09-28T00:39:41.481Z,8.46
2018-09-28T00:40:41.480Z,8.49
2018-09-28T00:41:41.471Z,8.45
2018-09-28T00:42:41.472Z,8.42
2018-09-28T00:43:41.439Z,8.42
2018-09-28T00:44:41.504Z,8.47
2018-09-28T00:45:41.416Z,8.37
2018-09-28T00:46:41.405Z,8.36
2018-09-28T00:47:41.413Z,8.37
2018-09-28T00:48:41.402Z,8.37
2018-09-28T00:49:41.380Z,8.39
2018-09-28T00:50:41.382Z,8.40
2018-09-28T00:51:41.350Z,8.31
2018-09-28T00:52:41.366Z,8.32
2018-09-28T00:53:41.332Z,8.22
2018-09-28T00:54:41.318Z,8.29
2018-09-28T00:55:41.318Z,8.25
2018-09-28T00:56:41.334Z,8.22
2018-09-28T00:57:41.294Z,8.18
2018-09-28T00:58:41.300Z,8.20
2018-09-28T00:59:41.286Z,8.21
2018-09-28T01:00:41.252Z,8.17
2018-09-28T01:01:41.248Z,8.17
2018-09-28T01:02:41.234Z,8.13
2018-09-28T01:03:41.277Z,8.20
2018-09-28T01:04:41.214Z,8.10
2018-09-28T01:05:41.208Z,8.09
2018-09-28T01:06:41.194Z,8.09
2018-09-28T01:07:41.183Z,8.07
2018-09-28T01:08:41.191Z,8.02
2018-09-28T01:09:41.221Z,8.06
2018-09-28T01:10:41.151Z,8.02
2018-09-28T01:11:41.139Z,8.02
2018-09-28T01:12:41.137Z,7.94
2018-09-28T01:13:41.139Z,7.96
2018-09-28T01:14:41.112Z,8.00
2018-09-28T01:15:41.129Z,7.92
2018-09-28T01:16:41.084Z,7.96
2018-09-28T01:17:41.077Z,7.99
2018-09-28T01:18:41.065Z,8.06
2018-09-28T01:19:41.075Z,8.00
2018-09-28T01:20:41.043Z,7.91
2018-09-28T01:21:41.078Z,8.02
2018-09-28T01:22:41.019Z,7.96
2018-09-28T01:23:41.012Z,7.91
2018-09-28T01:24:41.000Z,7.94
2018-09-28T01:25:40.995Z,8.07
2018-09-28T01:26:40.986Z,8.09
2018-09-28T01:27:41.029Z,7.99
2018-09-28T01:28:40.953Z,7.96
2018-09-28T01:29:40.946Z,8.04
2018-09-28T01:30:40.943Z,7.95
2018-09-28T01:31:40.932Z,7.96
2018-09-28T01:32:40.911Z,7.96
2018-09-28T01:33:40.945Z,7.92
2018-09-28T01:34:40.899Z,7.92
2018-09-28T01:35:40.883Z,8.03
2018-09-28T01:36:40.875Z,7.91
2018-09-28T01:37:40.866Z,7.92
2018-09-28T01:38:40.848Z,7.95
2018-09-28T01:39:40.853Z,8.07
2018-09-28T01:40:40.913Z,8.06
2018-09-28T01:41:40.822Z,8.09
2018-09-28T01:42:40.807Z,7.96
2018-09-28T01:43:40.790Z,8.00
2018-09-28T01:44:40.862Z,7.95
2018-09-28T01:45:40.765Z,7.92
2018-09-28T01:46:40.817Z,7.91
2018-09-28T01:47:40.749Z,7.95
2018-09-28T01:48:40.730Z,7.92
2018-09-28T01:49:40.723Z,7.85
2018-09-28T01:50:40.709Z,7.92
2018-09-28T01:51:40.704Z,7.77
2018-09-28T01:52:40.727Z,7.81
2018-09-28T01:53:40.677Z,7.86
2018-09-28T01:54:40.669Z,7.79
2018-09-28T01:55:40.661Z,7.81
2018-09-28T01:56:40.650Z,7.81
2018-09-28T01:57:40.640Z,7.77
2018-09-28T01:58:40.679Z,7.73
2018-09-28T01:59:40.686Z,7.73
2018-09-28T02:00:40.604Z,7.73
2018-09-28T02:01:40.594Z,7.74
2018-09-28T02:02:40.659Z,7.77
2018-09-28T02:03:40.574Z,7.70
2018-09-28T02:04:40.597Z,7.70
2018-09-28T02:05:40.550Z,7.66
2018-09-28T02:06:40.536Z,7.69
2018-09-28T02:07:40.578Z,7.67
2018-09-28T02:08:40.534Z,7.66
2018-09-28T02:09:40.511Z,7.67
2018-09-28T02:10:40.503Z,7.69
2018-09-28T02:11:40.485Z,7.63
2018-09-28T02:12:40.634Z,7.69
2018-09-28T02:13:40.466Z,7.60
2018-09-28T02:14:40.470Z,7.63
2018-09-28T02:15:40.498Z,7.52
2018-09-28T02:16:40.432Z,7.58
2018-09-28T02:17:40.436Z,7.60
2018-09-28T02:18:40.449Z,7.58
2018-09-28T02:19:40.438Z,7.50
2018-09-28T02:20:40.427Z,7.48
2018-09-28T02:21:40.373Z,7.50
2018-09-28T02:22:40.362Z,7.50
2018-09-28T02:23:40.352Z,7.47
2018-09-28T02:24:40.354Z,7.44
2018-09-28T02:25:40.355Z,7.41
2018-09-28T02:26:40.318Z,7.45
2018-09-28T02:27:40.313Z,7.47
2018-09-28T02:28:40.313Z,7.50
2018-09-28T02:29:40.285Z,7.47
2018-09-28T02:30:40.320Z,7.51
2018-09-28T02:31:40.265Z,7.50
2018-09-28T02:32:40.252Z,7.34
2018-09-28T02:33:40.248Z,7.50
2018-09-28T02:34:40.256Z,7.39
2018-09-28T02:35:40.220Z,7.33
2018-09-28T02:36:40.233Z,7.37
2018-09-28T02:37:40.201Z,7.39
2018-09-28T02:38:40.205Z,7.36
2018-09-28T02:39:40.207Z,7.36
2018-09-28T02:40:40.172Z,7.34
2018-09-28T02:41:40.158Z,7.21
2018-09-28T02:42:40.164Z,7.29
2018-09-28T02:43:40.134Z,7.29
2018-09-28T02:44:40.122Z,7.32
2018-09-28T02:45:40.139Z,7.30
2018-09-28T02:46:40.115Z,7.29
2018-09-28T02:47:40.090Z,7.24
2018-09-28T02:48:40.085Z,7.24
2018-09-28T02:49:40.079Z,7.19
2018-09-28T02:50:40.062Z,7.26
2018-09-28T02:51:40.078Z,7.24
2018-09-28T02:52:40.139Z,7.21
2018-09-28T02:53:40.049Z,7.16
2018-09-28T02:54:40.017Z,7.18
2018-09-28T02:55:40.035Z,7.15
2018-09-28T02:56:40.004Z,7.16
2018-09-28T02:57:39.975Z,7.19
2018-09-28T02:58:39.999Z,7.21
2018-09-28T02:59:39.961Z,7.14
2018-09-28T03:00:39.954Z,7.09
2018-09-28T03:01:39.940Z,7.12
2018-09-28T03:02:39.933Z,7.15
2018-09-28T03:03:39.910Z,7.15
2018-09-28T03:04:39.960Z,7.18
2018-09-28T03:05:39.904Z,7.19
2018-09-28T03:06:39.888Z,7.23
2018-09-28T03:07:39.870Z,7.16
2018-09-28T03:08:39.869Z,7.16
2018-09-28T03:09:39.854Z,7.26
2018-09-28T03:10:39.872Z,7.30
2018-09-28T03:11:39.836Z,7.27
2018-09-28T03:12:39.814Z,7.30
2018-09-28T03:13:39.850Z,7.32
2018-09-28T03:14:39.791Z,7.27
2018-09-28T03:15:39.794Z,7.39
2018-09-28T03:16:39.780Z,7.39
2018-09-28T03:17:39.799Z,7.45
2018-09-28T03:18:39.778Z,7.50
2018-09-28T03:19:39.737Z,7.48
2018-09-28T03:20:39.742Z,7.47
2018-09-28T03:21:39.723Z,7.50
2018-09-28T03:22:39.734Z,7.52
2018-09-28T03:23:39.700Z,7.70
2018-09-28T03:24:39.713Z,7.76
2018-09-28T03:25:39.691Z,7.74
2018-09-28T03:26:39.671Z,7.79
2018-09-28T03:27:39.655Z,7.84
2018-09-28T03:28:39.667Z,7.77
2018-09-28T03:29:39.632Z,7.92
2018-09-28T03:30:39.672Z,7.95
2018-09-28T03:31:39.611Z,7.92
2018-09-28T03:32:39.621Z,7.94
2018-09-28T03:33:39.588Z,7.95
2018-09-28T03:34:39.605Z,8.04
2018-09-28T03:35:39.592Z,8.03
2018-09-28T03:36:39.570Z,8.06
2018-09-28T03:37:39.543Z,8.18
2018-09-28T03:38:39.532Z,8.17
2018-09-28T03:39:39.531Z,8.24
2018-09-28T03:40:39.638Z,8.39
2018-09-28T03:41:39.500Z,8.36
2018-09-28T03:42:39.484Z,8.40
2018-09-28T03:43:39.478Z,8.45
2018-09-28T03:44:39.466Z,8.50
2018-09-28T03:45:39.623Z,8.54
2018-09-28T03:46:39.434Z,8.54
2018-09-28T03:47:40.220Z,8.60
2018-09-28T03:48:39.425Z,8.60
2018-09-28T03:49:39.407Z,8.61
2018-09-28T03:50:39.406Z,8.54
2018-09-28T03:51:39.407Z,8.68
2018-09-28T03:52:39.404Z,8.64
2018-09-28T03:53:39.386Z,8.61
2018-09-28T03:54:39.354Z,8.76
2018-09-28T03:55:39.351Z,8.67
2018-09-28T03:56:39.334Z,8.83
2018-09-28T03:57:39.346Z,8.88
2018-09-28T03:58:39.310Z,8.83
2018-09-28T03:59:39.324Z,8.89
2018-09-28T04:00:39.290Z,8.88
2018-09-28T04:01:39.283Z,8.93
2018-09-28T04:02:39.289Z,8.93
2018-09-28T04:03:39.280Z,8.98
2018-09-28T04:04:39.291Z,9.01
2018-09-28T04:05:39.232Z,9.00
2018-09-28T04:06:39.239Z,9.13
2018-09-28T04:07:39.213Z,9.13
2018-09-28T04:08:39.237Z,9.20
2018-09-28T04:09:39.223Z,9.17
2018-09-28T04:10:39.188Z,9.30
2018-09-28T04:11:39.165Z,9.24
2018-09-28T04:12:39.189Z,9.30
2018-09-28T04:13:39.418Z,9.35
2018-09-28T04:14:39.179Z,9.37
2018-09-28T04:15:39.131Z,9.31
2018-09-28T04:16:39.110Z,9.34
2018-09-28T04:17:39.124Z,9.42
2018-09-28T04:18:39.108Z,9.44
2018-09-28T04:19:39.173Z,9.48
2018-09-28T04:20:39.064Z,9.42
2018-09-28T04:21:39.069Z,9.55
2018-09-28T04:22:39.087Z,9.55
2018-09-28T04:23:39.673Z,9.52
2018-09-28T04:24:39.062Z,9.58
2018-09-28T04:25:39.037Z,9.55
2018-09-28T04:26:38.997Z,9.59
2018-09-28T04:27:39.013Z,9.58
2018-09-28T04:28:38.984Z,9.67
2018-09-28T04:29:39.055Z,9.62
2018-09-28T04:30:38.976Z,9.70
2018-09-28T04:31:38.956Z,9.74
2018-09-28T04:32:39.042Z,9.62
2018-09-28T04:33:38.932Z,9.83
2018-09-28T04:34:38.926Z,9.74
2018-09-28T04:35:39.303Z,9.78
2018-09-28T04:36:38.926Z,9.77
2018-09-28T04:37:38.896Z,9.80
2018-09-28T04:38:38.874Z,9.89
2018-09-28T04:39:38.898Z,9.89
2018-09-28T04:40:38.868Z,9.96
2018-09-28T04:41:38.863Z,9.91
2018-09-28T04:42:38.943Z,9.95
2018-09-28T04:43:38.843Z,9.99
2018-09-28T04:44:38.826Z,10.02
2018-09-28T04:46:57.070Z,10.13
2018-09-28T04:47:57.005Z,10.17
2018-09-28T04:48:56.979Z,10.17
2018-09-28T04:49:56.877Z,10.16
2018-09-28T04:50:56.895Z,10.10
2018-09-28T04:51:56.871Z,10.20
2018-09-28T04:52:56.863Z,10.26
2018-09-28T04:53:56.816Z,10.28
2018-09-28T04:54:57.897Z,10.25
2018-09-28T04:57:09.428Z,10.29
2018-09-28T04:58:09.399Z,10.26
2018-09-28T05:01:51.886Z,10.35
2018-09-28T05:02:51.266Z,10.43
2018-09-28T05:03:51.341Z,10.51
2018-09-28T05:04:52.427Z,10.55
2018-09-28T05:05:51.227Z,10.51
2018-09-28T05:06:51.330Z,10.51
2018-09-28T05:07:51.202Z,10.58
2018-09-28T05:08:51.202Z,10.60
2018-09-28T05:09:51.173Z,10.57
2018-09-28T05:10:51.154Z,10.55
2018-09-28T05:11:51.140Z,10.63
2018-09-28T05:12:51.144Z,10.69
2018-09-28T05:13:51.121Z,10.68
2018-09-28T05:14:51.130Z,10.78
2018-09-28T05:15:51.102Z,10.69
2018-09-28T05:16:51.089Z,10.80
2018-09-28T05:17:51.097Z,10.84
2018-09-28T05:18:51.075Z,10.75
2018-09-28T05:19:51.075Z,10.76
2018-09-28T05:20:51.082Z,10.83
2018-09-28T05:21:51.030Z,10.80
2018-09-28T05:22:51.035Z,10.78
2018-09-28T05:23:51.012Z,10.80
2018-09-28T05:24:51.005Z,10.84
2018-09-28T05:25:51.160Z,10.98
2018-09-28T05:26:51.079Z,10.88
2018-09-28T05:27:50.968Z,10.88
2018-09-28T05:28:50.961Z,10.87
2018-09-28T05:29:50.950Z,10.87
2018-09-28T05:30:53.973Z,10.95
2018-09-28T05:31:51.107Z,10.90
2018-09-28T05:32:51.108Z,10.91
2018-09-28T05:33:50.903Z,10.91
2018-09-28T05:34:50.915Z,10.93
2018-09-28T05:35:50.889Z,10.95
2018-09-28T05:36:50.897Z,10.99
2018-09-28T05:37:50.861Z,10.91
2018-09-28T05:38:50.854Z,10.90
2018-09-28T05:39:50.847Z,10.93
2018-09-28T05:40:50.854Z,10.94
2018-09-28T05:41:50.820Z,11.01
2018-09-28T05:42:50.803Z,11.03
2018-09-28T05:43:50.900Z,10.95
2018-09-28T05:44:50.798Z,11.03
2018-09-28T05:45:50.776Z,11.03
2018-09-28T05:46:50.784Z,11.03
2018-09-28T05:47:50.766Z,11.12
2018-09-28T05:48:50.739Z,11.01
2018-09-28T05:49:50.735Z,11.05
2018-09-28T05:50:50.732Z,11.17
2018-09-28T05:51:50.709Z,11.17
2018-09-28T05:52:50.726Z,11.05
2018-09-28T05:53:50.696Z,11.08
2018-09-28T05:54:50.685Z,11.13
2018-09-28T05:55:50.668Z,11.08
2018-09-28T05:56:50.650Z,11.16
2018-09-28T05:57:50.658Z,11.13
2018-09-28T05:58:59.566Z,11.19
2018-09-28T05:59:50.906Z,11.19
2018-09-28T06:00:59.388Z,11.13
2018-09-28T06:01:50.697Z,11.13
2018-09-28T06:02:50.782Z,11.20
2018-09-28T06:03:59.394Z,11.13
2018-09-28T06:04:50.740Z,11.13
2018-09-28T06:08:47.082Z,11.16
2018-09-28T06:09:45.983Z,11.26
2018-09-28T06:10:46.080Z,11.16
2018-09-28T06:11:58.834Z,11.13
2018-09-28T06:12:45.835Z,11.13
2018-09-28T06:13:46.062Z,11.11
2018-09-28T06:14:45.826Z,11.12
2018-09-28T06:15:45.801Z,11.20
2018-09-28T06:16:45.800Z,11.19
2018-09-28T06:17:45.831Z,11.17
2018-09-28T06:18:45.805Z,11.17
2018-09-28T06:19:45.800Z,11.11
2018-09-28T06:20:45.832Z,11.13
2018-09-28T06:21:45.811Z,11.20
2018-09-28T06:22:45.732Z,11.13
2018-09-28T06:23:45.719Z,11.16
2018-09-28T06:24:45.725Z,11.17
2018-09-28T06:25:45.730Z,11.19
2018-09-28T06:26:45.691Z,11.16
2018-09-28T06:27:45.710Z,11.13
2018-09-28T06:28:45.669Z,11.23
2018-09-28T06:29:45.684Z,11.21
2018-09-28T06:30:45.651Z,11.13
2018-09-28T06:31:45.642Z,11.19
2018-09-28T06:32:45.622Z,11.19
2018-09-28T06:33:45.651Z,11.16
2018-09-28T06:34:45.597Z,11.16
2018-09-28T06:35:45.640Z,11.28
2018-09-28T06:36:45.620Z,11.21
2018-09-28T06:37:45.612Z,11.27
2018-09-28T06:38:45.557Z,11.28
2018-09-28T06:39:45.573Z,11.20
2018-09-28T06:40:45.535Z,11.26
2018-09-28T06:41:45.561Z,11.26
2018-09-28T06:42:45.530Z,11.27
2018-09-28T06:43:45.494Z,11.28
2018-09-28T06:44:45.497Z,11.30
2018-09-28T06:45:45.480Z,11.38
2018-09-28T06:46:45.573Z,11.39
2018-09-28T06:47:45.518Z,11.35
2018-09-28T06:48:45.459Z,11.31
2018-09-28T06:49:45.432Z,11.38
2018-09-28T06:50:45.481Z,11.38
2018-09-28T06:51:45.410Z,11.42
2018-09-28T06:52:45.438Z,11.38
2018-09-28T06:53:45.479Z,11.42
2018-09-28T06:54:45.411Z,11.36
2018-09-28T06:55:45.369Z,11.46
2018-09-28T06:56:45.399Z,11.49
2018-09-28T06:57:45.352Z,11.45
2018-09-28T06:58:45.336Z,11.54
2018-09-28T06:59:45.392Z,11.45
2018-09-28T07:00:45.319Z,11.56
2018-09-28T07:01:45.302Z,11.57
2018-09-28T07:02:45.343Z,11.54
2018-09-28T07:03:45.293Z,11.67
2018-09-28T07:04:45.295Z,11.56
2018-09-28T07:05:45.349Z,11.62
2018-09-28T07:06:45.287Z,11.70
2018-09-28T07:07:45.262Z,11.79
2018-09-28T07:08:45.223Z,11.77
2018-09-28T07:09:45.218Z,11.75
2018-09-28T07:10:45.224Z,11.75
2018-09-28T07:11:45.235Z,11.82
2018-09-28T07:12:45.193Z,11.79
2018-09-28T07:13:45.214Z,11.81
2018-09-28T07:14:45.245Z,11.82
2018-09-28T07:15:45.250Z,11.96
2018-09-28T07:16:45.244Z,11.93
2018-09-28T07:17:45.138Z,11.88
2018-09-28T07:18:45.115Z,11.93
2018-09-28T07:19:45.102Z,12.01
2018-09-28T07:20:45.178Z,12.00
2018-09-28T07:21:45.082Z,11.96
2018-09-28T07:22:45.127Z,11.97
2018-09-28T07:23:45.147Z,12.03
2018-09-28T07:24:45.111Z,12.00
2018-09-28T07:25:45.054Z,12.08
2018-09-28T07:26:45.027Z,12.12
2018-09-28T07:27:45.046Z,12.05
2018-09-28T07:28:45.054Z,12.05
2018-09-28T07:29:45.105Z,12.12
2018-09-28T07:30:44.992Z,12.12
2018-09-28T07:31:44.998Z,12.11
2018-09-28T07:32:45.013Z,12.13
2018-09-28T07:33:44.966Z,12.13
2018-09-28T07:34:45.021Z,12.07
2018-09-28T07:35:44.983Z,12.11
2018-09-28T07:36:45.037Z,12.12
2018-09-28T07:37:44.924Z,12.21
2018-09-28T07:38:44.916Z,12.23
2018-09-28T07:39:44.885Z,12.23
2018-09-28T07:40:44.872Z,12.26
2018-09-28T07:41:44.960Z,12.25
2018-09-28T07:42:44.895Z,12.22
2018-09-28T07:43:44.860Z,12.33
2018-09-28T07:44:44.836Z,12.26
2018-09-28T07:45:44.820Z,12.36
2018-09-28T07:46:44.864Z,12.34
2018-09-28T07:47:44.870Z,12.41
2018-09-28T07:48:44.794Z,12.34
2018-09-28T07:49:44.777Z,12.31
2018-09-28T07:50:44.833Z,12.31
2018-09-28T07:51:44.825Z,12.34
2018-09-28T07:52:44.777Z,12.33
2018-09-28T07:53:44.739Z,12.49
2018-09-28T07:54:44.730Z,12.43
2018-09-28T07:55:44.753Z,12.46
2018-09-28T07:56:44.699Z,12.46
2018-09-28T07:57:44.710Z,12.34
2018-09-28T07:58:44.827Z,12.41
2018-09-28T07:59:44.654Z,12.49
2018-09-28T08:00:44.650Z,12.59
2018-09-28T08:01:44.699Z,12.48
2018-09-28T08:02:44.632Z,12.33
2018-09-28T08:03:44.625Z,12.51
2018-09-28T08:04:44.614Z,12.44
2018-09-28T08:05:44.601Z,12.37
2018-09-28T08:06:44.582Z,12.59
2018-09-28T08:07:44.573Z,12.40
2018-09-28T08:08:44.598Z,12.52
2018-09-28T08:09:44.577Z,12.43
2018-09-28T08:10:44.551Z,12.48
2018-09-28T08:11:44.526Z,12.52
2018-09-28T08:12:44.510Z,12.49
2018-09-28T08:13:44.516Z,12.48
2018-09-28T08:14:44.516Z,12.38
2018-09-28T08:15:44.486Z,12.44
2018-09-28T08:16:44.482Z,12.46
2018-09-28T08:17:44.527Z,12.41
2018-09-28T08:18:44.451Z,12.34
2018-09-28T08:19:44.483Z,12.40
2018-09-28T08:20:44.441Z,12.36
2018-09-28T08:21:44.476Z,12.37
2018-09-28T08:22:44.414Z,12.41
2018-09-28T08:23:44.425Z,12.37
2018-09-28T08:24:44.489Z,12.38
2018-09-28T08:25:44.421Z,12.37
2018-09-28T08:26:44.363Z,12.34
2018-09-28T08:27:44.365Z,12.36
2018-09-28T08:28:44.334Z,12.36
2018-09-28T08:29:44.372Z,12.41
2018-09-28T08:30:44.379Z,12.56
2018-09-28T08:31:44.323Z,12.46
2018-09-28T08:32:44.315Z,12.37
2018-09-28T08:33:44.292Z,12.40
2018-09-28T08:34:44.282Z,12.55
2018-09-28T08:35:44.298Z,12.46
2018-09-28T08:36:44.370Z,12.51
2018-09-28T08:37:44.272Z,12.46
2018-09-28T08:38:44.247Z,12.52
2018-09-28T08:39:44.744Z,12.54
2018-09-28T08:40:44.211Z,12.46
2018-09-28T08:41:44.269Z,12.54
2018-09-28T08:42:44.185Z,12.56
2018-09-28T08:43:44.248Z,12.56
2018-09-28T08:44:44.162Z,12.52
2018-09-28T08:45:44.166Z,12.59
2018-09-28T08:46:44.158Z,12.62
2018-09-28T08:47:44.130Z,12.66
2018-09-28T08:48:44.150Z,12.69
2018-09-28T08:49:44.131Z,12.61
2018-09-28T08:50:44.096Z,12.63
2018-09-28T08:51:44.097Z,12.62
2018-09-28T08:52:44.078Z,12.67
2018-09-28T08:53:44.098Z,12.76
2018-09-28T08:54:44.087Z,12.71
2018-09-28T08:55:44.080Z,12.62
2018-09-28T08:56:44.030Z,12.66
2018-09-28T08:57:44.025Z,12.79
2018-09-28T08:58:44.019Z,12.63
2018-09-28T08:59:44.042Z,12.74
2018-09-28T09:00:44.007Z,12.79
2018-09-28T09:01:43.977Z,12.66
2018-09-28T09:02:43.994Z,12.69
2018-09-28T09:03:43.959Z,12.70
2018-09-28T09:04:43.959Z,12.70
2018-09-28T09:05:43.964Z,12.70
2018-09-28T09:06:43.926Z,12.66
2018-09-28T09:07:43.941Z,12.67
2018-09-28T09:08:43.897Z,12.70
2018-09-28T09:09:43.960Z,12.76
2018-09-28T09:10:43.897Z,12.74
2018-09-28T09:11:43.872Z,12.76
2018-09-28T09:12:43.880Z,12.77
2018-09-28T09:13:43.857Z,12.81
2018-09-28T09:14:43.845Z,12.80
2018-09-28T09:15:43.842Z,12.74
2018-09-28T09:16:43.814Z,12.74
2018-09-28T09:17:43.824Z,12.85
2018-09-28T09:18:43.838Z,12.77
2018-09-28T09:19:43.826Z,12.88
2018-09-28T09:20:43.785Z,12.76
2018-09-28T09:21:43.765Z,12.79
2018-09-28T09:22:43.764Z,12.77
2018-09-28T09:23:43.796Z,12.77
2018-09-28T09:24:43.723Z,12.81
2018-09-28T09:25:43.714Z,12.89
2018-09-28T09:26:43.724Z,12.89
2018-09-28T09:27:43.733Z,12.85
2018-09-28T09:28:43.680Z,12.88
2018-09-28T09:29:43.665Z,12.88
2018-09-28T09:30:43.657Z,12.76
2018-09-28T09:31:43.651Z,12.88
2018-09-28T09:32:43.631Z,12.77
2018-09-28T09:33:43.637Z,12.87
2018-09-28T09:34:43.670Z,12.85
2018-09-28T09:35:43.610Z,12.77
2018-09-28T09:36:43.595Z,12.87
2018-09-28T09:37:43.580Z,12.76
2018-09-28T09:38:43.596Z,12.89
2018-09-28T09:39:43.558Z,12.87
2018-09-28T09:40:43.590Z,12.85
2018-09-28T09:41:43.544Z,12.85
2018-09-28T09:42:43.592Z,12.88
2018-09-28T09:43:43.510Z,12.84
2018-09-28T09:44:43.515Z,12.88
2018-09-28T09:45:43.492Z,12.91
2018-09-28T09:46:43.504Z,12.89
2018-09-28T09:47:43.478Z,12.88
2018-09-28T09:48:43.499Z,12.88
2018-09-28T09:49:43.445Z,12.94
2018-09-28T09:50:43.444Z,12.91
2018-09-28T09:51:43.429Z,12.95
2018-09-28T09:52:43.460Z,12.98
2018-09-28T09:53:43.402Z,12.99
2018-09-28T09:54:43.435Z,13.03
2018-09-28T09:55:43.392Z,13.07
2018-09-28T09:56:43.370Z,13.10
2018-09-28T09:57:43.422Z,13.10
2018-09-28T09:58:43.370Z,12.99
2018-09-28T09:59:43.346Z,13.12
2018-09-28T10:00:43.329Z,13.03
2018-09-28T10:01:43.335Z,13.16
2018-09-28T10:02:43.302Z,13.13
2018-09-28T10:03:43.368Z,13.17
2018-09-28T10:04:43.288Z,13.21
2018-09-28T10:05:43.284Z,13.17
2018-09-28T10:06:43.266Z,13.17
2018-09-28T10:07:43.274Z,13.22
2018-09-28T10:08:43.266Z,13.16
2018-09-28T10:09:43.300Z,13.25
2018-09-28T10:10:43.222Z,13.24
2018-09-28T10:11:43.208Z,13.32
2018-09-28T10:12:43.248Z,13.28
2018-09-28T10:13:43.205Z,13.22
2018-09-28T10:14:43.189Z,13.29
2018-09-28T10:15:43.168Z,13.25
2018-09-28T10:16:43.152Z,13.29
2018-09-28T10:17:43.163Z,13.44
2018-09-28T10:18:43.129Z,13.47
2018-09-28T10:19:43.204Z,13.50
2018-09-28T10:20:43.143Z,13.39
2018-09-28T10:21:43.106Z,13.46
2018-09-28T10:22:43.091Z,13.44
2018-09-28T10:23:43.097Z,13.46
2018-09-28T10:24:43.078Z,13.43
2018-09-28T10:25:43.060Z,13.46
2018-09-28T10:26:43.043Z,13.47
2018-09-28T10:27:43.065Z,13.48
2018-09-28T10:28:43.142Z,13.48
2018-09-28T10:29:43.023Z,13.51
2018-09-28T10:30:43.050Z,13.46
2018-09-28T10:31:42.992Z,13.50
2018-09-28T10:32:42.976Z,13.62
2018-09-28T10:33:43.034Z,13.53
2018-09-28T10:34:43.056Z,13.62
2018-09-28T10:35:42.941Z,13.61
2018-09-28T10:36:42.939Z,13.68
2018-09-28T10:37:42.934Z,13.69
2018-09-28T10:38:42.929Z,13.72
2018-09-28T10:39:42.999Z,13.73
2018-09-28T10:40:43.042Z,13.73
2018-09-28T10:41:42.890Z,13.80
2018-09-28T10:42:42.864Z,13.83
2018-09-28T10:43:42.853Z,13.90
2018-09-28T10:44:42.913Z,13.87
2018-09-28T10:45:42.888Z,13.93
2018-09-28T10:46:42.889Z,13.96
2018-09-28T10:47:42.806Z,13.88
2018-09-28T10:48:43.058Z,13.90
2018-09-28T10:49:42.799Z,14.01
2018-09-28T10:50:42.789Z,14.09
2018-09-28T10:51:42.838Z,14.09
2018-09-28T10:52:42.829Z,14.20
2018-09-28T10:53:42.739Z,14.19
2018-09-28T10:54:42.753Z,14.23
2018-09-28T10:55:42.770Z,14.19
2018-09-28T10:56:42.716Z,14.19
2018-09-28T10:57:42.699Z,14.27
2018-09-28T10:58:42.768Z,14.29
2018-09-28T10:59:42.718Z,14.38
2018-09-28T11:00:42.681Z,14.39
2018-09-28T11:01:42.662Z,14.44
2018-09-28T11:02:42.640Z,14.41
2018-09-28T11:03:43.109Z,14.53
2018-09-28T11:04:42.684Z,14.48
2018-09-28T11:05:42.847Z,14.53
2018-09-28T11:06:42.630Z,14.56
2018-09-28T11:07:42.631Z,14.56
2018-09-28T11:08:42.878Z,14.54
2018-09-28T11:09:42.669Z,14.57
2018-09-28T11:10:42.792Z,14.56
2018-09-28T11:11:42.553Z,14.67
2018-09-28T11:12:43.257Z,14.61
2018-09-28T11:13:43.261Z,14.71
2018-09-28T11:14:42.885Z,14.71
2018-09-28T11:15:43.328Z,14.75
2018-09-28T11:16:42.654Z,14.78
2018-09-28T11:17:42.679Z,14.79
2018-09-28T11:18:42.495Z,14.94
2018-09-28T11:19:42.591Z,14.83
2018-09-28T11:20:43.293Z,14.82
2018-09-28T11:21:42.531Z,14.94
2018-09-28T11:22:42.441Z,14.95
2018-09-28T11:23:42.417Z,14.86
2018-09-28T11:24:42.443Z,14.90
2018-09-28T11:25:42.511Z,15.03
2018-09-28T11:26:42.421Z,15.04
2018-09-28T11:27:42.506Z,15.04
2018-09-28T11:28:42.368Z,15.07
2018-09-28T11:29:42.358Z,15.04
2018-09-28T11:30:51.647Z,15.05
2018-09-28T11:31:42.966Z,15.00
2018-09-28T11:41:37.957Z,15.38
2018-09-28T11:47:06.761Z,15.44
2018-09-28T11:50:02.920Z,15.62
2018-09-28T11:51:11.531Z,15.67
2018-09-28T11:52:02.632Z,15.68
2018-09-28T11:53:02.577Z,15.67
2018-09-28T11:54:02.653Z,15.85
2018-09-28T11:55:02.502Z,15.89
2018-09-28T11:56:02.468Z,16.03
2018-09-28T11:57:02.490Z,16.07
2018-09-28T11:58:02.441Z,16.04
2018-09-28T11:59:02.484Z,16.16
2018-09-28T12:00:02.659Z,16.26
2018-09-28T12:01:02.514Z,16.16
2018-09-28T12:02:02.435Z,16.18
2018-09-28T12:03:02.397Z,16.14
2018-09-28T12:04:02.400Z,16.18
2018-09-28T12:29:22.742Z,16.81
2018-09-28T12:40:24.955Z,16.92
2018-09-28T12:44:36.412Z,16.90
2018-09-28T12:47:29.400Z,16.98
2018-09-28T12:48:28.316Z,17.06
2018-09-28T12:49:26.991Z,17.07
2018-09-28T12:50:26.802Z,17.06
2018-09-28T12:55:05.084Z,16.62
2018-09-28T12:56:04.688Z,16.52
2018-09-28T12:57:04.629Z,16.48
2018-09-28T12:58:04.716Z,16.42
2018-09-28T12:59:04.595Z,16.40
2018-09-28T13:00:05.529Z,16.32
2018-09-28T13:05:13.687Z,16.22
2018-09-28T13:06:13.563Z,16.25
2018-09-28T13:07:13.726Z,16.18
2018-09-28T13:09:29.915Z,16.23
2018-09-28T13:10:29.990Z,16.13
2018-09-28T13:11:45.408Z,16.25
2018-09-28T13:12:30.018Z,16.25
2018-09-28T13:13:29.999Z,16.18
2018-09-28T13:14:30.028Z,16.22
2018-09-28T13:15:32.600Z,16.23
2018-09-28T13:16:29.856Z,16.30
2018-09-28T13:17:31.446Z,16.33
2018-09-28T13:18:29.933Z,16.45
2018-09-28T13:19:29.872Z,16.50
2018-09-28T13:20:29.867Z,16.63
2018-09-28T13:21:29.831Z,16.75
2018-09-28T13:22:29.757Z,16.92
2018-09-28T13:23:30.445Z,17.14
2018-09-28T13:24:29.773Z,17.28
2018-09-28T13:25:29.719Z,17.47
2018-09-28T13:26:29.853Z,17.55
2018-09-28T13:27:29.717Z,17.73
2018-09-28T13:28:29.708Z,17.77
2018-09-28T13:29:30.025Z,17.76
2018-09-28T13:30:29.805Z,17.74
2018-09-28T13:31:29.857Z,17.87
2018-09-28T13:32:29.762Z,17.94
2018-09-28T13:33:30.439Z,17.98
2018-09-28T13:34:29.701Z,18.10
2018-09-28T13:35:29.615Z,18.23
2018-09-28T13:36:30.609Z,18.25
2018-09-28T13:37:29.598Z,18.44
2018-09-28T13:38:29.763Z,18.46
2018-09-28T13:39:29.843Z,18.47
2018-09-28T13:40:29.578Z,18.64
2018-09-28T13:41:29.592Z,18.60
2018-09-28T13:42:29.567Z,18.47
2018-09-28T13:43:29.611Z,18.41
2018-09-28T13:46:36.329Z,18.51
2018-09-28T13:51:34.818Z,19.01
2018-09-28T14:05:03.081Z,19.70
2018-09-28T14:06:02.796Z,19.72
2018-09-28T14:07:02.511Z,19.70
2018-09-28T14:08:02.443Z,19.64
2018-09-28T14:09:02.321Z,19.46
2018-09-28T14:10:13.943Z,19.45
2018-09-28T14:11:03.178Z,19.32
2018-09-28T14:17:02.014Z,18.46
2018-09-28T14:19:52.594Z,18.25
2018-09-28T14:20:52.187Z,18.34
2018-09-28T14:21:52.221Z,18.29
2018-09-28T14:29:01.349Z,17.43
2018-09-28T14:36:53.929Z,16.60
2018-09-28T14:57:25.885Z,17.05
2018-09-28T14:59:35.616Z,17.02
2018-09-28T15:00:35.488Z,17.00
2018-09-28T15:17:45.158Z,16.16
2018-09-28T15:18:44.670Z,16.10
2018-09-28T15:19:44.664Z,16.01
2018-09-28T15:20:44.616Z,15.98
2018-09-28T15:21:44.622Z,15.95
2018-09-28T15:22:44.630Z,15.91
2018-09-28T15:23:44.603Z,15.93
2018-09-28T15:24:44.644Z,15.85
2018-09-28T15:25:44.613Z,15.91
2018-09-28T15:26:44.604Z,15.85
2018-09-28T15:27:44.547Z,15.85
2018-09-28T15:28:44.583Z,15.89