createdAt,value
2022-10-22T00:00:00.927Z,99.99
2022-10-22T00:01:00.870Z,99.99
2022-10-22T00:02:00.869Z,99.99
2022-10-22T00:03:00.916Z,99.99
2022-10-22T00:04:00.886Z,99.99
2022-10-22T00:05:00.847Z,99.99
2022-10-22T00:06:00.827Z,99.99
2022-10-22T00:07:00.825Z,99.99
2022-10-22T00:08:00.806Z,99.99
2022-10-22T00:09:00.907Z,99.99
2022-10-22T00:10:00.809Z,99.99
2022-10-22T00:11:00.791Z,99.99
2022-10-22T00:12:00.766Z,99.99
2022-10-22T00:13:00.765Z,99.99
2022-10-22T00:14:00.759Z,99.99
2022-10-22T00:15:00.779Z,99.99
2022-10-22T00:16:00.734Z,99.99
2022-10-22T00:17:00.730Z,99.99
2022-10-22T00:18:00.735Z,99.99
2022-10-22T00:19:00.715Z,99.99
2022-10-22T00:20:00.717Z,99.99
2022-10-22T00:21:00.720Z,99.99
2022-10-22T00:22:00.696Z,99.99
2022-10-22T00:23:00.683Z,99.99
2022-10-22T00:24:00.679Z,99.99
2022-10-22T00:25:00.662Z,99.99
2022-10-22T00:26:01.449Z,99.99
2022-10-22T00:27:00.690Z,99.99
2022-10-22T00:28:00.642Z,99.99
2022-10-22T00:29:00.640Z,99.99
2022-10-22T00:30:00.621Z,99.99
2022-10-22T00:31:00.631Z,99.99
2022-10-22T00:32:00.622Z,99.99
2022-10-22T00:33:00.636Z,99.99
2022-10-22T00:34:00.603Z,99.99
2022-10-22T00:35:00.598Z,99.99
2022-10-22T00:36:00.577Z,99.99
2022-10-22T00:37:00.581Z,99.99
2022-10-22T00:38:00.576Z,99.99
2022-10-22T00:39:00.575Z,99.99
2022-10-22T00:40:00.542Z,99.99
2022-10-22T00:42:00.541Z,99.99
2022-10-22T00:43:00.510Z,99.99
2022-10-22T00:44:00.506Z,99.99
2022-10-22T00:45:00.518Z,99.99
2022-10-22T00:46:00.494Z,99.99
2022-10-22T00:47:00.483Z,99.99
2022-10-22T00:48:00.496Z,99.99
2022-10-22T00:49:00.466Z,99.99
2022-10-22T00:50:00.531Z,99.99
2022-10-22T00:51:00.462Z,99.99
2022-10-22T00:52:00.437Z,99.99
2022-10-22T00:53:00.723Z,99.99
2022-10-22T00:54:00.446Z,99.99
2022-10-22T00:55:00.425Z,99.99
2022-10-22T00:56:00.415Z,99.99
2022-10-22T00:57:00.398Z,99.99
2022-10-22T00:58:00.390Z,99.99
2022-10-22T00:59:00.410Z,99.99
2022-10-22T01:00:00.383Z,99.99
2022-10-22T01:01:00.444Z,99.99
2022-10-22T01:02:00.350Z,99.99
2022-10-22T01:03:00.342Z,99.99
2022-10-22T01:04:00.348Z,99.99
2022-10-22T01:05:00.328Z,99.99
2022-10-22T01:06:00.354Z,99.99
2022-10-22T01:07:00.325Z,99.99
2022-10-22T01:08:00.394Z,99.99
2022-10-22T01:09:00.330Z,99.99
2022-10-22T01:10:00.291Z,99.99
2022-10-22T01:11:00.276Z,99.99
2022-10-22T01:12:00.294Z,99.99
2022-10-22T01:13:00.274Z,99.99
2022-10-22T01:14:00.284Z,99.99
2022-10-22T01:15:00.247Z,99.99
2022-10-22T01:16:00.242Z,99.99
2022-10-22T01:17:00.231Z,99.99
2022-10-22T01:18:00.249Z,99.99
2022-10-22T01:19:00.212Z,99.99
2022-10-22T01:20:00.227Z,99.99
2022-10-22T01:21:00.189Z,99.99
2022-10-22T01:22:00.190Z,99.99
2022-10-22T01:23:00.176Z,99.99
2022-10-22T01:24:00.188Z,99.99
2022-10-22T01:25:00.189Z,99.99
2022-10-22T01:26:00.154Z,99.99
2022-10-22T01:27:00.142Z,99.99
2022-10-22T01:28:00.160Z,99.99
2022-10-22T01:29:00.159Z,99.99
2022-10-22T01:30:00.127Z,99.99
2022-10-22T01:31:00.114Z,99.99
2022-10-22T01:32:00.109Z,99.99
2022-10-22T01:33:00.105Z,99.99
2022-10-22T01:34:00.097Z,99.99
2022-10-22T01:35:00.112Z,99.99
2022-10-22T01:36:00.124Z,99.99
2022-10-22T01:37:00.078Z,99.99
2022-10-22T01:38:00.062Z,99.99
2022-10-22T01:39:00.044Z,99.99
2022-10-22T01:40:00.041Z,99.99
2022-10-22T01:41:00.053Z,99.99
2022-10-22T01:42:00.023Z,99.99
2022-10-22T01:43:00.014Z,99.99
2022-10-22T01:44:00.004Z,99.99
2022-10-22T01:45:00.014Z,99.99
2022-10-22T01:45:59.989Z,99.99
2022-10-22T01:47:00.002Z,99.99
2022-10-22T01:47:59.981Z,99.99
2022-10-22T01:48:59.973Z,99.99
2022-10-22T01:49:59.961Z,99.99
2022-10-22T01:50:59.981Z,99.99
2022-10-22T01:51:59.952Z,99.99
2022-10-22T01:52:59.930Z,99.99
2022-10-22T01:53:59.931Z,99.99
2022-10-22T01:54:59.917Z,99.99
2022-10-22T01:55:59.914Z,99.99
2022-10-22T01:56:59.929Z,99.99
2022-10-22T01:57:59.902Z,99.99
2022-10-22T01:58:59.891Z,99.99
2022-10-22T01:59:59.886Z,99.99
2022-10-22T02:00:59.945Z,99.99
2022-10-22T02:01:59.879Z,99.99
2022-10-22T02:02:59.905Z,99.99
2022-10-22T02:04:00.485Z,99.99
2022-10-22T02:04:59.850Z,99.99
2022-10-22T02:05:59.830Z,99.99
2022-10-22T02:06:59.847Z,99.99
2022-10-22T02:07:59.828Z,99.99
2022-10-22T02:08:59.851Z,99.99
2022-10-22T02:09:59.857Z,99.99
2022-10-22T02:10:59.805Z,99.99
2022-10-22T02:11:59.833Z,99.99
2022-10-22T02:12:59.818Z,99.99
2022-10-22T02:13:59.785Z,99.99
2022-10-22T02:14:59.769Z,99.99
2022-10-22T02:15:59.804Z,99.99
2022-10-22T02:16:59.768Z,99.99
2022-10-22T02:17:59.748Z,99.99
2022-10-22T02:18:59.743Z,99.99
2022-10-22T02:19:59.785Z,99.99
2022-10-22T02:20:59.755Z,99.99
2022-10-22T02:21:59.727Z,99.99
2022-10-22T02:22:59.695Z,99.99
2022-10-22T02:23:59.703Z,99.99
2022-10-22T02:24:59.717Z,99.99
2022-10-22T02:27:10.993Z,99.99
2022-10-22T02:28:11.001Z,99.99
2022-10-22T02:29:10.988Z,99.99
2022-10-22T02:30:11.022Z,99.99
2022-10-22T02:31:10.965Z,99.99
2022-10-22T02:32:10.978Z,99.99
2022-10-22T02:33:10.960Z,99.99
2022-10-22T02:34:10.949Z,99.99
2022-10-22T02:35:10.940Z,99.99
2022-10-22T02:36:10.945Z,99.99
2022-10-22T02:37:10.969Z,99.99
2022-10-22T02:38:10.929Z,99.99
2022-10-22T02:39:11.009Z,99.99
2022-10-22T02:40:10.914Z,99.99
2022-10-22T02:41:10.885Z,99.99
2022-10-22T02:42:10.882Z,99.99
2022-10-22T02:43:10.897Z,99.99
2022-10-22T02:44:10.885Z,99.99
2022-10-22T02:45:10.902Z,99.99
2022-10-22T02:46:10.849Z,99.99
2022-10-22T02:47:10.838Z,99.99
2022-10-22T02:48:10.958Z,99.99
2022-10-22T02:49:10.855Z,99.99
2022-10-22T02:50:10.828Z,99.99
2022-10-22T02:51:10.842Z,99.99
2022-10-22T02:52:10.814Z,99.99
2022-10-22T02:53:10.811Z,99.99
2022-10-22T02:54:10.795Z,99.99
2022-10-22T02:55:10.780Z,99.99
2022-10-22T02:56:10.803Z,99.99
2022-10-22T02:57:10.852Z,99.99
2022-10-22T02:58:10.769Z,99.99
2022-10-22T02:59:10.743Z,99.99
2022-10-22T03:00:10.740Z,99.99
2022-10-22T03:01:13.754Z,99.99
2022-10-22T03:02:11.784Z,99.99
2022-10-22T03:03:10.724Z,99.99
2022-10-22T03:04:10.721Z,99.99
2022-10-22T03:05:10.713Z,99.99
2022-10-22T03:06:10.697Z,99.99
2022-10-22T03:07:10.685Z,99.99
2022-10-22T03:08:10.751Z,99.99
2022-10-22T03:09:10.673Z,99.99
2022-10-22T03:10:10.676Z,99.99
2022-10-22T03:11:10.662Z,99.99
2022-10-22T03:12:10.649Z,99.99
2022-10-22T03:13:10.638Z,99.99
2022-10-22T03:14:10.678Z,99.99
2022-10-22T03:15:10.618Z,99.99
2022-10-22T03:16:10.614Z,99.99
2022-10-22T03:17:10.605Z,99.99
2022-10-22T03:18:10.609Z,99.99
2022-10-22T03:19:10.587Z,99.99
2022-10-22T03:20:10.606Z,99.99
2022-10-22T03:21:10.576Z,99.99
2022-10-22T03:22:10.565Z,99.99
2022-10-22T03:23:10.561Z,99.99
2022-10-22T03:24:10.553Z,99.99
2022-10-22T03:25:10.570Z,99.99
2022-10-22T03:26:10.537Z,99.99
2022-10-22T03:27:10.518Z,99.99
2022-10-22T03:28:10.526Z,99.99
2022-10-22T03:29:10.526Z,99.99
2022-10-22T03:30:10.500Z,99.99
2022-10-22T03:31:10.522Z,99.99
2022-10-22T03:32:10.486Z,99.99
2022-10-22T03:33:10.478Z,99.99
2022-10-22T03:34:10.480Z,99.99
2022-10-22T03:35:10.468Z,99.99
2022-10-22T03:36:10.482Z,99.99
2022-10-22T03:37:10.442Z,99.99
2022-10-22T03:38:10.435Z,99.99
2022-10-22T03:39:10.429Z,99.99
2022-10-22T03:40:10.424Z,99.99
2022-10-22T03:41:10.429Z,99.99
2022-10-22T03:42:10.415Z,99.99
2022-10-22T03:43:10.398Z,99.99
2022-10-22T03:44:10.391Z,99.99
2022-10-22T03:45:10.388Z,99.99
2022-10-22T03:46:10.380Z,99.99
2022-10-22T03:47:10.441Z,99.99
2022-10-22T03:48:10.368Z,99.99
2022-10-22T03:49:10.352Z,99.99
2022-10-22T03:50:10.357Z,99.99
2022-10-22T03:51:10.346Z,99.99
2022-10-22T03:52:10.350Z,99.99
2022-10-22T03:53:10.339Z,99.99
2022-10-22T03:54:10.321Z,99.99
2022-10-22T03:55:10.308Z,99.99
2022-10-22T03:56:10.305Z,99.99
2022-10-22T03:57:10.288Z,99.99
2022-10-22T03:58:10.282Z,99.99
2022-10-22T03:59:10.300Z,99.99
2022-10-22T04:00:10.278Z,99.99
2022-10-22T04:01:10.303Z,99.99
2022-10-22T04:02:10.250Z,99.99
2022-10-22T04:03:10.245Z,99.99
2022-10-22T04:04:10.241Z,99.99
2022-10-22T04:05:10.354Z,99.99
2022-10-22T04:06:10.244Z,99.99
2022-10-22T04:07:10.217Z,99.99
2022-10-22T04:08:10.219Z,99.99
2022-10-22T04:09:10.265Z,99.99
2022-10-22T04:10:10.181Z,99.99
2022-10-22T04:11:10.196Z,99.99
2022-10-22T04:12:10.172Z,99.99
2022-10-22T04:13:10.177Z,99.99
2022-10-22T04:14:10.165Z,99.99
2022-10-22T04:15:10.146Z,99.99
2022-10-22T04:16:10.162Z,99.99
2022-10-22T04:17:10.136Z,99.99
2022-10-22T04:18:10.126Z,99.99
2022-10-22T04:19:10.127Z,99.99
2022-10-22T04:20:10.115Z,99.99
2022-10-22T04:21:10.100Z,99.99
2022-10-22T04:22:10.109Z,99.99
2022-10-22T04:23:10.082Z,99.99
2022-10-22T04:24:10.071Z,99.99
2022-10-22T04:25:10.061Z,99.99
2022-10-22T04:26:10.066Z,99.99
2022-10-22T04:27:10.053Z,99.99
2022-10-22T04:28:10.073Z,99.99
2022-10-22T04:29:13.377Z,99.99
2022-10-22T04:30:11.132Z,99.99
2022-10-22T04:31:10.034Z,99.99
2022-10-22T04:32:10.029Z,99.99
2022-10-22T04:33:10.004Z,99.99
2022-10-22T04:34:10.018Z,99.99
2022-10-22T04:35:09.985Z,99.99
2022-10-22T04:36:09.982Z,99.99
2022-10-22T04:37:09.971Z,99.99
2022-10-22T04:38:09.964Z,99.99
2022-10-22T04:39:09.959Z,99.99
2022-10-22T04:40:10.005Z,99.99
2022-10-22T04:41:09.951Z,99.99
2022-10-22T04:42:09.937Z,99.99
2022-10-22T04:43:09.929Z,99.99
2022-10-22T04:44:12.417Z,99.99
2022-10-22T04:45:10.945Z,99.99
2022-10-22T04:46:09.915Z,99.99
2022-10-22T04:47:09.899Z,99.99
2022-10-22T04:48:09.892Z,99.99
2022-10-22T04:49:09.878Z,99.99
2022-10-22T04:50:09.874Z,99.99
2022-10-22T04:51:09.896Z,99.99
2022-10-22T04:52:09.857Z,99.99
2022-10-22T04:53:09.843Z,99.99
2022-10-22T04:54:09.839Z,99.99
2022-10-22T04:55:09.821Z,99.99
2022-10-22T04:56:09.864Z,99.99
2022-10-22T04:57:09.843Z,99.99
2022-10-22T04:58:09.817Z,99.99
2022-10-22T04:59:09.800Z,99.99
2022-10-22T05:00:09.805Z,99.99
2022-10-22T05:01:09.806Z,99.99
2022-10-22T05:02:09.784Z,99.99
2022-10-22T05:03:09.864Z,99.99
2022-10-22T05:04:09.758Z,99.99
2022-10-22T05:05:09.749Z,99.99
2022-10-22T05:06:09.771Z,99.99
2022-10-22T05:07:09.753Z,99.99
2022-10-22T05:08:09.745Z,99.99
2022-10-22T05:09:09.768Z,99.99
2022-10-22T05:10:09.705Z,99.99
2022-10-22T05:11:09.694Z,99.99
2022-10-22T05:12:09.717Z,99.99
2022-10-22T05:13:09.691Z,99.99
2022-10-22T05:14:09.721Z,99.99
2022-10-22T05:15:09.677Z,99.99
2022-10-22T05:16:09.670Z,99.99
2022-10-22T05:17:09.663Z,99.99
2022-10-22T05:18:09.653Z,99.99
2022-10-22T05:19:09.662Z,99.99
2022-10-22T05:20:09.629Z,99.99
2022-10-22T05:21:09.630Z,99.99
2022-10-22T05:22:09.614Z,99.99
2022-10-22T05:23:09.607Z,99.99
2022-10-22T05:24:09.598Z,99.99
2022-10-22T05:25:09.615Z,99.99
2022-10-22T05:26:09.586Z,99.99
2022-10-22T05:27:09.627Z,99.99
2022-10-22T05:28:09.575Z,99.99
2022-10-22T05:29:09.562Z,99.99
2022-10-22T05:30:09.555Z,99.99
2022-10-22T05:31:09.583Z,99.99
2022-10-22T05:32:09.551Z,99.99
2022-10-22T05:33:09.537Z,99.99
2022-10-22T05:34:09.522Z,99.99
2022-10-22T05:35:09.512Z,99.99
2022-10-22T05:36:09.524Z,99.99
2022-10-22T05:37:09.491Z,99.99
2022-10-22T05:38:09.492Z,99.99
2022-10-22T05:39:09.480Z,99.99
2022-10-22T05:40:19.116Z,99.99
2022-10-22T05:41:10.484Z,99.99
2022-10-22T05:42:09.467Z,99.99
2022-10-22T05:43:09.447Z,99.99
2022-10-22T05:44:09.439Z,99.99
2022-10-22T05:45:09.440Z,99.99
2022-10-22T05:46:09.427Z,99.99
2022-10-22T05:47:09.452Z,99.99
2022-10-22T05:48:09.430Z,99.99
2022-10-22T05:49:09.406Z,99.99
2022-10-22T05:50:09.390Z,99.99
2022-10-22T05:51:09.379Z,99.99
2022-10-22T05:52:09.377Z,99.99
2022-10-22T05:53:09.371Z,99.99
2022-10-22T05:54:09.372Z,99.99
2022-10-22T05:55:09.349Z,99.99
2022-10-22T05:56:09.338Z,99.99
2022-10-22T05:57:09.332Z,99.99
2022-10-22T05:58:09.324Z,99.99
2022-10-22T05:59:09.332Z,99.99
2022-10-22T06:00:11.701Z,99.99
2022-10-22T06:01:09.303Z,99.99
2022-10-22T06:02:09.343Z,99.99
2022-10-22T06:03:09.286Z,99.99
2022-10-22T06:04:09.302Z,99.99
2022-10-22T06:05:09.270Z,99.99
2022-10-22T06:06:09.264Z,99.99
2022-10-22T06:07:09.248Z,99.99
2022-10-22T06:08:09.277Z,99.99
2022-10-22T06:09:09.370Z,99.99
2022-10-22T06:10:09.430Z,99.99
2022-10-22T06:11:09.214Z,99.99
2022-10-22T06:12:09.411Z,99.99
2022-10-22T06:13:09.257Z,99.99
2022-10-22T06:14:09.190Z,99.99
2022-10-22T06:15:09.242Z,99.99
2022-10-22T06:16:09.178Z,99.99
2022-10-22T06:17:09.389Z,99.99
2022-10-22T06:18:09.167Z,99.99
2022-10-22T06:19:09.221Z,99.99
2022-10-22T06:20:09.155Z,99.99
2022-10-22T06:21:09.204Z,99.99
2022-10-22T06:22:09.135Z,99.99
2022-10-22T06:23:09.150Z,99.99
2022-10-22T06:24:09.131Z,99.99
2022-10-22T06:25:09.141Z,99.99
2022-10-22T06:26:09.095Z,99.99
2022-10-22T06:27:09.129Z,99.99
2022-10-22T06:28:09.095Z,99.99
2022-10-22T06:29:09.155Z,99.99
2022-10-22T06:30:09.081Z,99.99
2022-10-22T06:31:09.223Z,99.99
2022-10-22T06:32:09.061Z,99.99
2022-10-22T06:33:09.044Z,99.99
2022-10-22T06:34:09.300Z,99.99
2022-10-22T06:35:09.037Z,99.99
2022-10-22T06:36:09.019Z,99.99
2022-10-22T06:37:09.026Z,99.99
2022-10-22T06:38:09.030Z,99.99
2022-10-22T06:39:09.003Z,99.99
2022-10-22T06:40:08.998Z,99.99
2022-10-22T06:41:08.993Z,99.99
2022-10-22T06:42:08.969Z,99.99
2022-10-22T06:43:08.996Z,99.99
2022-10-22T06:44:09.096Z,99.99
2022-10-22T06:45:08.953Z,99.99
2022-10-22T06:46:08.957Z,99.99
2022-10-22T06:47:08.933Z,99.99
2022-10-22T06:48:08.924Z,99.99
2022-10-22T06:49:08.927Z,99.99
2022-10-22T06:50:08.925Z,99.99
2022-10-22T06:51:08.902Z,99.99
2022-10-22T06:52:09.007Z,99.99
2022-10-22T06:53:08.906Z,99.99
2022-10-22T06:54:08.885Z,99.99
2022-10-22T06:55:08.869Z,99.99
2022-10-22T06:56:08.896Z,99.99
2022-10-22T06:57:08.891Z,99.99
2022-10-22T06:58:08.860Z,99.99
2022-10-22T06:59:08.839Z,99.99
2022-10-22T07:00:08.844Z,99.99
2022-10-22T07:01:08.883Z,99.99
2022-10-22T07:02:08.830Z,99.99
2022-10-22T07:03:08.820Z,99.99
2022-10-22T07:04:08.817Z,99.99
2022-10-22T07:05:08.783Z,99.99
2022-10-22T07:06:08.772Z,99.99
2022-10-22T07:07:08.783Z,99.99
2022-10-22T07:08:08.764Z,99.99
2022-10-22T07:09:08.816Z,99.99
2022-10-22T07:10:08.748Z,99.99
2022-10-22T07:11:08.738Z,99.99
2022-10-22T07:12:08.735Z,99.99
2022-10-22T07:13:08.775Z,99.94
2022-10-22T07:14:08.726Z,99.89
2022-10-22T07:15:08.704Z,99.99
2022-10-22T07:16:08.743Z,99.99
2022-10-22T07:17:08.940Z,99.99
2022-10-22T07:18:09.926Z,99.99
2022-10-22T07:19:08.706Z,99.58
2022-10-22T07:20:08.697Z,99.99
2022-10-22T07:21:08.670Z,99.49
2022-10-22T07:22:08.657Z,99.99
2022-10-22T07:23:08.649Z,99.99
2022-10-22T07:24:08.663Z,99.99
2022-10-22T07:25:08.640Z,99.99
2022-10-22T07:26:08.625Z,99.99
2022-10-22T07:27:10.969Z,99.99
2022-10-22T07:28:08.625Z,99.99
2022-10-22T07:29:09.509Z,99.99
2022-10-22T07:30:08.594Z,99.99
2022-10-22T07:31:08.609Z,99.99
2022-10-22T07:32:08.612Z,99.99
2022-10-22T07:33:08.563Z,98.08
2022-10-22T07:37:02.619Z,90.12
2022-10-22T07:38:02.591Z,91.49
2022-10-22T07:39:02.583Z,92.94
2022-10-22T07:40:03.931Z,94.30
2022-10-22T07:41:02.551Z,94.45
2022-10-22T07:42:02.544Z,95.00
2022-10-22T07:43:02.563Z,96.56
2022-10-22T07:44:02.536Z,96.61
2022-10-22T07:45:02.525Z,97.72
2022-10-22T07:46:02.505Z,98.07
2022-10-22T07:47:02.494Z,98.68
2022-10-22T07:48:02.499Z,98.99
2022-10-22T07:49:02.922Z,98.79
2022-10-22T07:50:02.479Z,99.19
2022-10-22T07:51:02.469Z,99.99
2022-10-22T07:52:02.459Z,99.99
2022-10-22T07:53:02.456Z,99.99
2022-10-22T07:54:02.454Z,99.99
2022-10-22T07:55:02.574Z,99.74
2022-10-22T07:56:02.427Z,99.99
2022-10-22T07:57:02.416Z,99.99
2022-10-22T07:58:02.409Z,99.99
2022-10-22T08:00:02.391Z,99.99
2022-10-22T08:01:02.458Z,99.99
2022-10-22T08:02:03.123Z,99.99
2022-10-22T08:03:02.378Z,99.99
2022-10-22T08:04:02.370Z,99.85
2022-10-22T08:05:02.345Z,99.69
2022-10-22T08:06:02.331Z,99.99
2022-10-22T08:07:02.335Z,99.44
2022-10-22T08:08:02.329Z,99.95
2022-10-22T08:09:02.370Z,99.90
2022-10-22T08:10:02.308Z,99.60
2022-10-22T08:11:02.316Z,99.99
2022-10-22T08:12:02.333Z,99.95
2022-10-22T08:13:02.278Z,99.95
2022-10-22T08:14:02.268Z,99.99
2022-10-22T08:15:02.257Z,99.99
2022-10-22T08:16:02.267Z,99.99
2022-10-22T08:17:02.415Z,99.99
2022-10-22T08:18:02.449Z,99.99
2022-10-22T08:19:03.141Z,99.99
2022-10-22T08:20:02.213Z,99.99
2022-10-22T08:21:02.197Z,99.99
2022-10-22T08:22:02.410Z,99.99
2022-10-22T08:23:02.206Z,99.99
2022-10-22T08:24:02.292Z,99.99
2022-10-22T08:25:02.176Z,99.99
2022-10-22T08:26:02.194Z,99.99
2022-10-22T08:27:02.161Z,99.85
2022-10-22T08:28:02.181Z,99.95
2022-10-22T08:29:02.246Z,99.99
2022-10-22T08:30:02.838Z,99.80
2022-10-22T08:31:02.131Z,99.99
2022-10-22T08:32:02.141Z,99.75
2022-10-22T08:33:02.100Z,99.04
2022-10-22T08:34:02.100Z,99.08
2022-10-22T08:35:02.302Z,99.04
2022-10-22T08:36:02.077Z,98.18
2022-10-22T08:37:02.245Z,98.23
2022-10-22T08:38:02.367Z,97.72
2022-10-22T08:39:02.055Z,98.08
2022-10-22T08:40:02.073Z,97.98
2022-10-22T08:41:02.121Z,97.88
2022-10-22T08:42:02.094Z,97.02
2022-10-22T08:43:02.046Z,96.42
2022-10-22T08:44:02.046Z,96.51
2022-10-22T08:45:02.007Z,96.72
2022-10-22T08:46:03.083Z,95.76
2022-10-22T08:47:02.025Z,96.82
2022-10-22T08:48:01.983Z,96.57
2022-10-22T08:49:02.041Z,96.72
2022-10-22T08:50:01.953Z,96.42
2022-10-22T08:51:01.958Z,96.22
2022-10-22T08:52:01.963Z,96.92
2022-10-22T08:53:01.947Z,96.66
2022-10-22T08:54:01.951Z,96.87
2022-10-22T08:55:02.053Z,97.07
2022-10-22T08:56:01.899Z,97.78
2022-10-22T08:57:01.938Z,97.27
2022-10-22T08:58:01.888Z,98.84
2022-10-22T08:59:01.884Z,98.84
2022-10-22T09:00:01.909Z,98.39
2022-10-22T09:01:09.416Z,98.59
2022-10-22T09:02:01.863Z,98.43
2022-10-22T09:03:01.844Z,97.88
2022-10-22T09:04:01.907Z,98.59
2022-10-22T09:05:01.845Z,98.49
2022-10-22T09:06:01.855Z,98.99
2022-10-22T09:07:01.805Z,98.39
2022-10-22T09:08:01.823Z,97.98
2022-10-22T09:09:01.855Z,97.88
2022-10-22T09:10:01.802Z,98.39
2022-10-22T09:11:01.783Z,98.49
2022-10-22T09:12:01.765Z,98.49
2022-10-22T09:13:01.791Z,99.04
2022-10-22T09:14:01.910Z,98.49
2022-10-22T09:15:01.761Z,99.91
2022-10-22T09:16:01.766Z,99.60
2022-10-22T09:17:01.723Z,98.95
2022-10-22T09:18:02.791Z,98.44
2022-10-22T09:19:01.758Z,98.79
2022-10-22T09:20:01.802Z,98.59
2022-10-22T09:21:01.699Z,98.49
2022-10-22T09:22:01.705Z,98.44
2022-10-22T09:23:01.663Z,98.79
2022-10-22T09:24:01.663Z,98.03
2022-10-22T09:25:01.682Z,98.65
2022-10-22T09:26:01.639Z,98.69
2022-10-22T09:27:01.640Z,98.54
2022-10-22T09:28:01.627Z,98.79
2022-10-22T09:29:01.644Z,98.59
2022-10-22T09:30:01.755Z,98.54
2022-10-22T09:31:01.686Z,97.73
2022-10-22T09:32:01.653Z,98.74
2022-10-22T09:33:01.581Z,98.69
2022-10-22T09:34:01.580Z,98.54
2022-10-22T09:35:01.561Z,99.05
2022-10-22T09:36:01.569Z,98.74
2022-10-22T09:37:01.548Z,98.65
2022-10-22T09:38:01.531Z,98.44
2022-10-22T09:39:01.527Z,98.74
2022-10-22T09:40:01.551Z,99.01
2022-10-22T09:41:01.509Z,98.60
2022-10-22T09:42:01.496Z,97.58
2022-10-22T09:43:01.502Z,97.89
2022-10-22T09:44:01.479Z,97.58
2022-10-22T09:45:01.734Z,97.49
2022-10-22T09:46:01.491Z,97.28
2022-10-22T09:47:01.478Z,98.03
2022-10-22T09:48:02.346Z,97.99
2022-10-22T09:49:01.499Z,98.60
2022-10-22T09:50:01.428Z,97.99
2022-10-22T09:51:04.191Z,98.70
2022-10-22T09:52:03.632Z,98.50
2022-10-22T09:53:02.601Z,97.89
2022-10-22T09:54:03.385Z,97.58
2022-10-22T09:55:01.417Z,98.29
2022-10-22T09:56:01.494Z,98.19
2022-10-22T09:57:01.705Z,97.44
2022-10-22T09:58:01.390Z,97.49
2022-10-22T09:59:01.546Z,96.37
2022-10-22T10:00:01.342Z,97.54
2022-10-22T10:01:01.343Z,97.64
2022-10-22T10:02:13.427Z,98.05
2022-10-22T10:03:02.360Z,98.70
2022-10-22T10:04:04.432Z,98.74
2022-10-22T10:05:01.297Z,99.96
2022-10-22T10:06:04.818Z,99.99
2022-10-22T10:07:01.274Z,99.99
2022-10-22T10:08:01.574Z,99.99
2022-10-22T10:09:01.538Z,99.99
2022-10-22T10:10:01.277Z,99.71
2022-10-22T10:11:01.241Z,98.75
2022-10-22T10:12:01.426Z,98.55
2022-10-22T10:13:01.228Z,98.85
2022-10-22T10:14:01.405Z,97.49
2022-10-22T10:15:05.466Z,97.05
2022-10-22T10:16:01.211Z,96.23
2022-10-22T10:17:01.267Z,96.54
2022-10-22T10:18:01.166Z,95.48
2022-10-22T10:19:01.162Z,94.78
2022-10-22T10:20:03.778Z,94.98
2022-10-22T10:21:01.202Z,94.21
2022-10-22T10:22:01.160Z,93.87
2022-10-22T10:23:01.138Z,94.78
2022-10-22T10:24:01.141Z,94.98
2022-10-22T10:25:01.129Z,93.82
2022-10-22T10:26:01.120Z,92.05
2022-10-22T10:27:01.117Z,92.30
2022-10-22T10:28:01.095Z,89.37
2022-10-22T10:29:01.111Z,89.92
2022-10-22T10:30:01.133Z,88.87
2022-10-22T10:31:01.129Z,89.58
2022-10-22T10:32:01.086Z,90.65
2022-10-22T10:33:01.073Z,88.23
2022-10-22T10:34:01.049Z,88.43
2022-10-22T10:35:01.035Z,88.93
2022-10-22T10:36:01.015Z,87.88
2022-10-22T10:37:01.014Z,86.87
2022-10-22T10:38:01.224Z,83.25
2022-10-22T10:39:01.040Z,83.17
2022-10-22T10:40:01.133Z,80.04
2022-10-22T10:41:00.992Z,76.67
2022-10-22T10:42:01.037Z,77.60
2022-10-22T10:43:01.077Z,72.63
2022-10-22T10:44:01.163Z,72.06
2022-10-22T10:45:01.027Z,73.43
2022-10-22T10:46:00.936Z,73.13
2022-10-22T10:47:00.923Z,70.16
2022-10-22T10:48:00.933Z,70.36
2022-10-22T10:49:00.920Z,73.93
2022-10-22T10:50:00.903Z,74.46
2022-10-22T10:51:00.904Z,75.20
2022-10-22T10:52:01.172Z,71.16
2022-10-22T10:53:01.210Z,68.66
2022-10-22T10:54:00.911Z,70.29
2022-10-22T10:55:00.874Z,66.83
2022-10-22T10:56:00.883Z,68.70
2022-10-22T10:57:00.850Z,66.93
2022-10-22T10:58:00.833Z,68.19
2022-10-22T10:59:00.826Z,68.46
2022-10-22T11:00:00.825Z,68.46
2022-10-22T11:01:00.814Z,66.63
2022-10-22T11:02:00.857Z,66.57
2022-10-22T11:03:00.809Z,65.31
2022-10-22T11:04:00.801Z,67.36
2022-10-22T11:05:00.793Z,67.43
2022-10-22T11:06:00.817Z,64.07
2022-10-22T11:07:10.965Z,64.64
2022-10-22T11:08:01.762Z,64.41
2022-10-22T11:09:00.849Z,63.32
2022-10-22T11:10:00.777Z,62.38
2022-10-22T11:11:00.748Z,63.55
2022-10-22T11:12:00.751Z,62.78
2022-10-22T11:13:00.924Z,62.32
2022-10-22T11:14:00.721Z,60.90
2022-10-22T11:15:00.710Z,60.30
2022-10-22T11:16:00.738Z,64.54
2022-10-22T11:17:00.718Z,66.56
2022-10-22T11:18:00.688Z,68.39
2022-10-22T11:19:00.688Z,67.10
2022-10-22T11:20:00.810Z,65.07
2022-10-22T11:21:00.690Z,63.22
2022-10-22T11:22:00.658Z,60.57
2022-10-22T11:23:18.878Z,58.92
2022-10-22T11:24:01.649Z,60.44
2022-10-22T11:25:00.638Z,61.37
2022-10-22T11:26:00.634Z,63.67
2022-10-22T11:27:00.687Z,66.69
2022-10-22T11:28:06.639Z,66.33
2022-10-22T11:29:01.596Z,66.79
2022-10-22T11:30:00.594Z,70.93
2022-10-22T11:31:00.594Z,73.54
2022-10-22T11:32:00.595Z,74.37
2022-10-22T11:33:00.565Z,75.51
2022-10-22T11:34:09.858Z,75.55
2022-10-22T11:35:01.559Z,75.95
2022-10-22T11:36:00.574Z,76.79
2022-10-22T11:37:00.533Z,77.23
2022-10-22T11:38:00.521Z,76.97
2022-10-22T11:39:00.520Z,76.93
2022-10-22T11:40:00.530Z,78.98
2022-10-22T11:41:00.498Z,77.70
2022-10-22T11:42:00.493Z,79.42
2022-10-22T11:43:00.539Z,78.96
2022-10-22T11:44:00.467Z,78.45
2022-10-22T11:45:00.464Z,79.69
2022-10-22T11:46:00.473Z,80.10
2022-10-22T11:47:00.443Z,79.25
2022-10-22T11:48:00.463Z,79.05
2022-10-22T11:49:00.433Z,78.35
2022-10-22T11:50:00.428Z,79.60
2022-10-22T11:51:00.443Z,79.16
2022-10-22T11:52:04.275Z,78.85
2022-10-22T11:53:00.570Z,79.32
2022-10-22T11:54:00.396Z,79.16
2022-10-22T11:55:00.383Z,78.91
2022-10-22T11:56:00.371Z,79.56
2022-10-22T11:57:00.381Z,79.56
2022-10-22T11:58:00.361Z,79.36
2022-10-22T11:59:00.817Z,78.55
2022-10-22T12:00:00.338Z,78.79
2022-10-22T12:01:00.466Z,79.09
2022-10-22T12:02:00.337Z,79.49
2022-10-22T12:03:00.319Z,80.70
2022-10-22T12:04:00.333Z,79.69
2022-10-22T12:05:00.296Z,80.74
2022-10-22T12:06:00.285Z,80.84
2022-10-22T12:07:00.283Z,80.80
2022-10-22T12:08:00.275Z,80.30
2022-10-22T12:09:00.329Z,80.70
2022-10-22T12:10:00.378Z,80.90
2022-10-22T12:11:00.245Z,80.50
2022-10-22T12:12:00.233Z,80.10
2022-10-22T12:13:00.262Z,80.80
2022-10-22T12:14:00.227Z,81.07
2022-10-22T12:15:00.252Z,80.16
2022-10-22T12:16:00.238Z,80.66
2022-10-22T12:17:00.213Z,80.52
2022-10-22T12:18:00.308Z,80.66
2022-10-22T12:19:00.203Z,80.73
2022-10-22T12:20:02.264Z,81.23
2022-10-22T12:21:00.171Z,80.49
2022-10-22T12:22:00.188Z,79.08
2022-10-22T12:23:00.147Z,78.94
2022-10-22T12:24:00.167Z,79.14
2022-10-22T12:25:00.167Z,79.00
2022-10-22T12:26:00.117Z,77.39
2022-10-22T12:27:00.122Z,77.29
2022-10-22T12:28:00.174Z,77.59
2022-10-22T12:29:00.107Z,77.53
2022-10-22T12:30:00.122Z,78.64
2022-10-22T12:31:00.162Z,77.20
2022-10-22T12:32:00.087Z,77.26
2022-10-22T12:33:00.111Z,77.16
2022-10-22T12:34:00.068Z,77.66
2022-10-22T12:35:00.074Z,75.21
2022-10-22T12:36:00.068Z,76.21
2022-10-22T12:37:00.091Z,75.51
2022-10-22T12:38:00.107Z,74.91
2022-10-22T12:39:00.267Z,74.81
2022-10-22T12:40:00.022Z,74.61
2022-10-22T12:41:00.009Z,75.55
2022-10-22T12:41:59.999Z,77.70
2022-10-22T12:43:00.027Z,76.09
2022-10-22T12:44:00.003Z,79.08
2022-10-22T12:44:59.972Z,79.22
2022-10-22T12:45:59.967Z,78.41
2022-10-22T12:46:59.973Z,78.81
2022-10-22T12:47:59.973Z,79.66
2022-10-22T12:48:59.946Z,80.73
2022-10-22T12:49:59.973Z,80.32
2022-10-22T12:50:59.952Z,78.21
2022-10-22T12:51:59.917Z,77.14
2022-10-22T12:52:59.921Z,77.55
2022-10-22T12:53:59.915Z,77.34
2022-10-22T12:54:59.890Z,77.08
2022-10-22T12:55:59.875Z,77.14
2022-10-22T12:56:59.959Z,77.38
2022-10-22T12:57:59.886Z,78.05