createdAt,value
2018-12-13T00:02:16.687Z,15.50
2018-12-13T00:04:44.951Z,12.77
2018-12-13T00:07:13.320Z,14.00
2018-12-13T00:09:41.561Z,14.17
2018-12-13T00:12:09.818Z,12.57
2018-12-13T00:14:38.151Z,11.03
2018-12-13T00:17:06.387Z,11.17
2018-12-13T00:19:34.696Z,16.73
2018-12-13T00:22:03.013Z,14.90
2018-12-13T00:24:31.249Z,10.77
2018-12-13T00:26:59.614Z,12.47
2018-12-13T00:29:27.859Z,11.90
2018-12-13T00:31:56.117Z,13.30
2018-12-13T00:34:24.379Z,13.13
2018-12-13T00:36:52.651Z,13.23
2018-12-13T00:39:20.982Z,10.90
2018-12-13T00:41:49.253Z,11.43
2018-12-13T00:44:17.510Z,12.30
2018-12-13T00:46:45.774Z,14.03
2018-12-13T00:49:14.044Z,12.57
2018-12-13T00:51:42.304Z,11.43
2018-12-13T00:54:10.578Z,13.67
2018-12-13T00:56:38.818Z,13.10
2018-12-13T00:59:07.089Z,15.03
2018-12-13T01:01:35.360Z,13.50
2018-12-13T01:04:03.841Z,11.77
2018-12-13T01:06:32.100Z,14.40
2018-12-13T01:09:00.341Z,14.23
2018-12-13T01:11:28.595Z,12.20
2018-12-13T01:13:56.834Z,14.13
2018-12-13T01:16:25.091Z,12.57
2018-12-13T01:18:53.364Z,14.30
2018-12-13T01:21:21.624Z,14.33
2018-12-13T01:23:49.927Z,15.57
2018-12-13T01:26:18.174Z,14.03
2018-12-13T01:28:46.462Z,11.37
2018-12-13T01:31:14.704Z,11.77
2018-12-13T01:33:43.049Z,14.57
2018-12-13T01:36:11.497Z,12.67
2018-12-13T01:38:39.846Z,14.43
2018-12-13T01:41:08.139Z,15.60
2018-12-13T01:43:36.402Z,13.93
2018-12-13T01:46:04.842Z,16.87
2018-12-13T01:48:33.078Z,13.37
2018-12-13T01:51:01.353Z,12.63
2018-12-13T01:53:29.661Z,11.97
2018-12-13T01:55:57.905Z,15.23
2018-12-13T01:58:26.226Z,13.53
2018-12-13T02:00:54.490Z,13.60
2018-12-13T02:03:22.755Z,15.27
2018-12-13T02:05:50.984Z,13.00
2018-12-13T02:08:19.400Z,12.87
2018-12-13T02:10:47.759Z,16.03
2018-12-13T02:13:16.110Z,11.27
2018-12-13T02:15:44.465Z,10.97
2018-12-13T02:18:12.806Z,12.87
2018-12-13T02:20:41.054Z,14.20
2018-12-13T02:23:09.475Z,10.13
2018-12-13T02:25:37.795Z,11.10
2018-12-13T02:28:06.079Z,14.03
2018-12-13T02:30:34.319Z,14.03
2018-12-13T02:33:02.638Z,14.80
2018-12-13T02:35:30.921Z,17.90
2018-12-13T02:37:59.601Z,13.77
2018-12-13T02:40:28.126Z,14.80
2018-12-13T02:42:56.503Z,16.07
2018-12-13T02:45:24.764Z,14.27
2018-12-13T02:47:53.045Z,14.10
2018-12-13T02:50:21.313Z,14.57
2018-12-13T02:52:49.665Z,18.00
2018-12-13T02:55:18.081Z,15.23
2018-12-13T02:57:46.347Z,16.43
2018-12-13T03:00:14.723Z,17.53
2018-12-13T03:02:42.964Z,17.17
2018-12-13T03:05:11.229Z,17.27
2018-12-13T03:07:39.491Z,16.53
2018-12-13T03:10:07.934Z,19.40
2018-12-13T03:12:36.229Z,15.73
2018-12-13T03:15:05.362Z,19.97
2018-12-13T03:17:33.637Z,19.90
2018-12-13T03:20:01.947Z,19.73
2018-12-13T03:22:30.222Z,20.90
2018-12-13T03:24:58.537Z,19.60
2018-12-13T03:27:26.801Z,24.57
2018-12-13T03:29:55.076Z,21.70
2018-12-13T03:32:23.450Z,19.77
2018-12-13T03:34:51.731Z,23.40
2018-12-13T03:37:20.785Z,21.87
2018-12-13T03:39:49.593Z,21.00
2018-12-13T03:42:17.993Z,22.87
2018-12-13T03:44:46.344Z,25.63
2018-12-13T03:47:14.682Z,23.70
2018-12-13T03:49:42.978Z,22.97
2018-12-13T03:52:11.285Z,20.80
2018-12-13T03:54:39.551Z,23.90
2018-12-13T03:57:07.892Z,24.83
2018-12-13T03:59:36.125Z,27.10
2018-12-13T04:02:04.860Z,25.40
2018-12-13T04:04:33.098Z,25.40
2018-12-13T04:07:01.346Z,24.27
2018-12-13T04:09:29.605Z,25.70
2018-12-13T04:11:57.969Z,22.50
2018-12-13T04:14:26.237Z,22.27
2018-12-13T04:16:54.502Z,27.03
2018-12-13T04:19:22.729Z,24.50
2018-12-13T04:21:51.014Z,22.60
2018-12-13T04:24:19.334Z,23.43
2018-12-13T04:26:47.711Z,22.33
2018-12-13T04:29:15.946Z,23.80
2018-12-13T04:31:44.203Z,25.33
2018-12-13T04:34:12.503Z,22.93
2018-12-13T04:36:40.759Z,25.20
2018-12-13T04:39:09.197Z,23.97
2018-12-13T04:41:37.450Z,22.77
2018-12-13T04:44:05.726Z,24.07
2018-12-13T04:46:34.022Z,23.40
2018-12-13T04:49:02.262Z,23.57
2018-12-13T04:51:30.551Z,25.20
2018-12-13T04:53:58.832Z,23.33
2018-12-13T04:56:27.098Z,23.97
2018-12-13T04:58:55.334Z,24.67
2018-12-13T05:01:23.937Z,23.00
2018-12-13T05:03:52.216Z,24.30
2018-12-13T05:06:20.503Z,22.33
2018-12-13T05:08:48.749Z,24.47
2018-12-13T05:11:17.052Z,24.87
2018-12-13T05:13:45.302Z,24.13
2018-12-13T05:16:13.555Z,22.03
2018-12-13T05:18:41.791Z,20.07
2018-12-13T05:21:10.049Z,23.93
2018-12-13T05:23:38.322Z,22.43
2018-12-13T05:26:06.598Z,20.10
2018-12-13T05:28:34.924Z,24.10
2018-12-13T05:31:03.766Z,22.50
2018-12-13T05:33:32.015Z,21.90
2018-12-13T05:36:00.263Z,21.93
2018-12-13T05:38:28.661Z,23.13
2018-12-13T05:40:56.979Z,28.97
2018-12-13T05:43:25.925Z,21.97
2018-12-13T05:45:54.564Z,24.70
2018-12-13T05:48:25.703Z,26.47
2018-12-13T05:50:53.936Z,23.23
2018-12-13T05:53:22.284Z,25.53
2018-12-13T05:55:50.560Z,25.60
2018-12-13T05:58:18.848Z,21.90
2018-12-13T06:00:47.098Z,25.77
2018-12-13T06:03:15.634Z,26.47
2018-12-13T06:05:43.953Z,27.30
2018-12-13T06:08:12.234Z,22.53
2018-12-13T06:10:40.517Z,27.63
2018-12-13T06:13:08.817Z,27.80
2018-12-13T06:15:37.063Z,23.80
2018-12-13T06:18:06.960Z,24.50
2018-12-13T06:20:35.866Z,23.03
2018-12-13T06:23:04.171Z,26.23
2018-12-13T06:25:32.397Z,24.83
2018-12-13T06:28:00.689Z,29.63
2018-12-13T06:30:28.979Z,26.23
2018-12-13T06:32:57.256Z,26.07
2018-12-13T06:35:25.594Z,25.00
2018-12-13T06:37:53.888Z,28.00
2018-12-13T06:40:22.123Z,30.40
2018-12-13T06:42:50.380Z,28.00
2018-12-13T06:45:18.623Z,28.83
2018-12-13T06:47:46.922Z,25.10
2018-12-13T06:50:15.174Z,27.77
2018-12-13T06:52:43.541Z,28.63
2018-12-13T06:55:11.791Z,28.93
2018-12-13T06:57:40.130Z,32.90
2018-12-13T07:00:09.183Z,27.60
2018-12-13T07:02:37.462Z,26.90
2018-12-13T07:05:05.926Z,25.23
2018-12-13T07:07:34.227Z,25.13
2018-12-13T07:10:02.635Z,24.90
2018-12-13T07:12:30.872Z,26.50
2018-12-13T07:14:59.139Z,27.40
2018-12-13T07:17:27.398Z,24.00
2018-12-13T07:19:55.748Z,26.00
2018-12-13T07:22:24.059Z,26.40
2018-12-13T07:24:52.309Z,24.50
2018-12-13T07:27:20.757Z,30.00
2018-12-13T07:29:49.005Z,22.47
2018-12-13T07:32:17.384Z,24.20
2018-12-13T07:34:45.624Z,27.93
2018-12-13T07:37:13.967Z,28.23
2018-12-13T07:39:42.222Z,28.47
2018-12-13T07:42:10.487Z,24.00
2018-12-13T07:44:38.734Z,32.20
2018-12-13T07:47:06.995Z,27.23
2018-12-13T07:49:35.263Z,28.17
2018-12-13T07:52:03.634Z,26.80
2018-12-13T07:54:31.948Z,21.80
2018-12-13T07:57:00.196Z,26.70
2018-12-13T07:59:28.527Z,25.57
2018-12-13T08:01:56.765Z,23.37
2018-12-13T08:04:25.376Z,25.13
2018-12-13T08:06:53.689Z,28.60
2018-12-13T08:09:21.982Z,24.00
2018-12-13T08:11:50.287Z,25.47
2018-12-13T08:14:18.580Z,23.87
2018-12-13T08:16:46.928Z,24.33
2018-12-13T08:19:15.501Z,22.77
2018-12-13T08:21:44.045Z,21.73
2018-12-13T08:24:12.318Z,23.23
2018-12-13T08:26:40.606Z,22.53
2018-12-13T08:29:08.877Z,26.47
2018-12-13T08:31:37.133Z,22.03
2018-12-13T08:34:05.381Z,25.47
2018-12-13T08:36:33.643Z,23.03
2018-12-13T08:39:01.930Z,22.90
2018-12-13T08:41:30.294Z,23.43
2018-12-13T08:43:58.605Z,21.37
2018-12-13T08:46:27.373Z,23.80
2018-12-13T08:48:55.886Z,24.10
2018-12-13T08:51:24.467Z,25.87
2018-12-13T08:53:52.801Z,23.63
2018-12-13T08:56:21.183Z,26.80
2018-12-13T08:58:49.552Z,24.47
2018-12-13T09:01:18.030Z,21.03
2018-12-13T09:03:46.462Z,23.83
2018-12-13T09:06:14.856Z,23.17
2018-12-13T09:08:43.141Z,22.83
2018-12-13T09:11:11.527Z,22.93
2018-12-13T09:13:39.829Z,20.33
2018-12-13T09:16:08.119Z,20.37
2018-12-13T09:18:36.666Z,28.73
2018-12-13T09:21:05.091Z,18.83
2018-12-13T09:23:33.436Z,21.83
2018-12-13T09:26:02.686Z,21.93
2018-12-13T09:28:31.360Z,26.63
2018-12-13T09:30:59.904Z,21.93
2018-12-13T09:33:28.222Z,21.40
2018-12-13T09:35:56.566Z,18.50
2018-12-13T09:38:24.887Z,19.13
2018-12-13T09:40:53.331Z,21.03
2018-12-13T09:43:21.678Z,20.47
2018-12-13T09:45:50.026Z,22.43
2018-12-13T09:48:18.446Z,23.67
2018-12-13T09:50:46.809Z,21.40
2018-12-13T09:53:15.464Z,24.00
2018-12-13T09:55:43.744Z,23.30
2018-12-13T09:58:12.109Z,18.13
2018-12-13T10:00:40.679Z,21.90
2018-12-13T10:03:09.029Z,22.63
2018-12-13T10:05:37.371Z,22.20
2018-12-13T10:08:05.673Z,22.43
2018-12-13T10:10:34.209Z,23.50
2018-12-13T10:13:02.657Z,22.63
2018-12-13T10:15:32.219Z,21.30
2018-12-13T10:18:00.775Z,21.87
2018-12-13T10:20:29.138Z,23.77
2018-12-13T10:22:57.428Z,21.20
2018-12-13T10:25:25.708Z,20.50
2018-12-13T10:27:54.134Z,18.70
2018-12-13T10:30:22.487Z,23.37
2018-12-13T10:32:50.759Z,19.30
2018-12-13T10:35:19.815Z,22.70
2018-12-13T10:37:48.215Z,21.17
2018-12-13T10:40:16.487Z,21.80
2018-12-13T10:42:44.735Z,19.67
2018-12-13T10:45:13.392Z,18.77
2018-12-13T10:47:41.846Z,20.83
2018-12-13T10:50:10.195Z,18.03
2018-12-13T10:52:38.571Z,17.67
2018-12-13T10:55:06.986Z,15.93
2018-12-13T10:57:35.344Z,20.63
2018-12-13T11:00:04.643Z,20.50
2018-12-13T11:02:47.509Z,22.30
2018-12-13T11:05:16.030Z,18.07
2018-12-13T11:07:44.916Z,23.90
2018-12-13T11:10:13.343Z,21.00
2018-12-13T11:12:41.607Z,17.60
2018-12-13T11:15:09.872Z,20.20
2018-12-13T11:17:38.501Z,19.27
2018-12-13T11:20:06.833Z,20.37
2018-12-13T11:22:35.188Z,20.37
2018-12-13T11:25:03.807Z,22.53
2018-12-13T11:27:43.462Z,24.73
2018-12-13T11:30:26.126Z,19.63
2018-12-13T11:32:54.445Z,17.80
2018-12-13T11:35:22.695Z,20.23
2018-12-13T11:37:50.931Z,19.23
2018-12-13T11:40:19.266Z,22.40
2018-12-13T11:42:47.694Z,17.87
2018-12-13T11:45:16.104Z,21.70
2018-12-13T11:47:44.385Z,16.33
2018-12-13T11:50:13.138Z,19.67
2018-12-13T11:52:41.467Z,17.33
2018-12-13T11:55:33.491Z,17.77
2018-12-13T11:58:02.431Z,16.50
2018-12-13T12:00:30.744Z,19.87
2018-12-13T12:02:59.034Z,19.07
2018-12-13T12:05:27.386Z,19.60
2018-12-13T12:07:55.622Z,20.33
2018-12-13T12:10:23.971Z,18.40
2018-12-13T12:12:52.217Z,20.03
2018-12-13T12:15:20.464Z,20.03
2018-12-13T12:17:48.811Z,21.50
2018-12-13T12:20:17.178Z,21.83
2018-12-13T12:25:28.192Z,17.70
2018-12-13T12:27:56.471Z,20.80
2018-12-13T12:30:24.745Z,17.20
2018-12-13T12:32:53.004Z,18.30
2018-12-13T12:35:21.267Z,19.97
2018-12-13T12:37:49.526Z,19.50
2018-12-13T12:40:17.759Z,19.13
2018-12-13T12:42:46.033Z,18.63
2018-12-13T12:45:14.271Z,20.53
2018-12-13T12:47:42.723Z,22.93
2018-12-13T12:50:11.087Z,19.77
2018-12-13T12:52:39.334Z,21.20
2018-12-13T12:55:07.748Z,21.83
2018-12-13T12:57:36.019Z,19.47
2018-12-13T13:00:05.456Z,19.60
2018-12-13T13:02:34.020Z,19.30
2018-12-13T13:05:02.272Z,21.97
2018-12-13T13:07:31.475Z,21.50
2018-12-13T13:09:59.748Z,21.63
2018-12-13T13:12:28.080Z,23.13
2018-12-13T13:14:56.350Z,23.13
2018-12-13T13:17:24.610Z,27.13
2018-12-13T13:19:52.898Z,24.00
2018-12-13T13:22:21.139Z,28.60
2018-12-13T13:24:49.394Z,25.10
2018-12-13T13:27:18.899Z,25.67
2018-12-13T13:29:47.170Z,24.83
2018-12-13T13:32:15.447Z,23.73
2018-12-13T13:34:43.819Z,28.40
2018-12-13T13:37:12.151Z,26.10
2018-12-13T13:39:40.425Z,25.17
2018-12-13T13:42:08.667Z,25.37
2018-12-13T13:44:38.288Z,27.27
2018-12-13T13:47:07.860Z,29.77
2018-12-13T13:49:36.112Z,26.23
2018-12-13T13:52:04.530Z,24.83
2018-12-13T13:54:32.789Z,30.43
2018-12-13T13:57:01.114Z,25.53
2018-12-13T13:59:29.453Z,26.97
2018-12-13T14:01:57.691Z,26.63
2018-12-13T14:04:25.936Z,28.40
2018-12-13T14:06:55.208Z,28.10
2018-12-13T14:09:24.150Z,23.27
2018-12-13T14:11:52.403Z,26.93
2018-12-13T14:14:20.723Z,27.43
2018-12-13T14:16:49.010Z,25.87
2018-12-13T14:19:17.367Z,24.87
2018-12-13T14:21:45.633Z,25.60
2018-12-13T14:24:13.886Z,29.73
2018-12-13T14:26:42.128Z,23.33
2018-12-13T14:29:10.359Z,24.30
2018-12-13T14:31:38.586Z,26.87
2018-12-13T14:34:06.842Z,27.57
2018-12-13T14:36:35.061Z,22.07
2018-12-13T14:39:04.563Z,23.53
2018-12-13T14:41:32.915Z,26.37
2018-12-13T14:44:01.219Z,27.43
2018-12-13T14:46:29.562Z,24.20
2018-12-13T14:48:57.850Z,22.10
2018-12-13T14:51:26.366Z,27.10
2018-12-13T14:53:54.578Z,26.43
2018-12-13T14:56:23.014Z,24.97
2018-12-13T14:58:51.351Z,22.00
2018-12-13T15:01:19.794Z,23.37
2018-12-13T15:03:48.178Z,23.27
2018-12-13T15:06:16.450Z,22.97
2018-12-13T15:08:44.671Z,22.07
2018-12-13T15:11:12.929Z,23.97
2018-12-13T15:13:41.172Z,21.17
2018-12-13T15:16:09.508Z,26.47
2018-12-13T15:18:37.777Z,21.73
2018-12-13T15:21:06.021Z,23.20
2018-12-13T15:23:34.369Z,18.70
2018-12-13T15:26:02.672Z,18.10
2018-12-13T15:28:30.955Z,23.07
2018-12-13T15:30:59.283Z,17.97
2018-12-13T15:33:27.554Z,18.30
2018-12-13T15:35:55.823Z,19.80
2018-12-13T15:38:24.088Z,17.37
2018-12-13T15:40:52.365Z,20.70
2018-12-13T15:43:20.621Z,18.70
2018-12-13T15:45:48.951Z,23.80
2018-12-13T15:48:17.205Z,18.00
2018-12-13T15:50:45.467Z,21.03
2018-12-13T15:53:13.723Z,18.83
2018-12-13T15:58:17.249Z,18.83
2018-12-13T16:00:47.146Z,18.20
2018-12-13T16:03:15.985Z,17.20
2018-12-13T16:05:44.242Z,19.53
2018-12-13T16:08:12.500Z,15.07
2018-12-13T16:10:40.802Z,19.33
2018-12-13T16:13:09.060Z,17.03
2018-12-13T16:15:37.409Z,16.97
2018-12-13T16:18:05.651Z,14.87
2018-12-13T16:20:34.949Z,16.23
2018-12-13T16:23:03.226Z,18.77
2018-12-13T16:25:31.478Z,15.23
2018-12-13T16:27:59.730Z,17.87
2018-12-13T16:30:28.407Z,15.20
2018-12-13T16:32:56.734Z,16.17
2018-12-13T16:35:25.023Z,19.03
2018-12-13T16:37:53.307Z,15.10
2018-12-13T16:40:22.346Z,13.67
2018-12-13T16:42:50.640Z,13.70
2018-12-13T16:45:19.352Z,15.63
2018-12-13T16:47:47.631Z,12.57
2018-12-13T16:50:15.946Z,18.57
2018-12-13T16:52:44.273Z,16.67
2018-12-13T16:55:12.534Z,15.40
2018-12-13T16:57:40.814Z,11.80
2018-12-13T17:00:09.271Z,14.33
2018-12-13T17:02:37.645Z,14.73
2018-12-13T17:05:06.091Z,14.43
2018-12-13T17:07:34.363Z,12.13
2018-12-13T17:10:02.716Z,13.40
2018-12-13T17:12:31.091Z,11.63
2018-12-13T17:14:59.360Z,11.20
2018-12-13T17:17:27.606Z,11.57
2018-12-13T17:19:55.872Z,12.17
2018-12-13T17:22:24.133Z,12.50
2018-12-13T17:24:52.378Z,10.60
2018-12-13T17:27:20.655Z,11.27
2018-12-13T17:29:48.938Z,12.30
2018-12-13T17:32:17.210Z,13.20
2018-12-13T17:34:45.653Z,11.33
2018-12-13T17:37:14.059Z,12.33
2018-12-13T17:39:42.421Z,11.17
2018-12-13T17:42:10.674Z,11.90
2018-12-13T17:44:38.915Z,16.70
2018-12-13T17:47:07.163Z,10.40
2018-12-13T17:49:49.756Z,10.63
2018-12-13T17:52:18.027Z,13.73
2018-12-13T17:54:46.329Z,12.13
2018-12-13T17:57:14.603Z,13.13
2018-12-13T17:59:42.955Z,16.40
2018-12-13T18:02:11.303Z,11.73
2018-12-13T18:04:39.563Z,13.63
2018-12-13T18:07:07.827Z,10.43
2018-12-13T18:09:36.109Z,12.00
2018-12-13T18:12:04.442Z,13.00
2018-12-13T18:14:32.658Z,10.03
2018-12-13T18:17:00.931Z,13.70
2018-12-13T18:19:29.205Z,13.50
2018-12-13T18:21:57.630Z,11.57
2018-12-13T18:24:25.902Z,11.40
2018-12-13T18:26:54.306Z,13.33
2018-12-13T18:29:22.665Z,12.93
2018-12-13T18:31:51.003Z,15.93
2018-12-13T18:34:19.250Z,12.13
2018-12-13T18:36:47.504Z,13.90
2018-12-13T18:39:15.730Z,12.83
2018-12-13T18:41:44.057Z,9.13
2018-12-13T18:44:12.311Z,11.00
2018-12-13T18:46:40.674Z,12.83
2018-12-13T18:49:09.139Z,13.90
2018-12-13T18:51:37.418Z,11.67
2018-12-13T18:54:05.733Z,13.17
2018-12-13T18:56:33.974Z,14.53
2018-12-13T18:59:02.273Z,16.00
2018-12-13T19:01:30.605Z,12.87
2018-12-13T19:03:58.836Z,14.73
2018-12-13T19:06:27.134Z,10.53
2018-12-13T19:08:55.488Z,12.20
2018-12-13T19:11:23.962Z,12.03
2018-12-13T19:13:52.226Z,15.13
2018-12-13T19:16:20.489Z,13.30
2018-12-13T19:18:48.873Z,11.63
2018-12-13T19:21:17.203Z,12.13
2018-12-13T19:23:45.618Z,12.90
2018-12-13T19:26:14.154Z,11.80
2018-12-13T19:28:42.683Z,12.03
2018-12-13T19:31:11.034Z,12.80
2018-12-13T19:33:39.413Z,11.90
2018-12-13T19:36:07.791Z,11.97
2018-12-13T19:38:36.381Z,10.83
2018-12-13T19:41:04.771Z,12.37
2018-12-13T19:43:33.057Z,14.70
2018-12-13T19:46:01.453Z,11.90
2018-12-13T19:48:29.835Z,12.77
2018-12-13T19:50:58.498Z,12.70
2018-12-13T19:53:26.974Z,12.17
2018-12-13T19:55:55.251Z,12.57
2018-12-13T19:58:23.607Z,14.23
2018-12-13T20:00:51.885Z,12.07
2018-12-13T20:03:20.274Z,13.83
2018-12-13T20:05:48.525Z,10.70
2018-12-13T20:08:16.760Z,11.00
2018-12-13T20:10:45.091Z,12.30
2018-12-13T20:13:13.466Z,12.47
2018-12-13T20:15:56.041Z,11.70
2018-12-13T20:18:24.347Z,13.47
2018-12-13T20:20:52.660Z,12.20
2018-12-13T20:23:21.103Z,13.77
2018-12-13T20:25:49.440Z,17.47
2018-12-13T20:28:17.730Z,14.00
2018-12-13T20:30:46.135Z,10.77
2018-12-13T20:33:14.609Z,13.97
2018-12-13T20:35:42.876Z,10.13
2018-12-13T20:38:11.164Z,11.13
2018-12-13T20:40:39.486Z,12.40
2018-12-13T20:43:07.835Z,13.13
2018-12-13T20:45:36.121Z,10.37
2018-12-13T20:48:19.189Z,12.40
2018-12-13T20:50:47.561Z,10.77
2018-12-13T20:53:15.826Z,11.50
2018-12-13T20:55:44.135Z,11.83
2018-12-13T20:58:12.417Z,14.73
2018-12-13T21:00:40.956Z,11.00
2018-12-13T21:03:09.254Z,13.57
2018-12-13T21:05:37.477Z,9.57
2018-12-13T21:08:09.102Z,13.27
2018-12-13T21:10:38.650Z,9.60
2018-12-13T21:13:07.105Z,11.50
2018-12-13T21:15:35.523Z,10.57
2018-12-13T21:18:03.992Z,11.27
2018-12-13T21:20:32.337Z,10.83
2018-12-13T21:23:00.733Z,10.50
2018-12-13T21:25:29.018Z,12.37
2018-12-13T21:27:57.353Z,11.90
2018-12-13T21:30:25.647Z,11.33
2018-12-13T21:32:54.015Z,12.07
2018-12-13T21:35:22.267Z,15.50
2018-12-13T21:37:50.516Z,12.80
2018-12-13T21:40:18.899Z,12.50
2018-12-13T21:42:47.355Z,10.80
2018-12-13T21:45:15.622Z,12.50
2018-12-13T21:47:43.892Z,12.17
2018-12-13T21:50:12.159Z,14.50
2018-12-13T21:52:40.445Z,12.47
2018-12-13T21:55:08.794Z,11.87
2018-12-13T21:57:37.070Z,14.47
2018-12-13T22:00:08.146Z,15.17
2018-12-13T22:02:36.500Z,12.57
2018-12-13T22:05:05.316Z,11.53
2018-12-13T22:07:33.595Z,11.50
2018-12-13T22:10:01.979Z,14.00
2018-12-13T22:12:30.328Z,13.90
2018-12-13T22:15:02.529Z,12.73
2018-12-13T22:17:29.930Z,11.50
2018-12-13T22:19:58.214Z,12.40
2018-12-13T22:22:26.478Z,12.67
2018-12-13T22:24:54.722Z,11.80
2018-12-13T22:27:23.079Z,12.47
2018-12-13T22:29:51.377Z,13.07
2018-12-13T22:32:19.623Z,13.77
2018-12-13T22:34:48.054Z,14.20
2018-12-13T22:37:16.782Z,13.50
2018-12-13T22:39:45.035Z,14.23
2018-12-13T22:42:13.302Z,13.33
2018-12-13T22:44:41.602Z,13.93
2018-12-13T22:47:09.987Z,12.03
2018-12-13T22:49:38.353Z,12.20
2018-12-13T22:52:07.007Z,13.97
2018-12-13T22:54:35.253Z,12.30
2018-12-13T22:57:03.619Z,13.60
2018-12-13T22:59:31.885Z,13.27
2018-12-13T23:02:00.378Z,14.13
2018-12-13T23:04:28.627Z,12.67
2018-12-13T23:06:56.953Z,13.27
2018-12-13T23:09:25.457Z,11.77
2018-12-13T23:11:53.699Z,12.50
2018-12-13T23:14:21.957Z,14.37
2018-12-13T23:16:50.257Z,14.53
2018-12-13T23:19:18.624Z,15.30
2018-12-13T23:21:46.866Z,14.20
2018-12-13T23:24:15.122Z,14.80
2018-12-13T23:26:43.447Z,13.50
2018-12-13T23:29:11.718Z,15.67
2018-12-13T23:31:39.975Z,15.83
2018-12-13T23:34:08.236Z,14.33
2018-12-13T23:36:36.495Z,16.30
2018-12-13T23:39:05.373Z,14.47
2018-12-13T23:41:39.132Z,14.47
2018-12-13T23:44:04.236Z,16.70
2018-12-13T23:46:32.478Z,16.60
2018-12-13T23:49:00.800Z,15.50
2018-12-13T23:51:29.042Z,18.23
2018-12-13T23:53:57.309Z,16.53
2018-12-13T23:56:25.587Z,14.67
2018-12-13T23:58:54.051Z,16.77
