createdAt,value
2019-05-05T00:01:01.846Z,99.90
2019-05-05T00:03:41.431Z,99.90
2019-05-05T00:06:10.874Z,99.90
2019-05-05T00:08:39.805Z,99.90
2019-05-05T00:11:21.073Z,99.90
2019-05-05T00:13:55.198Z,99.90
2019-05-05T00:16:49.075Z,99.90
2019-05-05T00:19:29.757Z,99.90
2019-05-05T00:21:48.943Z,99.90
2019-05-05T00:24:17.850Z,99.90
2019-05-05T00:26:46.768Z,99.90
2019-05-05T00:29:15.587Z,99.90
2019-05-05T00:31:45.404Z,99.90
2019-05-05T00:34:15.320Z,99.90
2019-05-05T00:39:07.782Z,99.90
2019-05-05T00:41:36.767Z,99.90
2019-05-05T00:44:05.734Z,99.90
2019-05-05T00:47:05.952Z,99.90
2019-05-05T00:49:45.608Z,99.90
2019-05-05T00:52:07.050Z,99.90
2019-05-05T00:54:35.873Z,99.90
2019-05-05T00:57:04.838Z,99.90
2019-05-05T00:59:34.750Z,99.90
2019-05-05T01:02:17.437Z,99.90
2019-05-05T01:04:56.584Z,99.90
2019-05-05T01:07:25.479Z,99.90
2019-05-05T01:09:54.494Z,99.90
2019-05-05T01:12:24.336Z,99.90
2019-05-05T01:14:55.298Z,99.90
2019-05-05T01:17:25.297Z,99.90
2019-05-05T01:20:03.131Z,99.90
2019-05-05T01:22:25.163Z,99.90
2019-05-05T01:24:55.397Z,99.90
2019-05-05T01:27:25.505Z,99.90
2019-05-05T01:29:54.777Z,99.90
2019-05-05T01:32:28.112Z,99.90
2019-05-05T01:34:57.029Z,99.90
2019-05-05T01:37:40.377Z,99.90
2019-05-05T01:40:44.978Z,99.90
2019-05-05T01:43:14.600Z,99.90
2019-05-05T01:45:45.335Z,99.90
2019-05-05T01:48:14.453Z,99.90
2019-05-05T01:50:45.196Z,99.90
2019-05-05T01:53:15.196Z,99.90
2019-05-05T01:55:45.233Z,99.90
2019-05-05T01:58:15.378Z,99.90
2019-05-05T02:00:45.243Z,99.90
2019-05-05T02:03:14.803Z,99.90
2019-05-05T02:05:45.250Z,99.90
2019-05-05T02:08:15.306Z,99.90
2019-05-05T02:10:45.306Z,99.90
2019-05-05T02:13:16.114Z,99.90
2019-05-05T02:15:45.200Z,99.90
2019-05-05T02:18:14.902Z,99.90
2019-05-05T02:20:51.357Z,99.90
2019-05-05T02:23:20.427Z,99.90
2019-05-05T02:25:49.406Z,99.90
2019-05-05T02:28:18.394Z,99.90
2019-05-05T02:30:55.111Z,99.90
2019-05-05T02:33:26.112Z,99.90
2019-05-05T02:35:55.789Z,99.90
2019-05-05T02:38:26.153Z,99.90
2019-05-05T02:40:55.968Z,99.90
2019-05-05T02:43:26.064Z,99.90
2019-05-05T02:46:29.087Z,99.90
2019-05-05T02:49:00.637Z,99.90
2019-05-05T02:51:31.479Z,99.90
2019-05-05T02:54:04.436Z,99.90
2019-05-05T02:56:43.629Z,99.90
2019-05-05T02:59:18.343Z,99.90
2019-05-05T03:01:53.929Z,99.90
2019-05-05T03:04:24.559Z,99.90
2019-05-05T03:06:56.254Z,99.90
2019-05-05T03:09:27.067Z,99.90
2019-05-05T03:11:59.142Z,99.90
2019-05-05T03:14:29.922Z,99.90
2019-05-05T03:16:58.969Z,99.90
2019-05-05T03:19:28.044Z,99.90
2019-05-05T03:21:57.233Z,99.90
2019-05-05T03:24:27.246Z,99.90
2019-05-05T03:26:56.745Z,99.90
2019-05-05T03:29:26.542Z,99.90
2019-05-05T03:31:56.605Z,99.90
2019-05-05T03:34:25.778Z,99.90
2019-05-05T03:36:54.871Z,99.90
2019-05-05T03:39:25.946Z,99.90
2019-05-05T03:42:18.247Z,99.90
2019-05-05T03:45:15.972Z,99.90
2019-05-05T03:47:45.377Z,99.90
2019-05-05T03:50:14.578Z,99.90
2019-05-05T03:52:45.149Z,99.90
2019-05-05T03:55:14.134Z,99.90
2019-05-05T03:57:44.622Z,99.90
2019-05-05T04:00:15.699Z,99.90
2019-05-05T04:02:53.843Z,99.90
2019-05-05T04:05:34.037Z,99.90
2019-05-05T04:08:03.920Z,99.90
2019-05-05T04:10:34.082Z,99.90
2019-05-05T04:13:04.664Z,99.90
2019-05-05T04:15:35.215Z,99.90
2019-05-05T04:18:11.736Z,99.90
2019-05-05T04:20:44.188Z,99.90
2019-05-05T04:23:14.116Z,99.90
2019-05-05T04:25:43.950Z,99.90
2019-05-05T04:28:13.596Z,99.90
2019-05-05T04:30:44.485Z,99.90
2019-05-05T04:33:14.306Z,99.90
2019-05-05T04:35:44.441Z,99.90
2019-05-05T04:38:14.027Z,99.90
2019-05-05T04:40:43.619Z,99.90
2019-05-05T04:43:14.359Z,99.90
2019-05-05T04:45:43.671Z,99.90
2019-05-05T04:48:24.068Z,99.90
2019-05-05T04:50:59.075Z,99.90
2019-05-05T04:53:34.719Z,99.90
2019-05-05T04:56:04.316Z,99.90
2019-05-05T04:58:33.642Z,99.90
2019-05-05T05:01:04.542Z,99.90
2019-05-05T05:03:54.485Z,99.90
2019-05-05T05:06:36.826Z,99.90
2019-05-05T05:09:06.661Z,99.90
2019-05-05T05:11:35.549Z,99.90
2019-05-05T05:14:04.470Z,99.90
2019-05-05T05:16:35.602Z,99.90
2019-05-05T05:19:04.360Z,99.90
2019-05-05T05:21:34.219Z,99.90
2019-05-05T05:24:04.067Z,99.90
2019-05-05T05:26:33.609Z,99.90
2019-05-05T05:29:04.533Z,99.90
2019-05-05T05:31:33.760Z,99.90
2019-05-05T05:34:04.357Z,99.90
2019-05-05T05:36:33.871Z,99.90
2019-05-05T05:39:09.479Z,99.90
2019-05-05T05:41:47.701Z,99.90
2019-05-05T05:44:34.621Z,99.90
2019-05-05T05:47:21.509Z,99.90
2019-05-05T05:49:59.598Z,99.90
2019-05-05T05:52:28.402Z,99.90
2019-05-05T05:54:57.248Z,99.90
2019-05-05T05:57:26.066Z,99.90
2019-05-05T05:59:54.982Z,99.90
2019-05-05T06:02:24.269Z,99.90
2019-05-05T06:04:53.951Z,99.90
2019-05-05T06:07:24.542Z,99.90
2019-05-05T06:09:54.148Z,99.90
2019-05-05T06:12:24.573Z,99.90
2019-05-05T06:14:53.746Z,99.90
2019-05-05T06:17:23.789Z,99.90
2019-05-05T06:19:53.489Z,99.90
2019-05-05T06:22:29.262Z,99.90
2019-05-05T06:24:54.108Z,99.90
2019-05-05T06:27:23.640Z,99.90
2019-05-05T06:29:54.268Z,99.90
2019-05-05T06:32:23.849Z,99.90
2019-05-05T06:34:53.445Z,99.90
2019-05-05T06:37:23.825Z,99.90
2019-05-05T06:39:54.971Z,99.90
2019-05-05T06:42:34.348Z,99.90
2019-05-05T06:45:09.903Z,99.90
2019-05-05T06:47:41.787Z,99.90
2019-05-05T06:50:13.955Z,99.90
2019-05-05T06:52:45.165Z,99.90
2019-05-05T06:55:14.125Z,99.90
2019-05-05T06:57:44.423Z,99.90
2019-05-05T07:00:14.037Z,99.90
2019-05-05T07:02:44.487Z,99.90
2019-05-05T07:05:14.322Z,99.90
2019-05-05T07:07:43.634Z,99.90
2019-05-05T07:10:14.108Z,99.90
2019-05-05T07:12:44.055Z,99.90
2019-05-05T07:15:14.557Z,99.90
2019-05-05T07:17:44.255Z,99.90
2019-05-05T07:20:14.248Z,99.90
2019-05-05T07:22:58.329Z,99.90
2019-05-05T07:25:14.206Z,99.90
2019-05-05T07:27:44.233Z,99.90
2019-05-05T07:30:14.631Z,99.90
2019-05-05T07:32:44.293Z,99.90
2019-05-05T07:35:22.197Z,99.90
2019-05-05T07:37:53.857Z,99.90
2019-05-05T07:40:24.126Z,99.90
2019-05-05T07:42:54.023Z,99.90
2019-05-05T07:45:25.767Z,99.90
2019-05-05T07:47:54.456Z,99.90
2019-05-05T07:50:31.156Z,99.90
2019-05-05T07:52:54.725Z,99.90
2019-05-05T07:55:23.930Z,99.90
2019-05-05T07:57:53.797Z,99.90
2019-05-05T08:00:24.053Z,99.90
2019-05-05T08:02:54.446Z,99.90
2019-05-05T08:05:24.593Z,99.90
2019-05-05T08:07:57.726Z,99.90
2019-05-05T08:10:26.654Z,99.90
2019-05-05T08:12:55.486Z,99.90
2019-05-05T08:15:26.150Z,99.90
2019-05-05T08:18:14.119Z,99.90
2019-05-05T08:20:45.876Z,99.90
2019-05-05T08:23:31.814Z,99.90
2019-05-05T08:26:27.095Z,99.90
2019-05-05T08:29:21.197Z,99.90
2019-05-05T08:32:04.221Z,99.90
2019-05-05T08:34:33.986Z,99.90
2019-05-05T08:37:04.359Z,99.90
2019-05-05T08:39:34.463Z,99.90
2019-05-05T08:42:04.373Z,99.90
2019-05-05T08:44:34.302Z,99.90
2019-05-05T08:47:04.500Z,99.90
2019-05-05T08:49:34.724Z,99.90
2019-05-05T08:52:04.198Z,99.90
2019-05-05T08:54:34.424Z,99.90
2019-05-05T08:57:04.347Z,99.90
2019-05-05T08:59:33.823Z,99.90
2019-05-05T09:02:04.573Z,99.90
2019-05-05T09:04:34.092Z,99.90
2019-05-05T09:07:05.051Z,99.90
2019-05-05T09:09:33.858Z,99.90
2019-05-05T09:12:04.586Z,99.90
2019-05-05T09:14:34.579Z,99.90
2019-05-05T09:17:04.409Z,99.90
2019-05-05T09:19:34.451Z,99.90
2019-05-05T09:22:06.762Z,99.90
2019-05-05T09:24:51.034Z,99.90
2019-05-05T09:27:33.904Z,99.90
2019-05-05T09:30:03.925Z,99.90
2019-05-05T09:32:34.403Z,99.90
2019-05-05T09:35:04.773Z,99.90
2019-05-05T09:37:34.065Z,99.90
2019-05-05T09:40:04.538Z,99.90
2019-05-05T09:42:34.235Z,99.90
2019-05-05T09:45:04.761Z,99.90
2019-05-05T09:47:34.481Z,99.90
2019-05-05T09:50:03.955Z,99.90
2019-05-05T09:52:33.772Z,99.90
2019-05-05T09:55:03.871Z,99.90
2019-05-05T09:57:34.394Z,99.90
2019-05-05T10:00:13.995Z,99.90
2019-05-05T10:02:44.164Z,99.90
2019-05-05T10:05:14.507Z,99.90
2019-05-05T10:07:44.045Z,99.90
2019-05-05T10:10:13.976Z,99.90
2019-05-05T10:12:44.587Z,99.90
2019-05-05T10:15:14.054Z,99.90
2019-05-05T10:17:43.694Z,99.90
2019-05-05T10:20:14.502Z,99.90
2019-05-05T10:22:43.902Z,99.90
2019-05-05T10:25:31.722Z,98.60
2019-05-05T10:28:00.565Z,97.70
2019-05-05T10:30:29.651Z,97.90
2019-05-05T10:32:58.738Z,98.70
2019-05-05T10:35:27.632Z,97.90
2019-05-05T10:37:56.537Z,97.10
2019-05-05T10:40:29.435Z,97.00
2019-05-05T10:42:58.758Z,96.10
2019-05-05T10:45:27.743Z,96.60
2019-05-05T10:47:56.684Z,96.30
2019-05-05T10:50:25.695Z,96.70
2019-05-05T10:52:54.867Z,96.40
2019-05-05T10:55:24.090Z,95.40
2019-05-05T10:57:54.414Z,96.50
2019-05-05T11:00:44.388Z,96.80
2019-05-05T11:03:15.066Z,96.50
2019-05-05T11:05:45.276Z,96.70
2019-05-05T11:08:14.778Z,96.40
2019-05-05T11:10:45.046Z,95.80
2019-05-05T11:13:14.472Z,95.20
2019-05-05T11:15:44.373Z,95.30
2019-05-05T11:18:14.784Z,95.70
2019-05-05T11:20:44.771Z,95.10
2019-05-05T11:23:15.240Z,94.90
2019-05-05T11:25:44.709Z,94.80
2019-05-05T11:28:14.274Z,94.40
2019-05-05T11:30:44.892Z,93.10
2019-05-05T11:33:43.711Z,94.00
2019-05-05T11:36:34.842Z,95.00
2019-05-05T11:39:05.890Z,95.20
2019-05-05T11:41:34.869Z,94.70
2019-05-05T11:44:04.298Z,93.90
2019-05-05T11:46:33.920Z,92.80
2019-05-05T11:49:04.870Z,92.50
2019-05-05T11:51:34.170Z,92.80
2019-05-05T11:54:04.656Z,92.20
2019-05-05T11:56:34.093Z,92.00
2019-05-05T11:59:03.961Z,92.30
2019-05-05T12:01:33.289Z,92.40
2019-05-05T12:04:04.166Z,92.60
2019-05-05T12:06:34.012Z,92.60
2019-05-05T12:09:08.021Z,93.20
2019-05-05T12:11:36.850Z,93.20
2019-05-05T12:14:07.847Z,92.50
2019-05-05T12:16:36.734Z,92.20
2019-05-05T12:19:10.005Z,92.00
2019-05-05T12:21:38.866Z,91.60
2019-05-05T12:24:16.610Z,91.20
2019-05-05T12:26:54.275Z,91.90
2019-05-05T12:29:26.579Z,92.00
2019-05-05T12:31:55.679Z,92.20
2019-05-05T12:34:24.490Z,92.60
2019-05-05T12:36:54.124Z,91.80
2019-05-05T12:39:23.124Z,92.00
2019-05-05T12:41:54.103Z,91.40
2019-05-05T12:44:41.761Z,92.60
2019-05-05T12:47:25.665Z,91.10
2019-05-05T12:49:54.615Z,91.90
2019-05-05T12:52:23.505Z,91.60
2019-05-05T12:54:54.495Z,91.40
2019-05-05T12:57:24.094Z,91.90
2019-05-05T12:59:53.755Z,90.90
2019-05-05T13:02:23.523Z,91.00
2019-05-05T13:04:53.476Z,92.30
2019-05-05T13:07:24.301Z,91.20
2019-05-05T13:09:54.515Z,91.50
2019-05-05T13:12:24.051Z,91.20
2019-05-05T13:14:54.476Z,92.00
2019-05-05T13:17:24.486Z,92.80
2019-05-05T13:20:05.515Z,92.70
2019-05-05T13:22:54.114Z,91.90
2019-05-05T13:25:55.348Z,94.60
2019-05-05T13:28:15.832Z,95.90
2019-05-05T13:30:44.827Z,96.10
2019-05-05T13:33:14.135Z,96.00
2019-05-05T13:35:43.321Z,96.70
2019-05-05T13:38:14.454Z,96.10
2019-05-05T13:40:43.877Z,96.20
2019-05-05T13:43:14.446Z,96.10
2019-05-05T13:46:01.536Z,96.70
2019-05-05T13:48:30.422Z,96.60
2019-05-05T13:51:04.140Z,96.60
2019-05-05T13:53:34.277Z,97.00
2019-05-05T13:56:11.937Z,97.10
2019-05-05T13:58:34.338Z,97.20
2019-05-05T14:01:03.843Z,97.30
2019-05-05T14:03:34.194Z,97.90
2019-05-05T14:06:04.732Z,96.90
2019-05-05T14:08:36.269Z,97.20
2019-05-05T14:11:04.504Z,96.80
2019-05-05T14:13:34.208Z,96.40
2019-05-05T14:16:03.961Z,96.20
2019-05-05T14:18:33.214Z,96.10
2019-05-05T14:21:02.140Z,95.10
2019-05-05T14:23:34.555Z,94.70
2019-05-05T14:26:03.846Z,94.80
2019-05-05T14:28:34.017Z,95.60
2019-05-05T14:31:14.206Z,94.40
2019-05-05T14:33:54.220Z,94.30
2019-05-05T14:36:30.716Z,94.00
2019-05-05T14:38:59.801Z,95.00
2019-05-05T14:41:28.750Z,94.40
2019-05-05T14:43:57.789Z,94.20
2019-05-05T14:46:26.695Z,94.10
2019-05-05T14:48:55.623Z,93.00
2019-05-05T14:51:24.660Z,93.20
2019-05-05T14:53:54.270Z,93.80
2019-05-05T14:56:35.372Z,93.50
2019-05-05T14:58:54.413Z,93.90
2019-05-05T15:01:24.749Z,93.20
2019-05-05T15:03:53.926Z,93.20
2019-05-05T15:06:35.434Z,92.80
2019-05-05T15:09:28.977Z,92.30
2019-05-05T15:12:29.279Z,93.10
2019-05-05T15:14:58.354Z,92.40
2019-05-05T15:17:27.365Z,92.10
2019-05-05T15:19:56.469Z,91.10
2019-05-05T15:22:25.421Z,91.10
2019-05-05T15:24:54.237Z,90.20
2019-05-05T15:27:24.160Z,90.30
2019-05-05T15:29:54.262Z,89.90
2019-05-05T15:32:24.190Z,90.00
2019-05-05T15:34:54.520Z,88.10
2019-05-05T15:37:24.090Z,88.80
2019-05-05T15:39:53.588Z,88.70
2019-05-05T15:42:22.813Z,87.30
2019-05-05T15:44:51.722Z,88.60
2019-05-05T15:47:20.674Z,87.00
2019-05-05T15:49:49.677Z,89.70
2019-05-05T15:52:20.156Z,87.40
2019-05-05T15:54:49.225Z,87.50
2019-05-05T15:57:18.354Z,86.40
2019-05-05T15:59:47.574Z,87.70
2019-05-05T16:02:16.659Z,86.50
2019-05-05T16:04:45.592Z,85.00
2019-05-05T16:07:14.520Z,87.60
2019-05-05T16:09:44.425Z,87.90
2019-05-05T16:12:14.423Z,85.90
2019-05-05T16:15:01.468Z,83.40
2019-05-05T16:17:45.641Z,83.50
2019-05-05T16:20:19.034Z,87.20
2019-05-05T16:23:14.345Z,86.00
2019-05-05T16:25:46.357Z,85.70
2019-05-05T16:28:14.574Z,86.40
2019-05-05T16:30:44.513Z,86.10
2019-05-05T16:33:15.717Z,86.60
2019-05-05T16:35:44.581Z,86.20
2019-05-05T16:38:14.939Z,85.60
2019-05-05T16:40:44.592Z,86.80
2019-05-05T16:43:16.564Z,86.40
2019-05-05T16:45:44.671Z,87.20
2019-05-05T16:48:14.010Z,86.60
2019-05-05T16:50:44.082Z,87.30
2019-05-05T16:53:34.288Z,87.50
2019-05-05T16:56:04.531Z,89.20
2019-05-05T16:58:33.819Z,90.10
2019-05-05T17:01:03.836Z,89.80
2019-05-05T17:03:32.883Z,88.20
2019-05-05T17:06:03.609Z,88.30
2019-05-05T17:08:33.807Z,89.10
2019-05-05T17:11:03.135Z,88.90
2019-05-05T17:13:51.140Z,89.00
2019-05-05T17:16:30.773Z,87.90
2019-05-05T17:19:05.475Z,88.90
2019-05-05T17:21:44.556Z,88.10
2019-05-05T17:24:14.126Z,89.80
2019-05-05T17:26:43.892Z,89.90
2019-05-05T17:29:14.603Z,88.70
2019-05-05T17:31:44.371Z,88.40
2019-05-05T17:34:13.710Z,89.40
2019-05-05T17:36:45.116Z,87.50
2019-05-05T17:39:13.718Z,89.40
2019-05-05T17:42:00.546Z,88.30
2019-05-05T17:44:54.697Z,90.00
2019-05-05T17:47:34.284Z,87.40
2019-05-05T17:50:10.012Z,87.70
2019-05-05T17:52:55.290Z,88.70
2019-05-05T17:55:33.663Z,90.00
2019-05-05T17:58:02.885Z,88.90
2019-05-05T18:00:34.427Z,90.20
2019-05-05T18:03:04.412Z,89.80
2019-05-05T18:05:51.655Z,90.00
2019-05-05T18:08:39.333Z,90.40
2019-05-05T18:11:14.509Z,90.50
2019-05-05T18:13:48.020Z,90.50
2019-05-05T18:16:18.725Z,89.60
2019-05-05T18:18:47.717Z,90.60
2019-05-05T18:21:16.770Z,91.50
2019-05-05T18:23:45.705Z,90.90
2019-05-05T18:26:14.532Z,91.20
2019-05-05T18:28:44.761Z,91.30
2019-05-05T18:31:14.206Z,91.60
2019-05-05T18:33:43.135Z,91.50
2019-05-05T18:36:14.042Z,91.20
2019-05-05T18:38:44.492Z,91.40
2019-05-05T18:41:23.665Z,91.60
2019-05-05T18:44:16.766Z,91.30
2019-05-05T18:46:47.357Z,91.30
2019-05-05T18:49:16.312Z,91.50
2019-05-05T18:51:45.226Z,91.70
2019-05-05T18:54:14.222Z,91.10
2019-05-05T18:56:44.020Z,91.40
2019-05-05T18:59:13.424Z,91.80
2019-05-05T19:01:55.069Z,91.80
2019-05-05T19:04:41.707Z,91.80
2019-05-05T19:07:38.771Z,92.30
2019-05-05T19:10:07.966Z,91.80
2019-05-05T19:12:36.797Z,92.40
2019-05-05T19:15:06.727Z,92.70
2019-05-05T19:17:35.664Z,93.10
2019-05-05T19:20:10.750Z,93.10
2019-05-05T19:22:39.617Z,93.10
2019-05-05T19:25:17.773Z,93.80
2019-05-05T19:27:47.208Z,93.80
2019-05-05T19:30:17.254Z,94.10
2019-05-05T19:32:46.222Z,94.70
2019-05-05T19:35:15.235Z,94.60
2019-05-05T19:37:44.611Z,95.60
2019-05-05T19:40:14.214Z,96.40
2019-05-05T19:42:45.993Z,97.20
2019-05-05T19:45:14.915Z,97.40
2019-05-05T19:47:43.996Z,96.80
2019-05-05T19:50:35.945Z,96.50
2019-05-05T19:53:06.722Z,96.50
2019-05-05T19:55:36.443Z,96.40
2019-05-05T19:58:05.758Z,96.50
2019-05-05T20:00:36.798Z,96.40
2019-05-05T20:03:05.450Z,96.70
2019-05-05T20:05:34.551Z,96.90
2019-05-05T20:08:06.727Z,96.80
2019-05-05T20:10:35.582Z,98.90
2019-05-05T20:13:05.159Z,98.00
2019-05-05T20:15:40.315Z,98.50
2019-05-05T20:18:09.362Z,98.10
2019-05-05T20:20:38.260Z,98.70
2019-05-05T20:23:07.157Z,99.00
2019-05-05T20:25:40.960Z,98.50
2019-05-05T20:28:15.593Z,99.80
2019-05-05T20:30:54.040Z,99.20
2019-05-05T20:33:44.235Z,99.30
2019-05-05T20:36:19.132Z,99.50
2019-05-05T20:38:50.146Z,99.80
2019-05-05T20:41:20.455Z,99.90
2019-05-05T20:43:49.634Z,99.90
2019-05-05T20:46:18.769Z,99.90
2019-05-05T20:48:47.639Z,99.90
2019-05-05T20:51:16.959Z,99.90
2019-05-05T20:53:48.879Z,99.90
2019-05-05T20:56:16.589Z,99.90
2019-05-05T20:58:45.570Z,99.90
2019-05-05T21:01:14.392Z,99.90
2019-05-05T21:03:43.324Z,99.90
2019-05-05T21:06:13.898Z,99.90
2019-05-05T21:08:43.983Z,99.90
2019-05-05T21:11:14.103Z,99.90
2019-05-05T21:13:45.111Z,99.90
2019-05-05T21:16:14.318Z,99.90
2019-05-05T21:18:43.294Z,99.90
2019-05-05T21:21:17.162Z,99.90
2019-05-05T21:23:50.201Z,99.90
2019-05-05T21:26:24.137Z,99.90
2019-05-05T21:28:53.829Z,99.90
2019-05-05T21:31:23.974Z,99.90
2019-05-05T21:33:54.883Z,99.90
2019-05-05T21:36:24.370Z,99.90
2019-05-05T21:38:54.819Z,99.90
2019-05-05T21:41:24.543Z,99.90
2019-05-05T21:43:54.177Z,99.90
2019-05-05T21:46:24.021Z,99.90
2019-05-05T21:48:54.345Z,99.90
2019-05-05T21:51:36.223Z,99.90
2019-05-05T21:54:23.603Z,99.90
2019-05-05T21:57:04.359Z,99.90
2019-05-05T21:59:33.754Z,99.90
2019-05-05T22:02:03.932Z,99.90
2019-05-05T22:04:33.802Z,99.90
2019-05-05T22:07:03.749Z,99.90
2019-05-05T22:09:32.911Z,99.90
2019-05-05T22:12:04.053Z,99.90
2019-05-05T22:14:34.125Z,99.90
2019-05-05T22:17:04.102Z,99.90
2019-05-05T22:19:35.866Z,99.90
2019-05-05T22:22:07.163Z,99.90
2019-05-05T22:24:36.067Z,99.90
2019-05-05T22:27:05.064Z,99.90
2019-05-05T22:29:34.299Z,99.90
2019-05-05T22:32:06.043Z,99.90
2019-05-05T22:34:34.134Z,99.90
2019-05-05T22:37:05.400Z,99.90
2019-05-05T22:39:33.863Z,99.90
2019-05-05T22:42:04.738Z,99.90
2019-05-05T22:44:34.039Z,99.90
2019-05-05T22:47:04.685Z,99.90
2019-05-05T22:49:34.034Z,99.90
2019-05-05T22:52:03.821Z,99.90
2019-05-05T22:54:33.641Z,99.90
2019-05-05T22:57:04.639Z,99.90
2019-05-05T22:59:33.723Z,99.90
2019-05-05T23:02:03.994Z,99.90
2019-05-05T23:04:49.099Z,99.90
2019-05-05T23:07:30.018Z,99.90
2019-05-05T23:09:58.946Z,99.90
2019-05-05T23:12:27.842Z,99.90
2019-05-05T23:14:56.825Z,99.90
2019-05-05T23:17:44.951Z,99.90
2019-05-05T23:20:41.247Z,99.90
2019-05-05T23:23:34.174Z,99.90
2019-05-05T23:26:04.216Z,99.90
2019-05-05T23:28:33.896Z,99.90
2019-05-05T23:31:02.989Z,99.90
2019-05-05T23:33:31.810Z,99.90
2019-05-05T23:36:00.634Z,99.90
2019-05-05T23:38:29.558Z,99.90
2019-05-05T23:40:58.497Z,99.90
2019-05-05T23:43:27.474Z,99.90
2019-05-05T23:45:56.522Z,99.90
2019-05-05T23:48:25.501Z,99.90
2019-05-05T23:50:54.391Z,99.90
2019-05-05T23:53:24.874Z,99.90
2019-05-05T23:55:54.626Z,99.90
2019-05-05T23:58:24.101Z,99.90
