createdAt,value
2022-10-17T00:00:22.508Z,994.87
2022-10-17T00:01:22.576Z,994.90
2022-10-17T00:02:22.488Z,994.91
2022-10-17T00:03:22.479Z,995.00
2022-10-17T00:04:22.515Z,995.00
2022-10-17T00:05:22.480Z,995.03
2022-10-17T00:06:22.451Z,995.08
2022-10-17T00:07:22.440Z,995.13
2022-10-17T00:08:22.429Z,995.14
2022-10-17T00:09:22.422Z,995.13
2022-10-17T00:10:22.411Z,995.12
2022-10-17T00:11:22.434Z,995.20
2022-10-17T00:12:22.395Z,995.15
2022-10-17T00:13:22.402Z,995.18
2022-10-17T00:14:22.369Z,995.22
2022-10-17T00:15:22.363Z,995.25
2022-10-17T00:16:22.355Z,995.22
2022-10-17T00:17:22.362Z,995.22
2022-10-17T00:18:22.333Z,995.33
2022-10-17T00:19:22.323Z,995.35
2022-10-17T00:20:22.314Z,995.40
2022-10-17T00:21:22.294Z,995.42
2022-10-17T00:22:22.284Z,995.32
2022-10-17T00:23:22.303Z,995.38
2022-10-17T00:24:22.274Z,995.38
2022-10-17T00:25:22.254Z,995.44
2022-10-17T00:26:22.255Z,995.51
2022-10-17T00:27:22.236Z,995.48
2022-10-17T00:28:22.283Z,995.49
2022-10-17T00:29:22.255Z,995.48
2022-10-17T00:30:22.213Z,995.49
2022-10-17T00:31:22.194Z,995.46
2022-10-17T00:32:22.197Z,995.58
2022-10-17T00:33:22.182Z,995.58
2022-10-17T00:34:22.170Z,995.71
2022-10-17T00:35:22.176Z,995.70
2022-10-17T00:36:22.145Z,995.77
2022-10-17T00:37:22.135Z,995.77
2022-10-17T00:38:22.128Z,995.85
2022-10-17T00:39:22.118Z,995.83
2022-10-17T00:40:22.114Z,995.85
2022-10-17T00:41:22.120Z,995.88
2022-10-17T00:42:22.087Z,995.89
2022-10-17T00:43:22.079Z,995.90
2022-10-17T00:44:22.078Z,995.95
2022-10-17T00:45:22.055Z,995.99
2022-10-17T00:46:22.047Z,996.00
2022-10-17T00:47:22.061Z,995.97
2022-10-17T00:48:23.340Z,995.94
2022-10-17T00:49:22.019Z,996.02
2022-10-17T00:50:22.014Z,996.05
2022-10-17T00:51:21.990Z,996.07
2022-10-17T00:52:21.991Z,996.13
2022-10-17T00:53:22.003Z,996.14
2022-10-17T00:54:21.970Z,996.23
2022-10-17T00:55:21.950Z,996.27
2022-10-17T00:56:21.955Z,996.28
2022-10-17T00:57:21.953Z,996.27
2022-10-17T00:58:21.932Z,996.31
2022-10-17T00:59:21.942Z,996.34
2022-10-17T01:00:21.915Z,996.37
2022-10-17T01:01:21.987Z,996.41
2022-10-17T01:02:21.889Z,996.43
2022-10-17T01:03:21.877Z,996.45
2022-10-17T01:04:21.871Z,996.44
2022-10-17T01:05:21.881Z,996.49
2022-10-17T01:06:21.849Z,996.44
2022-10-17T01:07:21.840Z,996.46
2022-10-17T01:08:21.822Z,996.51
2022-10-17T01:09:21.822Z,996.45
2022-10-17T01:11:21.814Z,996.45
2022-10-17T01:12:21.791Z,996.45
2022-10-17T01:13:21.775Z,996.47
2022-10-17T01:14:21.765Z,996.43
2022-10-17T01:15:21.753Z,996.48
2022-10-17T01:16:21.755Z,996.53
2022-10-17T01:17:21.756Z,996.49
2022-10-17T01:18:21.724Z,996.52
2022-10-17T01:19:21.761Z,996.56
2022-10-17T01:20:21.705Z,996.57
2022-10-17T01:21:21.696Z,996.57
2022-10-17T01:22:21.682Z,996.62
2022-10-17T01:23:21.708Z,996.59
2022-10-17T01:24:21.664Z,996.71
2022-10-17T01:25:21.653Z,996.74
2022-10-17T01:26:21.638Z,996.79
2022-10-17T01:27:21.627Z,996.85
2022-10-17T01:28:21.734Z,996.86
2022-10-17T01:29:21.653Z,996.85
2022-10-17T01:30:21.617Z,996.88
2022-10-17T01:31:21.578Z,996.92
2022-10-17T01:32:21.580Z,996.88
2022-10-17T01:33:21.585Z,996.91
2022-10-17T01:34:21.560Z,996.91
2022-10-17T01:35:21.607Z,996.94
2022-10-17T01:36:21.551Z,996.99
2022-10-17T01:37:21.531Z,997.04
2022-10-17T01:38:21.521Z,997.06
2022-10-17T01:39:21.509Z,997.14
2022-10-17T01:40:21.500Z,997.13
2022-10-17T01:41:21.511Z,997.11
2022-10-17T01:42:21.482Z,997.13
2022-10-17T01:43:21.466Z,997.16
2022-10-17T01:44:21.463Z,997.16
2022-10-17T01:45:21.440Z,997.20
2022-10-17T01:46:21.439Z,997.14
2022-10-17T01:47:21.450Z,997.18
2022-10-17T01:48:21.414Z,997.17
2022-10-17T01:49:21.400Z,997.24
2022-10-17T01:50:21.403Z,997.19
2022-10-17T01:51:21.390Z,997.28
2022-10-17T01:52:21.380Z,997.20
2022-10-17T01:53:21.390Z,997.26
2022-10-17T01:54:21.353Z,997.30
2022-10-17T01:55:21.342Z,997.23
2022-10-17T01:56:21.346Z,997.23
2022-10-17T01:57:21.320Z,997.28
2022-10-17T01:58:21.310Z,997.32
2022-10-17T01:59:21.333Z,997.29
2022-10-17T02:00:21.293Z,997.33
2022-10-17T02:01:21.343Z,997.37
2022-10-17T02:02:21.273Z,997.34
2022-10-17T02:03:21.252Z,997.34
2022-10-17T02:04:21.254Z,997.34
2022-10-17T02:05:21.256Z,997.41
2022-10-17T02:06:21.234Z,997.36
2022-10-17T02:07:21.222Z,997.42
2022-10-17T02:08:21.204Z,997.41
2022-10-17T02:09:21.197Z,997.43
2022-10-17T02:10:21.186Z,997.42
2022-10-17T02:11:21.206Z,997.47
2022-10-17T02:12:21.173Z,997.41
2022-10-17T02:13:21.154Z,997.45
2022-10-17T02:14:21.157Z,997.50
2022-10-17T02:15:21.135Z,997.54
2022-10-17T02:16:21.133Z,997.56
2022-10-17T02:17:21.145Z,997.59
2022-10-17T02:18:21.105Z,997.57
2022-10-17T02:19:21.099Z,997.57
2022-10-17T02:20:21.094Z,997.57
2022-10-17T02:21:21.076Z,997.54
2022-10-17T02:22:21.067Z,997.49
2022-10-17T02:23:21.081Z,997.51
2022-10-17T02:24:21.047Z,997.59
2022-10-17T02:25:21.036Z,997.55
2022-10-17T02:26:21.027Z,997.61
2022-10-17T02:27:21.017Z,997.61
2022-10-17T02:28:21.057Z,997.60
2022-10-17T02:29:21.026Z,997.62
2022-10-17T02:30:20.988Z,997.62
2022-10-17T02:31:20.971Z,997.65
2022-10-17T02:33:20.949Z,997.66
2022-10-17T02:34:20.945Z,997.68
2022-10-17T02:35:20.957Z,997.68
2022-10-17T02:36:20.928Z,997.74
2022-10-17T02:37:20.910Z,997.79
2022-10-17T02:38:20.909Z,997.79
2022-10-17T02:39:20.898Z,997.82
2022-10-17T02:40:20.889Z,997.84
2022-10-17T02:41:20.967Z,997.87
2022-10-17T02:42:20.859Z,997.92
2022-10-17T02:43:20.850Z,997.98
2022-10-17T02:44:20.841Z,997.95
2022-10-17T02:45:20.821Z,997.95
2022-10-17T02:46:20.820Z,997.93
2022-10-17T02:47:20.832Z,997.95
2022-10-17T02:48:20.803Z,997.98
2022-10-17T02:49:20.789Z,997.95
2022-10-17T02:50:20.809Z,997.96
2022-10-17T02:51:20.775Z,997.97
2022-10-17T02:52:20.761Z,998.09
2022-10-17T02:53:20.784Z,998.15
2022-10-17T02:54:20.742Z,998.10
2022-10-17T02:55:20.727Z,998.13
2022-10-17T02:56:20.720Z,998.18
2022-10-17T02:57:20.704Z,998.20
2022-10-17T02:58:20.701Z,998.25
2022-10-17T02:59:20.753Z,998.28
2022-10-17T03:00:20.674Z,998.32
2022-10-17T03:01:20.737Z,998.34
2022-10-17T03:02:20.661Z,998.31
2022-10-17T03:03:20.641Z,998.36
2022-10-17T03:04:20.643Z,998.44
2022-10-17T03:05:20.649Z,998.38
2022-10-17T03:06:20.615Z,998.44
2022-10-17T03:07:20.604Z,998.48
2022-10-17T03:08:20.597Z,998.45
2022-10-17T03:09:20.588Z,998.55
2022-10-17T03:10:20.583Z,998.57
2022-10-17T03:11:20.597Z,998.62
2022-10-17T03:12:20.558Z,998.63
2022-10-17T03:13:20.551Z,998.65
2022-10-17T03:14:20.537Z,998.69
2022-10-17T03:15:20.529Z,998.73
2022-10-17T03:16:20.513Z,998.79
2022-10-17T03:17:20.538Z,998.80
2022-10-17T03:18:20.506Z,998.82
2022-10-17T03:19:20.490Z,998.85
2022-10-17T03:20:20.477Z,998.86
2022-10-17T03:21:20.467Z,998.97
2022-10-17T03:22:20.458Z,998.88
2022-10-17T03:23:20.467Z,998.90
2022-10-17T03:24:20.440Z,998.92
2022-10-17T03:25:20.425Z,998.98
2022-10-17T03:26:20.420Z,998.99
2022-10-17T03:27:20.406Z,999.06
2022-10-17T03:28:20.402Z,999.03
2022-10-17T03:29:20.410Z,999.04
2022-10-17T03:30:20.382Z,999.04
2022-10-17T03:31:20.370Z,999.07
2022-10-17T03:32:20.360Z,999.12
2022-10-17T03:33:20.348Z,999.13
2022-10-17T03:34:20.338Z,999.20
2022-10-17T03:35:20.359Z,999.18
2022-10-17T03:36:20.319Z,999.21
2022-10-17T03:37:20.300Z,999.19
2022-10-17T03:38:20.298Z,999.24
2022-10-17T03:39:20.281Z,999.29
2022-10-17T03:40:20.281Z,999.30
2022-10-17T03:41:20.291Z,999.34
2022-10-17T03:42:20.255Z,999.33
2022-10-17T03:43:20.240Z,999.35
2022-10-17T03:44:20.243Z,999.34
2022-10-17T03:45:20.223Z,999.36
2022-10-17T03:46:20.221Z,999.42
2022-10-17T03:47:20.234Z,999.50
2022-10-17T03:48:20.191Z,999.48
2022-10-17T03:49:20.182Z,999.54
2022-10-17T03:50:20.181Z,999.51
2022-10-17T03:51:20.165Z,999.57
2022-10-17T03:52:20.154Z,999.51
2022-10-17T03:53:20.175Z,999.53
2022-10-17T03:54:20.134Z,999.45
2022-10-17T03:55:20.131Z,999.52
2022-10-17T03:56:20.115Z,999.52
2022-10-17T03:57:20.103Z,999.56
2022-10-17T03:58:20.094Z,999.57
2022-10-17T03:59:20.117Z,999.58
2022-10-17T04:00:20.073Z,999.65
2022-10-17T04:01:20.162Z,999.73
2022-10-17T04:02:20.054Z,999.66
2022-10-17T04:03:20.044Z,999.72
2022-10-17T04:04:20.026Z,999.76
2022-10-17T04:05:20.054Z,999.80
2022-10-17T04:06:20.015Z,999.83
2022-10-17T04:07:20.038Z,999.86
2022-10-17T04:08:19.994Z,999.87
2022-10-17T04:09:19.985Z,999.87
2022-10-17T04:10:19.972Z,999.89
2022-10-17T04:11:19.994Z,999.92
2022-10-17T04:12:19.946Z,999.93
2022-10-17T04:13:19.946Z,999.90
2022-10-17T04:14:19.938Z,999.91
2022-10-17T04:15:19.927Z,999.91
2022-10-17T04:16:19.919Z,999.88
2022-10-17T04:17:19.930Z,999.91
2022-10-17T04:18:19.889Z,999.90
2022-10-17T04:19:19.884Z,999.93
2022-10-17T04:20:19.879Z,999.99
2022-10-17T04:21:19.868Z,1000.00
2022-10-17T04:22:19.849Z,1000.05
2022-10-17T04:23:19.870Z,1000.12
2022-10-17T04:24:19.828Z,1000.09
2022-10-17T04:25:19.838Z,1000.13
2022-10-17T04:26:19.819Z,1000.18
2022-10-17T04:27:19.810Z,1000.16
2022-10-17T04:28:19.841Z,1000.19
2022-10-17T04:29:19.811Z,1000.22
2022-10-17T04:30:19.778Z,1000.20
2022-10-17T04:31:19.760Z,1000.27
2022-10-17T04:32:19.750Z,1000.22
2022-10-17T04:33:19.747Z,1000.23
2022-10-17T04:34:19.730Z,1000.25
2022-10-17T04:35:19.760Z,1000.28
2022-10-17T04:36:19.712Z,1000.34
2022-10-17T04:37:19.710Z,1000.39
2022-10-17T04:38:19.691Z,1000.34
2022-10-17T04:39:19.688Z,1000.36
2022-10-17T04:40:19.674Z,1000.43
2022-10-17T04:41:19.710Z,1000.42
2022-10-17T04:42:19.651Z,1000.45
2022-10-17T04:43:19.642Z,1000.45
2022-10-17T04:44:19.640Z,1000.49
2022-10-17T04:45:19.622Z,1000.46
2022-10-17T04:46:19.612Z,1000.51
2022-10-17T04:47:19.640Z,1000.52
2022-10-17T04:48:19.601Z,1000.54
2022-10-17T04:49:19.584Z,1000.60
2022-10-17T04:50:19.575Z,1000.65
2022-10-17T04:51:21.853Z,1000.60
2022-10-17T04:52:20.664Z,1000.65
2022-10-17T04:53:19.548Z,1000.63
2022-10-17T04:54:19.534Z,1000.65
2022-10-17T04:55:19.532Z,1000.64
2022-10-17T04:56:19.514Z,1000.68
2022-10-17T04:57:19.510Z,1000.71
2022-10-17T04:58:19.540Z,1000.72
2022-10-17T04:59:19.492Z,1000.70
2022-10-17T05:00:19.476Z,1000.77
2022-10-17T05:01:19.524Z,1000.83
2022-10-17T05:02:19.455Z,1000.89
2022-10-17T05:03:19.446Z,1000.91
2022-10-17T05:04:22.358Z,1000.92
2022-10-17T05:05:20.429Z,1000.95
2022-10-17T05:06:19.418Z,1000.99
2022-10-17T05:07:19.406Z,1000.99
2022-10-17T05:08:19.400Z,1001.03
2022-10-17T05:09:19.412Z,1001.04
2022-10-17T05:10:19.413Z,1001.04
2022-10-17T05:11:19.416Z,1001.12
2022-10-17T05:12:19.355Z,1001.09
2022-10-17T05:13:19.346Z,1001.06
2022-10-17T05:14:19.338Z,1001.08
2022-10-17T05:15:19.332Z,1001.04
2022-10-17T05:16:19.354Z,1001.08
2022-10-17T05:17:19.308Z,1001.04
2022-10-17T05:18:19.297Z,1001.05
2022-10-17T05:19:19.237Z,1001.03
2022-10-17T05:20:19.219Z,1001.03
2022-10-17T05:21:19.281Z,1001.03
2022-10-17T05:22:19.709Z,1001.07
2022-10-17T05:23:19.197Z,1001.08
2022-10-17T05:24:19.197Z,1001.12
2022-10-17T05:25:19.176Z,1001.15
2022-10-17T05:26:19.158Z,1001.12
2022-10-17T05:27:19.149Z,1001.18
2022-10-17T05:28:19.171Z,1001.20
2022-10-17T05:29:19.130Z,1001.16
2022-10-17T05:30:19.119Z,1001.21
2022-10-17T05:31:19.110Z,1001.18
2022-10-17T05:32:19.101Z,1001.24
2022-10-17T05:33:19.091Z,1001.22
2022-10-17T05:34:19.112Z,1001.31
2022-10-17T05:35:19.071Z,1001.38
2022-10-17T05:36:19.062Z,1001.43
2022-10-17T05:37:19.055Z,1001.45
2022-10-17T05:38:19.038Z,1001.44
2022-10-17T05:39:19.031Z,1001.49
2022-10-17T05:40:19.072Z,1001.52
2022-10-17T05:41:19.012Z,1001.52
2022-10-17T05:42:19.096Z,1001.51
2022-10-17T05:43:18.992Z,1001.57
2022-10-17T05:44:18.981Z,1001.58
2022-10-17T05:45:18.973Z,1001.59
2022-10-17T05:46:18.994Z,1001.65
2022-10-17T05:47:18.952Z,1001.61
2022-10-17T05:48:18.934Z,1001.58
2022-10-17T05:49:31.979Z,1001.62
2022-10-17T05:50:19.922Z,1001.69
2022-10-17T05:51:18.912Z,1001.66
2022-10-17T05:52:18.939Z,1001.64
2022-10-17T05:53:18.890Z,1001.64
2022-10-17T05:54:18.884Z,1001.68
2022-10-17T05:55:18.865Z,1001.76
2022-10-17T05:56:18.864Z,1001.79
2022-10-17T05:57:18.850Z,1001.85
2022-10-17T05:58:22.452Z,1001.88
2022-10-17T05:59:19.827Z,1001.95
2022-10-17T06:00:18.815Z,1001.99
2022-10-17T06:01:18.832Z,1002.04
2022-10-17T06:02:18.828Z,1002.04
2022-10-17T06:03:18.788Z,1002.03
2022-10-17T06:04:18.815Z,1002.05
2022-10-17T06:05:18.820Z,1002.11
2022-10-17T06:06:18.755Z,1002.07
2022-10-17T06:07:18.753Z,1002.13
2022-10-17T06:08:18.737Z,1002.10
2022-10-17T06:09:18.726Z,1002.20
2022-10-17T06:10:18.747Z,1002.16
2022-10-17T06:11:18.706Z,1002.22
2022-10-17T06:12:18.695Z,1002.28
2022-10-17T06:13:18.686Z,1002.33
2022-10-17T06:14:18.675Z,1002.30
2022-10-17T06:15:18.668Z,1002.36
2022-10-17T06:16:18.687Z,1002.35
2022-10-17T06:17:18.648Z,1002.39
2022-10-17T06:18:18.628Z,1002.37
2022-10-17T06:19:18.631Z,1002.38
2022-10-17T06:20:18.608Z,1002.40
2022-10-17T06:21:18.608Z,1002.43
2022-10-17T06:22:18.657Z,1002.41
2022-10-17T06:23:18.586Z,1002.37
2022-10-17T06:24:18.576Z,1002.42
2022-10-17T06:25:18.569Z,1002.38
2022-10-17T06:26:18.556Z,1002.40
2022-10-17T06:27:18.548Z,1002.46
2022-10-17T06:28:18.570Z,1002.49
2022-10-17T06:29:18.529Z,1002.50
2022-10-17T06:30:18.509Z,1002.54
2022-10-17T06:31:18.507Z,1002.50
2022-10-17T06:32:18.497Z,1002.52
2022-10-17T06:33:18.490Z,1002.51
2022-10-17T06:34:18.954Z,1002.52
2022-10-17T06:35:18.472Z,1002.51
2022-10-17T06:36:18.449Z,1002.49
2022-10-17T06:37:18.442Z,1002.50
2022-10-17T06:38:18.432Z,1002.56
2022-10-17T06:39:18.420Z,1002.46
2022-10-17T06:40:18.894Z,1002.46
2022-10-17T06:41:18.411Z,1002.40
2022-10-17T06:42:18.390Z,1002.42
2022-10-17T06:43:18.392Z,1002.37
2022-10-17T06:44:18.369Z,1002.40
2022-10-17T06:45:18.369Z,1002.33
2022-10-17T06:46:18.841Z,1002.39
2022-10-17T06:47:19.985Z,1002.34
2022-10-17T06:48:18.332Z,1002.39
2022-10-17T06:49:18.322Z,1002.41
2022-10-17T06:50:18.311Z,1002.43
2022-10-17T06:51:18.300Z,1002.47
2022-10-17T06:52:18.403Z,1002.42
2022-10-17T06:53:18.294Z,1002.43
2022-10-17T06:54:18.272Z,1002.43
2022-10-17T06:55:21.483Z,1002.43
2022-10-17T06:56:18.252Z,1002.46
2022-10-17T06:57:18.243Z,1002.46
2022-10-17T06:58:18.712Z,1002.51
2022-10-17T06:59:18.223Z,1002.48
2022-10-17T07:00:18.213Z,1002.52
2022-10-17T07:01:18.208Z,1002.58
2022-10-17T07:02:18.195Z,1002.60
2022-10-17T07:03:18.193Z,1002.58
2022-10-17T07:04:18.216Z,1002.64
2022-10-17T07:05:18.173Z,1002.67
2022-10-17T07:06:18.155Z,1002.67
2022-10-17T07:07:18.149Z,1002.72
2022-10-17T07:08:18.135Z,1002.76
2022-10-17T07:09:18.134Z,1002.74
2022-10-17T07:10:18.226Z,1002.71
2022-10-17T07:11:18.104Z,1002.82
2022-10-17T07:12:18.095Z,1002.86
2022-10-17T07:13:18.085Z,1002.86
2022-10-17T07:14:18.076Z,1002.96
2022-10-17T07:15:18.065Z,1002.99
2022-10-17T07:16:18.532Z,1002.99
2022-10-17T07:17:18.047Z,1002.99
2022-10-17T07:18:18.048Z,1003.09
2022-10-17T07:19:18.027Z,1003.05
2022-10-17T07:20:18.013Z,1003.08
2022-10-17T07:21:18.012Z,1003.11
2022-10-17T07:22:18.108Z,1003.16
2022-10-17T07:23:17.999Z,1003.15
2022-10-17T07:24:17.979Z,1003.13
2022-10-17T07:25:17.971Z,1003.15
2022-10-17T07:26:17.952Z,1003.18
2022-10-17T07:27:17.953Z,1003.15
2022-10-17T07:28:19.212Z,1003.18
2022-10-17T07:29:17.931Z,1003.16
2022-10-17T07:30:17.909Z,1003.11
2022-10-17T07:31:17.907Z,1003.06
2022-10-17T07:32:17.893Z,1003.07
2022-10-17T07:33:17.903Z,1003.09
2022-10-17T07:34:17.908Z,1003.08
2022-10-17T07:35:17.865Z,1003.09
2022-10-17T07:36:17.848Z,1003.06
2022-10-17T07:37:17.839Z,1003.07
2022-10-17T07:38:17.831Z,1003.12
2022-10-17T07:39:17.827Z,1003.05
2022-10-17T07:40:18.271Z,1003.01
2022-10-17T07:41:20.867Z,1003.04
2022-10-17T07:42:17.790Z,1003.06
2022-10-17T07:43:17.787Z,1003.07
2022-10-17T07:44:17.771Z,1003.12
2022-10-17T07:45:17.770Z,1003.19
2022-10-17T07:46:18.219Z,1003.19
2022-10-17T07:47:17.744Z,1003.21
2022-10-17T07:48:17.734Z,1003.24
2022-10-17T07:49:17.723Z,1003.23
2022-10-17T07:50:17.711Z,1003.24
2022-10-17T07:51:17.702Z,1003.19
2022-10-17T07:52:17.734Z,1003.20
2022-10-17T07:53:17.682Z,1003.20
2022-10-17T07:54:17.672Z,1003.22
2022-10-17T07:55:17.667Z,1003.20
2022-10-17T07:56:17.652Z,1003.23
2022-10-17T07:57:17.643Z,1003.25
2022-10-17T07:58:17.677Z,1003.23
2022-10-17T07:59:17.633Z,1003.23
2022-10-17T08:00:17.611Z,1003.21
2022-10-17T08:01:17.607Z,1003.30
2022-10-17T08:02:17.595Z,1003.24
2022-10-17T08:03:17.585Z,1003.25
2022-10-17T08:04:17.596Z,1003.21
2022-10-17T08:05:17.565Z,1003.24
2022-10-17T08:06:17.547Z,1003.29
2022-10-17T08:07:22.075Z,1003.28
2022-10-17T08:08:18.526Z,1003.31
2022-10-17T08:09:17.518Z,1003.35
2022-10-17T08:10:17.554Z,1003.37
2022-10-17T08:11:17.514Z,1003.34
2022-10-17T08:12:17.486Z,1003.38
2022-10-17T08:13:17.488Z,1003.39
2022-10-17T08:14:17.475Z,1003.41
2022-10-17T08:15:17.456Z,1003.40
2022-10-17T08:16:17.485Z,1003.41
2022-10-17T08:17:17.438Z,1003.42
2022-10-17T08:18:17.427Z,1003.43
2022-10-17T08:19:17.422Z,1003.35
2022-10-17T08:20:17.407Z,1003.33
2022-10-17T08:21:17.397Z,1003.34
2022-10-17T08:22:17.440Z,1003.38
2022-10-17T08:23:17.377Z,1003.33
2022-10-17T08:24:17.372Z,1003.32
2022-10-17T08:25:17.358Z,1003.33
2022-10-17T08:26:17.376Z,1003.29
2022-10-17T08:27:17.349Z,1003.37
2022-10-17T08:28:17.387Z,1003.32
2022-10-17T08:29:17.336Z,1003.33
2022-10-17T08:30:17.308Z,1003.39
2022-10-17T08:31:17.299Z,1003.43
2022-10-17T08:32:17.291Z,1003.47
2022-10-17T08:33:17.292Z,1003.54
2022-10-17T08:34:17.762Z,1003.48
2022-10-17T08:35:17.262Z,1003.51
2022-10-17T08:36:17.241Z,1003.47
2022-10-17T08:37:17.232Z,1003.44
2022-10-17T08:38:20.799Z,1003.46
2022-10-17T08:39:17.219Z,1003.47
2022-10-17T08:40:17.245Z,1003.51
2022-10-17T08:41:17.196Z,1003.52
2022-10-17T08:42:17.182Z,1003.49
2022-10-17T08:43:17.173Z,1003.54
2022-10-17T08:44:17.163Z,1003.52
2022-10-17T08:45:17.151Z,1003.54
2022-10-17T08:46:17.187Z,1003.59
2022-10-17T08:47:17.134Z,1003.55
2022-10-17T08:48:17.124Z,1003.57
2022-10-17T08:49:17.112Z,1003.53
2022-10-17T08:50:17.103Z,1003.53
2022-10-17T08:51:17.085Z,1003.47
2022-10-17T08:52:17.603Z,1003.51
2022-10-17T08:53:17.065Z,1003.50
2022-10-17T08:54:17.056Z,1003.59
2022-10-17T08:55:17.092Z,1003.61
2022-10-17T08:56:19.940Z,1003.60
2022-10-17T08:57:18.059Z,1003.54
2022-10-17T08:58:17.023Z,1003.59
2022-10-17T08:59:17.013Z,1003.71
2022-10-17T09:00:16.999Z,1003.70
2022-10-17T09:01:16.987Z,1003.68
2022-10-17T09:02:16.974Z,1003.70
2022-10-17T09:03:17.548Z,1003.68
2022-10-17T09:04:16.963Z,1003.68
2022-10-17T09:05:16.948Z,1003.74
2022-10-17T09:06:16.934Z,1003.79
2022-10-17T09:07:16.930Z,1003.76
2022-10-17T09:08:16.921Z,1003.82
2022-10-17T09:09:16.947Z,1003.82
2022-10-17T09:10:16.898Z,1003.80
2022-10-17T09:11:16.880Z,1003.78
2022-10-17T09:12:16.878Z,1003.82
2022-10-17T09:13:16.861Z,1003.84
2022-10-17T09:14:16.851Z,1003.81
2022-10-17T09:15:16.886Z,1003.74
2022-10-17T09:16:16.841Z,1003.80
2022-10-17T09:17:16.830Z,1003.82
2022-10-17T09:18:18.738Z,1003.81
2022-10-17T09:19:16.801Z,1003.84
2022-10-17T09:20:16.801Z,1003.83
2022-10-17T09:21:17.729Z,1003.85
2022-10-17T09:22:16.779Z,1003.89
2022-10-17T09:23:16.761Z,1003.88
2022-10-17T09:24:16.759Z,1003.87
2022-10-17T09:25:16.742Z,1003.84
2022-10-17T09:26:16.734Z,1003.82
2022-10-17T09:27:17.199Z,1003.80
2022-10-17T09:28:16.715Z,1003.77
2022-10-17T09:29:16.704Z,1003.76
2022-10-17T09:30:26.982Z,1003.76
2022-10-17T09:31:17.680Z,1003.75
2022-10-17T09:32:16.672Z,1003.73
2022-10-17T09:33:34.404Z,1003.71
2022-10-17T09:34:17.655Z,1003.65
2022-10-17T09:35:16.643Z,1003.71
2022-10-17T09:36:16.634Z,1003.79
2022-10-17T09:37:16.626Z,1003.84
2022-10-17T09:38:16.616Z,1003.88
2022-10-17T09:39:16.651Z,1003.88
2022-10-17T09:40:16.587Z,1003.88
2022-10-17T09:41:43.137Z,1003.90
2022-10-17T09:42:17.568Z,1003.86
2022-10-17T09:43:16.565Z,1003.81
2022-10-17T09:44:16.548Z,1003.78
2022-10-17T09:45:16.609Z,1003.77
2022-10-17T09:46:16.529Z,1003.73
2022-10-17T09:47:16.522Z,1003.67
2022-10-17T09:48:16.508Z,1003.67
2022-10-17T09:49:17.431Z,1003.64
2022-10-17T09:50:16.487Z,1003.63
2022-10-17T09:51:25.765Z,1003.61
2022-10-17T09:52:17.468Z,1003.62
2022-10-17T09:53:16.449Z,1003.63
2022-10-17T09:54:16.449Z,1003.63
2022-10-17T09:55:16.438Z,1003.66
2022-10-17T09:56:16.428Z,1003.65
2022-10-17T09:57:16.484Z,1003.70
2022-10-17T09:58:16.409Z,1003.64
2022-10-17T09:59:16.392Z,1003.67
2022-10-17T10:00:16.394Z,1003.70
2022-10-17T10:01:20.998Z,1003.74
2022-10-17T10:02:17.402Z,1003.73
2022-10-17T10:03:16.361Z,1003.73
2022-10-17T10:04:16.354Z,1003.73
2022-10-17T10:05:16.342Z,1003.77
2022-10-17T10:06:16.336Z,1003.80
2022-10-17T10:07:16.314Z,1003.78
2022-10-17T10:08:16.420Z,1003.77
2022-10-17T10:09:16.329Z,1003.75
2022-10-17T10:10:16.284Z,1003.79
2022-10-17T10:11:16.275Z,1003.76
2022-10-17T10:12:16.264Z,1003.80
2022-10-17T10:13:16.253Z,1003.80
2022-10-17T10:14:16.722Z,1003.82
2022-10-17T10:15:16.235Z,1003.81
2022-10-17T10:16:16.225Z,1003.82
2022-10-17T10:17:16.214Z,1003.84
2022-10-17T10:18:16.274Z,1003.82
2022-10-17T10:19:16.197Z,1003.81
2022-10-17T10:20:16.244Z,1003.77
2022-10-17T10:21:16.171Z,1003.78
2022-10-17T10:22:16.176Z,1003.76
2022-10-17T10:23:16.148Z,1003.79
2022-10-17T10:24:16.136Z,1003.84
2022-10-17T10:25:16.134Z,1003.81
2022-10-17T10:26:20.141Z,1003.78
2022-10-17T10:27:16.108Z,1003.83
2022-10-17T10:28:16.098Z,1003.86
2022-10-17T10:29:16.086Z,1003.93
2022-10-17T10:30:16.084Z,1003.94
2022-10-17T10:31:16.061Z,1003.94
2022-10-17T10:32:16.121Z,1004.00
2022-10-17T10:33:16.051Z,1003.93
2022-10-17T10:34:16.042Z,1003.87
2022-10-17T10:35:16.027Z,1003.85
2022-10-17T10:36:16.023Z,1003.90
2022-10-17T10:37:17.025Z,1003.90
2022-10-17T10:38:16.466Z,1003.93
2022-10-17T10:39:15.989Z,1003.94
2022-10-17T10:40:15.983Z,1003.97
2022-10-17T10:41:15.977Z,1004.00
2022-10-17T10:42:15.954Z,1003.97
2022-10-17T10:43:15.944Z,1003.99
2022-10-17T10:44:16.002Z,1004.01
2022-10-17T10:45:29.399Z,1003.98
2022-10-17T10:46:16.914Z,1004.02
2022-10-17T10:47:15.906Z,1004.00
2022-10-17T10:48:15.895Z,1004.07
2022-10-17T10:49:15.885Z,1004.09
2022-10-17T10:50:16.356Z,1004.07
2022-10-17T10:51:15.864Z,1004.02
2022-10-17T10:52:15.861Z,1004.12
2022-10-17T10:53:15.838Z,1004.10
2022-10-17T10:54:15.837Z,1004.15
2022-10-17T10:55:15.824Z,1004.09
2022-10-17T10:56:15.925Z,1004.13
2022-10-17T10:57:15.804Z,1004.17
2022-10-17T10:58:15.796Z,1004.20
2022-10-17T10:59:15.784Z,1004.18
2022-10-17T11:00:15.772Z,1004.12
2022-10-17T11:01:15.849Z,1004.07
2022-10-17T11:02:15.823Z,1004.06
2022-10-17T11:03:15.739Z,1004.07
2022-10-17T11:04:15.741Z,1004.06
2022-10-17T11:05:15.715Z,1004.13
2022-10-17T11:06:15.704Z,1004.11
2022-10-17T11:07:15.692Z,1004.13
2022-10-17T11:08:15.799Z,1004.13
2022-10-17T11:09:15.669Z,1004.10
2022-10-17T11:10:15.662Z,1004.10
2022-10-17T11:11:15.650Z,1004.16
2022-10-17T11:12:15.642Z,1004.16
2022-10-17T11:13:15.634Z,1004.13
2022-10-17T11:14:15.669Z,1004.14
2022-10-17T11:15:15.610Z,1004.13
2022-10-17T11:16:15.604Z,1004.12
2022-10-17T11:17:15.581Z,1004.05
2022-10-17T11:18:15.589Z,1003.99
2022-10-17T11:19:15.575Z,1003.95
2022-10-17T11:20:15.654Z,1003.87
2022-10-17T11:21:15.541Z,1003.87
2022-10-17T11:22:15.543Z,1003.93
2022-10-17T11:23:15.523Z,1003.95
2022-10-17T11:24:15.521Z,1003.95
2022-10-17T11:25:15.502Z,1003.96
2022-10-17T11:26:15.994Z,1003.92
2022-10-17T11:27:15.483Z,1003.96
2022-10-17T11:28:15.475Z,1004.01
2022-10-17T11:29:15.467Z,1004.02
2022-10-17T11:30:15.454Z,1004.00
2022-10-17T11:31:15.446Z,1003.98
2022-10-17T11:32:15.905Z,1003.97
2022-10-17T11:33:15.425Z,1003.89
2022-10-17T11:34:15.416Z,1003.87
2022-10-17T11:35:15.404Z,1003.83
2022-10-17T11:36:15.395Z,1003.75
2022-10-17T11:37:15.387Z,1003.74
2022-10-17T11:38:15.408Z,1003.80
2022-10-17T11:39:15.358Z,1003.86
2022-10-17T11:40:16.337Z,1003.86
2022-10-17T11:41:15.387Z,1003.85
2022-10-17T11:42:15.328Z,1003.84
2022-10-17T11:43:15.318Z,1003.83
2022-10-17T11:44:15.791Z,1003.84
2022-10-17T11:45:15.299Z,1003.84
2022-10-17T11:46:15.292Z,1003.87
2022-10-17T11:47:15.272Z,1003.84
2022-10-17T11:48:15.269Z,1003.85
2022-10-17T11:49:20.222Z,1003.84
2022-10-17T11:52:26.987Z,1003.91
2022-10-17T11:53:16.211Z,1003.92
2022-10-17T11:54:15.269Z,1003.96
2022-10-17T11:55:15.234Z,1003.98
2022-10-17T11:56:15.256Z,1004.01
2022-10-17T11:57:15.173Z,1003.95
2022-10-17T11:58:15.216Z,1003.96
2022-10-17T11:59:15.152Z,1003.89
2022-10-17T12:00:15.149Z,1003.91
2022-10-17T12:01:15.153Z,1003.94
2022-10-17T12:02:15.605Z,1004.01
2022-10-17T12:03:15.114Z,1004.01
2022-10-17T12:04:15.121Z,1003.99
2022-10-17T12:05:15.093Z,1004.02
2022-10-17T12:06:15.086Z,1003.97
2022-10-17T12:07:15.074Z,1003.95
2022-10-17T12:08:15.103Z,1003.94
2022-10-17T12:09:15.048Z,1003.90
2022-10-17T12:10:15.035Z,1003.89
2022-10-17T12:11:15.024Z,1003.94
2022-10-17T12:12:15.019Z,1003.89
2022-10-17T12:13:15.006Z,1003.96
2022-10-17T12:14:15.110Z,1003.94
2022-10-17T12:15:14.985Z,1003.98
2022-10-17T12:16:17.504Z,1003.98
2022-10-17T12:17:15.052Z,1004.00