createdAt,value
2018-09-15T00:00:39.294Z,9.70
2018-09-15T00:03:07.449Z,9.60
2018-09-15T00:05:35.486Z,9.50
2018-09-15T00:08:03.622Z,9.40
2018-09-15T00:10:31.682Z,9.40
2018-09-15T00:12:59.760Z,9.30
2018-09-15T00:15:27.889Z,9.40
2018-09-15T00:17:56.011Z,9.40
2018-09-15T00:20:24.080Z,9.50
2018-09-15T00:22:52.153Z,9.50
2018-09-15T00:25:20.207Z,9.60
2018-09-15T00:27:48.298Z,9.70
2018-09-15T00:30:16.353Z,9.70
2018-09-15T00:32:44.429Z,9.70
2018-09-15T00:35:12.498Z,9.70
2018-09-15T00:37:40.556Z,9.60
2018-09-15T00:40:08.647Z,9.60
2018-09-15T00:42:37.297Z,9.70
2018-09-15T00:45:05.366Z,9.70
2018-09-15T00:47:33.426Z,9.80
2018-09-15T00:50:01.491Z,9.80
2018-09-15T00:52:29.551Z,9.70
2018-09-15T00:54:57.585Z,9.70
2018-09-15T00:57:25.653Z,9.50
2018-09-15T00:59:53.706Z,9.40
2018-09-15T01:02:21.770Z,9.40
2018-09-15T01:04:49.820Z,9.40
2018-09-15T01:07:17.914Z,9.40
2018-09-15T01:09:45.987Z,9.40
2018-09-15T01:12:14.076Z,9.40
2018-09-15T01:14:42.147Z,9.40
2018-09-15T01:17:10.203Z,9.40
2018-09-15T01:19:38.295Z,9.40
2018-09-15T01:22:06.814Z,9.40
2018-09-15T01:24:34.864Z,9.40
2018-09-15T01:27:02.922Z,9.40
2018-09-15T01:29:30.990Z,9.30
2018-09-15T01:31:59.039Z,9.20
2018-09-15T01:34:28.267Z,9.10
2018-09-15T01:36:56.316Z,9.00
2018-09-15T01:39:24.372Z,8.90
2018-09-15T01:41:52.430Z,8.90
2018-09-15T01:44:20.482Z,8.80
2018-09-15T01:46:48.543Z,8.70
2018-09-15T01:49:16.614Z,8.70
2018-09-15T01:51:44.670Z,8.70
2018-09-15T01:54:12.736Z,8.70
2018-09-15T01:56:40.809Z,8.80
2018-09-15T01:59:08.901Z,8.90
2018-09-15T02:01:36.958Z,9.00
2018-09-15T02:04:05.027Z,9.00
2018-09-15T02:06:33.099Z,9.00
2018-09-15T02:09:01.142Z,9.00
2018-09-15T02:11:29.206Z,8.90
2018-09-15T02:13:57.286Z,8.90
2018-09-15T02:16:25.358Z,8.80
2018-09-15T02:18:53.411Z,8.70
2018-09-15T02:21:21.545Z,8.60
2018-09-15T02:23:49.623Z,8.60
2018-09-15T02:26:17.687Z,8.50
2018-09-15T02:28:45.739Z,8.60
2018-09-15T02:31:13.804Z,8.60
2018-09-15T02:33:41.863Z,8.60
2018-09-15T02:36:09.939Z,8.60
2018-09-15T02:38:37.994Z,8.70
2018-09-15T02:41:06.054Z,9.00
2018-09-15T02:43:34.132Z,9.30
2018-09-15T02:46:02.240Z,9.40
2018-09-15T02:48:30.302Z,9.70
2018-09-15T02:50:58.439Z,9.90
2018-09-15T02:53:26.509Z,10.00
2018-09-15T02:55:54.562Z,10.10
2018-09-15T02:58:22.642Z,10.20
2018-09-15T03:00:50.727Z,10.30
2018-09-15T03:03:18.792Z,10.30
2018-09-15T03:05:46.846Z,10.20
2018-09-15T03:08:14.922Z,10.10
2018-09-15T03:10:43.049Z,10.10
2018-09-15T03:13:11.102Z,10.00
2018-09-15T03:15:39.181Z,10.00
2018-09-15T03:18:07.262Z,10.10
2018-09-15T03:20:35.348Z,10.10
2018-09-15T03:23:03.398Z,10.10
2018-09-15T03:25:31.475Z,10.00
2018-09-15T03:27:59.547Z,9.80
2018-09-15T03:30:27.611Z,9.80
2018-09-15T03:32:55.660Z,9.70
2018-09-15T03:35:23.835Z,9.60
2018-09-15T03:37:51.866Z,9.60
2018-09-15T03:40:19.926Z,9.60
2018-09-15T03:42:47.982Z,9.60
2018-09-15T03:45:16.074Z,9.50
2018-09-15T03:47:44.122Z,9.50
2018-09-15T03:50:12.192Z,9.50
2018-09-15T03:52:40.247Z,9.40
2018-09-15T03:55:08.310Z,9.30
2018-09-15T03:57:36.385Z,9.20
2018-09-15T04:00:04.852Z,9.30
2018-09-15T04:02:32.901Z,9.30
2018-09-15T04:05:00.972Z,9.40
2018-09-15T04:07:29.133Z,9.60
2018-09-15T04:09:57.196Z,9.70
2018-09-15T04:12:25.282Z,9.80
2018-09-15T04:14:53.351Z,9.80
2018-09-15T04:17:21.434Z,10.00
2018-09-15T04:19:49.511Z,10.10
2018-09-15T04:22:17.602Z,10.20
2018-09-15T04:24:45.699Z,10.20
2018-09-15T04:27:13.754Z,10.30
2018-09-15T04:29:41.823Z,10.30
2018-09-15T04:32:09.890Z,10.30
2018-09-15T04:34:37.953Z,10.30
2018-09-15T04:37:06.024Z,10.30
2018-09-15T04:39:34.093Z,10.40
2018-09-15T04:42:02.169Z,10.40
2018-09-15T04:44:30.219Z,10.40
2018-09-15T04:46:58.305Z,10.30
2018-09-15T04:49:26.387Z,10.20
2018-09-15T04:51:54.448Z,10.00
2018-09-15T04:54:22.511Z,9.80
2018-09-15T04:56:50.554Z,9.70
2018-09-15T04:59:18.614Z,9.60
2018-09-15T05:01:46.682Z,9.60
2018-09-15T05:04:14.762Z,9.50
2018-09-15T05:06:42.897Z,9.50
2018-09-15T05:09:12.142Z,9.60
2018-09-15T05:11:40.223Z,9.70
2018-09-15T05:14:08.274Z,9.60
2018-09-15T05:16:36.355Z,9.50
2018-09-15T05:19:04.403Z,9.50
2018-09-15T05:21:32.462Z,9.50
2018-09-15T05:24:00.536Z,9.50
2018-09-15T05:26:29.716Z,9.50
2018-09-15T05:28:57.762Z,9.60
2018-09-15T05:31:25.823Z,9.70
2018-09-15T05:33:53.872Z,9.70
2018-09-15T05:36:21.927Z,9.80
2018-09-15T05:38:50.019Z,9.90
2018-09-15T05:41:18.067Z,10.10
2018-09-15T05:43:46.174Z,10.40
2018-09-15T05:46:14.254Z,10.60
2018-09-15T05:48:42.314Z,10.80
2018-09-15T05:51:10.378Z,11.20
2018-09-15T05:53:38.423Z,11.60
2018-09-15T05:56:06.624Z,12.10
2018-09-15T05:58:34.622Z,12.40
2018-09-15T06:01:02.706Z,12.80
2018-09-15T06:03:30.765Z,13.20
2018-09-15T06:05:58.844Z,13.70
2018-09-15T06:08:27.031Z,14.20
2018-09-15T06:10:55.104Z,14.80
2018-09-15T06:13:23.184Z,15.40
2018-09-15T06:15:51.357Z,15.80
2018-09-15T06:18:19.430Z,16.20
2018-09-15T06:20:47.515Z,16.50
2018-09-15T06:23:15.607Z,16.90
2018-09-15T06:25:43.693Z,17.40
2018-09-15T06:28:11.788Z,17.80
2018-09-15T06:30:40.470Z,18.10
2018-09-15T06:33:09.615Z,18.40
2018-09-15T06:35:37.738Z,18.90
2018-09-15T06:38:05.951Z,19.40
2018-09-15T06:40:35.120Z,19.80
2018-09-15T06:43:03.195Z,19.80
2018-09-15T06:45:31.323Z,19.90
2018-09-15T06:47:59.476Z,20.20
2018-09-15T06:50:27.582Z,20.60
2018-09-15T06:52:55.784Z,20.70
2018-09-15T06:55:23.916Z,20.80
2018-09-15T06:57:52.055Z,20.90
2018-09-15T07:00:20.187Z,21.20
2018-09-15T07:02:48.286Z,21.40
2018-09-15T07:05:16.382Z,21.50
2018-09-15T07:07:44.485Z,21.70
2018-09-15T07:10:12.620Z,21.70
2018-09-15T07:12:40.728Z,21.70
2018-09-15T07:15:08.800Z,21.60
2018-09-15T07:17:36.883Z,22.10
2018-09-15T07:20:05.346Z,22.20
2018-09-15T07:22:33.378Z,22.60
2018-09-15T07:25:01.462Z,22.70
2018-09-15T07:27:29.529Z,22.30
2018-09-15T07:29:57.583Z,22.50
2018-09-15T07:32:25.661Z,22.90
2018-09-15T07:34:53.879Z,23.30
2018-09-15T07:37:21.954Z,23.70
2018-09-15T07:39:50.066Z,23.90
2018-09-15T07:42:18.146Z,23.90
2018-09-15T07:44:46.311Z,24.40
2018-09-15T07:47:14.343Z,24.70
2018-09-15T07:49:42.410Z,24.70
2018-09-15T07:52:10.458Z,24.40
2018-09-15T07:54:38.498Z,24.20
2018-09-15T07:57:06.642Z,24.30
2018-09-15T07:59:34.742Z,24.70
2018-09-15T08:02:07.134Z,25.10
2018-09-15T08:04:35.251Z,25.40
2018-09-15T08:07:03.354Z,25.40
2018-09-15T08:09:31.431Z,25.30
2018-09-15T08:11:59.540Z,25.90
2018-09-15T08:14:27.679Z,25.10
2018-09-15T08:16:55.792Z,24.40
2018-09-15T08:19:23.912Z,23.20
2018-09-15T08:21:52.061Z,23.90
2018-09-15T08:24:20.202Z,23.90
2018-09-15T08:26:48.339Z,24.90
2018-09-15T08:29:16.438Z,25.60
2018-09-15T08:31:44.559Z,26.70
2018-09-15T08:34:12.659Z,27.70
2018-09-15T08:36:40.815Z,28.10
2018-09-15T08:39:09.530Z,28.50
2018-09-15T08:41:37.662Z,27.90
2018-09-15T08:44:05.948Z,27.00
2018-09-15T08:46:34.146Z,26.80
2018-09-15T08:49:02.408Z,27.10
2018-09-15T08:51:30.627Z,27.20
2018-09-15T08:53:58.831Z,27.60
2018-09-15T08:56:26.890Z,28.10
2018-09-15T08:58:54.981Z,28.60
2018-09-15T09:01:23.022Z,28.20
2018-09-15T09:03:51.226Z,28.30
2018-09-15T09:06:19.176Z,29.40
2018-09-15T09:08:49.975Z,29.40
2018-09-15T09:11:18.493Z,29.70
2018-09-15T09:13:46.930Z,30.90
2018-09-15T09:16:14.994Z,31.30
2018-09-15T09:21:35.594Z,32.40
2018-09-15T09:24:03.683Z,30.80
2018-09-15T09:26:31.812Z,29.60
2018-09-15T09:28:59.839Z,29.80
2018-09-15T09:31:27.971Z,30.20
2018-09-15T09:33:56.103Z,30.30
2018-09-15T09:36:25.149Z,30.60
2018-09-15T09:38:53.378Z,30.90
2018-09-15T09:41:21.633Z,31.60
2018-09-15T09:43:49.778Z,30.70
2018-09-15T09:46:17.913Z,29.70
2018-09-15T09:48:46.018Z,29.80
2018-09-15T09:51:14.210Z,30.80
2018-09-15T09:53:42.374Z,31.60
2018-09-15T10:02:01.003Z,28.50
2018-09-15T10:04:29.900Z,26.80
2018-09-15T10:06:58.015Z,26.50
2018-09-15T10:09:26.197Z,27.90
2018-09-15T10:11:54.376Z,28.80
2018-09-15T10:14:22.562Z,28.50
2018-09-15T10:16:51.718Z,27.50
2018-09-15T10:19:19.824Z,27.50
2018-09-15T10:21:48.017Z,27.80
2018-09-15T10:24:16.109Z,27.70
2018-09-15T10:26:44.330Z,26.70
2018-09-15T10:29:12.567Z,25.70
2018-09-15T10:31:40.655Z,24.90
2018-09-15T10:34:08.798Z,24.00
2018-09-15T10:36:36.887Z,23.80
2018-09-15T10:39:07.451Z,24.10
2018-09-15T10:41:35.583Z,24.10
2018-09-15T10:44:03.756Z,24.10
2018-09-15T10:46:32.009Z,23.80
2018-09-15T10:49:00.086Z,23.40
2018-09-15T10:51:28.204Z,23.20
2018-09-15T10:53:56.326Z,23.80
2018-09-15T10:56:24.488Z,24.60
2018-09-15T10:58:52.821Z,25.40
2018-09-15T11:01:20.995Z,25.80
2018-09-15T11:03:49.136Z,25.50
2018-09-15T11:06:17.250Z,26.10
2018-09-15T11:08:45.579Z,28.30
2018-09-15T11:11:13.779Z,29.20
2018-09-15T11:13:42.036Z,29.30
2018-09-15T11:16:10.122Z,28.70
2018-09-15T11:18:38.233Z,28.70
2018-09-15T11:21:06.321Z,28.50
2018-09-15T11:23:34.475Z,29.10
2018-09-15T11:26:02.675Z,28.90
2018-09-15T11:28:30.914Z,30.10
2018-09-15T11:30:58.997Z,32.00
2018-09-15T11:33:27.215Z,33.20
2018-09-15T11:35:55.258Z,31.90
2018-09-15T11:38:23.326Z,30.70
2018-09-15T11:40:51.503Z,28.30
2018-09-15T11:43:19.641Z,26.60
2018-09-15T11:45:47.885Z,25.60
2018-09-15T11:48:16.208Z,25.00
2018-09-15T11:50:44.348Z,24.30
2018-09-15T11:53:12.627Z,23.60
2018-09-15T11:55:40.844Z,23.00
2018-09-15T11:58:08.964Z,22.40
2018-09-15T12:00:39.755Z,21.80
2018-09-15T12:03:07.900Z,21.50
2018-09-15T12:05:36.169Z,21.40
2018-09-15T12:08:04.365Z,21.40
2018-09-15T12:10:32.759Z,21.50
2018-09-15T12:13:01.016Z,21.40
2018-09-15T12:15:29.143Z,21.30
2018-09-15T12:17:57.387Z,21.20
2018-09-15T12:20:25.502Z,21.00
2018-09-15T12:22:53.668Z,21.20
2018-09-15T12:25:21.879Z,21.70
2018-09-15T12:27:50.112Z,24.30
2018-09-15T12:30:18.167Z,27.00
2018-09-15T12:32:46.269Z,27.70
2018-09-15T12:35:14.415Z,28.70
2018-09-15T12:37:43.091Z,31.30
2018-09-15T12:40:11.209Z,29.60
2018-09-15T12:42:39.326Z,26.50
2018-09-15T12:45:07.512Z,24.70
2018-09-15T12:47:35.594Z,25.50
2018-09-15T12:50:03.723Z,28.70
2018-09-15T12:52:31.887Z,27.60
2018-09-15T12:55:00.020Z,25.60
2018-09-15T12:57:28.086Z,24.30
2018-09-15T12:59:56.178Z,23.10
2018-09-15T13:02:24.285Z,22.20
2018-09-15T13:04:52.418Z,21.90
2018-09-15T13:07:20.533Z,21.70
2018-09-15T13:09:48.676Z,21.60
2018-09-15T13:12:16.847Z,21.30
2018-09-15T13:14:44.862Z,21.10
2018-09-15T13:17:13.026Z,20.80
2018-09-15T13:19:41.198Z,20.60
2018-09-15T13:22:09.287Z,20.40
2018-09-15T13:24:37.380Z,20.30
2018-09-15T13:27:05.606Z,20.30
2018-09-15T13:29:33.954Z,20.40
2018-09-15T13:32:02.149Z,20.50
2018-09-15T13:34:30.324Z,20.80
2018-09-15T13:36:58.398Z,21.00
2018-09-15T13:39:26.463Z,21.10
2018-09-15T13:41:54.520Z,21.20
2018-09-15T13:44:22.579Z,21.40
2018-09-15T13:46:50.721Z,21.80
2018-09-15T13:49:18.757Z,22.30
2018-09-15T13:51:46.870Z,23.00
2018-09-15T13:54:14.961Z,23.40
2018-09-15T13:56:43.089Z,23.60
2018-09-15T13:59:11.256Z,23.70
2018-09-15T14:01:39.411Z,23.70
2018-09-15T14:04:07.495Z,23.40
2018-09-15T14:06:35.606Z,23.20
2018-09-15T14:09:04.821Z,22.70
2018-09-15T14:11:32.900Z,22.50
2018-09-15T14:14:00.971Z,22.30
2018-09-15T14:16:29.187Z,22.20
2018-09-15T14:18:57.175Z,22.00
2018-09-15T14:21:25.274Z,22.10
2018-09-15T14:23:53.362Z,22.30
2018-09-15T14:26:21.480Z,22.40
2018-09-15T14:28:49.579Z,22.50
2018-09-15T14:31:17.766Z,22.60
2018-09-15T14:33:45.861Z,23.60
2018-09-15T14:36:14.062Z,24.80
2018-09-15T14:38:42.312Z,25.10
2018-09-15T14:41:10.404Z,24.30
2018-09-15T14:43:38.478Z,23.50
2018-09-15T14:46:06.570Z,22.90
2018-09-15T14:48:34.668Z,22.50
2018-09-15T14:51:02.910Z,22.30
2018-09-15T14:53:31.051Z,22.20
2018-09-15T14:55:59.159Z,22.10
2018-09-15T14:58:27.267Z,21.80
2018-09-15T15:00:55.450Z,21.70
2018-09-15T15:03:23.524Z,21.50
2018-09-15T15:05:51.664Z,21.40
2018-09-15T15:08:19.790Z,21.30
2018-09-15T15:10:47.862Z,21.40
2018-09-15T15:13:15.961Z,21.50
2018-09-15T15:15:44.030Z,21.60
2018-09-15T15:18:12.631Z,21.60
2018-09-15T15:20:40.752Z,21.40
2018-09-15T15:23:08.884Z,21.20
2018-09-15T15:25:36.964Z,21.10
2018-09-15T15:28:05.231Z,21.10
2018-09-15T15:30:33.823Z,21.30
2018-09-15T15:33:01.921Z,21.20
2018-09-15T15:35:30.065Z,21.00
2018-09-15T15:37:58.323Z,20.80
2018-09-15T15:40:26.420Z,20.70
2018-09-15T15:42:54.487Z,20.80
2018-09-15T15:45:22.594Z,20.80
2018-09-15T15:47:50.663Z,20.80
2018-09-15T15:50:18.734Z,20.70
2018-09-15T15:52:46.810Z,20.60
2018-09-15T15:55:14.896Z,20.40
2018-09-15T15:57:43.050Z,20.20
2018-09-15T16:00:11.126Z,20.10
2018-09-15T16:02:39.205Z,19.80
2018-09-15T16:05:07.278Z,19.70
2018-09-15T16:07:36.333Z,19.50
2018-09-15T16:10:04.347Z,19.40
2018-09-15T16:12:32.455Z,19.30
2018-09-15T16:15:00.562Z,19.10
2018-09-15T16:17:29.221Z,19.00
2018-09-15T16:19:57.318Z,18.90
2018-09-15T16:22:25.412Z,18.80
2018-09-15T16:24:53.463Z,18.80
2018-09-15T16:27:21.565Z,18.80
2018-09-15T16:29:49.656Z,18.80
2018-09-15T16:32:17.726Z,18.80
2018-09-15T16:34:45.837Z,18.70
2018-09-15T16:37:13.926Z,18.70
2018-09-15T16:39:42.031Z,18.70
2018-09-15T16:42:10.118Z,18.70
2018-09-15T16:44:38.216Z,18.60
2018-09-15T16:47:06.303Z,18.50
2018-09-15T16:49:34.384Z,18.50
2018-09-15T16:52:02.444Z,18.40
2018-09-15T16:54:30.486Z,18.20
2018-09-15T16:56:58.626Z,18.10
2018-09-15T16:59:26.649Z,17.90
2018-09-15T17:01:54.714Z,17.80
2018-09-15T17:04:22.771Z,17.70
2018-09-15T17:06:50.867Z,17.60
2018-09-15T17:09:18.959Z,17.40
2018-09-15T17:11:47.027Z,17.50
2018-09-15T17:14:15.139Z,17.60
2018-09-15T17:16:43.289Z,17.60
2018-09-15T17:19:11.314Z,17.40
2018-09-15T17:21:39.391Z,17.10
2018-09-15T17:24:07.950Z,16.80
2018-09-15T17:26:36.045Z,16.50
2018-09-15T17:29:04.126Z,16.20
2018-09-15T17:31:33.260Z,16.00
2018-09-15T17:34:01.350Z,15.90
2018-09-15T17:36:29.412Z,15.80
2018-09-15T17:38:57.760Z,15.70
2018-09-15T17:41:25.808Z,15.50
2018-09-15T17:43:53.900Z,15.40
2018-09-15T17:46:21.987Z,15.40
2018-09-15T17:48:50.049Z,15.30
2018-09-15T17:51:18.115Z,15.30
2018-09-15T17:53:46.174Z,15.30
2018-09-15T17:56:14.237Z,15.30
2018-09-15T17:58:42.295Z,15.30
2018-09-15T18:01:10.354Z,15.30
2018-09-15T18:03:38.475Z,15.30
2018-09-15T18:06:06.567Z,15.30
2018-09-15T18:08:34.630Z,15.30
2018-09-15T18:11:02.780Z,15.30
2018-09-15T18:13:30.852Z,15.30
2018-09-15T18:15:58.958Z,15.30
2018-09-15T18:18:27.091Z,15.20
2018-09-15T18:20:55.150Z,15.10
2018-09-15T18:23:23.258Z,15.00
2018-09-15T18:25:51.362Z,14.70
2018-09-15T18:28:19.501Z,14.60
2018-09-15T18:30:47.578Z,14.40
2018-09-15T18:33:15.703Z,14.20
2018-09-15T18:35:44.027Z,14.20
2018-09-15T18:38:12.225Z,14.10
2018-09-15T18:40:40.415Z,14.00
2018-09-15T18:43:08.539Z,14.00
2018-09-15T18:45:36.670Z,13.90
2018-09-15T18:48:05.679Z,13.90
2018-09-15T18:50:33.937Z,13.90
2018-09-15T18:53:02.047Z,13.90
2018-09-15T18:55:30.119Z,13.80
2018-09-15T18:57:58.211Z,13.80
2018-09-15T19:00:26.340Z,13.80
2018-09-15T19:02:54.347Z,13.80
2018-09-15T19:05:22.423Z,13.70
2018-09-15T19:07:50.477Z,13.70
2018-09-15T19:10:18.569Z,13.70
2018-09-15T19:12:46.623Z,13.70
2018-09-15T19:18:08.060Z,13.40
2018-09-15T19:20:36.138Z,13.30
2018-09-15T19:23:04.205Z,13.20
2018-09-15T19:25:32.293Z,13.20
2018-09-15T19:28:00.414Z,13.10
2018-09-15T19:30:28.499Z,12.90
2018-09-15T19:32:56.562Z,12.80
2018-09-15T19:35:24.689Z,12.70
2018-09-15T19:37:52.997Z,12.60
2018-09-15T19:40:21.071Z,12.50
2018-09-15T19:42:49.182Z,12.40
2018-09-15T19:45:17.323Z,12.40
2018-09-15T19:47:45.370Z,12.30
2018-09-15T19:50:13.534Z,12.30
2018-09-15T19:52:41.574Z,12.20
2018-09-15T19:55:09.711Z,12.10
2018-09-15T19:57:37.827Z,12.10
2018-09-15T20:00:05.974Z,12.10
2018-09-15T20:02:34.467Z,11.90
2018-09-15T20:05:02.539Z,11.80
2018-09-15T20:07:30.631Z,11.70
2018-09-15T20:09:58.700Z,11.60
2018-09-15T20:12:26.781Z,11.40
2018-09-15T20:14:54.818Z,11.30
2018-09-15T20:17:21.986Z,11.20
2018-09-15T20:19:49.175Z,11.20
2018-09-15T20:22:18.138Z,11.10
2018-09-15T20:24:46.351Z,11.00
2018-09-15T20:27:14.359Z,10.80
2018-09-15T20:29:42.532Z,10.60
2018-09-15T20:32:10.746Z,10.40
2018-09-15T20:34:38.820Z,10.40
2018-09-15T20:37:07.010Z,10.40
2018-09-15T20:39:35.123Z,10.50
2018-09-15T20:42:03.202Z,10.50
2018-09-15T20:44:31.290Z,10.60
2018-09-15T20:46:59.342Z,10.60
2018-09-15T20:49:27.431Z,10.50
2018-09-15T20:51:55.520Z,10.40
2018-09-15T20:54:23.723Z,10.30
2018-09-15T20:56:51.794Z,10.30
2018-09-15T20:59:19.915Z,10.30
2018-09-15T21:01:48.041Z,10.10
2018-09-15T21:04:16.087Z,9.90
2018-09-15T21:06:44.144Z,9.80
2018-09-15T21:09:12.446Z,9.70
2018-09-15T21:11:40.583Z,9.60
2018-09-15T21:14:08.687Z,9.50
2018-09-15T21:16:36.733Z,9.30
2018-09-15T21:19:04.778Z,9.10
2018-09-15T21:21:32.842Z,9.00
2018-09-15T21:24:00.938Z,9.00
2018-09-15T21:26:29.025Z,9.00
2018-09-15T21:28:57.082Z,9.00
2018-09-15T21:31:25.146Z,9.10
2018-09-15T21:33:53.197Z,9.10
2018-09-15T21:36:21.437Z,9.20
2018-09-15T21:38:49.505Z,9.10
2018-09-15T21:41:17.562Z,9.00
2018-09-15T21:43:45.639Z,9.00
2018-09-15T21:46:13.745Z,9.00
2018-09-15T21:48:41.788Z,9.00
2018-09-15T21:51:09.851Z,9.00
2018-09-15T21:53:37.982Z,9.00
2018-09-15T21:56:06.100Z,9.10
2018-09-15T21:58:34.160Z,9.10
2018-09-15T22:01:02.215Z,9.10
2018-09-15T22:03:30.507Z,9.00
2018-09-15T22:05:59.256Z,8.80
2018-09-15T22:08:27.293Z,8.80
2018-09-15T22:10:55.363Z,8.80
2018-09-15T22:13:23.409Z,8.80
2018-09-15T22:15:51.509Z,8.60
2018-09-15T22:18:19.523Z,8.40
2018-09-15T22:20:47.574Z,8.10
2018-09-15T22:23:15.627Z,7.90
2018-09-15T22:25:43.748Z,7.80
2018-09-15T22:28:11.827Z,7.70
2018-09-15T22:30:39.886Z,7.80
2018-09-15T22:33:07.994Z,8.10
2018-09-15T22:35:36.056Z,8.10
2018-09-15T22:38:04.133Z,8.10
2018-09-15T22:40:32.723Z,8.00
2018-09-15T22:43:00.787Z,7.90
2018-09-15T22:45:28.846Z,7.80
2018-09-15T22:47:56.916Z,7.80
2018-09-15T22:50:24.967Z,8.00
2018-09-15T22:52:53.024Z,8.00
2018-09-15T22:55:21.057Z,8.10
2018-09-15T22:57:49.103Z,8.10
2018-09-15T23:00:17.241Z,8.20
2018-09-15T23:02:45.305Z,8.20
2018-09-15T23:05:13.370Z,8.10
2018-09-15T23:07:41.419Z,8.10
2018-09-15T23:10:09.479Z,8.20
2018-09-15T23:12:37.527Z,8.20
2018-09-15T23:15:05.585Z,8.20
2018-09-15T23:17:33.663Z,8.10
2018-09-15T23:20:01.715Z,8.10
2018-09-15T23:22:29.767Z,8.10
2018-09-15T23:24:57.812Z,8.30
2018-09-15T23:27:25.870Z,8.60
2018-09-15T23:29:53.918Z,8.80
2018-09-15T23:32:21.974Z,9.00
2018-09-15T23:34:50.027Z,9.00
2018-09-15T23:37:18.090Z,9.10
2018-09-15T23:39:46.187Z,9.10
2018-09-15T23:42:14.346Z,9.10
2018-09-15T23:44:42.410Z,9.10
2018-09-15T23:47:10.485Z,9.00
2018-09-15T23:49:38.538Z,8.90
2018-09-15T23:52:06.589Z,8.80
2018-09-15T23:54:34.654Z,8.60
2018-09-15T23:57:02.734Z,8.30
2018-09-15T23:59:30.795Z,8.10
