createdAt,value
2022-10-17T00:01:11.660Z,23.98
2022-10-17T00:03:40.814Z,25.58
2022-10-17T00:06:12.301Z,24.43
2022-10-17T00:08:42.239Z,25.70
2022-10-17T00:11:18.588Z,21.05
2022-10-17T00:13:48.445Z,20.07
2022-10-17T00:16:24.565Z,18.70
2022-10-17T00:18:54.386Z,18.90
2022-10-17T00:21:24.508Z,22.10
2022-10-17T00:23:53.741Z,23.02
2022-10-17T00:26:23.523Z,28.73
2022-10-17T00:28:53.773Z,27.00
2022-10-17T00:31:26.469Z,24.83
2022-10-17T00:33:55.002Z,24.83
2022-10-17T00:36:25.658Z,26.40
2022-10-17T00:38:57.546Z,24.48
2022-10-17T00:41:33.574Z,27.63
2022-10-17T00:44:04.395Z,21.50
2022-10-17T00:46:36.973Z,28.60
2022-10-17T00:49:09.040Z,27.75
2022-10-17T00:51:44.804Z,26.25
2022-10-17T00:54:16.061Z,29.98
2022-10-17T00:56:48.509Z,25.95
2022-10-17T00:59:20.371Z,27.98
2022-10-17T01:01:58.168Z,28.08
2022-10-17T01:04:27.885Z,32.63
2022-10-17T01:06:55.775Z,32.35
2022-10-17T01:09:24.759Z,26.88
2022-10-17T01:12:07.532Z,26.05
2022-10-17T01:14:58.069Z,28.27
2022-10-17T01:17:36.176Z,28.13
2022-10-17T01:20:54.231Z,25.20
2022-10-17T01:23:49.238Z,28.50
2022-10-17T01:26:27.737Z,22.75
2022-10-17T01:29:30.445Z,27.20
2022-10-17T01:32:05.268Z,30.67
2022-10-17T01:34:40.516Z,22.70
2022-10-17T01:37:20.192Z,25.73
2022-10-17T01:39:57.330Z,29.95
2022-10-17T01:42:33.413Z,30.48
2022-10-17T01:45:10.571Z,33.70
2022-10-17T01:47:43.362Z,33.00
2022-10-17T01:50:20.152Z,28.88
2022-10-17T01:52:53.849Z,33.05
2022-10-17T01:55:28.470Z,36.03
2022-10-17T01:58:08.661Z,37.45
2022-10-17T02:00:42.586Z,26.60
2022-10-17T02:03:19.614Z,27.92
2022-10-17T02:05:50.573Z,32.20
2022-10-17T02:08:28.254Z,34.42
2022-10-17T02:11:05.587Z,29.60
2022-10-17T02:13:52.267Z,33.38
2022-10-17T02:16:35.964Z,36.65
2022-10-17T02:19:55.179Z,42.47
2022-10-17T02:22:40.033Z,33.83
2022-10-17T02:25:21.664Z,26.27
2022-10-17T02:33:11.448Z,23.02
2022-10-17T02:35:47.566Z,27.38
2022-10-17T02:38:18.240Z,29.33
2022-10-17T02:40:52.866Z,21.60
2022-10-17T02:43:23.910Z,32.70
2022-10-17T02:45:54.239Z,26.23
2022-10-17T02:48:31.121Z,30.05
2022-10-17T02:51:12.503Z,26.92
2022-10-17T02:54:01.275Z,25.40
2022-10-17T02:56:39.686Z,31.60
2022-10-17T02:59:15.768Z,27.55
2022-10-17T03:01:44.688Z,24.20
2022-10-17T03:04:15.377Z,30.50
2022-10-17T03:06:50.632Z,29.42
2022-10-17T03:09:19.958Z,27.70
2022-10-17T03:11:49.202Z,28.95
2022-10-17T03:14:19.569Z,26.35
2022-10-17T03:16:47.959Z,26.42
2022-10-17T03:19:18.892Z,23.88
2022-10-17T03:21:48.460Z,29.52
2022-10-17T03:24:16.738Z,32.85
2022-10-17T03:29:14.857Z,31.73
2022-10-17T03:31:43.076Z,36.15
2022-10-17T03:34:12.221Z,29.70
2022-10-17T03:36:40.179Z,34.95
2022-10-17T03:39:09.490Z,32.92
2022-10-17T03:41:37.469Z,36.78
2022-10-17T03:44:06.339Z,38.28
2022-10-17T03:46:35.028Z,39.22
2022-10-17T03:49:03.113Z,35.17
2022-10-17T03:51:33.738Z,42.20
2022-10-17T03:54:05.390Z,38.22
2022-10-17T03:56:34.695Z,41.42
2022-10-17T03:59:05.653Z,47.40
2022-10-17T04:01:36.771Z,40.63
2022-10-17T04:04:07.323Z,44.58
2022-10-17T04:06:38.091Z,39.72
2022-10-17T04:09:07.976Z,43.10
2022-10-17T04:11:54.901Z,43.10
2022-10-17T04:14:23.979Z,44.22
2022-10-17T04:16:53.591Z,44.83
2022-10-17T04:19:22.731Z,47.65
2022-10-17T04:21:51.485Z,48.55
2022-10-17T04:24:20.667Z,44.70
2022-10-17T04:26:59.600Z,45.35
2022-10-17T04:29:44.485Z,43.47
2022-10-17T04:32:24.414Z,44.63
2022-10-17T04:34:58.856Z,44.78
2022-10-17T04:37:30.506Z,41.60
2022-10-17T04:40:00.326Z,51.17
2022-10-17T04:42:33.400Z,41.85
2022-10-17T04:45:01.312Z,43.92
2022-10-17T04:47:32.540Z,45.03
2022-10-17T04:50:01.612Z,41.72
2022-10-17T04:52:35.181Z,42.72
2022-10-17T04:55:04.409Z,41.25
2022-10-17T04:57:36.151Z,37.97
2022-10-17T05:00:13.305Z,40.67
2022-10-17T05:02:47.244Z,35.95
2022-10-17T05:05:16.571Z,33.03
2022-10-17T05:07:47.127Z,39.88
2022-10-17T05:10:22.645Z,47.05
2022-10-17T05:12:55.938Z,37.25
2022-10-17T05:15:28.637Z,41.38
2022-10-17T05:17:58.815Z,41.88
2022-10-17T05:20:30.605Z,36.90
2022-10-17T05:23:01.657Z,41.75
2022-10-17T05:25:35.661Z,36.58
2022-10-17T05:28:06.107Z,38.15
2022-10-17T05:30:37.589Z,36.85
2022-10-17T05:33:08.524Z,35.88
2022-10-17T05:35:36.864Z,35.72
2022-10-17T05:38:04.932Z,38.28
2022-10-17T05:40:35.281Z,35.55
2022-10-17T05:43:07.849Z,41.10
2022-10-17T05:45:38.475Z,44.92
2022-10-17T05:48:10.028Z,42.10
2022-10-17T05:50:39.943Z,41.00
2022-10-17T05:53:13.271Z,36.75
2022-10-17T05:55:54.930Z,40.20
2022-10-17T05:58:49.344Z,39.17
2022-10-17T06:01:39.977Z,38.25
2022-10-17T06:04:09.176Z,36.70
2022-10-17T06:06:39.958Z,40.28
2022-10-17T06:09:09.302Z,38.72
2022-10-17T06:11:40.500Z,36.47
2022-10-17T06:14:10.342Z,36.70
2022-10-17T06:16:40.377Z,38.97
2022-10-17T06:19:09.361Z,39.20
2022-10-17T06:21:42.020Z,44.03
2022-10-17T06:24:22.178Z,36.08
2022-10-17T06:26:52.927Z,40.05
2022-10-17T06:29:28.480Z,38.10
2022-10-17T06:31:57.797Z,37.47
2022-10-17T06:34:29.694Z,33.22
2022-10-17T06:36:58.265Z,33.95
2022-10-17T06:39:34.888Z,35.90
2022-10-17T06:42:08.230Z,33.95
2022-10-17T06:44:49.992Z,35.80
2022-10-17T06:47:42.663Z,37.78
2022-10-17T06:50:29.328Z,36.42
2022-10-17T06:53:20.086Z,30.48
2022-10-17T06:56:11.350Z,30.00
2022-10-17T06:59:10.565Z,36.38
2022-10-17T07:01:46.071Z,29.58
2022-10-17T07:04:15.860Z,29.50
2022-10-17T07:06:46.054Z,28.60
2022-10-17T07:09:21.091Z,29.30
2022-10-17T07:11:49.155Z,31.75
2022-10-17T07:14:28.607Z,30.63
2022-10-17T07:16:58.512Z,32.15
2022-10-17T07:19:31.989Z,30.17
2022-10-17T07:21:59.966Z,27.98
2022-10-17T07:24:29.683Z,26.63
2022-10-17T07:27:19.693Z,28.40
2022-10-17T07:30:11.402Z,26.45
2022-10-17T07:33:04.764Z,24.75
2022-10-17T07:35:32.952Z,26.10
2022-10-17T07:38:01.119Z,27.92
2022-10-17T07:40:29.022Z,22.55
2022-10-17T07:42:58.387Z,23.83
2022-10-17T07:45:28.327Z,23.02
2022-10-17T07:47:58.024Z,21.67
2022-10-17T07:50:27.750Z,19.67
2022-10-17T07:52:56.845Z,17.70
2022-10-17T07:55:25.195Z,20.08
2022-10-17T07:57:53.385Z,17.95
2022-10-17T08:00:21.239Z,13.93
2022-10-17T08:02:50.659Z,14.90
2022-10-17T08:05:19.076Z,17.23
2022-10-17T08:07:48.461Z,14.90
2022-10-17T08:10:17.431Z,16.05
2022-10-17T08:12:46.383Z,10.40
2022-10-17T08:15:14.422Z,9.32
2022-10-17T08:17:42.344Z,10.10
2022-10-17T08:20:12.266Z,9.25
2022-10-17T08:22:40.391Z,11.55
2022-10-17T08:25:11.397Z,9.52
2022-10-17T08:27:39.379Z,9.93
2022-10-17T08:30:09.760Z,10.23
2022-10-17T08:32:37.572Z,12.07
2022-10-17T08:35:07.380Z,9.93
2022-10-17T08:37:37.449Z,11.20
2022-10-17T08:40:26.767Z,10.20
2022-10-17T08:43:17.599Z,10.00
2022-10-17T08:45:53.443Z,9.63
2022-10-17T08:48:25.622Z,9.88
2022-10-17T08:50:59.196Z,10.63
2022-10-17T08:53:35.166Z,11.07
2022-10-17T08:56:19.871Z,12.38
2022-10-17T08:58:53.129Z,8.25
2022-10-17T09:01:36.658Z,9.27
2022-10-17T09:04:52.620Z,11.23
2022-10-17T09:07:45.320Z,8.85
2022-10-17T09:10:21.678Z,8.48
2022-10-17T09:13:19.493Z,7.93
2022-10-17T09:16:12.495Z,7.45
2022-10-17T09:18:46.097Z,6.85
2022-10-17T09:21:25.438Z,10.75
2022-10-17T09:24:15.287Z,8.88
2022-10-17T09:26:46.884Z,7.18
2022-10-17T09:29:23.973Z,7.43
2022-10-17T09:32:01.466Z,9.48
2022-10-17T09:34:32.776Z,8.65
2022-10-17T09:37:04.340Z,8.38
2022-10-17T09:39:33.342Z,7.93
2022-10-17T09:42:03.360Z,6.78
2022-10-17T09:44:40.215Z,8.20
2022-10-17T09:47:25.822Z,8.35
2022-10-17T09:49:54.531Z,7.63
2022-10-17T09:52:29.626Z,8.98
2022-10-17T09:55:04.340Z,9.07
2022-10-17T09:57:55.097Z,6.72
2022-10-17T10:00:28.469Z,6.13
2022-10-17T10:03:17.547Z,7.93
2022-10-17T10:06:03.882Z,10.07
2022-10-17T10:08:35.625Z,9.50
2022-10-17T10:11:09.631Z,8.75
2022-10-17T10:13:49.395Z,8.55
2022-10-17T10:16:30.046Z,6.93
2022-10-17T10:18:58.961Z,7.55
2022-10-17T10:21:31.926Z,6.32
2022-10-17T10:24:12.357Z,6.82
2022-10-17T10:26:48.949Z,13.48
2022-10-17T10:29:30.912Z,7.13
2022-10-17T10:32:11.936Z,6.22
2022-10-17T10:34:50.448Z,7.78
2022-10-17T10:37:25.140Z,10.60
2022-10-17T10:39:59.274Z,8.52
2022-10-17T10:42:36.694Z,9.05
2022-10-17T10:45:35.941Z,8.40
2022-10-17T10:48:22.827Z,9.40
2022-10-17T10:50:58.972Z,6.18
2022-10-17T10:53:50.336Z,9.45
2022-10-17T10:56:26.034Z,9.93
2022-10-17T10:59:02.316Z,8.30
2022-10-17T11:01:41.944Z,12.40
2022-10-17T11:04:36.521Z,7.93
2022-10-17T11:07:15.799Z,8.43
2022-10-17T11:10:00.745Z,7.13
2022-10-17T11:12:36.740Z,8.82
2022-10-17T11:15:20.393Z,6.80
2022-10-17T11:17:57.746Z,6.68
2022-10-17T11:20:40.872Z,6.35
2022-10-17T11:23:20.825Z,10.52
2022-10-17T11:25:52.908Z,10.70
2022-10-17T11:28:24.818Z,11.13
2022-10-17T11:31:07.103Z,8.60
2022-10-17T11:33:50.082Z,9.98
2022-10-17T11:36:27.228Z,7.25
2022-10-17T11:39:04.640Z,8.50
2022-10-17T11:41:42.338Z,8.13
2022-10-17T11:44:21.912Z,7.18
2022-10-17T11:46:59.191Z,9.18
2022-10-17T11:49:35.385Z,8.90
2022-10-17T11:52:44.412Z,6.82
2022-10-17T11:55:24.554Z,11.35
2022-10-17T11:58:38.463Z,8.45
2022-10-17T12:01:17.508Z,7.82
2022-10-17T12:04:03.254Z,10.45
2022-10-17T12:06:48.782Z,13.18
2022-10-17T12:09:35.177Z,11.27
2022-10-17T12:12:04.813Z,11.52
2022-10-17T12:14:42.526Z,11.90
2022-10-17T12:17:39.351Z,14.70
2022-10-17T12:20:34.163Z,11.02
2022-10-17T12:23:20.862Z,12.48
2022-10-17T12:26:04.846Z,11.32
2022-10-17T12:28:42.466Z,12.82
2022-10-17T12:31:33.545Z,13.10
2022-10-17T12:34:04.830Z,13.48
2022-10-17T12:36:42.170Z,13.27
2022-10-17T12:39:41.933Z,13.25
2022-10-17T12:42:50.066Z,11.90
2022-10-17T12:45:53.938Z,13.63
2022-10-17T12:49:01.102Z,16.20
2022-10-17T12:51:37.926Z,15.00
2022-10-17T12:54:12.829Z,13.25
2022-10-17T12:56:44.850Z,14.73
2022-10-17T12:59:20.091Z,13.73
2022-10-17T13:04:23.251Z,11.95
2022-10-17T13:06:57.277Z,11.27
2022-10-17T13:09:28.940Z,11.43
2022-10-17T13:12:18.281Z,8.95
2022-10-17T13:14:52.918Z,11.02
2022-10-17T13:17:30.566Z,9.80
2022-10-17T13:19:59.584Z,10.13
2022-10-17T13:22:32.178Z,10.27
2022-10-17T13:25:18.754Z,11.57
2022-10-17T13:27:49.265Z,11.13
2022-10-17T13:30:32.557Z,12.35
2022-10-17T13:33:03.740Z,10.63
2022-10-17T13:35:59.064Z,12.73
2022-10-17T13:38:39.028Z,9.95
2022-10-17T13:41:34.838Z,13.20
2022-10-17T13:44:11.561Z,16.17
2022-10-17T13:46:43.116Z,16.10
2022-10-17T13:49:23.254Z,17.10
2022-10-17T13:51:56.208Z,15.82
2022-10-17T13:54:35.873Z,19.00
2022-10-17T13:57:06.792Z,19.25
2022-10-17T13:59:41.933Z,21.15
2022-10-17T14:02:16.522Z,17.75
2022-10-17T14:05:15.041Z,22.25
2022-10-17T14:08:09.958Z,20.55
2022-10-17T14:10:33.805Z,18.08
2022-10-17T14:13:04.712Z,19.88
2022-10-17T14:15:38.744Z,17.80
2022-10-17T14:18:14.673Z,20.40
2022-10-17T14:21:29.238Z,16.42
2022-10-17T14:23:40.764Z,20.15
2022-10-17T14:26:14.912Z,17.73
2022-10-17T14:29:04.640Z,19.77
2022-10-17T14:31:35.605Z,19.45
2022-10-17T14:34:05.682Z,20.08
2022-10-17T14:36:38.349Z,27.40
2022-10-17T14:39:18.543Z,26.85
2022-10-17T14:41:47.992Z,32.35
2022-10-17T14:44:24.038Z,28.95
2022-10-17T14:46:59.303Z,36.47
2022-10-17T14:52:29.113Z,31.65
2022-10-17T14:55:00.965Z,34.42
2022-10-17T14:57:43.800Z,24.95
2022-10-17T15:00:17.170Z,17.02
2022-10-17T15:02:47.198Z,19.27
2022-10-17T15:05:16.841Z,16.88
2022-10-17T15:07:44.878Z,18.15
2022-10-17T15:10:31.888Z,13.73
2022-10-17T15:13:26.753Z,12.50
2022-10-17T15:15:51.812Z,15.48
2022-10-17T15:18:19.837Z,13.73
2022-10-17T15:20:55.296Z,14.23
2022-10-17T15:23:32.573Z,12.02
2022-10-17T15:26:01.909Z,12.15
2022-10-17T15:28:29.793Z,10.90
2022-10-17T15:30:57.577Z,13.55
2022-10-17T15:33:25.297Z,12.68
2022-10-17T15:35:55.679Z,12.13
2022-10-17T15:38:23.488Z,13.07
2022-10-17T15:40:51.913Z,15.85
2022-10-17T15:43:20.251Z,17.88
2022-10-17T15:45:51.145Z,16.23
2022-10-17T15:48:28.321Z,16.73
2022-10-17T15:50:57.862Z,17.95
2022-10-17T15:53:25.856Z,20.63
2022-10-17T15:55:53.953Z,17.35
2022-10-17T15:58:21.821Z,16.75
2022-10-17T16:00:50.713Z,14.43
2022-10-17T16:03:18.601Z,16.30
2022-10-17T16:05:46.887Z,16.45
2022-10-17T16:08:15.972Z,14.07
2022-10-17T16:10:43.727Z,16.48
2022-10-17T16:13:17.679Z,17.77
2022-10-17T16:15:45.709Z,20.27
2022-10-17T16:18:13.523Z,16.02
2022-10-17T16:20:41.477Z,19.70
2022-10-17T16:23:12.977Z,22.48
2022-10-17T16:25:42.375Z,19.02
2022-10-17T16:28:11.806Z,17.65
2022-10-17T16:30:45.020Z,17.63
2022-10-17T16:33:13.044Z,16.80
2022-10-17T16:35:41.035Z,18.13
2022-10-17T16:38:08.850Z,20.17
2022-10-17T16:40:40.301Z,17.92
2022-10-17T16:43:12.113Z,22.75
2022-10-17T16:45:41.543Z,16.90
2022-10-17T16:48:10.625Z,14.93
2022-10-17T16:50:40.350Z,17.08
2022-10-17T16:53:08.381Z,17.60
2022-10-17T16:55:36.711Z,15.32
2022-10-17T16:58:05.842Z,17.90
2022-10-17T17:00:39.333Z,20.40
2022-10-17T17:03:07.356Z,16.75
2022-10-17T17:05:35.256Z,14.95
2022-10-17T17:08:04.169Z,11.15
2022-10-17T17:10:32.240Z,10.77
2022-10-17T17:13:01.645Z,9.70
2022-10-17T17:15:29.829Z,11.43
2022-10-17T17:18:04.027Z,10.80
2022-10-17T17:20:33.932Z,8.38
2022-10-17T17:23:01.857Z,9.00
2022-10-17T17:25:31.023Z,10.55
2022-10-17T17:27:58.764Z,7.32
2022-10-17T17:30:29.572Z,9.10
2022-10-17T17:32:59.937Z,8.30
2022-10-17T17:35:31.940Z,8.75
2022-10-17T17:38:03.083Z,9.68
2022-10-17T17:40:31.015Z,10.18
2022-10-17T17:45:34.959Z,8.02
2022-10-17T17:48:14.610Z,9.68
2022-10-17T17:50:44.594Z,10.30
2022-10-17T17:53:15.463Z,8.55
2022-10-17T17:55:43.814Z,7.22
2022-10-17T17:58:12.426Z,11.93
2022-10-17T18:00:41.701Z,9.00
2022-10-17T18:03:12.333Z,9.18
2022-10-17T18:05:40.344Z,11.00
2022-10-17T18:08:08.521Z,10.85
2022-10-17T18:10:42.966Z,10.95
2022-10-17T18:13:10.929Z,8.88
2022-10-17T18:15:46.185Z,10.32
2022-10-17T18:18:30.834Z,9.50
2022-10-17T18:21:02.825Z,11.85
2022-10-17T18:23:36.125Z,9.13
2022-10-17T18:26:07.151Z,9.73
2022-10-17T18:28:36.018Z,9.23
2022-10-17T18:31:09.579Z,9.45
2022-10-17T18:33:39.670Z,9.80
2022-10-17T18:36:11.448Z,9.82
2022-10-17T18:38:39.724Z,10.07
2022-10-17T18:41:11.705Z,8.95
2022-10-17T18:43:42.153Z,11.13
2022-10-17T18:46:14.709Z,10.00
2022-10-17T18:48:47.827Z,9.73
2022-10-17T18:51:19.647Z,11.15
2022-10-17T18:53:50.591Z,9.98
2022-10-17T18:56:19.972Z,9.77
2022-10-17T18:58:47.995Z,10.07
2022-10-17T19:01:18.685Z,9.07
2022-10-17T19:03:50.505Z,9.95
2022-10-17T19:06:31.619Z,10.82
2022-10-17T19:09:00.984Z,10.43
2022-10-17T19:11:31.529Z,12.05
2022-10-17T19:14:02.197Z,12.88
2022-10-17T19:16:33.141Z,11.73
2022-10-17T19:19:06.675Z,13.20
2022-10-17T19:21:35.096Z,13.20
2022-10-17T19:24:07.311Z,14.73
2022-10-17T19:26:37.423Z,15.23
2022-10-17T19:29:05.902Z,22.92
2022-10-17T19:31:36.263Z,11.85
2022-10-17T19:34:05.447Z,12.88
2022-10-17T19:36:35.286Z,11.68
2022-10-17T19:39:06.609Z,12.80
2022-10-17T19:41:36.258Z,11.25
2022-10-17T19:44:04.230Z,13.55
2022-10-17T19:46:34.014Z,17.45
2022-10-17T19:49:03.161Z,15.00
2022-10-17T19:51:33.527Z,14.80
2022-10-17T19:54:01.900Z,20.70
2022-10-17T19:56:32.586Z,18.35
2022-10-17T19:59:00.388Z,20.33
2022-10-17T20:01:32.809Z,17.70
2022-10-17T20:04:01.309Z,19.70
2022-10-17T20:06:29.181Z,19.75
2022-10-17T20:08:58.338Z,18.90
2022-10-17T20:11:28.560Z,20.17
2022-10-17T20:13:57.420Z,21.55
2022-10-17T20:16:28.423Z,23.38
2022-10-17T20:19:02.836Z,21.90
2022-10-17T20:21:39.298Z,22.47
2022-10-17T20:24:12.470Z,25.52
2022-10-17T20:26:42.694Z,29.50
2022-10-17T20:29:14.954Z,27.13
2022-10-17T20:31:45.436Z,29.05
2022-10-17T20:34:16.117Z,27.15
2022-10-17T20:36:44.239Z,28.33
2022-10-17T20:39:15.998Z,31.20
2022-10-17T20:41:45.822Z,32.70
2022-10-17T20:44:13.743Z,31.25
2022-10-17T20:46:48.770Z,28.35
2022-10-17T20:49:28.583Z,31.83
2022-10-17T20:51:56.451Z,31.45
2022-10-17T20:54:28.422Z,29.35
2022-10-17T20:56:58.691Z,31.50
2022-10-17T20:59:29.301Z,30.02
2022-10-17T21:01:57.110Z,31.05
2022-10-17T21:04:45.521Z,33.83
2022-10-17T21:07:12.559Z,33.58
2022-10-17T21:09:41.624Z,30.60
2022-10-17T21:12:10.637Z,32.83
2022-10-17T21:14:38.557Z,30.35
2022-10-17T21:17:07.811Z,32.28
2022-10-17T21:19:36.174Z,30.50
2022-10-17T21:22:04.055Z,38.50
2022-10-17T21:24:32.603Z,35.35
2022-10-17T21:27:01.979Z,33.65
2022-10-17T21:29:29.898Z,30.92
2022-10-17T21:31:57.862Z,30.48
2022-10-17T21:34:28.211Z,33.97
2022-10-17T21:36:56.134Z,34.75
2022-10-17T21:39:24.891Z,34.65
2022-10-17T21:41:55.793Z,34.97
2022-10-17T21:44:27.530Z,35.15
2022-10-17T21:46:56.027Z,33.08
2022-10-17T21:49:25.517Z,37.20
2022-10-17T21:51:54.148Z,36.10
2022-10-17T21:54:23.539Z,39.60
2022-10-17T21:56:51.948Z,35.22
2022-10-17T21:59:19.952Z,37.95
2022-10-17T22:01:49.348Z,37.83
2022-10-17T22:04:19.629Z,42.22
2022-10-17T22:06:51.227Z,39.85
2022-10-17T22:09:24.575Z,41.17
2022-10-17T22:11:55.666Z,43.92
2022-10-17T22:14:27.531Z,33.78
2022-10-17T22:16:57.069Z,31.42
2022-10-17T22:19:27.298Z,33.00
2022-10-17T22:21:56.325Z,32.42
2022-10-17T22:24:26.914Z,31.58
2022-10-17T22:26:55.470Z,36.28
2022-10-17T22:29:23.629Z,36.65
2022-10-17T22:31:51.580Z,35.13
2022-10-17T22:34:20.917Z,45.88
2022-10-17T22:36:48.913Z,51.38
2022-10-17T22:39:17.190Z,53.58
2022-10-17T22:41:45.098Z,46.05
2022-10-17T22:44:13.749Z,41.42
2022-10-17T22:46:42.076Z,42.65
2022-10-17T22:49:10.344Z,40.28
2022-10-17T22:51:40.101Z,41.22
2022-10-17T22:54:08.385Z,54.40
2022-10-17T22:56:36.708Z,44.83
2022-10-17T22:59:04.757Z,47.10
2022-10-17T23:01:32.747Z,46.97
2022-10-17T23:04:00.724Z,46.58
2022-10-17T23:06:29.539Z,38.35
2022-10-17T23:08:58.978Z,43.63
2022-10-17T23:11:26.961Z,37.90
2022-10-17T23:13:55.412Z,39.67
2022-10-17T23:16:23.333Z,36.50
2022-10-17T23:18:51.300Z,38.92
2022-10-17T23:21:19.602Z,40.95
2022-10-17T23:23:47.737Z,38.00
2022-10-17T23:26:17.042Z,36.85
2022-10-17T23:28:45.041Z,38.08
2022-10-17T23:31:16.749Z,34.47
2022-10-17T23:33:47.330Z,32.50
2022-10-17T23:36:18.245Z,29.48
2022-10-17T23:38:48.467Z,35.72
2022-10-17T23:41:17.861Z,35.58
2022-10-17T23:43:47.383Z,34.55
2022-10-17T23:46:17.642Z,31.50
2022-10-17T23:48:45.866Z,32.75
2022-10-17T23:51:14.144Z,35.58
2022-10-17T23:53:42.519Z,34.72
2022-10-17T23:56:13.524Z,34.97
2022-10-17T23:58:42.838Z,38.92
