createdAt,value
2018-12-02T00:00:04.519Z,34.8
2018-12-02T00:00:53.556Z,34.9
2018-12-02T00:01:44.835Z,34.9
2018-12-02T00:02:35.064Z,35.1
2018-12-02T00:03:24.101Z,35.1
2018-12-02T00:04:14.649Z,35.2
2018-12-02T00:05:05.382Z,35.2
2018-12-02T00:05:55.831Z,35.3
2018-12-02T00:06:44.988Z,35.3
2018-12-02T00:24:56.764Z,30.5
2018-12-02T00:25:47.392Z,30.4
2018-12-02T00:26:36.680Z,30.4
2018-12-02T00:27:26.637Z,30.3
2018-12-02T00:28:15.982Z,30.2
2018-12-02T00:29:07.349Z,30.1
2018-12-02T00:29:56.947Z,30
2018-12-02T00:30:47.322Z,29.9
2018-12-02T00:31:36.735Z,29.8
2018-12-02T00:32:25.386Z,29.6
2018-12-02T00:33:15.790Z,29.1
2018-12-02T00:34:07.179Z,29.8
2018-12-02T00:34:56.642Z,30.4
2018-12-02T00:35:47.872Z,31
2018-12-02T00:36:36.231Z,31.5
2018-12-02T00:37:27.589Z,31.9
2018-12-02T00:38:17.044Z,32.2
2018-12-02T00:39:06.982Z,32.4
2018-12-02T00:39:56.619Z,32.7
2018-12-02T00:40:47.858Z,32.9
2018-12-02T00:41:37.703Z,33.2
2018-12-02T00:42:27.721Z,33.4
2018-12-02T00:43:18.326Z,33.6
2018-12-02T00:44:08.884Z,33.8
2018-12-02T00:44:57.919Z,33.9
2018-12-02T00:45:47.234Z,34
2018-12-02T00:46:36.714Z,34.1
2018-12-02T00:47:27.119Z,34.3
2018-12-02T00:48:18.078Z,34.4
2018-12-02T00:49:08.706Z,34.4
2018-12-02T00:49:58.226Z,34.5
2018-12-02T00:50:48.011Z,34.6
2018-12-02T00:51:38.131Z,34.6
2018-12-02T00:52:28.173Z,34.8
2018-12-02T00:53:17.910Z,34.8
2018-12-02T00:54:07.995Z,34.8
2018-12-02T00:54:58.113Z,34.9
2018-12-02T00:55:48.893Z,34.9
2018-12-02T00:56:37.613Z,34.9
2018-12-02T00:57:29.769Z,34.9
2018-12-02T00:58:18.555Z,34.9
2018-12-02T00:59:07.768Z,35
2018-12-02T00:59:58.955Z,35
2018-12-02T01:00:48.192Z,35
2018-12-02T01:01:39.247Z,35.1
2018-12-02T01:02:29.117Z,35.1
2018-12-02T01:03:18.846Z,35.1
2018-12-02T01:04:09.003Z,35.1
2018-12-02T01:04:58.423Z,34.6
2018-12-02T01:05:48.855Z,33.7
2018-12-02T01:06:38.800Z,31.8
2018-12-02T01:07:29.380Z,30.6
2018-12-02T01:08:19.762Z,29.3
2018-12-02T01:09:08.292Z,27.6
2018-12-02T01:09:57.960Z,26
2018-12-02T01:10:50.017Z,25.3
2018-12-02T01:11:40.068Z,25.4
2018-12-02T01:12:28.984Z,26.6
2018-12-02T01:13:19.860Z,28.2
2018-12-02T01:14:09.949Z,29.6
2018-12-02T01:15:00.322Z,30.6
2018-12-02T01:15:50.545Z,31.4
2018-12-02T01:16:39.558Z,32
2018-12-02T01:17:30.136Z,32.4
2018-12-02T01:18:19.934Z,32.8
2018-12-02T01:19:10.241Z,33.1
2018-12-02T01:19:59.799Z,33.5
2018-12-02T01:20:49.714Z,33.7
2018-12-02T01:21:40.381Z,33.9
2018-12-02T01:22:30.039Z,34.1
2018-12-02T01:23:21.163Z,34.3
2018-12-02T01:24:10.391Z,34.5
2018-12-02T01:25:00.674Z,34.6
2018-12-02T01:25:51.526Z,34.8
2018-12-02T01:26:40.328Z,34.9
2018-12-02T01:27:31.106Z,35
2018-12-02T01:28:20.362Z,35.1
2018-12-02T01:29:10.400Z,35.2
2018-12-02T01:30:01.445Z,35.3
2018-12-02T01:30:50.900Z,35.3
2018-12-02T01:31:41.401Z,35.4
2018-12-02T01:32:30.865Z,35.5
2018-12-02T01:33:20.145Z,35.5
2018-12-02T01:34:11.514Z,35.6
2018-12-02T01:34:59.900Z,35.6
2018-12-02T01:35:51.701Z,35.7
2018-12-02T01:36:41.437Z,35.8
2018-12-02T01:37:31.008Z,35.8
2018-12-02T01:38:20.478Z,35.1
2018-12-02T01:39:11.425Z,34.7
2018-12-02T01:40:00.817Z,34.2
2018-12-02T01:40:51.445Z,33.7
2018-12-02T01:41:41.182Z,33.3
2018-12-02T01:42:32.834Z,32.8
2018-12-02T01:43:20.823Z,32.2
2018-12-02T01:44:11.959Z,31.8
2018-12-02T01:45:01.519Z,31.3
2018-12-02T01:45:51.505Z,31
2018-12-02T01:46:41.569Z,30.8
2018-12-02T01:47:31.077Z,30.5
2018-12-02T01:48:21.922Z,30.4
2018-12-02T01:49:11.282Z,30.4
2018-12-02T01:50:01.527Z,30.4
2018-12-02T01:50:51.647Z,30.3
2018-12-02T01:51:41.639Z,30.3
2018-12-02T01:52:32.494Z,30.1
2018-12-02T01:53:21.956Z,30
2018-12-02T01:54:12.322Z,29.9
2018-12-02T01:55:01.962Z,29.8
2018-12-02T01:55:52.787Z,29.2
2018-12-02T01:56:41.113Z,29.8
2018-12-02T01:57:33.204Z,30.4
2018-12-02T01:58:22.391Z,31.1
2018-12-02T01:59:12.229Z,31.6
2018-12-02T02:00:01.446Z,31.9
2018-12-02T02:00:51.522Z,32.3
2018-12-02T02:01:42.581Z,32.6
2018-12-02T02:02:32.948Z,32.9
2018-12-02T02:03:23.291Z,33.2
2018-12-02T02:04:12.823Z,33.4
2018-12-02T02:05:03.965Z,33.6
2018-12-02T02:05:52.878Z,33.8
2018-12-02T02:06:42.688Z,33.9
2018-12-02T02:07:33.780Z,34.1
2018-12-02T02:08:23.422Z,34.2
2018-12-02T02:09:12.075Z,34.4
2018-12-02T02:10:03.753Z,34.4
2018-12-02T02:10:53.493Z,34.6
2018-12-02T02:11:43.033Z,34.6
2018-12-02T02:12:33.700Z,34.8
2018-12-02T02:13:23.980Z,34.8
2018-12-02T02:14:14.492Z,34.9
2018-12-02T02:15:03.022Z,34.9
2018-12-02T02:15:53.367Z,35
2018-12-02T02:16:44.492Z,35.1
2018-12-02T02:17:33.950Z,35.1
2018-12-02T02:18:22.712Z,35.2
2018-12-02T02:19:12.987Z,35.3
2018-12-02T02:20:03.895Z,35.3
2018-12-02T02:20:54.181Z,35.3
2018-12-02T02:21:44.007Z,35.4
2018-12-02T02:22:33.720Z,35.4
2018-12-02T02:23:24.902Z,35.4
2018-12-02T02:24:14.969Z,35.5
2018-12-02T02:25:03.972Z,35.5
2018-12-02T02:25:54.059Z,35.6
2018-12-02T02:26:45.389Z,35.6
2018-12-02T02:27:34.635Z,35.6
2018-12-02T02:28:25.134Z,35.7
2018-12-02T02:29:13.164Z,35.7
2018-12-02T02:30:04.707Z,35.7
2018-12-02T02:30:54.708Z,35.3
2018-12-02T02:31:44.681Z,34.8
2018-12-02T02:32:35.045Z,34.3
2018-12-02T02:33:24.652Z,33.8
2018-12-02T02:34:14.608Z,33.4
2018-12-02T02:35:04.401Z,32.8
2018-12-02T02:35:54.736Z,32.4
2018-12-02T02:36:45.068Z,31.9
2018-12-02T02:37:36.011Z,31.4
2018-12-02T02:38:25.758Z,31.1
2018-12-02T02:39:15.808Z,30.9
2018-12-02T02:40:05.361Z,30.7
2018-12-02T02:40:56.128Z,30.6
2018-12-02T02:41:45.181Z,30.6
2018-12-02T02:42:35.493Z,30.5
2018-12-02T02:43:26.863Z,30.4
2018-12-02T02:44:15.801Z,30.3
2018-12-02T02:45:03.996Z,30.2
2018-12-02T02:45:56.039Z,30.1
2018-12-02T02:46:45.771Z,30
2018-12-02T02:47:35.763Z,29.9
2018-12-02T02:48:25.461Z,29.3
2018-12-02T02:49:15.929Z,29.7
2018-12-02T02:50:05.122Z,30.3
2018-12-02T02:50:56.047Z,30.9
2018-12-02T02:51:45.518Z,31.4
2018-12-02T02:52:36.405Z,31.9
2018-12-02T02:53:25.865Z,32.2
2018-12-02T02:54:16.855Z,32.4
2018-12-02T02:55:06.605Z,32.7
2018-12-02T02:55:56.135Z,32.9
2018-12-02T02:56:45.637Z,33.2
2018-12-02T02:57:36.786Z,33.4
2018-12-02T02:58:26.622Z,33.6
2018-12-02T02:59:17.118Z,33.7
2018-12-02T03:00:07.533Z,33.9
2018-12-02T03:00:55.431Z,34
2018-12-02T03:01:47.349Z,34.1
2018-12-02T03:02:36.827Z,34.2
2018-12-02T03:03:27.382Z,34.3
2018-12-02T03:04:17.748Z,34.4
2018-12-02T03:05:07.548Z,34.5
2018-12-02T03:05:57.632Z,34.6
2018-12-02T03:06:47.937Z,34.6
2018-12-02T03:07:37.206Z,34.7
2018-12-02T03:08:28.107Z,34.8
2018-12-02T03:09:19.404Z,34.8
2018-12-02T03:10:08.169Z,34.9
2018-12-02T03:10:58.456Z,34.9
2018-12-02T03:11:48.259Z,34.9
2018-12-02T03:12:37.804Z,35
2018-12-02T03:13:27.582Z,35.1
2018-12-02T03:14:19.058Z,35.1
2018-12-02T03:15:07.433Z,35.1
2018-12-02T03:15:57.026Z,35.2
2018-12-02T03:16:48.101Z,35.2
2018-12-02T03:17:38.171Z,35.3
2018-12-02T03:18:27.154Z,35.3
2018-12-02T03:19:19.001Z,35.3
2018-12-02T03:20:07.211Z,35.3
2018-12-02T03:20:58.333Z,35.4
2018-12-02T03:21:48.106Z,35.4
2018-12-02T03:22:38.129Z,35.4
2018-12-02T03:23:28.521Z,35.4
2018-12-02T03:24:18.870Z,35.4
2018-12-02T03:25:09.203Z,35.4
2018-12-02T03:25:59.053Z,35.5
2018-12-02T03:26:48.993Z,35.5
2018-12-02T03:27:38.570Z,35.5
2018-12-02T03:28:28.345Z,35.5
2018-12-02T03:29:19.985Z,35.3
2018-12-02T03:30:08.930Z,34.3
2018-12-02T03:30:58.138Z,32.5
2018-12-02T03:31:50.488Z,31.3
2018-12-02T03:32:39.263Z,30
2018-12-02T03:33:29.726Z,28.7
2018-12-02T03:34:19.413Z,27.1
2018-12-02T03:35:09.881Z,25.3
2018-12-02T03:35:59.062Z,24.9
2018-12-02T03:36:49.184Z,25
2018-12-02T03:37:40.023Z,26.4
2018-12-02T03:38:29.595Z,28.1
2018-12-02T03:39:19.355Z,29.6
2018-12-02T03:40:10.225Z,30.6
2018-12-02T03:40:59.687Z,31.4
2018-12-02T03:41:50.334Z,32
2018-12-02T03:42:38.204Z,32.4
2018-12-02T03:43:29.149Z,32.8
2018-12-02T03:44:18.954Z,33.1
2018-12-02T03:45:11.474Z,33.4
2018-12-02T03:45:58.966Z,33.6
2018-12-02T03:46:50.765Z,33.9
2018-12-02T03:47:39.646Z,34.1
2018-12-02T03:48:30.504Z,34.3
2018-12-02T03:49:19.774Z,34.4
2018-12-02T03:50:10.308Z,34.5
2018-12-02T03:51:00.314Z,34.7
2018-12-02T03:51:50.647Z,34.8
2018-12-02T03:52:40.802Z,34.9
2018-12-02T03:53:30.608Z,34.9
2018-12-02T03:54:21.418Z,35.1
2018-12-02T03:55:10.358Z,35.1
2018-12-02T03:56:01.061Z,35.2
2018-12-02T03:56:51.101Z,35.3
2018-12-02T03:57:41.397Z,35.4
2018-12-02T03:58:30.817Z,35.4
2018-12-02T03:59:21.261Z,35.5
2018-12-02T04:00:11.592Z,35.6
2018-12-02T04:01:02.199Z,35.6
2018-12-02T04:01:50.780Z,35.7
2018-12-02T04:02:40.586Z,35.8
2018-12-02T04:03:32.568Z,35.8
2018-12-02T04:04:20.722Z,35.5
2018-12-02T04:05:11.083Z,34.9
2018-12-02T04:06:01.926Z,34.4
2018-12-02T04:06:52.846Z,33.9
2018-12-02T04:07:41.279Z,33.4
2018-12-02T04:08:32.122Z,32.9
2018-12-02T04:09:21.906Z,32.4
2018-12-02T04:10:11.916Z,31.9
2018-12-02T04:11:02.871Z,31.5
2018-12-02T04:11:52.050Z,31.2
2018-12-02T04:12:42.675Z,30.9
2018-12-02T04:13:31.849Z,30.8
2018-12-02T04:14:22.235Z,30.7
2018-12-02T04:15:10.675Z,30.6
2018-12-02T04:16:02.140Z,30.6
2018-12-02T04:16:53.515Z,30.5
2018-12-02T04:17:42.393Z,30.4
2018-12-02T04:18:31.943Z,30.3
2018-12-02T04:19:21.805Z,30.2
2018-12-02T04:20:13.271Z,30.1
2018-12-02T04:21:03.551Z,29.9
2018-12-02T04:21:54.190Z,29.4
2018-12-02T04:22:42.590Z,30.1
2018-12-02T04:23:32.678Z,30.8
2018-12-02T04:24:21.862Z,31.3
2018-12-02T04:25:28.520Z,31.8
2018-12-02T04:26:02.780Z,32.3
2018-12-02T04:26:51.759Z,32.4
2018-12-02T04:27:43.320Z,32.8
2018-12-02T04:28:32.480Z,33
2018-12-02T04:29:23.052Z,33.3
2018-12-02T04:30:12.532Z,33.5
2018-12-02T04:31:03.919Z,33.7
2018-12-02T04:31:53.680Z,33.8
2018-12-02T04:32:42.868Z,34
2018-12-02T04:33:33.270Z,34.2
2018-12-02T04:34:24.337Z,34.3
2018-12-02T04:35:13.443Z,34.4
2018-12-02T04:36:03.047Z,34.5
2018-12-02T04:36:53.861Z,34.6
2018-12-02T04:54:10.383Z,35.6
2018-12-02T04:55:00.586Z,35.7
2018-12-02T04:55:50.377Z,35.7
2018-12-02T04:56:40.385Z,35.7
2018-12-02T04:57:31.796Z,35.7
2018-12-02T04:58:20.480Z,34.9
2018-12-02T04:59:11.446Z,34.4
2018-12-02T05:00:01.196Z,33.9
2018-12-02T05:00:51.156Z,33.4
2018-12-02T05:01:41.545Z,33
2018-12-02T05:02:31.318Z,32.5
2018-12-02T05:03:22.161Z,32
2018-12-02T05:04:11.498Z,31.6
2018-12-02T05:05:02.345Z,31.4
2018-12-02T05:05:51.550Z,31.2
2018-12-02T05:06:41.891Z,30.9
2018-12-02T05:07:31.906Z,30.8
2018-12-02T05:08:21.678Z,30.8
2018-12-02T05:09:11.460Z,30.6
2018-12-02T05:10:01.041Z,30.6
2018-12-02T05:10:51.608Z,30.5
2018-12-02T05:11:41.691Z,30.4
2018-12-02T05:12:30.561Z,30.3
2018-12-02T05:13:22.312Z,30.2
2018-12-02T05:14:12.157Z,29.9
2018-12-02T05:15:01.065Z,29.4
2018-12-02T05:15:52.535Z,30.1
2018-12-02T05:16:41.805Z,30.7
2018-12-02T05:17:32.083Z,31.2
2018-12-02T05:18:22.915Z,31.6
2018-12-02T05:19:13.005Z,32
2018-12-02T05:20:02.771Z,32.3
2018-12-02T05:20:51.892Z,32.5
2018-12-02T05:21:42.143Z,32.8
2018-12-02T05:22:31.355Z,32.9
2018-12-02T05:23:23.262Z,33.2
2018-12-02T05:24:13.022Z,33.3
2018-12-02T05:25:03.178Z,33.6
2018-12-02T05:25:53.372Z,33.6
2018-12-02T05:26:42.819Z,33.8
2018-12-02T05:27:32.755Z,33.9
2018-12-02T05:28:22.067Z,34
2018-12-02T05:29:11.914Z,34.1
2018-12-02T05:30:03.754Z,34.2
2018-12-02T05:30:53.008Z,34.3
2018-12-02T05:31:42.801Z,34.4
2018-12-02T05:32:33.724Z,34.4
2018-12-02T05:33:23.665Z,34.5
2018-12-02T05:34:12.732Z,34.6
2018-12-02T05:35:03.781Z,34.6
2018-12-02T05:35:52.581Z,34.7
2018-12-02T05:36:44.406Z,34.7
2018-12-02T05:37:33.946Z,34.8
2018-12-02T05:38:23.745Z,34.8
2018-12-02T05:39:13.621Z,34.8
2018-12-02T05:40:03.166Z,34.9
2018-12-02T05:40:53.770Z,34.9
2018-12-02T05:41:44.510Z,34.9
2018-12-02T05:42:33.443Z,34.9
2018-12-02T05:43:23.260Z,34.9
2018-12-02T05:44:13.267Z,35
2018-12-02T05:45:05.038Z,35.1
2018-12-02T05:45:53.492Z,35.1
2018-12-02T05:46:43.540Z,35.1
2018-12-02T05:47:34.401Z,35.1
2018-12-02T05:48:24.245Z,35.2
2018-12-02T05:49:14.273Z,35.2
2018-12-02T05:50:04.327Z,35.2
2018-12-02T05:50:54.397Z,35.3
2018-12-02T05:51:44.520Z,35.3
2018-12-02T05:52:34.438Z,35.3
2018-12-02T05:53:24.801Z,35.3
2018-12-02T05:54:15.059Z,34.5
2018-12-02T05:55:04.857Z,33.4
2018-12-02T05:55:54.915Z,31.6
2018-12-02T05:56:46.597Z,30.4
2018-12-02T05:57:34.247Z,29.1
2018-12-02T05:58:25.086Z,27.7
2018-12-02T05:59:14.584Z,25.9
2018-12-02T06:00:04.189Z,24.5
2018-12-02T06:00:55.290Z,24.7
2018-12-02T06:01:45.625Z,25.1
2018-12-02T06:02:40.925Z,26.9
2018-12-02T06:03:24.034Z,28.6
2018-12-02T06:04:15.501Z,29.7
2018-12-02T06:05:05.004Z,30.7
2018-12-02T06:05:57.049Z,31.4
2018-12-02T06:06:44.449Z,31.9
2018-12-02T06:07:35.981Z,32.3
2018-12-02T06:08:24.965Z,32.6
2018-12-02T06:09:16.699Z,32.9
2018-12-02T06:10:05.386Z,33.3
2018-12-02T06:10:55.706Z,33.5
2018-12-02T06:11:51.911Z,33.7
2018-12-02T06:12:35.856Z,33.9
2018-12-02T06:13:26.131Z,34
2018-12-02T06:14:15.884Z,34.2
2018-12-02T06:15:05.971Z,34.3
2018-12-02T06:15:56.796Z,34.4
2018-12-02T06:16:46.963Z,34.6
2018-12-02T06:17:37.259Z,34.6
2018-12-02T06:18:27.301Z,34.8
2018-12-02T06:19:17.085Z,34.8
2018-12-02T06:20:12.446Z,34.9
2018-12-02T06:20:58.568Z,35
2018-12-02T06:21:47.381Z,35.1
2018-12-02T06:22:37.056Z,35.2
2018-12-02T06:23:27.086Z,35.2
2018-12-02T06:24:17.113Z,35.3
2018-12-02T06:25:06.683Z,35.3
2018-12-02T06:25:57.815Z,35.4
2018-12-02T06:26:47.338Z,35.4
2018-12-02T06:27:37.963Z,35.5
2018-12-02T06:28:27.715Z,35.5
2018-12-02T06:29:16.656Z,35.6
2018-12-02T06:30:07.240Z,35.6
2018-12-02T06:30:57.612Z,35.6
2018-12-02T06:31:46.885Z,35.7
2018-12-02T06:32:37.395Z,35.7
2018-12-02T06:33:27.777Z,35.8
2018-12-02T06:34:17.535Z,35.8
2018-12-02T06:35:07.602Z,35.8
2018-12-02T06:35:57.374Z,35.4
2018-12-02T06:36:48.212Z,34.8
2018-12-02T06:37:37.170Z,34.4
2018-12-02T06:38:28.354Z,33.9
2018-12-02T06:39:17.875Z,33.4
2018-12-02T06:40:08.587Z,32.9
2018-12-02T06:40:57.397Z,32.4
2018-12-02T06:41:48.799Z,32
2018-12-02T06:42:37.234Z,31.7
2018-12-02T06:43:29.307Z,31.4
2018-12-02T06:44:18.215Z,31.3
2018-12-02T06:45:07.257Z,31.1
2018-12-02T06:45:58.309Z,30.9
2018-12-02T06:46:48.623Z,30.8
2018-12-02T06:47:38.444Z,30.7
2018-12-02T06:48:28.754Z,30.6
2018-12-02T06:49:18.555Z,30.5
2018-12-02T06:50:09.719Z,30.4
2018-12-02T06:50:59.582Z,30.3
2018-12-02T06:51:49.241Z,30
2018-12-02T06:52:38.274Z,29.5
2018-12-02T06:53:28.321Z,30.1
2018-12-02T06:54:18.276Z,30.7
2018-12-02T06:55:09.216Z,31.3
2018-12-02T06:55:59.013Z,31.7
2018-12-02T06:56:48.313Z,32.1
2018-12-02T06:57:38.657Z,32.4
2018-12-02T06:58:29.828Z,32.7
2018-12-02T06:59:18.691Z,32.9
2018-12-02T07:00:09.306Z,33.1
2018-12-02T07:00:59.978Z,33.4
2018-12-02T07:01:49.758Z,33.6
2018-12-02T07:02:39.048Z,33.7
2018-12-02T07:03:29.786Z,33.9
2018-12-02T07:04:19.838Z,34.1
2018-12-02T07:05:10.744Z,34.2
2018-12-02T07:05:59.490Z,34.3
2018-12-02T07:06:50.110Z,34.4
2018-12-02T07:07:39.803Z,34.6
2018-12-02T07:08:29.890Z,34.6
2018-12-02T07:09:21.613Z,34.8
2018-12-02T07:10:09.430Z,34.8
2018-12-02T07:11:00.590Z,34.9
2018-12-02T07:11:49.819Z,35
2018-12-02T07:12:40.102Z,35.1
2018-12-02T07:13:31.037Z,35.1
2018-12-02T07:14:20.855Z,35.2
2018-12-02T07:15:10.329Z,35.3
2018-12-02T07:16:00.139Z,35.3
2018-12-02T07:16:50.485Z,35.3
2018-12-02T07:17:40.465Z,35.4
2018-12-02T07:18:30.622Z,35.4
2018-12-02T07:19:19.755Z,35.5
2018-12-02T07:20:10.882Z,35.6
2018-12-02T07:21:00.410Z,35.6
2018-12-02T07:21:50.815Z,35.6
2018-12-02T07:22:41.395Z,35.6
2018-12-02T07:23:30.587Z,35.7
2018-12-02T07:24:21.279Z,35.7
2018-12-02T07:25:10.502Z,35.8
2018-12-02T07:26:01.304Z,35.8
2018-12-02T07:26:51.706Z,35.8
2018-12-02T07:27:40.677Z,35.8
2018-12-02T07:28:30.863Z,35.1
2018-12-02T07:29:21.311Z,34.7
2018-12-02T07:30:10.379Z,34.2
2018-12-02T07:31:01.664Z,33.7
2018-12-02T07:31:51.676Z,33.2
2018-12-02T07:32:43.618Z,32.7
2018-12-02T07:33:31.548Z,32.3
2018-12-02T07:34:21.052Z,31.9
2018-12-02T07:35:11.671Z,31.6
2018-12-02T07:36:01.761Z,31.4
2018-12-02T07:36:51.299Z,31.2
2018-12-02T07:37:42.118Z,31.1
2018-12-02T07:38:31.663Z,31
2018-12-02T07:39:21.700Z,30.9
2018-12-02T07:40:12.019Z,30.8
2018-12-02T07:41:01.816Z,30.6
2018-12-02T07:41:52.473Z,30.6
2018-12-02T07:42:42.193Z,30.4
2018-12-02T07:43:31.803Z,30.3
2018-12-02T07:44:22.827Z,29.6
2018-12-02T07:45:13.188Z,30.1
2018-12-02T07:46:03.193Z,30.7
2018-12-02T07:46:52.715Z,31.3
2018-12-02T07:47:41.990Z,31.8
2018-12-02T07:48:32.058Z,32.1
2018-12-02T07:49:22.493Z,32.4
2018-12-02T07:50:12.502Z,32.7
2018-12-02T07:51:02.743Z,32.9
2018-12-02T07:51:52.795Z,33.2
2018-12-02T07:52:42.120Z,33.4
2018-12-02T07:53:32.917Z,33.6
2018-12-02T07:54:23.055Z,33.8
2018-12-02T07:55:13.615Z,33.9
2018-12-02T07:56:03.599Z,34.1
2018-12-02T07:56:53.208Z,34.3
2018-12-02T07:57:43.100Z,34.4
2018-12-02T07:58:34.145Z,34.5
2018-12-02T07:59:24.155Z,34.6
2018-12-02T08:00:13.987Z,34.6
2018-12-02T08:01:04.264Z,34.8
2018-12-02T08:01:53.787Z,34.8
2018-12-02T08:02:43.870Z,34.9
2018-12-02T08:03:33.594Z,34.9
2018-12-02T08:04:23.152Z,35
2018-12-02T08:05:13.981Z,35.1
2018-12-02T08:06:03.572Z,35.1
2018-12-02T08:06:53.279Z,35.2
2018-12-02T08:07:44.723Z,35.3
2018-12-02T08:08:33.689Z,35.3
2018-12-02T08:09:24.549Z,35.4
2018-12-02T08:10:13.780Z,35.4
2018-12-02T08:11:05.299Z,35.4
2018-12-02T08:11:53.898Z,35.5
2018-12-02T08:12:44.518Z,35.6
2018-12-02T08:13:34.276Z,35.6
2018-12-02T08:14:24.400Z,35.6
2018-12-02T08:15:13.901Z,35.7
2018-12-02T08:16:04.981Z,35.7
2018-12-02T08:16:55.674Z,35.7
2018-12-02T08:17:44.573Z,34.8
2018-12-02T08:18:35.183Z,33.7
2018-12-02T08:19:24.390Z,31.8
2018-12-02T08:20:15.285Z,30.6
2018-12-02T08:21:05.401Z,29.2
2018-12-02T08:21:54.351Z,27.4
2018-12-02T08:22:44.160Z,25.8
2018-12-02T08:23:34.775Z,24.8
2018-12-02T08:24:25.090Z,25
2018-12-02T08:25:15.645Z,25.9
2018-12-02T08:26:55.425Z,29.3
2018-12-02T08:27:45.865Z,30.4
2018-12-02T08:28:35.637Z,31.3
2018-12-02T08:29:25.707Z,32
2018-12-02T08:30:16.283Z,32.5
2018-12-02T08:31:05.509Z,32.9
2018-12-02T08:31:55.406Z,33.3
2018-12-02T08:32:45.762Z,33.6
2018-12-02T08:33:34.467Z,33.9
2018-12-02T08:34:25.286Z,34.2
2018-12-02T08:35:14.239Z,34.4
2018-12-02T08:36:05.444Z,34.6
2018-12-02T08:36:54.627Z,34.8
2018-12-02T08:37:45.581Z,34.9
2018-12-02T08:38:35.886Z,35.1
2018-12-02T08:39:25.701Z,35.3
2018-12-02T08:40:16.481Z,35.4
2018-12-02T08:41:06.486Z,35.5
2018-12-02T08:41:57.055Z,35.6
2018-12-02T08:42:46.333Z,35.8
2018-12-02T08:43:36.103Z,35.8
2018-12-02T08:44:26.191Z,35.9
2018-12-02T08:45:15.685Z,36
2018-12-02T08:46:07.245Z,36.1
2018-12-02T08:46:56.888Z,35.2
2018-12-02T08:47:46.460Z,34.8
2018-12-02T08:48:35.979Z,34.3
2018-12-02T08:49:25.668Z,33.8
2018-12-02T08:50:17.218Z,33.3
2018-12-02T08:51:05.786Z,32.8
2018-12-02T08:51:56.799Z,32.3
2018-12-02T08:52:46.810Z,31.8
2018-12-02T09:08:36.302Z,31.9
2018-12-02T09:09:27.162Z,32.5
2018-12-02T09:10:15.351Z,32.9
2018-12-02T09:11:05.332Z,33.3
2018-12-02T09:11:56.199Z,33.6
2018-12-02T09:12:46.501Z,33.8
2018-12-02T09:13:36.091Z,34.1
2018-12-02T09:14:26.134Z,34.3
2018-12-02T09:15:18.300Z,34.5
2018-12-02T09:16:06.187Z,34.7
2018-12-02T09:16:56.019Z,34.9
2018-12-02T09:17:46.302Z,35
2018-12-02T09:18:37.581Z,35.2
2018-12-02T09:19:26.149Z,35.3
2018-12-02T09:20:15.942Z,35.4
2018-12-02T09:21:05.744Z,35.5
2018-12-02T09:21:57.138Z,35.6
2018-12-02T09:22:46.919Z,35.8
2018-12-02T09:23:37.589Z,35.9
2018-12-02T09:24:26.648Z,35.9
2018-12-02T09:25:17.133Z,36
2018-12-02T09:26:06.614Z,36.1
2018-12-02T09:26:56.426Z,35.4
2018-12-02T09:27:45.693Z,34.9
2018-12-02T09:28:37.711Z,34.5
2018-12-02T09:29:26.913Z,33.9
2018-12-02T09:30:17.819Z,33.4
2018-12-02T09:31:05.726Z,32.9
2018-12-02T09:31:55.958Z,32.4
2018-12-02T09:32:47.451Z,31.9
2018-12-02T09:33:37.936Z,31.4
2018-12-02T09:34:28.303Z,30.9
2018-12-02T09:35:16.919Z,30.6
2018-12-02T09:36:07.091Z,30.3
2018-12-02T09:37:03.953Z,30.2
2018-12-02T09:37:47.336Z,29.9
2018-12-02T09:38:38.648Z,29.6
2018-12-02T09:39:28.505Z,29.4
2018-12-02T09:40:16.808Z,29.3
2018-12-02T09:41:08.247Z,29.1
2018-12-02T09:41:58.238Z,29
2018-12-02T09:42:48.429Z,28.9
2018-12-02T09:43:37.888Z,28.8
2018-12-02T09:44:28.765Z,28.5
2018-12-02T09:45:18.607Z,29.6
2018-12-02T09:46:08.553Z,30.4
2018-12-02T09:46:58.078Z,31.1
2018-12-02T09:47:48.703Z,31.8
2018-12-02T09:48:38.713Z,32.3
2018-12-02T09:49:27.833Z,32.7
2018-12-02T09:50:19.087Z,33.1
2018-12-02T09:51:09.735Z,33.4
2018-12-02T09:51:59.812Z,33.7
2018-12-02T09:52:49.357Z,33.9
2018-12-02T09:53:39.955Z,34.2
2018-12-02T09:54:32.366Z,34.4
2018-12-02T09:55:19.478Z,34.6
2018-12-02T09:56:09.282Z,34.8
2018-12-02T09:56:58.595Z,34.9
2018-12-02T09:57:47.822Z,35.1
2018-12-02T09:58:39.174Z,35.2
2018-12-02T09:59:28.172Z,35.4
2018-12-02T10:00:18.912Z,35.4
2018-12-02T10:01:08.802Z,35.6
2018-12-02T10:01:59.399Z,35.7
2018-12-02T10:02:49.764Z,35.8
2018-12-02T10:03:39.599Z,35.9
2018-12-02T10:04:30.857Z,36
2018-12-02T10:05:19.190Z,36.1
2018-12-02T10:06:10.337Z,35.5
2018-12-02T10:06:59.777Z,34.9
2018-12-02T10:07:49.878Z,34.3
2018-12-02T10:08:40.704Z,33.8
2018-12-02T10:09:31.079Z,33.3
2018-12-02T10:10:26.041Z,33.1
2018-12-02T10:11:09.671Z,32.8
2018-12-02T10:12:00.079Z,32.6
2018-12-02T10:12:49.869Z,32.4
2018-12-02T10:13:41.046Z,32.2
2018-12-02T10:14:30.831Z,32
2018-12-02T10:15:21.461Z,31.8
2018-12-02T10:16:18.054Z,31.6
2018-12-02T10:17:00.871Z,31.5
2018-12-02T10:17:50.321Z,31.3
2018-12-02T10:18:40.386Z,31.2
2018-12-02T10:19:29.893Z,31
2018-12-02T10:20:20.233Z,30.9
2018-12-02T10:21:11.101Z,30.8
2018-12-02T10:22:01.306Z,30.6
2018-12-02T10:22:50.638Z,30.4
2018-12-02T10:23:41.181Z,30.3
2018-12-02T10:24:30.505Z,30.2
2018-12-02T10:25:20.766Z,30.1
2018-12-02T10:26:11.441Z,29.9
2018-12-02T10:27:01.960Z,29.8
2018-12-02T10:27:51.334Z,29.7
2018-12-02T10:28:41.055Z,29.6
2018-12-02T10:29:30.215Z,29.4
2018-12-02T10:30:21.665Z,29.3
2018-12-02T10:31:12.240Z,29.2
2018-12-02T10:32:01.935Z,29.1
2018-12-02T10:32:51.113Z,28.9
2018-12-02T10:33:42.443Z,28.8
2018-12-02T10:34:31.440Z,28.8
2018-12-02T10:35:20.715Z,28.6
2018-12-02T10:36:11.550Z,28.4
2018-12-02T10:37:02.025Z,28.3
2018-12-02T10:37:51.422Z,28.2
2018-12-02T10:38:42.249Z,28
2018-12-02T10:39:31.554Z,27.9
2018-12-02T10:41:12.044Z,27.6
2018-12-02T10:42:00.752Z,27.5
2018-12-02T10:42:51.818Z,27.4
2018-12-02T10:43:42.443Z,27.2
2018-12-02T10:44:32.669Z,27.1
2018-12-02T10:45:22.547Z,26.9
2018-12-02T10:46:13.362Z,26.8
2018-12-02T10:47:04.092Z,26.6
2018-12-02T10:47:53.674Z,26.6
2018-12-02T10:48:42.982Z,26.4
2018-12-02T10:49:32.769Z,26.3
2018-12-02T10:50:22.792Z,26.2
2018-12-02T10:51:13.484Z,26.1
2018-12-02T10:52:03.604Z,26
2018-12-02T10:52:52.844Z,25.9
2018-12-02T10:53:42.242Z,25.8
2018-12-02T10:54:33.894Z,25.8
2018-12-02T10:55:23.198Z,25.6
2018-12-02T10:56:13.410Z,25.6
2018-12-02T10:57:03.335Z,25.4
2018-12-02T10:57:52.499Z,25.4
2018-12-02T10:58:43.197Z,25.3
2018-12-02T10:59:34.091Z,25.3
2018-12-02T11:00:23.813Z,25.2
2018-12-02T11:01:13.306Z,25.1
2018-12-02T11:02:03.628Z,25.1
2018-12-02T11:02:52.913Z,24.9
2018-12-02T11:03:42.598Z,24.9
2018-12-02T11:04:33.250Z,24.9
2018-12-02T11:05:24.360Z,24.9
2018-12-02T11:06:14.994Z,24.8
2018-12-02T11:07:03.208Z,24.7
2018-12-02T11:07:54.227Z,24.6
2018-12-02T11:08:45.237Z,24.6
2018-12-02T11:09:34.325Z,24.5
2018-12-02T11:10:24.412Z,24.4
2018-12-02T11:11:13.706Z,24.4
2018-12-02T11:12:03.348Z,24.3
2018-12-02T11:12:54.752Z,24.3
2018-12-02T11:13:44.677Z,24.2
2018-12-02T11:14:35.255Z,24.1
2018-12-02T11:15:25.348Z,24
2018-12-02T11:16:15.190Z,23.9
2018-12-02T11:17:05.982Z,23.9
2018-12-02T11:17:52.967Z,23.8
2018-12-02T11:18:45.680Z,23.8
2018-12-02T11:19:33.207Z,23.7
2018-12-02T11:20:24.923Z,23.6
2018-12-02T11:21:15.259Z,23.6
2018-12-02T11:22:05.547Z,23.4
2018-12-02T11:22:55.106Z,23.4
2018-12-02T11:23:45.907Z,23.4
2018-12-02T11:24:35.132Z,23.3
2018-12-02T11:25:25.875Z,23.3
2018-12-02T11:26:14.787Z,23.3
2018-12-02T11:27:06.061Z,23.2
2018-12-02T11:27:55.587Z,23.1
2018-12-02T11:28:45.544Z,23.1
2018-12-02T11:29:36.164Z,23
2018-12-02T11:30:26.174Z,22.9
2018-12-02T11:31:15.980Z,22.9
2018-12-02T11:32:05.744Z,22.8
2018-12-02T11:32:56.176Z,22.8
2018-12-02T11:33:44.291Z,22.8
2018-12-02T11:34:35.967Z,22.8
2018-12-02T11:35:25.204Z,22.7
2018-12-02T11:36:15.539Z,22.6
2018-12-02T11:37:04.528Z,22.6
2018-12-02T11:37:56.212Z,22.6
2018-12-02T11:38:46.609Z,22.6
2018-12-02T11:39:35.446Z,22.5
2018-12-02T11:40:26.543Z,22.5
2018-12-02T11:41:17.327Z,22.4
2018-12-02T11:42:05.788Z,22.4
2018-12-02T11:42:57.028Z,22.4
2018-12-02T11:43:47.268Z,22.3
2018-12-02T11:44:37.661Z,22.3
2018-12-02T11:45:26.918Z,22.3
2018-12-02T11:46:16.506Z,22.3
2018-12-02T11:47:07.828Z,22.2
2018-12-02T11:47:57.948Z,22.1
2018-12-02T11:48:47.926Z,22.1
2018-12-02T11:49:36.924Z,22.1
2018-12-02T11:50:28.077Z,22.1
2018-12-02T11:51:17.558Z,22
2018-12-02T11:52:07.443Z,22
2018-12-02T11:52:58.063Z,22
2018-12-02T11:53:48.025Z,21.9
2018-12-02T11:54:37.830Z,21.9
2018-12-02T11:55:27.775Z,21.9
2018-12-02T11:56:18.467Z,21.9
2018-12-02T11:57:09.525Z,21.9
2018-12-02T11:57:58.199Z,21.8
2018-12-02T11:58:47.662Z,21.8