createdAt,value
2022-08-18T00:01:29.206Z,61.40
2022-08-18T00:06:36.052Z,61.30
2022-08-18T00:11:43.043Z,61.40
2022-08-18T00:16:46.582Z,61.30
2022-08-18T00:21:50.457Z,61.40
2022-08-18T00:26:56.131Z,61.40
2022-08-18T00:31:59.318Z,61.40
2022-08-18T00:37:01.512Z,61.50
2022-08-18T00:42:29.140Z,61.50
2022-08-18T00:47:52.000Z,61.60
2022-08-18T00:53:06.418Z,61.60
2022-08-18T00:58:15.661Z,61.90
2022-08-18T01:03:25.143Z,61.50
2022-08-18T01:08:29.247Z,61.50
2022-08-18T01:13:33.556Z,61.50
2022-08-18T01:18:54.825Z,61.50
2022-08-18T01:23:57.425Z,61.50
2022-08-18T01:29:11.505Z,61.50
2022-08-18T01:34:16.333Z,61.50
2022-08-18T01:41:25.164Z,61.40
2022-08-18T01:44:45.490Z,61.70
2022-08-18T01:49:47.768Z,61.40
2022-08-18T01:54:51.805Z,61.50
2022-08-18T01:59:55.625Z,61.70
2022-08-18T02:05:03.601Z,61.50
2022-08-18T02:10:10.298Z,61.50
2022-08-18T02:15:14.480Z,61.80
2022-08-18T02:20:18.615Z,61.50
2022-08-18T02:25:21.110Z,61.40
2022-08-18T02:30:24.431Z,61.50
2022-08-18T02:35:27.450Z,61.40
2022-08-18T02:40:29.726Z,61.50
2022-08-18T02:45:32.430Z,61.50
2022-08-18T02:50:43.219Z,61.70
2022-08-18T02:55:46.121Z,61.50
2022-08-18T03:00:48.415Z,61.50
2022-08-18T03:05:50.612Z,61.50
2022-08-18T03:10:54.332Z,61.50
2022-08-18T03:15:57.107Z,61.60
2022-08-18T03:21:12.138Z,61.50
2022-08-18T03:26:17.657Z,61.20
2022-08-18T03:31:23.558Z,61.50
2022-08-18T03:36:31.424Z,61.90
2022-08-18T03:41:57.141Z,61.60
2022-08-18T03:47:02.535Z,61.60
2022-08-18T03:52:08.798Z,61.60
2022-08-18T04:02:32.884Z,61.60
2022-08-18T04:07:35.278Z,61.60
2022-08-18T04:12:38.254Z,61.60
2022-08-18T04:18:02.969Z,61.60
2022-08-18T04:23:03.142Z,61.60
2022-08-18T04:28:05.325Z,62.00
2022-08-18T04:33:07.516Z,61.70
2022-08-18T04:38:10.115Z,61.70
2022-08-18T04:43:14.976Z,62.00
2022-08-18T04:48:17.769Z,61.70
2022-08-18T04:53:39.200Z,61.70
2022-08-18T04:58:43.232Z,61.80
2022-08-18T05:03:50.423Z,62.10
2022-08-18T05:08:54.369Z,61.90
2022-08-18T05:13:57.784Z,61.80
2022-08-18T05:19:03.101Z,62.00
2022-08-18T05:24:09.124Z,62.30
2022-08-18T05:29:18.351Z,62.00
2022-08-18T05:34:22.722Z,62.00
2022-08-18T05:39:36.892Z,62.00
2022-08-18T05:44:46.335Z,62.10
2022-08-18T05:49:54.259Z,62.10
2022-08-18T05:55:24.690Z,62.20
2022-08-18T06:00:29.450Z,62.20
2022-08-18T06:05:37.751Z,62.10
2022-08-18T06:10:46.904Z,62.10
2022-08-18T06:15:55.428Z,62.00
2022-08-18T06:21:29.062Z,62.20
2022-08-18T06:26:41.489Z,62.50
2022-08-18T06:32:05.984Z,62.40
2022-08-18T06:37:19.941Z,62.40
2022-08-18T06:42:31.137Z,62.30
2022-08-18T06:47:40.491Z,63.20
2022-08-18T06:52:55.287Z,62.50
2022-08-18T06:58:01.467Z,62.60
2022-08-18T07:03:03.642Z,63.00
2022-08-18T07:08:35.674Z,62.70
2022-08-18T07:13:43.448Z,63.00
2022-08-18T07:18:49.406Z,63.90
2022-08-18T07:24:23.098Z,63.50
2022-08-18T07:29:22.445Z,62.70
2022-08-18T07:34:33.021Z,62.80
2022-08-18T07:39:55.457Z,63.00
2022-08-18T07:45:26.730Z,63.30
2022-08-18T07:50:58.549Z,63.20
2022-08-18T07:56:24.629Z,63.60
2022-08-18T08:01:36.975Z,63.30
2022-08-18T08:07:12.961Z,63.30
2022-08-18T08:12:37.819Z,62.90
2022-08-18T08:17:54.029Z,63.40
2022-08-18T08:23:25.386Z,63.30
2022-08-18T08:28:40.061Z,63.40
2022-08-18T08:33:51.120Z,63.50
2022-08-18T08:39:04.803Z,63.50
2022-08-18T08:44:19.581Z,63.40
2022-08-18T08:49:24.543Z,63.30
2022-08-18T08:54:37.986Z,64.00
2022-08-18T09:05:12.172Z,65.60
2022-08-18T09:10:51.888Z,65.80
2022-08-18T09:16:29.157Z,65.20
2022-08-18T09:21:41.193Z,65.20
2022-08-18T09:26:54.147Z,64.00
2022-08-18T09:32:23.004Z,61.20
2022-08-18T09:37:38.829Z,61.20
2022-08-18T09:42:51.371Z,61.70
2022-08-18T09:47:54.166Z,62.90
2022-08-18T09:53:19.582Z,64.60
2022-08-18T09:58:25.557Z,64.20
2022-08-18T10:03:31.257Z,64.00
2022-08-18T10:08:54.808Z,62.00
2022-08-18T10:14:13.784Z,60.00
2022-08-18T10:19:52.445Z,60.00
2022-08-18T10:24:58.893Z,61.10
2022-08-18T10:30:02.005Z,61.60
2022-08-18T10:35:37.819Z,63.40
2022-08-18T10:40:43.257Z,63.30
2022-08-18T10:46:24.341Z,63.40
2022-08-18T10:51:59.494Z,61.70
2022-08-18T10:57:20.051Z,59.90
2022-08-18T11:02:23.272Z,59.60
2022-08-18T11:07:30.797Z,57.30
2022-08-18T11:12:45.046Z,54.40
2022-08-18T11:17:56.650Z,58.20
2022-08-18T11:23:03.223Z,61.30
2022-08-18T11:28:19.548Z,61.60
2022-08-18T11:38:55.756Z,58.30
2022-08-18T11:43:59.789Z,59.30
2022-08-18T11:49:16.820Z,60.40
2022-08-18T11:54:23.606Z,62.20
2022-08-18T11:59:52.756Z,62.10
2022-08-18T12:05:08.687Z,60.20
2022-08-18T12:16:09.658Z,58.10
2022-08-18T12:21:13.122Z,59.00
2022-08-18T12:26:27.426Z,59.40
2022-08-18T12:31:47.526Z,59.60
2022-08-18T12:36:52.535Z,58.70
2022-08-18T12:41:55.872Z,58.40
2022-08-18T12:47:08.523Z,58.70
2022-08-18T12:52:14.530Z,58.60
2022-08-18T12:57:33.384Z,58.40
2022-08-18T13:02:48.002Z,58.40
2022-08-18T13:07:51.169Z,56.40
2022-08-18T13:12:54.533Z,54.40
2022-08-18T13:17:57.054Z,59.50
2022-08-18T13:22:59.631Z,59.60
2022-08-18T13:28:17.033Z,59.50
2022-08-18T13:33:34.680Z,57.50
2022-08-18T13:38:45.087Z,56.60
2022-08-18T13:43:48.125Z,57.30
2022-08-18T13:48:52.334Z,59.20
2022-08-18T13:59:17.895Z,60.80
2022-08-18T14:04:27.886Z,61.00
2022-08-18T14:09:36.451Z,59.50
2022-08-18T14:14:40.397Z,56.70
2022-08-18T14:20:02.564Z,58.80
2022-08-18T14:25:24.729Z,56.90
2022-08-18T14:30:27.328Z,56.90
2022-08-18T14:35:33.079Z,57.00
2022-08-18T14:40:51.967Z,57.10
2022-08-18T14:45:58.188Z,57.80
2022-08-18T14:51:01.220Z,57.40
2022-08-18T14:56:05.678Z,59.30
2022-08-18T15:01:11.107Z,61.90
2022-08-18T15:06:17.001Z,60.00
2022-08-18T15:11:25.756Z,59.90
2022-08-18T15:16:32.322Z,59.60
2022-08-18T15:21:56.410Z,59.60
2022-08-18T15:27:05.600Z,59.60
2022-08-18T15:32:10.691Z,59.60
2022-08-18T15:37:13.756Z,59.80
2022-08-18T15:42:16.664Z,59.50
2022-08-18T15:47:20.680Z,59.50
2022-08-18T15:52:25.794Z,59.50
2022-08-18T15:57:39.083Z,59.50
2022-08-18T16:02:53.185Z,59.60
2022-08-18T16:07:57.474Z,59.50
2022-08-18T16:13:04.884Z,59.70
2022-08-18T16:18:09.470Z,59.40
2022-08-18T16:23:15.132Z,59.80
2022-08-18T16:28:17.327Z,59.70
2022-08-18T16:33:19.517Z,59.40
2022-08-18T16:38:23.756Z,59.40
2022-08-18T16:43:26.864Z,59.40
2022-08-18T16:48:33.457Z,59.50
2022-08-18T16:53:40.045Z,59.20
2022-08-18T16:59:01.454Z,59.10
2022-08-18T17:04:13.655Z,59.60
2022-08-18T17:09:24.078Z,59.50
2022-08-18T17:14:29.539Z,60.00
2022-08-18T17:19:40.021Z,59.50
2022-08-18T17:24:49.397Z,60.00
2022-08-18T17:30:15.892Z,59.70
2022-08-18T17:35:29.115Z,59.70
2022-08-18T17:40:54.017Z,59.80
2022-08-18T17:46:04.858Z,59.70
2022-08-18T17:51:34.064Z,59.90
2022-08-18T17:56:45.630Z,60.00
2022-08-18T18:02:28.647Z,60.00
2022-08-18T18:07:38.354Z,60.10
2022-08-18T18:12:41.153Z,60.10
2022-08-18T18:17:43.346Z,60.20
2022-08-18T18:22:45.708Z,60.50
2022-08-18T18:27:48.648Z,60.10
2022-08-18T18:33:15.601Z,60.20
2022-08-18T18:38:25.981Z,60.20
2022-08-18T18:43:41.676Z,60.20
2022-08-18T18:49:02.799Z,60.30
2022-08-18T18:54:14.032Z,60.70
2022-08-18T18:59:35.566Z,60.40
2022-08-18T19:04:58.081Z,60.70
2022-08-18T19:10:29.399Z,60.70
2022-08-18T19:15:37.810Z,60.40
2022-08-18T19:22:02.704Z,60.60
2022-08-18T19:26:18.917Z,60.10
2022-08-18T19:31:44.719Z,60.10
2022-08-18T19:37:13.207Z,60.50
2022-08-18T19:43:08.508Z,60.20
2022-08-18T19:48:28.299Z,60.10
2022-08-18T19:53:52.443Z,60.30
2022-08-18T19:59:19.633Z,60.60
2022-08-18T20:04:46.404Z,60.30
2022-08-18T20:10:03.531Z,60.30
2022-08-18T20:15:18.513Z,60.30
2022-08-18T20:20:22.793Z,60.40
2022-08-18T20:25:28.112Z,60.50
2022-08-18T20:30:38.088Z,60.20
2022-08-18T20:36:22.848Z,60.20
2022-08-18T20:41:32.709Z,60.30
2022-08-18T20:47:00.915Z,60.30
2022-08-18T20:52:29.283Z,60.70
2022-08-18T20:57:37.712Z,60.40
2022-08-18T21:02:52.153Z,60.30
2022-08-18T21:08:16.503Z,60.60
2022-08-18T21:13:40.358Z,60.40
2022-08-18T21:18:58.291Z,60.60
2022-08-18T21:24:21.805Z,60.30
2022-08-18T21:29:28.687Z,60.30
2022-08-18T21:34:50.119Z,60.30
2022-08-18T21:39:59.082Z,60.30
2022-08-18T21:45:01.627Z,60.30
2022-08-18T21:50:09.783Z,60.30
2022-08-18T21:55:36.348Z,60.40
2022-08-18T22:00:47.508Z,60.50
2022-08-18T22:06:12.738Z,60.50
2022-08-18T22:11:57.714Z,60.50
2022-08-18T22:17:23.838Z,60.90
2022-08-18T22:22:49.134Z,60.80
2022-08-18T22:27:53.190Z,60.30
2022-08-18T22:32:55.381Z,60.50
2022-08-18T22:37:58.603Z,60.40
2022-08-18T22:43:01.499Z,60.50
2022-08-18T22:48:04.722Z,60.50
2022-08-18T22:53:08.353Z,60.50
2022-08-18T22:58:11.988Z,60.40
2022-08-18T23:03:15.341Z,60.50
2022-08-18T23:08:18.188Z,60.70
2022-08-18T23:13:34.905Z,60.50
2022-08-18T23:18:38.119Z,60.40
2022-08-18T23:23:40.307Z,60.40
2022-08-18T23:28:46.395Z,60.40
2022-08-18T23:33:48.887Z,60.70
2022-08-18T23:38:51.076Z,60.40
2022-08-18T23:43:53.381Z,60.50
2022-08-18T23:48:58.189Z,60.30
2022-08-18T23:54:06.855Z,60.40
2022-08-18T23:59:10.069Z,60.40
