createdAt,value
2022-09-07T00:01:07.409Z,2.22
2022-09-07T00:03:35.670Z,2.20
2022-09-07T00:06:09.156Z,2.42
2022-09-07T00:08:37.736Z,2.42
2022-09-07T00:11:10.410Z,1.77
2022-09-07T00:13:39.851Z,2.33
2022-09-07T00:16:10.808Z,2.67
2022-09-07T00:18:45.612Z,2.40
2022-09-07T00:21:16.735Z,3.17
2022-09-07T00:23:45.085Z,3.27
2022-09-07T00:26:20.465Z,3.70
2022-09-07T00:28:48.706Z,2.87
2022-09-07T00:31:22.266Z,3.23
2022-09-07T00:33:51.484Z,3.13
2022-09-07T00:36:20.995Z,3.53
2022-09-07T00:38:57.328Z,3.17
2022-09-07T00:41:25.039Z,3.20
2022-09-07T00:43:55.249Z,4.00
2022-09-07T00:46:34.472Z,3.27
2022-09-07T00:49:16.261Z,3.60
2022-09-07T00:51:54.239Z,4.20
2022-09-07T00:54:36.821Z,3.73
2022-09-07T00:57:05.068Z,4.10
2022-09-07T00:59:42.484Z,3.23
2022-09-07T01:02:12.288Z,3.20
2022-09-07T01:04:40.707Z,3.43
2022-09-07T01:07:08.957Z,3.47
2022-09-07T01:09:37.463Z,3.70
2022-09-07T01:12:05.663Z,3.37
2022-09-07T01:14:37.612Z,3.50
2022-09-07T01:17:21.404Z,3.60
2022-09-07T01:20:13.179Z,3.77
2022-09-07T01:23:26.421Z,3.30
2022-09-07T01:26:06.173Z,3.53
2022-09-07T01:28:41.077Z,4.37
2022-09-07T01:31:18.755Z,3.40
2022-09-07T01:33:56.601Z,3.47
2022-09-07T01:36:30.907Z,3.33
2022-09-07T01:39:06.235Z,3.83
2022-09-07T01:41:53.023Z,3.05
2022-09-07T01:45:03.383Z,3.40
2022-09-07T01:47:56.992Z,3.20
2022-09-07T01:50:40.856Z,3.70
2022-09-07T01:53:22.083Z,3.50
2022-09-07T01:56:27.757Z,3.37
2022-09-07T01:59:16.210Z,3.20
2022-09-07T02:01:56.307Z,2.50
2022-09-07T02:04:31.907Z,2.60
2022-09-07T02:07:17.420Z,2.90
2022-09-07T02:10:09.432Z,2.90
2022-09-07T02:13:11.355Z,2.97
2022-09-07T02:15:51.783Z,3.10
2022-09-07T02:18:21.270Z,3.22
2022-09-07T02:20:54.468Z,2.80
2022-09-07T02:23:36.558Z,2.33
2022-09-07T02:26:10.505Z,2.90
2022-09-07T02:28:39.228Z,3.28
2022-09-07T02:33:52.389Z,2.90
2022-09-07T02:36:24.343Z,3.13
2022-09-07T02:38:52.890Z,2.85
2022-09-07T02:41:34.715Z,2.78
2022-09-07T02:44:07.151Z,3.40
2022-09-07T02:50:00.289Z,3.40
2022-09-07T02:52:46.333Z,3.63
2022-09-07T02:56:19.411Z,3.67
2022-09-07T02:59:07.821Z,3.70
2022-09-07T03:02:18.456Z,3.23
2022-09-07T03:05:04.710Z,3.95
2022-09-07T03:08:17.839Z,3.92
2022-09-07T03:11:03.062Z,3.60
2022-09-07T03:13:37.993Z,4.03
2022-09-07T03:16:05.976Z,3.80
2022-09-07T03:18:33.709Z,4.30
2022-09-07T03:21:01.372Z,4.05
2022-09-07T03:23:29.060Z,3.80
2022-09-07T03:25:56.750Z,4.47
2022-09-07T03:28:24.608Z,4.17
2022-09-07T03:31:03.098Z,4.50
2022-09-07T03:33:30.861Z,4.83
2022-09-07T03:36:02.422Z,4.13
2022-09-07T03:38:31.052Z,4.50
2022-09-07T03:41:03.563Z,5.10
2022-09-07T03:43:32.033Z,3.75
2022-09-07T03:46:02.155Z,4.03
2022-09-07T03:48:34.758Z,4.33
2022-09-07T03:51:05.098Z,3.93
2022-09-07T03:53:35.190Z,4.20
2022-09-07T03:56:18.236Z,3.43
2022-09-07T03:58:47.757Z,4.10
2022-09-07T04:01:18.031Z,4.57
2022-09-07T04:03:47.062Z,4.13
2022-09-07T04:06:50.387Z,4.20
2022-09-07T04:09:28.671Z,4.60
2022-09-07T04:11:56.440Z,4.20
2022-09-07T04:14:24.143Z,4.87
2022-09-07T04:16:51.921Z,4.80
2022-09-07T04:19:19.648Z,4.68
2022-09-07T04:21:47.537Z,4.10
2022-09-07T04:24:16.445Z,4.27
2022-09-07T04:26:44.978Z,4.60
2022-09-07T04:29:13.346Z,4.93
2022-09-07T04:31:41.165Z,4.60
2022-09-07T04:34:15.046Z,4.90
2022-09-07T04:36:42.734Z,4.77
2022-09-07T04:39:12.099Z,4.20
2022-09-07T04:41:40.744Z,4.47
2022-09-07T04:44:13.633Z,4.43
2022-09-07T04:46:43.874Z,4.40
2022-09-07T04:49:12.294Z,5.30
2022-09-07T04:52:02.617Z,5.20
2022-09-07T04:54:35.729Z,4.33
2022-09-07T04:57:03.441Z,5.80
2022-09-07T04:59:31.124Z,5.43
2022-09-07T05:01:59.425Z,6.83
2022-09-07T05:04:40.059Z,6.90
2022-09-07T05:07:10.556Z,7.83
2022-09-07T05:09:38.292Z,5.13
2022-09-07T05:12:08.480Z,5.03
2022-09-07T05:14:36.189Z,4.90
2022-09-07T05:17:04.530Z,4.97
2022-09-07T05:19:32.191Z,5.20
2022-09-07T05:21:59.890Z,5.33
2022-09-07T05:24:28.252Z,6.10
2022-09-07T05:26:56.477Z,5.80
2022-09-07T05:30:00.922Z,5.03
2022-09-07T05:32:28.659Z,4.93
2022-09-07T05:34:56.395Z,4.67
2022-09-07T05:37:24.184Z,4.40
2022-09-07T05:40:13.876Z,4.73
2022-09-07T05:42:41.882Z,4.45
2022-09-07T05:45:10.982Z,4.13
2022-09-07T05:47:39.340Z,5.57
2022-09-07T05:50:08.984Z,5.50
2022-09-07T05:52:42.443Z,6.22
2022-09-07T05:55:28.765Z,5.22
2022-09-07T05:57:57.870Z,5.80
2022-09-07T06:00:25.698Z,5.90
2022-09-07T06:02:53.731Z,6.18
2022-09-07T06:05:21.499Z,5.20
2022-09-07T06:07:49.239Z,5.05
2022-09-07T06:13:04.910Z,5.00
2022-09-07T06:18:38.481Z,5.00
2022-09-07T06:21:09.009Z,5.38
2022-09-07T06:23:38.455Z,5.65
2022-09-07T06:26:06.679Z,5.43
2022-09-07T06:28:39.804Z,5.18
2022-09-07T06:31:09.701Z,5.30
2022-09-07T06:33:37.680Z,5.40
2022-09-07T06:36:07.960Z,5.90
2022-09-07T06:38:37.614Z,5.32
2022-09-07T06:43:55.049Z,5.70
2022-09-07T06:49:11.841Z,5.40
2022-09-07T06:51:39.543Z,5.40
2022-09-07T06:56:55.511Z,5.32
2022-09-07T06:59:23.221Z,6.10
2022-09-07T07:01:50.847Z,6.25
2022-09-07T07:04:18.602Z,6.22
2022-09-07T07:06:46.447Z,5.70
2022-09-07T07:09:14.523Z,5.70
2022-09-07T07:11:44.662Z,5.43
2022-09-07T07:14:16.385Z,4.57
2022-09-07T07:16:44.634Z,4.78
2022-09-07T07:19:12.345Z,4.10
2022-09-07T07:22:03.403Z,4.30
2022-09-07T07:24:27.602Z,4.35
2022-09-07T07:26:55.735Z,5.20
2022-09-07T07:29:25.141Z,4.88
2022-09-07T07:31:55.919Z,5.10
2022-09-07T07:34:23.628Z,5.22
2022-09-07T07:36:51.324Z,4.50
2022-09-07T07:42:09.830Z,4.57
2022-09-07T07:44:42.981Z,4.47
2022-09-07T07:47:10.624Z,4.78
2022-09-07T07:49:38.373Z,4.47
2022-09-07T07:55:42.996Z,3.92
2022-09-07T07:57:47.338Z,3.97
2022-09-07T08:00:50.712Z,3.78
2022-09-07T08:03:15.658Z,3.35
2022-09-07T08:05:43.345Z,3.60
2022-09-07T08:08:15.405Z,3.50
2022-09-07T08:10:54.931Z,3.35
2022-09-07T08:13:22.729Z,3.42
2022-09-07T08:15:50.664Z,3.20
2022-09-07T08:18:22.486Z,3.00
2022-09-07T08:21:18.167Z,2.97
2022-09-07T08:23:50.000Z,3.00
2022-09-07T08:26:30.087Z,3.13
2022-09-07T08:28:58.162Z,3.30
2022-09-07T08:31:25.801Z,3.30
2022-09-07T08:33:53.369Z,3.00
2022-09-07T08:36:21.514Z,2.97
2022-09-07T08:38:49.220Z,3.20
2022-09-07T08:41:22.643Z,3.08
2022-09-07T08:43:57.925Z,3.33
2022-09-07T08:46:38.693Z,3.13
2022-09-07T08:49:16.426Z,3.40
2022-09-07T08:52:09.348Z,2.78
2022-09-07T08:54:43.447Z,3.25
2022-09-07T08:57:27.770Z,3.22
2022-09-07T09:00:04.022Z,3.35
2022-09-07T09:02:35.416Z,3.90
2022-09-07T09:05:27.792Z,3.60
2022-09-07T09:08:26.053Z,4.00
2022-09-07T09:10:59.412Z,3.50
2022-09-07T09:13:36.429Z,3.30
2022-09-07T09:16:22.859Z,3.78
2022-09-07T09:19:40.279Z,3.92
2022-09-07T09:22:25.183Z,3.47
2022-09-07T09:25:14.601Z,3.47
2022-09-07T09:27:43.188Z,3.75
2022-09-07T09:30:14.804Z,3.78
2022-09-07T09:32:46.871Z,3.28
2022-09-07T09:35:33.569Z,3.28
2022-09-07T09:38:09.686Z,3.28
2022-09-07T09:40:38.015Z,3.28
2022-09-07T09:43:07.237Z,3.50
2022-09-07T09:48:37.352Z,3.30
2022-09-07T09:53:58.743Z,3.40
2022-09-07T09:56:37.266Z,3.20
2022-09-07T10:05:25.765Z,3.08
2022-09-07T10:07:53.825Z,3.50
2022-09-07T10:10:21.682Z,3.22
2022-09-07T10:12:54.090Z,2.80
2022-09-07T10:15:33.683Z,3.28
2022-09-07T10:18:06.307Z,3.05
2022-09-07T10:20:38.200Z,3.10
2022-09-07T10:23:20.645Z,3.28
2022-09-07T10:25:48.557Z,3.67
2022-09-07T10:28:24.522Z,3.53
2022-09-07T10:31:08.077Z,3.15
2022-09-07T10:37:05.739Z,3.00
2022-09-07T10:39:40.400Z,2.97
2022-09-07T10:42:30.929Z,3.30
2022-09-07T10:45:04.902Z,3.20
2022-09-07T10:48:06.276Z,3.15
2022-09-07T10:50:44.070Z,3.17
2022-09-07T10:54:29.108Z,3.10
2022-09-07T10:56:28.287Z,3.40
2022-09-07T11:09:19.396Z,3.80
2022-09-07T11:12:08.174Z,3.22
2022-09-07T11:14:48.967Z,2.90
2022-09-07T11:17:21.873Z,2.35
2022-09-07T11:20:12.121Z,2.38
2022-09-07T11:22:48.470Z,3.30
2022-09-07T11:25:30.597Z,3.30
2022-09-07T11:28:13.096Z,2.35
2022-09-07T11:30:46.190Z,2.08
2022-09-07T11:33:20.711Z,2.20
2022-09-07T11:35:54.985Z,2.25
2022-09-07T11:38:44.316Z,2.17
2022-09-07T11:41:21.128Z,2.15
2022-09-07T11:43:53.225Z,2.42
2022-09-07T11:46:32.624Z,2.50
2022-09-07T11:49:03.386Z,2.28
2022-09-07T11:51:41.497Z,1.85
2022-09-07T11:54:43.552Z,2.00
2022-09-07T11:57:45.512Z,1.95
2022-09-07T12:00:51.626Z,2.40
2022-09-07T12:03:40.937Z,2.47
2022-09-07T12:06:46.889Z,2.10
2022-09-07T12:09:35.972Z,2.47
2022-09-07T12:12:33.548Z,2.50
2022-09-07T12:15:22.355Z,2.03
2022-09-07T12:18:11.283Z,1.73
2022-09-07T12:20:44.452Z,1.90
2022-09-07T12:23:29.838Z,2.20
2022-09-07T12:26:35.645Z,1.77
2022-09-07T12:29:17.704Z,1.98
2022-09-07T12:32:07.285Z,2.10
2022-09-07T12:34:50.491Z,2.15
2022-09-07T12:37:27.137Z,1.90
2022-09-07T12:40:33.128Z,1.58
2022-09-07T12:43:13.267Z,2.00
2022-09-07T12:45:41.517Z,1.80
2022-09-07T12:48:17.994Z,1.80
2022-09-07T12:51:05.379Z,1.63
2022-09-07T12:54:10.458Z,2.00
2022-09-07T13:00:11.947Z,1.80
2022-09-07T13:03:49.444Z,1.70
2022-09-07T13:06:11.419Z,1.55
2022-09-07T13:08:57.835Z,1.80
2022-09-07T13:11:33.240Z,1.40
2022-09-07T13:14:13.175Z,1.70
2022-09-07T13:19:49.616Z,1.90
2022-09-07T13:22:29.550Z,2.00
2022-09-07T13:25:18.063Z,2.05
2022-09-07T13:28:18.607Z,2.28
2022-09-07T13:31:19.490Z,2.03
2022-09-07T13:33:52.454Z,1.67
2022-09-07T13:36:33.832Z,1.42
2022-09-07T13:39:05.674Z,1.58
2022-09-07T13:41:41.063Z,1.50
2022-09-07T13:44:27.509Z,1.40
2022-09-07T13:47:00.357Z,1.67
2022-09-07T13:49:53.644Z,1.58
2022-09-07T13:52:37.217Z,1.60
2022-09-07T13:55:10.470Z,1.17
2022-09-07T13:58:17.845Z,1.25
2022-09-07T14:00:55.251Z,1.48
2022-09-07T14:03:25.419Z,1.35
2022-09-07T14:06:15.950Z,1.45
2022-09-07T14:08:49.329Z,1.30
2022-09-07T14:11:21.813Z,1.40
2022-09-07T14:14:16.284Z,1.10
2022-09-07T14:17:11.498Z,1.65
2022-09-07T14:19:45.289Z,1.40
2022-09-07T14:22:16.174Z,1.25
2022-09-07T14:24:51.597Z,1.67
2022-09-07T14:27:22.887Z,1.42
2022-09-07T14:30:36.045Z,1.30
2022-09-07T14:33:31.702Z,1.65
2022-09-07T14:35:59.576Z,1.30
2022-09-07T14:41:31.943Z,1.20
2022-09-07T14:44:00.580Z,1.58
2022-09-07T14:46:35.829Z,1.60
2022-09-07T14:49:19.678Z,1.45
2022-09-07T14:51:48.719Z,1.50
2022-09-07T14:54:20.574Z,1.40
2022-09-07T14:57:27.396Z,1.70
2022-09-07T14:59:57.180Z,1.52
2022-09-07T15:02:55.583Z,1.90
2022-09-07T15:05:29.828Z,1.70
2022-09-07T15:08:02.929Z,1.42
2022-09-07T15:10:35.330Z,1.85
2022-09-07T15:13:06.145Z,1.80
2022-09-07T15:15:37.483Z,1.85
2022-09-07T15:18:39.066Z,1.50
2022-09-07T15:21:09.032Z,1.33
2022-09-07T15:27:21.273Z,2.45
2022-09-07T15:29:49.291Z,1.83
2022-09-07T15:32:18.223Z,1.40
2022-09-07T15:34:46.057Z,1.52
2022-09-07T15:40:01.854Z,1.73
2022-09-07T15:45:17.498Z,1.27
2022-09-07T15:47:50.908Z,1.52
2022-09-07T15:50:19.600Z,1.55
2022-09-07T15:52:47.311Z,1.50
2022-09-07T15:55:17.568Z,1.38
2022-09-07T15:57:51.319Z,1.30
2022-09-07T16:00:22.634Z,1.30
2022-09-07T16:03:07.128Z,1.50
2022-09-07T16:05:35.807Z,1.20
2022-09-07T16:10:55.782Z,0.98
2022-09-07T16:13:31.989Z,1.00
2022-09-07T16:16:00.575Z,0.90
2022-09-07T16:18:31.234Z,1.05
2022-09-07T16:21:13.666Z,0.90
2022-09-07T16:23:44.067Z,0.90
2022-09-07T16:26:12.226Z,0.88
2022-09-07T16:28:42.599Z,1.30
2022-09-07T16:31:14.920Z,1.17
2022-09-07T16:33:42.889Z,0.90
2022-09-07T16:36:13.224Z,0.73
2022-09-07T16:38:44.476Z,1.00
2022-09-07T16:41:20.002Z,1.10
2022-09-07T16:43:48.087Z,0.90
2022-09-07T16:46:18.409Z,0.90
2022-09-07T16:48:46.157Z,0.85
2022-09-07T16:51:16.463Z,0.98
2022-09-07T16:53:44.096Z,1.00
2022-09-07T16:56:16.869Z,1.00
2022-09-07T16:58:47.655Z,0.90
2022-09-07T17:01:18.109Z,0.98
2022-09-07T17:03:46.221Z,1.00
2022-09-07T17:06:14.419Z,1.10
2022-09-07T17:08:43.092Z,1.00
2022-09-07T17:11:13.144Z,1.30
2022-09-07T17:13:41.875Z,1.10
2022-09-07T17:16:11.614Z,1.00
2022-09-07T17:21:33.271Z,0.88
2022-09-07T17:24:04.163Z,0.98
2022-09-07T17:26:33.030Z,1.02
2022-09-07T17:29:01.370Z,0.98
2022-09-07T17:34:22.376Z,1.13
2022-09-07T17:37:01.166Z,1.13
2022-09-07T17:39:30.020Z,1.17
2022-09-07T17:41:57.733Z,1.30
2022-09-07T17:44:25.456Z,1.40
2022-09-07T17:46:53.127Z,1.00
2022-09-07T17:49:21.009Z,1.90
2022-09-07T17:51:48.657Z,1.35
2022-09-07T17:54:17.610Z,1.17
2022-09-07T17:56:46.212Z,1.40
2022-09-07T18:02:02.796Z,1.40
2022-09-07T18:04:30.759Z,1.40
2022-09-07T18:06:58.733Z,1.63
2022-09-07T18:09:26.396Z,1.13
2022-09-07T18:11:54.069Z,1.67
2022-09-07T18:14:21.887Z,1.17
2022-09-07T18:16:50.189Z,1.38
2022-09-07T18:19:18.868Z,1.60
2022-09-07T18:21:48.097Z,1.50
2022-09-07T18:24:21.630Z,1.40
2022-09-07T18:26:52.420Z,1.27
2022-09-07T18:29:33.473Z,1.20
2022-09-07T18:32:09.495Z,1.33
2022-09-07T18:34:40.706Z,1.30
2022-09-07T18:37:12.038Z,1.10
2022-09-07T18:39:40.862Z,1.20
2022-09-07T18:42:09.785Z,1.60
2022-09-07T18:47:29.501Z,1.55
2022-09-07T18:49:57.931Z,1.33
2022-09-07T18:55:14.153Z,1.50
2022-09-07T18:57:42.236Z,1.40
2022-09-07T19:00:12.021Z,2.00
2022-09-07T19:02:39.710Z,3.00
2022-09-07T19:07:55.377Z,1.80
2022-09-07T19:10:23.069Z,1.50
2022-09-07T19:12:50.867Z,1.40
2022-09-07T19:15:20.429Z,1.45
2022-09-07T19:17:48.116Z,1.40
2022-09-07T19:20:15.900Z,1.65
2022-09-07T19:22:43.916Z,1.45
2022-09-07T19:25:11.527Z,2.20
2022-09-07T19:27:39.270Z,1.67
2022-09-07T19:30:07.459Z,1.50
2022-09-07T19:32:35.065Z,1.65
2022-09-07T19:35:02.776Z,1.85
2022-09-07T19:37:32.637Z,1.40
2022-09-07T19:40:01.265Z,2.28
2022-09-07T19:42:29.574Z,1.85
2022-09-07T19:44:57.591Z,1.70
2022-09-07T19:47:25.335Z,2.10
2022-09-07T19:49:53.227Z,1.92
2022-09-07T19:52:20.832Z,2.33
2022-09-07T19:54:48.444Z,1.98
2022-09-07T19:57:16.115Z,2.25
2022-09-07T19:59:45.651Z,2.20
2022-09-07T20:02:13.469Z,2.00
2022-09-07T20:04:41.104Z,2.10
2022-09-07T20:07:11.764Z,2.20
2022-09-07T20:09:42.928Z,2.28
2022-09-07T20:12:10.583Z,1.60
2022-09-07T20:14:38.229Z,1.67
2022-09-07T20:17:05.910Z,1.55
2022-09-07T20:19:33.570Z,1.50
2022-09-07T20:22:01.223Z,1.60
2022-09-07T20:24:28.822Z,1.58
2022-09-07T20:26:56.381Z,2.20
2022-09-07T20:29:27.760Z,2.08
2022-09-07T20:31:58.510Z,2.00
2022-09-07T20:34:27.871Z,1.80
2022-09-07T20:36:56.766Z,1.80
2022-09-07T20:39:24.411Z,1.80
2022-09-07T20:41:52.073Z,1.80
2022-09-07T20:44:19.836Z,1.80
2022-09-07T20:46:52.994Z,1.98
2022-09-07T20:49:22.108Z,1.90
2022-09-07T20:51:49.770Z,1.80
2022-09-07T20:54:17.736Z,2.50
2022-09-07T20:56:45.315Z,2.92
2022-09-07T20:59:15.052Z,3.28
2022-09-07T21:01:42.804Z,3.20
2022-09-07T21:04:10.404Z,2.38
2022-09-07T21:06:38.232Z,2.20
2022-09-07T21:09:05.911Z,2.50
2022-09-07T21:11:35.367Z,1.92
2022-09-07T21:14:11.154Z,2.22
2022-09-07T21:16:39.300Z,1.95
2022-09-07T21:19:09.042Z,2.03
2022-09-07T21:21:39.620Z,1.90
2022-09-07T21:24:20.835Z,1.90
2022-09-07T21:26:50.044Z,1.70
2022-09-07T21:29:26.557Z,1.60
2022-09-07T21:31:54.913Z,1.63
2022-09-07T21:34:23.456Z,1.80
2022-09-07T21:36:51.623Z,2.05
2022-09-07T21:39:20.701Z,1.98
2022-09-07T21:41:48.372Z,1.83
2022-09-07T21:44:16.708Z,2.08
2022-09-07T21:46:44.778Z,1.85
2022-09-07T21:49:12.515Z,2.13
2022-09-07T21:51:46.227Z,1.95
2022-09-07T21:54:21.395Z,1.60
2022-09-07T21:56:49.254Z,1.90
2022-09-07T21:59:16.893Z,2.08
2022-09-07T22:01:44.500Z,1.80
2022-09-07T22:04:12.119Z,1.80
2022-09-07T22:06:43.852Z,1.83
2022-09-07T22:09:11.421Z,1.80
2022-09-07T22:11:42.010Z,1.77
2022-09-07T22:14:14.330Z,1.73
2022-09-07T22:16:41.981Z,1.77
2022-09-07T22:19:09.700Z,1.80
2022-09-07T22:21:37.492Z,2.00
2022-09-07T22:24:06.123Z,1.80
2022-09-07T22:26:39.717Z,1.70
2022-09-07T22:29:09.032Z,1.85
2022-09-07T22:31:37.964Z,2.08
2022-09-07T22:34:10.506Z,1.73
2022-09-07T22:36:45.277Z,1.70
2022-09-07T22:39:17.597Z,1.90
2022-09-07T22:41:47.163Z,1.67
2022-09-07T22:44:19.763Z,1.83
2022-09-07T22:46:48.230Z,1.80
2022-09-07T22:49:16.919Z,1.90
2022-09-07T22:51:45.255Z,1.67
2022-09-07T22:54:13.414Z,1.75
2022-09-07T22:56:41.390Z,1.90
2022-09-07T22:59:10.364Z,1.77
2022-09-07T23:01:38.426Z,1.45
2022-09-07T23:04:07.320Z,1.90
2022-09-07T23:09:21.148Z,1.98
2022-09-07T23:11:49.427Z,1.88
2022-09-07T23:14:23.115Z,1.95
2022-09-07T23:16:51.120Z,1.85
2022-09-07T23:19:20.719Z,1.90
2022-09-07T23:21:49.673Z,2.05
2022-09-07T23:24:19.227Z,1.77
2022-09-07T23:26:47.470Z,1.70
2022-09-07T23:29:16.351Z,1.85
2022-09-07T23:31:45.940Z,2.00
2022-09-07T23:34:13.924Z,1.75
2022-09-07T23:36:41.988Z,2.00
2022-09-07T23:39:12.507Z,1.95
2022-09-07T23:41:40.396Z,1.70
2022-09-07T23:44:08.318Z,1.80
2022-09-07T23:46:36.144Z,1.73
2022-09-07T23:49:04.386Z,1.83
2022-09-07T23:51:35.662Z,1.80
2022-09-07T23:54:04.327Z,1.90
2022-09-07T23:56:47.867Z,1.90
2022-09-07T23:59:20.341Z,1.80
