createdAt,value
2018-05-29T00:00:34.673Z,14.8
2018-05-29T00:01:34.751Z,14.8
2018-05-29T00:02:34.595Z,14.8
2018-05-29T00:03:34.977Z,14.8
2018-05-29T00:04:35.064Z,15.0
2018-05-29T00:05:34.764Z,15.0
2018-05-29T00:06:34.630Z,14.8
2018-05-29T00:07:34.960Z,14.8
2018-05-29T00:08:34.615Z,14.8
2018-05-29T00:09:35.089Z,14.6
2018-05-29T00:10:34.968Z,14.6
2018-05-29T00:11:35.064Z,14.7
2018-05-29T00:12:34.729Z,14.7
2018-05-29T00:13:34.636Z,14.7
2018-05-29T00:14:34.955Z,14.8
2018-05-29T00:15:34.736Z,14.8
2018-05-29T00:16:34.692Z,14.8
2018-05-29T00:17:34.763Z,14.7
2018-05-29T00:31:34.384Z,14.7
2018-05-29T00:31:46.976Z,14.7
2018-05-29T00:32:48.307Z,14.4
2018-05-29T00:33:48.318Z,14.4
2018-05-29T00:34:48.128Z,14.4
2018-05-29T00:35:48.076Z,14.4
2018-05-29T00:36:48.075Z,14.4
2018-05-29T00:37:48.001Z,14.4
2018-05-29T00:38:48.079Z,14.4
2018-05-29T00:41:00.779Z,14.3
2018-05-29T00:42:00.817Z,14.3
2018-05-29T00:43:00.964Z,14.3
2018-05-29T00:44:00.944Z,14.3
2018-05-29T00:45:00.949Z,14.3
2018-05-29T00:46:01.645Z,14.3
2018-05-29T00:47:00.912Z,14.3
2018-05-29T00:48:00.997Z,14.4
2018-05-29T00:49:00.993Z,14.4
2018-05-29T00:50:01.001Z,14.3
2018-05-29T00:51:03.165Z,14.3
2018-05-29T00:52:00.769Z,14.3
2018-05-29T00:53:01.119Z,14.2
2018-05-29T00:54:01.102Z,14.2
2018-05-29T00:55:01.141Z,14.0
2018-05-29T00:56:00.877Z,14.0
2018-05-29T00:57:00.824Z,14.0
2018-05-29T00:58:00.882Z,14.0
2018-05-29T00:59:00.804Z,14.0
2018-05-29T01:00:01.129Z,13.8
2018-05-29T01:01:16.866Z,13.8
2018-05-29T01:02:00.926Z,13.8
2018-05-29T01:03:00.946Z,13.6
2018-05-29T01:04:01.620Z,13.6
2018-05-29T01:05:00.970Z,13.5
2018-05-29T01:06:00.902Z,13.5
2018-05-29T01:07:00.833Z,13.5
2018-05-29T01:08:00.985Z,13.4
2018-05-29T01:09:00.943Z,13.4
2018-05-29T01:10:01.388Z,13.8
2018-05-29T01:11:03.965Z,13.8
2018-05-29T01:12:01.263Z,13.8
2018-05-29T01:13:00.952Z,13.6
2018-05-29T01:14:00.953Z,13.6
2018-05-29T01:15:00.977Z,13.6
2018-05-29T01:16:01.270Z,13.6
2018-05-29T01:17:00.882Z,13.6
2018-05-29T01:18:01.248Z,13.6
2018-05-29T01:19:01.065Z,13.6
2018-05-29T01:20:01.091Z,13.6
2018-05-29T01:21:01.072Z,13.5
2018-05-29T01:22:01.001Z,13.5
2018-05-29T01:23:01.018Z,13.5
2018-05-29T01:24:00.936Z,13.5
2018-05-29T01:25:01.057Z,13.5
2018-05-29T01:26:00.908Z,13.3
2018-05-29T01:27:00.971Z,13.3
2018-05-29T01:28:00.948Z,13.4
2018-05-29T01:29:00.987Z,13.4
2018-05-29T01:30:00.902Z,13.4
2018-05-29T01:31:01.220Z,13.6
2018-05-29T01:32:01.739Z,13.6
2018-05-29T01:33:01.047Z,13.6
2018-05-29T01:34:01.155Z,13.6
2018-05-29T01:35:01.075Z,13.6
2018-05-29T01:36:02.006Z,13.5
2018-05-29T01:37:00.933Z,13.5
2018-05-29T01:38:10.995Z,13.4
2018-05-29T01:39:00.980Z,13.4
2018-05-29T01:40:01.046Z,13.4
2018-05-29T01:41:01.009Z,13.2
2018-05-29T01:42:01.017Z,13.2
2018-05-29T01:43:00.989Z,13.2
2018-05-29T01:44:00.991Z,13.3
2018-05-29T01:45:01.071Z,13.3
2018-05-29T01:46:00.917Z,13.5
2018-05-29T01:47:01.066Z,13.5
2018-05-29T01:50:07.690Z,13.5
2018-05-29T01:51:07.597Z,13.6
2018-05-29T01:52:07.580Z,13.6
2018-05-29T01:53:07.853Z,13.6
2018-05-29T01:54:07.579Z,13.6
2018-05-29T01:55:08.274Z,13.6
2018-05-29T01:56:07.683Z,13.6
2018-05-29T01:57:07.611Z,13.6
2018-05-29T01:58:07.597Z,13.6
2018-05-29T01:59:07.660Z,13.6
2018-05-29T02:00:07.931Z,13.6
2018-05-29T02:01:07.888Z,13.7
2018-05-29T02:02:07.652Z,13.7
2018-05-29T02:03:07.966Z,13.7
2018-05-29T02:04:07.639Z,13.7
2018-05-29T02:05:08.220Z,13.7
2018-05-29T02:06:07.525Z,13.4
2018-05-29T02:07:07.802Z,13.4
2018-05-29T02:08:07.726Z,13.4
2018-05-29T02:09:07.780Z,13.3
2018-05-29T02:10:07.669Z,13.3
2018-05-29T02:11:07.605Z,13.4
2018-05-29T02:12:07.756Z,13.4
2018-05-29T02:13:07.732Z,13.4
2018-05-29T02:14:07.684Z,13.2
2018-05-29T02:15:08.142Z,13.2
2018-05-29T02:16:07.860Z,13.2
2018-05-29T02:23:40.896Z,13.2
2018-05-29T02:23:52.331Z,13.2
2018-05-29T02:24:52.475Z,13.1
2018-05-29T02:25:53.007Z,13.1
2018-05-29T02:26:52.332Z,13.2
2018-05-29T02:27:52.365Z,13.2
2018-05-29T02:28:52.366Z,13.1
2018-05-29T02:29:52.605Z,13.1
2018-05-29T02:30:52.753Z,13.1
2018-05-29T02:31:52.373Z,13.1
2018-05-29T02:32:52.607Z,13.1
2018-05-29T02:33:52.373Z,13.1
2018-05-29T02:34:52.477Z,13.1
2018-05-29T02:35:52.726Z,13.1
2018-05-29T02:36:52.422Z,13.2
2018-05-29T02:37:52.689Z,13.2
2018-05-29T02:38:52.346Z,13.2
2018-05-29T02:39:52.303Z,13.3
2018-05-29T02:40:52.364Z,13.3
2018-05-29T02:41:52.645Z,13.2
2018-05-29T02:42:53.577Z,13.2
2018-05-29T02:43:52.440Z,13.2
2018-05-29T02:44:52.359Z,13.2
2018-05-29T02:45:52.399Z,13.2
2018-05-29T02:46:53.335Z,13.0
2018-05-29T02:47:52.314Z,13.0
2018-05-29T02:48:52.388Z,13.0
2018-05-29T02:49:52.378Z,12.9
2018-05-29T02:59:01.080Z,12.9
2018-05-29T02:59:09.996Z,12.9
2018-05-29T03:00:09.682Z,13.0
2018-05-29T03:01:10.014Z,13.0
2018-05-29T03:02:09.679Z,13.1
2018-05-29T03:03:09.770Z,13.1
2018-05-29T03:04:10.139Z,13.1
2018-05-29T03:05:09.657Z,13.2
2018-05-29T03:06:09.682Z,13.2
2018-05-29T03:07:09.648Z,13.2
2018-05-29T03:09:22.907Z,13.2
2018-05-29T03:10:22.834Z,13.0
2018-05-29T03:11:22.880Z,13.0
2018-05-29T03:12:22.890Z,13.0
2018-05-29T03:13:22.861Z,13.0
2018-05-29T03:14:23.799Z,13.0
2018-05-29T03:15:22.880Z,12.8
2018-05-29T03:16:22.979Z,12.8
2018-05-29T03:17:23.397Z,12.9
2018-05-29T03:18:23.127Z,12.9
2018-05-29T03:19:23.646Z,12.9
2018-05-29T03:20:22.934Z,12.9
2018-05-29T03:21:23.409Z,12.9
2018-05-29T03:22:23.301Z,13.0
2018-05-29T03:23:22.853Z,13.0
2018-05-29T03:24:23.227Z,13.0
2018-05-29T03:25:23.187Z,13.0
2018-05-29T03:26:24.060Z,13.0
2018-05-29T03:27:22.978Z,13.4
2018-05-29T03:28:23.419Z,13.4
2018-05-29T03:29:22.920Z,13.4
2018-05-29T03:30:22.924Z,13.4
2018-05-29T03:31:23.261Z,13.4
2018-05-29T03:32:22.935Z,13.0
2018-05-29T03:33:23.204Z,13.0
2018-05-29T03:34:23.031Z,13.0
2018-05-29T03:35:23.233Z,12.7
2018-05-29T03:36:22.882Z,12.7
2018-05-29T03:37:22.972Z,12.7
2018-05-29T03:38:22.993Z,12.6
2018-05-29T03:39:22.960Z,12.6
2018-05-29T03:40:22.889Z,12.7
2018-05-29T03:41:23.669Z,12.7
2018-05-29T03:42:22.969Z,12.7
2018-05-29T03:43:22.940Z,12.6
2018-05-29T03:44:22.874Z,12.6
2018-05-29T03:45:22.969Z,12.7
2018-05-29T03:46:22.891Z,12.7
2018-05-29T03:47:22.966Z,12.7
2018-05-29T03:48:23.277Z,12.8
2018-05-29T03:49:22.952Z,12.8
2018-05-29T03:50:22.928Z,12.8
2018-05-29T03:51:23.307Z,12.8
2018-05-29T03:52:23.133Z,12.8
2018-05-29T03:53:23.602Z,13.0
2018-05-29T03:54:22.968Z,13.0
2018-05-29T03:55:23.031Z,13.1
2018-05-29T03:56:22.924Z,13.1
2018-05-29T03:57:22.949Z,13.1
2018-05-29T03:58:22.997Z,13.2
2018-05-29T03:59:23.252Z,13.2
2018-05-29T04:00:23.180Z,13.2
2018-05-29T04:01:22.954Z,13.2
2018-05-29T04:02:22.939Z,13.2
2018-05-29T04:03:23.638Z,13.2
2018-05-29T04:04:23.218Z,13.2
2018-05-29T04:05:23.121Z,13.2
2018-05-29T04:06:22.960Z,13.2
2018-05-29T04:07:22.839Z,13.2
2018-05-29T04:08:22.889Z,13.4
2018-05-29T04:09:23.234Z,13.4
2018-05-29T04:10:22.929Z,13.4
2018-05-29T04:11:22.917Z,13.4
2018-05-29T04:12:22.985Z,13.4
2018-05-29T04:13:23.511Z,13.3
2018-05-29T04:14:22.948Z,13.3
2018-05-29T04:15:23.008Z,13.3
2018-05-29T04:16:23.096Z,13.4
2018-05-29T04:17:24.008Z,13.4
2018-05-29T04:18:23.422Z,13.3
2018-05-29T04:19:22.966Z,13.3
2018-05-29T04:20:23.076Z,13.3
2018-05-29T04:21:23.128Z,13.3
2018-05-29T04:22:23.015Z,13.3
2018-05-29T04:23:23.063Z,13.4
2018-05-29T04:24:24.194Z,13.4
2018-05-29T04:25:22.993Z,13.4
2018-05-29T04:26:23.040Z,13.4
2018-05-29T04:27:23.085Z,13.4
2018-05-29T04:28:22.974Z,13.4
2018-05-29T04:29:23.070Z,13.4
2018-05-29T04:30:23.075Z,13.4
2018-05-29T04:35:46.471Z,13.4
2018-05-29T04:35:56.661Z,13.4
2018-05-29T04:36:56.365Z,13.6
2018-05-29T04:37:56.041Z,13.6
2018-05-29T04:38:56.054Z,13.7
2018-05-29T04:39:55.964Z,13.7
2018-05-29T04:40:56.184Z,13.7
2018-05-29T04:41:55.963Z,13.9
2018-05-29T04:42:56.044Z,13.9
2018-05-29T04:45:09.204Z,14.1
2018-05-29T04:46:09.158Z,14.1
2018-05-29T04:47:09.278Z,14.1
2018-05-29T04:48:09.207Z,14.1
2018-05-29T04:49:09.258Z,14.7
2018-05-29T04:50:09.925Z,14.7
2018-05-29T04:51:09.210Z,15.3
2018-05-29T04:52:09.199Z,15.3
2018-05-29T04:53:09.186Z,15.3
2018-05-29T04:54:09.089Z,15.3
2018-05-29T04:55:09.143Z,15.3
2018-05-29T04:56:09.125Z,15.3
2018-05-29T04:57:09.142Z,16.2
2018-05-29T04:58:09.126Z,16.2
2018-05-29T04:59:09.445Z,16.6
2018-05-29T05:00:09.212Z,16.6
2018-05-29T05:01:09.109Z,16.6
2018-05-29T05:02:09.493Z,16.9
2018-05-29T05:03:09.372Z,16.9
2018-05-29T05:05:20.880Z,16.9
2018-05-29T05:06:20.910Z,16.9
2018-05-29T05:07:21.156Z,17.2
2018-05-29T05:08:20.838Z,17.2
2018-05-29T05:09:22.403Z,17.5
2018-05-29T05:10:21.418Z,17.5
2018-05-29T05:11:20.722Z,17.5
2018-05-29T05:12:20.792Z,17.8
2018-05-29T05:13:20.877Z,17.8
2018-05-29T05:14:21.223Z,18.3
2018-05-29T05:15:20.832Z,18.3
2018-05-29T05:16:20.944Z,18.3
2018-05-29T05:17:20.866Z,18.7
2018-05-29T05:18:20.935Z,18.7
2018-05-29T05:19:20.841Z,19.1
2018-05-29T05:20:21.438Z,19.1
2018-05-29T05:21:20.841Z,19.1
2018-05-29T05:22:21.042Z,19.5
2018-05-29T05:23:20.770Z,19.5
2018-05-29T05:24:25.164Z,20.0
2018-05-29T05:25:21.352Z,20.0
2018-05-29T05:26:21.567Z,20.0
2018-05-29T05:27:20.915Z,20.0
2018-05-29T05:28:20.807Z,20.0
2018-05-29T05:29:20.884Z,20.5
2018-05-29T05:30:20.788Z,20.5
2018-05-29T05:31:21.425Z,20.5
2018-05-29T05:32:20.936Z,20.7
2018-05-29T05:33:21.153Z,20.7
2018-05-29T05:34:20.860Z,20.8
2018-05-29T05:35:20.991Z,20.8
2018-05-29T05:36:20.908Z,20.8
2018-05-29T05:37:21.659Z,20.9
2018-05-29T05:38:21.179Z,20.9
2018-05-29T05:39:21.310Z,20.9
2018-05-29T05:40:21.020Z,21.1
2018-05-29T05:41:21.998Z,21.1
2018-05-29T05:42:21.011Z,21.1
2018-05-29T05:43:20.975Z,21.1
2018-05-29T05:44:21.906Z,21.1
2018-05-29T05:45:20.911Z,21.4
2018-05-29T05:46:21.191Z,21.4
2018-05-29T05:47:20.908Z,21.4
2018-05-29T05:48:21.557Z,21.4
2018-05-29T05:49:21.620Z,21.4
2018-05-29T05:50:21.494Z,21.4
2018-05-29T05:51:20.948Z,21.4
2018-05-29T05:52:20.971Z,21.2
2018-05-29T05:53:20.877Z,21.2
2018-05-29T05:54:20.920Z,21.2
2018-05-29T05:55:20.996Z,20.8
2018-05-29T05:56:21.671Z,20.8
2018-05-29T05:57:21.649Z,20.6
2018-05-29T05:58:21.842Z,20.6
2018-05-29T05:59:20.852Z,20.6
2018-05-29T06:00:20.994Z,20.8
2018-05-29T06:01:21.028Z,20.8
2018-05-29T06:02:20.996Z,21.0
2018-05-29T06:03:20.958Z,21.0
2018-05-29T06:04:21.029Z,21.0
2018-05-29T06:05:21.023Z,21.3
2018-05-29T06:06:37.468Z,21.3
2018-05-29T06:07:21.012Z,21.3
2018-05-29T06:08:20.891Z,21.3
2018-05-29T06:09:21.166Z,21.3
2018-05-29T06:10:20.966Z,22.2
2018-05-29T06:11:20.960Z,22.2
2018-05-29T06:12:20.961Z,22.2
2018-05-29T06:13:21.111Z,22.5
2018-05-29T06:14:20.864Z,22.5
2018-05-29T06:15:21.242Z,22.9
2018-05-29T06:16:21.701Z,22.9
2018-05-29T06:17:21.101Z,22.9
2018-05-29T06:18:21.053Z,23.4
2018-05-29T06:19:20.988Z,23.4
2018-05-29T06:20:20.917Z,23.8
2018-05-29T06:21:21.516Z,23.8
2018-05-29T06:22:21.031Z,23.8
2018-05-29T06:23:21.164Z,24.2
2018-05-29T06:24:20.939Z,24.2
2018-05-29T06:25:20.977Z,24.5
2018-05-29T06:28:02.191Z,24.5
2018-05-29T06:28:09.750Z,24.5
2018-05-29T06:29:09.684Z,24.4
2018-05-29T06:30:10.202Z,24.4
2018-05-29T06:31:10.552Z,24.3
2018-05-29T06:32:09.997Z,24.3
2018-05-29T06:33:09.664Z,24.6
2018-05-29T06:34:09.731Z,24.6
2018-05-29T06:35:09.927Z,24.6
2018-05-29T06:36:09.708Z,25.0
2018-05-29T06:39:18.562Z,25.0
2018-05-29T06:40:19.630Z,25.3
2018-05-29T06:41:19.963Z,25.7
2018-05-29T06:42:19.711Z,25.7
2018-05-29T06:43:19.931Z,25.8
2018-05-29T06:44:19.681Z,25.8
2018-05-29T06:45:19.682Z,25.8
2018-05-29T06:46:19.966Z,25.6
2018-05-29T06:47:19.746Z,25.6
2018-05-29T06:48:19.732Z,25.6
2018-05-29T06:49:20.565Z,25.6
2018-05-29T06:50:19.721Z,25.6
2018-05-29T06:51:20.002Z,24.8
2018-05-29T06:52:19.708Z,24.8
2018-05-29T06:53:19.708Z,24.9
2018-05-29T06:54:19.630Z,24.9
2018-05-29T06:55:19.752Z,24.9
2018-05-29T06:56:19.654Z,25.1
2018-05-29T06:57:19.741Z,25.1
2018-05-29T06:58:19.707Z,24.8
2018-05-29T06:59:19.647Z,24.8
2018-05-29T07:00:19.719Z,24.8
2018-05-29T07:01:19.683Z,25.4
2018-05-29T07:02:20.233Z,25.4
2018-05-29T07:03:19.764Z,25.6
2018-05-29T07:04:19.800Z,25.6
2018-05-29T07:05:19.677Z,25.6
2018-05-29T07:06:20.024Z,25.6
2018-05-29T07:07:19.706Z,25.6
2018-05-29T07:08:19.807Z,25.6
2018-05-29T07:09:30.201Z,26.4
2018-05-29T07:10:19.649Z,26.4
2018-05-29T07:11:19.912Z,26.4
2018-05-29T07:12:19.589Z,26.4
2018-05-29T07:13:20.339Z,26.4
2018-05-29T07:14:19.692Z,26.3
2018-05-29T07:15:20.265Z,26.3
2018-05-29T07:16:20.675Z,26.1
2018-05-29T07:17:20.522Z,26.1
2018-05-29T07:18:19.689Z,26.1
2018-05-29T07:20:12.357Z,26.3
2018-05-29T07:20:20.447Z,26.3
2018-05-29T07:21:19.680Z,26.2
2018-05-29T07:22:20.504Z,26.2
2018-05-29T07:23:19.826Z,26.2
2018-05-29T07:24:19.895Z,26.2
2018-05-29T07:25:20.490Z,26.2
2018-05-29T07:26:20.299Z,26.6
2018-05-29T07:27:20.499Z,26.6
2018-05-29T07:28:19.915Z,26.6
2018-05-29T07:29:20.016Z,26.6
2018-05-29T07:30:20.150Z,26.6
2018-05-29T07:31:20.113Z,27.8
2018-05-29T07:32:20.103Z,27.8
2018-05-29T07:33:20.033Z,27.8
2018-05-29T07:34:20.067Z,28.5
2018-05-29T07:35:20.196Z,28.5
2018-05-29T07:36:20.137Z,28.5
2018-05-29T07:37:20.117Z,28.0
2018-05-29T07:38:21.032Z,28.0
2018-05-29T07:39:20.576Z,28.0
2018-05-29T07:40:20.056Z,28.0
2018-05-29T07:41:20.133Z,28.0
2018-05-29T07:42:20.272Z,28.3
2018-05-29T07:43:19.883Z,28.3
2018-05-29T07:44:20.594Z,28.4
2018-05-29T07:45:20.005Z,28.4
2018-05-29T07:46:19.810Z,28.4
2018-05-29T07:47:20.377Z,28.6
2018-05-29T07:48:19.859Z,28.6
2018-05-29T07:49:19.904Z,27.8
2018-05-29T07:50:20.939Z,27.8
2018-05-29T07:51:21.592Z,27.8
2018-05-29T07:52:19.887Z,26.2
2018-05-29T07:53:19.910Z,26.2
2018-05-29T07:54:20.174Z,26.2
2018-05-29T07:55:20.591Z,26.2
2018-05-29T07:56:20.057Z,26.2
2018-05-29T07:57:20.842Z,25.7
2018-05-29T07:58:20.225Z,25.7
2018-05-29T07:59:20.462Z,24.3
2018-05-29T08:00:19.958Z,24.3
2018-05-29T08:01:21.259Z,24.3
2018-05-29T08:02:20.049Z,24.4
2018-05-29T08:03:20.135Z,24.4
2018-05-29T08:04:20.145Z,25.0
2018-05-29T08:05:20.173Z,25.0
2018-05-29T08:06:20.077Z,25.0
2018-05-29T08:07:20.009Z,24.2
2018-05-29T08:08:20.028Z,24.2
2018-05-29T08:09:19.976Z,24.2
2018-05-29T08:10:20.572Z,24.2
2018-05-29T08:11:20.009Z,24.2
2018-05-29T08:12:38.352Z,24.7
2018-05-29T08:13:20.091Z,24.7
2018-05-29T08:14:20.159Z,24.7
2018-05-29T08:15:21.702Z,24.5
2018-05-29T08:16:20.127Z,24.5
2018-05-29T08:17:19.885Z,24.9
2018-05-29T08:18:20.035Z,24.9
2018-05-29T08:19:19.937Z,24.9
2018-05-29T08:20:20.022Z,25.5
2018-05-29T08:21:20.032Z,25.5
2018-05-29T08:22:20.146Z,25.5
2018-05-29T08:23:19.922Z,25.5
2018-05-29T08:24:20.537Z,25.5
2018-05-29T08:25:20.881Z,26.5
2018-05-29T08:26:20.381Z,26.5
2018-05-29T08:27:19.996Z,27.2
2018-05-29T08:28:20.041Z,27.2
2018-05-29T08:29:19.981Z,27.2
2018-05-29T08:30:20.681Z,27.0
2018-05-29T08:31:19.886Z,27.0
2018-05-29T08:32:20.349Z,27.2
2018-05-29T08:33:20.518Z,27.2
2018-05-29T08:34:20.315Z,27.2
2018-05-29T08:35:20.206Z,26.8
2018-05-29T08:36:20.587Z,26.8
2018-05-29T08:37:20.364Z,26.8
2018-05-29T08:38:20.170Z,25.9
2018-05-29T08:39:20.101Z,25.9
2018-05-29T08:40:20.459Z,26.6
2018-05-29T08:41:20.078Z,26.6
2018-05-29T08:42:20.390Z,26.6
2018-05-29T08:43:20.212Z,26.6
2018-05-29T08:44:20.123Z,26.6
2018-05-29T08:45:20.601Z,25.8
2018-05-29T08:46:20.859Z,25.8
2018-05-29T08:47:20.089Z,25.8
2018-05-29T08:48:20.068Z,25.8
2018-05-29T08:49:20.303Z,25.8
2018-05-29T08:50:20.420Z,25.8
2018-05-29T08:51:20.020Z,25.8
2018-05-29T08:52:20.067Z,25.8
2018-05-29T08:53:19.950Z,24.7
2018-05-29T08:54:20.251Z,24.7
2018-05-29T08:55:19.969Z,24.5
2018-05-29T08:56:20.034Z,24.5
2018-05-29T08:57:19.987Z,24.5
2018-05-29T08:58:20.139Z,24.2
2018-05-29T08:59:19.961Z,24.2
2018-05-29T09:00:20.062Z,24.2
2018-05-29T09:01:20.055Z,24.2
2018-05-29T09:02:20.656Z,24.2
2018-05-29T09:03:20.003Z,24.8
2018-05-29T09:04:20.468Z,24.8
2018-05-29T09:05:20.171Z,24.2
2018-05-29T09:06:20.100Z,24.2
2018-05-29T09:07:19.979Z,24.2
2018-05-29T09:08:21.462Z,24.2
2018-05-29T09:09:20.302Z,24.2
2018-05-29T09:10:20.202Z,24.2
2018-05-29T09:11:20.033Z,25.0
2018-05-29T09:13:12.440Z,25.0
2018-05-29T09:13:20.053Z,25.2
2018-05-29T09:14:20.132Z,25.2
2018-05-29T09:15:20.148Z,25.2
2018-05-29T09:16:20.988Z,25.3
2018-05-29T09:17:20.037Z,25.3
2018-05-29T09:18:20.143Z,25.0
2018-05-29T09:19:20.059Z,25.0
2018-05-29T09:20:20.106Z,25.0
2018-05-29T09:21:20.323Z,24.5
2018-05-29T09:22:20.076Z,24.5
2018-05-29T09:23:20.837Z,24.3
2018-05-29T09:24:20.208Z,24.3
2018-05-29T09:25:20.051Z,24.3
2018-05-29T09:26:20.960Z,25.0
2018-05-29T09:27:20.415Z,25.0
2018-05-29T09:28:20.512Z,24.4
2018-05-29T09:29:20.291Z,24.4
2018-05-29T09:30:20.069Z,24.4
2018-05-29T09:31:20.465Z,24.4
2018-05-29T09:32:20.897Z,24.4
2018-05-29T09:33:20.393Z,24.9
2018-05-29T09:34:20.442Z,24.9
2018-05-29T09:35:20.797Z,24.9
2018-05-29T09:36:20.101Z,24.0
2018-05-29T09:37:20.103Z,24.0
2018-05-29T09:38:20.315Z,24.0
2018-05-29T09:39:20.581Z,23.4
2018-05-29T09:40:20.212Z,23.4
2018-05-29T09:41:20.058Z,23.5
2018-05-29T09:42:30.497Z,23.5
2018-05-29T09:43:20.162Z,23.5
2018-05-29T09:44:20.117Z,23.1
2018-05-29T09:45:20.089Z,23.1
2018-05-29T09:46:20.365Z,23.1
2018-05-29T09:47:20.386Z,23.1
2018-05-29T09:48:20.151Z,23.1
2018-05-29T09:49:20.956Z,23.2
2018-05-29T09:50:20.104Z,23.2
2018-05-29T09:51:20.060Z,22.9
2018-05-29T09:52:22.897Z,22.9
2018-05-29T09:53:20.470Z,22.9
2018-05-29T09:54:20.408Z,22.8
2018-05-29T09:55:20.126Z,22.8
2018-05-29T09:56:20.101Z,22.9
2018-05-29T09:57:21.042Z,22.9
2018-05-29T09:58:20.373Z,22.9
2018-05-29T09:59:20.030Z,23.4
2018-05-29T10:00:20.114Z,23.4
2018-05-29T10:01:20.122Z,23.2
2018-05-29T10:02:20.788Z,23.2
2018-05-29T10:03:20.056Z,23.2
2018-05-29T10:04:20.595Z,23.4
2018-05-29T10:05:21.644Z,23.4
2018-05-29T10:06:20.209Z,23.6
2018-05-29T10:07:21.026Z,23.6
2018-05-29T10:08:20.422Z,23.6
2018-05-29T10:09:20.399Z,23.6
2018-05-29T10:10:20.517Z,23.6
2018-05-29T10:11:20.219Z,23.6
2018-05-29T10:12:20.093Z,23.6
2018-05-29T10:13:20.179Z,23.6
2018-05-29T10:14:20.483Z,24.2
2018-05-29T10:15:20.099Z,24.2
2018-05-29T10:16:20.121Z,24.2
2018-05-29T10:17:20.347Z,23.8
2018-05-29T10:18:20.145Z,23.8
2018-05-29T10:19:20.495Z,23.9
2018-05-29T10:20:20.439Z,23.9
2018-05-29T10:21:20.823Z,23.9
2018-05-29T10:22:20.092Z,23.9
2018-05-29T10:23:20.533Z,23.9
2018-05-29T10:24:20.200Z,23.7
2018-05-29T10:25:20.426Z,23.7
2018-05-29T10:26:21.033Z,23.7
2018-05-29T10:27:20.144Z,23.9
2018-05-29T10:28:20.093Z,23.9
2018-05-29T10:29:20.168Z,24.4
2018-05-29T10:30:20.194Z,24.4
2018-05-29T10:31:20.111Z,24.4
2018-05-29T10:32:20.833Z,24.4
2018-05-29T10:33:20.105Z,24.4
2018-05-29T10:34:20.152Z,24.6
2018-05-29T10:35:20.126Z,24.6
2018-05-29T10:36:20.102Z,24.6
2018-05-29T10:37:20.469Z,24.5
2018-05-29T10:38:20.138Z,24.5
2018-05-29T10:39:20.167Z,24.5
2018-05-29T10:40:20.127Z,25.0
2018-05-29T10:41:20.368Z,25.0
2018-05-29T10:42:20.270Z,24.8
2018-05-29T10:43:20.403Z,24.8
2018-05-29T10:44:20.120Z,24.8
2018-05-29T10:45:20.168Z,24.9
2018-05-29T10:46:20.116Z,24.9
2018-05-29T10:47:20.161Z,24.9
2018-05-29T10:48:20.180Z,24.9
2018-05-29T10:49:20.481Z,24.9
2018-05-29T10:50:20.198Z,24.9
2018-05-29T10:51:20.235Z,24.9
2018-05-29T10:52:20.355Z,24.9
2018-05-29T10:53:20.274Z,24.9
2018-05-29T10:54:20.280Z,24.9
2018-05-29T10:55:20.126Z,24.4
2018-05-29T10:56:20.149Z,24.4
2018-05-29T10:57:20.176Z,25.0
2018-05-29T10:58:20.172Z,25.0
2018-05-29T10:59:20.522Z,25.0
2018-05-29T11:00:20.185Z,24.8
2018-05-29T11:01:21.179Z,24.8
2018-05-29T11:02:20.441Z,25.0
2018-05-29T11:03:20.195Z,25.0
2018-05-29T11:04:20.203Z,25.0
2018-05-29T11:05:20.237Z,25.4
2018-05-29T11:06:20.415Z,25.4
2018-05-29T11:07:20.514Z,25.4
2018-05-29T11:08:20.248Z,25.4
2018-05-29T11:09:20.511Z,25.4
2018-05-29T11:10:20.460Z,25.3
2018-05-29T11:11:20.153Z,25.3
2018-05-29T11:12:20.218Z,25.3
2018-05-29T11:13:20.186Z,24.8
2018-05-29T11:14:20.308Z,24.8
2018-05-29T11:15:20.245Z,25.0
2018-05-29T11:16:20.263Z,25.0
2018-05-29T11:17:20.238Z,25.0
2018-05-29T11:18:20.517Z,25.2
2018-05-29T11:19:20.517Z,25.2
2018-05-29T11:20:20.273Z,25.2
2018-05-29T11:21:20.217Z,25.2
2018-05-29T11:22:20.237Z,25.2
2018-05-29T11:23:20.177Z,25.1
2018-05-29T11:24:20.269Z,25.1
2018-05-29T11:25:20.259Z,25.3
2018-05-29T11:26:20.554Z,25.3
2018-05-29T11:27:20.368Z,25.3
2018-05-29T11:28:20.961Z,26.0
2018-05-29T11:29:20.522Z,26.0
2018-05-29T11:30:20.841Z,25.9
2018-05-29T11:31:20.352Z,25.9
2018-05-29T11:32:20.581Z,25.9
2018-05-29T11:33:20.307Z,25.9
2018-05-29T11:34:30.573Z,25.9
2018-05-29T11:35:20.311Z,26.1
2018-05-29T11:36:20.392Z,26.1
2018-05-29T11:37:20.353Z,26.1
2018-05-29T11:38:20.622Z,26.6
2018-05-29T11:39:20.546Z,26.6
2018-05-29T11:40:20.537Z,26.6
2018-05-29T11:41:20.215Z,26.6
2018-05-29T11:42:20.302Z,26.6
2018-05-29T11:43:20.232Z,26.0
2018-05-29T11:44:20.260Z,26.0
2018-05-29T11:45:20.345Z,26.0
2018-05-29T11:46:20.413Z,26.4
2018-05-29T11:47:20.295Z,26.4
2018-05-29T11:48:20.698Z,26.8
2018-05-29T11:49:22.113Z,26.8
2018-05-29T11:50:20.371Z,26.8
2018-05-29T11:51:20.402Z,26.8
2018-05-29T11:52:39.136Z,26.8
2018-05-29T11:53:20.466Z,26.8
2018-05-29T11:55:47.899Z,26.8
2018-05-29T11:56:21.157Z,25.7
2018-05-29T11:57:20.685Z,25.7
2018-05-29T11:58:20.872Z,24.9
2018-05-29T11:59:20.581Z,24.9
2018-05-29T12:00:21.050Z,24.9
2018-05-29T12:01:20.749Z,24.7
2018-05-29T12:02:22.116Z,24.7
2018-05-29T12:04:34.373Z,24.7
2018-05-29T12:05:34.213Z,24.7
2018-05-29T12:06:34.756Z,24.9
2018-05-29T12:07:35.116Z,24.9
2018-05-29T12:09:33.639Z,25.0
2018-05-29T12:10:33.851Z,25.0
2018-05-29T12:11:33.777Z,24.9
2018-05-29T12:12:33.768Z,24.9
2018-05-29T12:13:34.335Z,24.9
2018-05-29T12:14:34.093Z,24.9
2018-05-29T12:16:46.727Z,24.9
2018-05-29T12:19:34.043Z,24.9
2018-05-29T12:19:43.547Z,24.9
2018-05-29T12:20:43.859Z,24.6
2018-05-29T12:25:47.269Z,24.6
2018-05-29T12:27:55.982Z,24.6
2018-05-29T12:28:08.819Z,24.6
2018-05-29T12:29:45.854Z,24.4
2018-05-29T12:31:21.107Z,24.4
2018-05-29T12:31:44.464Z,24.4
2018-05-29T12:32:59.779Z,24.6
2018-05-29T12:33:32.598Z,24.6
2018-05-29T12:34:32.588Z,24.9
2018-05-29T12:35:32.564Z,24.9
2018-05-29T12:36:32.601Z,24.9
2018-05-29T12:37:32.638Z,24.9
2018-05-29T12:38:33.204Z,24.9
2018-05-29T12:39:32.956Z,25.1
2018-05-29T12:40:32.654Z,25.1
2018-05-29T12:41:32.680Z,25.0
2018-05-29T12:42:32.669Z,25.0
2018-05-29T12:44:46.014Z,24.5
2018-05-29T12:45:45.822Z,24.5
2018-05-29T12:46:46.982Z,24.7
2018-05-29T12:47:45.820Z,24.7
2018-05-29T12:48:45.907Z,24.7
2018-05-29T12:49:45.877Z,24.7
2018-05-29T12:50:45.923Z,24.7
2018-05-29T12:51:45.809Z,24.7
2018-05-29T12:52:45.837Z,24.7
2018-05-29T12:53:46.186Z,24.7
2018-05-29T12:54:46.837Z,24.7
2018-05-29T12:55:45.852Z,24.7
2018-05-29T12:56:45.963Z,24.3
2018-05-29T12:57:45.877Z,24.3
2018-05-29T12:58:46.217Z,24.3
2018-05-29T12:59:45.891Z,24.1
2018-05-29T13:00:45.863Z,24.1
2018-05-29T13:01:45.805Z,24.1
2018-05-29T13:02:45.939Z,24.1
2018-05-29T13:03:46.114Z,24.1
2018-05-29T13:04:46.911Z,24.5
2018-05-29T13:05:46.128Z,24.5
2018-05-29T13:06:46.265Z,24.6
2018-05-29T13:07:46.187Z,24.6
2018-05-29T13:08:45.988Z,24.6
2018-05-29T13:09:45.850Z,24.9
2018-05-29T13:10:46.594Z,24.9
2018-05-29T13:11:45.823Z,24.9
2018-05-29T13:12:46.011Z,24.8
2018-05-29T13:13:45.939Z,24.8
2018-05-29T13:14:46.084Z,25.0
2018-05-29T13:15:45.853Z,25.0
2018-05-29T13:16:45.998Z,25.0
2018-05-29T13:17:45.942Z,24.4
2018-05-29T13:18:46.115Z,24.4
2018-05-29T13:19:46.794Z,24.5
2018-05-29T13:31:48.988Z,24.1
2018-05-29T13:32:49.331Z,24.0
2018-05-29T13:33:48.725Z,24.0
2018-05-29T13:34:48.825Z,24.0
2018-05-29T13:35:49.026Z,24.0
2018-05-29T13:36:48.833Z,24.0
2018-05-29T13:37:48.797Z,23.9
2018-05-29T13:38:48.862Z,23.9
2018-05-29T13:39:48.806Z,23.7
2018-05-29T13:40:48.839Z,23.7
2018-05-29T13:41:49.388Z,23.7
2018-05-29T13:42:49.273Z,24.0
2018-05-29T13:43:48.672Z,24.0
2018-05-29T13:44:49.168Z,24.0
2018-05-29T13:45:48.785Z,24.3
2018-05-29T13:46:49.073Z,24.3
2018-05-29T13:47:48.702Z,24.2
2018-05-29T13:48:49.159Z,24.2
2018-05-29T13:49:48.899Z,24.2
2018-05-29T13:50:49.205Z,24.0
2018-05-29T13:51:49.303Z,24.0
2018-05-29T13:52:48.859Z,23.8
2018-05-29T13:53:48.899Z,23.8
2018-05-29T13:54:49.354Z,23.8
2018-05-29T13:55:49.036Z,23.8
2018-05-29T13:56:49.592Z,23.8
2018-05-29T13:57:49.572Z,23.8
2018-05-29T13:58:49.059Z,23.8
2018-05-29T13:59:49.025Z,23.8
2018-05-29T14:00:50.377Z,23.5
2018-05-29T14:01:49.843Z,23.5
2018-05-29T14:02:49.196Z,23.6
2018-05-29T14:03:49.126Z,23.6
2018-05-29T14:04:49.262Z,23.6
2018-05-29T14:05:48.938Z,23.6
2018-05-29T14:06:49.189Z,23.6
2018-05-29T14:07:48.915Z,23.5
2018-05-29T14:08:49.099Z,23.5
2018-05-29T14:09:49.740Z,23.5
2018-05-29T14:11:04.822Z,23.6
2018-05-29T14:11:53.771Z,23.6
2018-05-29T14:13:30.084Z,23.6
2018-05-29T14:15:01.052Z,23.7
2018-05-29T14:16:44.161Z,23.7
2018-05-29T14:18:20.435Z,23.7
2018-05-29T14:18:48.735Z,23.7
2018-05-29T14:19:49.396Z,23.6
2018-05-29T14:20:57.304Z,23.2
2018-05-29T14:22:45.540Z,23.2