createdAt,value
2019-01-22T00:00:54.937Z,-0.65
2019-01-22T00:01:54.946Z,-0.67
2019-01-22T00:02:54.961Z,-0.64
2019-01-22T00:03:54.971Z,-0.64
2019-01-22T00:04:54.983Z,-0.65
2019-01-22T00:05:54.997Z,-0.68
2019-01-22T00:06:55.008Z,-0.70
2019-01-22T00:07:55.016Z,-0.74
2019-01-22T00:08:55.030Z,-0.71
2019-01-22T00:09:55.039Z,-0.74
2019-01-22T00:10:55.055Z,-0.78
2019-01-22T00:11:55.074Z,-0.80
2019-01-22T00:12:55.076Z,-0.80
2019-01-22T00:13:55.089Z,-0.91
2019-01-22T00:14:55.101Z,-0.86
2019-01-22T00:15:55.110Z,-0.91
2019-01-22T00:16:55.123Z,-0.96
2019-01-22T00:17:55.133Z,-0.97
2019-01-22T00:18:55.146Z,-1.02
2019-01-22T00:19:55.155Z,-0.97
2019-01-22T00:20:55.170Z,-0.97
2019-01-22T00:21:55.186Z,-1.01
2019-01-22T00:22:55.193Z,-1.04
2019-01-22T00:23:55.203Z,-1.02
2019-01-22T00:24:55.218Z,-0.94
2019-01-22T00:25:55.227Z,-0.94
2019-01-22T00:26:55.236Z,-0.93
2019-01-22T00:27:55.247Z,-0.96
2019-01-22T00:28:55.261Z,-0.93
2019-01-22T00:29:55.272Z,-1.04
2019-01-22T00:30:55.286Z,-0.96
2019-01-22T00:31:55.293Z,-1.04
2019-01-22T00:32:55.305Z,-1.01
2019-01-22T00:33:55.320Z,-0.99
2019-01-22T00:34:55.328Z,-1.04
2019-01-22T00:35:55.339Z,-1.08
2019-01-22T00:36:55.352Z,-1.02
2019-01-22T00:37:55.362Z,-1.22
2019-01-22T00:38:55.375Z,-1.19
2019-01-22T00:39:55.384Z,-1.17
2019-01-22T00:40:55.399Z,-1.15
2019-01-22T00:41:55.409Z,-1.26
2019-01-22T00:42:55.423Z,-1.22
2019-01-22T00:43:55.430Z,-1.29
2019-01-22T00:44:55.443Z,-1.35
2019-01-22T00:45:55.453Z,-1.40
2019-01-22T00:46:55.465Z,-1.47
2019-01-22T00:47:55.476Z,-1.38
2019-01-22T00:48:55.488Z,-1.46
2019-01-22T00:49:55.502Z,-1.46
2019-01-22T00:50:55.510Z,-1.48
2019-01-22T00:51:55.524Z,-1.56
2019-01-22T00:52:55.535Z,-1.65
2019-01-22T00:53:55.544Z,-1.62
2019-01-22T00:54:55.559Z,-1.65
2019-01-22T00:55:55.567Z,-1.53
2019-01-22T00:56:55.578Z,-1.50
2019-01-22T00:57:55.592Z,-1.53
2019-01-22T00:58:55.603Z,-1.46
2019-01-22T00:59:55.614Z,-1.50
2019-01-22T01:00:55.623Z,-1.41
2019-01-22T01:01:55.635Z,-1.50
2019-01-22T01:02:55.650Z,-1.51
2019-01-22T01:03:55.660Z,-1.53
2019-01-22T01:04:55.668Z,-1.64
2019-01-22T01:05:55.683Z,-1.54
2019-01-22T01:06:55.691Z,-1.61
2019-01-22T01:07:55.704Z,-1.64
2019-01-22T01:08:55.713Z,-1.58
2019-01-22T01:09:55.724Z,-1.53
2019-01-22T01:10:55.739Z,-1.58
2019-01-22T01:11:55.746Z,-1.64
2019-01-22T01:12:55.757Z,-1.66
2019-01-22T01:13:55.768Z,-1.66
2019-01-22T01:14:55.782Z,-1.68
2019-01-22T01:15:55.790Z,-1.68
2019-01-22T01:16:55.802Z,-1.69
2019-01-22T01:17:55.815Z,-1.74
2019-01-22T01:18:55.825Z,-1.86
2019-01-22T01:19:55.834Z,-1.83
2019-01-22T01:20:55.845Z,-1.86
2019-01-22T01:21:55.857Z,-1.87
2019-01-22T01:22:55.868Z,-1.90
2019-01-22T01:23:55.881Z,-1.90
2019-01-22T01:24:55.889Z,-1.90
2019-01-22T01:25:55.904Z,-1.90
2019-01-22T01:26:55.912Z,-1.94
2019-01-22T01:27:55.925Z,-1.98
2019-01-22T01:28:55.933Z,-2.04
2019-01-22T01:29:55.946Z,-2.10
2019-01-22T01:30:55.958Z,-2.15
2019-01-22T01:31:55.967Z,-2.04
2019-01-22T01:32:56.017Z,-2.05
2019-01-22T01:33:55.988Z,-2.07
2019-01-22T01:34:56.004Z,-2.16
2019-01-22T01:35:56.009Z,-2.08
2019-01-22T01:36:56.019Z,-2.10
2019-01-22T01:37:56.033Z,-2.08
2019-01-22T01:38:56.045Z,-2.15
2019-01-22T01:39:56.053Z,-2.12
2019-01-22T01:40:56.065Z,-2.21
2019-01-22T01:41:56.076Z,-2.15
2019-01-22T01:42:56.086Z,-2.23
2019-01-22T01:43:56.096Z,-2.16
2019-01-22T01:44:56.106Z,-2.21
2019-01-22T01:45:56.119Z,-2.22
2019-01-22T01:46:56.128Z,-2.21
2019-01-22T01:47:56.138Z,-2.32
2019-01-22T01:48:56.150Z,-2.30
2019-01-22T01:49:56.162Z,-2.35
2019-01-22T01:50:56.174Z,-2.35
2019-01-22T01:51:56.182Z,-2.30
2019-01-22T01:52:56.194Z,-2.34
2019-01-22T01:53:56.207Z,-2.40
2019-01-22T01:54:56.216Z,-2.41
2019-01-22T01:55:56.224Z,-2.38
2019-01-22T01:56:56.236Z,-2.22
2019-01-22T01:57:56.246Z,-2.35
2019-01-22T01:58:56.260Z,-2.34
2019-01-22T01:59:56.271Z,-2.26
2019-01-22T02:00:56.277Z,-2.30
2019-01-22T02:01:56.292Z,-2.40
2019-01-22T02:02:56.303Z,-2.42
2019-01-22T02:03:56.309Z,-2.40
2019-01-22T02:04:56.322Z,-2.38
2019-01-22T02:05:56.336Z,-2.40
2019-01-22T02:06:56.342Z,-2.38
2019-01-22T02:07:56.352Z,-2.41
2019-01-22T02:08:56.365Z,-2.44
2019-01-22T02:09:56.377Z,-2.53
2019-01-22T02:10:56.387Z,-2.55
2019-01-22T02:11:56.396Z,-2.56
2019-01-22T02:12:56.405Z,-2.56
2019-01-22T02:13:56.415Z,-2.55
2019-01-22T02:14:56.429Z,-2.59
2019-01-22T02:15:56.440Z,-2.50
2019-01-22T02:16:56.451Z,-2.55
2019-01-22T02:17:56.458Z,-2.69
2019-01-22T02:18:56.471Z,-2.55
2019-01-22T02:19:56.480Z,-2.60
2019-01-22T02:20:56.491Z,-2.63
2019-01-22T02:21:56.502Z,-2.59
2019-01-22T02:22:56.511Z,-2.70
2019-01-22T02:23:56.521Z,-2.74
2019-01-22T02:24:56.532Z,-2.73
2019-01-22T02:25:56.550Z,-2.74
2019-01-22T02:26:56.556Z,-2.65
2019-01-22T02:27:56.566Z,-2.70
2019-01-22T02:28:56.573Z,-2.66
2019-01-22T02:29:56.584Z,-2.70
2019-01-22T02:30:56.597Z,-2.78
2019-01-22T02:31:56.707Z,-2.70
2019-01-22T02:32:56.618Z,-2.74
2019-01-22T02:33:56.626Z,-2.76
2019-01-22T02:34:56.640Z,-2.77
2019-01-22T02:35:56.650Z,-2.74
2019-01-22T02:36:56.658Z,-2.86
2019-01-22T02:37:56.668Z,-2.77
2019-01-22T02:38:56.681Z,-2.80
2019-01-22T02:39:56.688Z,-2.77
2019-01-22T02:40:56.702Z,-2.83
2019-01-22T02:41:56.713Z,-2.83
2019-01-22T02:42:56.720Z,-2.84
2019-01-22T02:43:56.733Z,-2.92
2019-01-22T02:44:56.744Z,-2.86
2019-01-22T02:45:56.754Z,-2.86
2019-01-22T02:46:56.762Z,-2.94
2019-01-22T02:47:56.776Z,-2.84
2019-01-22T02:48:56.783Z,-2.89
2019-01-22T02:49:56.796Z,-2.94
2019-01-22T02:50:56.807Z,-2.84
2019-01-22T02:51:56.814Z,-2.99
2019-01-22T02:52:56.825Z,-2.98
2019-01-22T02:53:56.838Z,-2.99
2019-01-22T02:54:56.846Z,-3.04
2019-01-22T02:55:56.856Z,-3.02
2019-01-22T02:56:56.866Z,-2.88
2019-01-22T02:57:56.878Z,-2.84
2019-01-22T02:58:56.887Z,-3.01
2019-01-22T02:59:56.900Z,-2.95
2019-01-22T03:00:56.907Z,-2.99
2019-01-22T03:01:56.923Z,-2.99
2019-01-22T03:02:56.928Z,-3.07
2019-01-22T03:03:56.938Z,-2.99
2019-01-22T03:04:56.951Z,-3.01
2019-01-22T03:05:56.962Z,-3.06
2019-01-22T03:06:56.971Z,-3.07
2019-01-22T03:07:56.982Z,-3.13
2019-01-22T03:08:56.990Z,-3.12
2019-01-22T03:09:57.000Z,-3.13
2019-01-22T03:10:57.011Z,-3.13
2019-01-22T03:11:57.020Z,-3.12
2019-01-22T03:12:57.034Z,-3.17
2019-01-22T03:13:57.044Z,-3.12
2019-01-22T03:14:57.055Z,-3.12
2019-01-22T03:15:57.063Z,-3.10
2019-01-22T03:16:57.073Z,-3.27
2019-01-22T03:17:57.086Z,-3.30
2019-01-22T03:18:57.097Z,-3.35
2019-01-22T03:19:57.103Z,-3.40
2019-01-22T03:20:57.114Z,-3.35
2019-01-22T03:21:57.127Z,-3.30
2019-01-22T03:22:57.137Z,-3.34
2019-01-22T03:23:57.145Z,-3.37
2019-01-22T03:24:57.158Z,-3.34
2019-01-22T03:25:57.167Z,-3.38
2019-01-22T03:26:57.176Z,-3.28
2019-01-22T03:27:57.186Z,-3.41
2019-01-22T03:28:57.202Z,-3.41
2019-01-22T03:29:57.214Z,-3.40
2019-01-22T03:30:57.221Z,-3.37
2019-01-22T03:31:57.230Z,-3.40
2019-01-22T03:32:57.237Z,-3.44
2019-01-22T03:33:57.247Z,-3.31
2019-01-22T03:34:57.261Z,-3.30
2019-01-22T03:35:57.268Z,-3.46
2019-01-22T03:36:57.278Z,-3.51
2019-01-22T03:37:57.287Z,-3.55
2019-01-22T03:38:57.302Z,-3.48
2019-01-22T03:39:57.316Z,-3.49
2019-01-22T03:40:57.320Z,-3.52
2019-01-22T03:41:57.330Z,-3.46
2019-01-22T03:42:57.341Z,-3.51
2019-01-22T03:43:57.356Z,-3.44
2019-01-22T03:44:57.361Z,-3.45
2019-01-22T03:45:57.409Z,-3.44
2019-01-22T03:46:57.379Z,-3.49
2019-01-22T03:47:57.389Z,-3.51
2019-01-22T03:48:57.402Z,-3.56
2019-01-22T03:49:57.409Z,-3.63
2019-01-22T03:50:57.422Z,-3.64
2019-01-22T03:51:57.431Z,-3.74
2019-01-22T03:52:57.439Z,-3.72
2019-01-22T03:53:57.457Z,-3.67
2019-01-22T03:54:57.459Z,-3.75
2019-01-22T03:55:57.471Z,-3.70
2019-01-22T03:56:57.482Z,-3.72
2019-01-22T03:57:57.492Z,-3.72
2019-01-22T03:58:57.500Z,-3.69
2019-01-22T03:59:57.513Z,-3.74
2019-01-22T04:00:57.521Z,-3.80
2019-01-22T04:01:57.533Z,-3.74
2019-01-22T04:02:57.540Z,-3.69
2019-01-22T04:03:57.555Z,-3.69
2019-01-22T04:04:57.559Z,-3.70
2019-01-22T04:05:57.569Z,-3.69
2019-01-22T04:06:57.582Z,-3.69
2019-01-22T04:07:57.590Z,-3.72
2019-01-22T04:08:57.605Z,-3.72
2019-01-22T04:09:57.612Z,-3.67
2019-01-22T04:10:57.624Z,-3.64
2019-01-22T04:11:57.630Z,-3.67
2019-01-22T04:12:57.640Z,-3.66
2019-01-22T04:13:57.649Z,-3.64
2019-01-22T04:14:57.659Z,-3.61
2019-01-22T04:15:57.669Z,-3.63
2019-01-22T04:16:57.681Z,-3.58
2019-01-22T04:17:57.695Z,-3.61
2019-01-22T04:18:57.707Z,-3.58
2019-01-22T04:19:57.711Z,-3.61
2019-01-22T04:20:57.825Z,-3.56
2019-01-22T04:21:57.732Z,-3.56
2019-01-22T04:22:57.739Z,-3.52
2019-01-22T04:24:01.851Z,-3.61
2019-01-22T04:24:57.761Z,-3.56
2019-01-22T04:25:57.773Z,-3.59
2019-01-22T04:26:57.782Z,-3.54
2019-01-22T04:27:57.792Z,-3.58
2019-01-22T04:28:57.801Z,-3.58
2019-01-22T04:29:57.812Z,-3.51
2019-01-22T04:30:57.820Z,-3.58
2019-01-22T04:31:57.830Z,-3.55
2019-01-22T04:32:57.842Z,-3.61
2019-01-22T04:33:57.850Z,-3.66
2019-01-22T04:34:57.862Z,-3.55
2019-01-22T04:35:57.871Z,-3.56
2019-01-22T04:36:57.883Z,-3.56
2019-01-22T04:37:57.894Z,-3.56
2019-01-22T04:38:57.904Z,-3.55
2019-01-22T04:39:57.912Z,-3.59
2019-01-22T04:40:57.920Z,-3.58
2019-01-22T04:41:57.934Z,-3.61
2019-01-22T04:42:57.943Z,-3.63
2019-01-22T04:43:57.956Z,-3.69
2019-01-22T04:44:57.961Z,-3.59
2019-01-22T04:45:57.970Z,-3.66
2019-01-22T04:46:57.980Z,-3.72
2019-01-22T04:47:57.990Z,-3.70
2019-01-22T04:48:58.002Z,-3.72
2019-01-22T04:49:58.012Z,-3.74
2019-01-22T04:50:58.020Z,-3.74
2019-01-22T04:51:58.030Z,-3.75
2019-01-22T04:52:58.043Z,-3.69
2019-01-22T04:53:58.052Z,-3.74
2019-01-22T04:54:58.062Z,-3.66
2019-01-22T04:55:58.073Z,-3.74
2019-01-22T04:56:58.086Z,-3.66
2019-01-22T04:57:58.093Z,-3.64
2019-01-22T04:58:58.100Z,-3.67
2019-01-22T04:59:58.112Z,-3.59
2019-01-22T05:00:58.120Z,-3.59
2019-01-22T05:01:58.130Z,-3.66
2019-01-22T05:02:58.143Z,-3.64
2019-01-22T05:03:58.153Z,-3.66
2019-01-22T05:04:58.162Z,-3.67
2019-01-22T05:05:58.170Z,-3.66
2019-01-22T05:06:58.181Z,-3.72
2019-01-22T05:07:58.197Z,-3.72
2019-01-22T05:08:58.203Z,-3.69
2019-01-22T05:09:58.222Z,-3.66
2019-01-22T05:10:58.223Z,-3.67
2019-01-22T05:11:58.232Z,-3.64
2019-01-22T05:12:58.243Z,-3.74
2019-01-22T05:13:58.252Z,-3.64
2019-01-22T05:14:58.263Z,-3.74
2019-01-22T05:15:58.270Z,-3.78
2019-01-22T05:16:58.281Z,-3.70
2019-01-22T05:17:58.293Z,-3.72
2019-01-22T05:18:58.309Z,-3.83
2019-01-22T05:19:58.310Z,-3.89
2019-01-22T05:20:58.326Z,-3.85
2019-01-22T05:21:58.333Z,-3.91
2019-01-22T05:22:58.349Z,-3.89
2019-01-22T05:23:58.352Z,-3.86
2019-01-22T05:24:58.364Z,-3.82
2019-01-22T05:25:58.374Z,-3.72
2019-01-22T05:26:58.383Z,-3.70
2019-01-22T05:27:58.393Z,-3.74
2019-01-22T05:28:58.399Z,-3.80
2019-01-22T05:29:58.414Z,-3.69
2019-01-22T05:30:58.427Z,-3.70
2019-01-22T05:31:58.429Z,-3.82
2019-01-22T05:32:58.443Z,-3.77
2019-01-22T05:33:58.452Z,-3.67
2019-01-22T05:34:58.473Z,-3.67
2019-01-22T05:35:58.471Z,-3.66
2019-01-22T05:36:58.482Z,-3.69
2019-01-22T05:37:58.494Z,-3.72
2019-01-22T05:38:58.503Z,-3.78
2019-01-22T05:39:58.513Z,-3.75
2019-01-22T05:40:58.519Z,-3.78
2019-01-22T05:41:58.531Z,-3.80
2019-01-22T05:42:58.540Z,-3.88
2019-01-22T05:43:58.552Z,-3.88
2019-01-22T05:44:58.563Z,-3.85
2019-01-22T05:45:58.571Z,-3.91
2019-01-22T05:46:58.580Z,-3.77
2019-01-22T05:47:58.595Z,-3.92
2019-01-22T05:48:58.599Z,-3.78
2019-01-22T05:49:58.609Z,-3.83
2019-01-22T05:50:58.621Z,-3.80
2019-01-22T05:51:58.629Z,-3.86
2019-01-22T05:52:58.641Z,-3.88
2019-01-22T05:53:58.653Z,-3.93
2019-01-22T05:54:58.693Z,-3.92
2019-01-22T05:55:58.671Z,-3.83
2019-01-22T05:56:58.682Z,-3.89
2019-01-22T05:57:58.692Z,-3.95
2019-01-22T05:58:58.700Z,-3.89
2019-01-22T05:59:58.711Z,-3.88
2019-01-22T06:00:58.722Z,-3.88
2019-01-22T06:01:58.729Z,-3.88
2019-01-22T06:02:58.739Z,-3.93
2019-01-22T06:03:58.753Z,-3.89
2019-01-22T06:04:58.760Z,-3.86
2019-01-22T06:05:59.884Z,-3.89
2019-01-22T06:06:58.780Z,-3.88
2019-01-22T06:07:58.791Z,-3.88
2019-01-22T06:08:58.800Z,-3.91
2019-01-22T06:09:58.810Z,-3.77
2019-01-22T06:10:58.819Z,-3.82
2019-01-22T06:11:58.830Z,-3.88
2019-01-22T06:12:58.840Z,-3.88
2019-01-22T06:13:58.856Z,-3.86
2019-01-22T06:14:58.859Z,-3.72
2019-01-22T06:15:58.868Z,-3.80
2019-01-22T06:16:58.878Z,-3.83
2019-01-22T06:17:58.888Z,-3.72
2019-01-22T06:18:58.902Z,-3.88
2019-01-22T06:19:58.910Z,-3.82
2019-01-22T06:20:58.919Z,-3.86
2019-01-22T06:21:58.930Z,-3.83
2019-01-22T06:22:58.940Z,-3.88
2019-01-22T06:23:58.948Z,-3.86
2019-01-22T06:24:58.960Z,-3.93
2019-01-22T06:25:58.970Z,-3.86
2019-01-22T06:26:58.979Z,-3.91
2019-01-22T06:27:58.991Z,-3.96
2019-01-22T06:28:58.999Z,-3.93
2019-01-22T06:29:59.010Z,-3.96
2019-01-22T06:30:59.017Z,-3.93
2019-01-22T06:31:59.030Z,-3.95
2019-01-22T06:32:59.039Z,-3.93
2019-01-22T06:33:59.049Z,-3.95
2019-01-22T06:34:59.064Z,-4.02
2019-01-22T06:35:59.067Z,-3.96
2019-01-22T06:36:59.078Z,-3.91
2019-01-22T06:37:59.087Z,-3.92
2019-01-22T06:38:59.101Z,-3.93
2019-01-22T06:39:59.108Z,-3.96
2019-01-22T06:40:59.116Z,-3.92
2019-01-22T06:41:59.127Z,-3.93
2019-01-22T06:42:59.139Z,-3.95
2019-01-22T06:43:59.148Z,-3.95
2019-01-22T06:44:59.158Z,-3.98
2019-01-22T06:45:59.169Z,-3.99
2019-01-22T06:46:59.177Z,-3.96
2019-01-22T06:47:59.186Z,-4.02
2019-01-22T06:48:59.201Z,-4.03
2019-01-22T06:49:59.209Z,-3.96
2019-01-22T06:50:59.219Z,-3.99
2019-01-22T06:51:59.227Z,-3.99
2019-01-22T06:52:59.235Z,-3.99
2019-01-22T06:53:59.249Z,-4.06
2019-01-22T06:54:59.256Z,-4.04
2019-01-22T06:55:59.267Z,-4.06
2019-01-22T06:56:59.276Z,-4.02
2019-01-22T06:57:59.289Z,-4.07
2019-01-22T06:58:59.297Z,-3.99
2019-01-22T06:59:59.307Z,-4.06
2019-01-22T07:00:59.318Z,-4.09
2019-01-22T07:01:59.326Z,-4.07
2019-01-22T07:02:59.334Z,-4.07
2019-01-22T07:03:59.344Z,-3.99
2019-01-22T07:04:59.356Z,-4.03
2019-01-22T07:05:59.366Z,-4.12
2019-01-22T07:06:59.374Z,-4.03
2019-01-22T07:07:59.383Z,-4.12
2019-01-22T07:08:59.394Z,-4.06
2019-01-22T07:10:00.504Z,-4.03
2019-01-22T07:10:59.414Z,-4.06
2019-01-22T07:11:59.431Z,-4.10
2019-01-22T07:12:59.433Z,-3.99
2019-01-22T07:13:59.446Z,-4.03
2019-01-22T07:14:59.456Z,-3.98
2019-01-22T07:15:59.464Z,-3.96
2019-01-22T07:16:59.472Z,-3.89
2019-01-22T07:17:59.485Z,-3.92
2019-01-22T07:18:59.497Z,-4.02
2019-01-22T07:19:59.501Z,-3.98
2019-01-22T07:20:59.512Z,-3.93
2019-01-22T07:21:59.525Z,-3.95
2019-01-22T07:22:59.535Z,-3.95
2019-01-22T07:23:59.541Z,-3.96
2019-01-22T07:25:04.655Z,-3.96
2019-01-22T07:25:59.563Z,-3.96
2019-01-22T07:26:59.573Z,-4.04
2019-01-22T07:27:59.583Z,-3.98
2019-01-22T07:28:59.594Z,-4.02
2019-01-22T07:29:59.603Z,-3.95
2019-01-22T07:30:59.613Z,-3.95
2019-01-22T07:31:59.622Z,-3.95
2019-01-22T07:32:59.632Z,-4.06
2019-01-22T07:33:59.640Z,-3.99
2019-01-22T07:34:59.655Z,-3.98
2019-01-22T07:35:59.659Z,-3.95
2019-01-22T07:36:59.670Z,-3.96
2019-01-22T07:37:59.683Z,-3.86
2019-01-22T07:38:59.691Z,-3.88
2019-01-22T07:39:59.700Z,-3.86
2019-01-22T07:40:59.712Z,-3.89
2019-01-22T07:41:59.719Z,-3.96
2019-01-22T07:42:59.731Z,-3.95
2019-01-22T07:43:59.741Z,-3.95
2019-01-22T07:44:59.748Z,-3.96
2019-01-22T07:45:59.759Z,-3.96
2019-01-22T07:46:59.771Z,-3.99
2019-01-22T07:47:59.778Z,-3.99
2019-01-22T07:48:59.790Z,-3.96
2019-01-22T07:49:59.798Z,-4.02
2019-01-22T07:50:59.810Z,-3.98
2019-01-22T07:51:59.818Z,-4.03
2019-01-22T07:52:59.827Z,-4.03
2019-01-22T07:53:59.837Z,-3.96
2019-01-22T07:54:59.848Z,-3.95
2019-01-22T07:55:59.862Z,-3.98
2019-01-22T07:56:59.871Z,-3.89
2019-01-22T07:57:59.879Z,-3.86
2019-01-22T07:58:59.889Z,-3.85
2019-01-22T07:59:59.899Z,-3.85
2019-01-22T08:00:59.906Z,-3.72
2019-01-22T08:01:59.918Z,-3.66
2019-01-22T08:02:59.930Z,-3.67
2019-01-22T08:03:59.940Z,-3.66
2019-01-22T08:04:59.946Z,-3.61
2019-01-22T08:05:59.956Z,-3.59
2019-01-22T08:06:59.971Z,-3.58
2019-01-22T08:07:59.978Z,-3.56
2019-01-22T08:08:59.988Z,-3.61
2019-01-22T08:09:59.999Z,-3.72
2019-01-22T08:11:00.404Z,-3.55
2019-01-22T08:12:00.019Z,-3.55
2019-01-22T08:13:00.026Z,-3.58
2019-01-22T08:14:00.037Z,-3.54
2019-01-22T08:15:00.128Z,-3.61
2019-01-22T08:16:00.055Z,-3.61
2019-01-22T08:17:00.068Z,-3.64
2019-01-22T08:18:00.078Z,-3.49
2019-01-22T08:19:00.092Z,-3.52
2019-01-22T08:20:00.175Z,-3.52
2019-01-22T08:21:00.105Z,-3.49
2019-01-22T08:22:00.116Z,-3.46
2019-01-22T08:23:00.127Z,-3.41
2019-01-22T08:24:00.139Z,-3.37
2019-01-22T08:25:00.831Z,-3.30
2019-01-22T08:26:00.157Z,-3.35
2019-01-22T08:27:00.167Z,-3.34
2019-01-22T08:28:00.178Z,-3.34
2019-01-22T08:29:00.186Z,-3.20
2019-01-22T08:30:00.215Z,-3.19
2019-01-22T08:31:00.210Z,-3.27
2019-01-22T08:32:00.220Z,-3.15
2019-01-22T08:33:00.230Z,-3.07
2019-01-22T08:34:00.241Z,-3.12
2019-01-22T08:35:00.291Z,-3.19
2019-01-22T08:36:00.258Z,-3.12
2019-01-22T08:37:00.271Z,-3.07
2019-01-22T08:38:00.282Z,-2.95
2019-01-22T08:39:00.290Z,-3.06
2019-01-22T08:40:00.303Z,-2.98
2019-01-22T08:41:00.310Z,-2.88
2019-01-22T08:42:00.322Z,-2.89
2019-01-22T08:43:00.334Z,-2.94
2019-01-22T08:44:00.341Z,-2.91
2019-01-22T08:45:00.351Z,-2.89
2019-01-22T08:46:00.364Z,-2.80
2019-01-22T08:47:00.376Z,-2.66
2019-01-22T08:48:00.383Z,-2.78
2019-01-22T08:49:00.394Z,-2.74
2019-01-22T08:50:00.408Z,-2.69
2019-01-22T08:51:00.417Z,-2.66
2019-01-22T08:52:00.427Z,-2.69
2019-01-22T08:53:00.436Z,-2.48
2019-01-22T08:54:00.447Z,-2.56
2019-01-22T08:55:00.518Z,-2.50
2019-01-22T08:56:00.469Z,-2.41
2019-01-22T08:57:00.483Z,-2.44
2019-01-22T08:58:01.748Z,-2.40
2019-01-22T08:59:00.503Z,-2.35
2019-01-22T09:00:00.513Z,-2.30
2019-01-22T09:01:00.525Z,-2.19
2019-01-22T09:02:00.532Z,-2.26
2019-01-22T09:03:00.545Z,-2.32
2019-01-22T09:04:00.555Z,-2.22
2019-01-22T09:05:00.566Z,-2.15
2019-01-22T09:06:00.575Z,-2.15
2019-01-22T09:07:00.590Z,-2.15
2019-01-22T09:08:00.599Z,-2.05
2019-01-22T09:09:00.608Z,-2.04
2019-01-22T09:10:00.621Z,-2.12
2019-01-22T09:11:00.630Z,-2.05
2019-01-22T09:12:00.642Z,-1.97
2019-01-22T09:13:00.655Z,-1.98
2019-01-22T09:14:00.665Z,-2.00
2019-01-22T09:15:00.672Z,-1.90
2019-01-22T09:16:00.683Z,-1.92
2019-01-22T09:17:00.693Z,-1.89
2019-01-22T09:18:00.708Z,-1.77
2019-01-22T09:19:00.716Z,-1.82
2019-01-22T09:20:00.726Z,-1.72
2019-01-22T09:21:00.741Z,-1.76
2019-01-22T09:22:00.750Z,-1.68
2019-01-22T09:23:00.760Z,-1.59
2019-01-22T09:24:01.884Z,-1.66
2019-01-22T09:25:00.782Z,-1.64
2019-01-22T09:26:00.795Z,-1.66
2019-01-22T09:27:00.807Z,-1.53
2019-01-22T09:28:00.815Z,-1.48
2019-01-22T09:29:00.828Z,-1.50
2019-01-22T09:30:00.840Z,-1.38
2019-01-22T09:31:00.852Z,-1.46
2019-01-22T09:32:00.862Z,-1.43
2019-01-22T09:33:00.873Z,-1.40
2019-01-22T09:34:00.882Z,-1.32
2019-01-22T09:35:00.896Z,-1.32
2019-01-22T09:36:00.905Z,-1.29
2019-01-22T09:37:00.916Z,-1.15
2019-01-22T09:38:00.927Z,-1.15
2019-01-22T09:39:00.940Z,-1.25
2019-01-22T09:40:00.951Z,-1.07
2019-01-22T09:41:00.962Z,-1.09
2019-01-22T09:42:00.974Z,-1.01
2019-01-22T09:43:00.987Z,-1.01
2019-01-22T09:44:00.995Z,-0.93
2019-01-22T09:45:01.007Z,-0.97
2019-01-22T09:46:01.020Z,-0.91
2019-01-22T09:47:01.033Z,-0.90
2019-01-22T09:48:01.046Z,-0.94
2019-01-22T09:49:01.059Z,-0.82
2019-01-22T09:50:01.066Z,-0.77
2019-01-22T09:51:01.081Z,-0.72
2019-01-22T09:52:01.087Z,-0.71
2019-01-22T09:53:01.099Z,-0.64
2019-01-22T09:54:01.110Z,-0.61
2019-01-22T09:55:01.123Z,-0.64
2019-01-22T09:56:01.181Z,-0.67
2019-01-22T09:57:01.145Z,-0.67
2019-01-22T09:58:01.157Z,-0.61
2019-01-22T09:59:01.171Z,-0.67
2019-01-22T10:00:01.180Z,-0.57
2019-01-22T10:01:01.191Z,-0.54
2019-01-22T10:02:01.204Z,-0.56
2019-01-22T10:03:01.217Z,-0.47
2019-01-22T10:04:03.610Z,-0.47
2019-01-22T10:05:01.271Z,-0.43
2019-01-22T10:06:01.252Z,-0.53
2019-01-22T10:07:01.263Z,-0.56
2019-01-22T10:08:01.275Z,-0.44
2019-01-22T10:09:01.291Z,-0.44
2019-01-22T10:10:01.306Z,-0.41
2019-01-22T10:11:01.948Z,-0.32
2019-01-22T10:12:01.325Z,-0.36
2019-01-22T10:13:01.335Z,-0.28
2019-01-22T10:14:01.344Z,-0.26
2019-01-22T10:15:01.362Z,-0.18
2019-01-22T10:16:01.370Z,-0.13
2019-01-22T10:17:01.382Z,-0.18
2019-01-22T10:18:01.392Z,-0.15
2019-01-22T10:19:01.404Z,-0.11
2019-01-22T10:20:01.420Z,-0.13
2019-01-22T10:21:01.429Z,-0.07
2019-01-22T10:22:01.446Z,-0.06
2019-01-22T10:23:01.455Z,-0.08
2019-01-22T10:24:01.463Z,-0.03
2019-01-22T10:25:01.478Z,-0.07
2019-01-22T10:26:01.491Z,0.05
2019-01-22T10:27:01.503Z,0.03
2019-01-22T10:28:01.514Z,0.12
2019-01-22T10:29:01.526Z,0.18
2019-01-22T10:30:01.539Z,0.16
2019-01-22T10:31:01.549Z,0.28
2019-01-22T10:32:01.565Z,0.29
2019-01-22T10:33:01.573Z,0.37
2019-01-22T10:34:01.586Z,0.36
2019-01-22T10:35:01.600Z,0.31
2019-01-22T10:36:01.611Z,0.37
2019-01-22T10:37:01.624Z,0.36
2019-01-22T10:38:01.635Z,0.37
2019-01-22T10:39:01.646Z,0.46
2019-01-22T10:40:01.658Z,0.55
2019-01-22T10:41:01.673Z,0.49
2019-01-22T10:42:01.687Z,0.55
2019-01-22T10:43:01.697Z,0.60
2019-01-22T10:44:01.707Z,0.56
2019-01-22T10:45:01.720Z,0.60
2019-01-22T10:46:01.735Z,0.60
2019-01-22T10:47:01.745Z,0.62
2019-01-22T10:48:02.159Z,0.65
2019-01-22T10:49:01.771Z,0.68
2019-01-22T10:50:01.792Z,0.62
2019-01-22T10:51:01.794Z,0.78
2019-01-22T10:52:01.809Z,0.83
2019-01-22T10:53:01.821Z,0.83
2019-01-22T10:54:01.832Z,0.86
2019-01-22T10:55:01.845Z,0.99
2019-01-22T10:56:01.857Z,1.01
2019-01-22T10:57:01.871Z,0.98
2019-01-22T10:58:01.881Z,0.98
2019-01-22T10:59:01.896Z,0.96
2019-01-22T11:00:01.907Z,0.95
2019-01-22T11:01:01.925Z,1.01
2019-01-22T11:02:01.932Z,1.04
2019-01-22T11:03:01.948Z,1.08
2019-01-22T11:04:01.957Z,1.04
2019-01-22T11:05:01.971Z,1.10
2019-01-22T11:06:01.986Z,1.16
2019-01-22T11:07:01.998Z,1.13
2019-01-22T11:08:02.011Z,1.24
2019-01-22T11:09:02.026Z,1.26
2019-01-22T11:10:02.034Z,1.26
2019-01-22T11:11:02.052Z,1.34
2019-01-22T11:12:02.062Z,1.31
2019-01-22T11:13:02.076Z,1.37
2019-01-22T11:14:02.088Z,1.35
2019-01-22T11:15:02.101Z,1.40
2019-01-22T11:16:02.113Z,1.45
2019-01-22T11:17:02.124Z,1.40
2019-01-22T11:18:02.140Z,1.44
2019-01-22T11:19:02.150Z,1.38
2019-01-22T11:20:02.164Z,1.53
2019-01-22T11:21:02.179Z,1.53
2019-01-22T11:22:02.188Z,1.63
2019-01-22T11:23:02.204Z,1.56
2019-01-22T11:24:02.218Z,1.56
2019-01-22T11:25:02.226Z,1.66
2019-01-22T11:26:02.239Z,1.62
2019-01-22T11:27:02.254Z,1.66
2019-01-22T11:28:02.265Z,1.63
2019-01-22T11:29:02.277Z,1.74
2019-01-22T11:30:02.295Z,1.68
2019-01-22T11:31:02.312Z,1.66
2019-01-22T11:32:02.319Z,1.87
2019-01-22T11:33:02.334Z,2.02
2019-01-22T11:34:02.346Z,1.99
2019-01-22T11:35:02.358Z,2.02
2019-01-22T11:36:02.372Z,2.02
2019-01-22T11:37:02.384Z,1.97
2019-01-22T11:38:02.396Z,1.94
2019-01-22T11:39:02.411Z,2.02
2019-01-22T11:40:02.422Z,2.08
2019-01-22T11:41:02.436Z,2.07
2019-01-22T11:42:02.450Z,1.99
2019-01-22T11:43:02.463Z,2.13
2019-01-22T11:44:02.474Z,2.18
2019-01-22T11:45:02.486Z,2.28
2019-01-22T11:46:02.500Z,2.28
2019-01-22T11:47:02.516Z,2.44
2019-01-22T11:48:02.529Z,2.44
2019-01-22T11:49:02.541Z,2.47
2019-01-22T11:50:02.559Z,2.47
2019-01-22T11:51:02.569Z,2.65
2019-01-22T11:52:02.584Z,2.77
2019-01-22T11:53:02.592Z,2.67
2019-01-22T11:54:02.689Z,2.65
2019-01-22T11:55:02.623Z,2.47
2019-01-22T11:56:02.634Z,2.50
2019-01-22T11:57:02.648Z,2.43
2019-01-22T11:58:02.663Z,2.38
2019-01-22T11:59:02.676Z,2.46
2019-01-22T12:00:02.689Z,2.51
2019-01-22T12:01:02.705Z,2.47
2019-01-22T12:02:03.067Z,2.47
2019-01-22T12:03:02.729Z,2.38
2019-01-22T12:04:02.744Z,2.46
2019-01-22T12:05:02.757Z,2.47
2019-01-22T12:06:02.769Z,2.57
2019-01-22T12:07:02.785Z,2.50
2019-01-22T12:08:02.797Z,2.65
2019-01-22T12:09:02.827Z,2.62
2019-01-22T12:10:02.824Z,2.64
2019-01-22T12:11:02.838Z,2.67
2019-01-22T12:12:02.851Z,2.69
2019-01-22T12:13:02.864Z,2.71
2019-01-22T12:14:02.878Z,2.83
2019-01-22T12:15:02.897Z,2.90
2019-01-22T12:16:02.905Z,3.00
2019-01-22T12:17:02.920Z,3.22
2019-01-22T12:18:02.938Z,3.41
2019-01-22T12:19:02.949Z,3.58
2019-01-22T12:20:02.962Z,3.44
2019-01-22T12:21:02.974Z,3.40
2019-01-22T12:22:02.990Z,3.37
2019-01-22T12:23:03.004Z,3.22
2019-01-22T12:24:03.018Z,3.21
2019-01-22T12:25:03.034Z,3.22
2019-01-22T12:26:03.048Z,3.28
2019-01-22T12:27:03.062Z,3.26
2019-01-22T12:28:03.071Z,3.13
2019-01-22T12:29:03.086Z,3.11
2019-01-22T12:30:03.100Z,3.05
2019-01-22T12:31:03.117Z,3.08
2019-01-22T12:32:03.129Z,3.19
2019-01-22T12:33:03.146Z,3.23
2019-01-22T12:34:03.158Z,3.31
2019-01-22T12:35:03.171Z,3.40
2019-01-22T12:36:03.189Z,3.42
2019-01-22T12:37:03.198Z,3.40
2019-01-22T12:38:03.212Z,3.44
2019-01-22T12:39:03.228Z,3.55
2019-01-22T12:40:03.238Z,3.58
2019-01-22T12:41:03.253Z,3.56
2019-01-22T12:42:03.268Z,3.68
2019-01-22T12:43:03.282Z,3.66
2019-01-22T12:44:03.301Z,3.83
2019-01-22T12:45:03.308Z,3.83
2019-01-22T12:46:03.324Z,3.73
2019-01-22T12:47:03.341Z,3.74
2019-01-22T12:48:03.362Z,3.66
2019-01-22T12:49:03.364Z,3.70
2019-01-22T12:50:03.383Z,3.65
2019-01-22T12:51:03.396Z,3.84
2019-01-22T12:52:03.410Z,3.80
2019-01-22T12:53:03.423Z,3.68
2019-01-22T12:54:03.472Z,3.68
2019-01-22T12:55:03.453Z,3.70
2019-01-22T12:56:04.593Z,3.73
2019-01-22T12:57:03.481Z,3.69
2019-01-22T12:58:03.494Z,3.51