createdAt,value
2019-05-10T00:01:17.777Z,98177.02
2019-05-10T00:03:39.305Z,98181.33
2019-05-10T00:06:00.838Z,98180.06
2019-05-10T00:08:22.836Z,98176.59
2019-05-10T00:10:44.284Z,98179.61
2019-05-10T00:13:06.273Z,98176.64
2019-05-10T00:15:28.148Z,98183.42
2019-05-10T00:17:49.783Z,98183.19
2019-05-10T00:20:11.190Z,98184.55
2019-05-10T00:22:32.919Z,98187.83
2019-05-10T00:25:03.833Z,98195.39
2019-05-10T00:27:18.345Z,98187.83
2019-05-10T00:29:39.548Z,98192.13
2019-05-10T00:32:00.883Z,98194.33
2019-05-10T00:34:22.712Z,98187.02
2019-05-10T00:36:44.513Z,98185.66
2019-05-10T00:39:06.297Z,98189.43
2019-05-10T00:41:28.206Z,98187.56
2019-05-10T00:43:50.245Z,98190.27
2019-05-10T00:46:11.714Z,98188.08
2019-05-10T00:48:33.470Z,98186.98
2019-05-10T00:50:55.528Z,98190.78
2019-05-10T00:53:17.298Z,98184.83
2019-05-10T00:55:39.279Z,98188.05
2019-05-10T00:58:01.444Z,98192.11
2019-05-10T01:00:22.816Z,98185.61
2019-05-10T01:02:44.681Z,98193.44
2019-05-10T01:05:06.099Z,98193.14
2019-05-10T01:07:27.909Z,98200.45
2019-05-10T01:09:49.034Z,98196.91
2019-05-10T01:12:10.197Z,98197.98
2019-05-10T01:14:31.603Z,98193.90
2019-05-10T01:16:53.638Z,98200.66
2019-05-10T01:19:15.908Z,98194.94
2019-05-10T01:21:38.205Z,98196.80
2019-05-10T01:23:59.986Z,98203.31
2019-05-10T01:26:21.560Z,98199.77
2019-05-10T01:28:43.431Z,98200.03
2019-05-10T01:31:04.873Z,98208.66
2019-05-10T01:33:26.324Z,98208.37
2019-05-10T01:35:47.914Z,98210.53
2019-05-10T01:38:09.849Z,98212.94
2019-05-10T01:40:31.186Z,98211.59
2019-05-10T01:42:53.288Z,98213.17
2019-05-10T01:45:14.938Z,98216.13
2019-05-10T01:47:36.941Z,98218.84
2019-05-10T01:49:58.577Z,98218.55
2019-05-10T01:52:20.912Z,98219.61
2019-05-10T01:54:42.539Z,98228.78
2019-05-10T01:57:04.764Z,98231.48
2019-05-10T01:59:26.931Z,98226.89
2019-05-10T02:01:48.265Z,98232.00
2019-05-10T02:04:09.932Z,98237.41
2019-05-10T02:06:32.240Z,98237.41
2019-05-10T02:08:54.479Z,98237.70
2019-05-10T02:11:15.700Z,98236.89
2019-05-10T02:13:37.230Z,98235.89
2019-05-10T02:15:58.767Z,98241.61
2019-05-10T02:18:21.070Z,98241.93
2019-05-10T02:20:42.999Z,98235.98
2019-05-10T02:23:04.592Z,98247.91
2019-05-10T02:25:26.016Z,98240.90
2019-05-10T02:27:48.504Z,98248.52
2019-05-10T02:30:11.013Z,98237.16
2019-05-10T02:32:32.646Z,98243.41
2019-05-10T02:34:54.637Z,98246.36
2019-05-10T02:37:16.075Z,98240.95
2019-05-10T02:39:38.294Z,98248.00
2019-05-10T02:41:59.654Z,98245.30
2019-05-10T02:44:21.402Z,98243.43
2019-05-10T02:46:43.469Z,98245.59
2019-05-10T02:49:04.912Z,98245.88
2019-05-10T02:51:26.360Z,98241.53
2019-05-10T02:53:48.442Z,98246.65
2019-05-10T02:56:29.062Z,98243.43
2019-05-10T02:58:32.879Z,98246.36
2019-05-10T03:00:54.883Z,98251.77
2019-05-10T03:03:16.041Z,98253.38
2019-05-10T03:05:37.995Z,98253.38
2019-05-10T03:07:59.802Z,98254.45
2019-05-10T03:10:20.993Z,98254.16
2019-05-10T03:12:42.306Z,98252.29
2019-05-10T03:15:04.429Z,98258.19
2019-05-10T03:17:26.527Z,98256.03
2019-05-10T03:19:47.897Z,98251.14
2019-05-10T03:22:09.766Z,98253.27
2019-05-10T03:24:32.196Z,98265.14
2019-05-10T03:26:54.295Z,98267.84
2019-05-10T03:29:16.126Z,98268.10
2019-05-10T03:31:38.090Z,98271.87
2019-05-10T03:33:59.787Z,98276.47
2019-05-10T03:36:21.854Z,98275.34
2019-05-10T03:38:42.953Z,98275.09
2019-05-10T03:41:04.973Z,98271.26
2019-05-10T03:43:26.557Z,98279.91
2019-05-10T03:45:48.057Z,98283.13
2019-05-10T03:48:09.327Z,98277.44
2019-05-10T03:50:30.725Z,98290.69
2019-05-10T03:52:52.912Z,98286.86
2019-05-10T03:55:14.040Z,98284.71
2019-05-10T03:57:35.440Z,98285.77
2019-05-10T03:59:57.930Z,98294.10
2019-05-10T04:02:19.571Z,98291.63
2019-05-10T04:04:41.192Z,98292.17
2019-05-10T04:07:02.975Z,98293.75
2019-05-10T04:09:25.146Z,98291.88
2019-05-10T04:11:47.055Z,98299.73
2019-05-10T04:14:08.459Z,98294.62
2019-05-10T04:16:30.472Z,98301.73
2019-05-10T04:18:51.604Z,98302.60
2019-05-10T04:21:13.282Z,98311.32
2019-05-10T04:23:34.576Z,98310.03
2019-05-10T04:25:56.062Z,98317.41
2019-05-10T04:28:17.817Z,98318.84
2019-05-10T04:30:40.224Z,98316.47
2019-05-10T04:33:02.458Z,98322.74
2019-05-10T04:35:23.471Z,98321.68
2019-05-10T04:37:45.846Z,98324.93
2019-05-10T04:40:07.743Z,98329.56
2019-05-10T04:42:29.502Z,98336.91
2019-05-10T04:44:53.430Z,98335.84
2019-05-10T04:47:14.328Z,98337.48
2019-05-10T04:49:35.893Z,98336.12
2019-05-10T04:51:57.944Z,98338.83
2019-05-10T04:54:19.571Z,98339.64
2019-05-10T04:56:42.225Z,98344.53
2019-05-10T04:59:03.939Z,98352.64
2019-05-10T05:01:25.804Z,98350.69
2019-05-10T05:03:47.682Z,98356.83
2019-05-10T05:06:09.901Z,98361.56
2019-05-10T05:08:32.199Z,98349.08
2019-05-10T05:10:53.256Z,98361.95
2019-05-10T05:13:15.210Z,98373.24
2019-05-10T05:15:36.991Z,98373.98
2019-05-10T05:17:58.771Z,98372.01
2019-05-10T05:20:20.873Z,98374.90
2019-05-10T05:22:42.177Z,98381.07
2019-05-10T05:25:03.924Z,98381.26
2019-05-10T05:27:25.980Z,98384.22
2019-05-10T05:29:47.641Z,98380.93
2019-05-10T05:32:13.235Z,98378.95
2019-05-10T05:34:32.693Z,98388.96
2019-05-10T05:36:54.067Z,98386.19
2019-05-10T05:39:15.108Z,98385.05
2019-05-10T05:41:47.855Z,98390.24
2019-05-10T05:44:00.593Z,98386.26
2019-05-10T05:46:21.863Z,98383.30
2019-05-10T05:48:43.674Z,98392.03
2019-05-10T05:51:05.763Z,98392.65
2019-05-10T05:53:28.007Z,98392.98
2019-05-10T05:55:49.423Z,98396.88
2019-05-10T05:58:25.193Z,98403.42
2019-05-10T06:00:37.759Z,98407.29
2019-05-10T06:02:57.833Z,98410.32
2019-05-10T06:05:34.258Z,98412.77
2019-05-10T06:07:42.437Z,98412.00
2019-05-10T06:10:03.823Z,98415.58
2019-05-10T06:12:25.533Z,98421.31
2019-05-10T06:14:49.788Z,98419.19
2019-05-10T06:17:10.733Z,98422.47
2019-05-10T06:19:32.552Z,98425.21
2019-05-10T06:21:58.219Z,98427.05
2019-05-10T06:24:17.402Z,98429.38
2019-05-10T06:26:38.979Z,98433.15
2019-05-10T06:29:04.160Z,98433.15
2019-05-10T06:31:22.869Z,98441.01
2019-05-10T06:33:46.669Z,98444.84
2019-05-10T06:36:08.185Z,98447.03
2019-05-10T06:38:29.233Z,98446.73
2019-05-10T06:40:50.455Z,98449.22
2019-05-10T06:43:13.398Z,98454.09
2019-05-10T06:45:35.011Z,98458.14
2019-05-10T06:47:56.846Z,98462.78
2019-05-10T06:50:29.264Z,98468.19
2019-05-10T06:52:43.074Z,98471.98
2019-05-10T06:55:05.818Z,98474.41
2019-05-10T06:57:27.491Z,98470.64
2019-05-10T06:59:48.971Z,98476.05
2019-05-10T07:02:10.350Z,98481.23
2019-05-10T07:04:36.087Z,98476.63
2019-05-10T07:06:55.251Z,98482.03
2019-05-10T07:09:16.982Z,98489.34
2019-05-10T07:11:39.381Z,98488.80
2019-05-10T07:14:01.520Z,98492.31
2019-05-10T07:16:25.501Z,98498.56
2019-05-10T07:18:46.602Z,98502.91
2019-05-10T07:21:08.816Z,98504.00
2019-05-10T07:23:30.403Z,98505.65
2019-05-10T07:25:52.470Z,98510.52
2019-05-10T07:28:15.807Z,98505.69
2019-05-10T07:30:41.154Z,98516.75
2019-05-10T07:33:02.040Z,98521.33
2019-05-10T07:35:24.066Z,98520.52
2019-05-10T07:37:47.740Z,98526.22
2019-05-10T07:40:08.651Z,98526.73
2019-05-10T07:42:30.123Z,98530.28
2019-05-10T07:44:52.177Z,98531.09
2019-05-10T07:47:14.031Z,98537.05
2019-05-10T07:49:36.490Z,98534.34
2019-05-10T07:52:02.117Z,98539.49
2019-05-10T07:54:20.922Z,98546.33
2019-05-10T07:56:45.860Z,98547.72
2019-05-10T07:59:05.880Z,98553.45
2019-05-10T08:01:32.677Z,98554.84
2019-05-10T08:03:52.755Z,98554.41
2019-05-10T08:06:15.426Z,98564.50
2019-05-10T08:08:39.139Z,98565.59
2019-05-10T08:11:00.432Z,98573.78
2019-05-10T08:13:25.050Z,98570.02
2019-05-10T08:15:45.324Z,98577.63
2019-05-10T08:18:09.616Z,98584.94
2019-05-10T08:20:43.724Z,98587.94
2019-05-10T08:22:54.677Z,98593.35
2019-05-10T08:25:15.851Z,98603.92
2019-05-10T08:27:43.982Z,98603.92
2019-05-10T08:30:20.013Z,98599.86
2019-05-10T08:32:29.794Z,98603.11
2019-05-10T08:34:54.870Z,98602.56
2019-05-10T08:37:12.831Z,98611.23
2019-05-10T08:39:44.063Z,98608.52
2019-05-10T08:42:04.798Z,98621.22
2019-05-10T08:44:23.508Z,98612.03
2019-05-10T08:46:44.484Z,98619.86
2019-05-10T08:49:06.335Z,98623.11
2019-05-10T08:51:29.164Z,98621.77
2019-05-10T08:53:53.424Z,98620.92
2019-05-10T08:56:21.007Z,98623.34
2019-05-10T09:01:26.833Z,98631.71
2019-05-10T09:03:42.167Z,98635.48
2019-05-10T09:06:15.817Z,98637.89
2019-05-10T09:08:31.525Z,98641.14
2019-05-10T09:10:52.909Z,98645.20
2019-05-10T09:13:14.032Z,98646.77
2019-05-10T09:15:43.260Z,98651.08
2019-05-10T09:18:04.294Z,98656.50
2019-05-10T09:20:26.353Z,98662.97
2019-05-10T09:22:45.668Z,98660.52
2019-05-10T09:25:07.223Z,98668.63
2019-05-10T09:27:30.623Z,98669.39
2019-05-10T09:29:55.421Z,98668.52
2019-05-10T09:32:21.411Z,98677.98
2019-05-10T09:34:42.655Z,98681.23
2019-05-10T09:39:32.211Z,98685.77
2019-05-10T09:41:54.046Z,98695.77
2019-05-10T09:44:16.317Z,98694.64
2019-05-10T09:46:37.609Z,98706.30
2019-05-10T09:49:06.252Z,98702.75
2019-05-10T09:51:27.885Z,98706.00
2019-05-10T09:53:48.568Z,98716.02
2019-05-10T09:56:09.069Z,98710.87
2019-05-10T09:58:31.107Z,98716.58
2019-05-10T10:01:10.322Z,98715.00
2019-05-10T10:03:16.501Z,98725.33
2019-05-10T10:05:40.205Z,98713.73
2019-05-10T10:08:03.731Z,98718.14
2019-05-10T10:10:30.164Z,98725.24
2019-05-10T10:12:47.567Z,98729.08
2019-05-10T10:15:13.657Z,98724.26
2019-05-10T10:17:38.656Z,98743.25
2019-05-10T10:19:57.936Z,98739.77
2019-05-10T10:22:20.226Z,98748.16
2019-05-10T10:24:42.507Z,98749.00
2019-05-10T10:27:04.471Z,98743.03
2019-05-10T10:29:28.817Z,98737.11
2019-05-10T10:31:55.608Z,98748.23
2019-05-10T10:34:13.906Z,98750.34
2019-05-10T10:36:40.350Z,98750.64
2019-05-10T10:38:59.665Z,98749.80
2019-05-10T10:41:26.041Z,98757.70
2019-05-10T10:43:45.085Z,98755.80
2019-05-10T10:46:11.845Z,98755.00
2019-05-10T10:48:29.121Z,98758.22
2019-05-10T10:50:55.576Z,98754.16
2019-05-10T10:53:14.286Z,98752.80
2019-05-10T10:55:39.986Z,98758.51
2019-05-10T10:57:59.674Z,98757.41
2019-05-10T11:00:23.677Z,98753.05
2019-05-10T11:02:46.894Z,98753.86
2019-05-10T11:05:08.233Z,98752.22
2019-05-10T11:07:30.353Z,98756.27
2019-05-10T11:10:04.585Z,98759.77
2019-05-10T11:12:21.071Z,98754.66
2019-05-10T11:14:43.441Z,98755.17
2019-05-10T11:17:03.058Z,98753.77
2019-05-10T11:19:25.020Z,98749.97
2019-05-10T11:21:46.147Z,98752.89
2019-05-10T11:24:10.504Z,98759.14
2019-05-10T11:26:32.856Z,98747.69
2019-05-10T11:28:53.915Z,98756.09
2019-05-10T11:31:16.159Z,98760.16
2019-05-10T11:33:37.883Z,98761.13
2019-05-10T11:36:03.963Z,98758.97
2019-05-10T11:38:23.501Z,98756.52
2019-05-10T11:40:44.857Z,98769.50
2019-05-10T11:43:06.645Z,98758.84
2019-05-10T11:45:34.328Z,98753.44
2019-05-10T11:47:54.413Z,98761.34
2019-05-10T11:50:27.827Z,98770.80
2019-05-10T11:52:37.409Z,98771.10
2019-05-10T11:55:01.222Z,98771.61
2019-05-10T11:57:24.507Z,98776.81
2019-05-10T11:59:45.601Z,98778.97
2019-05-10T12:02:10.328Z,98770.85
2019-05-10T12:04:38.215Z,98766.03
2019-05-10T12:06:53.943Z,98769.03
2019-05-10T12:09:15.242Z,98776.86
2019-05-10T12:11:51.189Z,98778.38
2019-05-10T12:14:02.430Z,98778.16
2019-05-10T12:16:23.907Z,98783.08
2019-05-10T12:19:01.204Z,98783.16
2019-05-10T12:21:11.076Z,98781.59
2019-05-10T12:23:31.782Z,98779.58
2019-05-10T12:27:06.902Z,98786.41
2019-05-10T12:28:24.485Z,98774.45
2019-05-10T12:30:40.982Z,98774.45
2019-05-10T12:33:09.001Z,98778.05
2019-05-10T12:35:26.531Z,98767.47
2019-05-10T12:37:54.474Z,98772.63
2019-05-10T12:40:17.108Z,98772.34
2019-05-10T12:42:38.746Z,98767.47
2019-05-10T12:45:01.255Z,98760.16
2019-05-10T12:47:23.417Z,98771.75
2019-05-10T12:49:45.163Z,98775.00
2019-05-10T12:52:09.220Z,98772.30
2019-05-10T12:54:31.609Z,98775.22
2019-05-10T12:56:52.839Z,98769.30
2019-05-10T12:59:14.811Z,98764.69
2019-05-10T13:01:37.185Z,98769.00
2019-05-10T13:04:01.806Z,98772.77
2019-05-10T13:06:22.647Z,98770.52
2019-05-10T13:08:44.347Z,98765.06
2019-05-10T13:11:06.373Z,98765.56
2019-05-10T13:13:29.949Z,98765.31
2019-05-10T13:15:51.274Z,98764.98
2019-05-10T13:18:12.718Z,98771.15
2019-05-10T13:20:36.639Z,98766.03
2019-05-10T13:22:58.001Z,98772.20
2019-05-10T13:25:20.334Z,98764.43
2019-05-10T13:27:42.642Z,98764.13
2019-05-10T13:30:04.341Z,98764.51
2019-05-10T13:32:26.462Z,98769.03
2019-05-10T13:34:47.925Z,98769.53
2019-05-10T13:37:13.045Z,98769.23
2019-05-10T13:39:33.187Z,98771.64
2019-05-10T13:41:57.246Z,98778.11
2019-05-10T13:44:18.942Z,98776.51
2019-05-10T13:46:39.932Z,98773.54
2019-05-10T13:49:01.396Z,98777.69
2019-05-10T13:51:22.978Z,98773.09
2019-05-10T13:53:44.758Z,98773.77
2019-05-10T13:56:06.665Z,98773.86
2019-05-10T13:58:28.810Z,98775.96
2019-05-10T14:00:50.993Z,98769.23
2019-05-10T14:03:13.707Z,98770.16
2019-05-10T14:05:35.866Z,98777.27
2019-05-10T14:07:56.850Z,98786.02
2019-05-10T14:10:23.266Z,98779.38
2019-05-10T14:12:42.704Z,98779.41
2019-05-10T14:15:09.102Z,98780.81
2019-05-10T14:17:29.301Z,98774.37
2019-05-10T14:19:51.413Z,98775.64
2019-05-10T14:22:13.294Z,98781.40
2019-05-10T14:24:35.033Z,98779.45
2019-05-10T14:26:59.375Z,98778.10
2019-05-10T14:29:20.635Z,98772.39
2019-05-10T14:31:42.607Z,98780.52
2019-05-10T14:34:15.395Z,98772.39
2019-05-10T14:36:28.407Z,98778.10
2019-05-10T14:38:53.762Z,98785.98
2019-05-10T14:41:13.379Z,98778.44
2019-05-10T14:43:35.402Z,98775.22
2019-05-10T14:45:57.459Z,98780.63
2019-05-10T14:48:27.646Z,98779.28
2019-05-10T14:50:46.229Z,98779.79
2019-05-10T14:53:05.412Z,98785.46
2019-05-10T14:55:28.181Z,98784.58
2019-05-10T14:57:50.521Z,98788.64
2019-05-10T15:00:13.220Z,98791.02
2019-05-10T15:02:35.176Z,98781.24
2019-05-10T15:05:00.741Z,98786.61
2019-05-10T15:07:19.834Z,98788.19
2019-05-10T15:09:41.451Z,98795.55
2019-05-10T15:12:04.182Z,98795.33
2019-05-10T15:14:25.902Z,98797.73
2019-05-10T15:16:47.555Z,98803.66
2019-05-10T15:19:09.893Z,98796.42
2019-05-10T15:21:34.424Z,98790.54
2019-05-10T15:23:55.350Z,98784.33
2019-05-10T15:26:17.180Z,98781.11
2019-05-10T15:28:40.774Z,98781.70
2019-05-10T15:31:02.015Z,98782.75
2019-05-10T15:33:24.039Z,98783.05
2019-05-10T15:35:51.989Z,98779.28
2019-05-10T15:38:10.215Z,98778.00
2019-05-10T15:40:32.156Z,98773.06
2019-05-10T15:42:54.210Z,98769.39
2019-05-10T15:45:19.210Z,98767.45
2019-05-10T15:47:50.881Z,98771.90
2019-05-10T15:50:02.254Z,98774.95
2019-05-10T15:52:23.975Z,98774.95
2019-05-10T15:54:47.141Z,98773.89
2019-05-10T15:57:09.482Z,98772.83
2019-05-10T15:59:30.753Z,98778.75
2019-05-10T16:01:52.986Z,98777.61
2019-05-10T16:04:14.523Z,98777.91
2019-05-10T16:06:37.651Z,98778.85
2019-05-10T16:09:03.523Z,98776.10
2019-05-10T16:11:23.414Z,98775.89
2019-05-10T16:13:45.044Z,98776.56
2019-05-10T16:16:06.877Z,98776.17
2019-05-10T16:18:33.436Z,98770.34
2019-05-10T16:20:51.458Z,98766.19
2019-05-10T16:23:13.638Z,98770.11
2019-05-10T16:25:41.621Z,98771.12
2019-05-10T16:27:58.345Z,98776.19
2019-05-10T16:30:20.496Z,98779.05
2019-05-10T16:32:43.280Z,98777.14
2019-05-10T16:35:12.383Z,98780.25
2019-05-10T16:37:33.962Z,98768.30
2019-05-10T16:39:54.409Z,98774.50
2019-05-10T16:42:16.512Z,98776.61
2019-05-10T16:44:38.011Z,98805.34
2019-05-10T16:47:00.292Z,98817.97
2019-05-10T16:49:22.219Z,98822.68
2019-05-10T16:51:47.874Z,98828.63
2019-05-10T16:54:10.454Z,98822.22
2019-05-10T16:56:30.794Z,98807.23
2019-05-10T16:58:53.374Z,98794.23
2019-05-10T17:01:18.582Z,98757.23
2019-05-10T17:03:38.658Z,98760.74
2019-05-10T17:06:04.197Z,98760.45
2019-05-10T17:08:23.258Z,98761.84
2019-05-10T17:10:45.707Z,98765.05
2019-05-10T17:13:07.956Z,98771.69
2019-05-10T17:15:33.892Z,98767.09
2019-05-10T17:17:53.172Z,98774.80
2019-05-10T17:20:15.966Z,98776.75
2019-05-10T17:22:38.883Z,98759.17
2019-05-10T17:25:03.331Z,98766.53
2019-05-10T17:27:23.286Z,98768.09
2019-05-10T17:29:49.735Z,98765.09
2019-05-10T17:32:08.518Z,98765.94
2019-05-10T17:34:30.241Z,98765.09
2019-05-10T17:36:58.019Z,98763.64
2019-05-10T17:39:17.052Z,98763.39
2019-05-10T17:41:38.568Z,98762.04
2019-05-10T17:44:00.229Z,98770.34
2019-05-10T17:46:22.263Z,98780.26
2019-05-10T17:48:47.292Z,98779.09
2019-05-10T17:51:07.222Z,98774.74
2019-05-10T17:53:28.757Z,98773.80
2019-05-10T17:55:55.617Z,98780.55
2019-05-10T17:58:16.798Z,98779.36
2019-05-10T18:00:36.401Z,98785.22
2019-05-10T18:02:57.450Z,98793.27
2019-05-10T18:05:19.556Z,98793.20
2019-05-10T18:07:41.850Z,98791.80
2019-05-10T18:10:03.490Z,98787.45
2019-05-10T18:12:27.121Z,98801.16
2019-05-10T18:14:50.153Z,98799.55
2019-05-10T18:17:11.937Z,98788.55
2019-05-10T18:19:33.676Z,98793.51
2019-05-10T18:22:00.722Z,98797.11
2019-05-10T18:24:18.625Z,98809.32
2019-05-10T18:26:41.224Z,98811.53
2019-05-10T18:29:03.258Z,98810.57
2019-05-10T18:31:25.022Z,98815.09
2019-05-10T18:33:54.143Z,98824.80
2019-05-10T18:36:11.004Z,98824.48
2019-05-10T18:38:37.388Z,98817.33
2019-05-10T18:40:57.288Z,98825.03
2019-05-10T18:43:18.707Z,98821.92
2019-05-10T18:45:41.144Z,98827.68
2019-05-10T18:48:02.769Z,98826.67
2019-05-10T18:50:25.170Z,98821.41
2019-05-10T18:52:46.732Z,98822.81
2019-05-10T18:55:07.941Z,98822.05
2019-05-10T18:57:30.581Z,98823.45
2019-05-10T18:59:52.372Z,98828.22
2019-05-10T19:02:17.897Z,98818.64
2019-05-10T19:04:37.838Z,98818.64
2019-05-10T19:07:09.063Z,98821.16
2019-05-10T19:09:23.149Z,98814.69
2019-05-10T19:11:45.753Z,98817.98
2019-05-10T19:14:07.767Z,98815.04
2019-05-10T19:16:32.023Z,98804.81
2019-05-10T19:18:56.001Z,98809.17
2019-05-10T19:21:15.716Z,98809.46
2019-05-10T19:23:38.037Z,98803.51
2019-05-10T19:25:59.505Z,98806.52
2019-05-10T19:28:26.912Z,98819.23
2019-05-10T19:30:44.933Z,98826.28
2019-05-10T19:33:06.000Z,98823.58
2019-05-10T19:35:29.881Z,98811.41
2019-05-10T19:37:50.796Z,98823.03
2019-05-10T19:40:12.616Z,98821.39
2019-05-10T19:42:37.367Z,98826.75
2019-05-10T19:44:57.892Z,98821.50
2019-05-10T19:47:20.093Z,98831.52
2019-05-10T19:49:45.822Z,98829.41
2019-05-10T19:52:04.495Z,98832.11
2019-05-10T19:54:26.266Z,98836.97
2019-05-10T19:56:49.438Z,98843.48
2019-05-10T19:59:13.301Z,98850.55
2019-05-10T20:01:33.903Z,98844.33
2019-05-10T20:03:56.029Z,98837.57
2019-05-10T20:06:18.281Z,98832.45
2019-05-10T20:08:39.790Z,98848.14
2019-05-10T20:11:01.133Z,98854.91
2019-05-10T20:13:23.340Z,98849.50
2019-05-10T20:15:44.894Z,98841.68
2019-05-10T20:18:07.105Z,98844.63
2019-05-10T20:20:29.222Z,98855.95
2019-05-10T20:22:50.821Z,98847.34
2019-05-10T20:25:12.924Z,98824.34
2019-05-10T20:27:34.521Z,98820.80
2019-05-10T20:29:56.257Z,98824.55
2019-05-10T20:32:18.507Z,98825.39
2019-05-10T20:34:40.787Z,98832.67
2019-05-10T20:37:02.680Z,98841.33
2019-05-10T20:39:24.188Z,98852.75
2019-05-10T20:41:45.682Z,98869.27
2019-05-10T20:44:07.268Z,98867.38
2019-05-10T20:46:28.788Z,98861.97
2019-05-10T20:48:50.724Z,98848.14
2019-05-10T20:51:12.801Z,98834.11
2019-05-10T20:53:34.398Z,98825.99
2019-05-10T20:55:57.360Z,98847.38
2019-05-10T20:58:18.474Z,98852.50
2019-05-10T21:00:40.269Z,98846.28
2019-05-10T21:03:01.676Z,98834.67
2019-05-10T21:05:23.430Z,98837.38
2019-05-10T21:07:45.382Z,98817.08
2019-05-10T21:10:07.728Z,98820.63
2019-05-10T21:12:29.432Z,98828.75
2019-05-10T21:14:50.781Z,98831.27
2019-05-10T21:17:13.431Z,98823.27
2019-05-10T21:19:34.953Z,98821.62
2019-05-10T21:21:57.053Z,98817.86
2019-05-10T21:24:18.391Z,98816.30
2019-05-10T21:26:40.140Z,98820.10
2019-05-10T21:29:01.706Z,98811.74
2019-05-10T21:31:23.572Z,98806.41
2019-05-10T21:33:45.501Z,98805.92
2019-05-10T21:36:06.971Z,98814.38
2019-05-10T21:38:33.154Z,98809.86
2019-05-10T21:40:52.021Z,98814.80
2019-05-10T21:43:13.770Z,98810.20
2019-05-10T21:45:36.101Z,98800.27
2019-05-10T21:47:57.420Z,98789.50
2019-05-10T21:50:19.209Z,98784.67
2019-05-10T21:52:40.887Z,98776.56
2019-05-10T21:55:02.934Z,98766.84
2019-05-10T21:57:24.702Z,98764.98
2019-05-10T21:59:46.010Z,98768.48
2019-05-10T22:02:08.572Z,98768.78
2019-05-10T22:04:30.189Z,98784.21
2019-05-10T22:06:52.494Z,98784.50
2019-05-10T22:09:14.894Z,98779.61
2019-05-10T22:11:36.897Z,98781.50
2019-05-10T22:13:58.363Z,98773.91
2019-05-10T22:16:20.019Z,98768.73
2019-05-10T22:18:41.720Z,98764.38
2019-05-10T22:21:03.098Z,98761.34
2019-05-10T22:23:24.720Z,98754.28
2019-05-10T22:25:46.318Z,98751.28
2019-05-10T22:28:07.910Z,98747.47
2019-05-10T22:30:29.753Z,98749.29
2019-05-10T22:32:52.104Z,98757.11
2019-05-10T22:35:15.017Z,98753.05
2019-05-10T22:37:37.292Z,98752.45
2019-05-10T22:39:58.806Z,98755.95
2019-05-10T22:42:20.961Z,98761.08
2019-05-10T22:44:43.175Z,98765.34
2019-05-10T22:47:05.516Z,98755.28
2019-05-10T22:49:27.077Z,98748.27
2019-05-10T22:51:48.249Z,98743.91
2019-05-10T22:54:09.973Z,98750.89
2019-05-10T22:56:31.693Z,98745.97
2019-05-10T22:58:53.696Z,98747.62
2019-05-10T23:01:16.351Z,98748.38
2019-05-10T23:03:38.350Z,98743.73
2019-05-10T23:06:00.229Z,98732.62
2019-05-10T23:08:22.120Z,98732.87
2019-05-10T23:10:44.275Z,98730.67
2019-05-10T23:13:06.351Z,98726.32
2019-05-10T23:15:28.430Z,98725.47
2019-05-10T23:17:49.955Z,98725.47
2019-05-10T23:20:11.990Z,98722.17
2019-05-10T23:22:34.420Z,98715.92
2019-05-10T23:24:56.415Z,98717.52
2019-05-10T23:27:17.733Z,98716.42
2019-05-10T23:29:39.810Z,98722.63
2019-05-10T23:32:01.405Z,98718.23
2019-05-10T23:34:23.799Z,98723.94
2019-05-10T23:36:45.721Z,98726.89
2019-05-10T23:39:07.263Z,98729.59
2019-05-10T23:41:28.855Z,98725.83
2019-05-10T23:43:50.782Z,98723.39
2019-05-10T23:46:12.517Z,98718.58
2019-05-10T23:48:33.900Z,98725.93
2019-05-10T23:50:55.419Z,98731.09
2019-05-10T23:53:17.245Z,98721.41
2019-05-10T23:55:38.906Z,98716.81
2019-05-10T23:58:00.583Z,98720.91
