createdAt,value
2018-11-22T09:00:15.524Z,24.145
2018-11-22T09:00:31.824Z,24.271
2018-11-22T09:00:48.114Z,24.215
2018-11-22T09:01:04.417Z,24.258
2018-11-22T09:01:20.737Z,24.172
2018-11-22T09:01:37.042Z,24.089
2018-11-22T09:01:53.328Z,24.073
2018-11-22T09:02:09.651Z,24.047
2018-11-22T09:02:25.982Z,23.991
2018-11-22T09:02:46.714Z,23.919
2018-11-22T09:03:03.494Z,23.892
2018-11-22T09:03:20.140Z,23.862
2018-11-22T09:03:36.822Z,23.862
2018-11-22T09:03:53.475Z,23.764
2018-11-22T09:04:10.143Z,23.78
2018-11-22T09:04:42.890Z,23.724
2018-11-22T09:04:59.609Z,23.708
2018-11-22T09:05:16.270Z,23.692
2018-11-22T09:05:32.971Z,23.678
2018-11-22T09:05:49.604Z,23.593
2018-11-22T09:06:06.276Z,23.566
2018-11-22T09:06:23.000Z,23.55
2018-11-22T09:06:39.665Z,23.523
2018-11-22T09:06:56.337Z,23.566
2018-11-22T09:07:13.070Z,23.451
2018-11-22T09:07:29.756Z,23.537
2018-11-22T09:07:46.501Z,23.507
2018-11-22T09:08:03.346Z,23.537
2018-11-22T09:08:20.004Z,23.467
2018-11-22T09:08:36.710Z,23.411
2018-11-22T09:08:53.352Z,23.507
2018-11-22T09:09:09.982Z,23.523
2018-11-22T09:09:26.656Z,23.579
2018-11-22T09:09:43.336Z,23.523
2018-11-22T09:10:03.952Z,23.507
2018-11-22T09:10:20.587Z,23.467
2018-11-22T09:10:37.297Z,23.523
2018-11-22T09:10:53.941Z,23.55
2018-11-22T09:11:10.592Z,23.55
2018-11-22T09:11:27.281Z,23.507
2018-11-22T09:11:43.939Z,23.537
2018-11-22T09:12:00.571Z,23.579
2018-11-22T09:12:17.209Z,23.606
2018-11-22T09:12:33.869Z,23.566
2018-11-22T09:12:50.560Z,23.494
2018-11-22T09:13:07.230Z,23.566
2018-11-22T09:13:23.899Z,23.55
2018-11-22T09:13:40.612Z,23.55
2018-11-22T09:13:57.254Z,23.622
2018-11-22T09:14:13.887Z,23.606
2018-11-22T09:14:30.561Z,23.566
2018-11-22T09:14:47.243Z,23.382
2018-11-22T09:15:03.990Z,23.368
2018-11-22T09:15:20.699Z,23.411
2018-11-22T09:15:37.348Z,23.451
2018-11-22T09:15:54.001Z,23.494
2018-11-22T09:16:10.697Z,23.507
2018-11-22T09:16:27.360Z,23.438
2018-11-22T09:16:44.013Z,23.481
2018-11-22T09:17:00.775Z,23.523
2018-11-22T09:17:17.536Z,23.438
2018-11-22T09:17:34.207Z,23.382
2018-11-22T09:17:50.888Z,23.425
2018-11-22T09:18:07.531Z,23.411
2018-11-22T09:18:24.245Z,23.425
2018-11-22T09:18:40.919Z,23.451
2018-11-22T09:18:57.556Z,23.451
2018-11-22T09:19:14.186Z,23.368
2018-11-22T09:19:30.919Z,23.368
2018-11-22T09:19:47.522Z,23.467
2018-11-22T09:20:04.240Z,23.481
2018-11-22T09:20:20.926Z,23.537
2018-11-22T09:20:37.605Z,23.566
2018-11-22T09:20:54.258Z,23.635
2018-11-22T09:21:10.903Z,23.606
2018-11-22T09:21:27.592Z,23.662
2018-11-22T09:21:44.243Z,23.579
2018-11-22T09:22:00.957Z,23.566
2018-11-22T09:22:17.555Z,23.579
2018-11-22T09:22:34.295Z,23.606
2018-11-22T09:22:50.968Z,23.606
2018-11-22T09:23:07.588Z,23.678
2018-11-22T09:23:24.248Z,23.724
2018-11-22T09:23:40.949Z,23.75
2018-11-22T09:23:57.635Z,23.806
2018-11-22T09:24:14.276Z,23.836
2018-11-22T09:24:30.960Z,23.724
2018-11-22T09:24:47.604Z,23.622
2018-11-22T09:25:04.247Z,23.593
2018-11-22T09:25:20.896Z,23.622
2018-11-22T09:25:37.570Z,23.579
2018-11-22T09:25:54.344Z,23.579
2018-11-22T09:26:11.084Z,23.566
2018-11-22T09:26:27.730Z,23.55
2018-11-22T09:26:44.436Z,23.537
2018-11-22T09:27:01.102Z,23.606
2018-11-22T09:27:17.755Z,23.678
2018-11-22T09:27:34.458Z,23.635
2018-11-22T09:27:51.085Z,23.566
2018-11-22T09:28:07.787Z,23.662
2018-11-22T09:28:24.425Z,23.635
2018-11-22T09:28:41.133Z,23.579
2018-11-22T09:28:57.840Z,23.55
2018-11-22T09:29:14.493Z,23.55
2018-11-22T09:29:31.121Z,23.593
2018-11-22T09:29:47.845Z,23.649
2018-11-22T09:30:04.512Z,23.579
2018-11-22T09:30:21.200Z,23.724
2018-11-22T09:30:37.861Z,23.764
2018-11-22T09:30:54.539Z,23.78
2018-11-22T09:31:11.229Z,23.764
2018-11-22T09:31:27.890Z,23.75
2018-11-22T09:31:44.557Z,23.708
2018-11-22T09:32:01.278Z,23.579
2018-11-22T09:32:17.924Z,23.678
2018-11-22T09:32:34.599Z,23.724
2018-11-22T09:32:51.234Z,23.764
2018-11-22T09:33:07.954Z,23.764
2018-11-22T09:33:24.620Z,23.793
2018-11-22T09:33:41.274Z,23.78
2018-11-22T09:33:57.953Z,23.678
2018-11-22T09:34:14.779Z,23.662
2018-11-22T09:34:31.395Z,23.606
2018-11-22T09:34:48.090Z,23.649
2018-11-22T09:35:05.125Z,23.692
2018-11-22T09:35:23.221Z,23.708
2018-11-22T09:35:40.191Z,23.662
2018-11-22T09:35:56.447Z,23.692
2018-11-22T09:36:12.796Z,23.75
2018-11-22T09:36:29.303Z,23.764
2018-11-22T09:36:46.005Z,23.764
2018-11-22T09:37:02.672Z,23.806
2018-11-22T09:37:19.342Z,23.836
2018-11-22T09:37:35.997Z,23.836
2018-11-22T09:37:52.738Z,23.836
2018-11-22T09:38:09.440Z,23.862
2018-11-22T09:38:26.088Z,23.836
2018-11-22T09:38:42.744Z,23.836
2018-11-22T09:38:59.393Z,23.806
2018-11-22T09:39:16.088Z,23.82
2018-11-22T09:39:32.739Z,23.849
2018-11-22T09:39:49.408Z,23.849
2018-11-22T09:40:06.089Z,23.708
2018-11-22T09:40:22.754Z,23.635
2018-11-22T09:40:39.409Z,23.635
2018-11-22T09:40:56.097Z,23.55
2018-11-22T09:41:12.802Z,23.537
2018-11-22T09:41:29.441Z,23.593
2018-11-22T09:41:46.136Z,23.593
2018-11-22T09:42:03.224Z,23.662
2018-11-22T09:42:21.298Z,23.678
2018-11-22T09:42:38.295Z,23.75
2018-11-22T09:42:54.552Z,23.806
2018-11-22T09:43:10.868Z,23.905
2018-11-22T09:43:27.435Z,23.919
2018-11-22T09:43:44.095Z,23.991
2018-11-22T09:44:00.810Z,24.089
2018-11-22T09:44:17.498Z,24.129
2018-11-22T09:44:34.140Z,24.186
2018-11-22T09:44:50.818Z,24.271
2018-11-22T09:45:07.475Z,24.316
2018-11-22T09:45:24.188Z,24.359
2018-11-22T09:45:40.759Z,24.386
2018-11-22T09:45:57.570Z,24.415
2018-11-22T09:46:14.177Z,24.429
2018-11-22T09:46:30.891Z,24.514
2018-11-22T09:46:47.530Z,24.541
2018-11-22T09:47:04.217Z,24.597
2018-11-22T09:47:20.890Z,24.626
2018-11-22T09:47:37.741Z,24.682
2018-11-22T09:47:54.432Z,24.696
2018-11-22T09:48:11.140Z,24.682
2018-11-22T09:48:28.250Z,24.725
2018-11-22T09:48:46.187Z,24.725
2018-11-22T09:49:03.053Z,24.752
2018-11-22T09:49:19.329Z,24.781
2018-11-22T09:49:35.763Z,24.794
2018-11-22T09:49:52.422Z,24.824
2018-11-22T09:50:09.148Z,24.808
2018-11-22T09:50:25.833Z,24.864
2018-11-22T09:50:42.668Z,24.893
2018-11-22T09:50:59.342Z,24.88
2018-11-22T09:51:16.021Z,24.952
2018-11-22T09:51:32.670Z,24.893
2018-11-22T09:51:49.304Z,24.939
2018-11-22T09:52:05.956Z,24.907
2018-11-22T09:52:22.580Z,24.939
2018-11-22T09:52:39.232Z,24.981
2018-11-22T09:52:55.865Z,25.037
2018-11-22T09:53:12.516Z,25.021
2018-11-22T09:53:29.291Z,25.008
2018-11-22T09:53:45.878Z,25.037
2018-11-22T09:54:02.598Z,25.064
2018-11-22T09:54:19.205Z,25.064
2018-11-22T09:54:35.908Z,25.093
2018-11-22T09:54:52.532Z,25.093
2018-11-22T09:55:09.175Z,25.093
2018-11-22T09:55:25.812Z,25.093
2018-11-22T09:55:42.446Z,25.107
2018-11-22T09:55:59.066Z,25.15
2018-11-22T09:56:15.786Z,25.15
2018-11-22T09:56:32.417Z,25.15
2018-11-22T09:56:49.089Z,25.163
2018-11-22T09:57:05.754Z,25.136
2018-11-22T09:57:22.380Z,25.163
2018-11-22T09:57:39.068Z,25.206
2018-11-22T09:57:55.822Z,25.219
2018-11-22T09:58:12.419Z,25.219
2018-11-22T09:58:29.102Z,25.206
2018-11-22T09:58:45.700Z,25.248
2018-11-22T09:59:03.125Z,25.206
2018-11-22T09:59:21.141Z,25.206
2018-11-22T09:59:37.961Z,25.192
2018-11-22T09:59:54.650Z,25.262
2018-11-22T10:00:11.305Z,25.291
2018-11-22T10:00:28.036Z,25.275
2018-11-22T10:00:44.725Z,25.275
2018-11-22T10:01:01.452Z,25.304
2018-11-22T10:01:18.127Z,25.318
2018-11-22T10:01:34.808Z,25.318
2018-11-22T10:01:51.488Z,25.331
2018-11-22T10:02:08.227Z,25.304
2018-11-22T10:02:25.091Z,25.374
2018-11-22T10:02:41.731Z,25.36
2018-11-22T10:02:59.388Z,25.36
2018-11-22T10:03:17.291Z,25.36
2018-11-22T10:03:33.840Z,25.347
2018-11-22T10:03:50.590Z,25.304
2018-11-22T10:04:07.182Z,25.331
2018-11-22T10:04:23.846Z,25.36
2018-11-22T10:04:41.503Z,25.347
2018-11-22T10:05:01.338Z,25.39
2018-11-22T10:05:20.041Z,25.36
2018-11-22T10:05:37.793Z,25.36
2018-11-22T10:05:54.860Z,25.39
2018-11-22T10:06:11.804Z,25.374
2018-11-22T10:06:28.091Z,25.374
2018-11-22T10:06:44.399Z,25.417
2018-11-22T10:07:00.930Z,25.36
2018-11-22T10:07:17.607Z,25.403
2018-11-22T10:07:34.349Z,25.374
2018-11-22T10:07:50.988Z,25.374
2018-11-22T10:08:07.664Z,25.39
2018-11-22T10:08:24.867Z,25.403
2018-11-22T10:08:42.839Z,25.374
2018-11-22T10:08:59.744Z,25.403
2018-11-22T10:09:16.880Z,25.403
2018-11-22T10:09:33.587Z,25.39
2018-11-22T10:09:49.896Z,25.39
2018-11-22T10:10:06.535Z,25.39
2018-11-22T10:10:23.209Z,25.417
2018-11-22T10:10:39.860Z,25.39
2018-11-22T10:10:56.511Z,25.39
2018-11-22T10:11:13.240Z,25.347
2018-11-22T10:11:29.927Z,25.39
2018-11-22T10:11:46.620Z,25.417
2018-11-22T10:12:03.306Z,25.417
2018-11-22T10:12:20.654Z,25.374
2018-11-22T10:12:39.088Z,25.417
2018-11-22T10:12:55.905Z,25.417
2018-11-22T10:13:12.176Z,25.417
2018-11-22T10:13:28.530Z,25.403
2018-11-22T10:13:45.048Z,25.39
2018-11-22T10:14:01.778Z,25.374
2018-11-22T10:14:18.521Z,25.39
2018-11-22T10:14:35.114Z,25.417
2018-11-22T10:14:51.821Z,25.43
2018-11-22T10:15:08.518Z,25.473
2018-11-22T10:15:25.184Z,25.473
2018-11-22T10:15:41.831Z,25.446
2018-11-22T10:15:58.504Z,25.502
2018-11-22T10:16:15.253Z,25.515
2018-11-22T10:16:31.848Z,25.515
2018-11-22T10:16:48.623Z,25.502
2018-11-22T10:17:06.764Z,25.515
2018-11-22T10:17:23.550Z,25.446
2018-11-22T10:17:39.818Z,25.515
2018-11-22T10:17:56.185Z,25.473
2018-11-22T10:18:12.818Z,25.486
2018-11-22T10:18:30.353Z,25.502
2018-11-22T10:18:47.758Z,25.547
2018-11-22T10:19:04.464Z,25.515
2018-11-22T10:19:21.251Z,25.531
2018-11-22T10:19:37.949Z,25.561
2018-11-22T10:19:54.706Z,25.547
2018-11-22T10:20:11.381Z,25.515
2018-11-22T10:20:28.055Z,25.473
2018-11-22T10:20:44.762Z,25.502
2018-11-22T10:21:01.472Z,25.547
2018-11-22T10:21:18.107Z,25.515
2018-11-22T10:21:34.852Z,25.515
2018-11-22T10:21:51.547Z,25.515
2018-11-22T10:22:08.249Z,25.515
2018-11-22T10:22:25.754Z,25.574
2018-11-22T10:22:42.887Z,25.515
2018-11-22T10:22:59.557Z,25.561
2018-11-22T10:23:16.199Z,25.561
2018-11-22T10:23:32.965Z,25.561
2018-11-22T10:23:51.350Z,25.603
2018-11-22T10:24:08.325Z,25.574
2018-11-22T10:24:26.519Z,25.587
2018-11-22T10:24:43.407Z,25.63
2018-11-22T10:24:59.696Z,25.63
2018-11-22T10:25:16.129Z,25.603
2018-11-22T10:25:32.836Z,25.603
2018-11-22T10:25:49.541Z,25.574
2018-11-22T10:26:06.421Z,25.587
2018-11-22T10:26:23.017Z,25.574
2018-11-22T10:26:39.679Z,25.561
2018-11-22T10:26:56.420Z,25.574
2018-11-22T10:27:13.286Z,25.547
2018-11-22T10:27:29.844Z,25.502
2018-11-22T10:27:46.565Z,25.486
2018-11-22T10:28:03.294Z,25.502
2018-11-22T10:28:19.979Z,25.446
2018-11-22T10:28:36.619Z,25.459
2018-11-22T10:28:53.314Z,25.446
2018-11-22T10:29:10.418Z,25.403
2018-11-22T10:29:28.659Z,25.374
2018-11-22T10:29:45.538Z,25.374
2018-11-22T10:30:02.048Z,25.36
2018-11-22T10:30:19.839Z,25.304
2018-11-22T10:30:36.558Z,25.318
2018-11-22T10:30:52.864Z,25.347
2018-11-22T10:31:09.409Z,25.331
2018-11-22T10:31:26.573Z,25.291
2018-11-22T10:31:44.208Z,25.318
2018-11-22T10:32:00.789Z,25.304
2018-11-22T10:32:17.099Z,25.275
2018-11-22T10:32:33.651Z,25.275
2018-11-22T10:32:50.316Z,25.304
2018-11-22T10:33:07.047Z,25.275
2018-11-22T10:33:23.758Z,25.275
2018-11-22T10:33:40.397Z,25.248
2018-11-22T10:33:57.086Z,25.275
2018-11-22T10:34:13.759Z,25.248
2018-11-22T10:34:30.506Z,25.262
2018-11-22T10:34:47.199Z,25.318
2018-11-22T10:35:04.472Z,25.262
2018-11-22T10:35:22.451Z,25.262
2018-11-22T10:35:39.199Z,25.275
2018-11-22T10:35:55.532Z,25.275
2018-11-22T10:36:12.072Z,25.275
2018-11-22T10:36:28.862Z,25.275
2018-11-22T10:36:45.558Z,25.291
2018-11-22T10:37:02.222Z,25.318
2018-11-22T10:37:18.911Z,25.318
2018-11-22T10:37:36.034Z,25.36
2018-11-22T10:37:54.719Z,25.36
2018-11-22T10:38:11.974Z,25.318
2018-11-22T10:38:29.345Z,25.304
2018-11-22T10:38:46.307Z,25.374
2018-11-22T10:39:02.941Z,25.39
2018-11-22T10:39:35.507Z,25.446
2018-11-22T10:39:52.365Z,25.43
2018-11-22T10:40:08.971Z,25.459
2018-11-22T10:40:25.670Z,25.486
2018-11-22T10:40:42.571Z,25.486
2018-11-22T10:40:59.276Z,25.502
2018-11-22T10:41:16.024Z,25.515
2018-11-22T10:41:32.682Z,25.515
2018-11-22T10:41:49.390Z,25.547
2018-11-22T10:42:06.127Z,25.502
2018-11-22T10:42:23.453Z,25.561
2018-11-22T10:42:40.758Z,25.561
2018-11-22T10:42:57.588Z,25.574
2018-11-22T10:43:13.965Z,25.617
2018-11-22T10:43:30.592Z,25.603
2018-11-22T10:43:47.265Z,25.587
2018-11-22T10:44:04.001Z,25.574
2018-11-22T10:44:20.589Z,25.574
2018-11-22T10:44:37.302Z,25.574
2018-11-22T10:44:53.939Z,25.617
2018-11-22T10:45:10.629Z,25.63
2018-11-22T10:45:27.308Z,25.63
2018-11-22T10:45:44.020Z,25.574
2018-11-22T10:46:00.700Z,25.617
2018-11-22T10:46:17.334Z,25.603
2018-11-22T10:46:33.985Z,25.603
2018-11-22T10:46:50.682Z,25.574
2018-11-22T10:47:07.389Z,25.587
2018-11-22T10:47:24.026Z,25.515
2018-11-22T10:47:40.749Z,25.459
2018-11-22T10:47:57.394Z,25.515
2018-11-22T10:48:14.048Z,25.531
2018-11-22T10:48:30.821Z,25.547
2018-11-22T10:48:47.603Z,25.561
2018-11-22T10:49:04.299Z,25.547
2018-11-22T10:49:21.086Z,25.603
2018-11-22T10:49:37.779Z,25.617
2018-11-22T10:49:54.542Z,25.603
2018-11-22T10:50:11.298Z,25.574
2018-11-22T10:50:27.957Z,25.603
2018-11-22T10:50:44.709Z,25.603
2018-11-22T10:51:01.471Z,25.587
2018-11-22T10:51:18.191Z,25.603
2018-11-22T10:51:34.783Z,25.603
2018-11-22T10:51:51.572Z,25.574
2018-11-22T10:52:08.252Z,25.547
2018-11-22T10:52:24.968Z,25.587
2018-11-22T10:52:41.879Z,25.574
2018-11-22T10:52:58.487Z,25.587
2018-11-22T10:53:15.187Z,25.617
2018-11-22T10:53:31.873Z,25.587
2018-11-22T10:53:48.605Z,25.587
2018-11-22T10:54:05.337Z,25.587
2018-11-22T10:54:22.114Z,25.561
2018-11-22T10:54:38.900Z,25.587
2018-11-22T10:54:55.641Z,25.561
2018-11-22T10:55:12.391Z,25.561
2018-11-22T10:55:29.155Z,25.587
2018-11-22T10:55:45.861Z,25.587
2018-11-22T10:56:02.785Z,25.587
2018-11-22T10:56:19.538Z,25.587
2018-11-22T10:56:36.232Z,25.617
2018-11-22T10:56:52.934Z,25.587
2018-11-22T10:57:09.724Z,25.63
2018-11-22T10:57:26.465Z,25.603
2018-11-22T10:57:43.232Z,25.531
2018-11-22T10:57:59.908Z,25.561
2018-11-22T10:58:16.712Z,25.574
2018-11-22T10:58:33.240Z,25.603
2018-11-22T10:58:49.918Z,25.587
2018-11-22T10:59:06.623Z,25.587
2018-11-22T10:59:23.335Z,25.547
2018-11-22T10:59:39.985Z,25.603
2018-11-22T10:59:57.551Z,25.603
2018-11-22T11:00:14.236Z,25.603
2018-11-22T11:00:30.946Z,25.587
2018-11-22T11:00:47.656Z,25.617
2018-11-22T11:01:04.380Z,25.531
2018-11-22T11:01:21.085Z,25.561
2018-11-22T11:01:37.768Z,25.587
2018-11-22T11:01:54.482Z,25.617
2018-11-22T11:02:11.598Z,25.574
2018-11-22T11:02:28.168Z,25.547
2018-11-22T11:02:44.850Z,25.574
2018-11-22T11:03:01.512Z,25.587
2018-11-22T11:03:18.173Z,25.531
2018-11-22T11:03:34.898Z,25.531
2018-11-22T11:03:51.669Z,25.515
2018-11-22T11:04:08.398Z,25.561
2018-11-22T11:04:25.204Z,25.561
2018-11-22T11:04:41.852Z,25.531
2018-11-22T11:04:58.555Z,25.531
2018-11-22T11:05:15.222Z,25.531
2018-11-22T11:05:31.907Z,25.561
2018-11-22T11:05:48.667Z,25.561
2018-11-22T11:06:05.390Z,25.561
2018-11-22T11:06:22.093Z,25.561
2018-11-22T11:06:38.795Z,25.531
2018-11-22T11:06:55.595Z,25.547
2018-11-22T11:07:12.362Z,25.547
2018-11-22T11:07:29.104Z,25.531
2018-11-22T11:07:45.761Z,25.547
2018-11-22T11:08:02.438Z,25.531
2018-11-22T11:08:19.101Z,25.502
2018-11-22T11:08:35.780Z,25.547
2018-11-22T11:08:52.562Z,25.515
2018-11-22T11:09:09.232Z,25.531
2018-11-22T11:09:25.890Z,25.486
2018-11-22T11:09:42.709Z,25.531
2018-11-22T11:09:59.341Z,25.531
2018-11-22T11:10:16.048Z,25.515
2018-11-22T11:10:32.682Z,25.547
2018-11-22T11:10:49.344Z,25.531
2018-11-22T11:11:06.074Z,25.531
2018-11-22T11:11:22.729Z,25.515
2018-11-22T11:11:39.473Z,25.502
2018-11-22T11:11:56.074Z,25.473
2018-11-22T11:12:12.732Z,25.473
2018-11-22T11:12:30.633Z,25.486
2018-11-22T11:12:46.918Z,25.486
2018-11-22T11:13:03.173Z,25.502
2018-11-22T11:13:19.556Z,25.446
2018-11-22T11:13:36.185Z,25.459
2018-11-22T11:13:52.861Z,25.473
2018-11-22T11:14:09.569Z,25.459
2018-11-22T11:14:26.286Z,25.486
2018-11-22T11:14:42.977Z,25.459
2018-11-22T11:14:59.626Z,25.446
2018-11-22T11:15:16.318Z,25.459
2018-11-22T11:15:32.937Z,25.459
2018-11-22T11:15:49.602Z,25.43
2018-11-22T11:16:06.330Z,25.43
2018-11-22T11:16:23.034Z,25.43
2018-11-22T11:16:39.701Z,25.43
2018-11-22T11:16:56.405Z,25.43
2018-11-22T11:17:13.096Z,25.43
2018-11-22T11:17:29.797Z,25.446
2018-11-22T11:17:46.508Z,25.459
2018-11-22T11:18:03.224Z,25.403
2018-11-22T11:18:19.867Z,25.43
2018-11-22T11:18:36.589Z,25.459
2018-11-22T11:18:53.233Z,25.43
2018-11-22T11:19:09.947Z,25.403
2018-11-22T11:19:26.726Z,25.43
2018-11-22T11:19:43.463Z,25.374
2018-11-22T11:20:00.203Z,25.403
2018-11-22T11:20:16.905Z,25.39
2018-11-22T11:20:33.578Z,25.403
2018-11-22T11:20:50.323Z,25.374
2018-11-22T11:21:23.084Z,25.36
2018-11-22T11:21:39.384Z,25.36
2018-11-22T11:21:55.639Z,25.36
2018-11-22T11:22:11.979Z,25.331
2018-11-22T11:22:28.252Z,25.374
2018-11-22T11:22:44.671Z,25.331
2018-11-22T11:23:01.189Z,25.36
2018-11-22T11:23:17.458Z,25.347
2018-11-22T11:23:33.729Z,25.347
2018-11-22T11:23:50.032Z,25.36
2018-11-22T11:24:06.401Z,25.291
2018-11-22T11:24:23.181Z,25.331
2018-11-22T11:24:42.804Z,25.36
2018-11-22T11:25:00.029Z,25.36
2018-11-22T11:25:16.313Z,25.331
2018-11-22T11:25:32.607Z,25.304
2018-11-22T11:25:48.872Z,25.331
2018-11-22T11:26:05.132Z,25.331
2018-11-22T11:26:21.597Z,25.318
2018-11-22T11:26:38.050Z,25.331
2018-11-22T11:26:54.389Z,25.304
2018-11-22T11:27:10.754Z,25.275
2018-11-22T11:27:27.000Z,25.275
2018-11-22T11:27:43.282Z,25.262
2018-11-22T11:27:59.546Z,25.262
2018-11-22T11:28:15.791Z,25.192
2018-11-22T11:28:32.109Z,25.235
2018-11-22T11:28:48.379Z,25.219
2018-11-22T11:29:04.626Z,25.235
2018-11-22T11:29:20.856Z,25.262
2018-11-22T11:29:37.104Z,25.206
2018-11-22T11:29:53.334Z,25.206
2018-11-22T11:30:09.604Z,25.219
2018-11-22T11:30:25.874Z,25.235
2018-11-22T11:30:42.135Z,25.235
2018-11-22T11:30:58.386Z,25.206
2018-11-22T11:31:14.842Z,25.192
2018-11-22T11:31:31.550Z,25.192
2018-11-22T11:31:48.192Z,25.206
2018-11-22T11:32:04.966Z,25.219
2018-11-22T11:32:21.665Z,25.192
2018-11-22T11:32:38.291Z,25.235
2018-11-22T11:32:55.037Z,25.219
2018-11-22T11:33:11.668Z,25.219
2018-11-22T11:33:28.363Z,25.206
2018-11-22T11:33:45.185Z,25.15
2018-11-22T11:34:01.874Z,25.176
2018-11-22T11:34:18.514Z,25.15
2018-11-22T11:34:35.229Z,25.136
2018-11-22T11:34:51.923Z,25.15
2018-11-22T11:35:08.546Z,25.136
2018-11-22T11:35:25.229Z,25.15
2018-11-22T11:35:41.928Z,25.163
2018-11-22T11:35:58.598Z,25.15
2018-11-22T11:36:19.280Z,25.15
2018-11-22T11:36:35.930Z,25.08
2018-11-22T11:36:52.615Z,25.107
2018-11-22T11:37:09.295Z,25.15
2018-11-22T11:37:25.976Z,25.12
2018-11-22T11:37:42.690Z,25.107
2018-11-22T11:37:59.376Z,25.12
2018-11-22T11:38:16.085Z,25.12
2018-11-22T11:38:32.822Z,25.093
2018-11-22T11:38:49.511Z,25.136
2018-11-22T11:39:06.218Z,25.12
2018-11-22T11:39:22.915Z,25.107
2018-11-22T11:39:39.605Z,25.093
2018-11-22T11:40:02.081Z,25.093
2018-11-22T11:40:18.782Z,25.107
2018-11-22T11:40:35.408Z,25.093
2018-11-22T11:40:52.072Z,25.093
2018-11-22T11:41:08.777Z,25.093
2018-11-22T11:41:25.490Z,25.021
2018-11-22T11:41:42.185Z,25.064
2018-11-22T11:41:58.753Z,25.107
2018-11-22T11:42:15.462Z,25.064
2018-11-22T11:42:32.162Z,25.107
2018-11-22T11:42:48.849Z,25.064
2018-11-22T11:43:05.537Z,25.08
2018-11-22T11:43:22.223Z,25.064
2018-11-22T11:43:38.859Z,25.064
2018-11-22T11:43:55.571Z,25.064
2018-11-22T11:44:12.195Z,25.064
2018-11-22T11:44:28.880Z,25.08
2018-11-22T11:44:45.555Z,25.051
2018-11-22T11:45:02.183Z,25.051
2018-11-22T11:45:18.886Z,25.064
2018-11-22T11:45:35.530Z,25.051
2018-11-22T11:45:52.191Z,25.051
2018-11-22T11:46:08.852Z,24.995
2018-11-22T11:46:25.515Z,25.021
2018-11-22T11:46:42.288Z,25.021
2018-11-22T11:46:58.953Z,25.021
2018-11-22T11:47:15.573Z,25.021
2018-11-22T11:47:32.253Z,25.037
2018-11-22T11:47:48.917Z,25.037
2018-11-22T11:48:05.598Z,25.021
2018-11-22T11:48:22.307Z,25.021
2018-11-22T11:48:38.954Z,25.008
2018-11-22T11:48:55.617Z,25.037
2018-11-22T11:49:12.299Z,25.021
2018-11-22T11:49:28.971Z,25.021
2018-11-22T11:49:45.646Z,24.995
2018-11-22T11:50:02.351Z,25.008
2018-11-22T11:50:19.836Z,25.008
2018-11-22T11:50:36.509Z,25.008
2018-11-22T11:50:53.006Z,25.008
2018-11-22T11:51:09.747Z,24.981
2018-11-22T11:51:26.617Z,24.965
2018-11-22T11:51:43.220Z,24.965
2018-11-22T11:51:59.965Z,24.965
2018-11-22T11:52:16.576Z,24.981
2018-11-22T11:52:33.284Z,24.981
2018-11-22T11:52:49.997Z,24.981
2018-11-22T11:53:06.675Z,24.952
2018-11-22T11:53:43.033Z,24.995
2018-11-22T11:53:48.701Z,24.981
2018-11-22T11:54:05.465Z,24.981
2018-11-22T11:54:22.240Z,24.965
2018-11-22T11:54:38.891Z,24.939
2018-11-22T11:54:55.668Z,24.939
2018-11-22T11:55:12.341Z,24.939
2018-11-22T11:55:28.987Z,24.939
2018-11-22T11:55:45.673Z,24.923
2018-11-22T11:56:02.334Z,24.923
2018-11-22T11:56:20.129Z,24.939
2018-11-22T11:56:36.442Z,24.939
2018-11-22T11:56:52.713Z,24.965
2018-11-22T11:57:09.064Z,24.952
2018-11-22T11:57:25.729Z,24.952
2018-11-22T11:57:42.378Z,24.893
2018-11-22T11:57:59.093Z,24.952
2018-11-22T11:58:15.709Z,24.939
2018-11-22T11:58:32.397Z,24.965
2018-11-22T11:58:49.083Z,24.952
2018-11-22T11:59:05.801Z,24.939
2018-11-22T11:59:22.443Z,24.965
2018-11-22T11:59:39.168Z,24.981
2018-11-22T11:59:55.831Z,24.952
2018-11-22T12:00:12.670Z,24.952
2018-11-22T12:00:29.371Z,24.952
2018-11-22T12:00:46.097Z,24.952
2018-11-22T12:01:02.867Z,24.939
2018-11-22T12:01:19.495Z,24.952
2018-11-22T12:01:36.212Z,24.939
2018-11-22T12:01:52.930Z,24.939
2018-11-22T12:02:15.989Z,24.939
2018-11-22T12:02:32.574Z,24.952
2018-11-22T12:02:49.335Z,24.952
2018-11-22T12:03:06.002Z,24.952
2018-11-22T12:03:22.645Z,24.939
2018-11-22T12:03:39.339Z,24.907
2018-11-22T12:03:56.005Z,24.907
2018-11-22T12:04:12.718Z,24.907
2018-11-22T12:04:29.309Z,24.88
2018-11-22T12:04:46.062Z,24.837
2018-11-22T12:05:02.742Z,24.85
2018-11-22T12:05:19.399Z,24.824
2018-11-22T12:05:36.019Z,24.808
2018-11-22T12:05:52.732Z,24.88
2018-11-22T12:06:09.428Z,24.85
2018-11-22T12:06:26.072Z,24.88
2018-11-22T12:06:42.756Z,24.893
2018-11-22T12:06:59.406Z,24.893
2018-11-22T12:07:16.167Z,24.893
2018-11-22T12:07:32.867Z,24.907
2018-11-22T12:07:49.528Z,24.939
2018-11-22T12:08:06.160Z,24.939
2018-11-22T12:08:22.913Z,24.893
2018-11-22T12:08:39.569Z,24.952
2018-11-22T12:08:56.310Z,24.965
2018-11-22T12:09:12.954Z,24.952
2018-11-22T12:09:29.632Z,24.995
2018-11-22T12:09:46.357Z,24.981
2018-11-22T12:10:03.117Z,24.981
2018-11-22T12:10:19.803Z,24.952
2018-11-22T12:10:36.409Z,25.008
2018-11-22T12:10:53.130Z,25.021
2018-11-22T12:11:09.786Z,25.021
2018-11-22T12:11:26.454Z,24.981
2018-11-22T12:11:43.216Z,24.981
2018-11-22T12:11:59.917Z,24.995
2018-11-22T12:12:16.662Z,25.008
2018-11-22T12:12:33.304Z,24.965
2018-11-22T12:12:49.973Z,24.907
2018-11-22T12:13:06.621Z,24.939
2018-11-22T12:13:23.362Z,24.952
2018-11-22T12:13:39.993Z,24.939
2018-11-22T12:13:56.647Z,24.907
2018-11-22T12:14:13.323Z,24.907
2018-11-22T12:14:30.016Z,24.907
2018-11-22T12:14:46.770Z,24.923
2018-11-22T12:15:03.497Z,24.939
2018-11-22T12:15:20.157Z,24.923
2018-11-22T12:15:36.850Z,24.923
2018-11-22T12:15:53.537Z,24.952
2018-11-22T12:16:10.530Z,24.952
2018-11-22T12:16:27.355Z,24.965
2018-11-22T12:16:44.024Z,24.952
2018-11-22T12:17:00.726Z,24.965
2018-11-22T12:17:17.401Z,25.008
2018-11-22T12:17:34.109Z,25.021
2018-11-22T12:17:50.821Z,25.008
2018-11-22T12:18:08.400Z,25.008
2018-11-22T12:18:25.012Z,25.037
2018-11-22T12:18:41.743Z,25.064
2018-11-22T12:18:58.519Z,25.08
2018-11-22T12:19:15.190Z,25.093
2018-11-22T12:19:31.893Z,25.093
2018-11-22T12:19:48.574Z,25.12
2018-11-22T12:20:05.309Z,25.12
2018-11-22T12:20:22.040Z,25.12
2018-11-22T12:20:38.689Z,25.136
2018-11-22T12:20:55.449Z,25.12
2018-11-22T12:21:12.058Z,25.12
2018-11-22T12:21:28.784Z,25.136
2018-11-22T12:21:45.588Z,25.107
2018-11-22T12:22:02.216Z,25.12
2018-11-22T12:22:18.925Z,25.15
2018-11-22T12:22:35.595Z,25.163
2018-11-22T12:22:52.342Z,25.15
2018-11-22T12:23:09.085Z,25.15
2018-11-22T12:23:25.709Z,25.176
2018-11-22T12:23:42.441Z,25.15
2018-11-22T12:23:59.105Z,25.136
2018-11-22T12:24:15.866Z,25.15
2018-11-22T12:24:32.562Z,25.176
2018-11-22T12:24:49.197Z,25.163
2018-11-22T12:25:05.888Z,25.192
2018-11-22T12:25:22.618Z,25.206
2018-11-22T12:25:39.309Z,25.235
2018-11-22T12:25:56.016Z,25.262
2018-11-22T12:26:12.707Z,25.206
2018-11-22T12:26:29.327Z,25.235
2018-11-22T12:26:46.065Z,25.235
2018-11-22T12:27:02.908Z,25.192
2018-11-22T12:27:19.493Z,25.206
2018-11-22T12:27:36.204Z,25.235
2018-11-22T12:27:52.908Z,25.235
2018-11-22T12:28:09.612Z,25.235
2018-11-22T12:28:26.366Z,25.248
2018-11-22T12:28:43.063Z,25.318
2018-11-22T12:28:59.727Z,25.318
2018-11-22T12:29:16.620Z,25.318
2018-11-22T12:29:33.154Z,25.347
2018-11-22T12:29:49.810Z,25.347
2018-11-22T12:30:06.512Z,25.275
2018-11-22T12:30:23.269Z,25.275
2018-11-22T12:30:39.943Z,25.291
2018-11-22T12:30:56.685Z,25.291