createdAt,value
2023-03-11T00:01:31.240Z,6.16
2023-03-11T00:04:03.556Z,6.18
2023-03-11T00:06:37.868Z,6.19
2023-03-11T00:09:10.482Z,6.20
2023-03-11T00:11:42.953Z,6.20
2023-03-11T00:14:15.438Z,6.22
2023-03-11T00:16:47.876Z,6.24
2023-03-11T00:19:20.428Z,6.28
2023-03-11T00:21:52.812Z,6.35
2023-03-11T00:24:25.101Z,6.38
2023-03-11T00:26:57.499Z,6.40
2023-03-11T00:29:30.173Z,6.43
2023-03-11T00:32:02.665Z,6.45
2023-03-11T00:34:35.303Z,6.45
2023-03-11T00:37:07.677Z,6.45
2023-03-11T00:39:40.028Z,6.47
2023-03-11T00:42:12.468Z,6.49
2023-03-11T00:44:44.897Z,6.54
2023-03-11T00:47:17.289Z,6.58
2023-03-11T00:49:50.257Z,6.62
2023-03-11T00:52:22.520Z,6.66
2023-03-11T00:54:55.040Z,6.72
2023-03-11T00:57:29.377Z,6.73
2023-03-11T01:00:01.955Z,6.72
2023-03-11T01:02:36.118Z,6.71
2023-03-11T01:05:09.578Z,6.69
2023-03-11T01:07:42.007Z,6.69
2023-03-11T01:10:15.928Z,6.66
2023-03-11T01:12:48.228Z,6.66
2023-03-11T01:15:23.387Z,6.64
2023-03-11T01:17:55.672Z,6.63
2023-03-11T01:20:28.200Z,6.63
2023-03-11T01:23:00.703Z,6.63
2023-03-11T01:25:33.926Z,6.65
2023-03-11T01:28:08.411Z,6.68
2023-03-11T01:30:43.167Z,6.71
2023-03-11T01:33:20.346Z,6.75
2023-03-11T01:35:52.778Z,6.74
2023-03-11T01:38:25.245Z,6.74
2023-03-11T01:40:57.636Z,6.75
2023-03-11T01:43:50.557Z,6.75
2023-03-11T01:46:29.278Z,6.77
2023-03-11T01:49:03.994Z,6.77
2023-03-11T01:51:42.572Z,6.75
2023-03-11T01:54:21.030Z,6.76
2023-03-11T01:56:54.456Z,6.76
2023-03-11T01:59:30.207Z,6.75
2023-03-11T02:02:09.713Z,6.74
2023-03-11T02:04:43.654Z,6.73
2023-03-11T02:07:17.120Z,6.74
2023-03-11T02:09:49.985Z,6.72
2023-03-11T02:12:23.104Z,6.72
2023-03-11T02:14:55.789Z,6.69
2023-03-11T02:17:28.296Z,6.68
2023-03-11T02:20:13.797Z,6.68
2023-03-11T02:22:47.292Z,6.68
2023-03-11T02:25:27.732Z,6.67
2023-03-11T02:28:02.314Z,6.64
2023-03-11T02:30:36.968Z,6.59
2023-03-11T02:33:10.134Z,6.56
2023-03-11T02:35:42.750Z,6.54
2023-03-11T02:38:15.391Z,6.52
2023-03-11T02:40:54.011Z,6.49
2023-03-11T02:43:33.598Z,6.43
2023-03-11T02:46:10.155Z,6.39
2023-03-11T02:48:44.439Z,6.33
2023-03-11T02:51:17.397Z,6.28
2023-03-11T02:53:52.834Z,6.25
2023-03-11T02:56:25.852Z,6.19
2023-03-11T02:58:58.356Z,6.17
2023-03-11T03:01:31.171Z,6.13
2023-03-11T03:04:04.261Z,6.08
2023-03-11T03:06:37.820Z,6.04
2023-03-11T03:09:10.162Z,6.01
2023-03-11T03:11:42.512Z,5.98
2023-03-11T03:14:15.120Z,5.95
2023-03-11T03:16:47.705Z,5.91
2023-03-11T03:19:20.300Z,5.86
2023-03-11T03:21:52.648Z,5.82
2023-03-11T03:24:26.868Z,5.80
2023-03-11T03:26:59.242Z,5.77
2023-03-11T03:29:32.109Z,5.72
2023-03-11T03:32:05.090Z,5.68
2023-03-11T03:34:38.441Z,5.63
2023-03-11T03:37:10.759Z,5.58
2023-03-11T03:39:43.284Z,5.53
2023-03-11T03:42:16.606Z,5.49
2023-03-11T03:44:49.721Z,5.47
2023-03-11T03:47:22.352Z,5.45
2023-03-11T03:49:54.877Z,5.42
2023-03-11T03:52:27.252Z,5.41
2023-03-11T03:54:59.712Z,5.38
2023-03-11T03:57:32.975Z,5.36
2023-03-11T04:00:10.216Z,5.35
2023-03-11T04:02:50.415Z,5.31
2023-03-11T04:05:30.470Z,5.29
2023-03-11T04:08:02.796Z,5.26
2023-03-11T04:10:35.117Z,5.23
2023-03-11T04:13:08.163Z,5.20
2023-03-11T04:15:41.758Z,5.18
2023-03-11T04:18:14.167Z,5.16
2023-03-11T04:20:46.656Z,5.13
2023-03-11T04:23:20.518Z,5.10
2023-03-11T04:25:52.782Z,5.06
2023-03-11T04:28:25.336Z,5.05
2023-03-11T04:30:58.237Z,5.03
2023-03-11T04:33:30.849Z,5.03
2023-03-11T04:36:08.974Z,5.03
2023-03-11T04:38:42.234Z,5.00
2023-03-11T04:41:15.439Z,4.98
2023-03-11T04:43:48.091Z,4.97
2023-03-11T04:46:20.563Z,4.96
2023-03-11T04:48:53.783Z,4.95
2023-03-11T04:51:26.488Z,4.94
2023-03-11T04:53:58.938Z,4.92
2023-03-11T04:56:32.677Z,4.92
2023-03-11T04:59:05.226Z,4.90
2023-03-11T05:01:38.247Z,4.89
2023-03-11T05:04:12.916Z,4.87
2023-03-11T05:06:45.900Z,4.86
2023-03-11T05:09:18.502Z,4.82
2023-03-11T05:11:50.907Z,4.78
2023-03-11T05:14:23.789Z,4.77
2023-03-11T05:16:56.926Z,4.78
2023-03-11T05:19:32.344Z,4.76
2023-03-11T05:22:07.404Z,4.74
2023-03-11T05:24:40.038Z,4.72
2023-03-11T05:27:12.852Z,4.71
2023-03-11T05:29:45.990Z,4.71
2023-03-11T05:32:19.384Z,4.73
2023-03-11T05:34:53.428Z,4.71
2023-03-11T05:37:26.290Z,4.69
2023-03-11T05:40:00.475Z,4.69
2023-03-11T05:42:32.903Z,4.71
2023-03-11T05:45:05.549Z,4.69
2023-03-11T05:47:38.492Z,4.68
2023-03-11T05:50:15.499Z,4.68
2023-03-11T05:52:48.766Z,4.68
2023-03-11T05:55:21.668Z,4.67
2023-03-11T05:57:55.279Z,4.65
2023-03-11T06:00:29.597Z,4.64
2023-03-11T06:03:04.016Z,4.63
2023-03-11T06:05:36.412Z,4.61
2023-03-11T06:08:08.840Z,4.61
2023-03-11T06:10:41.176Z,4.60
2023-03-11T06:13:13.572Z,4.59
2023-03-11T06:15:53.419Z,4.60
2023-03-11T06:18:27.067Z,4.62
2023-03-11T06:21:01.660Z,4.63
2023-03-11T06:23:34.048Z,4.63
2023-03-11T06:26:08.052Z,4.61
2023-03-11T06:28:45.024Z,4.60
2023-03-11T06:31:20.723Z,4.57
2023-03-11T06:33:53.310Z,4.55
2023-03-11T06:36:26.335Z,4.54
2023-03-11T06:38:58.864Z,4.54
2023-03-11T06:41:34.053Z,4.54
2023-03-11T06:44:07.022Z,4.51
2023-03-11T06:46:41.168Z,4.46
2023-03-11T06:49:13.505Z,4.43
2023-03-11T06:51:46.238Z,4.40
2023-03-11T06:54:19.190Z,4.40
2023-03-11T06:56:51.589Z,4.35
2023-03-11T06:59:24.319Z,4.34
2023-03-11T07:01:57.862Z,4.34
2023-03-11T07:04:30.404Z,4.35
2023-03-11T07:07:02.854Z,4.32
2023-03-11T07:09:35.318Z,4.29
2023-03-11T07:12:11.144Z,4.26
2023-03-11T07:14:44.091Z,4.24
2023-03-11T07:17:16.396Z,4.22
2023-03-11T07:19:52.623Z,4.19
2023-03-11T07:22:24.945Z,4.18
2023-03-11T07:24:57.198Z,4.15
2023-03-11T07:27:30.686Z,4.12
2023-03-11T07:30:03.734Z,4.10
2023-03-11T07:32:36.043Z,4.08
2023-03-11T07:35:10.801Z,4.09
2023-03-11T07:37:43.180Z,4.09
2023-03-11T07:40:17.278Z,4.08
2023-03-11T07:42:49.633Z,4.05
2023-03-11T07:45:24.167Z,4.03
2023-03-11T07:47:56.486Z,4.01
2023-03-11T07:50:28.904Z,4.03
2023-03-11T07:53:01.248Z,4.06
2023-03-11T07:55:34.540Z,4.07
2023-03-11T07:58:07.180Z,4.09
2023-03-11T08:00:39.441Z,4.08
2023-03-11T08:03:11.826Z,4.09
2023-03-11T08:05:44.252Z,4.12
2023-03-11T08:08:16.607Z,4.13
2023-03-11T08:10:49.039Z,4.09
2023-03-11T08:13:21.382Z,4.12
2023-03-11T08:15:53.684Z,4.14
2023-03-11T08:18:26.120Z,4.14
2023-03-11T08:20:58.533Z,4.16
2023-03-11T08:23:31.092Z,4.15
2023-03-11T08:26:06.216Z,4.15
2023-03-11T08:28:38.976Z,4.17
2023-03-11T08:31:16.850Z,4.20
2023-03-11T08:33:51.082Z,4.23
2023-03-11T08:36:23.781Z,4.26
2023-03-11T08:38:56.107Z,4.25
2023-03-11T08:41:29.326Z,4.25
2023-03-11T08:44:01.938Z,4.23
2023-03-11T08:46:36.974Z,4.18
2023-03-11T08:49:10.006Z,4.15
2023-03-11T08:51:42.739Z,4.15
2023-03-11T08:54:14.987Z,4.15
2023-03-11T08:56:48.094Z,4.14
2023-03-11T08:59:20.362Z,4.14
2023-03-11T09:01:52.714Z,4.15
2023-03-11T09:04:25.041Z,4.17
2023-03-11T09:06:57.239Z,4.15
2023-03-11T09:09:29.522Z,4.13
2023-03-11T09:12:01.772Z,4.09
2023-03-11T09:14:34.067Z,4.04
2023-03-11T09:17:06.420Z,4.04
2023-03-11T09:19:39.257Z,4.05
2023-03-11T09:22:11.623Z,4.00
2023-03-11T09:24:43.886Z,3.96
2023-03-11T09:27:16.362Z,3.94
2023-03-11T09:29:48.684Z,3.91
2023-03-11T09:32:21.377Z,3.86
2023-03-11T09:34:53.869Z,3.82
2023-03-11T09:37:27.083Z,3.79
2023-03-11T09:39:59.424Z,3.76
2023-03-11T09:42:38.989Z,3.76
2023-03-11T09:45:19.477Z,3.76
2023-03-11T09:48:06.043Z,3.70
2023-03-11T09:50:44.060Z,3.66
2023-03-11T09:53:24.001Z,3.67
2023-03-11T09:55:58.640Z,3.65
2023-03-11T09:58:39.995Z,3.63
2023-03-11T10:01:19.285Z,3.61
2023-03-11T10:03:54.623Z,3.65
2023-03-11T10:06:30.607Z,3.66
2023-03-11T10:09:08.672Z,3.65
2023-03-11T10:11:57.501Z,3.64
2023-03-11T10:14:51.679Z,3.60
2023-03-11T10:17:44.107Z,3.61
2023-03-11T10:20:26.189Z,3.65
2023-03-11T10:23:10.344Z,3.66
2023-03-11T10:25:53.730Z,3.66
2023-03-11T10:28:33.725Z,3.66
2023-03-11T10:31:19.086Z,3.68
2023-03-11T10:33:51.681Z,3.66
2023-03-11T10:36:28.464Z,3.60
2023-03-11T10:39:02.095Z,3.58
2023-03-11T10:41:42.892Z,3.60
2023-03-11T10:44:20.498Z,3.58
2023-03-11T10:46:52.759Z,3.57
2023-03-11T10:49:25.054Z,3.57
2023-03-11T10:51:58.512Z,3.59
2023-03-11T10:54:33.726Z,3.58
2023-03-11T10:57:05.350Z,3.54
2023-03-11T10:59:49.805Z,3.50
2023-03-11T11:02:27.185Z,3.48
2023-03-11T11:05:28.323Z,3.44
2023-03-11T11:08:09.710Z,3.45
2023-03-11T11:10:52.741Z,3.47
2023-03-11T11:13:26.916Z,3.49
2023-03-11T11:16:01.699Z,3.49
2023-03-11T11:18:38.032Z,3.48
2023-03-11T11:21:15.122Z,3.46
2023-03-11T11:23:53.024Z,3.43
2023-03-11T11:26:27.517Z,3.42
2023-03-11T11:29:15.190Z,3.42
2023-03-11T11:31:48.559Z,3.43
2023-03-11T11:34:32.101Z,3.41
2023-03-11T11:37:07.065Z,3.43
2023-03-11T11:39:52.105Z,3.46
2023-03-11T11:42:27.684Z,3.48
2023-03-11T11:45:04.579Z,3.46
2023-03-11T11:47:43.294Z,3.46
2023-03-11T11:50:24.909Z,3.47
2023-03-11T11:53:05.932Z,3.48
2023-03-11T11:55:41.229Z,3.50
2023-03-11T11:58:13.463Z,3.49
2023-03-11T12:00:56.240Z,3.48
2023-03-11T12:03:54.937Z,3.46
2023-03-11T12:06:37.097Z,3.45
2023-03-11T12:09:24.345Z,3.46
2023-03-11T12:12:06.353Z,3.45
2023-03-11T12:14:46.649Z,3.46
2023-03-11T12:17:23.625Z,3.48
2023-03-11T12:20:01.309Z,3.50
2023-03-11T12:23:02.690Z,3.51
2023-03-11T12:25:41.566Z,3.51
2023-03-11T12:28:24.965Z,3.48
2023-03-11T12:31:00.723Z,3.46
2023-03-11T12:33:38.228Z,3.45
2023-03-11T12:36:25.712Z,3.45
2023-03-11T12:38:58.495Z,3.42
2023-03-11T12:41:37.038Z,3.44
2023-03-11T12:44:28.888Z,3.47
2023-03-11T12:47:18.490Z,3.50
2023-03-11T12:49:54.973Z,3.54
2023-03-11T12:52:34.428Z,3.59
2023-03-11T12:55:35.240Z,3.64
2023-03-11T12:58:34.252Z,3.69
2023-03-11T13:01:37.098Z,3.74
2023-03-11T13:04:27.019Z,3.78
2023-03-11T13:07:47.680Z,3.79
2023-03-11T13:10:37.455Z,3.81
2023-03-11T13:13:42.720Z,3.79
2023-03-11T13:16:39.785Z,3.77
2023-03-11T13:19:37.050Z,3.74
2023-03-11T13:23:04.863Z,3.68
2023-03-11T13:25:42.056Z,3.66
2023-03-11T13:28:38.910Z,3.63
2023-03-11T13:31:23.889Z,3.63
2023-03-11T13:33:59.160Z,3.61
2023-03-11T13:36:45.891Z,3.55
2023-03-11T13:39:45.589Z,3.51
2023-03-11T13:42:23.623Z,3.50
2023-03-11T13:44:56.306Z,3.50
2023-03-11T13:47:30.187Z,3.50
2023-03-11T13:50:10.296Z,3.49
2023-03-11T13:52:49.126Z,3.48
2023-03-11T13:55:25.156Z,3.49
2023-03-11T13:57:58.662Z,3.47
2023-03-11T14:00:34.075Z,3.46
2023-03-11T14:03:12.910Z,3.46
2023-03-11T14:05:49.386Z,3.44
2023-03-11T14:08:27.041Z,3.46
2023-03-11T14:11:00.448Z,3.49
2023-03-11T14:13:33.870Z,3.52
2023-03-11T14:16:09.993Z,3.56
2023-03-11T14:18:43.643Z,3.59
2023-03-11T14:21:18.281Z,3.61
2023-03-11T14:23:53.389Z,3.64
2023-03-11T14:26:29.212Z,3.62
2023-03-11T14:29:03.828Z,3.63
2023-03-11T14:31:38.111Z,3.65
2023-03-11T14:34:18.370Z,3.65
2023-03-11T14:36:54.419Z,3.64
2023-03-11T14:39:32.492Z,3.62
2023-03-11T14:42:18.912Z,3.62
2023-03-11T14:44:58.031Z,3.62
2023-03-11T14:47:37.807Z,3.62
2023-03-11T14:50:17.572Z,3.64
2023-03-11T14:52:52.967Z,3.64
2023-03-11T14:55:28.364Z,3.62
2023-03-11T14:58:04.776Z,3.61
2023-03-11T15:00:41.693Z,3.60
2023-03-11T15:03:23.666Z,3.58
2023-03-11T15:05:59.197Z,3.59
2023-03-11T15:08:35.979Z,3.59
2023-03-11T15:11:24.469Z,3.60
2023-03-11T15:14:17.419Z,3.58
2023-03-11T15:16:49.972Z,3.61
2023-03-11T15:19:32.251Z,3.62
2023-03-11T15:22:22.625Z,3.64
2023-03-11T15:24:57.189Z,3.64
2023-03-11T15:27:35.486Z,3.64
2023-03-11T15:30:23.297Z,3.60
2023-03-11T15:32:56.364Z,3.57
2023-03-11T15:35:29.939Z,3.58
2023-03-11T15:38:25.659Z,3.59
2023-03-11T15:41:01.446Z,3.58
2023-03-11T15:43:35.955Z,3.55
2023-03-11T15:46:11.801Z,3.54
2023-03-11T15:48:44.990Z,3.52
2023-03-11T15:51:22.229Z,3.50
2023-03-11T15:53:54.588Z,3.48
2023-03-11T15:56:27.350Z,3.48
2023-03-11T15:58:59.798Z,3.48
2023-03-11T16:01:32.570Z,3.46
2023-03-11T16:04:04.889Z,3.45
2023-03-11T16:06:37.452Z,3.43
2023-03-11T16:09:09.980Z,3.42
2023-03-11T16:11:44.015Z,3.43
2023-03-11T16:14:20.078Z,3.45
2023-03-11T16:16:52.426Z,3.48
2023-03-11T16:19:24.961Z,3.49
2023-03-11T16:21:57.278Z,3.50
2023-03-11T16:24:29.843Z,3.50
2023-03-11T16:27:02.353Z,3.50
2023-03-11T16:29:34.870Z,3.49
2023-03-11T16:32:08.734Z,3.50
2023-03-11T16:34:41.202Z,3.49
2023-03-11T16:37:20.715Z,3.49
2023-03-11T16:39:53.834Z,3.50
2023-03-11T16:42:26.399Z,3.49
2023-03-11T16:44:58.767Z,3.48
2023-03-11T16:47:31.146Z,3.48
2023-03-11T16:50:04.210Z,3.49
2023-03-11T16:52:36.848Z,3.46
2023-03-11T16:55:12.325Z,3.44
2023-03-11T16:57:45.183Z,3.43
2023-03-11T17:00:19.102Z,3.40
2023-03-11T17:02:51.484Z,3.38
2023-03-11T17:05:23.807Z,3.37
2023-03-11T17:08:01.146Z,3.35
2023-03-11T17:10:39.358Z,3.34
2023-03-11T17:13:12.865Z,3.32
2023-03-11T17:15:45.899Z,3.29
2023-03-11T17:18:18.215Z,3.30
2023-03-11T17:20:50.586Z,3.31
2023-03-11T17:23:23.408Z,3.32
2023-03-11T17:25:55.838Z,3.31
2023-03-11T17:28:28.646Z,3.32
2023-03-11T17:31:01.176Z,3.33
2023-03-11T17:33:33.459Z,3.34
2023-03-11T17:36:09.747Z,3.33
2023-03-11T17:38:42.293Z,3.34
2023-03-11T17:41:17.000Z,3.35
2023-03-11T17:43:51.547Z,3.35
2023-03-11T17:46:24.273Z,3.34
2023-03-11T17:48:56.710Z,3.34
2023-03-11T17:51:29.177Z,3.35
2023-03-11T17:54:01.892Z,3.34
2023-03-11T17:56:34.275Z,3.33
2023-03-11T17:59:06.624Z,3.32
2023-03-11T18:01:39.337Z,3.28
2023-03-11T18:04:11.706Z,3.28
2023-03-11T18:06:44.436Z,3.28
2023-03-11T18:09:17.228Z,3.28
2023-03-11T18:11:49.581Z,3.28
2023-03-11T18:14:21.817Z,3.26
2023-03-11T18:16:54.201Z,3.24
2023-03-11T18:19:26.586Z,3.23
2023-03-11T18:21:59.013Z,3.23
2023-03-11T18:24:31.379Z,3.24
2023-03-11T18:27:03.698Z,3.24
2023-03-11T18:29:36.081Z,3.24
2023-03-11T18:32:08.929Z,3.22
2023-03-11T18:34:41.778Z,3.21
2023-03-11T18:37:14.089Z,3.20
2023-03-11T18:39:46.955Z,3.18
2023-03-11T18:42:19.238Z,3.18
2023-03-11T18:44:51.671Z,3.17
2023-03-11T18:47:24.084Z,3.14
2023-03-11T18:49:57.134Z,3.12
2023-03-11T18:52:29.523Z,3.10
2023-03-11T18:55:01.913Z,3.09
2023-03-11T18:57:34.245Z,3.07
2023-03-11T19:00:07.900Z,3.04
2023-03-11T19:02:40.189Z,3.02
2023-03-11T19:05:12.731Z,3.01
2023-03-11T19:07:45.054Z,3.01
2023-03-11T19:10:20.103Z,2.98
2023-03-11T19:12:52.529Z,2.97
2023-03-11T19:15:24.948Z,2.94
2023-03-11T19:18:06.219Z,2.92
2023-03-11T19:20:39.771Z,2.89
2023-03-11T19:23:12.410Z,2.88
2023-03-11T19:26:00.692Z,2.87
2023-03-11T19:28:35.120Z,2.88
2023-03-11T19:31:07.895Z,2.86
2023-03-11T19:33:40.430Z,2.89
2023-03-11T19:36:14.086Z,2.95
2023-03-11T19:38:46.381Z,3.02
2023-03-11T19:41:20.584Z,3.10
2023-03-11T19:43:53.153Z,3.16
2023-03-11T19:46:25.581Z,3.24
2023-03-11T19:48:58.971Z,3.25
2023-03-11T19:51:46.430Z,3.27
2023-03-11T19:54:21.773Z,3.24
2023-03-11T19:56:54.148Z,3.26
2023-03-11T19:59:26.474Z,3.29
2023-03-11T20:01:58.925Z,3.27
2023-03-11T20:04:31.456Z,3.26
2023-03-11T20:07:03.997Z,3.23
2023-03-11T20:09:36.628Z,3.25
2023-03-11T20:12:09.740Z,3.29
2023-03-11T20:14:43.337Z,3.30
2023-03-11T20:17:16.014Z,3.33
2023-03-11T20:19:48.265Z,3.35
2023-03-11T20:22:20.840Z,3.39
2023-03-11T20:24:53.536Z,3.34
2023-03-11T20:27:25.871Z,3.27
2023-03-11T20:29:58.293Z,3.20
2023-03-11T20:32:31.139Z,3.15
2023-03-11T20:35:04.272Z,3.09
2023-03-11T20:37:36.673Z,3.03
2023-03-11T20:40:13.169Z,2.96
2023-03-11T20:42:47.260Z,2.91
2023-03-11T20:45:22.059Z,2.86
2023-03-11T20:47:55.855Z,2.80
2023-03-11T20:50:28.253Z,2.72
2023-03-11T20:53:00.666Z,2.65
2023-03-11T20:55:33.249Z,2.62
2023-03-11T20:58:06.190Z,2.58
2023-03-11T21:00:38.839Z,2.56
2023-03-11T21:03:11.418Z,2.52
2023-03-11T21:05:45.689Z,2.47
2023-03-11T21:08:18.350Z,2.43
2023-03-11T21:10:50.931Z,2.40
2023-03-11T21:13:23.745Z,2.39
2023-03-11T21:15:57.674Z,2.38
2023-03-11T21:18:30.277Z,2.36
2023-03-11T21:21:04.016Z,2.34
2023-03-11T21:23:36.984Z,2.33
2023-03-11T21:26:09.978Z,2.29
2023-03-11T21:28:46.777Z,2.29
2023-03-11T21:31:21.342Z,2.31
2023-03-11T21:33:55.465Z,2.31
2023-03-11T21:36:28.325Z,2.30
2023-03-11T21:39:03.409Z,2.28
2023-03-11T21:41:36.355Z,2.27
2023-03-11T21:44:09.001Z,2.24
2023-03-11T21:46:41.570Z,2.23
2023-03-11T21:49:14.103Z,2.21
2023-03-11T21:51:46.448Z,2.19
2023-03-11T21:54:18.913Z,2.17
2023-03-11T21:56:51.457Z,2.17
2023-03-11T21:59:25.584Z,2.15
2023-03-11T22:02:01.432Z,2.13
2023-03-11T22:04:34.279Z,2.15
2023-03-11T22:07:06.859Z,2.16
2023-03-11T22:09:39.259Z,2.14
2023-03-11T22:12:11.706Z,2.11
2023-03-11T22:14:44.038Z,2.11
2023-03-11T22:17:16.608Z,2.09
2023-03-11T22:19:49.414Z,2.10
2023-03-11T22:22:21.876Z,2.09
2023-03-11T22:24:54.089Z,2.06
2023-03-11T22:27:26.423Z,2.07
2023-03-11T22:29:58.688Z,2.05
2023-03-11T22:32:31.000Z,2.04
2023-03-11T22:35:03.533Z,2.02
2023-03-11T22:37:35.876Z,2.02
2023-03-11T22:40:11.358Z,2.00
2023-03-11T22:42:43.734Z,2.00
2023-03-11T22:45:16.144Z,1.98
2023-03-11T22:47:48.446Z,1.95
2023-03-11T22:50:21.899Z,1.94
2023-03-11T22:52:54.275Z,1.94
2023-03-11T22:55:26.884Z,1.94
2023-03-11T22:57:59.267Z,1.95
2023-03-11T23:00:31.667Z,1.95
2023-03-11T23:03:04.410Z,1.98
2023-03-11T23:05:42.064Z,1.99
2023-03-11T23:08:16.668Z,2.01
2023-03-11T23:10:49.669Z,2.00
2023-03-11T23:13:22.177Z,2.00
2023-03-11T23:15:54.508Z,2.01
2023-03-11T23:18:27.481Z,2.01
2023-03-11T23:21:00.007Z,2.00
2023-03-11T23:23:32.535Z,1.99
2023-03-11T23:26:10.273Z,1.99
2023-03-11T23:28:44.384Z,1.98
2023-03-11T23:31:18.972Z,1.96
2023-03-11T23:33:51.501Z,1.95
2023-03-11T23:36:27.636Z,1.96
2023-03-11T23:39:00.353Z,1.97
2023-03-11T23:41:32.711Z,1.94
2023-03-11T23:44:05.416Z,1.95
2023-03-11T23:46:37.804Z,1.98
2023-03-11T23:49:10.167Z,1.97
2023-03-11T23:51:42.616Z,1.97
2023-03-11T23:54:14.893Z,1.97
2023-03-11T23:56:47.415Z,1.98
2023-03-11T23:59:19.732Z,1.98
