createdAt,value
2018-02-17T00:00:29.624Z,-0.08
2018-02-17T00:02:57.358Z,-0.05
2018-02-17T00:05:25.045Z,-0.07
2018-02-17T00:07:52.632Z,-0.01
2018-02-17T00:10:20.266Z,0.01
2018-02-17T00:12:47.859Z,-0.03
2018-02-17T00:15:15.681Z,-0.07
2018-02-17T00:17:43.274Z,-0.05
2018-02-17T00:20:10.854Z,-0.04
2018-02-17T00:22:38.427Z,-0.02
2018-02-17T00:25:06.033Z,0.01
2018-02-17T00:27:33.808Z,0.04
2018-02-17T00:30:01.372Z,0.03
2018-02-17T00:32:28.991Z,0.09
2018-02-17T00:34:56.562Z,0.05
2018-02-17T00:37:24.156Z,-0.01
2018-02-17T00:39:51.760Z,-0.09
2018-02-17T00:42:19.378Z,-0.10
2018-02-17T00:44:46.947Z,-0.07
2018-02-17T00:47:14.556Z,-0.08
2018-02-17T00:49:42.375Z,-0.07
2018-02-17T00:52:10.006Z,-0.05
2018-02-17T00:54:37.624Z,-0.05
2018-02-17T00:57:05.341Z,-0.08
2018-02-17T00:59:32.908Z,-0.15
2018-02-17T01:02:00.513Z,-0.17
2018-02-17T01:04:28.131Z,-0.09
2018-02-17T01:06:55.688Z,-0.04
2018-02-17T01:09:23.268Z,-0.07
2018-02-17T01:11:50.912Z,-0.10
2018-02-17T01:14:18.470Z,-0.11
2018-02-17T01:16:46.080Z,-0.17
2018-02-17T01:19:13.689Z,-0.22
2018-02-17T01:21:41.481Z,-0.19
2018-02-17T01:24:09.253Z,-0.26
2018-02-17T01:26:36.824Z,-0.24
2018-02-17T01:29:04.404Z,-0.21
2018-02-17T01:31:32.024Z,-0.25
2018-02-17T01:33:59.588Z,-0.24
2018-02-17T01:36:27.165Z,-0.25
2018-02-17T01:38:54.778Z,-0.31
2018-02-17T01:41:22.484Z,-0.34
2018-02-17T01:43:50.072Z,-0.40
2018-02-17T01:46:17.796Z,-0.45
2018-02-17T01:48:45.480Z,-0.51
2018-02-17T01:51:13.043Z,-0.54
2018-02-17T01:53:40.682Z,-0.59
2018-02-17T01:56:08.253Z,-0.51
2018-02-17T01:58:35.871Z,-0.51
2018-02-17T02:01:03.478Z,-0.42
2018-02-17T02:03:31.050Z,-0.44
2018-02-17T02:05:58.677Z,-0.42
2018-02-17T02:08:26.361Z,-0.30
2018-02-17T02:10:53.926Z,-0.34
2018-02-17T02:13:21.509Z,-0.36
2018-02-17T02:15:49.124Z,-0.53
2018-02-17T02:18:16.797Z,-0.48
2018-02-17T02:20:44.368Z,-0.52
2018-02-17T02:23:11.980Z,-0.58
2018-02-17T02:25:39.545Z,-0.65
2018-02-17T02:28:07.115Z,-0.66
2018-02-17T02:30:34.731Z,-0.71
2018-02-17T02:33:02.324Z,-0.74
2018-02-17T02:35:29.915Z,-0.68
2018-02-17T02:37:57.520Z,-0.71
2018-02-17T02:40:25.158Z,-0.74
2018-02-17T02:42:53.008Z,-0.75
2018-02-17T02:45:20.636Z,-0.73
2018-02-17T02:47:48.215Z,-0.77
2018-02-17T02:50:16.087Z,-0.85
2018-02-17T02:52:43.690Z,-0.86
2018-02-17T02:55:11.248Z,-0.89
2018-02-17T02:57:38.830Z,-0.91
2018-02-17T03:00:06.423Z,-0.92
2018-02-17T03:02:33.974Z,-0.94
2018-02-17T03:05:01.552Z,-0.96
2018-02-17T03:07:29.164Z,-1.00
2018-02-17T03:09:56.733Z,-1.06
2018-02-17T03:12:24.306Z,-0.99
2018-02-17T03:14:51.933Z,-1.01
2018-02-17T03:17:19.502Z,-0.99
2018-02-17T03:19:47.322Z,-1.00
2018-02-17T03:22:14.939Z,-1.04
2018-02-17T03:24:42.642Z,-1.11
2018-02-17T03:27:10.217Z,-1.12
2018-02-17T03:29:37.837Z,-1.16
2018-02-17T03:32:05.648Z,-1.16
2018-02-17T03:34:33.220Z,-1.14
2018-02-17T03:37:00.820Z,-1.19
2018-02-17T03:39:28.366Z,-1.22
2018-02-17T03:41:55.934Z,-1.22
2018-02-17T03:44:23.535Z,-1.20
2018-02-17T03:46:51.097Z,-1.19
2018-02-17T03:49:18.667Z,-1.14
2018-02-17T03:51:46.271Z,-1.12
2018-02-17T03:54:13.850Z,-1.22
2018-02-17T03:56:41.457Z,-1.14
2018-02-17T03:59:09.060Z,-1.20
2018-02-17T04:01:36.637Z,-1.24
2018-02-17T04:04:04.212Z,-1.30
2018-02-17T04:06:31.820Z,-1.31
2018-02-17T04:08:59.541Z,-1.27
2018-02-17T04:11:27.115Z,-1.27
2018-02-17T04:13:54.746Z,-1.31
2018-02-17T04:16:22.533Z,-1.30
2018-02-17T04:18:50.103Z,-1.32
2018-02-17T04:21:17.714Z,-1.39
2018-02-17T04:23:45.303Z,-1.45
2018-02-17T04:26:12.890Z,-1.44
2018-02-17T04:28:40.475Z,-1.46
2018-02-17T04:31:08.310Z,-1.43
2018-02-17T04:33:35.892Z,-1.41
2018-02-17T04:36:03.612Z,-1.43
2018-02-17T04:38:31.238Z,-1.44
2018-02-17T04:44:10.232Z,-1.37
2018-02-17T04:46:43.644Z,-1.38
2018-02-17T04:49:17.860Z,-1.37
2018-02-17T04:51:50.868Z,-1.40
2018-02-17T04:54:20.900Z,-1.44
2018-02-17T04:56:48.517Z,-1.37
2018-02-17T05:02:26.364Z,-1.32
2018-02-17T05:04:54.614Z,-1.27
2018-02-17T05:07:32.634Z,-1.24
2018-02-17T05:10:00.276Z,-1.28
2018-02-17T05:12:28.050Z,-1.31
2018-02-17T05:14:58.231Z,-1.34
2018-02-17T05:17:31.519Z,-1.43
2018-02-17T05:20:02.986Z,-1.40
2018-02-17T05:25:46.206Z,-1.35
2018-02-17T05:28:13.922Z,-1.25
2018-02-17T05:30:42.805Z,-1.18
2018-02-17T05:33:20.352Z,-1.13
2018-02-17T05:38:50.699Z,-0.93
2018-02-17T05:44:36.976Z,-0.83
2018-02-17T05:47:06.365Z,-0.83
2018-02-17T05:49:33.975Z,-0.72
2018-02-17T05:52:01.629Z,-0.72
2018-02-17T05:54:29.348Z,-0.64
2018-02-17T05:56:57.000Z,-0.48
2018-02-17T05:59:24.599Z,-0.46
2018-02-17T06:01:52.181Z,-0.32
2018-02-17T06:04:19.839Z,-0.18
2018-02-17T06:06:47.461Z,-0.11
2018-02-17T06:09:15.038Z,-0.09
2018-02-17T06:11:42.780Z,-0.16
2018-02-17T06:14:10.424Z,-0.22
2018-02-17T06:16:38.041Z,-0.20
2018-02-17T06:19:05.754Z,-0.10
2018-02-17T06:21:33.348Z,-0.16
2018-02-17T06:24:01.098Z,-0.07
2018-02-17T06:26:28.953Z,0.07
2018-02-17T06:28:56.549Z,0.37
2018-02-17T06:31:24.268Z,0.64
2018-02-17T06:33:51.852Z,0.79
2018-02-17T06:36:19.456Z,0.78
2018-02-17T06:38:47.036Z,0.73
2018-02-17T06:41:14.707Z,0.81
2018-02-17T06:43:42.378Z,0.86
2018-02-17T06:46:09.958Z,1.03
2018-02-17T06:48:37.711Z,1.21
2018-02-17T06:51:05.580Z,1.32
2018-02-17T06:53:33.154Z,1.41
2018-02-17T06:56:00.746Z,1.69
2018-02-17T06:58:28.361Z,1.83
2018-02-17T07:00:56.022Z,1.98
2018-02-17T07:03:23.680Z,2.23
2018-02-17T07:05:51.295Z,2.35
2018-02-17T07:08:18.872Z,2.51
2018-02-17T07:10:46.662Z,2.71
2018-02-17T07:13:14.316Z,2.94
2018-02-17T07:15:41.970Z,3.18
2018-02-17T07:18:09.555Z,3.20
2018-02-17T07:20:37.156Z,3.33
2018-02-17T07:23:04.726Z,3.75
2018-02-17T07:25:32.424Z,4.08
2018-02-17T07:28:00.103Z,4.68
2018-02-17T07:30:27.675Z,5.24
2018-02-17T07:32:55.426Z,5.53
2018-02-17T07:35:23.050Z,5.77
2018-02-17T07:37:50.739Z,6.15
2018-02-17T07:40:18.342Z,6.60
2018-02-17T07:42:45.972Z,6.63
2018-02-17T07:45:13.718Z,7.12
2018-02-17T07:47:41.399Z,6.88
2018-02-17T07:50:09.014Z,6.86
2018-02-17T07:52:36.721Z,6.93
2018-02-17T07:55:04.282Z,6.87
2018-02-17T07:57:32.057Z,7.28
2018-02-17T07:59:59.665Z,7.40
2018-02-17T08:02:27.222Z,8.31
2018-02-17T08:04:55.164Z,8.24
2018-02-17T08:07:22.766Z,8.37
2018-02-17T08:09:50.338Z,7.94
2018-02-17T08:12:17.955Z,7.87
2018-02-17T08:14:45.539Z,7.91
2018-02-17T08:17:13.108Z,8.33
2018-02-17T08:19:40.716Z,8.94
2018-02-17T08:22:08.670Z,9.67
2018-02-17T08:24:36.338Z,10.14
2018-02-17T08:27:03.960Z,10.87
2018-02-17T08:29:31.536Z,12.76
2018-02-17T08:31:59.306Z,13.02
2018-02-17T08:34:26.982Z,13.00
2018-02-17T08:36:54.645Z,12.71
2018-02-17T08:39:22.236Z,12.48
2018-02-17T08:41:49.848Z,12.36
2018-02-17T08:44:17.763Z,13.00
2018-02-17T08:46:45.493Z,13.42
2018-02-17T08:49:13.107Z,14.10
2018-02-17T08:51:40.698Z,13.41
2018-02-17T08:54:08.478Z,13.76
2018-02-17T08:56:36.348Z,14.35
2018-02-17T08:59:03.930Z,14.79
2018-02-17T09:01:31.528Z,15.41
2018-02-17T09:03:59.129Z,15.13
2018-02-17T09:06:26.699Z,15.42
2018-02-17T09:08:54.303Z,16.24
2018-02-17T09:11:21.955Z,16.71
2018-02-17T09:13:49.532Z,17.17
2018-02-17T09:16:17.112Z,17.40
2018-02-17T09:18:44.826Z,17.19
2018-02-17T09:21:12.569Z,16.64
2018-02-17T09:23:40.207Z,16.57
2018-02-17T09:26:07.807Z,16.57
2018-02-17T09:28:35.578Z,16.96
2018-02-17T09:31:03.192Z,17.20
2018-02-17T09:33:31.052Z,18.64
2018-02-17T09:35:58.627Z,17.91
2018-02-17T09:38:26.202Z,17.82
2018-02-17T09:40:53.834Z,17.44
2018-02-17T09:43:21.413Z,17.84
2018-02-17T09:45:49.188Z,17.64
2018-02-17T09:48:16.847Z,17.65
2018-02-17T09:50:44.440Z,18.06
2018-02-17T09:53:12.195Z,18.48
2018-02-17T09:55:39.824Z,19.14
2018-02-17T09:58:07.414Z,19.07
2018-02-17T10:00:35.152Z,19.09
2018-02-17T10:03:02.766Z,18.84
2018-02-17T10:05:30.470Z,18.53
2018-02-17T10:07:58.142Z,18.22
2018-02-17T10:10:25.766Z,18.68
2018-02-17T10:12:53.470Z,19.32
2018-02-17T10:15:21.034Z,19.44
2018-02-17T10:17:49.207Z,19.58
2018-02-17T10:20:18.211Z,19.25
2018-02-17T10:22:47.520Z,19.58
2018-02-17T10:25:16.452Z,19.28
2018-02-17T10:27:45.695Z,20.03
2018-02-17T10:30:13.359Z,20.07
2018-02-17T10:32:42.457Z,20.19
2018-02-17T10:35:10.104Z,21.33
2018-02-17T10:37:37.708Z,21.45
2018-02-17T10:40:05.340Z,20.62
2018-02-17T10:42:32.924Z,19.57
2018-02-17T10:45:00.507Z,17.96
2018-02-17T10:47:28.141Z,17.68
2018-02-17T10:49:55.710Z,17.90
2018-02-17T10:52:23.295Z,15.91
2018-02-17T10:54:50.904Z,14.70
2018-02-17T10:57:18.566Z,13.44
2018-02-17T10:59:46.212Z,12.65
2018-02-17T11:02:13.839Z,12.94
2018-02-17T11:04:41.550Z,13.07
2018-02-17T11:07:09.271Z,12.69
2018-02-17T11:09:37.063Z,12.79
2018-02-17T11:12:04.638Z,12.59
2018-02-17T11:17:16.609Z,12.87
2018-02-17T11:19:44.175Z,13.90
2018-02-17T11:22:11.774Z,15.26
2018-02-17T11:24:39.421Z,16.51
2018-02-17T11:27:07.022Z,16.55
2018-02-17T11:29:34.600Z,17.25
2018-02-17T11:32:02.172Z,17.40
2018-02-17T11:34:29.778Z,17.40
2018-02-17T11:36:57.354Z,17.32
2018-02-17T11:39:24.968Z,17.66
2018-02-17T11:44:44.610Z,17.67
2018-02-17T11:47:12.209Z,18.03
2018-02-17T11:49:57.139Z,18.19
2018-02-17T11:52:24.783Z,19.22
2018-02-17T11:54:52.370Z,19.13
2018-02-17T11:57:19.975Z,19.17
2018-02-17T11:59:47.623Z,20.61
2018-02-17T12:02:15.218Z,19.64
2018-02-17T12:04:42.817Z,19.96
2018-02-17T12:07:10.444Z,19.87
2018-02-17T12:09:38.029Z,20.03
2018-02-17T12:12:05.613Z,19.19
2018-02-17T12:14:33.284Z,18.09
2018-02-17T12:17:00.887Z,18.07
2018-02-17T12:19:28.560Z,18.85
2018-02-17T12:21:56.200Z,18.97
2018-02-17T12:24:23.787Z,18.74
2018-02-17T12:26:51.536Z,18.27
2018-02-17T12:29:19.248Z,18.10
2018-02-17T12:31:46.866Z,18.78
2018-02-17T12:34:14.456Z,19.22
2018-02-17T12:36:42.127Z,19.29
2018-02-17T12:39:09.699Z,19.49
2018-02-17T12:41:37.308Z,18.57
2018-02-17T12:44:04.945Z,18.90
2018-02-17T12:46:32.530Z,18.98
2018-02-17T12:49:00.114Z,20.30
2018-02-17T12:51:27.716Z,20.32
2018-02-17T12:53:55.389Z,21.02
2018-02-17T12:56:22.987Z,20.65
2018-02-17T12:58:50.580Z,20.29
2018-02-17T13:01:18.144Z,19.91
2018-02-17T13:03:45.736Z,18.08
2018-02-17T13:06:13.323Z,17.68
2018-02-17T13:08:41.044Z,18.39
2018-02-17T13:11:08.594Z,18.20
2018-02-17T13:13:36.199Z,18.39
2018-02-17T13:16:03.778Z,18.41
2018-02-17T13:18:31.333Z,17.95
2018-02-17T13:20:58.940Z,17.69
2018-02-17T13:23:26.505Z,17.81
2018-02-17T13:25:54.088Z,17.22
2018-02-17T13:28:25.715Z,17.19
2018-02-17T13:30:53.310Z,17.40
2018-02-17T13:33:20.986Z,16.70
2018-02-17T13:35:48.591Z,16.57
2018-02-17T13:38:16.151Z,16.32
2018-02-17T13:40:43.715Z,16.75
2018-02-17T13:43:11.442Z,16.28
2018-02-17T13:45:39.106Z,16.03
2018-02-17T13:48:06.754Z,16.32
2018-02-17T13:50:34.342Z,16.98
2018-02-17T13:53:01.923Z,17.33
2018-02-17T13:55:29.510Z,16.58
2018-02-17T13:57:57.110Z,16.05
2018-02-17T14:00:24.684Z,16.11
2018-02-17T14:02:52.251Z,15.91
2018-02-17T14:05:19.847Z,14.55
2018-02-17T14:07:47.405Z,12.88
2018-02-17T14:10:15.098Z,12.68
2018-02-17T14:12:42.732Z,12.33
2018-02-17T14:15:10.309Z,11.73
2018-02-17T14:17:38.017Z,11.44
2018-02-17T14:20:05.660Z,11.24
2018-02-17T14:22:33.230Z,11.25
2018-02-17T14:25:00.794Z,11.18
2018-02-17T14:27:28.444Z,11.18
2018-02-17T14:29:56.012Z,11.07
2018-02-17T14:32:23.641Z,11.00
2018-02-17T14:34:51.248Z,10.98
2018-02-17T14:37:18.818Z,11.00
2018-02-17T14:39:46.402Z,10.96
2018-02-17T14:42:14.010Z,10.96
2018-02-17T14:44:41.753Z,11.03
2018-02-17T14:47:09.317Z,10.99
2018-02-17T14:49:36.936Z,10.99
2018-02-17T14:52:04.740Z,10.79
2018-02-17T14:54:32.311Z,10.79
2018-02-17T14:56:59.923Z,10.75
2018-02-17T14:59:27.488Z,10.64
2018-02-17T15:01:55.185Z,10.67
2018-02-17T15:04:22.792Z,10.53
2018-02-17T15:06:50.400Z,10.50
2018-02-17T15:09:17.962Z,10.29
2018-02-17T15:11:45.632Z,10.25
2018-02-17T15:14:14.386Z,10.16
2018-02-17T15:16:41.944Z,10.03
2018-02-17T15:19:09.546Z,9.89
2018-02-17T15:21:37.116Z,9.91
2018-02-17T15:24:04.758Z,9.84
2018-02-17T15:26:32.444Z,9.74
2018-02-17T15:29:00.023Z,9.75
2018-02-17T15:31:27.599Z,9.77
2018-02-17T15:33:55.406Z,9.64
2018-02-17T15:36:23.089Z,9.51
2018-02-17T15:38:50.704Z,9.44
2018-02-17T15:41:18.511Z,9.39
2018-02-17T15:43:46.100Z,9.31
2018-02-17T15:46:13.655Z,9.29
2018-02-17T15:48:41.245Z,9.24
2018-02-17T15:51:08.830Z,9.15
2018-02-17T15:53:36.390Z,9.14
2018-02-17T15:56:04.326Z,9.03
2018-02-17T15:58:31.881Z,9.02
2018-02-17T16:00:59.448Z,8.93
2018-02-17T16:03:27.048Z,8.72
2018-02-17T16:05:54.645Z,8.51
2018-02-17T16:08:22.227Z,8.34
2018-02-17T16:10:49.893Z,8.20
2018-02-17T16:13:17.448Z,8.16
2018-02-17T16:15:45.015Z,8.05
2018-02-17T16:18:14.503Z,7.91
2018-02-17T16:20:44.226Z,7.74
2018-02-17T16:23:17.692Z,7.62
2018-02-17T16:25:45.345Z,7.47
2018-02-17T16:28:12.908Z,7.29
2018-02-17T16:30:40.500Z,7.11
2018-02-17T16:33:08.313Z,7.07
2018-02-17T16:35:35.887Z,6.89
2018-02-17T16:38:03.479Z,6.86
2018-02-17T16:40:31.109Z,6.82
2018-02-17T16:42:58.753Z,6.69
2018-02-17T16:45:26.347Z,6.72
2018-02-17T16:47:53.949Z,6.61
2018-02-17T16:50:21.605Z,6.79
2018-02-17T16:52:49.188Z,6.71
2018-02-17T16:55:16.817Z,6.76
2018-02-17T16:57:44.547Z,6.82
2018-02-17T17:00:12.098Z,6.62
2018-02-17T17:02:39.846Z,6.65
2018-02-17T17:05:07.430Z,6.51
2018-02-17T17:07:35.023Z,6.67
2018-02-17T17:10:02.844Z,6.76
2018-02-17T17:12:30.496Z,6.57
2018-02-17T17:14:58.188Z,6.48
2018-02-17T17:17:25.845Z,6.28
2018-02-17T17:19:53.407Z,6.05
2018-02-17T17:22:20.978Z,5.84
2018-02-17T17:24:48.625Z,5.81
2018-02-17T17:27:16.289Z,5.56
2018-02-17T17:29:43.844Z,5.59
2018-02-17T17:32:11.513Z,5.50
2018-02-17T17:34:39.272Z,5.35
2018-02-17T17:37:07.347Z,5.19
2018-02-17T17:39:35.202Z,5.25
2018-02-17T17:42:03.040Z,5.29
2018-02-17T17:44:30.988Z,5.33
2018-02-17T17:46:58.632Z,5.32
2018-02-17T17:49:26.274Z,5.38
2018-02-17T17:51:53.868Z,5.16
2018-02-17T17:54:21.592Z,5.02
2018-02-17T17:56:49.247Z,5.09
2018-02-17T17:59:16.919Z,5.04
2018-02-17T18:01:44.522Z,4.91
2018-02-17T18:04:12.183Z,4.70
2018-02-17T18:06:39.778Z,4.83
2018-02-17T18:09:07.474Z,4.72
2018-02-17T18:11:35.561Z,4.49
2018-02-17T18:14:03.158Z,4.31
2018-02-17T18:16:30.967Z,4.47
2018-02-17T18:18:58.539Z,4.77
2018-02-17T18:21:26.094Z,4.60
2018-02-17T18:23:53.688Z,4.40
2018-02-17T18:26:21.414Z,4.47
2018-02-17T18:28:49.045Z,4.52
2018-02-17T18:31:16.683Z,4.44
2018-02-17T18:33:44.383Z,4.16
2018-02-17T18:36:12.216Z,4.15
2018-02-17T18:38:39.831Z,4.20
2018-02-17T18:41:07.544Z,4.08
2018-02-17T18:43:35.103Z,3.97
2018-02-17T18:46:02.770Z,3.95
2018-02-17T18:48:30.349Z,3.76
2018-02-17T18:50:57.907Z,3.75
2018-02-17T18:53:25.509Z,3.62
2018-02-17T18:55:53.080Z,3.62
2018-02-17T18:58:20.681Z,3.38
2018-02-17T19:00:48.267Z,3.21
2018-02-17T19:03:15.839Z,3.30
2018-02-17T19:05:43.384Z,3.33
2018-02-17T19:08:11.056Z,3.27
2018-02-17T19:10:38.720Z,3.29
2018-02-17T19:13:06.381Z,3.30
2018-02-17T19:15:34.043Z,3.37
2018-02-17T19:18:01.603Z,3.44
2018-02-17T19:20:29.165Z,3.49
2018-02-17T19:22:56.784Z,3.25
2018-02-17T19:25:24.356Z,3.11
2018-02-17T19:27:51.948Z,2.99
2018-02-17T19:30:19.587Z,2.99
2018-02-17T19:32:47.457Z,3.07
2018-02-17T19:35:15.032Z,3.05
2018-02-17T19:37:42.643Z,3.14
2018-02-17T19:40:10.215Z,2.86
2018-02-17T19:42:37.763Z,3.17
2018-02-17T19:45:05.345Z,2.93
2018-02-17T19:47:32.903Z,3.05
2018-02-17T19:50:00.454Z,3.10
2018-02-17T19:52:28.054Z,2.83
2018-02-17T19:54:55.800Z,2.81
2018-02-17T19:57:23.347Z,2.82
2018-02-17T19:59:50.949Z,2.73
2018-02-17T20:02:18.511Z,2.73
2018-02-17T20:04:46.083Z,2.55
2018-02-17T20:07:13.678Z,2.43
2018-02-17T20:09:41.270Z,2.63
2018-02-17T20:12:08.834Z,2.44
2018-02-17T20:14:36.456Z,2.38
2018-02-17T20:17:04.036Z,2.34
2018-02-17T20:19:31.618Z,2.15
2018-02-17T20:21:59.232Z,2.22
2018-02-17T20:24:26.934Z,2.18
2018-02-17T20:26:54.510Z,2.27
2018-02-17T20:29:22.110Z,2.14
2018-02-17T20:31:49.687Z,2.17
2018-02-17T20:34:17.379Z,2.21
2018-02-17T20:36:45.062Z,2.13
2018-02-17T20:39:12.632Z,2.17
2018-02-17T20:41:40.199Z,2.10
2018-02-17T20:44:07.942Z,1.92
2018-02-17T20:46:35.710Z,1.83
2018-02-17T20:49:04.222Z,1.81
2018-02-17T20:51:31.819Z,1.85
2018-02-17T20:53:59.396Z,1.75
2018-02-17T20:56:26.968Z,1.94
2018-02-17T20:58:54.632Z,1.93
2018-02-17T21:01:22.211Z,1.88
2018-02-17T21:03:49.779Z,1.97
2018-02-17T21:06:17.392Z,1.89
2018-02-17T21:08:45.003Z,1.77
2018-02-17T21:11:12.591Z,1.90
2018-02-17T21:13:40.198Z,1.65
2018-02-17T21:16:07.870Z,1.78
2018-02-17T21:18:35.454Z,1.70
2018-02-17T21:21:03.065Z,1.50
2018-02-17T21:23:30.689Z,1.39
2018-02-17T21:25:58.273Z,1.37
2018-02-17T21:28:25.920Z,1.48
2018-02-17T21:30:53.541Z,1.61
2018-02-17T21:33:21.102Z,1.57
2018-02-17T21:35:50.173Z,1.59
2018-02-17T21:38:17.739Z,1.58
2018-02-17T21:40:45.365Z,1.46
2018-02-17T21:43:13.034Z,1.26
2018-02-17T21:45:40.593Z,1.25
2018-02-17T21:48:08.161Z,1.12
2018-02-17T21:50:35.788Z,1.20
2018-02-17T21:53:03.417Z,1.01
2018-02-17T21:55:30.996Z,1.03
2018-02-17T21:57:59.169Z,1.12
2018-02-17T22:00:26.850Z,1.04
2018-02-17T22:02:54.435Z,1.06
2018-02-17T22:05:22.042Z,1.02
2018-02-17T22:07:49.606Z,1.16
2018-02-17T22:10:17.154Z,1.16
2018-02-17T22:12:44.753Z,1.01
2018-02-17T22:15:12.320Z,0.99
2018-02-17T22:17:39.902Z,0.96
2018-02-17T22:20:07.514Z,0.89
2018-02-17T22:22:35.069Z,0.86
2018-02-17T22:25:02.631Z,0.79
2018-02-17T22:27:30.257Z,0.80
2018-02-17T22:29:57.812Z,0.82
2018-02-17T22:32:25.375Z,0.74
2018-02-17T22:34:52.994Z,0.71
2018-02-17T22:37:20.563Z,0.68
2018-02-17T22:39:48.150Z,0.64
2018-02-17T22:42:15.764Z,0.63
2018-02-17T22:44:43.354Z,0.61
2018-02-17T22:47:10.953Z,0.65
2018-02-17T22:49:38.593Z,0.69
2018-02-17T22:52:06.173Z,0.70
2018-02-17T22:54:33.760Z,0.75
2018-02-17T22:57:01.347Z,0.70
2018-02-17T22:59:28.913Z,0.73
2018-02-17T23:01:56.506Z,0.84
2018-02-17T23:04:24.125Z,0.85
2018-02-17T23:06:51.702Z,0.93
2018-02-17T23:09:19.284Z,0.97
2018-02-17T23:11:46.891Z,0.93
2018-02-17T23:14:14.478Z,0.94
2018-02-17T23:16:42.051Z,0.96
2018-02-17T23:19:09.653Z,0.99
2018-02-17T23:21:37.223Z,0.96
2018-02-17T23:24:04.780Z,0.96
2018-02-17T23:26:32.401Z,0.97
2018-02-17T23:28:59.980Z,1.01
2018-02-17T23:31:27.553Z,1.06
2018-02-17T23:33:55.138Z,1.07
2018-02-17T23:36:22.700Z,1.07
2018-02-17T23:38:50.265Z,1.02
2018-02-17T23:41:17.882Z,1.15
2018-02-17T23:43:45.464Z,1.09
2018-02-17T23:46:13.035Z,1.14
2018-02-17T23:48:40.647Z,1.30
2018-02-17T23:51:08.839Z,1.25
2018-02-17T23:53:36.421Z,1.40
2018-02-17T23:56:04.053Z,1.56
2018-02-17T23:58:31.608Z,1.57
