createdAt,value
2018-11-01T00:00:47.956Z,17.37
2018-11-01T00:03:18.181Z,21.67
2018-11-01T00:05:48.116Z,19.83
2018-11-01T00:08:18.447Z,24.03
2018-11-01T00:10:48.845Z,22.40
2018-11-01T00:13:18.886Z,19.27
2018-11-01T00:15:48.678Z,19.00
2018-11-01T00:18:18.282Z,18.50
2018-11-01T00:20:48.300Z,20.93
2018-11-01T00:23:18.754Z,20.10
2018-11-01T00:25:48.756Z,24.73
2018-11-01T00:28:19.890Z,18.50
2018-11-01T00:30:49.824Z,19.07
2018-11-01T00:33:19.936Z,21.73
2018-11-01T00:35:49.849Z,21.40
2018-11-01T00:38:19.750Z,28.33
2018-11-01T00:40:49.913Z,23.30
2018-11-01T00:43:19.571Z,24.47
2018-11-01T00:45:49.697Z,22.07
2018-11-01T00:48:19.605Z,21.13
2018-11-01T00:50:49.315Z,23.30
2018-11-01T00:53:19.643Z,25.03
2018-11-01T00:55:49.350Z,21.37
2018-11-01T00:58:19.289Z,21.73
2018-11-01T01:00:49.290Z,23.10
2018-11-01T01:03:19.190Z,21.63
2018-11-01T01:05:48.800Z,25.27
2018-11-01T01:08:18.609Z,18.70
2018-11-01T01:10:48.438Z,22.47
2018-11-01T01:13:18.869Z,24.57
2018-11-01T01:15:49.296Z,19.93
2018-11-01T01:18:19.102Z,25.37
2018-11-01T01:20:48.996Z,21.93
2018-11-01T01:23:18.810Z,23.03
2018-11-01T01:25:48.933Z,21.53
2018-11-01T01:28:18.864Z,24.27
2018-11-01T01:30:48.686Z,23.23
2018-11-01T01:33:18.806Z,21.50
2018-11-01T01:35:48.597Z,23.23
2018-11-01T01:38:18.710Z,19.77
2018-11-01T01:40:48.730Z,20.47
2018-11-01T01:43:18.539Z,20.50
2018-11-01T01:45:48.344Z,19.53
2018-11-01T01:48:18.258Z,22.20
2018-11-01T01:50:48.175Z,23.93
2018-11-01T01:53:18.198Z,19.20
2018-11-01T01:55:47.992Z,22.07
2018-11-01T01:58:17.710Z,18.13
2018-11-01T02:00:47.629Z,23.43
2018-11-01T02:03:17.857Z,18.43
2018-11-01T02:05:47.559Z,20.63
2018-11-01T02:08:17.774Z,20.77
2018-11-01T02:10:47.389Z,22.43
2018-11-01T02:13:17.403Z,25.40
2018-11-01T02:15:48.253Z,23.60
2018-11-01T02:18:19.178Z,25.00
2018-11-01T02:20:49.818Z,28.07
2018-11-01T02:23:20.230Z,22.27
2018-11-01T02:25:50.449Z,17.53
2018-11-01T02:28:20.781Z,18.50
2018-11-01T02:30:50.715Z,15.87
2018-11-01T02:33:21.137Z,17.83
2018-11-01T02:35:51.749Z,21.47
2018-11-01T02:38:22.254Z,21.63
2018-11-01T02:40:52.819Z,18.57
2018-11-01T02:43:22.412Z,18.70
2018-11-01T02:45:53.256Z,19.00
2018-11-01T02:48:23.494Z,15.93
2018-11-01T02:50:53.694Z,17.00
2018-11-01T02:53:23.611Z,17.80
2018-11-01T02:55:53.719Z,16.20
2018-11-01T02:58:23.861Z,21.73
2018-11-01T03:00:53.651Z,17.43
2018-11-01T03:03:23.363Z,16.67
2018-11-01T03:05:53.174Z,21.43
2018-11-01T03:08:22.975Z,18.43
2018-11-01T03:10:52.707Z,16.57
2018-11-01T03:13:22.813Z,17.10
2018-11-01T03:15:52.726Z,14.57
2018-11-01T03:18:22.766Z,15.27
2018-11-01T03:20:52.452Z,14.53
2018-11-01T03:23:22.782Z,18.03
2018-11-01T03:25:52.694Z,18.20
2018-11-01T03:28:22.713Z,16.73
2018-11-01T03:30:52.856Z,13.80
2018-11-01T03:33:22.654Z,13.03
2018-11-01T03:35:53.084Z,15.40
2018-11-01T03:38:22.993Z,17.57
2018-11-01T03:40:52.694Z,16.20
2018-11-01T03:43:22.818Z,14.33
2018-11-01T03:45:52.457Z,12.17
2018-11-01T03:48:22.133Z,15.50
2018-11-01T03:50:52.040Z,16.40
2018-11-01T03:53:22.632Z,11.53
2018-11-01T03:55:52.506Z,11.83
2018-11-01T03:58:22.394Z,11.00
2018-11-01T04:00:52.535Z,11.50
2018-11-01T04:03:22.648Z,15.80
2018-11-01T04:05:52.771Z,13.90
2018-11-01T04:08:22.783Z,15.73
2018-11-01T04:10:52.696Z,16.07
2018-11-01T04:13:22.848Z,14.97
2018-11-01T04:15:53.222Z,15.87
2018-11-01T04:18:23.341Z,13.40
2018-11-01T04:20:53.051Z,12.60
2018-11-01T04:23:22.880Z,11.33
2018-11-01T04:25:52.366Z,16.33
2018-11-01T04:28:22.384Z,11.63
2018-11-01T04:30:52.298Z,14.33
2018-11-01T04:33:22.373Z,11.13
2018-11-01T04:35:52.859Z,11.60
2018-11-01T04:38:23.915Z,12.23
2018-11-01T04:40:53.936Z,11.50
2018-11-01T04:43:23.849Z,13.77
2018-11-01T04:45:53.847Z,17.10
2018-11-01T04:48:23.924Z,16.20
2018-11-01T04:50:53.965Z,15.17
2018-11-01T04:53:23.985Z,11.53
2018-11-01T04:55:54.205Z,14.20
2018-11-01T04:58:24.018Z,10.63
2018-11-01T05:00:53.842Z,10.57
2018-11-01T05:03:24.072Z,12.10
2018-11-01T05:05:53.960Z,15.33
2018-11-01T05:08:24.389Z,10.87
2018-11-01T05:10:54.527Z,14.20
2018-11-01T05:13:24.639Z,7.50
2018-11-01T05:15:55.258Z,7.27
2018-11-01T05:18:25.914Z,11.07
2018-11-01T05:20:56.911Z,11.03
2018-11-01T05:23:27.367Z,8.20
2018-11-01T05:25:57.432Z,6.63
2018-11-01T05:28:27.287Z,10.40
2018-11-01T05:30:57.304Z,9.57
2018-11-01T05:33:27.737Z,7.97
2018-11-01T05:35:57.748Z,10.70
2018-11-01T05:38:27.657Z,8.97
2018-11-01T05:40:57.799Z,10.83
2018-11-01T05:43:28.721Z,10.27
2018-11-01T05:45:59.150Z,6.50
2018-11-01T05:48:29.287Z,9.27
2018-11-01T05:50:59.070Z,11.17
2018-11-01T05:53:29.397Z,8.77
2018-11-01T05:55:59.310Z,9.60
2018-11-01T05:58:29.568Z,8.67
2018-11-01T06:01:01.597Z,9.53
2018-11-01T06:03:31.720Z,9.70
2018-11-01T06:06:01.730Z,6.27
2018-11-01T06:08:33.912Z,7.67
2018-11-01T06:11:03.814Z,11.70
2018-11-01T06:13:33.726Z,8.60
2018-11-01T06:16:04.254Z,6.30
2018-11-01T06:18:34.065Z,8.63
2018-11-01T06:21:04.826Z,13.50
2018-11-01T06:23:34.720Z,11.37
2018-11-01T06:26:05.344Z,11.27
2018-11-01T06:28:35.367Z,10.83
2018-11-01T06:31:05.907Z,9.73
2018-11-01T06:33:35.702Z,7.03
2018-11-01T06:36:08.834Z,10.33
2018-11-01T06:38:39.124Z,8.37
2018-11-01T06:41:10.686Z,9.57
2018-11-01T06:43:40.789Z,10.03
2018-11-01T06:46:11.326Z,11.47
2018-11-01T06:48:41.944Z,9.70
2018-11-01T06:51:12.172Z,8.97
2018-11-01T06:53:42.726Z,8.90
2018-11-01T06:56:12.847Z,6.40
2018-11-01T06:58:42.810Z,8.77
2018-11-01T07:01:20.934Z,8.80
2018-11-01T07:03:51.309Z,7.03
2018-11-01T07:06:22.301Z,8.73
2018-11-01T07:08:52.844Z,9.03
2018-11-01T07:11:23.451Z,10.93
2018-11-01T07:13:53.578Z,7.07
2018-11-01T07:16:24.107Z,8.47
2018-11-01T07:18:54.533Z,8.87
2018-11-01T07:21:25.067Z,10.03
2018-11-01T07:23:55.805Z,10.80
2018-11-01T07:26:25.877Z,13.53
2018-11-01T07:28:56.251Z,9.93
2018-11-01T07:31:32.914Z,10.97
2018-11-01T07:34:02.752Z,9.47
2018-11-01T07:36:32.738Z,9.40
2018-11-01T07:39:02.344Z,11.37
2018-11-01T07:41:32.263Z,9.10
2018-11-01T07:44:02.792Z,11.03
2018-11-01T07:46:32.702Z,9.83
2018-11-01T07:49:03.763Z,13.80
2018-11-01T07:51:33.762Z,8.63
2018-11-01T07:54:04.103Z,13.30
2018-11-01T07:56:34.507Z,9.20
2018-11-01T07:59:04.444Z,14.30
2018-11-01T08:01:34.916Z,9.50
2018-11-01T08:04:05.185Z,9.97
2018-11-01T08:06:36.833Z,11.97
2018-11-01T08:09:11.858Z,17.00
2018-11-01T08:12:04.725Z,10.13
2018-11-01T08:14:34.847Z,9.30
2018-11-01T08:17:05.152Z,12.40
2018-11-01T08:19:35.312Z,10.30
2018-11-01T08:22:06.555Z,12.33
2018-11-01T08:24:37.253Z,9.90
2018-11-01T08:27:07.790Z,12.20
2018-11-01T08:29:38.512Z,12.77
2018-11-01T08:32:32.720Z,10.20
2018-11-01T08:35:11.906Z,12.67
2018-11-01T08:37:44.304Z,11.13
2018-11-01T08:40:14.729Z,12.87
2018-11-01T08:42:45.207Z,12.33
2018-11-01T08:45:35.155Z,14.33
2018-11-01T08:48:05.723Z,11.87
2018-11-01T08:50:35.700Z,15.20
2018-11-01T08:53:05.718Z,8.97
2018-11-01T08:55:36.234Z,11.47
2018-11-01T08:58:06.553Z,11.90
2018-11-01T09:00:37.085Z,10.70
2018-11-01T09:03:07.720Z,11.53
2018-11-01T09:05:37.632Z,14.37
2018-11-01T09:08:07.753Z,19.70
2018-11-01T09:10:38.137Z,19.23
2018-11-01T09:13:08.978Z,17.17
2018-11-01T09:15:39.642Z,12.83
2018-11-01T09:18:09.446Z,18.67
2018-11-01T09:20:39.460Z,18.57
2018-11-01T09:23:09.391Z,16.40
2018-11-01T09:25:40.420Z,13.90
2018-11-01T09:28:10.745Z,10.20
2018-11-01T09:30:40.458Z,15.27
2018-11-01T09:33:10.573Z,13.90
2018-11-01T09:35:40.468Z,15.50
2018-11-01T09:38:10.523Z,16.63
2018-11-01T09:40:40.416Z,16.23
2018-11-01T09:43:10.763Z,21.20
2018-11-01T09:45:40.656Z,15.47
2018-11-01T09:48:10.469Z,15.57
2018-11-01T09:50:41.714Z,11.97
2018-11-01T09:53:12.137Z,21.53
2018-11-01T09:55:42.226Z,19.70
2018-11-01T09:58:12.694Z,16.37
2018-11-01T10:00:42.701Z,17.10
2018-11-01T10:03:12.730Z,21.73
2018-11-01T10:05:43.050Z,14.57
2018-11-01T10:08:12.758Z,21.63
2018-11-01T10:10:42.663Z,27.80
2018-11-01T10:13:12.384Z,18.30
2018-11-01T10:15:42.671Z,17.40
2018-11-01T10:18:12.667Z,15.10
2018-11-01T10:20:42.324Z,15.97
2018-11-01T10:23:12.547Z,20.37
2018-11-01T10:25:54.756Z,20.30
2018-11-01T10:28:42.167Z,17.77
2018-11-01T10:31:11.775Z,20.50
2018-11-01T10:33:41.413Z,15.03
2018-11-01T10:36:11.303Z,16.93
2018-11-01T10:38:43.569Z,18.20
2018-11-01T10:41:13.709Z,19.57
2018-11-01T10:43:43.292Z,20.67
2018-11-01T10:46:12.984Z,19.50
2018-11-01T10:48:42.813Z,18.90
2018-11-01T10:51:12.624Z,29.67
2018-11-01T10:53:42.364Z,21.93
2018-11-01T10:56:12.453Z,22.80
2018-11-01T10:58:42.364Z,23.67
2018-11-01T11:01:16.186Z,19.23
2018-11-01T11:03:45.973Z,22.37
2018-11-01T11:06:15.804Z,21.93
2018-11-01T11:08:45.811Z,18.03
2018-11-01T11:11:15.729Z,20.00
2018-11-01T11:13:46.165Z,21.50
2018-11-01T11:16:16.082Z,21.23
2018-11-01T11:18:46.131Z,18.03
2018-11-01T11:21:16.706Z,27.90
2018-11-01T11:23:46.224Z,23.20
2018-11-01T11:26:16.044Z,19.07
2018-11-01T11:28:45.927Z,21.93
2018-11-01T11:31:15.658Z,20.57
2018-11-01T11:33:45.561Z,20.33
2018-11-01T11:36:15.693Z,19.60
2018-11-01T11:38:45.825Z,18.43
2018-11-01T11:41:15.622Z,24.93
2018-11-01T11:43:45.530Z,21.90
2018-11-01T11:46:15.343Z,21.77
2018-11-01T11:48:45.913Z,20.57
2018-11-01T11:51:15.906Z,18.13
2018-11-01T11:53:45.703Z,19.90
2018-11-01T11:56:15.615Z,29.57
2018-11-01T11:58:45.544Z,22.53
2018-11-01T12:01:15.343Z,23.20
2018-11-01T12:03:45.064Z,31.73
2018-11-01T12:06:14.959Z,23.30
2018-11-01T12:08:44.676Z,22.33
2018-11-01T12:11:14.695Z,21.67
2018-11-01T12:13:44.402Z,26.17
2018-11-01T12:16:13.989Z,24.23
2018-11-01T12:18:43.726Z,27.47
2018-11-01T12:21:13.635Z,28.57
2018-11-01T12:23:43.656Z,23.73
2018-11-01T12:26:13.574Z,27.00
2018-11-01T12:28:43.600Z,24.30
2018-11-01T12:31:13.915Z,25.00
2018-11-01T12:33:43.924Z,29.87
2018-11-01T12:36:14.521Z,21.53
2018-11-01T12:38:44.253Z,20.63
2018-11-01T12:41:14.073Z,27.20
2018-11-01T12:43:43.785Z,22.83
2018-11-01T12:46:13.694Z,30.43
2018-11-01T12:48:43.293Z,22.33
2018-11-01T12:51:13.414Z,25.73
2018-11-01T12:53:43.144Z,25.33
2018-11-01T12:56:13.664Z,20.20
2018-11-01T12:58:43.772Z,25.53
2018-11-01T13:01:13.792Z,21.40
2018-11-01T13:03:43.813Z,23.43
2018-11-01T13:06:13.412Z,24.50
2018-11-01T13:08:43.433Z,26.43
2018-11-01T13:11:13.664Z,28.57
2018-11-01T13:13:43.362Z,23.67
2018-11-01T13:16:13.372Z,28.47
2018-11-01T13:18:43.403Z,20.67
2018-11-01T13:21:13.414Z,27.33
2018-11-01T13:23:43.223Z,28.90
2018-11-01T13:26:12.847Z,22.57
2018-11-01T13:28:42.863Z,28.07
2018-11-01T13:31:12.867Z,20.70
2018-11-01T13:33:42.684Z,24.27
2018-11-01T13:36:12.803Z,20.07
2018-11-01T13:38:42.823Z,19.23
2018-11-01T13:41:13.085Z,14.53
2018-11-01T13:43:43.365Z,28.83
2018-11-01T13:46:13.286Z,20.20
2018-11-01T13:48:43.082Z,32.00
2018-11-01T13:51:13.093Z,25.10
2018-11-01T13:53:43.214Z,20.10
2018-11-01T13:56:12.924Z,21.10
2018-11-01T13:58:42.633Z,22.50
2018-11-01T14:01:12.563Z,21.73
2018-11-01T14:03:42.883Z,22.83
2018-11-01T14:06:12.944Z,18.77
2018-11-01T14:08:43.323Z,22.80
2018-11-01T14:11:13.122Z,21.97
2018-11-01T14:13:43.367Z,13.40
2018-11-01T14:16:13.153Z,19.97
2018-11-01T14:18:45.123Z,21.63
2018-11-01T14:21:14.923Z,17.73
2018-11-01T14:23:45.363Z,17.03
2018-11-01T14:26:15.383Z,23.77
2018-11-01T14:28:45.294Z,15.13
2018-11-01T14:31:15.247Z,24.17
2018-11-01T14:33:45.343Z,24.00
2018-11-01T14:36:15.133Z,29.37
2018-11-01T14:38:45.163Z,20.30
2018-11-01T14:41:15.374Z,27.17
2018-11-01T14:43:45.384Z,26.23
2018-11-01T14:46:15.825Z,20.70
2018-11-01T14:48:45.835Z,25.10
2018-11-01T14:51:15.745Z,20.17
2018-11-01T14:53:46.216Z,21.70
2018-11-01T14:56:18.361Z,23.47
2018-11-01T14:58:48.125Z,42.53
2018-11-01T15:01:16.834Z,27.13
2018-11-01T15:03:46.847Z,27.63
2018-11-01T15:06:16.884Z,26.30
2018-11-01T15:08:47.048Z,21.90
2018-11-01T15:11:17.002Z,26.53
2018-11-01T15:13:47.455Z,22.80
2018-11-01T15:16:18.368Z,25.00
2018-11-01T15:18:49.153Z,28.10
2018-11-01T15:21:20.144Z,27.73
2018-11-01T15:23:50.264Z,18.80
2018-11-01T15:26:20.758Z,29.63
2018-11-01T15:28:51.214Z,25.17
2018-11-01T15:31:21.747Z,26.70
2018-11-01T15:33:51.837Z,29.90
2018-11-01T15:36:22.292Z,33.13
2018-11-01T15:38:52.926Z,27.77
2018-11-01T15:41:23.243Z,31.03
2018-11-01T15:43:53.463Z,31.47
2018-11-01T15:46:23.904Z,35.50
2018-11-01T15:48:53.824Z,33.30
2018-11-01T15:51:23.822Z,28.70
2018-11-01T15:53:53.753Z,32.27
2018-11-01T15:56:23.787Z,26.80
2018-11-01T15:58:53.883Z,30.63
2018-11-01T16:01:24.094Z,37.00
2018-11-01T16:03:54.102Z,31.73
2018-11-01T16:06:23.820Z,31.60
2018-11-01T16:08:53.542Z,28.60
2018-11-01T16:11:23.670Z,36.68
2018-11-01T16:13:53.790Z,27.57
2018-11-01T16:16:23.683Z,31.00
2018-11-01T16:18:53.832Z,25.73
2018-11-01T16:21:23.924Z,35.60
2018-11-01T16:23:53.843Z,28.37
2018-11-01T16:26:23.890Z,28.20
2018-11-01T16:28:53.654Z,35.97
2018-11-01T16:31:23.783Z,31.43
2018-11-01T16:33:53.690Z,34.93
2018-11-01T16:36:24.782Z,23.47
2018-11-01T16:38:54.766Z,25.73
2018-11-01T16:41:24.915Z,25.20
2018-11-01T16:43:54.904Z,31.27
2018-11-01T16:46:24.697Z,27.17
2018-11-01T16:48:54.825Z,27.10
2018-11-01T16:51:24.744Z,22.47
2018-11-01T16:53:54.865Z,31.93
2018-11-01T16:56:24.663Z,22.73
2018-11-01T16:58:54.484Z,38.93
2018-11-01T17:01:24.814Z,27.90
2018-11-01T17:03:54.724Z,28.90
2018-11-01T17:06:24.949Z,28.17
2018-11-01T17:08:54.745Z,28.97
2018-11-01T17:11:24.652Z,23.67
2018-11-01T17:13:54.613Z,33.47
2018-11-01T17:16:24.504Z,23.53
2018-11-01T17:18:54.598Z,24.37
2018-11-01T17:21:24.511Z,31.20
2018-11-01T17:23:54.846Z,25.50
2018-11-01T17:26:24.763Z,28.13
2018-11-01T17:28:56.726Z,30.70
2018-11-01T17:31:26.941Z,31.83
2018-11-01T17:33:57.499Z,26.97
2018-11-01T17:36:27.482Z,23.07
2018-11-01T17:38:57.803Z,28.40
2018-11-01T17:41:28.638Z,23.90
2018-11-01T17:43:58.784Z,26.53
2018-11-01T17:46:29.095Z,29.23
2018-11-01T17:48:59.708Z,30.67
2018-11-01T17:51:30.801Z,27.90
2018-11-01T17:54:00.357Z,26.90
2018-11-01T17:56:31.195Z,28.27
2018-11-01T17:59:01.727Z,31.00
2018-11-01T18:01:33.307Z,27.43
2018-11-01T18:04:03.211Z,29.90
2018-11-01T18:06:33.104Z,23.03
2018-11-01T18:09:03.412Z,30.63
2018-11-01T18:11:33.035Z,27.37
2018-11-01T18:14:02.948Z,30.40
2018-11-01T18:16:33.604Z,38.63
2018-11-01T18:19:03.823Z,30.50
2018-11-01T18:21:33.717Z,28.13
2018-11-01T18:24:04.754Z,27.53
2018-11-01T18:26:34.770Z,28.60
2018-11-01T18:29:05.704Z,30.83
2018-11-01T18:31:38.902Z,29.00
2018-11-01T18:34:09.435Z,28.00
2018-11-01T19:06:54.320Z,29.90
2018-11-01T19:09:25.937Z,24.20
2018-11-01T19:11:57.293Z,24.83
2018-11-01T19:14:28.261Z,26.60
2018-11-01T19:16:59.780Z,25.50
2018-11-01T19:19:30.398Z,37.07
2018-11-01T19:22:05.727Z,18.30
2018-11-01T19:24:36.792Z,25.43
2018-11-01T19:27:08.017Z,27.97
2018-11-01T19:29:38.294Z,23.93
2018-11-01T19:32:09.195Z,31.97
2018-11-01T19:34:44.931Z,27.27
2018-11-01T19:37:16.710Z,26.60
2018-11-01T19:39:48.505Z,28.50
2018-11-01T19:42:19.402Z,22.53
2018-11-01T19:44:51.814Z,25.27
2018-11-01T19:47:22.605Z,30.33
2018-11-01T19:49:53.762Z,24.63
2018-11-01T19:52:28.915Z,34.30
2018-11-01T19:55:01.771Z,29.43
2018-11-01T19:57:33.542Z,25.87
2018-11-01T20:00:04.158Z,31.67
2018-11-01T20:02:35.926Z,19.30
2018-11-01T20:05:10.133Z,23.67
2018-11-01T20:07:40.663Z,32.90
2018-11-01T20:10:13.353Z,26.20
2018-11-01T20:12:43.765Z,26.23
2018-11-01T20:15:14.862Z,32.77
2018-11-01T20:17:44.917Z,22.47
2018-11-01T20:20:15.149Z,37.10
2018-11-01T20:22:46.701Z,30.83
2018-11-01T20:25:20.712Z,32.50
2018-11-01T20:27:51.249Z,32.20
2018-11-01T20:30:21.787Z,37.13
2018-11-01T20:32:51.679Z,63.17
2018-11-01T20:35:22.317Z,56.97
2018-11-01T20:37:52.808Z,36.63
2018-11-01T20:40:22.647Z,30.43
2018-11-01T20:42:52.361Z,23.40
2018-11-01T20:45:22.375Z,30.07
2018-11-01T20:47:52.191Z,24.37
2018-11-01T20:50:22.099Z,25.47
2018-11-01T20:52:52.023Z,34.07
2018-11-01T20:55:22.032Z,31.87
2018-11-01T20:57:52.320Z,33.23
2018-11-01T21:00:22.984Z,23.60
2018-11-01T21:02:53.106Z,29.53
2018-11-01T21:05:23.254Z,29.70
2018-11-01T21:07:53.340Z,23.07
2018-11-01T21:10:23.371Z,22.97
2018-11-01T21:12:53.275Z,26.60
2018-11-01T21:15:23.303Z,19.47
2018-11-01T21:17:52.993Z,23.53
2018-11-01T21:20:22.710Z,25.63
2018-11-01T21:22:52.832Z,21.70
2018-11-01T21:25:22.639Z,29.63
2018-11-01T21:27:52.463Z,23.17
2018-11-01T21:30:22.161Z,20.50
2018-11-01T21:32:52.277Z,31.33
2018-11-01T21:35:22.330Z,24.77
2018-11-01T21:37:51.996Z,27.67
2018-11-01T21:40:21.715Z,23.60
2018-11-01T21:42:51.756Z,30.10
2018-11-01T21:45:21.549Z,27.97
2018-11-01T21:47:51.476Z,24.87
2018-11-01T21:50:21.677Z,20.93
2018-11-01T21:52:51.924Z,18.33
2018-11-01T21:55:22.055Z,20.93
2018-11-01T21:57:52.037Z,26.50
2018-11-01T22:00:23.382Z,21.30
2018-11-01T22:02:53.602Z,22.10
2018-11-01T22:05:23.414Z,19.77
2018-11-01T22:07:53.022Z,16.03
2018-11-01T22:10:23.143Z,20.87
2018-11-01T22:12:53.199Z,22.87
2018-11-01T22:15:23.799Z,25.43
2018-11-01T22:17:53.817Z,16.97
2018-11-01T22:20:23.619Z,23.57
2018-11-01T22:22:53.864Z,28.00
2018-11-01T22:25:23.916Z,16.93
2018-11-01T22:27:53.929Z,24.97
2018-11-01T22:30:23.807Z,17.60
2018-11-01T22:32:53.699Z,20.27
2018-11-01T22:35:23.411Z,18.23
2018-11-01T22:37:54.157Z,18.37
2018-11-01T22:40:24.377Z,22.67
2018-11-01T22:42:54.196Z,20.93
2018-11-01T22:45:23.985Z,16.17
2018-11-01T22:47:54.208Z,15.23
2018-11-01T22:50:24.224Z,20.67
2018-11-01T22:52:54.033Z,19.53
2018-11-01T22:55:23.743Z,16.07
2018-11-01T22:57:53.660Z,19.47
2018-11-01T23:00:23.911Z,21.37
2018-11-01T23:02:54.214Z,15.73
2018-11-01T23:05:24.024Z,18.47
2018-11-01T23:07:54.033Z,20.53
2018-11-01T23:10:24.151Z,16.97
2018-11-01T23:12:54.183Z,20.97
2018-11-01T23:15:24.304Z,18.20
2018-11-01T23:17:54.102Z,21.17
2018-11-01T23:20:24.031Z,27.57
2018-11-01T23:22:53.837Z,50.13
2018-11-01T23:25:24.068Z,51.20
2018-11-01T23:27:54.071Z,46.43
2018-11-01T23:30:24.106Z,43.30
2018-11-01T23:32:54.381Z,32.37
2018-11-01T23:35:24.415Z,25.73
2018-11-01T23:37:58.430Z,31.33
2018-11-01T23:40:32.026Z,32.30
2018-11-01T23:43:05.835Z,46.80
2018-11-01T23:45:39.542Z,39.73
2018-11-01T23:48:08.544Z,29.33
2018-11-01T23:50:41.922Z,23.10
2018-11-01T23:53:15.526Z,19.87
2018-11-01T23:55:45.749Z,28.93
2018-11-01T23:58:15.866Z,28.90
