createdAt,value
2022-12-20T00:00:14.913Z,0
2022-12-20T00:01:14.396Z,0
2022-12-20T00:02:15.700Z,0
2022-12-20T00:03:14.988Z,0
2022-12-20T00:04:14.569Z,0
2022-12-20T00:05:14.529Z,0
2022-12-20T00:06:14.571Z,0
2022-12-20T00:07:14.256Z,0
2022-12-20T00:08:14.485Z,0
2022-12-20T00:09:14.746Z,0
2022-12-20T00:10:14.446Z,0
2022-12-20T00:11:13.936Z,0
2022-12-20T00:12:13.934Z,0
2022-12-20T00:13:14.354Z,0
2022-12-20T00:14:14.652Z,0
2022-12-20T00:15:13.577Z,0
2022-12-20T00:16:14.618Z,0
2022-12-20T00:17:14.204Z,0
2022-12-20T00:18:14.826Z,0
2022-12-20T00:19:14.316Z,0
2022-12-20T00:20:14.303Z,0
2022-12-20T00:21:14.531Z,0
2022-12-20T00:22:14.251Z,0
2022-12-20T00:23:13.950Z,0
2022-12-20T00:24:28.987Z,0
2022-12-20T00:25:14.417Z,0
2022-12-20T00:26:14.172Z,0
2022-12-20T00:27:14.134Z,0
2022-12-20T00:28:14.129Z,0
2022-12-20T00:29:14.489Z,0
2022-12-20T00:30:14.149Z,0
2022-12-20T00:31:14.460Z,0
2022-12-20T00:32:14.396Z,0
2022-12-20T00:33:14.026Z,0
2022-12-20T00:34:14.344Z,0
2022-12-20T00:35:13.748Z,0
2022-12-20T00:36:13.977Z,0
2022-12-20T00:37:14.211Z,0
2022-12-20T00:38:13.925Z,0
2022-12-20T00:39:13.719Z,0
2022-12-20T00:40:13.407Z,0
2022-12-20T00:41:13.871Z,0
2022-12-20T00:42:13.350Z,0
2022-12-20T00:43:13.821Z,0
2022-12-20T00:44:13.855Z,0
2022-12-20T00:45:13.872Z,0
2022-12-20T00:46:13.823Z,0
2022-12-20T00:47:13.942Z,0
2022-12-20T00:48:13.776Z,0
2022-12-20T00:49:14.040Z,0
2022-12-20T00:50:14.578Z,0
2022-12-20T00:51:14.282Z,0
2022-12-20T00:52:14.247Z,0
2022-12-20T00:53:13.717Z,0
2022-12-20T00:54:14.264Z,0
2022-12-20T00:55:14.222Z,0
2022-12-20T00:56:14.213Z,0
2022-12-20T00:57:14.217Z,0
2022-12-20T00:58:13.884Z,0
2022-12-20T00:59:14.119Z,0
2022-12-20T01:00:13.593Z,0
2022-12-20T01:01:14.351Z,0
2022-12-20T01:02:15.386Z,0
2022-12-20T01:03:14.839Z,0
2022-12-20T01:04:14.307Z,0
2022-12-20T01:05:13.997Z,0
2022-12-20T01:06:14.007Z,0
2022-12-20T01:07:13.966Z,0
2022-12-20T01:08:14.200Z,0
2022-12-20T01:09:14.216Z,0
2022-12-20T01:10:14.207Z,0
2022-12-20T01:11:13.990Z,0
2022-12-20T01:12:13.865Z,0
2022-12-20T01:13:13.862Z,0
2022-12-20T01:14:13.571Z,0
2022-12-20T01:15:14.077Z,0
2022-12-20T01:16:14.477Z,0
2022-12-20T01:17:14.013Z,0
2022-12-20T01:18:14.041Z,0
2022-12-20T01:19:14.571Z,0
2022-12-20T01:20:13.536Z,0
2022-12-20T01:21:13.484Z,0
2022-12-20T01:22:13.998Z,0
2022-12-20T01:23:13.422Z,0
2022-12-20T01:24:13.708Z,0
2022-12-20T01:25:13.645Z,0
2022-12-20T01:26:13.420Z,0
2022-12-20T01:27:13.626Z,0
2022-12-20T01:28:13.603Z,0
2022-12-20T01:29:13.041Z,0
2022-12-20T01:30:13.556Z,0
2022-12-20T01:31:13.622Z,0
2022-12-20T01:32:13.968Z,0
2022-12-20T01:33:13.580Z,0
2022-12-20T01:34:13.018Z,0
2022-12-20T01:35:13.467Z,0
2022-12-20T01:36:13.757Z,0
2022-12-20T01:37:13.428Z,0
2022-12-20T01:38:13.422Z,0
2022-12-20T01:39:13.450Z,0
2022-12-20T01:40:13.359Z,0
2022-12-20T01:41:13.362Z,0
2022-12-20T01:42:13.596Z,0
2022-12-20T01:43:13.309Z,0
2022-12-20T01:44:13.301Z,0
2022-12-20T01:45:13.282Z,0
2022-12-20T01:46:13.939Z,0
2022-12-20T01:47:13.226Z,0
2022-12-20T01:48:12.953Z,0
2022-12-20T01:49:13.587Z,0
2022-12-20T01:50:12.931Z,0
2022-12-20T01:51:13.159Z,0
2022-12-20T01:52:13.466Z,0
2022-12-20T01:53:13.404Z,0
2022-12-20T01:54:13.426Z,0
2022-12-20T01:55:13.103Z,0
2022-12-20T01:56:13.126Z,0
2022-12-20T01:57:12.564Z,0
2022-12-20T01:58:13.303Z,0
2022-12-20T01:59:13.380Z,0
2022-12-20T02:00:13.361Z,0
2022-12-20T02:01:13.448Z,0
2022-12-20T02:02:14.445Z,0
2022-12-20T02:03:14.780Z,0
2022-12-20T02:04:13.249Z,0
2022-12-20T02:05:13.326Z,0
2022-12-20T02:06:12.959Z,0
2022-12-20T02:07:13.493Z,0
2022-12-20T02:08:13.241Z,0
2022-12-20T02:09:12.891Z,0
2022-12-20T02:10:13.401Z,0
2022-12-20T02:11:12.867Z,0
2022-12-20T02:12:13.111Z,0
2022-12-20T02:13:12.819Z,0
2022-12-20T02:14:13.164Z,0
2022-12-20T02:15:12.814Z,0
2022-12-20T02:16:13.487Z,0
2022-12-20T02:17:13.315Z,0
2022-12-20T02:18:12.986Z,0
2022-12-20T02:19:13.213Z,0
2022-12-20T02:20:12.967Z,0
2022-12-20T02:21:13.278Z,0
2022-12-20T02:22:12.906Z,0
2022-12-20T02:23:12.664Z,0
2022-12-20T02:24:12.919Z,0
2022-12-20T02:25:12.904Z,0
2022-12-20T02:26:12.886Z,0
2022-12-20T02:27:12.806Z,0
2022-12-20T02:28:12.560Z,0
2022-12-20T02:29:13.080Z,0
2022-12-20T02:30:13.056Z,0
2022-12-20T02:31:12.763Z,0
2022-12-20T02:32:13.267Z,0
2022-12-20T02:33:13.000Z,0
2022-12-20T02:34:12.423Z,0
2022-12-20T02:35:12.676Z,0
2022-12-20T02:36:12.389Z,0
2022-12-20T02:37:12.769Z,0
2022-12-20T02:38:12.611Z,0
2022-12-20T02:39:12.722Z,0
2022-12-20T02:40:12.660Z,0
2022-12-20T02:41:12.324Z,0
2022-12-20T02:42:12.594Z,0
2022-12-20T02:43:12.550Z,0
2022-12-20T02:44:12.518Z,0
2022-12-20T02:45:12.555Z,0
2022-12-20T02:46:12.773Z,0
2022-12-20T02:47:12.807Z,0
2022-12-20T02:48:12.196Z,0
2022-12-20T02:49:12.413Z,0
2022-12-20T02:50:12.384Z,0
2022-12-20T02:51:12.404Z,0
2022-12-20T02:52:12.163Z,0
2022-12-20T02:53:12.442Z,0
2022-12-20T02:54:12.177Z,0
2022-12-20T02:55:12.312Z,0
2022-12-20T02:56:12.569Z,0
2022-12-20T02:57:11.482Z,0
2022-12-20T02:58:12.282Z,0
2022-12-20T02:59:11.982Z,0
2022-12-20T03:00:12.225Z,0
2022-12-20T03:01:12.860Z,0
2022-12-20T03:02:13.102Z,0
2022-12-20T03:03:13.345Z,0
2022-12-20T03:04:12.138Z,0
2022-12-20T03:05:43.701Z,0
2022-12-20T03:06:12.106Z,0
2022-12-20T03:07:12.349Z,0
2022-12-20T03:08:12.107Z,0
2022-12-20T03:09:12.134Z,0
2022-12-20T03:10:12.029Z,0
2022-12-20T03:11:12.012Z,0
2022-12-20T03:12:12.273Z,0
2022-12-20T03:13:12.000Z,0
2022-12-20T03:14:11.995Z,0
2022-12-20T03:15:12.253Z,0
2022-12-20T03:16:11.916Z,0
2022-12-20T03:17:12.506Z,0
2022-12-20T03:18:11.361Z,0
2022-12-20T03:19:12.108Z,0
2022-12-20T03:20:11.853Z,0
2022-12-20T03:21:11.888Z,0
2022-12-20T03:22:11.831Z,0
2022-12-20T03:23:11.567Z,0
2022-12-20T03:24:11.534Z,0
2022-12-20T03:25:11.845Z,0
2022-12-20T03:26:11.479Z,0
2022-12-20T03:27:11.782Z,0
2022-12-20T03:28:11.745Z,0
2022-12-20T03:29:11.682Z,0
2022-12-20T03:30:11.974Z,0
2022-12-20T03:31:11.963Z,0
2022-12-20T03:32:11.650Z,0
2022-12-20T03:49:42.070Z,0
2022-12-20T03:50:41.946Z,0
2022-12-20T03:51:41.630Z,0
2022-12-20T03:52:41.600Z,0
2022-12-20T03:53:41.877Z,0
2022-12-20T03:54:41.305Z,0
2022-12-20T03:55:45.833Z,0
2022-12-20T03:56:41.304Z,0
2022-12-20T03:57:41.251Z,0
2022-12-20T03:58:41.351Z,0
2022-12-20T03:59:41.474Z,0
2022-12-20T04:00:41.461Z,0
2022-12-20T04:01:42.000Z,0
2022-12-20T04:02:42.832Z,0
2022-12-20T04:03:42.024Z,0
2022-12-20T04:04:41.400Z,0
2022-12-20T04:05:41.765Z,0
2022-12-20T04:06:41.335Z,0
2022-12-20T04:07:41.591Z,0
2022-12-20T04:08:41.038Z,0
2022-12-20T04:09:41.272Z,0
2022-12-20T04:10:41.000Z,0
2022-12-20T04:11:41.234Z,0
2022-12-20T04:12:41.462Z,0
2022-12-20T04:13:40.961Z,0
2022-12-20T04:14:40.952Z,0
2022-12-20T04:15:41.516Z,0
2022-12-20T04:16:41.869Z,0
2022-12-20T04:17:41.422Z,0
2022-12-20T04:18:41.344Z,0
2022-12-20T04:19:40.863Z,0
2022-12-20T04:20:40.556Z,0
2022-12-20T04:21:41.539Z,0
2022-12-20T04:22:41.285Z,0
2022-12-20T04:23:41.020Z,0
2022-12-20T04:24:40.482Z,0
2022-12-20T04:25:41.004Z,0
2022-12-20T04:26:41.236Z,0
2022-12-20T04:27:41.220Z,0
2022-12-20T04:28:41.201Z,0
2022-12-20T04:29:40.674Z,0
2022-12-20T04:30:40.374Z,0
2022-12-20T04:31:41.753Z,0
2022-12-20T04:32:40.882Z,0
2022-12-20T04:33:41.128Z,0
2022-12-20T04:34:40.823Z,0
2022-12-20T04:35:40.798Z,0
2022-12-20T04:36:40.524Z,0
2022-12-20T04:37:41.153Z,0
2022-12-20T04:38:40.750Z,0
2022-12-20T04:39:40.493Z,0
2022-12-20T04:40:40.736Z,0
2022-12-20T04:41:40.440Z,0
2022-12-20T04:42:40.942Z,0
2022-12-20T04:43:40.662Z,0
2022-12-20T04:44:41.520Z,0
2022-12-20T04:45:41.096Z,0
2022-12-20T04:46:41.380Z,0
2022-12-20T04:47:41.060Z,0
2022-12-20T04:49:07.076Z,0
2022-12-20T04:49:40.744Z,0
2022-12-20T04:50:40.713Z,0
2022-12-20T04:51:40.738Z,0
2022-12-20T04:52:48.470Z,0
2022-12-20T04:53:41.040Z,0
2022-12-20T04:54:40.663Z,0
2022-12-20T04:55:40.127Z,0
2022-12-20T04:56:40.367Z,0
2022-12-20T04:57:40.387Z,0
2022-12-20T04:58:40.356Z,0
2022-12-20T04:59:40.579Z,0
2022-12-20T05:00:40.290Z,0
2022-12-20T05:01:41.044Z,0
2022-12-20T05:02:41.888Z,0
2022-12-20T05:03:40.692Z,0
2022-12-20T05:04:46.973Z,0
2022-12-20T05:05:40.189Z,0
2022-12-20T05:06:40.445Z,0
2022-12-20T05:07:40.413Z,0
2022-12-20T05:08:40.174Z,0
2022-12-20T05:09:40.755Z,0
2022-12-20T05:10:40.639Z,0
2022-12-20T05:11:39.837Z,0
2022-12-20T05:12:40.317Z,0
2022-12-20T05:13:40.579Z,0
2022-12-20T05:14:40.547Z,0
2022-12-20T05:15:41.428Z,0
2022-12-20T05:16:40.495Z,0
2022-12-20T05:17:40.510Z,0
2022-12-20T05:18:49.403Z,0
2022-12-20T05:19:40.182Z,0
2022-12-20T05:20:40.439Z,0
2022-12-20T05:21:40.511Z,0
2022-12-20T05:22:40.400Z,0
2022-12-20T05:23:40.148Z,0
2022-12-20T05:24:40.129Z,0
2022-12-20T05:25:40.466Z,0
2022-12-20T05:26:40.563Z,0
2022-12-20T05:27:40.068Z,0
2022-12-20T05:28:40.019Z,0
2022-12-20T05:29:40.023Z,0
2022-12-20T05:30:40.257Z,0
2022-12-20T05:31:40.947Z,0
2022-12-20T05:32:39.691Z,0
2022-12-20T05:33:43.111Z,0
2022-12-20T05:34:39.422Z,0
2022-12-20T05:35:40.315Z,0
2022-12-20T05:36:39.891Z,0
2022-12-20T05:37:40.148Z,0
2022-12-20T05:38:39.841Z,0
2022-12-20T05:39:39.832Z,0
2022-12-20T05:40:40.111Z,0
2022-12-20T05:41:40.175Z,0
2022-12-20T05:42:39.766Z,0
2022-12-20T05:43:40.006Z,0
2022-12-20T05:44:39.478Z,0
2022-12-20T05:45:39.961Z,0
2022-12-20T05:46:40.280Z,0
2022-12-20T05:47:39.701Z,0
2022-12-20T05:48:39.385Z,0
2022-12-20T05:49:39.891Z,0
2022-12-20T05:50:39.628Z,0
2022-12-20T05:51:39.088Z,0
2022-12-20T05:52:39.861Z,0
2022-12-20T05:53:39.842Z,0
2022-12-20T05:54:39.040Z,0
2022-12-20T05:55:39.328Z,0
2022-12-20T05:56:39.542Z,0
2022-12-20T05:57:39.844Z,0
2022-12-20T05:58:39.217Z,0
2022-12-20T05:59:39.481Z,0
2022-12-20T06:00:39.472Z,0
2022-12-20T06:01:40.320Z,0
2022-12-20T06:02:40.664Z,0
2022-12-20T06:03:41.629Z,0
2022-12-20T06:04:40.035Z,0
2022-12-20T06:05:40.506Z,0
2022-12-20T06:06:39.728Z,0
2022-12-20T06:07:40.206Z,0
2022-12-20T06:08:40.179Z,0
2022-12-20T06:09:40.197Z,0
2022-12-20T06:10:40.164Z,0
2022-12-20T06:11:39.754Z,0
2022-12-20T06:12:40.153Z,0
2022-12-20T06:13:40.500Z,0
2022-12-20T06:14:40.110Z,0
2022-12-20T06:15:40.327Z,0
2022-12-20T06:16:39.936Z,0
2022-12-20T06:17:40.340Z,0
2022-12-20T06:18:40.266Z,0
2022-12-20T06:19:40.015Z,0
2022-12-20T06:20:40.015Z,0
2022-12-20T06:21:39.475Z,0
2022-12-20T06:22:39.941Z,0
2022-12-20T06:23:40.159Z,0
2022-12-20T06:24:48.116Z,0
2022-12-20T06:25:39.390Z,0
2022-12-20T06:26:40.113Z,0
2022-12-20T06:27:39.847Z,0
2022-12-20T06:28:39.358Z,0
2022-12-20T06:29:40.162Z,0
2022-12-20T06:30:43.359Z,0
2022-12-20T06:31:39.849Z,0
2022-12-20T06:32:39.766Z,0
2022-12-20T06:33:39.733Z,0
2022-12-20T06:34:39.456Z,0
2022-12-20T06:35:39.186Z,0
2022-12-20T06:36:39.420Z,0
2022-12-20T06:37:39.686Z,0
2022-12-20T06:38:39.398Z,0
2022-12-20T06:39:39.909Z,0
2022-12-20T06:40:39.925Z,0
2022-12-20T06:41:39.840Z,0
2022-12-20T06:42:39.886Z,0
2022-12-20T06:43:39.812Z,0
2022-12-20T06:44:39.537Z,0
2022-12-20T06:45:49.261Z,0
2022-12-20T06:46:40.151Z,0
2022-12-20T06:47:39.472Z,0
2022-12-20T06:48:39.704Z,0
2022-12-20T06:49:39.228Z,0
2022-12-20T06:50:39.698Z,0
2022-12-20T06:51:39.772Z,0
2022-12-20T06:52:39.717Z,0
2022-12-20T06:53:38.888Z,0
2022-12-20T06:54:39.612Z,0
2022-12-20T06:55:39.098Z,0
2022-12-20T06:56:46.736Z,0
2022-12-20T06:57:39.543Z,0
2022-12-20T06:58:40.149Z,0
2022-12-20T06:59:39.883Z,0
2022-12-20T07:00:40.367Z,0
2022-12-20T07:01:41.425Z,0
2022-12-20T07:02:41.168Z,0
2022-12-20T07:03:40.581Z,0
2022-12-20T07:04:40.345Z,0
2022-12-20T07:05:40.027Z,0
2022-12-20T07:06:40.245Z,0
2022-12-20T07:07:49.740Z,0
2022-12-20T07:08:39.691Z,0
2022-12-20T07:09:39.988Z,0
2022-12-20T07:10:39.943Z,5
2022-12-20T07:11:39.894Z,5
2022-12-20T07:12:47.656Z,5
2022-12-20T07:13:39.945Z,5
2022-12-20T07:14:39.659Z,5
2022-12-20T07:15:39.993Z,5
2022-12-20T07:16:40.308Z,5
2022-12-20T07:17:40.220Z,5
2022-12-20T07:18:39.283Z,10
2022-12-20T07:19:42.118Z,10
2022-12-20T07:20:39.966Z,10
2022-12-20T07:21:39.715Z,10
2022-12-20T07:22:39.957Z,10
2022-12-20T07:23:39.725Z,10
2022-12-20T07:24:39.940Z,15
2022-12-20T07:25:39.648Z,15
2022-12-20T07:26:39.633Z,15
2022-12-20T07:27:39.903Z,15
2022-12-20T07:28:39.868Z,15
2022-12-20T07:29:39.353Z,15
2022-12-20T07:30:39.585Z,15
2022-12-20T07:31:40.140Z,10
2022-12-20T07:32:39.906Z,10
2022-12-20T07:33:39.938Z,10
2022-12-20T07:34:39.313Z,10
2022-12-20T07:35:39.424Z,10
2022-12-20T07:36:39.173Z,10
2022-12-20T07:37:39.563Z,15
2022-12-20T07:38:39.397Z,15
2022-12-20T07:39:39.273Z,15
2022-12-20T07:40:39.760Z,15
2022-12-20T07:41:39.626Z,15
2022-12-20T07:42:55.249Z,15
2022-12-20T07:43:39.612Z,15
2022-12-20T07:44:39.409Z,15
2022-12-20T07:45:39.734Z,20
2022-12-20T07:46:40.124Z,20
2022-12-20T07:47:39.342Z,20
2022-12-20T07:48:39.705Z,20
2022-12-20T07:49:39.624Z,20
2022-12-20T07:50:39.203Z,25
2022-12-20T07:51:39.610Z,25
2022-12-20T07:52:38.682Z,25
2022-12-20T07:53:39.233Z,25
2022-12-20T07:54:39.150Z,25
2022-12-20T07:55:40.329Z,25
2022-12-20T07:56:46.518Z,30
2022-12-20T07:57:39.512Z,30
2022-12-20T07:58:38.829Z,30
2022-12-20T07:59:39.280Z,30
2022-12-20T08:00:38.786Z,30
2022-12-20T08:01:40.079Z,30
2022-12-20T08:02:40.863Z,30
2022-12-20T08:03:40.331Z,30
2022-12-20T08:04:38.983Z,30
2022-12-20T08:05:39.285Z,30
2022-12-20T08:06:38.897Z,30
2022-12-20T08:07:39.516Z,35
2022-12-20T08:08:39.122Z,35
2022-12-20T08:09:38.854Z,30
2022-12-20T08:10:39.125Z,30
2022-12-20T08:11:38.810Z,30
2022-12-20T08:12:38.858Z,30
2022-12-20T08:13:48.098Z,35
2022-12-20T08:14:38.770Z,35
2022-12-20T08:15:38.740Z,30
2022-12-20T08:16:38.855Z,30
2022-12-20T08:17:38.969Z,30
2022-12-20T08:18:38.947Z,30
2022-12-20T08:19:42.456Z,30
2022-12-20T08:20:38.675Z,30
2022-12-20T08:21:38.997Z,30
2022-12-20T08:22:38.630Z,25
2022-12-20T08:23:38.632Z,25
2022-12-20T08:24:38.314Z,25
2022-12-20T08:25:47.129Z,20
2022-12-20T08:26:38.546Z,20
2022-12-20T08:27:38.791Z,25
2022-12-20T08:28:38.266Z,25
2022-12-20T08:29:38.248Z,25
2022-12-20T08:30:38.692Z,30
2022-12-20T08:31:43.177Z,30
2022-12-20T08:32:39.153Z,30
2022-12-20T08:33:39.541Z,35
2022-12-20T08:34:38.645Z,40
2022-12-20T08:35:38.466Z,45
2022-12-20T08:36:38.619Z,50
2022-12-20T08:37:38.748Z,45
2022-12-20T08:38:38.339Z,50
2022-12-20T08:39:38.334Z,50
2022-12-20T08:40:38.053Z,55
2022-12-20T08:41:38.026Z,55
2022-12-20T08:42:39.357Z,55
2022-12-20T08:43:38.568Z,50
2022-12-20T08:44:38.221Z,45
2022-12-20T08:45:38.211Z,40
2022-12-20T08:46:38.534Z,35
2022-12-20T08:47:38.179Z,35
2022-12-20T08:48:37.907Z,35
2022-12-20T08:49:42.508Z,35
2022-12-20T08:50:38.149Z,35
2022-12-20T08:51:38.616Z,35
2022-12-20T08:52:38.368Z,40
2022-12-20T08:53:38.432Z,45
2022-12-20T08:54:38.124Z,50
2022-12-20T08:55:38.980Z,55
2022-12-20T08:56:38.282Z,55
2022-12-20T08:57:38.005Z,60
2022-12-20T08:58:38.405Z,60
2022-12-20T08:59:38.249Z,60
2022-12-20T09:00:37.687Z,60
2022-12-20T09:01:38.640Z,65
2022-12-20T09:02:39.149Z,65
2022-12-20T09:03:38.084Z,65
2022-12-20T09:04:37.895Z,70
2022-12-20T09:05:38.140Z,70
2022-12-20T09:06:38.856Z,70
2022-12-20T09:07:38.829Z,70
2022-12-20T09:08:38.095Z,70
2022-12-20T09:09:38.141Z,70
2022-12-20T09:10:38.009Z,70
2022-12-20T09:11:37.767Z,70
2022-12-20T09:12:37.995Z,70
2022-12-20T09:13:46.898Z,70
2022-12-20T09:14:37.694Z,70
2022-12-20T09:15:38.035Z,75
2022-12-20T09:16:37.926Z,75
2022-12-20T09:17:37.120Z,80
2022-12-20T09:18:37.389Z,85
2022-12-20T09:19:38.386Z,90
2022-12-20T09:20:37.576Z,90
2022-12-20T09:21:37.753Z,95
2022-12-20T09:22:37.319Z,95
2022-12-20T09:23:37.308Z,95
2022-12-20T09:24:37.523Z,90
2022-12-20T09:25:38.108Z,85
2022-12-20T09:26:37.763Z,85
2022-12-20T09:27:37.486Z,90
2022-12-20T09:28:37.315Z,90
2022-12-20T09:29:44.666Z,90
2022-12-20T09:30:37.691Z,90
2022-12-20T09:31:38.012Z,95
2022-12-20T09:32:37.370Z,95
2022-12-20T09:33:37.368Z,95
2022-12-20T09:34:37.662Z,95
2022-12-20T09:35:37.372Z,95
2022-12-20T09:36:37.372Z,95
2022-12-20T09:37:38.946Z,95
2022-12-20T09:38:37.511Z,95
2022-12-20T09:39:37.599Z,95
2022-12-20T09:40:38.184Z,90
2022-12-20T09:41:37.625Z,85
2022-12-20T09:42:37.274Z,80
2022-12-20T09:43:37.476Z,80
2022-12-20T09:44:36.945Z,75
2022-12-20T09:45:37.151Z,70
2022-12-20T09:46:37.170Z,65
2022-12-20T09:47:37.375Z,65
2022-12-20T09:48:37.379Z,65
2022-12-20T09:49:37.341Z,65
2022-12-20T09:50:37.325Z,65
2022-12-20T09:51:37.038Z,65
2022-12-20T09:52:36.787Z,65
2022-12-20T09:53:37.037Z,65
2022-12-20T09:54:37.252Z,65
2022-12-20T09:55:37.276Z,65
2022-12-20T09:56:36.736Z,70
2022-12-20T09:57:37.342Z,70
2022-12-20T09:58:37.219Z,70
2022-12-20T09:59:52.203Z,70
2022-12-20T10:00:36.763Z,75
2022-12-20T10:01:47.594Z,75
2022-12-20T10:03:16.693Z,80
2022-12-20T10:03:38.484Z,80
2022-12-20T10:04:38.346Z,80
2022-12-20T10:05:46.357Z,75
2022-12-20T10:06:36.812Z,70
2022-12-20T10:07:36.529Z,65
2022-12-20T10:08:36.900Z,65
2022-12-20T10:09:36.991Z,65
2022-12-20T10:10:36.971Z,65
2022-12-20T10:11:55.000Z,70
2022-12-20T10:12:36.427Z,70
2022-12-20T10:13:37.196Z,70
2022-12-20T10:14:36.736Z,70
2022-12-20T10:15:36.906Z,75
2022-12-20T10:16:37.138Z,70
2022-12-20T10:17:41.502Z,70
2022-12-20T10:18:36.933Z,75
2022-12-20T10:19:36.439Z,75
2022-12-20T10:20:36.672Z,80
2022-12-20T10:21:37.748Z,80
2022-12-20T10:22:36.604Z,80
2022-12-20T10:23:42.442Z,75
2022-12-20T10:24:36.361Z,70
2022-12-20T10:25:36.863Z,70
2022-12-20T10:26:36.552Z,70
2022-12-20T10:27:36.335Z,70
2022-12-20T10:28:36.531Z,70
2022-12-20T10:29:36.848Z,75
2022-12-20T10:30:36.767Z,75
2022-12-20T10:31:36.796Z,80
2022-12-20T10:32:37.747Z,80
2022-12-20T10:33:36.705Z,75
2022-12-20T10:34:52.656Z,75
2022-12-20T10:35:36.146Z,75
2022-12-20T10:36:36.999Z,70
2022-12-20T10:37:36.612Z,65
2022-12-20T10:38:36.354Z,65
2022-12-20T10:39:36.098Z,65
2022-12-20T10:41:28.623Z,65
2022-12-20T10:42:38.172Z,65
2022-12-20T10:43:38.433Z,65
2022-12-20T10:44:37.884Z,65
2022-12-20T10:45:45.519Z,65
2022-12-20T10:46:38.444Z,65
2022-12-20T10:47:38.092Z,65
2022-12-20T10:48:37.838Z,65
2022-12-20T10:49:38.715Z,65
2022-12-20T10:50:38.021Z,70
2022-12-20T10:51:38.266Z,75
2022-12-20T10:52:37.720Z,80
2022-12-20T10:53:37.484Z,85
2022-12-20T10:54:37.966Z,90
2022-12-20T10:55:37.936Z,90
2022-12-20T10:56:38.209Z,95
2022-12-20T10:57:38.221Z,95
2022-12-20T10:58:37.366Z,100
2022-12-20T10:59:38.217Z,100
2022-12-20T11:00:37.971Z,100
2022-12-20T11:01:39.801Z,100
2022-12-20T11:02:49.881Z,100
2022-12-20T11:03:40.225Z,100
2022-12-20T11:04:39.290Z,100
2022-12-20T11:05:38.180Z,100
2022-12-20T11:06:37.588Z,95
2022-12-20T11:07:37.733Z,95
2022-12-20T11:09:07.559Z,100
2022-12-20T11:09:38.255Z,100
2022-12-20T11:10:37.962Z,100
2022-12-20T11:11:37.664Z,100
2022-12-20T11:12:37.814Z,100
2022-12-20T11:13:37.406Z,105
2022-12-20T11:14:46.594Z,105
2022-12-20T11:15:45.623Z,110
2022-12-20T11:16:37.743Z,110
2022-12-20T11:17:38.267Z,105
2022-12-20T11:18:37.660Z,105
2022-12-20T11:19:37.820Z,95
2022-12-20T11:20:37.246Z,90
2022-12-20T11:21:38.120Z,80
2022-12-20T11:22:37.510Z,70
2022-12-20T11:23:37.444Z,70
2022-12-20T11:24:37.704Z,70
2022-12-20T11:25:37.169Z,65
2022-12-20T11:26:37.397Z,65
2022-12-20T11:27:37.130Z,65
2022-12-20T11:28:37.379Z,70
2022-12-20T11:29:37.597Z,80
2022-12-20T11:30:37.628Z,90
2022-12-20T11:31:37.698Z,90
2022-12-20T11:32:39.565Z,85
2022-12-20T11:33:37.362Z,80
2022-12-20T11:34:37.262Z,75
2022-12-20T11:35:37.238Z,70
2022-12-20T11:36:37.257Z,65
2022-12-20T11:37:37.564Z,65
2022-12-20T11:38:37.499Z,65
2022-12-20T11:39:37.310Z,65
2022-12-20T11:40:37.469Z,65
2022-12-20T11:41:37.437Z,65
2022-12-20T11:42:36.879Z,70
2022-12-20T11:44:26.833Z,70
2022-12-20T11:44:40.126Z,75
2022-12-20T11:45:38.818Z,75
2022-12-20T11:46:37.367Z,75
2022-12-20T11:47:36.880Z,75
2022-12-20T11:48:37.009Z,75
2022-12-20T11:49:37.081Z,70
2022-12-20T11:50:37.267Z,70
2022-12-20T11:51:36.473Z,70
2022-12-20T11:52:36.999Z,70
2022-12-20T11:53:36.770Z,70
2022-12-20T11:54:37.190Z,70
2022-12-20T11:55:36.909Z,70
2022-12-20T11:56:44.466Z,75
2022-12-20T11:58:22.514Z,75
2022-12-20T11:58:36.633Z,75
2022-12-20T11:59:36.840Z,75
2022-12-20T12:00:36.600Z,80
2022-12-20T12:01:37.128Z,80
2022-12-20T12:02:37.483Z,80
2022-12-20T12:03:37.236Z,80
2022-12-20T12:04:37.006Z,80
2022-12-20T12:05:37.587Z,80
2022-12-20T12:06:36.971Z,80
2022-12-20T12:07:36.945Z,85
2022-12-20T12:08:36.928Z,85
2022-12-20T12:09:36.421Z,85
2022-12-20T12:10:36.429Z,90
2022-12-20T12:12:16.351Z,100
2022-12-20T12:12:36.664Z,100
2022-12-20T12:13:36.597Z,100
2022-12-20T12:14:36.643Z,90
2022-12-20T12:15:36.610Z,80
2022-12-20T12:16:36.995Z,75
2022-12-20T12:17:36.548Z,70
2022-12-20T12:18:36.559Z,70
2022-12-20T12:19:36.885Z,70
2022-12-20T12:20:36.469Z,70
2022-12-20T12:21:36.521Z,70
2022-12-20T12:22:36.488Z,70
2022-12-20T12:23:36.707Z,75
2022-12-20T12:24:36.463Z,75
2022-12-20T12:25:37.654Z,75
2022-12-20T12:26:36.157Z,70
2022-12-20T12:27:36.606Z,65
2022-12-20T12:28:36.082Z,65
2022-12-20T12:29:36.732Z,60
2022-12-20T12:30:35.809Z,55
2022-12-20T12:31:36.906Z,55
2022-12-20T12:32:36.043Z,55
2022-12-20T12:33:45.718Z,50
2022-12-20T12:34:36.268Z,50
2022-12-20T12:35:36.033Z,50
2022-12-20T12:36:36.279Z,45
2022-12-20T12:37:36.275Z,45
2022-12-20T12:38:36.546Z,40
2022-12-20T12:39:36.139Z,35
2022-12-20T12:40:36.173Z,35
2022-12-20T12:41:35.864Z,35
2022-12-20T12:42:36.113Z,35
2022-12-20T12:43:35.845Z,35
2022-12-20T12:44:36.059Z,40
2022-12-20T12:45:36.747Z,45
2022-12-20T12:46:36.764Z,50
2022-12-20T12:47:36.001Z,50
2022-12-20T12:48:35.778Z,50
2022-12-20T12:49:36.250Z,45
2022-12-20T12:50:35.702Z,45
2022-12-20T12:51:36.204Z,45
2022-12-20T12:52:43.118Z,45
2022-12-20T12:53:35.938Z,50
2022-12-20T12:54:35.878Z,50
2022-12-20T12:55:35.602Z,50
2022-12-20T12:56:54.132Z,55
2022-12-20T12:57:35.332Z,60
2022-12-20T12:58:35.822Z,60
2022-12-20T12:59:35.906Z,60
2022-12-20T13:00:35.816Z,60
2022-12-20T13:01:36.573Z,65
2022-12-20T13:02:37.351Z,65
2022-12-20T13:03:36.458Z,65
2022-12-20T13:04:35.507Z,65
2022-12-20T13:05:35.848Z,70
2022-12-20T13:06:35.828Z,70
2022-12-20T13:07:36.126Z,70
2022-12-20T13:08:36.020Z,70
2022-12-20T13:09:35.986Z,70
2022-12-20T13:10:35.943Z,65
2022-12-20T13:11:35.333Z,65
2022-12-20T13:12:35.564Z,60
2022-12-20T13:13:35.329Z,60
2022-12-20T13:14:35.717Z,55
2022-12-20T13:15:35.543Z,55
2022-12-20T13:17:30.265Z,50
2022-12-20T13:17:41.774Z,50
2022-12-20T13:18:41.416Z,50
2022-12-20T13:19:41.157Z,50
2022-12-20T13:20:41.138Z,50
2022-12-20T13:21:41.351Z,45
2022-12-20T13:22:41.162Z,45
2022-12-20T13:23:41.429Z,40
2022-12-20T13:24:41.105Z,40
2022-12-20T13:25:41.993Z,40
2022-12-20T13:26:41.270Z,40
2022-12-20T13:27:41.241Z,40
2022-12-20T13:28:41.197Z,35
2022-12-20T13:29:41.250Z,35
2022-12-20T13:30:40.794Z,35
2022-12-20T13:31:41.206Z,35
2022-12-20T13:32:40.762Z,35
2022-12-20T13:33:40.613Z,35
2022-12-20T13:34:40.329Z,35
2022-12-20T13:35:40.326Z,35
2022-12-20T13:36:40.638Z,35
2022-12-20T13:37:40.536Z,30
2022-12-20T13:38:40.795Z,30
2022-12-20T13:39:40.811Z,30
2022-12-20T13:40:40.783Z,30
2022-12-20T13:41:44.944Z,30
2022-12-20T13:42:40.235Z,30
2022-12-20T13:43:40.427Z,30
2022-12-20T13:44:40.938Z,30
2022-12-20T13:45:40.994Z,30
2022-12-20T13:46:40.795Z,30
2022-12-20T13:47:40.386Z,30
2022-12-20T13:48:40.596Z,30
2022-12-20T13:49:40.844Z,30
2022-12-20T13:50:40.641Z,30
2022-12-20T13:51:40.822Z,30
2022-12-20T13:52:40.672Z,25
2022-12-20T13:53:40.626Z,25
2022-12-20T13:54:40.528Z,25
2022-12-20T13:55:40.576Z,30
2022-12-20T13:56:40.787Z,35
2022-12-20T13:57:40.453Z,40
2022-12-20T13:58:40.661Z,45
2022-12-20T13:59:40.897Z,45
2022-12-20T14:00:40.629Z,45
2022-12-20T14:01:41.314Z,40
2022-12-20T14:02:42.182Z,40
2022-12-20T14:03:41.174Z,35
2022-12-20T14:04:40.843Z,30
2022-12-20T14:05:40.546Z,25
2022-12-20T14:06:40.294Z,25
2022-12-20T14:07:40.487Z,25
2022-12-20T14:08:40.605Z,25
2022-12-20T14:09:40.460Z,20
2022-12-20T14:10:40.762Z,20
2022-12-20T14:11:40.787Z,20
2022-12-20T14:12:47.284Z,20
2022-12-20T14:13:41.212Z,20
2022-12-20T14:14:40.934Z,20
2022-12-20T14:15:40.955Z,20
2022-12-20T14:16:41.857Z,15
2022-12-20T14:17:47.427Z,15
2022-12-20T14:18:40.862Z,15
2022-12-20T14:19:40.867Z,15
2022-12-20T14:20:41.110Z,15
2022-12-20T14:21:40.822Z,15
2022-12-20T14:22:40.550Z,15
2022-12-20T14:23:40.794Z,15
2022-12-20T14:24:41.056Z,15
2022-12-20T14:25:40.762Z,10
2022-12-20T14:26:40.788Z,10
2022-12-20T14:27:41.134Z,10
2022-12-20T14:28:40.482Z,10
2022-12-20T14:29:40.697Z,10
2022-12-20T14:30:41.184Z,10
2022-12-20T14:31:41.256Z,10
2022-12-20T14:32:40.361Z,10
2022-12-20T14:33:40.178Z,10
2022-12-20T14:34:48.781Z,10
2022-12-20T14:35:40.814Z,10
2022-12-20T14:36:40.854Z,10
2022-12-20T14:37:40.877Z,10
2022-12-20T14:38:40.306Z,5
2022-12-20T14:39:40.520Z,5
2022-12-20T14:40:40.762Z,5
2022-12-20T14:41:40.774Z,5
2022-12-20T14:42:40.758Z,5
2022-12-20T14:43:40.769Z,5
2022-12-20T14:44:40.705Z,5
2022-12-20T14:45:40.395Z,5
2022-12-20T14:46:48.979Z,5
2022-12-20T14:47:41.298Z,5