createdAt,value
2022-09-02T00:02:27.128Z,78.29
2022-09-02T00:04:54.997Z,78.60
2022-09-02T00:07:22.738Z,78.68
2022-09-02T00:09:50.516Z,79.12
2022-09-02T00:12:18.370Z,79.30
2022-09-02T00:14:46.055Z,79.57
2022-09-02T00:17:13.788Z,79.33
2022-09-02T00:19:41.763Z,79.73
2022-09-02T00:22:09.504Z,80.33
2022-09-02T00:24:37.250Z,80.06
2022-09-02T00:27:05.239Z,80.16
2022-09-02T00:29:33.190Z,79.97
2022-09-02T00:32:01.076Z,81.77
2022-09-02T00:34:28.923Z,80.41
2022-09-02T00:36:56.763Z,81.43
2022-09-02T00:39:24.539Z,81.55
2022-09-02T00:41:52.323Z,82.07
2022-09-02T00:44:21.917Z,81.79
2022-09-02T00:46:49.865Z,82.32
2022-09-02T00:49:26.166Z,82.42
2022-09-02T00:51:56.065Z,82.82
2022-09-02T00:54:24.883Z,83.57
2022-09-02T00:56:53.805Z,83.60
2022-09-02T00:59:49.851Z,83.49
2022-09-02T01:02:18.405Z,85.16
2022-09-02T01:04:47.804Z,83.59
2022-09-02T01:07:17.195Z,83.92
2022-09-02T01:09:44.962Z,84.52
2022-09-02T01:12:16.156Z,84.60
2022-09-02T01:14:44.092Z,86.55
2022-09-02T01:17:11.894Z,85.28
2022-09-02T01:19:41.706Z,85.25
2022-09-02T01:22:23.672Z,85.52
2022-09-02T01:24:51.588Z,85.95
2022-09-02T01:27:21.006Z,85.24
2022-09-02T01:29:56.042Z,86.40
2022-09-02T01:32:23.946Z,87.48
2022-09-02T01:34:51.859Z,85.67
2022-09-02T01:37:20.014Z,85.09
2022-09-02T01:39:47.813Z,85.34
2022-09-02T01:42:15.726Z,85.98
2022-09-02T01:44:46.204Z,85.50
2022-09-02T01:47:20.098Z,85.20
2022-09-02T01:49:48.048Z,86.56
2022-09-02T01:52:15.906Z,86.33
2022-09-02T01:54:43.671Z,87.29
2022-09-02T01:57:11.918Z,86.62
2022-09-02T01:59:39.955Z,87.36
2022-09-02T02:02:08.080Z,86.59
2022-09-02T02:04:35.924Z,86.89
2022-09-02T02:07:03.978Z,86.37
2022-09-02T02:09:31.845Z,86.03
2022-09-02T02:11:59.589Z,86.20
2022-09-02T02:14:27.318Z,87.30
2022-09-02T02:16:55.046Z,86.99
2022-09-02T02:19:22.839Z,87.59
2022-09-02T02:21:50.639Z,88.21
2022-09-02T02:24:18.464Z,87.74
2022-09-02T02:26:46.450Z,87.98
2022-09-02T02:29:14.392Z,88.69
2022-09-02T02:31:42.646Z,88.52
2022-09-02T02:34:11.685Z,88.73
2022-09-02T02:36:40.264Z,88.81
2022-09-02T02:39:08.912Z,88.73
2022-09-02T02:41:37.917Z,88.30
2022-09-02T02:44:05.830Z,88.35
2022-09-02T02:46:34.649Z,89.32
2022-09-02T02:49:03.369Z,88.48
2022-09-02T02:51:31.150Z,89.07
2022-09-02T02:53:59.157Z,88.51
2022-09-02T02:56:26.956Z,88.47
2022-09-02T02:58:54.712Z,87.84
2022-09-02T03:01:22.533Z,88.10
2022-09-02T03:03:50.367Z,88.08
2022-09-02T03:06:23.904Z,88.05
2022-09-02T03:08:54.702Z,88.58
2022-09-02T03:11:23.702Z,88.54
2022-09-02T03:13:51.904Z,88.22
2022-09-02T03:16:20.968Z,88.67
2022-09-02T03:18:49.665Z,88.84
2022-09-02T03:21:17.718Z,89.02
2022-09-02T03:23:46.101Z,90.45
2022-09-02T03:26:15.852Z,89.60
2022-09-02T03:28:46.859Z,89.97
2022-09-02T03:31:19.260Z,90.25
2022-09-02T03:33:47.223Z,90.18
2022-09-02T03:36:29.586Z,89.76
2022-09-02T03:38:57.528Z,90.95
2022-09-02T03:41:25.583Z,90.01
2022-09-02T03:43:53.538Z,90.78
2022-09-02T03:46:21.346Z,89.88
2022-09-02T03:48:51.373Z,89.73
2022-09-02T03:51:20.990Z,89.98
2022-09-02T03:53:49.048Z,90.78
2022-09-02T03:56:17.045Z,89.62
2022-09-02T03:58:45.709Z,90.36
2022-09-02T04:01:20.715Z,90.28
2022-09-02T04:03:48.819Z,90.53
2022-09-02T04:06:17.545Z,90.56
2022-09-02T04:08:46.188Z,90.97
2022-09-02T04:11:17.521Z,91.34
2022-09-02T04:13:46.206Z,92.05
2022-09-02T04:17:10.364Z,91.64
2022-09-02T04:20:34.054Z,91.51
2022-09-02T04:23:01.830Z,92.10
2022-09-02T04:25:30.143Z,91.65
2022-09-02T04:27:57.864Z,91.41
2022-09-02T04:30:26.541Z,91.56
2022-09-02T04:32:54.334Z,91.29
2022-09-02T04:35:22.295Z,91.50
2022-09-02T04:37:50.251Z,91.97
2022-09-02T04:40:18.414Z,91.13
2022-09-02T04:42:46.597Z,90.94
2022-09-02T04:45:19.706Z,90.74
2022-09-02T04:47:47.548Z,91.06
2022-09-02T04:50:15.468Z,91.43
2022-09-02T04:52:43.590Z,91.21
2022-09-02T04:55:11.638Z,91.99
2022-09-02T04:57:39.413Z,91.48
2022-09-02T05:00:08.799Z,92.00
2022-09-02T05:02:42.110Z,91.87
2022-09-02T05:05:15.992Z,92.02
2022-09-02T05:07:43.867Z,91.82
2022-09-02T05:10:13.880Z,91.73
2022-09-02T05:12:43.146Z,92.28
2022-09-02T05:15:12.106Z,91.77
2022-09-02T05:17:40.107Z,91.44
2022-09-02T05:20:09.386Z,92.17
2022-09-02T05:22:37.640Z,91.14
2022-09-02T05:25:10.714Z,91.38
2022-09-02T05:27:38.586Z,91.77
2022-09-02T05:30:06.806Z,91.47
2022-09-02T05:32:37.814Z,92.42
2022-09-02T05:35:06.539Z,92.27
2022-09-02T05:37:34.362Z,91.42
2022-09-02T05:40:02.374Z,91.11
2022-09-02T05:42:31.085Z,91.74
2022-09-02T05:44:58.838Z,91.19
2022-09-02T05:47:26.723Z,90.94
2022-09-02T05:49:54.609Z,90.66
2022-09-02T05:52:22.461Z,90.90
2022-09-02T05:54:50.469Z,89.66
2022-09-02T05:57:18.605Z,90.20
2022-09-02T05:59:47.149Z,90.09
2022-09-02T06:02:15.575Z,89.60
2022-09-02T06:04:45.833Z,89.21
2022-09-02T06:07:14.279Z,89.66
2022-09-02T06:09:42.491Z,89.00
2022-09-02T06:12:10.411Z,88.98
2022-09-02T06:14:39.335Z,88.47
2022-09-02T06:17:07.222Z,87.92
2022-09-02T06:19:35.320Z,87.22
2022-09-02T06:22:04.594Z,87.24
2022-09-02T06:24:32.646Z,86.26
2022-09-02T06:27:02.978Z,85.89
2022-09-02T06:29:31.014Z,85.23
2022-09-02T06:32:00.030Z,84.09
2022-09-02T06:34:33.982Z,83.22
2022-09-02T06:37:01.798Z,83.44
2022-09-02T06:39:30.902Z,83.70
2022-09-02T06:41:58.840Z,83.27
2022-09-02T06:44:26.659Z,83.43
2022-09-02T06:46:58.768Z,83.29
2022-09-02T06:49:27.134Z,81.91
2022-09-02T06:51:56.279Z,80.49
2022-09-02T06:54:24.231Z,81.03
2022-09-02T06:56:52.358Z,81.37
2022-09-02T06:59:20.927Z,80.69
2022-09-02T07:01:49.004Z,80.51
2022-09-02T07:04:35.941Z,82.28
2022-09-02T07:07:05.222Z,80.88
2022-09-02T07:09:33.101Z,82.14
2022-09-02T07:12:04.748Z,81.80
2022-09-02T07:14:36.955Z,80.64
2022-09-02T07:17:05.042Z,81.54
2022-09-02T07:19:32.887Z,81.70
2022-09-02T07:22:00.677Z,81.74
2022-09-02T07:24:28.394Z,80.62
2022-09-02T07:26:56.222Z,81.29
2022-09-02T07:29:24.343Z,81.57
2022-09-02T07:31:52.277Z,80.51
2022-09-02T07:34:20.235Z,81.40
2022-09-02T07:36:48.560Z,79.53
2022-09-02T07:39:16.812Z,78.91
2022-09-02T07:41:45.977Z,77.08
2022-09-02T07:44:13.855Z,77.99
2022-09-02T07:46:41.882Z,77.45
2022-09-02T07:49:12.458Z,76.62
2022-09-02T07:51:42.027Z,75.67
2022-09-02T07:54:10.818Z,74.77
2022-09-02T07:56:38.678Z,74.96
2022-09-02T07:59:06.443Z,74.16
2022-09-02T08:01:35.478Z,74.16
2022-09-02T08:04:06.149Z,73.58
2022-09-02T08:06:35.404Z,73.18
2022-09-02T08:09:07.805Z,73.04
2022-09-02T08:11:38.408Z,70.82
2022-09-02T08:14:08.704Z,72.07
2022-09-02T08:16:36.637Z,71.00
2022-09-02T08:19:04.936Z,69.64
2022-09-02T08:21:33.052Z,70.75
2022-09-02T08:24:01.550Z,70.23
2022-09-02T08:26:30.876Z,70.08
2022-09-02T08:28:58.809Z,69.35
2022-09-02T08:31:27.262Z,69.02
2022-09-02T08:33:55.136Z,66.87
2022-09-02T08:36:23.338Z,67.28
2022-09-02T08:38:51.106Z,68.08
2022-09-02T08:41:28.975Z,67.26
2022-09-02T08:43:59.154Z,67.77
2022-09-02T08:46:28.384Z,66.96
2022-09-02T08:49:19.975Z,65.81
2022-09-02T08:51:53.267Z,63.04
2022-09-02T08:54:46.107Z,64.13
2022-09-02T08:57:13.922Z,63.35
2022-09-02T08:59:41.790Z,62.98
2022-09-02T09:02:28.410Z,63.06
2022-09-02T09:05:12.121Z,62.97
2022-09-02T09:07:54.764Z,60.00
2022-09-02T09:10:39.427Z,60.31
2022-09-02T09:13:17.977Z,61.06
2022-09-02T09:16:21.279Z,60.48
2022-09-02T09:19:14.227Z,59.06
2022-09-02T09:21:43.094Z,58.54
2022-09-02T09:24:37.906Z,59.23
2022-09-02T09:27:16.553Z,56.99
2022-09-02T09:29:44.441Z,58.30
2022-09-02T09:32:23.304Z,57.20
2022-09-02T09:34:54.158Z,56.70
2022-09-02T09:37:35.256Z,56.75
2022-09-02T09:40:24.180Z,56.38
2022-09-02T09:42:59.484Z,54.29
2022-09-02T09:45:33.786Z,55.50
2022-09-02T09:48:29.230Z,54.70
2022-09-02T09:50:56.888Z,54.91
2022-09-02T09:53:25.270Z,55.58
2022-09-02T09:56:14.606Z,54.84
2022-09-02T09:58:42.276Z,55.51
2022-09-02T10:01:28.149Z,54.58
2022-09-02T10:04:00.229Z,53.27
2022-09-02T10:06:31.903Z,53.38
2022-09-02T10:09:07.010Z,54.13
2022-09-02T10:11:36.526Z,53.20
2022-09-02T10:14:11.479Z,54.21
2022-09-02T10:16:48.262Z,53.23
2022-09-02T10:19:27.884Z,53.01
2022-09-02T10:22:11.924Z,53.77
2022-09-02T10:25:08.895Z,53.89
2022-09-02T10:27:55.567Z,54.47
2022-09-02T10:30:24.179Z,53.48
2022-09-02T10:33:30.204Z,54.06
2022-09-02T10:36:07.930Z,53.95
2022-09-02T10:38:41.245Z,52.58
2022-09-02T10:41:23.985Z,54.52
2022-09-02T10:44:22.283Z,53.68
2022-09-02T10:47:02.640Z,52.42
2022-09-02T10:49:46.376Z,52.45
2022-09-02T10:52:32.795Z,52.13
2022-09-02T10:55:13.827Z,51.61
2022-09-02T10:57:50.483Z,53.40
2022-09-02T11:00:21.799Z,52.62
2022-09-02T11:02:57.054Z,51.10
2022-09-02T11:05:29.209Z,52.37
2022-09-02T11:08:12.348Z,52.14
2022-09-02T11:10:59.779Z,52.26
2022-09-02T11:13:33.110Z,51.51
2022-09-02T11:16:04.595Z,49.68
2022-09-02T11:18:54.131Z,49.46
2022-09-02T11:21:52.453Z,48.75
2022-09-02T11:24:43.304Z,50.05
2022-09-02T11:27:52.079Z,49.86
2022-09-02T11:30:23.956Z,48.89
2022-09-02T11:32:55.799Z,48.86
2022-09-02T11:35:29.206Z,49.45
2022-09-02T11:38:11.557Z,47.98
2022-09-02T11:41:36.409Z,47.38
2022-09-02T11:44:14.952Z,46.90
2022-09-02T11:47:04.356Z,47.23
2022-09-02T11:49:44.614Z,47.44
2022-09-02T11:55:07.466Z,46.79
2022-09-02T11:57:35.263Z,46.22
2022-09-02T12:00:05.114Z,47.47
2022-09-02T12:03:11.502Z,47.71
2022-09-02T12:05:44.831Z,46.18
2022-09-02T12:08:16.108Z,47.19
2022-09-02T12:10:44.832Z,46.30
2022-09-02T12:16:22.564Z,45.57
2022-09-02T12:18:55.206Z,46.36
2022-09-02T12:21:23.691Z,47.31
2022-09-02T12:23:54.785Z,47.00
2022-09-02T12:26:37.578Z,45.74
2022-09-02T12:29:20.525Z,46.08
2022-09-02T12:31:52.233Z,47.39
2022-09-02T12:34:26.692Z,46.61
2022-09-02T12:37:04.098Z,45.89
2022-09-02T12:39:36.653Z,46.02
2022-09-02T12:42:13.905Z,45.73
2022-09-02T12:45:12.245Z,47.22
2022-09-02T12:48:07.558Z,45.17
2022-09-02T12:50:56.648Z,45.48
2022-09-02T12:53:36.190Z,45.02
2022-09-02T12:56:06.545Z,44.97
2022-09-02T12:58:42.531Z,44.58
2022-09-02T13:01:14.957Z,44.43
2022-09-02T13:04:08.738Z,45.28
2022-09-02T13:07:01.179Z,45.57
2022-09-02T13:09:56.454Z,47.04
2022-09-02T13:12:37.682Z,44.07
2022-09-02T13:15:49.355Z,42.82
2022-09-02T13:19:02.797Z,43.57
2022-09-02T13:21:49.264Z,42.30
2022-09-02T13:24:30.728Z,43.08
2022-09-02T13:27:12.004Z,44.63
2022-09-02T13:30:04.262Z,42.38
2022-09-02T13:32:32.343Z,43.69
2022-09-02T13:35:03.313Z,44.17
2022-09-02T13:37:31.194Z,43.85
2022-09-02T13:39:59.118Z,43.77
2022-09-02T13:42:32.910Z,43.76
2022-09-02T13:45:16.128Z,44.00
2022-09-02T13:47:45.370Z,43.55
2022-09-02T13:50:14.963Z,43.24
2022-09-02T13:53:34.395Z,43.21
2022-09-02T13:55:30.993Z,42.27
2022-09-02T13:58:04.666Z,43.07
2022-09-02T14:00:37.898Z,43.00
2022-09-02T14:03:07.800Z,42.84
2022-09-02T14:05:37.186Z,43.22
2022-09-02T14:08:08.097Z,44.01
2022-09-02T14:10:36.419Z,44.10
2022-09-02T14:13:07.073Z,43.87
2022-09-02T14:15:35.404Z,42.92
2022-09-02T14:18:22.115Z,42.34
2022-09-02T14:21:17.065Z,41.86
2022-09-02T14:23:49.793Z,42.43
2022-09-02T14:26:34.122Z,42.82
2022-09-02T14:29:01.893Z,42.56
2022-09-02T14:31:31.855Z,45.27
2022-09-02T14:33:59.699Z,46.18
2022-09-02T14:36:27.372Z,45.17
2022-09-02T14:38:56.990Z,45.61
2022-09-02T14:41:25.866Z,45.30
2022-09-02T14:44:11.502Z,45.65
2022-09-02T14:46:44.655Z,45.38
2022-09-02T14:49:18.859Z,45.46
2022-09-02T14:51:56.974Z,46.05
2022-09-02T14:54:45.571Z,46.53
2022-09-02T14:57:22.167Z,47.47
2022-09-02T14:59:50.549Z,49.14
2022-09-02T15:02:34.690Z,49.91
2022-09-02T15:05:07.461Z,47.50
2022-09-02T15:07:35.470Z,48.02
2022-09-02T15:10:03.271Z,48.02
2022-09-02T15:12:33.336Z,49.00
2022-09-02T15:15:01.165Z,48.58
2022-09-02T15:17:29.641Z,49.83
2022-09-02T15:19:57.772Z,49.40
2022-09-02T15:22:25.650Z,49.22
2022-09-02T15:24:53.399Z,48.87
2022-09-02T15:27:21.819Z,48.99
2022-09-02T15:29:50.216Z,49.71
2022-09-02T15:32:18.110Z,50.95
2022-09-02T15:34:46.378Z,51.40
2022-09-02T15:37:14.213Z,50.93
2022-09-02T15:39:42.354Z,50.90
2022-09-02T15:42:10.278Z,51.29
2022-09-02T15:44:38.829Z,50.23
2022-09-02T15:47:12.539Z,50.27
2022-09-02T15:49:40.310Z,50.65
2022-09-02T15:52:08.181Z,51.67
2022-09-02T15:55:04.832Z,51.51
2022-09-02T15:57:33.052Z,50.80
2022-09-02T16:00:01.379Z,51.99
2022-09-02T16:02:34.806Z,53.82
2022-09-02T16:05:02.927Z,54.06
2022-09-02T16:07:31.009Z,54.97
2022-09-02T16:10:03.322Z,55.80
2022-09-02T16:12:32.849Z,57.06
2022-09-02T16:15:01.187Z,56.73
2022-09-02T16:17:29.014Z,58.09
2022-09-02T16:19:57.005Z,58.34
2022-09-02T16:22:24.795Z,58.93
2022-09-02T16:24:52.624Z,59.06
2022-09-02T16:27:41.061Z,59.15
2022-09-02T16:30:09.202Z,59.93
2022-09-02T16:32:38.964Z,60.65
2022-09-02T16:35:07.362Z,61.12
2022-09-02T16:37:35.267Z,61.37
2022-09-02T16:40:04.798Z,61.52
2022-09-02T16:42:37.478Z,61.21
2022-09-02T16:45:06.725Z,61.83
2022-09-02T16:47:34.939Z,61.99
2022-09-02T16:50:03.136Z,62.56
2022-09-02T16:52:33.300Z,62.02
2022-09-02T16:55:01.048Z,62.01
2022-09-02T16:57:28.820Z,62.75
2022-09-02T16:59:56.548Z,62.76
2022-09-02T17:02:24.654Z,63.33
2022-09-02T17:04:52.540Z,63.66
2022-09-02T17:07:21.267Z,64.43
2022-09-02T17:09:49.115Z,65.94
2022-09-02T17:12:16.982Z,64.63
2022-09-02T17:14:44.749Z,63.52
2022-09-02T17:17:16.017Z,62.94
2022-09-02T17:19:44.031Z,62.93
2022-09-02T17:22:11.849Z,62.45
2022-09-02T17:24:42.931Z,62.38
2022-09-02T17:27:10.721Z,63.55
2022-09-02T17:29:49.599Z,62.51
2022-09-02T17:32:18.436Z,64.49
2022-09-02T17:34:46.352Z,65.11
2022-09-02T17:37:14.202Z,64.49
2022-09-02T17:39:42.101Z,65.22
2022-09-02T17:42:09.943Z,66.32
2022-09-02T17:44:39.793Z,66.52
2022-09-02T17:47:15.327Z,67.24
2022-09-02T17:49:45.231Z,65.69
2022-09-02T17:52:21.028Z,67.55
2022-09-02T17:54:53.094Z,69.66
2022-09-02T17:57:47.278Z,69.56
2022-09-02T18:00:23.441Z,69.12
2022-09-02T18:02:55.200Z,68.65
2022-09-02T18:05:41.675Z,68.84
2022-09-02T18:08:34.459Z,70.17
2022-09-02T18:11:07.810Z,73.54
2022-09-02T18:13:40.907Z,71.36
2022-09-02T18:16:33.188Z,72.61
2022-09-02T18:19:03.896Z,75.03
2022-09-02T18:21:38.292Z,73.77
2022-09-02T18:24:28.475Z,75.05
2022-09-02T18:27:19.555Z,74.15
2022-09-02T18:30:16.258Z,75.21
2022-09-02T18:33:03.111Z,72.16
2022-09-02T18:35:51.106Z,71.95
2022-09-02T18:38:43.842Z,71.31
2022-09-02T18:41:37.104Z,73.68
2022-09-02T18:44:10.225Z,75.93
2022-09-02T18:47:00.920Z,75.23
2022-09-02T18:49:29.269Z,74.99
2022-09-02T18:52:01.346Z,74.33
2022-09-02T18:54:47.500Z,74.73
2022-09-02T18:57:15.879Z,75.81
2022-09-02T18:59:52.196Z,74.52
2022-09-02T19:02:22.104Z,74.65
2022-09-02T19:04:50.062Z,75.66
2022-09-02T19:07:38.318Z,75.30
2022-09-02T19:10:11.634Z,75.75
2022-09-02T19:12:40.291Z,75.95
2022-09-02T19:15:10.003Z,76.34
2022-09-02T19:17:41.151Z,77.35
2022-09-02T19:20:09.686Z,77.47
2022-09-02T19:22:40.910Z,78.90
2022-09-02T19:25:11.515Z,79.13
2022-09-02T19:27:40.341Z,78.98
2022-09-02T19:30:16.850Z,80.34
2022-09-02T19:32:45.946Z,79.66
2022-09-02T19:35:17.836Z,78.33
2022-09-02T19:37:51.375Z,78.26
2022-09-02T19:40:34.981Z,77.69
2022-09-02T19:43:06.009Z,77.45
2022-09-02T19:45:38.520Z,77.65
2022-09-02T19:48:12.492Z,78.33
2022-09-02T19:50:49.077Z,77.85
2022-09-02T19:53:29.301Z,78.01
2022-09-02T19:56:03.512Z,78.74
2022-09-02T19:58:37.552Z,79.61
2022-09-02T20:01:17.009Z,79.20
2022-09-02T20:03:50.607Z,77.56
2022-09-02T20:06:23.315Z,77.52
2022-09-02T20:08:51.517Z,76.73
2022-09-02T20:11:31.804Z,77.06
2022-09-02T20:14:00.503Z,78.64
2022-09-02T20:16:34.267Z,78.44
2022-09-02T20:19:06.976Z,78.85
2022-09-02T20:21:58.072Z,79.33
2022-09-02T20:24:28.547Z,81.38
2022-09-02T20:27:00.249Z,80.61
2022-09-02T20:29:44.359Z,81.21
2022-09-02T20:32:24.768Z,82.23
2022-09-02T20:35:16.421Z,82.49
2022-09-02T20:38:05.807Z,82.11
2022-09-02T20:40:56.850Z,82.81
2022-09-02T20:43:53.921Z,82.63
2022-09-02T20:46:24.317Z,83.21
2022-09-02T20:49:04.718Z,81.94
2022-09-02T20:51:40.102Z,82.93
2022-09-02T20:54:26.582Z,83.33
2022-09-02T20:57:11.934Z,85.59
2022-09-02T21:00:00.212Z,83.20
2022-09-02T21:02:30.570Z,85.40
2022-09-02T21:05:05.136Z,84.35
2022-09-02T21:07:35.991Z,84.73
2022-09-02T21:10:15.780Z,84.84
2022-09-02T21:12:54.636Z,84.15
2022-09-02T21:15:36.384Z,83.58
2022-09-02T21:18:06.397Z,83.01
2022-09-02T21:20:50.753Z,83.56
2022-09-02T21:23:29.656Z,84.23
2022-09-02T21:25:59.078Z,85.47
2022-09-02T21:28:35.418Z,84.41
2022-09-02T21:31:09.994Z,85.82
2022-09-02T21:33:37.827Z,85.57
2022-09-02T21:36:06.405Z,85.49
2022-09-02T21:38:47.324Z,85.24
2022-09-02T21:41:35.119Z,85.36
2022-09-02T21:44:05.654Z,85.68
2022-09-02T21:46:45.249Z,84.96
2022-09-02T21:49:34.934Z,86.37
2022-09-02T21:52:19.367Z,85.15
2022-09-02T21:55:01.698Z,85.54
2022-09-02T21:58:07.896Z,86.53
2022-09-02T22:00:36.041Z,87.90
2022-09-02T22:03:17.446Z,87.44
2022-09-02T22:05:53.437Z,88.74
2022-09-02T22:08:54.285Z,89.52
2022-09-02T22:11:24.809Z,90.09
2022-09-02T22:13:52.645Z,89.39
2022-09-02T22:16:27.359Z,89.30
2022-09-02T22:19:02.546Z,90.64
2022-09-02T22:21:50.274Z,90.98
2022-09-02T22:24:19.455Z,91.34
2022-09-02T22:26:54.145Z,91.24
2022-09-02T22:29:43.754Z,92.95
2022-09-02T22:32:13.664Z,91.55
2022-09-02T22:35:02.401Z,91.85
2022-09-02T22:37:38.693Z,92.37
2022-09-02T22:40:08.841Z,91.13
2022-09-02T22:42:37.896Z,91.15
2022-09-02T22:45:28.674Z,90.75
2022-09-02T22:48:24.690Z,91.57
2022-09-02T22:51:17.206Z,91.19
2022-09-02T22:53:48.617Z,90.80
2022-09-02T22:56:16.418Z,90.94
2022-09-02T22:58:59.805Z,90.83
2022-09-02T23:01:58.370Z,92.31
2022-09-02T23:04:46.387Z,92.07
2022-09-02T23:07:14.582Z,91.98
2022-09-02T23:09:42.441Z,92.18
2022-09-02T23:12:17.951Z,92.08
2022-09-02T23:15:16.443Z,92.03
2022-09-02T23:17:59.035Z,91.77
2022-09-02T23:20:43.367Z,91.86
2022-09-02T23:23:32.826Z,92.24
2022-09-02T23:26:27.080Z,93.14
2022-09-02T23:29:11.011Z,94.00
2022-09-02T23:32:24.648Z,94.47
2022-09-02T23:34:53.129Z,96.45
2022-09-02T23:37:28.120Z,95.64
2022-09-02T23:40:17.741Z,96.31
2022-09-02T23:42:45.709Z,97.09
2022-09-02T23:45:24.366Z,96.62
2022-09-02T23:48:25.409Z,97.23
2022-09-02T23:51:07.487Z,97.47
2022-09-02T23:53:40.459Z,98.06
2022-09-02T23:56:14.253Z,97.67
2022-09-02T23:58:53.407Z,98.08
