createdAt,value
2018-06-08T00:01:39.514Z,18.00
2018-06-08T00:04:07.166Z,17.90
2018-06-08T00:06:34.756Z,17.90
2018-06-08T00:09:03.194Z,17.80
2018-06-08T00:11:30.849Z,17.80
2018-06-08T00:13:58.505Z,17.80
2018-06-08T00:16:26.155Z,17.70
2018-06-08T00:18:53.747Z,17.60
2018-06-08T00:21:21.317Z,17.50
2018-06-08T00:23:48.965Z,17.50
2018-06-08T00:26:16.609Z,17.50
2018-06-08T00:28:47.261Z,17.60
2018-06-08T00:31:14.881Z,17.60
2018-06-08T00:33:42.543Z,17.60
2018-06-08T00:36:10.187Z,17.60
2018-06-08T00:38:37.772Z,17.60
2018-06-08T00:41:05.353Z,17.60
2018-06-08T00:43:33.264Z,17.60
2018-06-08T00:46:00.894Z,17.60
2018-06-08T00:48:28.555Z,17.50
2018-06-08T00:50:56.181Z,17.50
2018-06-08T00:53:23.778Z,17.40
2018-06-08T00:55:51.437Z,17.30
2018-06-08T00:58:19.004Z,17.30
2018-06-08T01:00:46.728Z,17.30
2018-06-08T01:03:14.308Z,17.30
2018-06-08T01:05:41.882Z,17.30
2018-06-08T01:08:09.504Z,17.30
2018-06-08T01:10:37.204Z,17.30
2018-06-08T01:13:04.852Z,17.20
2018-06-08T01:15:32.500Z,17.20
2018-06-08T01:18:00.098Z,17.00
2018-06-08T01:20:27.765Z,17.00
2018-06-08T01:22:55.419Z,17.00
2018-06-08T01:25:23.081Z,16.90
2018-06-08T01:27:50.721Z,16.90
2018-06-08T01:30:18.384Z,16.90
2018-06-08T01:32:46.038Z,16.90
2018-06-08T01:35:13.627Z,16.80
2018-06-08T01:37:41.263Z,16.80
2018-06-08T01:40:08.775Z,16.80
2018-06-08T01:42:36.417Z,16.80
2018-06-08T01:45:04.078Z,16.90
2018-06-08T01:47:31.733Z,17.00
2018-06-08T01:49:59.310Z,17.00
2018-06-08T01:52:26.922Z,17.00
2018-06-08T01:54:54.536Z,17.10
2018-06-08T01:57:22.146Z,17.10
2018-06-08T01:59:49.688Z,17.10
2018-06-08T02:02:17.310Z,17.10
2018-06-08T02:04:44.950Z,17.20
2018-06-08T02:07:12.609Z,17.20
2018-06-08T02:09:40.269Z,17.20
2018-06-08T02:12:07.895Z,17.10
2018-06-08T02:14:35.494Z,17.20
2018-06-08T02:17:03.171Z,17.10
2018-06-08T02:19:30.810Z,17.10
2018-06-08T02:21:58.401Z,17.10
2018-06-08T02:24:26.037Z,17.00
2018-06-08T02:26:53.669Z,17.10
2018-06-08T02:29:21.333Z,17.00
2018-06-08T02:31:49.465Z,16.80
2018-06-08T02:34:17.149Z,16.70
2018-06-08T02:36:44.771Z,16.60
2018-06-08T02:39:12.381Z,16.60
2018-06-08T02:41:40.010Z,16.60
2018-06-08T02:44:07.591Z,16.60
2018-06-08T02:46:35.173Z,16.60
2018-06-08T02:49:02.823Z,16.50
2018-06-08T02:51:30.548Z,16.50
2018-06-08T02:53:58.119Z,16.40
2018-06-08T02:56:25.781Z,16.40
2018-06-08T02:58:53.404Z,16.30
2018-06-08T03:01:21.000Z,16.30
2018-06-08T03:03:48.599Z,16.40
2018-06-08T03:06:16.199Z,16.40
2018-06-08T03:08:43.811Z,16.50
2018-06-08T03:11:11.442Z,16.50
2018-06-08T03:13:39.030Z,16.40
2018-06-08T03:16:06.712Z,16.40
2018-06-08T03:18:34.334Z,16.40
2018-06-08T03:21:01.956Z,16.30
2018-06-08T03:23:29.554Z,16.40
2018-06-08T03:25:57.190Z,16.30
2018-06-08T03:28:24.813Z,16.30
2018-06-08T03:30:52.476Z,16.20
2018-06-08T03:33:20.090Z,16.20
2018-06-08T03:35:47.731Z,16.30
2018-06-08T03:38:15.425Z,16.30
2018-06-08T03:40:43.070Z,16.40
2018-06-08T03:43:10.775Z,16.40
2018-06-08T03:45:38.407Z,16.40
2018-06-08T03:48:06.067Z,16.40
2018-06-08T03:50:33.769Z,16.40
2018-06-08T03:53:01.375Z,16.50
2018-06-08T03:55:28.540Z,16.70
2018-06-08T03:57:56.204Z,16.70
2018-06-08T04:00:23.867Z,16.80
2018-06-08T04:02:51.496Z,16.90
2018-06-08T04:05:19.124Z,16.90
2018-06-08T04:07:46.704Z,17.00
2018-06-08T04:10:14.328Z,17.20
2018-06-08T04:12:41.894Z,17.40
2018-06-08T04:15:09.506Z,17.60
2018-06-08T04:17:38.691Z,17.60
2018-06-08T04:20:06.448Z,17.70
2018-06-08T04:22:34.081Z,17.80
2018-06-08T04:25:01.871Z,18.00
2018-06-08T04:27:29.423Z,18.10
2018-06-08T04:29:57.057Z,18.30
2018-06-08T04:32:24.691Z,18.40
2018-06-08T04:34:52.330Z,18.60
2018-06-08T04:37:19.989Z,18.60
2018-06-08T04:42:15.415Z,18.90
2018-06-08T04:44:43.037Z,19.00
2018-06-08T04:47:10.708Z,19.10
2018-06-08T04:49:38.298Z,19.20
2018-06-08T04:52:06.019Z,19.20
2018-06-08T04:54:33.650Z,19.40
2018-06-08T04:57:01.266Z,19.50
2018-06-08T04:59:28.998Z,19.70
2018-06-08T05:01:56.615Z,19.90
2018-06-08T05:04:24.316Z,20.20
2018-06-08T05:06:51.926Z,20.20
2018-06-08T05:09:19.470Z,20.40
2018-06-08T05:11:47.122Z,20.60
2018-06-08T05:14:14.890Z,20.70
2018-06-08T05:16:42.502Z,20.80
2018-06-08T05:19:10.209Z,20.90
2018-06-08T05:21:37.901Z,21.10
2018-06-08T05:24:05.535Z,21.20
2018-06-08T05:26:33.090Z,21.70
2018-06-08T05:29:00.754Z,21.70
2018-06-08T05:31:28.369Z,21.80
2018-06-08T05:33:56.077Z,22.00
2018-06-08T05:36:23.643Z,22.10
2018-06-08T05:38:51.228Z,21.80
2018-06-08T05:43:46.632Z,22.10
2018-06-08T05:46:14.253Z,22.40
2018-06-08T05:48:41.883Z,22.20
2018-06-08T05:53:37.134Z,22.80
2018-06-08T05:56:04.758Z,22.90
2018-06-08T05:58:32.320Z,23.30
2018-06-08T06:00:59.964Z,23.50
2018-06-08T06:03:27.578Z,23.60
2018-06-08T06:05:55.182Z,23.90
2018-06-08T06:08:22.788Z,24.10
2018-06-08T06:10:50.385Z,24.10
2018-06-08T06:13:18.010Z,24.30
2018-06-08T06:15:45.639Z,24.30
2018-06-08T06:18:13.316Z,24.30
2018-06-08T06:20:40.971Z,24.50
2018-06-08T06:23:08.605Z,24.40
2018-06-08T06:25:36.191Z,24.30
2018-06-08T06:28:03.959Z,24.50
2018-06-08T06:30:31.618Z,24.80
2018-06-08T06:32:59.280Z,25.00
2018-06-08T06:35:27.232Z,25.20
2018-06-08T06:37:54.846Z,25.50
2018-06-08T06:40:22.495Z,25.20
2018-06-08T06:42:50.108Z,24.90
2018-06-08T06:45:17.794Z,24.90
2018-06-08T06:47:45.457Z,24.70
2018-06-08T06:50:13.095Z,24.70
2018-06-08T06:52:40.748Z,24.90
2018-06-08T06:55:08.366Z,25.10
2018-06-08T07:00:03.740Z,25.10
2018-06-08T07:02:31.326Z,25.20
2018-06-08T07:04:58.929Z,25.20
2018-06-08T07:07:26.562Z,25.40
2018-06-08T07:12:22.530Z,25.50
2018-06-08T07:14:50.190Z,25.90
2018-06-08T07:17:17.843Z,26.60
2018-06-08T07:19:45.471Z,26.80
2018-06-08T07:22:13.153Z,26.60
2018-06-08T07:24:40.762Z,27.00
2018-06-08T07:27:08.543Z,27.50
2018-06-08T07:29:36.193Z,27.80
2018-06-08T07:32:03.859Z,28.30
2018-06-08T07:34:31.535Z,28.50
2018-06-08T07:36:59.744Z,28.80
2018-06-08T07:39:27.398Z,29.00
2018-06-08T07:41:54.980Z,28.80
2018-06-08T07:46:51.084Z,28.50
2018-06-08T07:49:18.902Z,28.60
2018-06-08T07:51:46.558Z,28.40
2018-06-08T07:54:14.185Z,28.10
2018-06-08T07:56:41.843Z,28.10
2018-06-08T07:59:09.571Z,28.40
2018-06-08T08:01:37.208Z,28.40
2018-06-08T08:04:05.146Z,28.00
2018-06-08T08:06:32.789Z,28.20
2018-06-08T08:09:00.456Z,28.10
2018-06-08T08:11:28.152Z,27.90
2018-06-08T08:13:55.723Z,28.50
2018-06-08T08:16:23.415Z,28.90
2018-06-08T08:18:50.996Z,29.20
2018-06-08T08:21:18.619Z,29.40
2018-06-08T08:23:46.339Z,29.30
2018-06-08T08:26:13.961Z,28.40
2018-06-08T08:28:41.592Z,28.00
2018-06-08T08:31:09.208Z,28.20
2018-06-08T08:33:36.834Z,28.10
2018-06-08T08:36:04.565Z,28.10
2018-06-08T08:38:32.194Z,28.40
2018-06-08T08:40:59.814Z,28.80
2018-06-08T08:43:27.448Z,29.00
2018-06-08T08:48:22.746Z,29.80
2018-06-08T08:50:50.428Z,29.60
2018-06-08T08:53:18.062Z,29.20
2018-06-08T08:55:45.694Z,29.50
2018-06-08T08:58:13.338Z,29.70
2018-06-08T09:00:40.977Z,29.60
2018-06-08T09:03:08.657Z,29.90
2018-06-08T09:05:36.280Z,29.70
2018-06-08T09:08:05.026Z,29.70
2018-06-08T09:10:32.702Z,29.70
2018-06-08T09:13:00.337Z,29.50
2018-06-08T09:15:28.005Z,28.70
2018-06-08T09:17:55.639Z,28.40
2018-06-08T09:20:23.297Z,29.00
2018-06-08T09:22:50.893Z,29.50
2018-06-08T09:25:18.641Z,30.30
2018-06-08T09:27:46.342Z,30.70
2018-06-08T09:30:14.063Z,31.00
2018-06-08T09:32:41.646Z,31.20
2018-06-08T09:35:09.258Z,31.00
2018-06-08T09:37:36.923Z,31.20
2018-06-08T09:40:04.927Z,31.20
2018-06-08T09:42:32.583Z,31.00
2018-06-08T09:45:00.214Z,30.70
2018-06-08T09:47:27.870Z,30.60
2018-06-08T09:49:55.478Z,30.90
2018-06-08T09:52:23.081Z,31.30
2018-06-08T09:54:50.741Z,31.90
2018-06-08T09:57:18.337Z,32.40
2018-06-08T09:59:45.979Z,32.40
2018-06-08T10:02:13.633Z,32.30
2018-06-08T10:04:41.771Z,31.70
2018-06-08T10:07:09.401Z,31.50
2018-06-08T10:09:36.960Z,31.60
2018-06-08T10:12:04.585Z,31.10
2018-06-08T10:14:32.243Z,30.70
2018-06-08T10:16:59.889Z,30.80
2018-06-08T10:19:27.507Z,31.20
2018-06-08T10:21:55.223Z,31.20
2018-06-08T10:24:22.801Z,31.50
2018-06-08T10:26:50.421Z,31.00
2018-06-08T10:29:17.982Z,30.70
2018-06-08T10:34:13.303Z,30.60
2018-06-08T10:36:40.942Z,30.90
2018-06-08T10:39:08.554Z,30.90
2018-06-08T10:41:36.110Z,31.10
2018-06-08T10:44:03.726Z,31.30
2018-06-08T10:46:31.362Z,31.50
2018-06-08T10:48:59.021Z,31.40
2018-06-08T10:51:26.595Z,31.90
2018-06-08T10:53:54.249Z,31.70
2018-06-08T10:56:21.927Z,31.40
2018-06-08T10:58:49.599Z,31.50
2018-06-08T11:01:17.266Z,31.70
2018-06-08T11:03:44.933Z,31.60
2018-06-08T11:08:40.182Z,32.00
2018-06-08T11:11:08.436Z,32.20
2018-06-08T11:16:03.762Z,32.30
2018-06-08T11:18:31.356Z,32.10
2018-06-08T11:20:59.014Z,32.30
2018-06-08T11:23:26.606Z,32.50
2018-06-08T11:25:54.294Z,32.40
2018-06-08T11:28:21.990Z,32.50
2018-06-08T11:30:49.584Z,32.20
2018-06-08T11:33:17.238Z,32.20
2018-06-08T11:35:44.881Z,32.10
2018-06-08T11:38:12.509Z,32.50
2018-06-08T11:43:07.836Z,33.50
2018-06-08T11:45:35.639Z,33.30
2018-06-08T11:48:03.325Z,34.10
2018-06-08T11:50:30.964Z,34.70
2018-06-08T11:52:58.536Z,34.90
2018-06-08T11:55:26.489Z,35.30
2018-06-08T11:57:54.216Z,36.00
2018-06-08T12:02:49.577Z,35.80
2018-06-08T12:05:17.182Z,38.10
2018-06-08T12:07:44.793Z,39.30
2018-06-08T12:10:12.469Z,40.50
2018-06-08T12:12:40.121Z,41.10
2018-06-08T12:15:07.860Z,41.80
2018-06-08T12:17:35.551Z,40.20
2018-06-08T12:20:03.251Z,43.20
2018-06-08T12:22:30.980Z,44.50
2018-06-08T12:24:58.584Z,45.20
2018-06-08T12:27:26.359Z,47.20
2018-06-08T12:29:53.982Z,44.60
2018-06-08T12:32:21.654Z,44.90
2018-06-08T12:34:49.258Z,46.30
2018-06-08T12:37:16.844Z,44.50
2018-06-08T12:39:44.454Z,42.90
2018-06-08T12:42:12.070Z,44.40
2018-06-08T12:44:39.709Z,44.30
2018-06-08T12:47:07.334Z,46.80
2018-06-08T12:49:35.038Z,46.80
2018-06-08T12:52:02.693Z,42.40
2018-06-08T12:54:30.326Z,42.40
2018-06-08T12:56:57.968Z,43.30
2018-06-08T12:59:25.719Z,43.10
2018-06-08T13:01:53.401Z,42.40
2018-06-08T13:04:21.261Z,41.60
2018-06-08T13:06:48.901Z,41.70
2018-06-08T13:09:16.491Z,43.30
2018-06-08T13:11:44.116Z,44.10
2018-06-08T13:14:11.813Z,43.40
2018-06-08T13:16:39.397Z,42.70
2018-06-08T13:19:07.089Z,42.20
2018-06-08T13:21:34.752Z,43.30
2018-06-08T13:24:02.421Z,45.20
2018-06-08T13:26:30.070Z,45.40
2018-06-08T13:31:25.319Z,42.90
2018-06-08T13:33:52.958Z,44.30
2018-06-08T13:36:20.892Z,46.00
2018-06-08T13:38:48.545Z,46.00
2018-06-08T13:41:16.155Z,47.10
2018-06-08T13:43:44.055Z,47.10
2018-06-08T13:46:53.074Z,44.00
2018-06-08T13:49:20.733Z,44.80
2018-06-08T13:51:49.195Z,46.30
2018-06-08T13:54:16.900Z,46.90
2018-06-08T13:56:44.520Z,45.40
2018-06-08T13:59:12.085Z,44.70
2018-06-08T14:01:39.739Z,41.00
2018-06-08T14:04:07.449Z,41.30
2018-06-08T14:06:35.067Z,41.80
2018-06-08T14:09:04.570Z,40.30
2018-06-08T14:11:32.231Z,39.20
2018-06-08T14:13:59.826Z,38.90
2018-06-08T14:16:27.450Z,38.00
2018-06-08T14:18:55.116Z,36.60
2018-06-08T14:21:22.791Z,35.70
2018-06-08T14:23:51.000Z,34.20
2018-06-08T14:26:18.640Z,34.20
2018-06-08T14:28:46.305Z,34.00
2018-06-08T14:31:13.981Z,33.60
2018-06-08T14:33:41.709Z,33.80
2018-06-08T14:36:09.460Z,33.60
2018-06-08T14:38:37.077Z,33.60
2018-06-08T14:41:04.691Z,33.10
2018-06-08T14:43:32.367Z,33.30
2018-06-08T14:46:00.120Z,33.50
2018-06-08T14:48:27.723Z,33.10
2018-06-08T14:50:55.374Z,33.20
2018-06-08T14:53:23.061Z,33.10
2018-06-08T14:55:50.727Z,33.00
2018-06-08T14:58:18.399Z,33.50
2018-06-08T15:00:46.095Z,34.10
2018-06-08T15:03:13.729Z,36.20
2018-06-08T15:05:41.413Z,37.20
2018-06-08T15:08:09.137Z,39.10
2018-06-08T15:10:36.855Z,40.00
2018-06-08T15:13:04.585Z,41.50
2018-06-08T15:15:32.200Z,40.70
2018-06-08T15:17:59.829Z,39.30
2018-06-08T15:20:27.469Z,40.50
2018-06-08T15:22:55.059Z,40.80
2018-06-08T15:25:22.705Z,42.30
2018-06-08T15:27:50.302Z,41.30
2018-06-08T15:30:17.930Z,41.90
2018-06-08T15:32:45.522Z,43.40
2018-06-08T15:35:13.271Z,44.30
2018-06-08T15:37:40.849Z,44.20
2018-06-08T15:40:08.537Z,44.70
2018-06-08T15:42:36.178Z,43.60
2018-06-08T15:45:03.862Z,42.40
2018-06-08T15:47:31.495Z,40.90
2018-06-08T15:49:59.076Z,39.00
2018-06-08T15:52:26.712Z,38.70
2018-06-08T15:54:54.350Z,37.40
2018-06-08T15:57:22.037Z,37.60
2018-06-08T15:59:49.725Z,38.20
2018-06-08T16:02:17.637Z,37.00
2018-06-08T16:04:45.545Z,37.00
2018-06-08T16:07:13.163Z,36.40
2018-06-08T16:09:40.757Z,35.90
2018-06-08T16:12:08.357Z,37.00
2018-06-08T16:14:36.041Z,39.00
2018-06-08T16:17:04.016Z,40.40
2018-06-08T16:19:31.652Z,40.70
2018-06-08T16:21:59.281Z,40.70
2018-06-08T16:24:26.941Z,39.40
2018-06-08T16:26:54.635Z,39.10
2018-06-08T16:29:22.367Z,38.00
2018-06-08T16:31:50.034Z,37.00
2018-06-08T16:34:17.728Z,36.30
2018-06-08T16:36:45.439Z,37.50
2018-06-08T16:39:13.063Z,38.00
2018-06-08T16:41:40.686Z,38.00
2018-06-08T16:44:08.354Z,37.00
2018-06-08T16:46:36.004Z,36.90
2018-06-08T16:49:03.689Z,36.00
2018-06-08T16:51:31.360Z,35.80
2018-06-08T16:53:58.946Z,35.50
2018-06-08T16:56:26.628Z,34.60
2018-06-08T16:58:54.269Z,34.30
2018-06-08T17:01:21.918Z,33.40
2018-06-08T17:03:49.537Z,33.00
2018-06-08T17:06:17.174Z,32.80
2018-06-08T17:11:12.617Z,32.10
2018-06-08T17:13:40.292Z,31.70
2018-06-08T17:16:07.943Z,31.80
2018-06-08T17:18:35.621Z,31.80
2018-06-08T17:21:03.331Z,32.30
2018-06-08T17:23:30.964Z,31.80
2018-06-08T17:25:58.615Z,31.60
2018-06-08T17:28:26.318Z,31.50
2018-06-08T17:30:54.005Z,31.90
2018-06-08T17:33:21.618Z,31.80
2018-06-08T17:35:49.238Z,31.50
2018-06-08T17:38:16.927Z,31.30
2018-06-08T17:40:44.655Z,31.10
2018-06-08T17:43:12.350Z,31.00
2018-06-08T17:45:40.002Z,31.00
2018-06-08T17:48:07.714Z,30.90
2018-06-08T17:50:35.300Z,30.90
2018-06-08T17:53:02.929Z,30.60
2018-06-08T17:55:30.580Z,30.50
2018-06-08T17:57:58.433Z,30.50
2018-06-08T18:00:26.093Z,30.60
2018-06-08T18:02:53.783Z,30.60
2018-06-08T18:05:21.420Z,30.50
2018-06-08T18:07:49.081Z,30.20
2018-06-08T18:10:16.737Z,30.20
2018-06-08T18:12:44.401Z,30.10
2018-06-08T18:15:12.065Z,30.10
2018-06-08T18:17:39.776Z,30.10
2018-06-08T18:20:07.399Z,29.90
2018-06-08T18:22:35.055Z,30.00
2018-06-08T18:25:02.682Z,30.00
2018-06-08T18:27:30.412Z,29.80
2018-06-08T18:29:58.040Z,29.80
2018-06-08T18:34:53.334Z,29.60
2018-06-08T18:37:21.001Z,29.60
2018-06-08T18:39:48.659Z,29.60
2018-06-08T18:42:16.405Z,29.70
2018-06-08T18:44:44.030Z,29.60
2018-06-08T18:47:11.637Z,29.40
2018-06-08T18:49:39.273Z,29.00
2018-06-08T18:52:06.925Z,28.50
2018-06-08T18:54:34.521Z,28.10
2018-06-08T18:57:02.191Z,28.00
2018-06-08T18:59:29.868Z,27.40
2018-06-08T19:01:57.674Z,27.10
2018-06-08T19:04:25.308Z,27.00
2018-06-08T19:06:52.923Z,26.60
2018-06-08T19:09:20.522Z,26.30
2018-06-08T19:11:48.458Z,26.20
2018-06-08T19:14:16.130Z,26.00
2018-06-08T19:16:43.890Z,26.00
2018-06-08T19:19:11.518Z,25.80
2018-06-08T19:21:39.177Z,25.60
2018-06-08T19:24:06.788Z,25.50
2018-06-08T19:26:34.467Z,25.50
2018-06-08T19:29:02.093Z,25.30
2018-06-08T19:31:29.729Z,25.30
2018-06-08T19:33:57.419Z,25.30
2018-06-08T19:36:25.040Z,25.30
2018-06-08T19:38:52.673Z,25.30
2018-06-08T19:43:47.985Z,25.20
2018-06-08T19:46:15.695Z,25.10
2018-06-08T19:48:43.305Z,25.10
2018-06-08T19:51:10.929Z,25.10
2018-06-08T19:53:38.589Z,25.00
2018-06-08T19:56:06.521Z,24.90
2018-06-08T19:58:34.289Z,24.90
2018-06-08T20:01:02.133Z,24.90
2018-06-08T20:03:29.871Z,24.90
2018-06-08T20:05:57.843Z,24.70
2018-06-08T20:08:25.607Z,24.60
2018-06-08T20:10:53.323Z,24.60
2018-06-08T20:13:21.246Z,24.60
2018-06-08T20:15:49.038Z,24.70
2018-06-08T20:18:16.975Z,24.60
2018-06-08T20:20:44.910Z,24.40
2018-06-08T20:23:12.694Z,24.40
2018-06-08T20:25:40.388Z,24.40
2018-06-08T20:28:08.712Z,24.30
2018-06-08T20:30:36.446Z,24.30
2018-06-08T20:33:04.726Z,24.20
2018-06-08T20:35:32.708Z,24.20
2018-06-08T20:38:00.807Z,24.10
2018-06-08T20:40:28.525Z,24.00
2018-06-08T20:42:56.246Z,23.90
2018-06-08T20:45:24.036Z,23.90
2018-06-08T20:47:51.789Z,23.60
2018-06-08T20:50:19.593Z,23.50
2018-06-08T20:52:47.449Z,23.50
2018-06-08T20:55:15.417Z,23.50
2018-06-08T20:57:58.696Z,23.50
2018-06-08T21:00:26.490Z,23.50
2018-06-08T21:02:54.281Z,23.40
2018-06-08T21:05:22.001Z,23.20
2018-06-08T21:07:49.775Z,23.20
2018-06-08T21:10:17.562Z,23.10
2018-06-08T21:12:45.221Z,23.10
2018-06-08T21:15:12.940Z,23.10
2018-06-08T21:17:40.805Z,23.10
2018-06-08T21:20:08.593Z,23.20
2018-06-08T21:22:36.352Z,23.20
2018-06-08T21:25:04.176Z,23.20
2018-06-08T21:27:32.065Z,23.20
2018-06-08T21:29:59.907Z,23.10
2018-06-08T21:32:27.566Z,23.10
2018-06-08T21:34:55.294Z,23.00
2018-06-08T21:37:22.998Z,23.00
2018-06-08T21:39:50.718Z,22.90
2018-06-08T21:42:18.823Z,22.90
2018-06-08T21:44:46.660Z,22.80
2018-06-08T21:47:14.393Z,22.70
2018-06-08T21:49:42.164Z,22.60
2018-06-08T21:52:10.030Z,22.50
2018-06-08T21:54:37.800Z,22.50
2018-06-08T21:57:05.690Z,22.60
2018-06-08T21:59:33.434Z,22.50
2018-06-08T22:02:01.342Z,22.40
2018-06-08T22:04:29.145Z,22.30
2018-06-08T22:06:57.152Z,22.30
2018-06-08T22:09:25.010Z,22.20
2018-06-08T22:11:52.929Z,22.10
2018-06-08T22:14:20.712Z,22.10
2018-06-08T22:19:16.177Z,21.90
2018-06-08T22:21:44.011Z,21.80
2018-06-08T22:24:11.721Z,21.70
2018-06-08T22:26:39.573Z,21.80
2018-06-08T22:29:07.634Z,21.80
2018-06-08T22:31:35.417Z,21.80
2018-06-08T22:34:03.150Z,21.70
2018-06-08T22:36:30.868Z,21.60
2018-06-08T22:38:58.566Z,21.70
2018-06-08T22:43:54.056Z,21.60
2018-06-08T22:46:21.853Z,21.60
2018-06-08T22:48:49.526Z,21.60
2018-06-08T22:51:17.304Z,21.60
2018-06-08T22:53:44.936Z,21.60
2018-06-08T22:56:12.639Z,21.50
2018-06-08T22:58:40.410Z,21.40
2018-06-08T23:01:08.269Z,21.50
2018-06-08T23:03:37.126Z,21.40
2018-06-08T23:06:04.890Z,21.30
2018-06-08T23:08:32.745Z,21.20
2018-06-08T23:11:00.542Z,21.10
2018-06-08T23:13:28.316Z,21.00
2018-06-08T23:15:56.937Z,20.90
2018-06-08T23:18:24.663Z,20.80
2018-06-08T23:20:52.381Z,20.80
2018-06-08T23:23:20.111Z,20.80
2018-06-08T23:25:47.821Z,20.70
2018-06-08T23:28:15.525Z,20.70
2018-06-08T23:30:43.265Z,20.80
2018-06-08T23:33:10.960Z,20.60
2018-06-08T23:35:38.827Z,20.60
2018-06-08T23:38:06.483Z,20.60
2018-06-08T23:40:34.127Z,20.60
2018-06-08T23:43:03.391Z,20.50
2018-06-08T23:45:31.204Z,20.50
2018-06-08T23:47:59.000Z,20.50
2018-06-08T23:50:26.682Z,20.60
2018-06-08T23:52:54.447Z,20.50
2018-06-08T23:55:22.148Z,20.50
2018-06-08T23:57:49.850Z,20.50
