createdAt,value
2018-09-20T00:01:03.209Z,19.30
2018-09-20T00:03:31.569Z,19.30
2018-09-20T00:05:59.804Z,19.20
2018-09-20T00:08:28.060Z,19.30
2018-09-20T00:10:56.377Z,19.20
2018-09-20T00:13:24.856Z,19.20
2018-09-20T00:15:53.146Z,19.20
2018-09-20T00:18:21.530Z,19.20
2018-09-20T00:20:49.818Z,19.20
2018-09-20T00:23:18.137Z,19.20
2018-09-20T00:25:46.427Z,19.10
2018-09-20T00:28:14.751Z,19.10
2018-09-20T00:30:43.020Z,19.10
2018-09-20T00:33:11.534Z,19.10
2018-09-20T00:35:39.838Z,19.10
2018-09-20T00:38:08.212Z,19.10
2018-09-20T00:40:36.473Z,19.10
2018-09-20T00:43:06.807Z,19.10
2018-09-20T00:45:35.112Z,19.10
2018-09-20T00:48:03.367Z,19.10
2018-09-20T00:50:31.612Z,19.10
2018-09-20T00:53:00.066Z,19.10
2018-09-20T00:55:28.308Z,19.10
2018-09-20T00:57:56.602Z,19.10
2018-09-20T01:00:24.890Z,19.10
2018-09-20T01:02:53.254Z,19.10
2018-09-20T01:05:21.558Z,19.10
2018-09-20T01:07:49.855Z,19.10
2018-09-20T01:10:18.128Z,19.10
2018-09-20T01:12:46.542Z,19.10
2018-09-20T01:15:14.852Z,19.10
2018-09-20T01:17:43.151Z,19.10
2018-09-20T01:20:11.403Z,19.10
2018-09-20T01:22:39.823Z,19.10
2018-09-20T01:25:08.963Z,19.10
2018-09-20T01:27:37.225Z,19.10
2018-09-20T01:30:05.597Z,19.10
2018-09-20T01:32:34.948Z,19.10
2018-09-20T01:35:03.264Z,19.10
2018-09-20T01:37:31.477Z,19.00
2018-09-20T01:39:59.766Z,19.00
2018-09-20T01:42:28.049Z,19.00
2018-09-20T01:44:56.314Z,19.00
2018-09-20T01:47:24.805Z,18.90
2018-09-20T01:49:53.468Z,18.90
2018-09-20T01:52:21.801Z,18.90
2018-09-20T01:54:50.444Z,18.90
2018-09-20T01:57:18.868Z,18.80
2018-09-20T01:59:47.191Z,18.80
2018-09-20T02:02:15.542Z,18.80
2018-09-20T02:04:43.951Z,18.80
2018-09-20T02:07:12.300Z,18.80
2018-09-20T02:09:40.614Z,18.70
2018-09-20T02:12:10.072Z,18.70
2018-09-20T02:14:38.388Z,18.70
2018-09-20T02:17:06.795Z,18.70
2018-09-20T02:19:35.178Z,18.70
2018-09-20T02:22:03.680Z,18.70
2018-09-20T02:24:32.026Z,18.70
2018-09-20T02:27:00.293Z,18.70
2018-09-20T02:29:28.659Z,18.70
2018-09-20T02:31:56.931Z,18.70
2018-09-20T02:34:25.334Z,18.70
2018-09-20T02:36:53.635Z,18.70
2018-09-20T02:39:21.923Z,18.60
2018-09-20T02:41:50.220Z,18.60
2018-09-20T02:44:18.622Z,18.60
2018-09-20T02:46:46.906Z,18.60
2018-09-20T02:49:15.126Z,18.60
2018-09-20T02:51:43.427Z,18.60
2018-09-20T02:54:11.792Z,18.60
2018-09-20T02:56:40.037Z,18.60
2018-09-20T02:59:08.672Z,18.50
2018-09-20T03:01:36.814Z,18.50
2018-09-20T03:04:05.259Z,18.40
2018-09-20T03:06:33.542Z,18.40
2018-09-20T03:09:01.810Z,18.40
2018-09-20T03:11:36.839Z,18.30
2018-09-20T03:14:05.328Z,18.30
2018-09-20T03:16:33.538Z,18.30
2018-09-20T03:19:01.878Z,18.30
2018-09-20T03:21:30.150Z,18.30
2018-09-20T03:23:59.257Z,18.20
2018-09-20T03:26:29.563Z,18.30
2018-09-20T03:28:57.880Z,18.20
2018-09-20T03:31:26.166Z,18.30
2018-09-20T03:33:54.632Z,18.20
2018-09-20T03:36:22.851Z,18.20
2018-09-20T03:38:51.179Z,18.20
2018-09-20T03:41:19.495Z,18.20
2018-09-20T03:43:47.876Z,18.20
2018-09-20T03:46:16.152Z,18.20
2018-09-20T03:48:45.230Z,18.20
2018-09-20T03:51:13.546Z,18.20
2018-09-20T03:53:42.020Z,18.10
2018-09-20T03:56:11.311Z,18.10
2018-09-20T03:58:39.560Z,18.10
2018-09-20T04:01:07.828Z,18.10
2018-09-20T04:03:36.150Z,18.10
2018-09-20T04:06:04.492Z,18.10
2018-09-20T04:08:32.779Z,18.10
2018-09-20T04:11:01.040Z,18.10
2018-09-20T04:13:29.460Z,18.10
2018-09-20T04:15:57.732Z,18.10
2018-09-20T04:18:26.022Z,18.10
2018-09-20T04:20:54.358Z,18.00
2018-09-20T04:23:22.869Z,18.10
2018-09-20T04:25:51.091Z,18.00
2018-09-20T04:28:19.395Z,18.00
2018-09-20T04:30:47.646Z,18.00
2018-09-20T04:33:16.086Z,18.00
2018-09-20T04:35:44.409Z,18.00
2018-09-20T04:38:12.706Z,18.00
2018-09-20T04:40:41.143Z,18.00
2018-09-20T04:43:09.606Z,17.90
2018-09-20T04:45:37.986Z,17.90
2018-09-20T04:48:06.479Z,17.90
2018-09-20T04:50:34.993Z,17.90
2018-09-20T04:53:04.425Z,17.90
2018-09-20T04:55:32.856Z,17.90
2018-09-20T04:58:01.178Z,18.00
2018-09-20T05:00:29.473Z,18.00
2018-09-20T05:02:57.828Z,18.00
2018-09-20T05:05:26.172Z,18.00
2018-09-20T05:07:54.486Z,18.00
2018-09-20T05:10:24.017Z,18.00
2018-09-20T05:12:52.552Z,18.00
2018-09-20T05:15:21.465Z,18.00
2018-09-20T05:17:50.248Z,18.00
2018-09-20T05:20:18.626Z,18.00
2018-09-20T05:22:46.949Z,18.00
2018-09-20T05:25:15.216Z,18.00
2018-09-20T05:27:43.618Z,18.00
2018-09-20T05:30:11.928Z,18.00
2018-09-20T05:32:41.273Z,18.00
2018-09-20T05:35:09.579Z,18.00
2018-09-20T05:37:37.892Z,18.00
2018-09-20T05:40:06.167Z,18.00
2018-09-20T05:42:34.587Z,18.00
2018-09-20T05:45:02.962Z,18.00
2018-09-20T05:47:31.355Z,18.10
2018-09-20T05:49:59.650Z,18.10
2018-09-20T05:52:28.273Z,18.10
2018-09-20T05:54:56.621Z,18.10
2018-09-20T05:57:24.864Z,18.10
2018-09-20T06:02:53.542Z,18.10
2018-09-20T06:05:21.831Z,18.10
2018-09-20T06:07:50.218Z,18.10
2018-09-20T06:10:18.494Z,18.10
2018-09-20T06:12:46.856Z,18.10
2018-09-20T06:15:15.138Z,18.20
2018-09-20T06:17:43.367Z,18.20
2018-09-20T06:20:11.724Z,18.20
2018-09-20T06:22:41.199Z,18.20
2018-09-20T06:25:09.492Z,18.20
2018-09-20T06:27:37.788Z,18.20
2018-09-20T06:30:06.420Z,18.30
2018-09-20T06:32:35.203Z,18.30
2018-09-20T06:35:03.629Z,18.30
2018-09-20T06:37:31.898Z,18.40
2018-09-20T06:40:00.208Z,18.40
2018-09-20T06:42:29.600Z,18.50
2018-09-20T06:44:58.161Z,18.60
2018-09-20T06:47:26.511Z,18.60
2018-09-20T06:49:54.940Z,18.70
2018-09-20T06:52:23.420Z,18.70
2018-09-20T06:54:51.729Z,18.80
2018-09-20T06:57:20.069Z,18.80
2018-09-20T06:59:48.699Z,18.80
2018-09-20T07:02:17.228Z,18.80
2018-09-20T07:04:45.584Z,18.80
2018-09-20T07:07:13.925Z,18.80
2018-09-20T07:09:42.232Z,19.00
2018-09-20T07:12:10.601Z,19.00
2018-09-20T07:14:38.982Z,19.10
2018-09-20T07:17:07.308Z,19.10
2018-09-20T07:19:35.857Z,19.10
2018-09-20T07:22:04.221Z,19.10
2018-09-20T07:24:32.517Z,19.10
2018-09-20T07:27:00.839Z,19.20
2018-09-20T07:29:29.139Z,19.10
2018-09-20T07:31:57.472Z,19.10
2018-09-20T07:34:25.919Z,19.10
2018-09-20T07:36:54.318Z,19.20
2018-09-20T07:39:22.637Z,19.20
2018-09-20T07:41:50.887Z,19.20
2018-09-20T07:44:19.383Z,19.30
2018-09-20T07:46:47.764Z,19.20
2018-09-20T07:49:16.162Z,19.30
2018-09-20T07:51:44.647Z,19.30
2018-09-20T07:54:14.438Z,19.40
2018-09-20T07:56:42.764Z,19.30
2018-09-20T07:59:11.060Z,19.30
2018-09-20T08:01:39.389Z,19.30
2018-09-20T08:04:08.923Z,19.30
2018-09-20T08:06:37.281Z,19.30
2018-09-20T08:09:08.488Z,19.20
2018-09-20T08:11:36.971Z,19.20
2018-09-20T08:14:05.495Z,19.30
2018-09-20T08:16:33.894Z,19.20
2018-09-20T08:19:02.282Z,19.30
2018-09-20T08:21:30.565Z,19.40
2018-09-20T08:23:59.000Z,19.50
2018-09-20T08:26:27.272Z,19.60
2018-09-20T08:28:55.788Z,19.70
2018-09-20T08:31:24.064Z,19.80
2018-09-20T08:33:52.490Z,19.90
2018-09-20T08:36:20.833Z,20.00
2018-09-20T08:38:49.092Z,20.10
2018-09-20T08:41:23.392Z,20.10
2018-09-20T08:43:53.843Z,20.10
2018-09-20T08:46:22.251Z,20.10
2018-09-20T08:48:50.601Z,20.00
2018-09-20T08:51:19.084Z,20.00
2018-09-20T08:53:47.480Z,20.00
2018-09-20T08:56:15.799Z,19.90
2018-09-20T08:58:44.235Z,19.90
2018-09-20T09:01:12.596Z,19.90
2018-09-20T09:03:41.044Z,19.90
2018-09-20T09:06:09.441Z,20.00
2018-09-20T09:08:37.763Z,20.00
2018-09-20T09:11:06.274Z,20.00
2018-09-20T09:15:03.939Z,20.10
2018-09-20T09:17:32.257Z,20.10
2018-09-20T09:20:00.644Z,20.10
2018-09-20T09:22:29.060Z,20.10
2018-09-20T09:24:57.471Z,20.10
2018-09-20T09:27:25.864Z,20.10
2018-09-20T09:29:54.219Z,20.10
2018-09-20T09:32:22.536Z,20.10
2018-09-20T09:34:50.918Z,20.10
2018-09-20T09:37:19.411Z,20.10
2018-09-20T09:39:47.798Z,20.10
2018-09-20T09:42:16.400Z,20.00
2018-09-20T09:44:44.985Z,20.10
2018-09-20T09:47:13.316Z,20.00
2018-09-20T09:49:41.606Z,20.10
2018-09-20T09:52:09.972Z,20.00
2018-09-20T09:54:38.440Z,20.20
2018-09-20T09:57:07.078Z,20.20
2018-09-20T09:59:35.469Z,20.30
2018-09-20T10:02:03.775Z,20.30
2018-09-20T10:04:32.143Z,20.20
2018-09-20T10:07:00.679Z,20.20
2018-09-20T10:09:29.206Z,20.30
2018-09-20T10:11:57.779Z,20.40
2018-09-20T10:14:26.291Z,20.40
2018-09-20T10:16:54.657Z,20.40
2018-09-20T10:19:23.035Z,20.40
2018-09-20T10:21:51.406Z,20.30
2018-09-20T10:24:19.810Z,20.30
2018-09-20T10:26:48.130Z,20.30
2018-09-20T10:29:16.464Z,20.40
2018-09-20T10:31:44.807Z,20.40
2018-09-20T10:34:13.338Z,20.40
2018-09-20T10:36:41.650Z,20.50
2018-09-20T10:39:11.948Z,20.60
2018-09-20T10:41:40.282Z,20.60
2018-09-20T10:44:08.909Z,20.80
2018-09-20T10:46:37.782Z,20.70
2018-09-20T10:49:06.300Z,20.70
2018-09-20T10:51:35.142Z,20.80
2018-09-20T10:54:03.710Z,20.90
2018-09-20T10:56:32.124Z,20.90
2018-09-20T10:59:00.444Z,20.90
2018-09-20T11:01:28.819Z,20.90
2018-09-20T11:03:57.353Z,20.90
2018-09-20T11:06:25.801Z,21.00
2018-09-20T11:08:54.123Z,21.00
2018-09-20T11:11:22.438Z,21.00
2018-09-20T11:13:51.008Z,20.90
2018-09-20T11:16:19.355Z,21.00
2018-09-20T11:18:47.776Z,21.10
2018-09-20T11:21:16.146Z,21.20
2018-09-20T11:23:44.746Z,21.30
2018-09-20T11:26:13.150Z,21.30
2018-09-20T11:28:41.488Z,21.20
2018-09-20T11:31:09.828Z,21.10
2018-09-20T11:33:38.314Z,21.00
2018-09-20T11:36:06.702Z,21.00
2018-09-20T11:38:34.998Z,21.10
2018-09-20T11:41:03.322Z,21.10
2018-09-20T11:43:31.635Z,21.20
2018-09-20T11:46:00.068Z,21.30
2018-09-20T11:48:28.396Z,21.30
2018-09-20T11:50:56.725Z,21.30
2018-09-20T11:53:25.097Z,21.20
2018-09-20T11:55:53.391Z,21.30
2018-09-20T11:58:21.862Z,21.40
2018-09-20T12:00:50.235Z,21.50
2018-09-20T12:03:19.623Z,21.50
2018-09-20T12:05:48.033Z,21.60
2018-09-20T12:08:16.388Z,21.50
2018-09-20T12:10:44.720Z,21.40
2018-09-20T12:13:13.147Z,21.30
2018-09-20T12:15:41.421Z,21.40
2018-09-20T12:18:09.733Z,21.60
2018-09-20T12:20:38.070Z,21.70
2018-09-20T12:23:06.520Z,21.70
2018-09-20T12:25:34.888Z,21.80
2018-09-20T12:28:03.502Z,21.70
2018-09-20T12:30:31.837Z,21.70
2018-09-20T12:33:00.546Z,21.80
2018-09-20T12:35:28.900Z,21.80
2018-09-20T12:37:57.259Z,21.80
2018-09-20T12:40:25.571Z,21.90
2018-09-20T12:42:54.166Z,22.10
2018-09-20T12:45:22.500Z,22.10
2018-09-20T12:47:50.912Z,22.10
2018-09-20T12:50:19.308Z,22.00
2018-09-20T12:52:47.755Z,22.00
2018-09-20T12:55:16.092Z,22.00
2018-09-20T12:57:44.324Z,21.90
2018-09-20T13:00:12.840Z,21.90
2018-09-20T13:02:41.278Z,21.90
2018-09-20T13:05:09.712Z,21.90
2018-09-20T13:07:37.998Z,21.80
2018-09-20T13:10:06.292Z,21.80
2018-09-20T13:12:34.822Z,21.80
2018-09-20T13:15:03.121Z,21.80
2018-09-20T13:17:31.526Z,21.90
2018-09-20T13:19:59.828Z,21.90
2018-09-20T13:23:31.098Z,21.80
2018-09-20T13:25:59.361Z,21.90
2018-09-20T13:28:27.731Z,21.80
2018-09-20T13:30:55.976Z,21.90
2018-09-20T13:33:24.454Z,21.90
2018-09-20T13:35:52.825Z,21.80
2018-09-20T13:38:21.160Z,21.80
2018-09-20T13:40:49.485Z,21.80
2018-09-20T13:43:18.071Z,21.80
2018-09-20T13:45:46.347Z,21.90
2018-09-20T13:48:14.635Z,22.00
2018-09-20T13:50:42.945Z,22.00
2018-09-20T13:53:12.324Z,22.10
2018-09-20T13:55:40.639Z,22.10
2018-09-20T13:58:08.940Z,22.20
2018-09-20T14:00:37.230Z,22.30
2018-09-20T14:03:05.667Z,22.30
2018-09-20T14:05:34.011Z,22.40
2018-09-20T14:08:02.307Z,22.40
2018-09-20T14:10:30.639Z,22.50
2018-09-20T14:12:59.147Z,22.60
2018-09-20T14:15:27.504Z,22.60
2018-09-20T14:17:55.780Z,22.70
2018-09-20T14:20:24.087Z,22.70
2018-09-20T14:22:52.461Z,22.70
2018-09-20T14:25:20.915Z,22.70
2018-09-20T14:27:49.222Z,22.80
2018-09-20T14:30:17.539Z,22.80
2018-09-20T14:32:45.987Z,22.80
2018-09-20T14:35:14.317Z,22.80
2018-09-20T14:37:42.613Z,22.80
2018-09-20T14:40:10.992Z,22.80
2018-09-20T14:42:39.462Z,22.80
2018-09-20T14:45:07.775Z,22.80
2018-09-20T14:47:36.123Z,22.80
2018-09-20T14:50:40.688Z,22.80
2018-09-20T14:53:09.049Z,22.90
2018-09-20T14:58:39.234Z,22.90
2018-09-20T15:01:07.725Z,23.00
2018-09-20T15:03:36.206Z,23.00
2018-09-20T15:06:04.580Z,23.00
2018-09-20T15:08:33.194Z,23.00
2018-09-20T15:11:01.512Z,23.10
2018-09-20T15:13:29.941Z,23.10
2018-09-20T15:15:58.979Z,23.00
2018-09-20T15:18:27.442Z,23.00
2018-09-20T15:20:55.697Z,23.00
2018-09-20T15:23:24.162Z,23.20
2018-09-20T15:25:52.399Z,23.30
2018-09-20T15:28:20.673Z,23.30
2018-09-20T15:30:48.968Z,23.30
2018-09-20T15:33:17.465Z,23.20
2018-09-20T15:35:46.307Z,23.20
2018-09-20T15:38:14.598Z,23.20
2018-09-20T15:40:42.857Z,23.10
2018-09-20T15:43:11.128Z,23.10
2018-09-20T15:45:39.371Z,23.00
2018-09-20T15:48:07.876Z,23.00
2018-09-20T15:50:36.151Z,22.90
2018-09-20T15:53:05.451Z,22.80
2018-09-20T15:55:33.731Z,22.80
2018-09-20T15:58:02.038Z,22.70
2018-09-20T16:00:30.442Z,22.60
2018-09-20T16:02:58.980Z,22.60
2018-09-20T16:05:27.485Z,22.50
2018-09-20T16:07:55.770Z,22.50
2018-09-20T16:10:24.015Z,22.50
2018-09-20T16:12:52.488Z,22.40
2018-09-20T16:15:20.694Z,22.40
2018-09-20T16:17:48.973Z,22.40
2018-09-20T16:20:17.194Z,22.40
2018-09-20T16:22:45.562Z,22.30
2018-09-20T16:25:13.876Z,22.30
2018-09-20T16:27:42.631Z,22.30
2018-09-20T16:30:42.241Z,22.30
2018-09-20T16:33:33.154Z,22.30
2018-09-20T16:36:14.750Z,22.30
2018-09-20T16:38:49.931Z,22.30
2018-09-20T16:41:22.933Z,22.30
2018-09-20T16:43:51.224Z,22.30
2018-09-20T16:46:19.485Z,22.30
2018-09-20T16:48:47.822Z,22.30
2018-09-20T16:51:16.098Z,22.30
2018-09-20T16:53:46.379Z,22.20
2018-09-20T16:56:14.687Z,22.20
2018-09-20T16:58:50.168Z,22.20
2018-09-20T17:01:19.070Z,22.20
2018-09-20T17:03:47.720Z,22.10
2018-09-20T17:06:16.310Z,22.10
2018-09-20T17:08:45.004Z,22.00
2018-09-20T17:11:13.332Z,22.00
2018-09-20T17:13:41.704Z,21.90
2018-09-20T17:16:10.051Z,21.90
2018-09-20T17:18:38.291Z,21.80
2018-09-20T17:21:07.039Z,21.70
2018-09-20T17:23:35.339Z,21.70
2018-09-20T17:26:03.651Z,21.70
2018-09-20T17:28:32.311Z,21.60
2018-09-20T17:31:00.652Z,21.60
2018-09-20T17:33:28.905Z,21.50
2018-09-20T17:35:57.559Z,21.50
2018-09-20T17:38:26.927Z,21.50
2018-09-20T17:41:00.541Z,21.40
2018-09-20T17:43:33.535Z,21.40
2018-09-20T17:46:01.933Z,21.30
2018-09-20T17:48:30.190Z,21.30
2018-09-20T17:51:00.129Z,21.30
2018-09-20T17:53:29.086Z,21.30
2018-09-20T17:55:59.385Z,21.30
2018-09-20T17:58:28.383Z,21.20
2018-09-20T18:00:56.663Z,21.20
2018-09-20T18:03:24.954Z,21.10
2018-09-20T18:05:53.266Z,21.20
2018-09-20T18:08:21.608Z,21.10
2018-09-20T18:10:49.908Z,21.10
2018-09-20T18:13:18.273Z,21.00
2018-09-20T18:15:46.525Z,21.00
2018-09-20T18:18:14.882Z,20.90
2018-09-20T18:20:43.077Z,20.90
2018-09-20T18:23:11.501Z,20.90
2018-09-20T18:25:39.768Z,20.80
2018-09-20T18:28:08.395Z,20.80
2018-09-20T18:30:36.622Z,20.70
2018-09-20T18:33:05.104Z,20.70
2018-09-20T18:35:33.577Z,20.70
2018-09-20T18:38:01.844Z,20.70
2018-09-20T18:40:30.187Z,20.60
2018-09-20T18:42:58.706Z,20.60
2018-09-20T18:45:26.927Z,20.70
2018-09-20T18:47:55.250Z,20.60
2018-09-20T18:50:23.551Z,20.50
2018-09-20T18:52:51.967Z,20.40
2018-09-20T18:55:20.222Z,20.40
2018-09-20T18:57:48.477Z,20.40
2018-09-20T19:00:17.102Z,20.30
2018-09-20T19:02:45.381Z,20.30
2018-09-20T19:05:13.745Z,20.30
2018-09-20T19:07:41.993Z,20.20
2018-09-20T19:10:10.227Z,20.20
2018-09-20T19:12:38.911Z,20.10
2018-09-20T19:15:08.217Z,20.10
2018-09-20T19:17:36.601Z,20.10
2018-09-20T19:20:05.541Z,20.10
2018-09-20T19:22:37.174Z,20.10
2018-09-20T19:25:05.468Z,20.10
2018-09-20T19:27:33.742Z,20.10
2018-09-20T19:30:01.974Z,20.00
2018-09-20T19:32:31.973Z,20.00
2018-09-20T19:35:00.261Z,19.90
2018-09-20T19:37:28.496Z,19.90
2018-09-20T19:39:58.052Z,19.90
2018-09-20T19:42:27.460Z,19.80
2018-09-20T19:44:55.686Z,19.80
2018-09-20T19:47:24.555Z,19.80
2018-09-20T19:49:52.783Z,19.80
2018-09-20T19:52:21.112Z,19.80
2018-09-20T19:54:49.446Z,19.80
2018-09-20T19:57:18.027Z,19.80
2018-09-20T19:59:47.362Z,19.70
2018-09-20T20:02:17.696Z,19.70
2018-09-20T20:04:45.963Z,19.70
2018-09-20T20:07:14.291Z,19.80
2018-09-20T20:09:42.751Z,19.70
2018-09-20T20:12:11.165Z,19.80
2018-09-20T20:14:39.380Z,19.80
2018-09-20T20:17:07.665Z,19.80
2018-09-20T20:19:35.952Z,19.80
2018-09-20T20:22:04.181Z,19.80
2018-09-20T20:24:32.457Z,19.80
2018-09-20T20:27:00.646Z,19.90
2018-09-20T20:29:28.982Z,19.90
2018-09-20T20:31:57.431Z,19.90
2018-09-20T20:34:26.626Z,19.90
2018-09-20T20:36:54.895Z,19.90
2018-09-20T20:39:23.128Z,20.00
2018-09-20T20:41:51.323Z,20.00
2018-09-20T20:44:19.657Z,20.00
2018-09-20T20:46:47.913Z,20.00
2018-09-20T20:49:16.300Z,20.00
2018-09-20T20:51:44.601Z,20.00
2018-09-20T20:54:14.981Z,20.00
2018-09-20T20:56:43.484Z,20.00
2018-09-20T20:59:11.758Z,20.00
2018-09-20T21:01:40.042Z,20.00
2018-09-20T21:04:10.257Z,20.00
2018-09-20T21:06:38.482Z,20.00
2018-09-20T21:09:08.031Z,20.00
2018-09-20T21:11:42.907Z,20.00
2018-09-20T21:14:11.204Z,20.00
2018-09-20T21:16:40.419Z,19.90
2018-09-20T21:19:08.719Z,19.90
2018-09-20T21:21:36.983Z,19.90
2018-09-20T21:24:05.998Z,19.90
2018-09-20T21:26:34.231Z,19.90
2018-09-20T21:29:02.556Z,19.90
2018-09-20T21:31:30.827Z,19.90
2018-09-20T21:33:59.263Z,19.90
2018-09-20T21:36:27.508Z,19.90
2018-09-20T21:38:57.404Z,19.90
2018-09-20T21:41:25.685Z,19.90
2018-09-20T21:43:53.987Z,19.80
2018-09-20T21:46:22.262Z,19.90
2018-09-20T21:48:50.543Z,19.80
2018-09-20T21:51:19.039Z,19.80
2018-09-20T21:53:47.529Z,19.80
2018-09-20T21:56:15.755Z,19.80
2018-09-20T21:58:44.220Z,19.80
2018-09-20T22:01:14.241Z,19.80
2018-09-20T22:03:42.734Z,19.80
2018-09-20T22:06:11.046Z,19.80
2018-09-20T22:08:39.307Z,19.90
2018-09-20T22:11:07.602Z,19.90
2018-09-20T22:13:36.000Z,19.90
2018-09-20T22:16:04.261Z,19.90
2018-09-20T22:18:32.466Z,19.90
2018-09-20T22:21:00.684Z,19.90
2018-09-20T22:23:28.986Z,19.90
2018-09-20T22:25:57.264Z,19.90
2018-09-20T22:28:25.496Z,19.90
2018-09-20T22:30:53.846Z,19.90
2018-09-20T22:33:22.193Z,19.90
2018-09-20T22:35:50.482Z,19.90
2018-09-20T22:38:18.766Z,19.90
2018-09-20T22:40:47.031Z,19.90
2018-09-20T22:43:19.815Z,19.90
2018-09-20T22:45:48.018Z,19.90
2018-09-20T22:48:16.299Z,19.90
2018-09-20T22:50:44.540Z,19.90
2018-09-20T22:53:13.324Z,19.90
2018-09-20T22:55:41.631Z,19.90
2018-09-20T22:58:09.867Z,19.90
2018-09-20T23:00:38.081Z,19.90
2018-09-20T23:03:07.111Z,19.90
2018-09-20T23:05:35.434Z,19.90
2018-09-20T23:08:03.932Z,19.90
2018-09-20T23:10:32.326Z,20.00
2018-09-20T23:13:00.716Z,20.00
2018-09-20T23:15:30.782Z,20.00
2018-09-20T23:17:59.070Z,20.00
2018-09-20T23:20:27.288Z,20.00
2018-09-20T23:22:55.541Z,20.10
2018-09-20T23:25:24.113Z,20.10
2018-09-20T23:27:52.470Z,20.10
2018-09-20T23:30:20.933Z,20.10
2018-09-20T23:32:49.336Z,20.00
2018-09-20T23:35:17.682Z,20.00
2018-09-20T23:37:46.049Z,20.00
2018-09-20T23:40:14.453Z,20.00
2018-09-20T23:42:43.064Z,20.00
2018-09-20T23:45:11.495Z,20.00
2018-09-20T23:47:40.535Z,20.00
2018-09-20T23:50:09.494Z,20.00
2018-09-20T23:52:37.945Z,20.00
2018-09-20T23:55:07.386Z,20.00
2018-09-20T23:57:36.194Z,20.00
