createdAt,value
2019-04-27T00:00:00.288Z,0.00
2019-04-27T00:00:59.962Z,0.00
2019-04-27T00:01:59.881Z,0.00
2019-04-27T00:03:02.209Z,0.00
2019-04-27T00:03:59.719Z,0.00
2019-04-27T00:04:59.637Z,0.00
2019-04-27T00:05:59.559Z,0.00
2019-04-27T00:06:59.477Z,0.00
2019-04-27T00:07:59.502Z,0.00
2019-04-27T00:08:59.313Z,0.00
2019-04-27T00:09:59.233Z,0.00
2019-04-27T00:10:59.700Z,0.00
2019-04-27T00:11:59.070Z,0.00
2019-04-27T00:13:03.918Z,0.00
2019-04-27T00:13:58.907Z,0.00
2019-04-27T00:14:58.830Z,0.00
2019-04-27T00:15:58.745Z,0.00
2019-04-27T00:16:58.667Z,0.00
2019-04-27T00:17:58.726Z,0.00
2019-04-27T00:18:58.504Z,0.00
2019-04-27T00:19:58.423Z,0.00
2019-04-27T00:20:58.342Z,0.00
2019-04-27T00:21:58.256Z,0.00
2019-04-27T00:22:58.175Z,0.00
2019-04-27T00:23:58.095Z,0.00
2019-04-27T00:24:58.019Z,0.00
2019-04-27T00:25:57.935Z,0.00
2019-04-27T00:26:57.854Z,0.00
2019-04-27T00:27:57.771Z,0.00
2019-04-27T00:28:57.690Z,0.00
2019-04-27T00:29:57.610Z,0.00
2019-04-27T00:30:57.528Z,0.00
2019-04-27T00:31:57.448Z,0.00
2019-04-27T00:32:57.368Z,0.00
2019-04-27T00:33:57.282Z,0.00
2019-04-27T00:34:57.197Z,0.00
2019-04-27T00:35:57.141Z,0.00
2019-04-27T00:36:57.042Z,0.00
2019-04-27T00:37:56.962Z,0.00
2019-04-27T00:38:56.875Z,0.00
2019-04-27T00:39:56.798Z,0.00
2019-04-27T00:40:56.716Z,0.00
2019-04-27T00:41:56.627Z,0.00
2019-04-27T00:42:56.550Z,0.00
2019-04-27T00:43:56.477Z,0.00
2019-04-27T00:44:56.395Z,0.00
2019-04-27T00:45:56.315Z,0.00
2019-04-27T00:46:56.224Z,0.00
2019-04-27T00:47:59.470Z,0.00
2019-04-27T00:48:56.062Z,0.00
2019-04-27T00:49:55.988Z,0.00
2019-04-27T00:50:55.903Z,0.00
2019-04-27T00:51:55.820Z,0.00
2019-04-27T00:52:55.738Z,0.00
2019-04-27T00:53:55.660Z,0.00
2019-04-27T00:54:55.572Z,0.00
2019-04-27T00:55:55.494Z,0.00
2019-04-27T00:56:55.414Z,0.00
2019-04-27T00:57:55.330Z,0.00
2019-04-27T00:58:55.249Z,0.00
2019-04-27T00:59:55.168Z,0.00
2019-04-27T01:00:55.091Z,0.00
2019-04-27T01:01:55.007Z,0.00
2019-04-27T01:02:54.924Z,0.00
2019-04-27T01:03:55.192Z,0.00
2019-04-27T01:04:54.762Z,0.00
2019-04-27T01:05:54.681Z,0.00
2019-04-27T01:06:54.596Z,0.00
2019-04-27T01:07:54.518Z,0.00
2019-04-27T01:08:54.435Z,0.00
2019-04-27T01:09:54.356Z,0.00
2019-04-27T01:10:54.270Z,0.00
2019-04-27T01:11:54.189Z,0.00
2019-04-27T01:12:54.115Z,0.00
2019-04-27T01:13:54.031Z,0.00
2019-04-27T01:14:53.951Z,0.00
2019-04-27T01:15:54.183Z,0.00
2019-04-27T01:16:53.785Z,0.00
2019-04-27T01:17:53.704Z,0.00
2019-04-27T01:18:53.622Z,0.00
2019-04-27T01:19:53.543Z,0.00
2019-04-27T01:20:53.458Z,0.00
2019-04-27T01:21:53.377Z,0.00
2019-04-27T01:22:53.295Z,0.00
2019-04-27T01:23:53.218Z,0.00
2019-04-27T01:24:53.136Z,0.00
2019-04-27T01:25:53.049Z,0.00
2019-04-27T01:26:52.973Z,0.00
2019-04-27T01:27:52.893Z,0.00
2019-04-27T01:28:52.810Z,0.00
2019-04-27T01:29:52.730Z,0.00
2019-04-27T01:30:52.648Z,0.00
2019-04-27T01:31:52.572Z,0.00
2019-04-27T01:32:52.490Z,0.00
2019-04-27T01:33:52.409Z,0.00
2019-04-27T01:34:52.330Z,0.00
2019-04-27T01:35:52.244Z,0.00
2019-04-27T01:36:52.166Z,0.00
2019-04-27T01:37:52.085Z,0.00
2019-04-27T01:38:52.003Z,0.00
2019-04-27T01:39:51.919Z,0.00
2019-04-27T01:40:51.842Z,0.00
2019-04-27T01:41:51.766Z,0.00
2019-04-27T01:42:51.672Z,0.00
2019-04-27T01:43:51.595Z,0.00
2019-04-27T01:44:51.558Z,0.00
2019-04-27T01:45:51.437Z,0.00
2019-04-27T01:46:51.352Z,0.00
2019-04-27T01:47:51.270Z,0.00
2019-04-27T01:48:51.190Z,0.00
2019-04-27T01:49:51.114Z,0.00
2019-04-27T01:50:51.030Z,0.00
2019-04-27T01:51:50.954Z,0.00
2019-04-27T01:52:50.868Z,0.00
2019-04-27T01:53:50.789Z,0.00
2019-04-27T01:54:50.707Z,0.00
2019-04-27T01:55:50.625Z,0.00
2019-04-27T01:56:50.546Z,0.00
2019-04-27T01:57:50.462Z,0.00
2019-04-27T01:58:50.383Z,0.00
2019-04-27T01:59:50.298Z,0.00
2019-04-27T02:00:50.220Z,0.00
2019-04-27T02:01:50.144Z,0.00
2019-04-27T02:02:50.057Z,0.00
2019-04-27T02:03:49.977Z,0.00
2019-04-27T02:04:49.893Z,0.00
2019-04-27T02:05:49.816Z,0.00
2019-04-27T02:06:49.739Z,0.00
2019-04-27T02:07:49.654Z,0.00
2019-04-27T02:08:49.569Z,0.00
2019-04-27T02:09:49.494Z,0.00
2019-04-27T02:10:49.650Z,0.00
2019-04-27T02:11:49.327Z,0.00
2019-04-27T02:12:49.248Z,0.00
2019-04-27T02:13:50.917Z,0.00
2019-04-27T02:14:49.213Z,0.00
2019-04-27T02:15:49.007Z,0.00
2019-04-27T02:16:49.312Z,0.00
2019-04-27T02:17:50.922Z,0.00
2019-04-27T02:18:48.934Z,0.00
2019-04-27T02:19:49.405Z,0.00
2019-04-27T02:20:49.154Z,0.00
2019-04-27T02:21:51.154Z,0.00
2019-04-27T02:22:48.524Z,0.00
2019-04-27T02:23:49.678Z,0.00
2019-04-27T02:24:49.278Z,0.00
2019-04-27T02:25:49.700Z,0.00
2019-04-27T02:26:49.684Z,0.00
2019-04-27T02:27:49.086Z,0.00
2019-04-27T02:28:49.453Z,0.00
2019-04-27T02:29:48.789Z,0.00
2019-04-27T02:30:49.803Z,0.00
2019-04-27T02:31:49.888Z,0.00
2019-04-27T02:32:49.852Z,0.00
2019-04-27T02:33:49.846Z,0.00
2019-04-27T02:34:50.281Z,0.00
2019-04-27T02:35:50.197Z,0.00
2019-04-27T02:36:47.288Z,0.00
2019-04-27T02:37:47.206Z,0.00
2019-04-27T02:38:49.070Z,0.00
2019-04-27T02:39:47.044Z,0.00
2019-04-27T02:40:49.440Z,0.00
2019-04-27T02:41:46.891Z,0.00
2019-04-27T02:42:46.800Z,0.00
2019-04-27T02:43:46.717Z,0.00
2019-04-27T02:44:49.127Z,0.00
2019-04-27T02:45:46.555Z,0.00
2019-04-27T02:46:46.471Z,0.00
2019-04-27T02:47:46.403Z,0.00
2019-04-27T02:48:56.732Z,0.00
2019-04-27T02:49:46.226Z,0.00
2019-04-27T02:50:46.147Z,0.00
2019-04-27T02:51:46.063Z,0.00
2019-04-27T02:52:45.981Z,0.00
2019-04-27T02:53:45.901Z,0.00
2019-04-27T02:54:45.823Z,0.00
2019-04-27T02:55:45.736Z,0.00
2019-04-27T02:56:45.659Z,0.00
2019-04-27T02:57:45.571Z,0.00
2019-04-27T02:58:45.491Z,0.00
2019-04-27T02:59:45.407Z,0.00
2019-04-27T03:00:45.328Z,0.00
2019-04-27T03:01:46.787Z,0.00
2019-04-27T03:02:45.168Z,0.00
2019-04-27T03:03:45.083Z,0.00
2019-04-27T03:04:45.002Z,0.00
2019-04-27T03:05:44.922Z,0.00
2019-04-27T03:06:44.839Z,0.00
2019-04-27T03:07:44.759Z,0.00
2019-04-27T03:08:44.675Z,0.00
2019-04-27T03:09:44.597Z,0.00
2019-04-27T03:10:44.512Z,0.00
2019-04-27T03:11:44.428Z,0.00
2019-04-27T03:12:44.345Z,0.00
2019-04-27T03:13:44.269Z,0.00
2019-04-27T03:14:44.193Z,0.00
2019-04-27T03:15:44.104Z,0.00
2019-04-27T03:16:44.026Z,0.00
2019-04-27T03:17:43.941Z,0.00
2019-04-27T03:18:43.859Z,0.00
2019-04-27T03:19:43.784Z,0.00
2019-04-27T03:20:43.698Z,0.00
2019-04-27T03:21:43.626Z,0.00
2019-04-27T03:22:43.545Z,0.00
2019-04-27T03:23:43.450Z,0.00
2019-04-27T03:24:43.370Z,0.00
2019-04-27T03:25:43.290Z,0.00
2019-04-27T03:26:43.225Z,0.00
2019-04-27T03:27:43.122Z,0.00
2019-04-27T03:28:43.045Z,0.00
2019-04-27T03:29:42.961Z,0.00
2019-04-27T03:30:43.526Z,0.00
2019-04-27T03:31:54.169Z,0.00
2019-04-27T03:33:50.649Z,0.00
2019-04-27T03:34:47.001Z,0.00
2019-04-27T03:36:51.653Z,0.00
2019-04-27T03:37:51.205Z,0.00
2019-04-27T03:39:55.530Z,0.00
2019-04-27T03:40:55.416Z,0.00
2019-04-27T03:42:50.093Z,0.00
2019-04-27T03:43:50.335Z,0.00
2019-04-27T03:45:52.880Z,0.00
2019-04-27T03:46:52.775Z,0.00
2019-04-27T03:48:59.773Z,0.00
2019-04-27T03:49:56.986Z,0.00
2019-04-27T03:52:03.003Z,0.00
2019-04-27T03:53:01.252Z,0.00
2019-04-27T03:54:01.137Z,0.00
2019-04-27T03:55:01.059Z,0.00
2019-04-27T03:56:00.974Z,0.00
2019-04-27T03:57:02.294Z,0.00
2019-04-27T03:58:00.806Z,0.00
2019-04-27T03:59:00.724Z,0.00
2019-04-27T04:00:00.639Z,0.00
2019-04-27T04:01:10.272Z,0.00
2019-04-27T04:03:04.373Z,0.00
2019-04-27T04:04:04.287Z,0.00
2019-04-27T04:06:10.524Z,0.00
2019-04-27T04:07:09.596Z,5.63
2019-04-27T04:09:11.820Z,5.63
2019-04-27T04:10:11.723Z,5.63
2019-04-27T04:12:04.493Z,5.63
2019-04-27T04:13:04.406Z,11.25
2019-04-27T04:15:09.958Z,11.25
2019-04-27T04:16:10.573Z,11.25
2019-04-27T04:17:12.380Z,11.25
2019-04-27T04:18:09.813Z,11.25
2019-04-27T04:19:09.761Z,11.25
2019-04-27T04:20:10.007Z,11.25
2019-04-27T04:21:09.557Z,11.25
2019-04-27T04:22:09.989Z,11.25
2019-04-27T04:23:15.225Z,11.25
2019-04-27T04:25:11.863Z,11.25
2019-04-27T04:26:11.757Z,11.25
2019-04-27T04:28:16.059Z,11.25
2019-04-27T04:29:15.968Z,16.88
2019-04-27T04:31:21.048Z,16.88
2019-04-27T04:32:20.175Z,16.88
2019-04-27T04:34:13.421Z,16.88
2019-04-27T04:35:13.326Z,16.88
2019-04-27T04:37:19.596Z,22.50
2019-04-27T04:38:20.338Z,22.50
2019-04-27T04:40:23.090Z,22.50
2019-04-27T04:41:21.778Z,22.50
2019-04-27T04:42:21.695Z,22.50
2019-04-27T04:43:21.615Z,22.50
2019-04-27T04:44:21.529Z,22.50
2019-04-27T04:45:30.516Z,22.50
2019-04-27T04:47:25.264Z,22.50
2019-04-27T04:48:25.161Z,22.50
2019-04-27T04:50:30.398Z,22.50
2019-04-27T04:51:30.319Z,22.50
2019-04-27T04:53:32.688Z,22.50
2019-04-27T04:54:32.607Z,22.50
2019-04-27T04:55:32.526Z,22.50
2019-04-27T04:56:32.444Z,22.50
2019-04-27T04:57:32.362Z,28.13
2019-04-27T04:58:32.278Z,28.13
2019-04-27T04:59:32.858Z,33.75
2019-04-27T05:00:40.111Z,33.75
2019-04-27T05:02:35.937Z,39.38
2019-04-27T05:03:35.840Z,45.00
2019-04-27T05:05:41.385Z,50.63
2019-04-27T05:06:39.562Z,50.63
2019-04-27T05:07:39.482Z,56.25
2019-04-27T05:08:39.471Z,56.25
2019-04-27T05:09:39.599Z,56.25
2019-04-27T05:10:46.904Z,61.88
2019-04-27T05:12:43.552Z,61.88
2019-04-27T05:13:43.459Z,61.88
2019-04-27T05:14:43.380Z,56.25
2019-04-27T05:15:43.296Z,56.25
2019-04-27T05:16:43.210Z,56.25
2019-04-27T05:17:43.128Z,61.88
2019-04-27T05:18:43.048Z,67.50
2019-04-27T05:19:42.968Z,67.50
2019-04-27T05:20:42.887Z,67.50
2019-04-27T05:21:42.805Z,61.88
2019-04-27T05:22:42.724Z,61.88
2019-04-27T05:23:42.640Z,56.25
2019-04-27T05:24:42.557Z,56.25
2019-04-27T05:25:42.473Z,56.25
2019-04-27T05:26:42.398Z,50.63
2019-04-27T05:27:42.315Z,56.25
2019-04-27T05:28:42.232Z,56.25
2019-04-27T05:29:42.152Z,61.88
2019-04-27T05:30:42.070Z,67.50
2019-04-27T05:31:41.988Z,73.13
2019-04-27T05:32:41.906Z,78.75
2019-04-27T05:33:41.829Z,78.75
2019-04-27T05:34:41.743Z,78.75
2019-04-27T05:35:41.663Z,78.75
2019-04-27T05:36:48.360Z,78.75
2019-04-27T05:37:44.290Z,73.13
2019-04-27T05:38:46.046Z,73.13
2019-04-27T05:39:41.337Z,73.13
2019-04-27T05:40:41.251Z,67.50
2019-04-27T05:41:41.702Z,61.88
2019-04-27T05:42:41.089Z,61.88
2019-04-27T05:43:41.011Z,61.88
2019-04-27T05:44:45.685Z,61.88
2019-04-27T05:45:40.842Z,67.50
2019-04-27T05:46:40.764Z,67.50
2019-04-27T05:47:43.419Z,61.88
2019-04-27T05:48:40.607Z,61.88
2019-04-27T05:49:44.269Z,56.25
2019-04-27T05:50:45.711Z,50.63
2019-04-27T05:51:41.956Z,45.00
2019-04-27T05:52:41.007Z,45.00
2019-04-27T05:53:40.193Z,45.00
2019-04-27T05:54:40.111Z,50.63
2019-04-27T05:55:40.032Z,56.25
2019-04-27T05:56:39.946Z,61.88
2019-04-27T05:57:39.866Z,61.88
2019-04-27T05:58:39.786Z,67.50
2019-04-27T05:59:39.912Z,73.13
2019-04-27T06:00:39.621Z,78.75
2019-04-27T06:01:39.539Z,90.00
2019-04-27T06:02:39.883Z,90.00
2019-04-27T06:03:39.806Z,95.63
2019-04-27T06:04:41.342Z,106.88
2019-04-27T06:05:39.257Z,106.88
2019-04-27T06:06:39.857Z,112.50
2019-04-27T06:07:39.617Z,112.50
2019-04-27T06:08:39.414Z,118.13
2019-04-27T06:09:39.199Z,129.38
2019-04-27T06:10:38.811Z,135.00
2019-04-27T06:11:40.005Z,140.63
2019-04-27T06:12:39.595Z,146.25
2019-04-27T06:13:39.248Z,151.88
2019-04-27T06:14:39.313Z,157.50
2019-04-27T06:15:38.968Z,157.50
2019-04-27T06:16:39.360Z,157.50
2019-04-27T06:17:38.701Z,163.13
2019-04-27T06:18:39.180Z,163.13
2019-04-27T06:19:39.058Z,163.13
2019-04-27T06:20:50.333Z,163.13
2019-04-27T06:21:39.787Z,163.13
2019-04-27T06:22:39.055Z,157.50
2019-04-27T06:23:39.083Z,157.50
2019-04-27T06:24:39.580Z,157.50
2019-04-27T06:25:39.355Z,151.88
2019-04-27T06:26:37.503Z,151.88
2019-04-27T06:27:37.422Z,157.50
2019-04-27T06:28:39.593Z,157.50
2019-04-27T06:29:40.577Z,157.50
2019-04-27T06:30:39.050Z,163.13
2019-04-27T06:31:37.098Z,168.75
2019-04-27T06:32:37.015Z,174.38
2019-04-27T06:33:36.934Z,174.38
2019-04-27T06:34:38.933Z,180.00
2019-04-27T06:35:36.771Z,185.63
2019-04-27T06:36:38.286Z,185.63
2019-04-27T06:37:36.606Z,180.00
2019-04-27T06:38:36.529Z,185.63
2019-04-27T06:39:36.447Z,185.63
2019-04-27T06:40:36.363Z,185.63
2019-04-27T06:41:36.285Z,185.63
2019-04-27T06:42:36.204Z,191.25
2019-04-27T06:43:36.115Z,191.25
2019-04-27T06:44:36.033Z,196.88
2019-04-27T06:45:35.959Z,196.88
2019-04-27T06:46:35.879Z,196.88
2019-04-27T06:47:35.799Z,196.88
2019-04-27T06:48:35.717Z,202.50
2019-04-27T06:49:35.640Z,208.13
2019-04-27T06:50:35.553Z,208.13
2019-04-27T06:51:35.473Z,213.75
2019-04-27T06:52:35.394Z,213.75
2019-04-27T06:53:35.313Z,213.75
2019-04-27T06:54:35.230Z,219.38
2019-04-27T06:55:35.151Z,219.38
2019-04-27T06:56:35.076Z,225.00
2019-04-27T06:57:34.986Z,236.25
2019-04-27T06:58:34.903Z,241.88
2019-04-27T06:59:34.824Z,241.88
2019-04-27T07:00:34.743Z,247.50
2019-04-27T07:01:34.659Z,253.13
2019-04-27T07:02:34.642Z,258.75
2019-04-27T07:03:34.609Z,264.38
2019-04-27T07:04:34.423Z,264.38
2019-04-27T07:05:34.342Z,264.38
2019-04-27T07:06:34.273Z,264.38
2019-04-27T07:07:34.180Z,258.75
2019-04-27T07:08:34.098Z,258.75
2019-04-27T07:09:34.043Z,258.75
2019-04-27T07:10:33.936Z,253.13
2019-04-27T07:11:34.136Z,253.13
2019-04-27T07:12:33.774Z,253.13
2019-04-27T07:13:33.700Z,253.13
2019-04-27T07:14:33.613Z,253.13
2019-04-27T07:15:33.535Z,253.13
2019-04-27T07:16:33.454Z,253.13
2019-04-27T07:17:33.377Z,247.50
2019-04-27T07:18:33.291Z,253.13
2019-04-27T07:19:33.210Z,247.50
2019-04-27T07:20:33.130Z,241.88
2019-04-27T07:21:33.050Z,241.88
2019-04-27T07:22:32.967Z,241.88
2019-04-27T07:23:32.889Z,241.88
2019-04-27T07:24:32.809Z,247.50
2019-04-27T07:25:32.728Z,241.88
2019-04-27T07:26:32.644Z,241.88
2019-04-27T07:27:32.564Z,241.88
2019-04-27T07:28:32.484Z,241.88
2019-04-27T07:29:32.405Z,241.88
2019-04-27T07:30:32.324Z,241.88
2019-04-27T07:31:32.237Z,241.88
2019-04-27T07:32:32.159Z,241.88
2019-04-27T07:33:32.083Z,241.88
2019-04-27T07:34:31.999Z,241.88
2019-04-27T07:35:31.920Z,236.25
2019-04-27T07:36:31.840Z,236.25
2019-04-27T07:37:31.764Z,241.88
2019-04-27T07:38:31.676Z,253.13
2019-04-27T07:39:31.595Z,258.75
2019-04-27T07:40:31.516Z,275.63
2019-04-27T07:41:31.436Z,281.25
2019-04-27T07:42:32.275Z,281.25
2019-04-27T07:43:31.279Z,292.50
2019-04-27T07:44:31.193Z,331.88
2019-04-27T07:45:31.114Z,343.13
2019-04-27T07:46:31.850Z,331.88
2019-04-27T07:47:31.168Z,320.63
2019-04-27T07:48:30.872Z,309.38
2019-04-27T07:49:30.791Z,292.50
2019-04-27T07:50:30.714Z,309.38
2019-04-27T07:51:34.076Z,326.25
2019-04-27T07:52:30.545Z,348.75
2019-04-27T07:53:30.464Z,343.13
2019-04-27T07:54:30.385Z,343.13
2019-04-27T07:55:30.307Z,343.13
2019-04-27T07:56:30.226Z,337.50
2019-04-27T07:57:30.145Z,326.25
2019-04-27T07:58:30.066Z,326.25
2019-04-27T07:59:29.985Z,331.88
2019-04-27T08:00:29.903Z,382.50
2019-04-27T08:01:29.824Z,410.63
2019-04-27T08:02:29.749Z,410.63
2019-04-27T08:03:29.664Z,399.38
2019-04-27T08:04:29.584Z,410.63
2019-04-27T08:05:29.499Z,388.13
2019-04-27T08:06:29.421Z,326.25
2019-04-27T08:07:29.346Z,292.50
2019-04-27T08:08:29.260Z,298.13
2019-04-27T08:09:29.181Z,309.38
2019-04-27T08:10:29.308Z,303.75
2019-04-27T08:11:29.360Z,315.00
2019-04-27T08:12:28.972Z,303.75
2019-04-27T08:13:29.379Z,292.50
2019-04-27T08:14:28.780Z,292.50
2019-04-27T08:15:29.150Z,298.13
2019-04-27T08:16:29.163Z,303.75
2019-04-27T08:17:30.177Z,281.25
2019-04-27T08:18:29.888Z,247.50
2019-04-27T08:19:29.487Z,236.25
2019-04-27T08:20:29.435Z,247.50
2019-04-27T08:21:28.891Z,253.13
2019-04-27T08:22:29.089Z,264.38
2019-04-27T08:23:29.489Z,292.50
2019-04-27T08:24:29.461Z,298.13
2019-04-27T08:25:28.740Z,292.50
2019-04-27T08:26:28.697Z,298.13
2019-04-27T08:27:29.399Z,309.38
2019-04-27T08:28:28.798Z,331.88
2019-04-27T08:29:27.570Z,360.00
2019-04-27T08:30:29.304Z,376.88
2019-04-27T08:31:28.703Z,382.50
2019-04-27T08:32:28.927Z,388.13
2019-04-27T08:33:28.889Z,388.13
2019-04-27T08:34:27.174Z,399.38
2019-04-27T08:35:27.095Z,393.75
2019-04-27T08:36:28.791Z,382.50
2019-04-27T08:37:28.582Z,376.88
2019-04-27T08:38:26.860Z,376.88
2019-04-27T08:39:26.778Z,371.25
2019-04-27T08:40:26.694Z,354.38
2019-04-27T08:41:26.612Z,343.13
2019-04-27T08:42:26.535Z,365.63
2019-04-27T08:43:26.452Z,371.25
2019-04-27T08:44:26.373Z,365.63
2019-04-27T08:45:26.291Z,365.63
2019-04-27T08:46:26.214Z,371.25
2019-04-27T08:47:26.137Z,354.38
2019-04-27T08:48:36.030Z,365.63
2019-04-27T08:49:25.973Z,376.88
2019-04-27T08:50:25.891Z,388.13
2019-04-27T08:51:25.812Z,382.50
2019-04-27T08:52:25.734Z,393.75
2019-04-27T08:53:25.652Z,393.75
2019-04-27T08:54:25.570Z,416.25
2019-04-27T08:55:25.491Z,427.50
2019-04-27T08:56:25.415Z,455.63
2019-04-27T08:57:25.329Z,478.13
2019-04-27T08:58:25.251Z,506.25
2019-04-27T08:59:25.174Z,545.63
2019-04-27T09:00:25.088Z,590.63
2019-04-27T09:01:25.031Z,607.50
2019-04-27T09:02:24.927Z,613.13
2019-04-27T09:03:24.847Z,596.25
2019-04-27T09:04:24.769Z,585.00
2019-04-27T09:05:24.731Z,568.13
2019-04-27T09:06:24.611Z,545.63
2019-04-27T09:07:24.528Z,511.88
2019-04-27T09:08:24.452Z,472.50
2019-04-27T09:09:24.371Z,461.25
2019-04-27T09:10:24.291Z,450.00
2019-04-27T09:11:24.214Z,455.63
2019-04-27T09:12:24.144Z,450.00
2019-04-27T09:13:24.054Z,455.63
2019-04-27T09:14:23.974Z,483.75
2019-04-27T09:15:23.896Z,495.00
2019-04-27T09:16:23.819Z,517.50
2019-04-27T09:17:23.734Z,534.38
2019-04-27T09:18:23.659Z,540.00
2019-04-27T09:19:23.581Z,540.00
2019-04-27T09:20:23.600Z,528.75
2019-04-27T09:21:23.422Z,517.50
2019-04-27T09:22:23.336Z,489.38
2019-04-27T09:23:23.256Z,461.25
2019-04-27T09:24:23.181Z,438.75
2019-04-27T09:25:23.101Z,421.88
2019-04-27T09:26:23.017Z,410.63
2019-04-27T09:27:22.945Z,393.75
2019-04-27T09:28:22.863Z,388.13
2019-04-27T09:29:22.798Z,393.75
2019-04-27T09:30:22.703Z,416.25
2019-04-27T09:31:22.627Z,444.38
2019-04-27T09:32:22.546Z,466.88
2019-04-27T09:33:22.490Z,500.63
2019-04-27T09:34:22.386Z,483.75
2019-04-27T09:35:22.305Z,483.75
2019-04-27T09:36:22.231Z,483.75
2019-04-27T09:37:22.153Z,466.88
2019-04-27T09:38:22.070Z,517.50
2019-04-27T09:39:21.992Z,568.13
2019-04-27T09:40:21.912Z,540.00
2019-04-27T09:41:21.831Z,461.25
2019-04-27T09:42:21.757Z,416.25
2019-04-27T09:43:21.675Z,433.13
2019-04-27T09:44:21.595Z,461.25
2019-04-27T09:45:21.516Z,461.25
2019-04-27T09:46:21.437Z,478.13
2019-04-27T09:47:21.359Z,478.13
2019-04-27T09:48:21.274Z,500.63
2019-04-27T09:49:21.199Z,551.25
2019-04-27T09:50:21.120Z,573.75
2019-04-27T09:51:21.048Z,590.63
2019-04-27T09:52:26.289Z,540.00
2019-04-27T09:53:20.883Z,551.25
2019-04-27T09:54:23.586Z,590.63
2019-04-27T09:55:20.731Z,663.75
2019-04-27T09:56:20.650Z,714.38
2019-04-27T09:57:20.572Z,714.38
2019-04-27T09:58:20.495Z,658.13
2019-04-27T09:59:20.416Z,675.00
2019-04-27T10:00:20.335Z,731.25
2019-04-27T10:01:20.253Z,770.63
2019-04-27T10:02:20.186Z,781.88
2019-04-27T10:03:20.105Z,770.63
2019-04-27T10:04:20.023Z,759.38
2019-04-27T10:05:19.942Z,742.50
2019-04-27T10:06:19.866Z,725.63
2019-04-27T10:07:19.789Z,691.88
2019-04-27T10:08:19.710Z,635.63
2019-04-27T10:09:19.633Z,551.25
2019-04-27T10:10:19.555Z,483.75
2019-04-27T10:11:19.480Z,461.25
2019-04-27T10:12:19.394Z,478.13
2019-04-27T10:13:19.325Z,523.13
2019-04-27T10:14:19.243Z,551.25
2019-04-27T10:15:19.166Z,585.00
2019-04-27T10:16:19.090Z,573.75
2019-04-27T10:17:19.010Z,562.50
2019-04-27T10:18:18.930Z,590.63
2019-04-27T10:19:28.676Z,590.63
2019-04-27T10:20:18.772Z,596.25
2019-04-27T10:21:18.699Z,601.88
2019-04-27T10:22:18.633Z,585.00
2019-04-27T10:23:18.539Z,545.63
2019-04-27T10:24:18.463Z,523.13
2019-04-27T10:25:18.386Z,450.00
2019-04-27T10:26:18.306Z,478.13
2019-04-27T10:27:18.229Z,540.00
2019-04-27T10:28:18.159Z,573.75
2019-04-27T10:29:18.076Z,579.38
2019-04-27T10:30:17.998Z,562.50
2019-04-27T10:31:17.919Z,489.38
2019-04-27T10:32:17.839Z,421.88
2019-04-27T10:33:17.764Z,393.75
2019-04-27T10:34:17.684Z,438.75
2019-04-27T10:35:17.607Z,596.25
2019-04-27T10:36:17.538Z,776.25
2019-04-27T10:37:17.453Z,922.50
2019-04-27T10:38:17.493Z,933.75
2019-04-27T10:39:17.297Z,860.63
2019-04-27T10:40:17.223Z,770.63
2019-04-27T10:41:17.141Z,720.00
2019-04-27T10:42:17.062Z,759.38
2019-04-27T10:43:16.986Z,843.75
2019-04-27T10:44:16.911Z,973.13
2019-04-27T10:45:16.832Z,1012.50
2019-04-27T10:46:16.754Z,928.13
2019-04-27T10:47:16.680Z,877.50
2019-04-27T10:48:17.942Z,821.25
2019-04-27T10:49:16.522Z,821.25
2019-04-27T10:50:16.442Z,877.50
2019-04-27T10:51:16.370Z,826.88
2019-04-27T10:52:16.292Z,748.13
2019-04-27T10:53:16.819Z,781.88
2019-04-27T10:54:16.133Z,781.88
2019-04-27T10:55:16.170Z,736.88
2019-04-27T10:56:15.977Z,618.75
2019-04-27T10:57:15.922Z,708.75
2019-04-27T10:58:15.825Z,838.13
2019-04-27T10:59:16.472Z,843.75
2019-04-27T11:00:16.706Z,686.25
2019-04-27T11:01:15.662Z,680.63
2019-04-27T11:02:15.518Z,511.88
2019-04-27T11:03:16.645Z,573.75
2019-04-27T11:04:15.937Z,607.50
2019-04-27T11:05:15.285Z,579.38
2019-04-27T11:06:15.991Z,562.50
2019-04-27T11:07:15.850Z,545.63
2019-04-27T11:08:16.727Z,523.13
2019-04-27T11:09:16.341Z,511.88
2019-04-27T11:10:16.291Z,534.38
2019-04-27T11:11:14.824Z,545.63
2019-04-27T11:12:21.918Z,545.63
2019-04-27T11:14:18.575Z,528.75
2019-04-27T11:15:18.487Z,534.38
2019-04-27T11:17:22.299Z,534.38
2019-04-27T11:18:22.215Z,523.13
2019-04-27T11:19:22.136Z,523.13
2019-04-27T11:20:22.059Z,534.38
2019-04-27T11:21:21.982Z,551.25
2019-04-27T11:22:21.902Z,573.75
2019-04-27T11:23:21.836Z,613.13
2019-04-27T11:24:21.748Z,635.63
2019-04-27T11:25:21.669Z,624.38
2019-04-27T11:26:21.597Z,607.50
2019-04-27T11:27:21.516Z,618.75
2019-04-27T11:28:21.440Z,630.00
2019-04-27T11:29:21.361Z,641.25
2019-04-27T11:30:21.288Z,646.88
2019-04-27T11:31:21.206Z,641.25
2019-04-27T11:32:21.127Z,663.75
2019-04-27T11:33:21.050Z,703.13
2019-04-27T11:34:20.977Z,731.25
2019-04-27T11:35:20.898Z,703.13
2019-04-27T11:36:20.822Z,1406.25
2019-04-27T11:37:20.744Z,3841.88
2019-04-27T11:38:20.671Z,6058.13
2019-04-27T11:39:21.230Z,6125.63
2019-04-27T11:40:20.521Z,6052.50
2019-04-27T11:41:20.446Z,6457.50
2019-04-27T11:42:20.370Z,6609.38
2019-04-27T11:43:20.294Z,6637.50
2019-04-27T11:44:20.224Z,6693.75
2019-04-27T11:45:20.155Z,6508.13
2019-04-27T11:46:20.088Z,5580.00
2019-04-27T11:47:20.016Z,6238.13
2019-04-27T11:48:19.948Z,6097.50
2019-04-27T11:49:19.881Z,6181.88
2019-04-27T11:50:19.819Z,6626.25
2019-04-27T11:51:19.752Z,6592.50
2019-04-27T11:52:19.684Z,5535.00
2019-04-27T11:53:22.987Z,5439.38
2019-04-27T11:54:19.556Z,2660.63
2019-04-27T11:55:19.485Z,6783.75
2019-04-27T11:56:19.421Z,1845.00
2019-04-27T11:57:19.357Z,1485.00
2019-04-27T11:58:19.293Z,6823.13
2019-04-27T11:59:19.238Z,7155.00
2019-04-27T12:00:19.169Z,6890.63
2019-04-27T12:01:19.102Z,7042.50
2019-04-27T12:02:19.053Z,6811.88
2019-04-27T12:03:18.975Z,6688.13
2019-04-27T12:04:18.923Z,5996.25
2019-04-27T12:05:18.854Z,7081.88
2019-04-27T12:06:18.794Z,6856.88
2019-04-27T12:07:18.732Z,4758.75
2019-04-27T12:08:18.671Z,736.88
2019-04-27T12:09:18.609Z,4297.50
2019-04-27T12:10:18.545Z,720.00
2019-04-27T12:11:18.483Z,663.75
2019-04-27T12:12:21.805Z,652.50
2019-04-27T12:13:18.357Z,720.00
2019-04-27T12:14:18.296Z,1327.50
2019-04-27T12:15:18.234Z,7014.38
2019-04-27T12:16:18.167Z,7065.00
2019-04-27T12:17:18.100Z,3206.25
2019-04-27T12:18:18.037Z,691.88
2019-04-27T12:19:17.968Z,691.88
2019-04-27T12:20:18.086Z,1563.75
2019-04-27T12:21:17.842Z,748.13
2019-04-27T12:22:17.777Z,826.88
2019-04-27T12:23:17.709Z,2851.88
2019-04-27T12:24:17.938Z,6226.88
2019-04-27T12:25:17.575Z,5124.38
2019-04-27T12:26:17.512Z,5608.13
2019-04-27T12:27:17.449Z,6316.88
2019-04-27T12:28:17.382Z,1400.63
2019-04-27T12:29:17.313Z,3166.88
2019-04-27T12:30:17.248Z,630.00
2019-04-27T12:31:17.190Z,540.00
2019-04-27T12:32:17.117Z,478.13
2019-04-27T12:33:17.054Z,382.50
2019-04-27T12:34:16.986Z,286.88
2019-04-27T12:35:16.922Z,286.88
2019-04-27T12:36:16.851Z,416.25
2019-04-27T12:37:16.789Z,635.63
2019-04-27T12:38:16.719Z,990.00
2019-04-27T12:39:16.652Z,1108.13
2019-04-27T12:40:16.750Z,1839.38
2019-04-27T12:41:16.509Z,7093.13
2019-04-27T12:42:16.441Z,2025.00
2019-04-27T12:43:16.371Z,2300.63
2019-04-27T12:44:16.301Z,4449.38
2019-04-27T12:45:18.220Z,7835.63
2019-04-27T12:46:16.221Z,7509.38
2019-04-27T12:47:16.427Z,6783.75
2019-04-27T12:48:16.024Z,5236.88
2019-04-27T12:49:16.222Z,7183.13
2019-04-27T12:50:17.243Z,6564.38
2019-04-27T12:51:15.831Z,1586.25
2019-04-27T12:52:15.971Z,579.38
2019-04-27T12:53:15.695Z,601.88
2019-04-27T12:54:16.160Z,888.75
2019-04-27T12:55:17.018Z,2233.13
2019-04-27T12:56:16.643Z,7065.00
2019-04-27T12:57:15.934Z,6952.50
2019-04-27T12:58:16.389Z,7093.13
2019-04-27T12:59:15.303Z,7081.88
2019-04-27T13:00:16.546Z,7053.75
2019-04-27T13:01:15.747Z,7194.38
2019-04-27T13:02:15.107Z,7081.88
2019-04-27T13:03:16.040Z,7216.88
2019-04-27T13:04:14.975Z,7419.38
2019-04-27T13:05:15.786Z,7531.88
2019-04-27T13:06:14.844Z,7177.50
2019-04-27T13:07:16.021Z,7020.00
2019-04-27T13:08:14.729Z,7194.38
2019-04-27T13:09:15.453Z,6052.50
2019-04-27T13:10:15.900Z,1293.75