createdAt,value
2022-10-31T00:02:09.415Z,3.23
2022-10-31T00:04:39.430Z,3.10
2022-10-31T00:07:09.466Z,3.37
2022-10-31T00:09:39.419Z,3.23
2022-10-31T00:12:07.470Z,2.93
2022-10-31T00:14:35.435Z,3.30
2022-10-31T00:17:03.470Z,3.30
2022-10-31T00:19:30.385Z,3.10
2022-10-31T00:22:00.692Z,3.40
2022-10-31T00:24:30.579Z,3.47
2022-10-31T00:27:00.574Z,3.60
2022-10-31T00:29:29.581Z,3.93
2022-10-31T00:31:57.487Z,3.30
2022-10-31T00:34:30.534Z,4.20
2022-10-31T00:36:59.463Z,3.80
2022-10-31T00:39:26.294Z,3.90
2022-10-31T00:41:56.279Z,3.87
2022-10-31T00:44:24.187Z,4.20
2022-10-31T00:46:54.160Z,4.30
2022-10-31T00:49:24.180Z,3.87
2022-10-31T00:51:52.142Z,3.37
2022-10-31T00:54:22.150Z,3.37
2022-10-31T00:56:49.115Z,3.23
2022-10-31T00:59:19.070Z,3.63
2022-10-31T01:01:48.093Z,3.13
2022-10-31T01:04:16.194Z,3.30
2022-10-31T01:06:46.334Z,3.17
2022-10-31T01:09:16.350Z,3.70
2022-10-31T01:11:46.630Z,3.57
2022-10-31T01:14:13.597Z,3.70
2022-10-31T01:16:41.584Z,3.30
2022-10-31T01:19:10.498Z,3.50
2022-10-31T01:21:39.495Z,3.40
2022-10-31T01:24:12.435Z,3.83
2022-10-31T01:26:42.406Z,3.53
2022-10-31T01:29:12.467Z,3.40
2022-10-31T01:31:42.525Z,2.80
2022-10-31T01:34:15.936Z,3.37
2022-10-31T01:36:46.094Z,3.50
2022-10-31T01:39:15.551Z,3.90
2022-10-31T01:41:49.916Z,3.97
2022-10-31T01:44:16.993Z,3.77
2022-10-31T01:46:52.458Z,3.00
2022-10-31T01:49:28.882Z,2.60
2022-10-31T01:52:10.161Z,3.30
2022-10-31T01:54:45.027Z,3.17
2022-10-31T01:57:16.707Z,4.43
2022-10-31T01:59:48.555Z,4.57
2022-10-31T02:02:20.431Z,4.07
2022-10-31T02:04:50.778Z,4.40
2022-10-31T02:07:28.831Z,4.10
2022-10-31T02:09:58.816Z,4.13
2022-10-31T02:12:26.800Z,4.93
2022-10-31T02:14:56.747Z,4.83
2022-10-31T02:17:24.697Z,4.70
2022-10-31T02:19:57.416Z,5.40
2022-10-31T02:22:45.010Z,5.20
2022-10-31T02:25:31.836Z,5.20
2022-10-31T02:28:20.705Z,4.70
2022-10-31T02:31:24.498Z,5.63
2022-10-31T02:34:07.493Z,5.13
2022-10-31T02:36:42.147Z,4.93
2022-10-31T02:39:22.652Z,5.17
2022-10-31T02:42:28.649Z,5.47
2022-10-31T02:45:01.909Z,5.10
2022-10-31T02:47:36.050Z,5.50
2022-10-31T02:50:11.544Z,5.50
2022-10-31T02:52:41.505Z,5.00
2022-10-31T02:55:35.178Z,5.17
2022-10-31T02:58:17.385Z,5.00
2022-10-31T03:01:15.673Z,5.23
2022-10-31T03:04:15.204Z,4.77
2022-10-31T03:07:03.987Z,5.07
2022-10-31T03:09:45.358Z,4.43
2022-10-31T03:12:35.043Z,4.20
2022-10-31T03:15:24.430Z,4.40
2022-10-31T03:18:13.156Z,4.30
2022-10-31T03:21:06.640Z,4.67
2022-10-31T03:23:38.607Z,3.90
2022-10-31T03:26:11.016Z,4.33
2022-10-31T03:28:52.719Z,4.87
2022-10-31T03:31:22.159Z,5.37
2022-10-31T03:33:53.082Z,5.43
2022-10-31T03:36:24.095Z,5.33
2022-10-31T03:38:53.534Z,6.33
2022-10-31T03:41:26.514Z,6.40
2022-10-31T03:44:00.592Z,6.47
2022-10-31T03:46:30.069Z,6.70
2022-10-31T03:48:59.097Z,6.73
2022-10-31T03:51:32.390Z,7.30
2022-10-31T03:54:14.766Z,6.80
2022-10-31T03:57:08.690Z,7.43
2022-10-31T03:59:46.053Z,7.90
2022-10-31T04:02:18.114Z,6.73
2022-10-31T04:04:50.253Z,6.97
2022-10-31T04:07:18.660Z,7.13
2022-10-31T04:09:51.000Z,7.73
2022-10-31T04:12:18.502Z,7.40
2022-10-31T04:14:51.603Z,8.27
2022-10-31T04:17:23.383Z,8.27
2022-10-31T04:19:50.328Z,8.67
2022-10-31T04:22:20.336Z,8.37
2022-10-31T04:24:50.277Z,8.70
2022-10-31T04:27:18.251Z,9.40
2022-10-31T04:29:50.776Z,9.23
2022-10-31T04:32:21.101Z,9.03
2022-10-31T04:34:50.115Z,8.80
2022-10-31T04:37:19.111Z,9.27
2022-10-31T04:39:49.138Z,8.53
2022-10-31T04:42:16.060Z,8.87
2022-10-31T04:44:46.006Z,8.33
2022-10-31T04:47:13.913Z,9.20
2022-10-31T04:49:41.927Z,8.93
2022-10-31T04:52:10.833Z,8.50
2022-10-31T04:54:40.914Z,8.80
2022-10-31T04:57:13.827Z,9.70
2022-10-31T04:59:40.706Z,9.20
2022-10-31T05:02:07.647Z,8.90
2022-10-31T05:04:36.697Z,9.63
2022-10-31T05:07:06.682Z,9.13
2022-10-31T05:09:36.716Z,9.43
2022-10-31T05:12:06.806Z,9.10
2022-10-31T05:14:33.954Z,8.50
2022-10-31T05:17:00.886Z,9.10
2022-10-31T05:19:28.783Z,8.50
2022-10-31T05:21:55.591Z,9.63
2022-10-31T05:24:25.957Z,8.77
2022-10-31T05:26:55.974Z,9.53
2022-10-31T05:29:22.935Z,8.87
2022-10-31T05:31:52.923Z,7.97
2022-10-31T05:34:21.924Z,8.77
2022-10-31T05:36:51.998Z,9.43
2022-10-31T05:39:19.849Z,8.53
2022-10-31T05:41:49.866Z,8.30
2022-10-31T05:44:19.746Z,8.43
2022-10-31T05:46:49.800Z,9.13
2022-10-31T05:49:19.903Z,9.43
2022-10-31T05:51:50.003Z,9.30
2022-10-31T05:54:17.971Z,8.73
2022-10-31T05:56:45.948Z,8.83
2022-10-31T05:59:12.884Z,10.03
2022-10-31T06:01:41.933Z,8.63
2022-10-31T06:04:09.971Z,8.93
2022-10-31T06:06:39.994Z,9.43
2022-10-31T06:09:08.932Z,8.33
2022-10-31T06:11:38.983Z,9.63
2022-10-31T06:14:09.127Z,8.20
2022-10-31T06:16:39.252Z,8.57
2022-10-31T06:19:09.170Z,8.20
2022-10-31T06:21:39.484Z,8.70
2022-10-31T06:24:12.424Z,8.27
2022-10-31T06:26:42.821Z,9.37
2022-10-31T06:29:12.868Z,8.67
2022-10-31T06:31:40.897Z,10.80
2022-10-31T06:34:16.034Z,9.60
2022-10-31T06:36:43.033Z,9.90
2022-10-31T06:39:11.981Z,12.70
2022-10-31T06:41:49.406Z,9.53
2022-10-31T06:44:16.528Z,9.40
2022-10-31T06:46:44.382Z,8.87
2022-10-31T06:49:13.327Z,8.30
2022-10-31T06:51:43.750Z,8.60
2022-10-31T06:54:13.757Z,8.63
2022-10-31T06:56:43.830Z,8.73
2022-10-31T06:59:14.067Z,7.80
2022-10-31T07:01:42.139Z,8.80
2022-10-31T07:04:11.335Z,8.17
2022-10-31T07:06:38.554Z,8.43
2022-10-31T07:09:07.901Z,8.27
2022-10-31T07:11:35.012Z,8.83
2022-10-31T07:14:05.053Z,8.73
2022-10-31T07:16:33.930Z,7.93
2022-10-31T07:19:04.020Z,8.67
2022-10-31T07:21:34.028Z,7.93
2022-10-31T07:24:02.038Z,7.90
2022-10-31T07:26:32.139Z,8.30
2022-10-31T07:29:06.235Z,8.10
2022-10-31T07:31:36.227Z,7.57
2022-10-31T07:34:04.167Z,8.23
2022-10-31T07:36:33.060Z,9.50
2022-10-31T07:39:01.065Z,8.20
2022-10-31T07:41:29.155Z,8.20
2022-10-31T07:43:59.169Z,8.47
2022-10-31T07:46:26.118Z,8.23
2022-10-31T07:48:53.222Z,8.63
2022-10-31T07:51:21.230Z,7.93
2022-10-31T07:53:48.143Z,7.63
2022-10-31T07:56:14.991Z,7.80
2022-10-31T07:58:41.938Z,7.47
2022-10-31T08:01:09.139Z,7.37
2022-10-31T08:03:39.215Z,6.97
2022-10-31T08:06:07.336Z,7.50
2022-10-31T08:08:45.526Z,7.27
2022-10-31T08:11:15.478Z,7.13
2022-10-31T08:13:44.040Z,8.90
2022-10-31T08:16:11.259Z,8.00
2022-10-31T08:18:39.212Z,8.37
2022-10-31T08:21:09.231Z,7.20
2022-10-31T08:23:38.185Z,7.03
2022-10-31T08:26:07.095Z,7.30
2022-10-31T08:28:35.223Z,7.77
2022-10-31T08:31:03.104Z,8.23
2022-10-31T08:33:41.170Z,7.70
2022-10-31T08:36:10.345Z,8.07
2022-10-31T08:38:38.307Z,7.10
2022-10-31T08:41:06.463Z,7.60
2022-10-31T08:43:36.697Z,6.97
2022-10-31T08:46:06.918Z,7.37
2022-10-31T08:48:37.244Z,7.83
2022-10-31T08:51:07.198Z,6.50
2022-10-31T08:53:37.345Z,6.37
2022-10-31T08:56:04.503Z,6.07
2022-10-31T08:58:39.941Z,6.27
2022-10-31T09:01:08.436Z,6.20
2022-10-31T09:03:44.631Z,6.03
2022-10-31T09:06:11.848Z,5.47
2022-10-31T09:08:41.933Z,6.30
2022-10-31T09:11:12.000Z,5.70
2022-10-31T09:13:41.334Z,6.00
2022-10-31T09:16:08.713Z,5.73
2022-10-31T09:18:38.712Z,6.50
2022-10-31T09:21:08.826Z,7.50
2022-10-31T09:23:37.834Z,6.97
2022-10-31T09:26:08.121Z,6.17
2022-10-31T09:28:35.126Z,6.63
2022-10-31T09:31:02.070Z,6.90
2022-10-31T09:33:32.026Z,7.00
2022-10-31T09:36:00.172Z,6.17
2022-10-31T09:38:27.115Z,6.83
2022-10-31T09:41:06.248Z,6.40
2022-10-31T09:43:44.038Z,7.63
2022-10-31T09:46:42.123Z,6.57
2022-10-31T09:49:23.431Z,7.70
2022-10-31T09:52:00.628Z,6.23
2022-10-31T09:54:44.708Z,6.47
2022-10-31T09:57:17.962Z,6.27
2022-10-31T09:59:48.019Z,6.30
2022-10-31T10:02:15.950Z,6.10
2022-10-31T10:04:54.885Z,6.07
2022-10-31T10:07:44.366Z,6.00
2022-10-31T10:10:37.610Z,5.67
2022-10-31T10:13:19.655Z,6.30
2022-10-31T10:16:05.596Z,6.50
2022-10-31T10:18:52.496Z,6.70
2022-10-31T10:21:40.901Z,5.83
2022-10-31T10:24:34.681Z,7.53
2022-10-31T10:27:27.718Z,6.33
2022-10-31T10:30:07.556Z,7.53
2022-10-31T10:32:46.587Z,7.07
2022-10-31T10:35:27.291Z,6.47
2022-10-31T10:38:01.878Z,6.30
2022-10-31T10:40:30.347Z,6.77
2022-10-31T10:43:23.656Z,6.13
2022-10-31T10:49:53.815Z,5.80
2022-10-31T10:52:42.099Z,6.70
2022-10-31T10:55:24.760Z,6.70
2022-10-31T10:58:04.708Z,7.43
2022-10-31T11:00:41.312Z,7.67
2022-10-31T11:03:11.954Z,7.30
2022-10-31T11:05:46.115Z,7.33
2022-10-31T11:08:31.931Z,7.70
2022-10-31T11:11:10.726Z,7.50
2022-10-31T11:13:43.241Z,7.80
2022-10-31T11:16:41.649Z,8.00
2022-10-31T11:19:19.897Z,7.80
2022-10-31T11:21:53.597Z,7.90
2022-10-31T11:24:28.789Z,7.20
2022-10-31T11:27:15.443Z,9.70
2022-10-31T11:29:45.451Z,7.43
2022-10-31T11:32:42.551Z,7.23
2022-10-31T11:35:17.678Z,6.93
2022-10-31T11:37:47.983Z,7.20
2022-10-31T11:40:26.827Z,7.50
2022-10-31T11:42:59.836Z,7.23
2022-10-31T11:45:35.008Z,8.07
2022-10-31T11:48:19.458Z,7.00
2022-10-31T11:50:56.047Z,8.33
2022-10-31T11:53:31.182Z,7.13
2022-10-31T11:56:14.706Z,7.20
2022-10-31T11:58:55.500Z,7.50
2022-10-31T12:01:32.884Z,7.10
2022-10-31T12:04:11.910Z,7.23
2022-10-31T12:06:41.096Z,6.90
2022-10-31T12:09:20.354Z,6.50
2022-10-31T12:11:59.338Z,6.73
2022-10-31T12:14:42.085Z,6.73
2022-10-31T12:17:17.982Z,7.53
2022-10-31T12:20:25.428Z,7.80
2022-10-31T12:23:29.429Z,8.30
2022-10-31T12:26:01.243Z,8.63
2022-10-31T12:29:05.215Z,9.03
2022-10-31T12:31:49.749Z,9.23
2022-10-31T12:34:48.776Z,9.97
2022-10-31T12:37:38.021Z,9.60
2022-10-31T12:40:20.187Z,10.27
2022-10-31T12:43:26.179Z,9.57
2022-10-31T12:46:00.207Z,9.30
2022-10-31T12:48:32.962Z,8.47
2022-10-31T12:51:30.748Z,8.67
2022-10-31T12:54:22.571Z,9.77
2022-10-31T12:57:09.999Z,8.27
2022-10-31T13:00:00.646Z,8.97
2022-10-31T13:02:51.586Z,10.07
2022-10-31T13:05:41.661Z,8.27
2022-10-31T13:08:19.035Z,8.27
2022-10-31T13:11:11.547Z,8.90
2022-10-31T13:14:12.075Z,9.63
2022-10-31T13:16:43.828Z,9.13
2022-10-31T13:19:38.949Z,9.23
2022-10-31T13:22:18.894Z,9.20
2022-10-31T13:25:05.919Z,8.57
2022-10-31T13:28:07.020Z,8.17
2022-10-31T13:30:42.879Z,9.67
2022-10-31T13:33:18.498Z,8.07
2022-10-31T13:36:12.127Z,8.33
2022-10-31T13:38:56.695Z,8.87
2022-10-31T13:41:48.080Z,8.03
2022-10-31T13:44:25.762Z,8.30
2022-10-31T13:46:56.437Z,7.90
2022-10-31T13:49:33.562Z,7.63
2022-10-31T13:52:12.672Z,7.70
2022-10-31T13:54:45.565Z,8.00
2022-10-31T13:57:34.005Z,7.50
2022-10-31T14:00:28.356Z,9.03
2022-10-31T14:02:59.138Z,9.17
2022-10-31T14:05:34.330Z,8.30
2022-10-31T14:08:05.493Z,8.90
2022-10-31T14:10:46.717Z,9.43
2022-10-31T14:13:35.213Z,8.67
2022-10-31T14:16:08.099Z,9.30
2022-10-31T14:18:45.555Z,10.30
2022-10-31T14:21:30.671Z,10.37
2022-10-31T14:24:17.772Z,10.77
2022-10-31T14:27:25.577Z,10.87
2022-10-31T14:29:55.620Z,11.20
2022-10-31T14:32:26.841Z,12.57
2022-10-31T14:35:17.499Z,12.60
2022-10-31T14:38:11.811Z,12.77
2022-10-31T14:41:28.137Z,12.70
2022-10-31T14:44:35.226Z,12.87
2022-10-31T14:47:12.229Z,13.20
2022-10-31T14:50:03.667Z,14.63
2022-10-31T14:52:36.059Z,13.77
2022-10-31T14:55:14.490Z,14.20
2022-10-31T14:58:01.593Z,15.40
2022-10-31T15:00:36.489Z,14.63
2022-10-31T15:03:13.930Z,15.97
2022-10-31T15:06:00.453Z,15.70
2022-10-31T15:08:49.323Z,16.60
2022-10-31T15:11:26.906Z,15.60
2022-10-31T15:13:58.142Z,16.47
2022-10-31T15:16:43.017Z,15.77
2022-10-31T15:19:21.398Z,16.53
2022-10-31T15:21:48.579Z,17.23
2022-10-31T15:24:19.478Z,17.13
2022-10-31T15:26:53.916Z,17.63
2022-10-31T15:29:26.068Z,17.73
2022-10-31T15:31:58.313Z,16.83
2022-10-31T15:34:25.287Z,18.33
2022-10-31T15:36:52.232Z,17.73
2022-10-31T15:39:20.094Z,18.30
2022-10-31T15:41:54.828Z,18.33
2022-10-31T15:44:32.612Z,18.23
2022-10-31T15:47:07.638Z,18.40
2022-10-31T15:49:42.254Z,19.67
2022-10-31T15:52:31.155Z,19.40
2022-10-31T15:55:06.607Z,18.07
2022-10-31T15:57:41.463Z,18.00
2022-10-31T16:00:22.565Z,18.27
2022-10-31T16:03:09.278Z,17.50
2022-10-31T16:05:53.435Z,18.57
2022-10-31T16:08:47.506Z,18.10
2022-10-31T16:11:14.601Z,19.13
2022-10-31T16:14:02.452Z,19.13
2022-10-31T16:16:35.754Z,18.40
2022-10-31T16:19:13.752Z,19.30
2022-10-31T16:21:40.935Z,18.20
2022-10-31T16:24:29.078Z,18.43
2022-10-31T16:27:04.973Z,17.90
2022-10-31T16:29:46.887Z,19.10
2022-10-31T16:32:30.508Z,19.33
2022-10-31T16:35:09.526Z,17.20
2022-10-31T16:37:40.947Z,18.83
2022-10-31T16:40:11.737Z,18.60
2022-10-31T16:42:42.561Z,19.77
2022-10-31T16:45:23.353Z,19.90
2022-10-31T16:47:54.377Z,21.23
2022-10-31T16:50:28.378Z,21.20
2022-10-31T16:53:14.320Z,18.63
2022-10-31T16:56:02.457Z,21.07
2022-10-31T16:58:34.709Z,20.73
2022-10-31T17:01:03.329Z,22.40
2022-10-31T17:03:31.293Z,21.33
2022-10-31T17:06:15.350Z,21.57
2022-10-31T17:08:42.747Z,20.37
2022-10-31T17:11:21.893Z,21.50
2022-10-31T17:13:52.330Z,20.43
2022-10-31T17:16:25.625Z,20.03
2022-10-31T17:18:53.577Z,22.37
2022-10-31T17:21:24.188Z,21.53
2022-10-31T17:23:53.339Z,21.87
2022-10-31T17:26:26.259Z,22.33
2022-10-31T17:28:56.283Z,22.47
2022-10-31T17:31:28.997Z,21.70
2022-10-31T17:34:02.277Z,21.97
2022-10-31T17:36:34.469Z,22.40
2022-10-31T17:39:05.909Z,20.90
2022-10-31T17:41:36.013Z,21.27
2022-10-31T17:44:03.180Z,19.77
2022-10-31T17:46:31.049Z,22.07
2022-10-31T17:49:00.990Z,20.63
2022-10-31T17:51:28.909Z,21.17
2022-10-31T17:53:58.531Z,19.10
2022-10-31T17:56:25.691Z,19.13
2022-10-31T17:58:58.042Z,18.90
2022-10-31T18:01:25.151Z,17.43
2022-10-31T18:03:53.726Z,17.67
2022-10-31T18:06:21.668Z,16.43
2022-10-31T18:08:49.669Z,16.83
2022-10-31T18:11:21.819Z,16.13
2022-10-31T18:13:57.278Z,16.60
2022-10-31T18:16:24.910Z,15.20
2022-10-31T18:18:59.498Z,16.00
2022-10-31T18:21:29.712Z,16.07
2022-10-31T18:24:00.454Z,15.10
2022-10-31T18:26:28.785Z,14.37
2022-10-31T18:28:57.143Z,13.77
2022-10-31T18:31:25.466Z,14.20
2022-10-31T18:33:57.578Z,13.87
2022-10-31T18:36:25.438Z,13.20
2022-10-31T18:38:55.399Z,14.23
2022-10-31T18:41:28.327Z,15.13
2022-10-31T18:44:01.364Z,14.67
2022-10-31T18:46:29.711Z,14.73
2022-10-31T18:49:00.199Z,13.60
2022-10-31T18:51:27.590Z,13.00
2022-10-31T18:53:58.029Z,13.57
2022-10-31T18:56:28.366Z,11.60
2022-10-31T18:58:55.400Z,12.67
2022-10-31T19:01:29.895Z,13.53
2022-10-31T19:03:59.829Z,11.50
2022-10-31T19:06:28.845Z,12.00
2022-10-31T19:09:01.389Z,11.07
2022-10-31T19:11:28.812Z,11.13
2022-10-31T19:13:57.378Z,11.23
2022-10-31T19:16:24.450Z,10.40
2022-10-31T19:18:59.902Z,10.77
2022-10-31T19:21:28.388Z,10.70
2022-10-31T19:23:58.292Z,9.90
2022-10-31T19:26:27.645Z,10.93
2022-10-31T19:28:56.836Z,9.93
2022-10-31T19:31:25.367Z,10.53
2022-10-31T19:33:53.359Z,10.83
2022-10-31T19:36:21.038Z,10.20
2022-10-31T19:38:51.327Z,9.40
2022-10-31T19:41:24.680Z,10.93
2022-10-31T19:44:00.853Z,9.77
2022-10-31T19:49:16.907Z,9.40
2022-10-31T19:51:43.971Z,10.17
2022-10-31T19:54:12.166Z,10.23
2022-10-31T19:56:40.043Z,10.73
2022-10-31T19:59:07.435Z,8.87
2022-10-31T20:01:36.725Z,9.63
2022-10-31T20:04:07.314Z,9.17
2022-10-31T20:06:38.912Z,9.80
2022-10-31T20:09:10.513Z,9.63
2022-10-31T20:11:42.176Z,9.70
2022-10-31T20:14:14.806Z,8.53
2022-10-31T20:16:44.809Z,9.23
2022-10-31T20:19:11.740Z,8.63
2022-10-31T20:21:41.190Z,8.23
2022-10-31T20:24:10.104Z,8.70
2022-10-31T20:26:41.357Z,7.90
2022-10-31T20:29:19.575Z,9.15
2022-10-31T20:31:48.306Z,8.03
2022-10-31T20:34:18.342Z,7.10
2022-10-31T20:36:51.418Z,6.83
2022-10-31T20:39:25.513Z,7.80
2022-10-31T20:41:52.626Z,7.43
2022-10-31T20:44:19.519Z,7.67
2022-10-31T20:46:46.425Z,7.90
2022-10-31T20:49:14.473Z,7.17
2022-10-31T20:51:44.433Z,7.80
2022-10-31T20:54:14.368Z,7.00
2022-10-31T20:56:43.702Z,7.00
2022-10-31T20:59:19.486Z,7.27
2022-10-31T21:01:47.666Z,6.43
2022-10-31T21:04:15.801Z,7.13
2022-10-31T21:06:48.157Z,6.97
2022-10-31T21:09:17.871Z,6.73
2022-10-31T21:11:45.791Z,5.40
2022-10-31T21:14:14.777Z,6.33
2022-10-31T21:16:43.746Z,7.00
2022-10-31T21:19:13.062Z,6.13
2022-10-31T21:21:40.099Z,6.17
2022-10-31T21:24:13.675Z,6.00
2022-10-31T21:26:43.333Z,5.90
2022-10-31T21:29:22.344Z,5.47
2022-10-31T21:31:49.484Z,7.07
2022-10-31T21:34:16.534Z,6.70
2022-10-31T21:36:46.636Z,6.20
2022-10-31T21:39:14.564Z,7.27
2022-10-31T21:41:44.623Z,7.20
2022-10-31T21:44:14.652Z,6.93
2022-10-31T21:46:42.775Z,7.20
2022-10-31T21:49:11.281Z,6.63
2022-10-31T21:51:40.949Z,7.23
2022-10-31T21:54:30.151Z,7.57
2022-10-31T21:57:04.156Z,7.77
2022-10-31T21:59:34.298Z,6.17
2022-10-31T22:02:03.493Z,6.93
2022-10-31T22:04:36.510Z,6.20
2022-10-31T22:07:06.453Z,6.73
2022-10-31T22:09:35.375Z,7.67
2022-10-31T22:12:06.801Z,7.30
2022-10-31T22:14:35.197Z,6.90
2022-10-31T22:17:02.229Z,6.43
2022-10-31T22:19:30.270Z,7.73
2022-10-31T22:21:57.307Z,6.50
2022-10-31T22:24:24.319Z,6.60
2022-10-31T22:26:54.257Z,6.50
2022-10-31T22:29:23.039Z,6.63
2022-10-31T22:31:57.331Z,5.70
2022-10-31T22:34:30.554Z,6.80
2022-10-31T22:37:02.164Z,5.77
2022-10-31T22:39:32.182Z,5.80
2022-10-31T22:41:59.163Z,5.83
2022-10-31T22:44:26.101Z,5.47
2022-10-31T22:46:55.217Z,5.83
2022-10-31T22:49:25.231Z,5.50
2022-10-31T22:52:03.552Z,5.77
2022-10-31T22:54:32.567Z,5.53
2022-10-31T22:57:02.524Z,5.27
2022-10-31T22:59:31.525Z,5.70
2022-10-31T23:02:01.544Z,4.93
2022-10-31T23:04:28.619Z,5.63
2022-10-31T23:06:55.513Z,4.77
2022-10-31T23:09:22.386Z,5.60
2022-10-31T23:11:51.342Z,6.00
2022-10-31T23:14:21.478Z,5.23
2022-10-31T23:16:54.532Z,4.87
2022-10-31T23:19:27.980Z,5.67
2022-10-31T23:22:02.382Z,5.60
2022-10-31T23:24:34.674Z,5.47
2022-10-31T23:27:09.409Z,5.23
2022-10-31T23:29:40.176Z,5.23
2022-10-31T23:32:31.109Z,5.13
2022-10-31T23:35:06.194Z,5.33
2022-10-31T23:37:36.257Z,6.37
2022-10-31T23:40:03.927Z,5.83
2022-10-31T23:42:31.894Z,5.63
2022-10-31T23:44:59.859Z,5.17
2022-10-31T23:47:26.818Z,5.57
2022-10-31T23:49:56.825Z,6.40
2022-10-31T23:52:24.757Z,5.43
2022-10-31T23:54:54.646Z,5.53
2022-10-31T23:57:22.673Z,5.33
2022-10-31T23:59:51.555Z,5.30
