createdAt,value
2018-05-04T00:00:54.879Z,3.20
2018-05-04T00:03:23.133Z,3.30
2018-05-04T00:05:52.181Z,3.87
2018-05-04T00:08:20.425Z,3.30
2018-05-04T00:10:48.690Z,4.00
2018-05-04T00:13:16.989Z,3.17
2018-05-04T00:15:45.243Z,3.72
2018-05-04T00:18:13.523Z,3.45
2018-05-04T00:20:41.805Z,2.93
2018-05-04T00:23:10.103Z,3.40
2018-05-04T00:25:38.359Z,3.80
2018-05-04T00:28:07.410Z,3.92
2018-05-04T00:30:35.672Z,3.30
2018-05-04T00:33:03.946Z,3.05
2018-05-04T00:35:32.204Z,3.43
2018-05-04T00:38:00.451Z,3.60
2018-05-04T00:40:28.708Z,3.92
2018-05-04T00:42:57.015Z,3.57
2018-05-04T00:45:26.054Z,3.87
2018-05-04T00:47:54.313Z,3.90
2018-05-04T00:50:23.355Z,3.78
2018-05-04T00:52:51.609Z,3.50
2018-05-04T00:55:20.638Z,3.70
2018-05-04T00:57:48.893Z,4.03
2018-05-04T01:00:17.957Z,4.15
2018-05-04T01:02:46.211Z,3.83
2018-05-04T01:05:14.539Z,4.25
2018-05-04T01:07:42.786Z,3.80
2018-05-04T01:10:11.051Z,3.78
2018-05-04T01:12:40.146Z,4.47
2018-05-04T01:15:08.391Z,4.40
2018-05-04T01:17:36.644Z,4.93
2018-05-04T01:20:05.677Z,5.00
2018-05-04T01:22:33.964Z,5.12
2018-05-04T01:25:02.245Z,5.25
2018-05-04T01:27:31.268Z,6.18
2018-05-04T01:29:59.546Z,5.77
2018-05-04T01:32:28.576Z,6.18
2018-05-04T01:34:56.860Z,5.60
2018-05-04T01:37:25.122Z,6.20
2018-05-04T01:39:53.391Z,6.27
2018-05-04T01:42:21.680Z,6.20
2018-05-04T01:44:49.935Z,6.20
2018-05-04T01:47:18.483Z,6.10
2018-05-04T01:49:46.748Z,6.67
2018-05-04T01:52:15.011Z,6.90
2018-05-04T01:54:43.265Z,6.87
2018-05-04T01:57:12.599Z,7.55
2018-05-04T01:59:40.853Z,7.68
2018-05-04T02:02:09.138Z,6.87
2018-05-04T02:04:37.408Z,7.27
2018-05-04T02:07:05.697Z,7.15
2018-05-04T02:09:34.047Z,8.13
2018-05-04T02:12:02.327Z,7.15
2018-05-04T02:14:31.375Z,7.82
2018-05-04T02:16:59.627Z,7.97
2018-05-04T02:19:28.647Z,8.38
2018-05-04T02:21:56.906Z,7.77
2018-05-04T02:24:25.165Z,8.45
2018-05-04T02:26:53.516Z,7.20
2018-05-04T02:29:21.777Z,7.75
2018-05-04T02:31:50.042Z,8.13
2018-05-04T02:34:18.319Z,8.52
2018-05-04T02:36:46.594Z,8.50
2018-05-04T02:39:14.901Z,8.52
2018-05-04T02:41:43.178Z,8.40
2018-05-04T02:44:11.466Z,8.48
2018-05-04T02:46:39.741Z,9.17
2018-05-04T02:49:08.001Z,8.98
2018-05-04T02:51:37.027Z,8.83
2018-05-04T02:54:06.248Z,8.48
2018-05-04T02:56:35.291Z,8.73
2018-05-04T02:59:03.657Z,9.27
2018-05-04T03:01:31.925Z,9.25
2018-05-04T03:04:00.960Z,8.73
2018-05-04T03:06:29.241Z,9.63
2018-05-04T03:08:57.630Z,9.07
2018-05-04T03:11:25.918Z,8.43
2018-05-04T03:13:54.160Z,9.90
2018-05-04T03:16:23.211Z,8.63
2018-05-04T03:18:51.497Z,9.25
2018-05-04T03:21:19.775Z,9.25
2018-05-04T03:23:48.793Z,9.10
2018-05-04T03:26:17.059Z,9.65
2018-05-04T03:28:45.391Z,10.57
2018-05-04T03:31:13.654Z,9.32
2018-05-04T03:33:42.691Z,10.43
2018-05-04T03:36:10.945Z,9.67
2018-05-04T03:38:39.192Z,9.73
2018-05-04T03:41:07.486Z,10.07
2018-05-04T03:43:35.750Z,9.50
2018-05-04T03:46:04.036Z,10.30
2018-05-04T03:48:32.306Z,9.70
2018-05-04T03:51:01.324Z,9.93
2018-05-04T03:53:29.593Z,10.15
2018-05-04T03:55:57.870Z,10.33
2018-05-04T03:58:43.744Z,10.45
2018-05-04T04:01:30.028Z,9.77
2018-05-04T04:04:14.245Z,10.55
2018-05-04T04:06:42.604Z,10.70
2018-05-04T04:09:10.932Z,10.95
2018-05-04T04:11:39.917Z,12.05
2018-05-04T04:14:08.207Z,11.48
2018-05-04T04:16:36.474Z,10.73
2018-05-04T04:19:04.733Z,11.57
2018-05-04T04:21:33.897Z,11.70
2018-05-04T04:24:02.166Z,11.45
2018-05-04T04:26:30.422Z,12.10
2018-05-04T04:28:59.472Z,11.35
2018-05-04T04:31:27.734Z,11.30
2018-05-04T04:33:56.755Z,11.43
2018-05-04T04:36:25.039Z,12.37
2018-05-04T04:38:53.355Z,11.40
2018-05-04T04:41:21.553Z,11.63
2018-05-04T04:43:49.834Z,12.50
2018-05-04T04:46:18.100Z,11.50
2018-05-04T04:48:46.359Z,11.35
2018-05-04T04:51:14.651Z,14.60
2018-05-04T04:53:43.012Z,15.25
2018-05-04T04:56:11.304Z,12.55
2018-05-04T04:58:39.587Z,12.37
2018-05-04T05:01:07.845Z,12.02
2018-05-04T05:03:36.087Z,12.00
2018-05-04T05:06:04.379Z,11.77
2018-05-04T05:08:32.648Z,11.97
2018-05-04T05:11:00.915Z,11.55
2018-05-04T05:13:29.245Z,12.13
2018-05-04T05:15:57.501Z,13.27
2018-05-04T05:18:25.775Z,12.13
2018-05-04T05:20:54.165Z,11.15
2018-05-04T05:23:22.434Z,12.13
2018-05-04T05:25:51.468Z,11.73
2018-05-04T05:28:19.754Z,11.80
2018-05-04T05:30:48.346Z,11.40
2018-05-04T05:33:16.721Z,11.57
2018-05-04T05:35:45.776Z,11.02
2018-05-04T05:38:14.195Z,11.77
2018-05-04T05:40:42.454Z,11.43
2018-05-04T05:43:10.773Z,10.83
2018-05-04T05:45:39.110Z,11.10
2018-05-04T05:48:07.381Z,10.80
2018-05-04T05:50:36.417Z,10.48
2018-05-04T05:53:04.697Z,11.20
2018-05-04T05:55:32.966Z,10.30
2018-05-04T05:58:02.054Z,9.90
2018-05-04T06:00:30.338Z,10.43
2018-05-04T06:02:58.610Z,10.83
2018-05-04T06:05:26.906Z,10.00
2018-05-04T06:07:55.198Z,10.37
2018-05-04T06:10:23.469Z,9.95
2018-05-04T06:12:51.740Z,10.03
2018-05-04T06:15:20.042Z,10.30
2018-05-04T06:17:48.291Z,9.80
2018-05-04T06:20:17.344Z,9.27
2018-05-04T06:22:47.123Z,8.97
2018-05-04T06:25:16.245Z,9.33
2018-05-04T06:27:44.503Z,9.70
2018-05-04T06:30:12.773Z,8.90
2018-05-04T06:32:41.099Z,9.27
2018-05-04T06:35:10.148Z,9.30
2018-05-04T06:37:38.399Z,9.70
2018-05-04T06:40:06.674Z,8.93
2018-05-04T06:42:34.964Z,9.27
2018-05-04T06:45:03.232Z,8.53
2018-05-04T06:47:31.503Z,10.93
2018-05-04T06:49:59.794Z,8.47
2018-05-04T06:52:28.059Z,7.80
2018-05-04T06:54:57.286Z,7.70
2018-05-04T06:57:25.567Z,7.97
2018-05-04T06:59:54.600Z,7.33
2018-05-04T07:02:22.917Z,7.00
2018-05-04T07:04:51.229Z,7.43
2018-05-04T07:07:19.471Z,7.37
2018-05-04T07:09:47.802Z,7.20
2018-05-04T07:12:17.315Z,6.93
2018-05-04T07:14:45.631Z,7.60
2018-05-04T07:17:14.744Z,6.17
2018-05-04T07:19:43.810Z,5.53
2018-05-04T07:22:12.069Z,4.77
2018-05-04T07:24:40.379Z,5.73
2018-05-04T07:27:08.662Z,5.20
2018-05-04T07:29:36.922Z,5.33
2018-05-04T07:32:05.947Z,5.13
2018-05-04T07:34:34.239Z,5.10
2018-05-04T07:37:02.513Z,4.73
2018-05-04T07:39:31.531Z,4.50
2018-05-04T07:41:59.847Z,3.63
2018-05-04T07:44:28.107Z,3.10
2018-05-04T07:46:56.376Z,3.60
2018-05-04T07:49:27.042Z,4.15
2018-05-04T07:51:55.371Z,3.37
2018-05-04T07:54:23.724Z,4.50
2018-05-04T07:56:52.743Z,4.03
2018-05-04T07:59:21.009Z,3.60
2018-05-04T08:01:50.064Z,2.93
2018-05-04T08:04:18.447Z,2.90
2018-05-04T08:06:46.718Z,2.57
2018-05-04T08:09:15.016Z,3.00
2018-05-04T08:11:43.395Z,2.43
2018-05-04T08:14:11.684Z,2.80
2018-05-04T08:16:39.980Z,3.20
2018-05-04T08:19:09.001Z,3.13
2018-05-04T08:21:37.278Z,3.13
2018-05-04T08:24:05.536Z,2.77
2018-05-04T08:26:34.572Z,3.33
2018-05-04T08:29:02.879Z,3.37
2018-05-04T08:31:31.172Z,3.30
2018-05-04T08:33:59.449Z,3.00
2018-05-04T08:36:27.718Z,3.70
2018-05-04T08:38:56.730Z,3.50
2018-05-04T08:41:25.018Z,3.00
2018-05-04T08:43:54.059Z,3.07
2018-05-04T08:46:22.330Z,3.73
2018-05-04T08:48:50.614Z,3.67
2018-05-04T08:51:19.622Z,3.27
2018-05-04T08:53:47.918Z,3.13
2018-05-04T08:56:17.016Z,3.07
2018-05-04T08:58:46.091Z,3.30
2018-05-04T09:01:14.351Z,3.43
2018-05-04T09:03:47.739Z,3.40
2018-05-04T09:06:16.012Z,3.40
2018-05-04T09:08:45.070Z,2.73
2018-05-04T09:11:13.455Z,3.03
2018-05-04T09:13:41.817Z,3.77
2018-05-04T09:16:10.075Z,4.07
2018-05-04T09:18:38.328Z,3.73
2018-05-04T09:21:06.602Z,4.00
2018-05-04T09:23:34.872Z,3.87
2018-05-04T09:26:03.136Z,3.17
2018-05-04T09:28:31.862Z,3.70
2018-05-04T09:31:00.146Z,3.97
2018-05-04T09:33:28.385Z,3.10
2018-05-04T09:35:56.653Z,3.43
2018-05-04T09:38:24.910Z,3.73
2018-05-04T09:40:53.208Z,3.60
2018-05-04T09:43:22.264Z,3.53
2018-05-04T09:45:50.533Z,3.77
2018-05-04T09:48:18.802Z,3.43
2018-05-04T09:50:47.079Z,4.20
2018-05-04T09:53:16.167Z,3.43
2018-05-04T09:55:44.447Z,4.40
2018-05-04T09:58:12.735Z,3.40
2018-05-04T10:00:41.066Z,4.37
2018-05-04T10:03:09.339Z,3.30
2018-05-04T10:05:38.373Z,3.53
2018-05-04T10:08:06.692Z,3.77
2018-05-04T10:10:34.974Z,3.60
2018-05-04T10:13:03.231Z,4.00
2018-05-04T10:15:32.254Z,3.77
2018-05-04T10:18:00.546Z,4.10
2018-05-04T10:20:28.811Z,3.80
2018-05-04T10:22:57.837Z,4.10
2018-05-04T10:25:26.109Z,3.87
2018-05-04T10:27:55.907Z,3.90
2018-05-04T10:30:24.178Z,3.73
2018-05-04T10:32:52.454Z,3.67
2018-05-04T10:35:20.748Z,3.77
2018-05-04T10:37:49.025Z,3.47
2018-05-04T10:40:17.310Z,3.77
2018-05-04T10:42:45.646Z,3.78
2018-05-04T10:45:13.998Z,3.43
2018-05-04T10:47:42.203Z,3.92
2018-05-04T10:50:11.577Z,3.57
2018-05-04T10:52:40.096Z,3.97
2018-05-04T10:55:08.367Z,3.77
2018-05-04T10:57:37.372Z,3.63
2018-05-04T11:00:05.643Z,4.00
2018-05-04T11:02:34.672Z,3.83
2018-05-04T11:05:02.988Z,3.50
2018-05-04T11:07:31.238Z,3.50
2018-05-04T11:10:00.350Z,4.05
2018-05-04T11:12:29.384Z,3.93
2018-05-04T11:14:57.659Z,3.70
2018-05-04T11:17:26.680Z,3.73
2018-05-04T11:19:54.952Z,4.57
2018-05-04T11:22:23.963Z,3.60
2018-05-04T11:24:52.997Z,3.27
2018-05-04T11:27:21.262Z,3.83
2018-05-04T11:29:50.325Z,4.17
2018-05-04T11:32:18.596Z,3.53
2018-05-04T11:34:46.879Z,4.10
2018-05-04T11:37:15.150Z,3.37
2018-05-04T11:39:43.441Z,5.03
2018-05-04T11:42:11.726Z,3.90
2018-05-04T11:44:40.001Z,4.03
2018-05-04T11:47:09.050Z,3.80
2018-05-04T11:49:37.370Z,3.63
2018-05-04T11:52:06.344Z,3.87
2018-05-04T11:54:34.601Z,3.83
2018-05-04T11:57:03.625Z,4.20
2018-05-04T11:59:32.635Z,3.53
2018-05-04T12:02:00.959Z,4.67
2018-05-04T12:04:29.226Z,4.13
2018-05-04T12:06:57.477Z,3.33
2018-05-04T12:09:26.616Z,3.47
2018-05-04T12:11:54.877Z,3.97
2018-05-04T12:14:23.892Z,3.43
2018-05-04T12:16:53.051Z,3.57
2018-05-04T12:19:21.310Z,3.93
2018-05-04T12:21:50.350Z,4.27
2018-05-04T12:24:18.784Z,3.97
2018-05-04T12:26:47.070Z,4.10
2018-05-04T12:29:15.343Z,3.67
2018-05-04T12:31:43.659Z,3.87
2018-05-04T12:34:12.686Z,3.95
2018-05-04T12:36:41.081Z,4.23
2018-05-04T12:39:09.359Z,3.70
2018-05-04T12:41:38.398Z,3.40
2018-05-04T12:44:06.685Z,3.87
2018-05-04T12:46:34.985Z,3.63
2018-05-04T12:49:03.250Z,3.60
2018-05-04T12:51:31.505Z,3.87
2018-05-04T12:53:59.854Z,4.03
2018-05-04T12:56:28.111Z,4.27
2018-05-04T12:58:57.139Z,3.90
2018-05-04T13:01:25.498Z,4.23
2018-05-04T13:03:54.506Z,3.57
2018-05-04T13:06:23.653Z,4.13
2018-05-04T13:08:52.772Z,3.63
2018-05-04T13:11:21.229Z,4.27
2018-05-04T13:13:49.643Z,4.60
2018-05-04T13:16:18.026Z,3.87
2018-05-04T13:18:46.329Z,4.67
2018-05-04T13:21:14.659Z,4.10
2018-05-04T13:23:43.529Z,4.07
2018-05-04T13:26:11.880Z,3.87
2018-05-04T13:28:40.141Z,4.10
2018-05-04T13:31:08.475Z,4.23
2018-05-04T13:33:37.574Z,3.80
2018-05-04T13:36:05.816Z,4.40
2018-05-04T13:38:34.217Z,4.30
2018-05-04T13:41:02.473Z,4.80
2018-05-04T13:43:30.746Z,4.70
2018-05-04T13:45:59.769Z,4.20
2018-05-04T13:48:28.041Z,4.07
2018-05-04T13:50:56.396Z,4.30
2018-05-04T13:53:24.590Z,4.70
2018-05-04T13:55:52.860Z,4.43
2018-05-04T13:58:21.099Z,4.73
2018-05-04T14:00:50.139Z,5.43
2018-05-04T14:03:18.386Z,5.47
2018-05-04T14:05:46.671Z,4.33
2018-05-04T14:08:15.049Z,4.93
2018-05-04T14:10:43.329Z,4.47
2018-05-04T14:13:12.117Z,3.93
2018-05-04T14:15:40.435Z,4.00
2018-05-04T14:18:08.720Z,3.97
2018-05-04T14:20:37.071Z,4.30
2018-05-04T14:23:05.354Z,4.03
2018-05-04T14:25:33.645Z,3.87
2018-05-04T14:28:01.933Z,4.40
2018-05-04T14:30:30.263Z,4.30
2018-05-04T14:32:58.616Z,4.40
2018-05-04T14:35:27.651Z,3.93
2018-05-04T14:37:55.941Z,4.60
2018-05-04T14:40:24.214Z,5.80
2018-05-04T14:42:54.373Z,4.40
2018-05-04T14:45:29.474Z,4.07
2018-05-04T14:47:57.732Z,4.90
2018-05-04T14:50:26.019Z,4.37
2018-05-04T14:52:54.289Z,5.43
2018-05-04T14:55:23.341Z,4.50
2018-05-04T14:57:52.481Z,4.97
2018-05-04T15:00:20.753Z,4.47
2018-05-04T15:02:49.054Z,5.40
2018-05-04T15:05:17.332Z,4.47
2018-05-04T15:07:45.680Z,4.23
2018-05-04T15:10:14.771Z,4.40
2018-05-04T15:12:43.052Z,4.37
2018-05-04T15:15:11.555Z,4.50
2018-05-04T15:17:39.817Z,4.90
2018-05-04T15:20:08.084Z,6.17
2018-05-04T15:22:36.338Z,5.47
2018-05-04T15:25:04.708Z,4.50
2018-05-04T15:27:32.947Z,4.70
2018-05-04T15:30:01.998Z,5.17
2018-05-04T15:32:30.262Z,4.87
2018-05-04T15:34:58.535Z,5.37
2018-05-04T15:37:27.598Z,5.23
2018-05-04T15:39:55.933Z,4.87
2018-05-04T15:42:24.131Z,5.10
2018-05-04T15:44:53.345Z,5.40
2018-05-04T15:47:22.378Z,5.63
2018-05-04T15:49:50.622Z,5.03
2018-05-04T15:52:19.771Z,5.03
2018-05-04T15:54:48.046Z,4.93
2018-05-04T15:57:17.099Z,5.10
2018-05-04T15:59:45.425Z,5.03
2018-05-04T16:02:13.729Z,5.43
2018-05-04T16:04:42.767Z,5.73
2018-05-04T16:07:11.076Z,5.97
2018-05-04T16:09:39.329Z,4.90
2018-05-04T16:12:07.649Z,5.50
2018-05-04T16:14:35.949Z,5.13
2018-05-04T16:17:04.217Z,5.33
2018-05-04T16:19:32.775Z,5.37
2018-05-04T16:22:02.002Z,5.67
2018-05-04T16:24:30.229Z,5.37
2018-05-04T16:26:58.549Z,5.10
2018-05-04T16:29:26.881Z,5.33
2018-05-04T16:31:55.139Z,4.50
2018-05-04T16:34:23.400Z,5.20
2018-05-04T16:36:51.667Z,7.00
2018-05-04T16:39:19.948Z,7.43
2018-05-04T16:41:48.250Z,5.87
2018-05-04T16:44:16.534Z,5.70
2018-05-04T16:46:50.354Z,5.60
2018-05-04T16:49:24.027Z,5.33
2018-05-04T16:51:52.298Z,4.93
2018-05-04T16:54:20.584Z,6.10
2018-05-04T16:56:48.884Z,5.28
2018-05-04T16:59:17.146Z,5.40
2018-05-04T17:01:45.443Z,5.90
2018-05-04T17:04:13.726Z,5.90
2018-05-04T17:06:42.001Z,5.40
2018-05-04T17:09:10.300Z,6.23
2018-05-04T17:11:39.319Z,5.70
2018-05-04T17:14:07.592Z,6.57
2018-05-04T17:16:35.882Z,5.55
2018-05-04T17:19:04.163Z,5.53
2018-05-04T17:21:32.451Z,5.50
2018-05-04T17:24:00.739Z,6.97
2018-05-04T17:26:29.028Z,7.50
2018-05-04T17:28:58.074Z,7.72
2018-05-04T17:31:26.332Z,6.60
2018-05-04T17:33:54.602Z,8.57
2018-05-04T17:36:23.655Z,12.03
2018-05-04T17:38:51.917Z,6.90
2018-05-04T17:41:20.176Z,5.93
2018-05-04T17:43:48.442Z,5.83
2018-05-04T17:46:16.703Z,6.33
2018-05-04T17:48:45.031Z,5.87
2018-05-04T17:51:13.295Z,6.07
2018-05-04T17:53:41.604Z,7.07
2018-05-04T17:56:09.896Z,5.67
2018-05-04T17:58:38.144Z,6.32
2018-05-04T18:01:06.392Z,6.20
2018-05-04T18:03:34.663Z,5.78
2018-05-04T18:06:02.936Z,5.93
2018-05-04T18:08:31.215Z,6.07
2018-05-04T18:10:59.483Z,6.20
2018-05-04T18:13:27.736Z,6.00
2018-05-04T18:15:55.993Z,5.70
2018-05-04T18:18:24.254Z,6.00
2018-05-04T18:20:52.547Z,6.13
2018-05-04T18:23:21.553Z,5.60
2018-05-04T18:25:50.595Z,6.27
2018-05-04T18:28:18.915Z,6.30
2018-05-04T18:30:47.244Z,7.17
2018-05-04T18:33:15.557Z,6.93
2018-05-04T18:35:43.848Z,7.45
2018-05-04T18:38:12.115Z,6.30
2018-05-04T18:40:40.433Z,6.50
2018-05-04T18:43:08.696Z,6.67
2018-05-04T18:45:36.980Z,6.80
2018-05-04T18:48:05.264Z,6.83
2018-05-04T18:50:34.329Z,6.00
2018-05-04T18:53:02.587Z,6.13
2018-05-04T18:55:30.872Z,6.30
2018-05-04T18:57:59.134Z,5.73
2018-05-04T19:00:27.616Z,6.55
2018-05-04T19:03:01.400Z,6.77
2018-05-04T19:05:29.653Z,6.27
2018-05-04T19:07:58.041Z,6.33
2018-05-04T19:10:26.222Z,5.37
2018-05-04T19:12:55.247Z,6.50
2018-05-04T19:15:23.505Z,6.03
2018-05-04T19:17:51.794Z,6.30
2018-05-04T19:20:20.054Z,6.23
2018-05-04T19:22:48.329Z,6.03
2018-05-04T19:25:16.619Z,6.37
2018-05-04T19:27:44.934Z,5.80
2018-05-04T19:30:13.191Z,6.00
2018-05-04T19:32:41.472Z,6.10
2018-05-04T19:35:09.725Z,7.18
2018-05-04T19:37:37.984Z,6.67
2018-05-04T19:40:06.256Z,6.20
2018-05-04T19:42:34.505Z,5.47
2018-05-04T19:45:03.528Z,5.72
2018-05-04T19:47:31.796Z,7.00
2018-05-04T19:50:00.866Z,6.50
2018-05-04T19:52:29.158Z,6.03
2018-05-04T19:54:57.418Z,5.63
2018-05-04T19:57:25.699Z,5.70
2018-05-04T19:59:54.713Z,5.20
2018-05-04T20:02:22.979Z,5.53
2018-05-04T20:04:52.022Z,5.40
2018-05-04T20:07:20.267Z,5.23
2018-05-04T20:09:49.317Z,6.00
2018-05-04T20:12:17.601Z,5.10
2018-05-04T20:14:45.884Z,5.47
2018-05-04T20:17:14.151Z,4.77
2018-05-04T20:19:43.186Z,5.47
2018-05-04T20:22:11.473Z,5.40
2018-05-04T20:24:39.762Z,5.63
2018-05-04T20:27:08.057Z,6.00
2018-05-04T20:29:36.299Z,5.20
2018-05-04T20:32:04.612Z,5.20
2018-05-04T20:34:33.738Z,5.70
2018-05-04T20:37:01.988Z,5.20
2018-05-04T20:39:30.279Z,6.00
2018-05-04T20:41:58.523Z,5.82
2018-05-04T20:44:26.788Z,5.10
2018-05-04T20:46:55.833Z,4.90
2018-05-04T20:49:24.101Z,4.77
2018-05-04T20:51:52.357Z,5.30
2018-05-04T20:54:21.409Z,5.07
2018-05-04T20:56:49.655Z,5.17
2018-05-04T20:59:19.492Z,4.80
2018-05-04T21:01:48.528Z,4.97
2018-05-04T21:04:16.822Z,4.43
2018-05-04T21:06:45.096Z,4.63
2018-05-04T21:09:14.127Z,4.87
2018-05-04T21:11:42.479Z,5.37
2018-05-04T21:14:11.551Z,4.23
2018-05-04T21:16:39.820Z,5.30
2018-05-04T21:19:08.072Z,4.60
2018-05-04T21:21:37.095Z,4.93
2018-05-04T21:24:05.371Z,4.80
2018-05-04T21:26:33.655Z,4.90
2018-05-04T21:29:01.905Z,5.30
2018-05-04T21:31:30.167Z,4.87
2018-05-04T21:33:58.435Z,4.93
2018-05-04T21:36:27.467Z,5.10
2018-05-04T21:38:55.881Z,5.10
2018-05-04T21:41:24.156Z,5.80
2018-05-04T21:43:52.351Z,5.47
2018-05-04T21:46:20.626Z,5.57
2018-05-04T21:48:48.894Z,5.63
2018-05-04T21:51:17.934Z,5.87
2018-05-04T21:53:46.223Z,5.60
2018-05-04T21:56:14.508Z,5.27
2018-05-04T21:58:42.780Z,5.20
2018-05-04T22:01:11.050Z,5.50
2018-05-04T22:03:40.059Z,5.40
2018-05-04T22:06:09.113Z,5.60
2018-05-04T22:08:37.404Z,5.03
2018-05-04T22:11:05.689Z,5.60
2018-05-04T22:13:33.934Z,5.23
2018-05-04T22:16:02.982Z,5.50
2018-05-04T22:18:31.232Z,5.33
2018-05-04T22:21:00.261Z,5.40
2018-05-04T22:23:28.555Z,5.53
2018-05-04T22:25:56.795Z,5.50
2018-05-04T22:28:25.065Z,6.03
2018-05-04T22:30:53.327Z,5.10
2018-05-04T22:33:21.621Z,5.43
2018-05-04T22:35:49.894Z,5.20
2018-05-04T22:38:19.008Z,6.00
2018-05-04T22:40:47.278Z,5.90
2018-05-04T22:43:16.314Z,5.47
2018-05-04T22:45:44.584Z,5.40
2018-05-04T22:48:12.850Z,5.53
2018-05-04T22:50:41.895Z,5.17
2018-05-04T22:53:10.191Z,5.70
2018-05-04T22:55:38.453Z,4.53
2018-05-04T22:58:07.490Z,5.30
2018-05-04T23:00:35.745Z,5.60
2018-05-04T23:03:04.783Z,5.80
2018-05-04T23:05:33.043Z,5.77
2018-05-04T23:08:02.156Z,5.63
2018-05-04T23:10:31.194Z,5.43
2018-05-04T23:12:59.447Z,5.47
2018-05-04T23:15:28.480Z,6.13
2018-05-04T23:17:56.757Z,6.63
2018-05-04T23:20:25.770Z,6.30
2018-05-04T23:22:54.064Z,5.90
2018-05-04T23:25:23.087Z,6.13
2018-05-04T23:27:51.358Z,6.20
2018-05-04T23:30:20.400Z,5.90
2018-05-04T23:32:48.661Z,6.10
2018-05-04T23:35:16.919Z,6.03
2018-05-04T23:37:45.205Z,6.20
2018-05-04T23:40:14.334Z,6.20
2018-05-04T23:42:43.391Z,6.93
2018-05-04T23:45:11.652Z,5.73
2018-05-04T23:47:39.896Z,6.23
2018-05-04T23:50:09.456Z,6.30
2018-05-04T23:52:38.485Z,6.80
2018-05-04T23:55:06.739Z,6.30
2018-05-04T23:57:35.769Z,6.33
