createdAt,value
2018-09-26T00:00:59.841Z,82.6
2018-09-26T00:02:00.513Z,82.6
2018-09-26T00:03:01.183Z,82.5
2018-09-26T00:04:01.852Z,82.5
2018-09-26T00:05:02.523Z,82.4
2018-09-26T00:06:03.192Z,82.5
2018-09-26T00:07:03.861Z,82.5
2018-09-26T00:08:04.530Z,82.3
2018-09-26T00:09:05.199Z,82.4
2018-09-26T00:10:05.878Z,82.5
2018-09-26T00:11:06.539Z,82.5
2018-09-26T00:12:07.209Z,82.7
2018-09-26T00:13:07.876Z,82.6
2018-09-26T00:14:08.545Z,82.9
2018-09-26T00:15:09.216Z,82.8
2018-09-26T00:16:09.885Z,83.0
2018-09-26T00:17:10.554Z,83.0
2018-09-26T00:18:11.222Z,82.7
2018-09-26T00:19:11.892Z,82.9
2018-09-26T00:20:12.563Z,83.0
2018-09-26T00:21:13.231Z,82.9
2018-09-26T00:22:13.900Z,82.6
2018-09-26T00:23:14.569Z,82.9
2018-09-26T00:24:15.239Z,82.5
2018-09-26T00:25:15.907Z,82.5
2018-09-26T00:26:16.577Z,82.5
2018-09-26T00:27:17.245Z,82.3
2018-09-26T00:28:17.916Z,82.5
2018-09-26T00:29:18.585Z,82.4
2018-09-26T00:30:19.255Z,82.3
2018-09-26T00:31:19.923Z,82.4
2018-09-26T00:32:20.593Z,82.3
2018-09-26T00:33:21.263Z,82.9
2018-09-26T00:34:21.937Z,82.9
2018-09-26T00:35:22.601Z,83.0
2018-09-26T00:36:23.270Z,82.5
2018-09-26T00:37:23.962Z,82.6
2018-09-26T00:38:24.609Z,82.4
2018-09-26T00:39:25.278Z,82.4
2018-09-26T00:40:25.946Z,82.3
2018-09-26T00:41:26.619Z,82.3
2018-09-26T00:42:27.330Z,82.3
2018-09-26T00:43:27.999Z,82.3
2018-09-26T00:44:28.669Z,82.2
2018-09-26T00:45:29.337Z,82.4
2018-09-26T00:46:30.006Z,82.6
2018-09-26T00:47:30.673Z,82.3
2018-09-26T00:48:31.344Z,82.3
2018-09-26T00:49:32.057Z,82.5
2018-09-26T00:50:32.728Z,82.2
2018-09-26T00:51:33.442Z,82.8
2018-09-26T00:52:34.111Z,83.0
2018-09-26T00:53:34.779Z,83.0
2018-09-26T00:54:35.450Z,82.9
2018-09-26T00:55:36.117Z,82.8
2018-09-26T00:56:36.787Z,82.8
2018-09-26T00:57:37.454Z,82.9
2018-09-26T00:58:38.124Z,82.8
2018-09-26T00:59:38.794Z,82.4
2018-09-26T01:00:39.463Z,82.1
2018-09-26T01:01:40.133Z,82.3
2018-09-26T01:02:40.802Z,82.4
2018-09-26T01:03:41.472Z,82.3
2018-09-26T01:04:42.141Z,82.4
2018-09-26T01:05:42.810Z,82.6
2018-09-26T01:06:43.479Z,82.4
2018-09-26T01:07:44.149Z,82.4
2018-09-26T01:08:44.820Z,82.3
2018-09-26T01:09:45.487Z,82.3
2018-09-26T01:10:46.157Z,82.4
2018-09-26T01:11:46.828Z,82.3
2018-09-26T01:12:47.495Z,82.4
2018-09-26T01:13:48.163Z,82.4
2018-09-26T01:14:48.834Z,82.3
2018-09-26T01:15:49.501Z,82.3
2018-09-26T01:16:50.170Z,82.1
2018-09-26T01:17:50.839Z,82.3
2018-09-26T01:18:51.508Z,82.1
2018-09-26T01:19:52.177Z,82.3
2018-09-26T01:20:52.848Z,82.5
2018-09-26T01:21:53.516Z,82.9
2018-09-26T01:22:54.231Z,83.2
2018-09-26T01:23:54.899Z,82.5
2018-09-26T01:24:55.570Z,83.2
2018-09-26T01:25:56.238Z,82.8
2018-09-26T01:26:56.915Z,82.6
2018-09-26T01:27:57.622Z,82.9
2018-09-26T01:28:58.294Z,83.2
2018-09-26T01:29:59.009Z,82.5
2018-09-26T01:30:59.679Z,82.4
2018-09-26T01:32:00.348Z,82.5
2018-09-26T01:33:01.020Z,82.5
2018-09-26T01:34:01.688Z,83.0
2018-09-26T01:35:02.362Z,83.0
2018-09-26T01:36:03.071Z,83.0
2018-09-26T01:37:03.740Z,83.2
2018-09-26T01:38:04.410Z,82.6
2018-09-26T01:39:05.079Z,82.2
2018-09-26T01:40:05.748Z,82.3
2018-09-26T01:41:06.417Z,82.4
2018-09-26T01:42:07.089Z,82.4
2018-09-26T01:43:07.756Z,82.0
2018-09-26T01:44:08.425Z,82.5
2018-09-26T01:45:09.094Z,82.0
2018-09-26T01:46:09.763Z,81.9
2018-09-26T01:47:10.434Z,81.9
2018-09-26T01:48:11.102Z,82.0
2018-09-26T01:49:11.775Z,81.8
2018-09-26T01:50:12.441Z,81.6
2018-09-26T01:51:13.109Z,81.4
2018-09-26T01:52:13.778Z,81.9
2018-09-26T01:53:14.447Z,81.3
2018-09-26T01:54:15.118Z,81.1
2018-09-26T01:55:15.787Z,81.0
2018-09-26T01:56:16.456Z,81.0
2018-09-26T01:57:17.124Z,80.9
2018-09-26T01:58:17.794Z,80.5
2018-09-26T01:59:18.463Z,80.5
2018-09-26T02:00:19.132Z,80.8
2018-09-26T02:01:19.846Z,80.3
2018-09-26T02:02:20.518Z,80.5
2018-09-26T02:03:21.186Z,80.4
2018-09-26T02:04:21.855Z,80.4
2018-09-26T02:05:22.526Z,80.6
2018-09-26T02:06:23.195Z,80.6
2018-09-26T02:07:23.864Z,80.4
2018-09-26T02:08:24.533Z,80.2
2018-09-26T02:09:25.201Z,79.8
2018-09-26T02:10:25.870Z,80.6
2018-09-26T02:11:26.539Z,80.4
2018-09-26T02:12:27.208Z,80.1
2018-09-26T02:13:27.877Z,80.3
2018-09-26T02:14:28.545Z,80.8
2018-09-26T02:15:29.215Z,80.5
2018-09-26T02:16:29.884Z,80.4
2018-09-26T02:17:30.554Z,80.5
2018-09-26T02:18:31.222Z,80.4
2018-09-26T02:19:31.893Z,80.4
2018-09-26T02:20:32.561Z,80.2
2018-09-26T02:21:33.230Z,80.6
2018-09-26T02:22:33.899Z,80.7
2018-09-26T02:23:34.572Z,80.5
2018-09-26T02:24:35.238Z,80.3
2018-09-26T02:25:35.906Z,80.7
2018-09-26T02:26:36.575Z,80.1
2018-09-26T02:27:37.249Z,80.3
2018-09-26T02:28:37.915Z,80.5
2018-09-26T02:29:38.583Z,80.6
2018-09-26T02:30:39.263Z,80.7
2018-09-26T02:31:39.924Z,80.5
2018-09-26T02:32:40.591Z,79.6
2018-09-26T02:33:41.259Z,80.1
2018-09-26T02:34:41.929Z,79.7
2018-09-26T02:35:42.600Z,79.9
2018-09-26T02:36:43.266Z,79.6
2018-09-26T02:37:43.937Z,79.5
2018-09-26T02:38:44.649Z,80.1
2018-09-26T02:39:45.320Z,79.7
2018-09-26T02:40:46.033Z,80.0
2018-09-26T02:41:46.746Z,80.0
2018-09-26T02:42:47.414Z,79.7
2018-09-26T02:43:48.083Z,79.4
2018-09-26T02:44:48.753Z,79.3
2018-09-26T02:45:49.422Z,79.2
2018-09-26T02:46:50.092Z,79.0
2018-09-26T02:47:50.760Z,79.3
2018-09-26T02:48:51.430Z,79.1
2018-09-26T02:49:52.099Z,79.0
2018-09-26T02:50:52.767Z,78.9
2018-09-26T02:51:53.437Z,78.9
2018-09-26T02:52:54.150Z,78.7
2018-09-26T02:53:54.820Z,78.7
2018-09-26T02:54:55.491Z,78.1
2018-09-26T02:55:56.205Z,78.2
2018-09-26T02:56:56.874Z,78.4
2018-09-26T02:57:57.543Z,78.1
2018-09-26T02:58:58.212Z,78.3
2018-09-26T02:59:58.883Z,78.2
2018-09-26T03:00:59.550Z,78.1
2018-09-26T03:02:00.220Z,77.8
2018-09-26T03:03:00.889Z,77.8
2018-09-26T03:04:01.557Z,77.4
2018-09-26T03:05:02.264Z,77.4
2018-09-26T03:06:02.894Z,77.3
2018-09-26T03:07:03.565Z,77.2
2018-09-26T03:08:04.232Z,76.9
2018-09-26T03:09:04.901Z,77.2
2018-09-26T03:10:05.570Z,76.9
2018-09-26T03:11:06.242Z,76.5
2018-09-26T03:12:06.910Z,76.0
2018-09-26T03:13:07.584Z,76.3
2018-09-26T03:14:08.248Z,75.9
2018-09-26T03:15:08.919Z,75.7
2018-09-26T03:16:09.592Z,74.9
2018-09-26T03:17:10.258Z,75.2
2018-09-26T03:18:10.928Z,74.9
2018-09-26T03:19:11.596Z,75.4
2018-09-26T03:20:12.265Z,75.2
2018-09-26T03:21:12.946Z,75.5
2018-09-26T03:22:13.603Z,75.5
2018-09-26T03:23:14.271Z,75.0
2018-09-26T03:24:14.989Z,75.0
2018-09-26T03:25:15.655Z,74.4
2018-09-26T03:26:16.324Z,74.8
2018-09-26T03:27:16.993Z,73.9
2018-09-26T03:28:17.663Z,74.1
2018-09-26T03:29:18.332Z,74.2
2018-09-26T03:30:19.001Z,73.8
2018-09-26T03:31:19.673Z,73.6
2018-09-26T03:32:20.384Z,73.6
2018-09-26T03:33:21.056Z,73.1
2018-09-26T03:34:21.768Z,73.5
2018-09-26T03:35:22.437Z,72.9
2018-09-26T03:36:23.106Z,72.5
2018-09-26T03:37:23.777Z,72.4
2018-09-26T03:38:24.446Z,72.6
2018-09-26T03:39:25.117Z,72.4
2018-09-26T03:40:25.784Z,72.2
2018-09-26T03:41:26.461Z,72.2
2018-09-26T03:42:27.122Z,71.9
2018-09-26T03:43:27.792Z,71.8
2018-09-26T03:44:28.459Z,71.9
2018-09-26T03:45:29.134Z,71.9
2018-09-26T03:46:29.799Z,71.7
2018-09-26T03:47:30.467Z,72.1
2018-09-26T03:48:31.137Z,72.1
2018-09-26T03:49:31.806Z,72.2
2018-09-26T03:50:32.477Z,71.9
2018-09-26T03:51:33.148Z,71.9
2018-09-26T03:52:33.822Z,72.0
2018-09-26T03:53:34.529Z,72.1
2018-09-26T03:54:35.200Z,72.2
2018-09-26T03:55:35.868Z,72.1
2018-09-26T03:56:36.538Z,72.1
2018-09-26T03:57:37.210Z,72.2
2018-09-26T03:58:37.879Z,72.4
2018-09-26T03:59:38.553Z,72.3
2018-09-26T04:00:39.218Z,72.1
2018-09-26T04:01:39.888Z,71.9
2018-09-26T04:02:40.601Z,71.7
2018-09-26T04:03:41.271Z,71.7
2018-09-26T04:04:41.945Z,72.1
2018-09-26T04:05:42.609Z,72.0
2018-09-26T04:06:43.276Z,72.1
2018-09-26T04:07:43.948Z,72.1
2018-09-26T04:08:44.627Z,71.7
2018-09-26T04:09:45.286Z,71.9
2018-09-26T04:10:45.954Z,72.1
2018-09-26T04:11:46.624Z,72.1
2018-09-26T04:12:47.388Z,72.0
2018-09-26T04:13:47.969Z,72.0
2018-09-26T04:14:48.633Z,71.6
2018-09-26T04:15:49.406Z,71.8
2018-09-26T04:16:50.024Z,71.9
2018-09-26T04:17:50.697Z,71.6
2018-09-26T04:18:51.407Z,71.5
2018-09-26T04:19:52.073Z,71.7
2018-09-26T04:20:52.743Z,71.7
2018-09-26T04:21:53.413Z,71.5
2018-09-26T04:22:54.081Z,71.7
2018-09-26T04:23:54.751Z,71.3
2018-09-26T04:24:55.423Z,71.7
2018-09-26T04:25:56.091Z,71.5
2018-09-26T04:26:57.017Z,71.7
2018-09-26T04:27:57.431Z,71.7
2018-09-26T04:28:58.148Z,71.7
2018-09-26T04:29:58.828Z,71.7
2018-09-26T04:30:59.487Z,72.2
2018-09-26T04:32:00.204Z,71.9
2018-09-26T04:33:01.108Z,72.1
2018-09-26T04:34:01.543Z,71.6
2018-09-26T04:35:02.214Z,71.7
2018-09-26T04:36:02.927Z,71.9
2018-09-26T04:37:03.597Z,72.1
2018-09-26T04:38:04.269Z,71.9
2018-09-26T04:39:04.940Z,72.4
2018-09-26T04:40:05.606Z,72.0
2018-09-26T04:41:06.277Z,72.4
2018-09-26T04:42:06.945Z,72.5
2018-09-26T04:43:07.621Z,72.2
2018-09-26T04:44:08.283Z,72.3
2018-09-26T04:45:08.951Z,72.1
2018-09-26T04:46:09.620Z,72.8
2018-09-26T04:47:10.289Z,72.3
2018-09-26T04:48:10.957Z,72.5
2018-09-26T04:49:11.628Z,72.3
2018-09-26T04:50:12.299Z,72.2
2018-09-26T04:51:12.970Z,72.2
2018-09-26T04:52:13.641Z,72.2
2018-09-26T04:53:14.312Z,71.9
2018-09-26T04:54:15.027Z,72.2
2018-09-26T04:55:15.698Z,72.0
2018-09-26T04:56:16.367Z,71.9
2018-09-26T04:57:17.039Z,72.1
2018-09-26T04:58:17.741Z,72.3
2018-09-26T04:59:18.380Z,73.0
2018-09-26T05:00:19.051Z,73.1
2018-09-26T05:01:19.723Z,73.1
2018-09-26T05:02:20.392Z,72.8
2018-09-26T05:03:21.063Z,73.6
2018-09-26T05:04:21.734Z,73.6
2018-09-26T05:05:22.406Z,74.3
2018-09-26T05:06:23.078Z,74.8
2018-09-26T05:07:23.771Z,74.8
2018-09-26T05:08:24.494Z,74.7
2018-09-26T05:09:25.137Z,74.5
2018-09-26T05:10:25.809Z,74.5
2018-09-26T05:11:26.479Z,74.9
2018-09-26T05:12:27.153Z,74.9
2018-09-26T05:13:27.824Z,74.9
2018-09-26T05:14:28.540Z,74.6
2018-09-26T05:15:29.212Z,75.4
2018-09-26T05:16:29.882Z,75.5
2018-09-26T05:17:30.554Z,75.3
2018-09-26T05:18:31.271Z,75.4
2018-09-26T05:19:31.943Z,76.0
2018-09-26T05:20:32.617Z,76.2
2018-09-26T05:21:33.288Z,76.4
2018-09-26T05:22:33.961Z,76.2
2018-09-26T05:23:34.633Z,76.7
2018-09-26T05:24:35.305Z,76.7
2018-09-26T05:25:35.978Z,76.6
2018-09-26T05:26:36.650Z,76.4
2018-09-26T05:27:37.323Z,76.4
2018-09-26T05:28:37.996Z,76.6
2018-09-26T05:29:38.669Z,76.3
2018-09-26T05:30:39.342Z,76.8
2018-09-26T05:31:40.014Z,76.7
2018-09-26T05:32:40.687Z,77.3
2018-09-26T05:33:41.360Z,78.1
2018-09-26T05:34:42.034Z,78.3
2018-09-26T05:35:42.757Z,78.1
2018-09-26T05:36:43.429Z,78.6
2018-09-26T05:37:44.100Z,78.4
2018-09-26T05:38:44.774Z,79.1
2018-09-26T05:39:45.449Z,78.7
2018-09-26T05:40:46.121Z,78.6
2018-09-26T05:41:46.858Z,78.7
2018-09-26T05:42:47.512Z,78.7
2018-09-26T05:43:48.180Z,78.6
2018-09-26T05:44:48.855Z,78.8
2018-09-26T05:45:49.529Z,78.7
2018-09-26T05:46:50.203Z,78.9
2018-09-26T05:47:50.878Z,79.2
2018-09-26T05:48:51.555Z,79.3
2018-09-26T05:49:52.224Z,80.3
2018-09-26T05:50:52.899Z,79.9
2018-09-26T05:51:53.573Z,80.3
2018-09-26T05:52:54.245Z,80.5
2018-09-26T05:53:54.925Z,80.5
2018-09-26T05:54:55.594Z,80.5
2018-09-26T05:55:56.312Z,80.6
2018-09-26T05:56:56.986Z,80.7
2018-09-26T05:57:57.661Z,80.7
2018-09-26T05:58:58.333Z,81.1
2018-09-26T05:59:59.007Z,81.2
2018-09-26T06:00:59.680Z,81.0
2018-09-26T06:02:00.354Z,80.9
2018-09-26T06:03:01.031Z,81.0
2018-09-26T06:04:01.702Z,81.0
2018-09-26T06:05:02.378Z,81.2
2018-09-26T06:06:03.096Z,80.7
2018-09-26T06:07:03.813Z,81.0
2018-09-26T06:08:04.488Z,80.8
2018-09-26T06:09:05.160Z,81.1
2018-09-26T06:10:05.832Z,80.8
2018-09-26T06:11:06.506Z,81.2
2018-09-26T06:12:07.180Z,81.3
2018-09-26T06:13:07.903Z,81.3
2018-09-26T06:14:08.565Z,81.3
2018-09-26T06:15:09.287Z,81.3
2018-09-26T06:16:09.960Z,81.4
2018-09-26T06:17:10.633Z,81.5
2018-09-26T06:18:11.312Z,81.4
2018-09-26T06:19:12.027Z,81.8
2018-09-26T06:20:12.702Z,81.8
2018-09-26T06:21:13.375Z,82.6
2018-09-26T06:22:14.048Z,82.4
2018-09-26T06:23:14.720Z,82.4
2018-09-26T06:24:15.394Z,82.8
2018-09-26T06:25:16.069Z,82.5
2018-09-26T06:26:16.747Z,82.8
2018-09-26T06:27:17.417Z,83.1
2018-09-26T06:28:18.090Z,82.9
2018-09-26T06:29:18.764Z,82.8
2018-09-26T06:30:19.437Z,83.2
2018-09-26T06:31:20.111Z,83.4
2018-09-26T06:32:20.788Z,83.5
2018-09-26T06:33:21.507Z,83.7
2018-09-26T06:34:22.177Z,83.5
2018-09-26T06:35:22.853Z,84.0
2018-09-26T06:36:23.527Z,84.2
2018-09-26T06:37:24.203Z,84.2
2018-09-26T06:38:24.879Z,84.1
2018-09-26T06:39:25.548Z,84.1
2018-09-26T06:40:26.286Z,84.2
2018-09-26T06:41:26.992Z,84.5
2018-09-26T06:42:27.673Z,84.6
2018-09-26T06:43:28.338Z,84.7
2018-09-26T06:44:29.016Z,84.7
2018-09-26T06:45:29.688Z,84.3
2018-09-26T06:46:30.363Z,84.1
2018-09-26T06:47:31.044Z,84.6
2018-09-26T06:48:31.710Z,84.6
2018-09-26T06:49:32.383Z,84.5
2018-09-26T06:50:33.057Z,84.6
2018-09-26T06:51:33.731Z,84.5
2018-09-26T06:52:34.404Z,84.6
2018-09-26T06:53:35.079Z,84.7
2018-09-26T06:54:35.753Z,84.7
2018-09-26T06:55:36.425Z,84.9
2018-09-26T06:56:37.100Z,84.8
2018-09-26T06:57:37.774Z,84.9
2018-09-26T06:58:38.445Z,85.0
2018-09-26T06:59:39.123Z,84.9
2018-09-26T07:00:39.798Z,84.9
2018-09-26T07:01:40.470Z,84.9
2018-09-26T07:02:41.144Z,84.7
2018-09-26T07:03:41.819Z,84.7
2018-09-26T07:04:42.492Z,84.8
2018-09-26T07:05:43.171Z,85.0
2018-09-26T07:06:43.888Z,84.6
2018-09-26T07:07:44.562Z,84.1
2018-09-26T07:08:45.235Z,83.7
2018-09-26T07:09:45.911Z,83.2
2018-09-26T07:10:46.582Z,83.5
2018-09-26T07:11:47.256Z,83.1
2018-09-26T07:12:47.971Z,83.0
2018-09-26T07:13:48.649Z,82.1
2018-09-26T07:14:49.321Z,82.3
2018-09-26T07:15:49.997Z,81.8
2018-09-26T07:16:50.672Z,81.9
2018-09-26T07:17:51.347Z,81.5
2018-09-26T07:18:52.020Z,81.2
2018-09-26T07:19:52.693Z,81.0
2018-09-26T07:20:53.366Z,80.4
2018-09-26T07:21:54.041Z,80.6
2018-09-26T07:22:54.714Z,80.3
2018-09-26T07:23:55.399Z,80.5
2018-09-26T07:24:56.064Z,80.3
2018-09-26T07:25:56.738Z,80.6
2018-09-26T07:26:57.412Z,80.0
2018-09-26T07:27:58.090Z,79.5
2018-09-26T07:28:58.762Z,78.7
2018-09-26T07:29:59.436Z,78.1
2018-09-26T07:31:00.110Z,78.1
2018-09-26T07:32:00.785Z,78.0
2018-09-26T07:33:01.460Z,78.3
2018-09-26T07:34:02.139Z,78.5
2018-09-26T07:35:02.812Z,78.3
2018-09-26T07:36:03.533Z,78.0
2018-09-26T07:37:04.209Z,77.4
2018-09-26T07:38:04.886Z,76.6
2018-09-26T07:39:05.564Z,75.9
2018-09-26T07:40:06.241Z,75.7
2018-09-26T07:41:06.964Z,75.1
2018-09-26T07:42:07.640Z,75.2
2018-09-26T07:43:08.318Z,75.6
2018-09-26T07:44:08.996Z,74.1
2018-09-26T07:45:09.672Z,73.4
2018-09-26T07:46:10.350Z,73.3
2018-09-26T07:47:11.030Z,72.4
2018-09-26T07:48:11.756Z,70.7
2018-09-26T07:49:12.433Z,70.5
2018-09-26T07:50:13.110Z,68.2
2018-09-26T07:51:13.834Z,66.9
2018-09-26T07:52:14.555Z,66.2
2018-09-26T07:53:15.234Z,64.2
2018-09-26T07:54:15.913Z,63.3
2018-09-26T07:55:16.590Z,62.1
2018-09-26T07:56:17.268Z,60.0
2018-09-26T07:57:17.946Z,59.6
2018-09-26T07:58:18.628Z,58.2
2018-09-26T07:59:19.306Z,56.9
2018-09-26T08:00:19.984Z,55.7
2018-09-26T08:01:20.664Z,54.6
2018-09-26T08:02:21.341Z,52.9
2018-09-26T08:03:22.021Z,51.8
2018-09-26T08:04:22.699Z,51.0
2018-09-26T08:05:23.378Z,51.2
2018-09-26T08:06:24.059Z,51.0
2018-09-26T08:07:24.738Z,51.2
2018-09-26T08:08:25.418Z,49.8
2018-09-26T08:09:26.099Z,49.2
2018-09-26T08:10:26.780Z,49.4
2018-09-26T08:11:27.523Z,49.2
2018-09-26T08:12:28.140Z,48.4
2018-09-26T08:13:28.820Z,48.1
2018-09-26T08:14:29.502Z,47.1
2018-09-26T08:15:30.228Z,46.2
2018-09-26T08:16:30.910Z,45.4
2018-09-26T08:17:31.590Z,44.5
2018-09-26T08:18:32.331Z,44.4
2018-09-26T08:19:32.953Z,44.4
2018-09-26T08:20:33.635Z,44.5
2018-09-26T08:21:34.315Z,44.4
2018-09-26T08:22:34.994Z,44.1
2018-09-26T08:23:35.730Z,44.0
2018-09-26T08:24:36.357Z,43.7
2018-09-26T08:25:37.039Z,43.3
2018-09-26T08:26:37.721Z,43.3
2018-09-26T08:27:38.403Z,43.4
2018-09-26T08:28:39.085Z,42.7
2018-09-26T08:29:39.772Z,42.2
2018-09-26T08:30:40.449Z,42.0
2018-09-26T08:31:41.130Z,42.4
2018-09-26T08:32:41.814Z,42.0
2018-09-26T08:33:42.496Z,41.4
2018-09-26T08:34:43.177Z,41.1
2018-09-26T08:35:43.860Z,41.4
2018-09-26T08:36:44.541Z,41.8
2018-09-26T08:37:45.224Z,41.8
2018-09-26T08:38:45.906Z,42.1
2018-09-26T08:39:46.588Z,42.5
2018-09-26T08:40:47.272Z,42.2
2018-09-26T08:41:47.954Z,41.9
2018-09-26T08:42:48.637Z,41.9
2018-09-26T08:43:49.363Z,41.4
2018-09-26T08:44:50.008Z,41.2
2018-09-26T08:45:50.689Z,41.1
2018-09-26T08:46:51.372Z,41.4
2018-09-26T08:47:52.056Z,41.2
2018-09-26T08:48:52.783Z,41.3
2018-09-26T08:49:53.464Z,41.1
2018-09-26T08:50:54.148Z,40.8
2018-09-26T08:51:54.833Z,40.6
2018-09-26T08:52:55.517Z,40.9
2018-09-26T08:53:56.201Z,41.0
2018-09-26T08:54:56.883Z,40.6
2018-09-26T08:55:57.613Z,40.3
2018-09-26T08:56:58.299Z,39.6
2018-09-26T08:57:58.984Z,40.2
2018-09-26T08:58:59.667Z,40.6
2018-09-26T09:00:00.349Z,39.9
2018-09-26T09:01:01.034Z,39.8
2018-09-26T09:02:01.761Z,39.6
2018-09-26T09:03:02.447Z,39.9
2018-09-26T09:04:03.131Z,39.5
2018-09-26T09:05:03.813Z,39.8
2018-09-26T09:06:04.536Z,40.0
2018-09-26T09:07:05.179Z,39.5
2018-09-26T09:08:05.863Z,39.4
2018-09-26T09:09:06.547Z,39.4
2018-09-26T09:10:07.275Z,39.5
2018-09-26T09:11:07.958Z,39.8
2018-09-26T09:12:08.641Z,39.7
2018-09-26T09:13:09.326Z,38.8
2018-09-26T09:14:10.026Z,38.9
2018-09-26T09:15:10.694Z,38.5
2018-09-26T09:16:11.377Z,38.6
2018-09-26T09:17:12.061Z,37.9
2018-09-26T09:18:12.747Z,37.9
2018-09-26T09:19:13.474Z,35.4
2018-09-26T09:20:14.213Z,34.7
2018-09-26T09:21:14.842Z,33.1
2018-09-26T09:22:15.525Z,34.7
2018-09-26T09:23:16.209Z,35.8
2018-09-26T09:24:16.892Z,37.2
2018-09-26T09:25:17.575Z,37.9
2018-09-26T09:26:18.296Z,37.9
2018-09-26T09:27:18.998Z,37.4
2018-09-26T09:28:19.627Z,36.8
2018-09-26T09:29:20.311Z,36.1
2018-09-26T09:30:20.994Z,36.6
2018-09-26T09:31:21.681Z,36.1
2018-09-26T09:32:22.460Z,34.7
2018-09-26T09:33:23.093Z,35.0
2018-09-26T09:34:23.821Z,35.8
2018-09-26T09:35:24.504Z,34.9
2018-09-26T09:36:25.216Z,34.4
2018-09-26T09:37:25.919Z,34.4
2018-09-26T09:38:26.603Z,34.3
2018-09-26T09:39:27.286Z,34.0
2018-09-26T09:40:27.973Z,33.1
2018-09-26T09:41:28.702Z,33.1
2018-09-26T09:42:29.386Z,33.2
2018-09-26T09:43:30.069Z,33.7
2018-09-26T09:44:30.818Z,33.7
2018-09-26T09:45:31.435Z,33.8
2018-09-26T09:46:32.166Z,34.5
2018-09-26T09:47:32.853Z,34.5
2018-09-26T09:48:33.533Z,34.8
2018-09-26T09:49:34.215Z,34.7
2018-09-26T09:50:34.899Z,35.1
2018-09-26T09:51:35.676Z,35.2
2018-09-26T09:52:36.270Z,35.1
2018-09-26T09:53:36.949Z,35.2
2018-09-26T09:54:37.679Z,35.2
2018-09-26T09:55:38.361Z,34.9
2018-09-26T09:56:39.049Z,35.2
2018-09-26T09:57:39.730Z,35.2
2018-09-26T09:58:40.412Z,35.7
2018-09-26T09:59:41.112Z,35.5
2018-09-26T10:00:41.781Z,35.9
2018-09-26T10:01:42.464Z,35.7
2018-09-26T10:02:43.191Z,36.1
2018-09-26T10:03:43.842Z,36.7
2018-09-26T10:04:44.511Z,36.6
2018-09-26T10:05:45.195Z,37.0
2018-09-26T10:06:45.877Z,37.0
2018-09-26T10:07:46.559Z,37.3
2018-09-26T10:08:47.292Z,37.9
2018-09-26T10:09:47.925Z,38.4
2018-09-26T10:10:48.607Z,39.3
2018-09-26T10:11:49.289Z,39.2
2018-09-26T10:12:49.973Z,39.6
2018-09-26T10:13:50.658Z,39.9
2018-09-26T10:14:51.384Z,39.7
2018-09-26T10:15:52.113Z,39.4
2018-09-26T10:16:52.795Z,40.0
2018-09-26T10:17:53.478Z,39.9
2018-09-26T10:18:54.161Z,39.9
2018-09-26T10:19:54.845Z,40.0
2018-09-26T10:20:55.527Z,40.8
2018-09-26T10:21:56.208Z,40.8
2018-09-26T10:22:56.891Z,40.6
2018-09-26T10:23:57.574Z,41.0
2018-09-26T10:24:58.302Z,40.8
2018-09-26T10:25:58.937Z,40.8
2018-09-26T10:26:59.618Z,40.8
2018-09-26T10:28:00.350Z,41.3
2018-09-26T10:29:01.078Z,40.7
2018-09-26T10:30:01.760Z,40.5
2018-09-26T10:31:02.442Z,40.5
2018-09-26T10:32:03.123Z,39.9
2018-09-26T10:33:03.807Z,40.1
2018-09-26T10:34:04.489Z,40.0
2018-09-26T10:35:05.274Z,39.3
2018-09-26T10:36:05.852Z,39.3
2018-09-26T10:37:06.532Z,39.0
2018-09-26T10:38:07.224Z,39.5
2018-09-26T10:39:07.943Z,39.7
2018-09-26T10:40:08.626Z,39.4
2018-09-26T10:41:09.306Z,39.3
2018-09-26T10:42:09.987Z,39.6
2018-09-26T10:43:10.670Z,39.7
2018-09-26T10:44:11.411Z,40.2
2018-09-26T10:45:12.072Z,40.4
2018-09-26T10:46:12.752Z,40.5
2018-09-26T10:47:13.436Z,40.0
2018-09-26T10:48:14.117Z,40.2
2018-09-26T10:49:14.801Z,40.7
2018-09-26T10:50:15.580Z,40.5
2018-09-26T10:51:16.241Z,40.2
2018-09-26T10:52:16.941Z,39.9
2018-09-26T10:53:17.668Z,40.5
2018-09-26T10:54:18.349Z,40.8
2018-09-26T10:55:19.031Z,40.7
2018-09-26T10:56:19.759Z,40.9
2018-09-26T10:57:20.396Z,41.1
2018-09-26T10:58:21.081Z,40.9
2018-09-26T10:59:21.809Z,40.7
2018-09-26T11:00:22.486Z,40.8
2018-09-26T11:01:23.169Z,40.9
2018-09-26T11:02:23.917Z,40.7
2018-09-26T11:03:24.536Z,40.0
2018-09-26T11:04:25.316Z,39.2
2018-09-26T11:05:25.901Z,38.6
2018-09-26T11:06:26.625Z,38.3
2018-09-26T11:07:27.306Z,38.4
2018-09-26T11:08:27.999Z,38.8
2018-09-26T11:09:28.672Z,38.5
2018-09-26T11:10:29.355Z,37.8
2018-09-26T11:11:30.040Z,37.6
2018-09-26T11:12:30.778Z,37.1
2018-09-26T11:13:31.403Z,37.3
2018-09-26T11:14:32.088Z,37.0
2018-09-26T11:15:32.771Z,36.7
2018-09-26T11:16:33.453Z,36.9
2018-09-26T11:17:34.136Z,36.9
2018-09-26T11:18:34.819Z,36.9
2018-09-26T11:19:35.502Z,37.0
2018-09-26T11:20:36.183Z,36.8
2018-09-26T11:21:36.867Z,36.9
2018-09-26T11:22:37.550Z,36.6
2018-09-26T11:23:38.233Z,36.7
2018-09-26T11:24:38.915Z,36.5
2018-09-26T11:25:39.596Z,36.8
2018-09-26T11:26:40.311Z,36.9
2018-09-26T11:27:40.963Z,36.5
2018-09-26T11:28:41.693Z,36.7
2018-09-26T11:29:42.376Z,36.2
2018-09-26T11:30:43.058Z,36.5
2018-09-26T11:31:43.742Z,37.0
2018-09-26T11:32:44.426Z,36.3
2018-09-26T11:33:45.210Z,36.5
2018-09-26T11:34:45.837Z,36.7
2018-09-26T11:35:46.563Z,35.5
2018-09-26T11:36:47.245Z,35.6
2018-09-26T11:37:47.932Z,35.6
2018-09-26T11:38:48.612Z,35.4
2018-09-26T11:39:49.296Z,35.5
2018-09-26T11:40:49.978Z,35.4
2018-09-26T11:41:50.662Z,35.6
2018-09-26T11:42:51.343Z,35.2
2018-09-26T11:43:52.026Z,35.2
2018-09-26T11:44:52.708Z,35.4
2018-09-26T11:45:53.390Z,35.4
2018-09-26T11:46:54.075Z,35.1
2018-09-26T11:47:54.758Z,35.2
2018-09-26T11:48:55.440Z,35.2
2018-09-26T11:49:56.123Z,35.5
2018-09-26T11:50:56.853Z,35.5
2018-09-26T11:51:57.539Z,35.8
2018-09-26T11:52:58.218Z,35.9
2018-09-26T11:53:58.901Z,35.6
2018-09-26T11:54:59.584Z,35.9
2018-09-26T11:56:00.334Z,36.1
2018-09-26T11:57:00.988Z,35.4
2018-09-26T11:58:01.791Z,35.1
2018-09-26T11:59:02.417Z,34.6
2018-09-26T12:00:03.147Z,33.9
2018-09-26T12:01:03.829Z,33.5
2018-09-26T12:02:04.553Z,33.5
2018-09-26T12:03:05.194Z,33.1
2018-09-26T12:04:05.878Z,33.4
2018-09-26T12:05:06.561Z,33.1
2018-09-26T12:06:07.290Z,33.5
2018-09-26T12:07:07.985Z,33.3
2018-09-26T12:08:08.655Z,33.5
2018-09-26T12:09:09.293Z,33.5
2018-09-26T12:10:10.033Z,33.5
2018-09-26T12:11:10.697Z,33.7
2018-09-26T12:12:11.452Z,33.1
2018-09-26T12:13:12.108Z,33.0
2018-09-26T12:14:12.829Z,33.1
2018-09-26T12:15:13.509Z,32.6
2018-09-26T12:16:14.236Z,32.6
2018-09-26T12:17:14.870Z,32.5
2018-09-26T12:18:15.605Z,32.7
2018-09-26T12:19:16.283Z,32.8
2018-09-26T12:20:16.921Z,33.4
2018-09-26T12:21:30.251Z,33.5
2018-09-26T12:22:18.371Z,33.7
2018-09-26T12:23:18.968Z,33.5
2018-09-26T12:24:19.735Z,33.6
2018-09-26T12:25:20.375Z,33.5
2018-09-26T12:26:21.017Z,33.5
2018-09-26T12:27:21.701Z,33.4
2018-09-26T12:28:22.450Z,34.0
2018-09-26T12:29:23.067Z,33.6
2018-09-26T12:30:23.826Z,33.5
2018-09-26T12:31:24.434Z,34.1
2018-09-26T12:32:25.116Z,34.3
2018-09-26T12:33:25.797Z,34.5
2018-09-26T12:34:26.569Z,34.9
2018-09-26T12:35:27.211Z,34.4
2018-09-26T12:36:27.979Z,34.2
2018-09-26T12:37:28.614Z,34.2
2018-09-26T12:38:29.297Z,34.3
2018-09-26T12:39:29.980Z,33.9
2018-09-26T12:40:30.663Z,33.5
2018-09-26T12:41:31.346Z,33.4
2018-09-26T12:42:32.059Z,33.3
2018-09-26T12:43:32.713Z,33.1
2018-09-26T12:44:33.396Z,32.7
2018-09-26T12:45:34.079Z,32.5
2018-09-26T12:46:34.773Z,32.6
2018-09-26T12:47:35.493Z,32.7
2018-09-26T12:48:36.275Z,32.3
2018-09-26T12:49:36.905Z,32.1
2018-09-26T12:50:37.585Z,32.0
2018-09-26T12:51:38.268Z,32.6
2018-09-26T12:52:38.951Z,32.7
2018-09-26T12:53:39.733Z,31.8
2018-09-26T12:54:40.318Z,31.7
2018-09-26T12:55:41.000Z,31.7
2018-09-26T12:56:41.687Z,32.1
2018-09-26T12:57:42.365Z,31.8
2018-09-26T12:58:43.049Z,31.9
2018-09-26T12:59:43.736Z,31.9
2018-09-26T13:00:44.538Z,32.0
2018-09-26T13:01:45.183Z,31.3
2018-09-26T13:02:45.914Z,31.1
2018-09-26T13:03:46.553Z,31.6
2018-09-26T13:04:47.235Z,31.7
2018-09-26T13:05:47.919Z,32.0
2018-09-26T13:06:48.601Z,32.0
2018-09-26T13:07:49.285Z,32.6
2018-09-26T13:08:49.968Z,31.7
2018-09-26T13:09:50.692Z,31.3
2018-09-26T13:10:51.381Z,31.5
2018-09-26T13:11:52.064Z,31.8
2018-09-26T13:12:52.748Z,31.7
2018-09-26T13:13:53.430Z,32.1
2018-09-26T13:14:54.150Z,32.6
2018-09-26T13:15:54.843Z,31.9
2018-09-26T13:16:55.527Z,31.5
2018-09-26T13:17:56.209Z,31.7
2018-09-26T13:18:56.923Z,31.8
2018-09-26T13:19:57.577Z,32.1
2018-09-26T13:20:58.263Z,32.2
2018-09-26T13:21:58.941Z,32.1
2018-09-26T13:22:59.624Z,31.8
2018-09-26T13:24:00.306Z,32.6
2018-09-26T13:25:01.037Z,32.5
2018-09-26T13:26:01.723Z,32.6
2018-09-26T13:27:02.448Z,32.3
2018-09-26T13:28:03.131Z,31.9