createdAt,value
2019-02-18T00:01:01.619Z,97.12
2019-02-18T00:02:10.601Z,99.47
2019-02-18T00:03:16.900Z,99.32
2019-02-18T00:04:23.170Z,91.97
2019-02-18T00:05:29.314Z,87.67
2019-02-18T00:06:35.466Z,89.20
2019-02-18T00:07:41.498Z,96.63
2019-02-18T00:08:47.777Z,87.65
2019-02-18T00:09:54.138Z,95.65
2019-02-18T00:11:00.189Z,103.00
2019-02-18T00:12:06.402Z,112.25
2019-02-18T00:13:12.598Z,100.30
2019-02-18T00:14:18.877Z,99.80
2019-02-18T00:15:25.076Z,97.67
2019-02-18T00:16:31.148Z,79.55
2019-02-18T00:17:37.376Z,96.45
2019-02-18T00:18:43.442Z,92.12
2019-02-18T00:19:49.742Z,86.45
2019-02-18T00:20:55.710Z,70.28
2019-02-18T00:22:01.919Z,70.35
2019-02-18T00:23:07.977Z,96.45
2019-02-18T00:24:13.998Z,81.12
2019-02-18T00:25:20.212Z,83.47
2019-02-18T00:26:26.470Z,83.97
2019-02-18T00:27:32.605Z,79.00
2019-02-18T00:28:38.776Z,72.20
2019-02-18T00:29:44.924Z,92.82
2019-02-18T00:30:51.067Z,91.15
2019-02-18T00:31:57.226Z,89.50
2019-02-18T00:33:03.397Z,81.72
2019-02-18T00:34:09.425Z,87.62
2019-02-18T00:35:15.737Z,98.03
2019-02-18T00:36:21.837Z,86.42
2019-02-18T00:37:28.073Z,85.00
2019-02-18T00:38:34.371Z,96.65
2019-02-18T00:39:40.683Z,79.53
2019-02-18T00:40:46.745Z,68.10
2019-02-18T00:41:53.076Z,70.55
2019-02-18T00:42:58.997Z,67.85
2019-02-18T00:44:05.006Z,65.62
2019-02-18T00:45:11.169Z,68.05
2019-02-18T00:46:17.469Z,71.72
2019-02-18T00:47:23.733Z,80.50
2019-02-18T00:48:30.098Z,79.03
2019-02-18T00:49:36.278Z,78.37
2019-02-18T00:50:42.476Z,74.58
2019-02-18T00:51:48.501Z,69.82
2019-02-18T00:52:54.736Z,69.47
2019-02-18T00:54:00.975Z,74.07
2019-02-18T00:55:07.448Z,68.55
2019-02-18T00:56:13.677Z,70.80
2019-02-18T00:57:20.035Z,58.78
2019-02-18T00:58:26.189Z,59.35
2019-02-18T00:59:32.521Z,69.37
2019-02-18T01:00:38.795Z,60.75
2019-02-18T01:01:45.117Z,72.17
2019-02-18T01:02:51.189Z,67.15
2019-02-18T01:03:57.337Z,67.85
2019-02-18T01:05:07.028Z,69.58
2019-02-18T01:06:13.148Z,68.07
2019-02-18T01:07:19.446Z,68.47
2019-02-18T01:08:25.833Z,70.20
2019-02-18T01:09:32.199Z,70.60
2019-02-18T01:10:38.239Z,66.20
2019-02-18T01:11:44.377Z,66.75
2019-02-18T01:12:50.587Z,69.53
2019-02-18T01:13:56.975Z,72.15
2019-02-18T01:15:04.469Z,67.62
2019-02-18T01:16:10.610Z,68.12
2019-02-18T01:17:16.705Z,64.40
2019-02-18T01:18:23.011Z,60.55
2019-02-18T01:19:29.143Z,64.75
2019-02-18T01:20:35.138Z,65.08
2019-02-18T01:21:41.389Z,73.35
2019-02-18T01:22:47.617Z,64.80
2019-02-18T01:23:54.131Z,68.62
2019-02-18T01:24:59.979Z,70.42
2019-02-18T01:26:06.018Z,73.40
2019-02-18T01:27:12.355Z,80.97
2019-02-18T01:28:18.680Z,71.87
2019-02-18T01:29:24.867Z,81.92
2019-02-18T01:30:30.996Z,78.12
2019-02-18T01:31:37.253Z,79.22
2019-02-18T01:32:43.249Z,77.32
2019-02-18T01:33:49.349Z,76.80
2019-02-18T01:34:55.618Z,85.72
2019-02-18T01:36:01.767Z,100.53
2019-02-18T01:37:08.010Z,95.05
2019-02-18T01:38:14.177Z,81.00
2019-02-18T01:39:20.377Z,99.03
2019-02-18T01:40:26.654Z,85.90
2019-02-18T01:41:32.936Z,90.00
2019-02-18T01:42:39.554Z,86.42
2019-02-18T01:43:45.586Z,91.87
2019-02-18T01:44:51.810Z,74.25
2019-02-18T01:45:58.451Z,78.72
2019-02-18T01:47:05.248Z,85.38
2019-02-18T01:48:12.056Z,80.17
2019-02-18T01:49:18.236Z,77.78
2019-02-18T01:50:24.425Z,81.25
2019-02-18T01:51:30.425Z,76.67
2019-02-18T01:52:36.656Z,70.95
2019-02-18T01:53:42.850Z,75.15
2019-02-18T01:54:49.074Z,84.07
2019-02-18T01:55:55.273Z,76.80
2019-02-18T01:57:01.378Z,81.60
2019-02-18T01:58:07.435Z,76.92
2019-02-18T01:59:13.555Z,88.42
2019-02-18T02:00:20.205Z,85.15
2019-02-18T02:01:26.464Z,83.30
2019-02-18T02:02:32.669Z,82.80
2019-02-18T02:03:38.900Z,86.42
2019-02-18T02:04:45.048Z,80.07
2019-02-18T02:05:51.387Z,81.53
2019-02-18T02:06:57.467Z,80.60
2019-02-18T02:08:03.724Z,78.40
2019-02-18T02:09:13.123Z,82.42
2019-02-18T02:10:19.376Z,75.40
2019-02-18T02:11:25.536Z,74.20
2019-02-18T02:12:31.617Z,73.07
2019-02-18T02:13:38.148Z,81.75
2019-02-18T02:14:44.307Z,68.22
2019-02-18T02:15:49.939Z,74.15
2019-02-18T02:16:56.258Z,75.67
2019-02-18T02:18:02.466Z,78.78
2019-02-18T02:19:08.596Z,64.27
2019-02-18T02:20:14.789Z,68.97
2019-02-18T02:21:21.011Z,69.72
2019-02-18T02:22:27.234Z,72.22
2019-02-18T02:23:33.489Z,67.90
2019-02-18T02:24:39.769Z,67.80
2019-02-18T02:25:45.993Z,76.50
2019-02-18T02:26:52.081Z,69.82
2019-02-18T02:27:58.296Z,70.90
2019-02-18T02:29:03.989Z,67.30
2019-02-18T02:30:11.277Z,77.35
2019-02-18T02:31:17.290Z,66.25
2019-02-18T02:32:23.316Z,66.92
2019-02-18T02:33:29.458Z,68.10
2019-02-18T02:34:36.791Z,64.67
2019-02-18T02:35:42.798Z,69.82
2019-02-18T02:36:48.902Z,62.17
2019-02-18T02:37:55.095Z,73.00
2019-02-18T02:39:01.179Z,65.00
2019-02-18T02:40:09.859Z,69.95
2019-02-18T02:41:15.738Z,62.80
2019-02-18T02:42:22.293Z,66.57
2019-02-18T02:43:28.487Z,68.40
2019-02-18T02:44:34.569Z,60.73
2019-02-18T02:45:41.768Z,66.53
2019-02-18T02:46:47.865Z,65.12
2019-02-18T02:47:55.078Z,59.50
2019-02-18T02:49:02.138Z,64.87
2019-02-18T02:50:08.346Z,62.90
2019-02-18T02:51:14.424Z,63.38
2019-02-18T02:52:20.399Z,64.77
2019-02-18T02:53:26.376Z,63.20
2019-02-18T02:54:32.196Z,61.50
2019-02-18T02:55:38.306Z,61.50
2019-02-18T02:56:44.382Z,58.75
2019-02-18T02:57:50.721Z,59.10
2019-02-18T02:58:57.469Z,60.23
2019-02-18T03:00:03.738Z,62.98
2019-02-18T03:01:10.219Z,60.92
2019-02-18T03:02:16.373Z,59.15
2019-02-18T03:03:22.478Z,67.78
2019-02-18T03:04:28.752Z,61.08
2019-02-18T03:05:34.862Z,60.58
2019-02-18T03:06:40.556Z,63.17
2019-02-18T03:07:46.671Z,57.80
2019-02-18T03:08:52.767Z,57.35
2019-02-18T03:10:00.369Z,60.90
2019-02-18T03:11:07.293Z,59.40
2019-02-18T03:12:13.560Z,60.15
2019-02-18T03:13:19.836Z,57.40
2019-02-18T03:14:25.949Z,62.55
2019-02-18T03:15:32.198Z,53.55
2019-02-18T03:16:38.449Z,53.02
2019-02-18T03:17:44.700Z,57.53
2019-02-18T03:18:50.598Z,53.83
2019-02-18T03:19:56.806Z,56.50
2019-02-18T03:21:05.220Z,63.73
2019-02-18T03:22:11.570Z,59.30
2019-02-18T03:23:17.924Z,61.40
2019-02-18T03:24:25.066Z,57.93
2019-02-18T03:25:31.499Z,61.05
2019-02-18T03:26:37.817Z,59.93
2019-02-18T03:27:44.101Z,57.88
2019-02-18T03:29:29.323Z,60.15
2019-02-18T03:30:47.614Z,60.45
2019-02-18T03:31:53.634Z,54.42
2019-02-18T03:32:59.617Z,57.40
2019-02-18T03:34:22.398Z,61.98
2019-02-18T03:35:28.568Z,61.65
2019-02-18T03:36:34.694Z,62.15
2019-02-18T03:37:40.816Z,67.60
2019-02-18T03:38:46.853Z,60.92
2019-02-18T03:39:52.994Z,69.20
2019-02-18T03:41:03.087Z,61.33
2019-02-18T03:42:06.996Z,61.68
2019-02-18T03:43:13.269Z,60.63
2019-02-18T03:44:19.028Z,64.75
2019-02-18T03:45:24.827Z,61.25
2019-02-18T03:46:31.027Z,60.83
2019-02-18T03:47:37.337Z,60.23
2019-02-18T03:48:43.483Z,59.98
2019-02-18T03:49:49.643Z,62.70
2019-02-18T03:50:55.855Z,58.98
2019-02-18T03:52:01.995Z,58.15
2019-02-18T03:53:08.227Z,58.20
2019-02-18T03:54:14.957Z,62.45
2019-02-18T03:55:21.038Z,55.78
2019-02-18T03:56:27.456Z,61.42
2019-02-18T03:57:33.278Z,59.63
2019-02-18T03:58:39.364Z,60.23
2019-02-18T03:59:45.596Z,62.48
2019-02-18T04:00:52.000Z,56.20
2019-02-18T04:01:58.217Z,55.67
2019-02-18T04:03:04.422Z,57.93
2019-02-18T04:04:10.626Z,56.28
2019-02-18T04:05:16.767Z,56.48
2019-02-18T04:06:22.925Z,53.30
2019-02-18T04:07:28.959Z,53.40
2019-02-18T04:08:42.324Z,51.60
2019-02-18T04:09:42.753Z,56.23
2019-02-18T04:10:48.876Z,50.23
2019-02-18T04:11:55.008Z,56.28
2019-02-18T04:13:01.457Z,54.80
2019-02-18T04:14:07.767Z,55.63
2019-02-18T04:15:13.788Z,52.00
2019-02-18T04:16:19.929Z,51.58
2019-02-18T04:17:26.076Z,61.42
2019-02-18T04:18:32.286Z,52.80
2019-02-18T04:19:38.361Z,55.03
2019-02-18T04:20:44.453Z,55.05
2019-02-18T04:21:50.581Z,57.75
2019-02-18T04:22:56.829Z,54.38
2019-02-18T04:24:02.994Z,53.78
2019-02-18T04:25:09.175Z,53.55
2019-02-18T04:26:15.378Z,53.23
2019-02-18T04:27:21.618Z,60.05
2019-02-18T04:28:27.817Z,55.52
2019-02-18T04:29:34.126Z,53.87
2019-02-18T04:30:40.296Z,59.00
2019-02-18T04:31:46.640Z,55.33
2019-02-18T04:32:52.720Z,57.80
2019-02-18T04:33:58.776Z,56.15
2019-02-18T04:35:05.199Z,58.80
2019-02-18T04:36:11.008Z,55.35
2019-02-18T04:37:16.722Z,56.00
2019-02-18T04:38:22.972Z,55.35
2019-02-18T04:39:28.986Z,58.48
2019-02-18T04:40:35.105Z,54.30
2019-02-18T04:41:41.239Z,54.23
2019-02-18T04:42:47.258Z,54.93
2019-02-18T04:43:53.285Z,52.98
2019-02-18T04:44:59.398Z,56.70
2019-02-18T04:46:05.560Z,53.70
2019-02-18T04:47:11.628Z,53.40
2019-02-18T04:48:17.991Z,55.10
2019-02-18T04:49:24.260Z,54.50
2019-02-18T04:50:30.472Z,51.85
2019-02-18T04:51:38.125Z,57.33
2019-02-18T04:52:44.232Z,52.93
2019-02-18T04:53:50.487Z,57.75
2019-02-18T04:54:56.625Z,56.10
2019-02-18T04:56:02.946Z,55.33
2019-02-18T04:57:09.158Z,58.02
2019-02-18T04:58:15.422Z,52.17
2019-02-18T04:59:21.636Z,53.28
2019-02-18T05:00:27.880Z,59.73
2019-02-18T05:01:33.877Z,53.65
2019-02-18T05:02:39.710Z,44.98
2019-02-18T05:03:45.724Z,51.00
2019-02-18T05:04:51.880Z,55.80
2019-02-18T05:05:58.085Z,50.15
2019-02-18T05:07:04.341Z,57.43
2019-02-18T05:08:10.540Z,55.83
2019-02-18T05:09:16.719Z,51.08
2019-02-18T05:10:22.947Z,60.05
2019-02-18T05:11:29.049Z,51.10
2019-02-18T05:12:35.090Z,54.58
2019-02-18T05:13:41.016Z,57.17
2019-02-18T05:14:46.713Z,53.78
2019-02-18T05:15:53.056Z,49.73
2019-02-18T05:16:59.074Z,49.53
2019-02-18T05:18:05.293Z,48.10
2019-02-18T05:19:11.543Z,52.75
2019-02-18T05:20:17.704Z,50.63
2019-02-18T05:21:23.917Z,49.60
2019-02-18T05:22:30.121Z,55.33
2019-02-18T05:23:36.336Z,52.43
2019-02-18T05:24:42.441Z,50.05
2019-02-18T05:25:48.484Z,59.10
2019-02-18T05:26:54.671Z,49.55
2019-02-18T05:28:00.889Z,54.30
2019-02-18T05:29:06.674Z,48.83
2019-02-18T05:30:13.067Z,54.33
2019-02-18T05:31:19.334Z,50.58
2019-02-18T05:32:25.541Z,51.70
2019-02-18T05:33:31.628Z,52.98
2019-02-18T05:34:38.261Z,49.15
2019-02-18T05:35:44.398Z,45.10
2019-02-18T05:36:50.737Z,52.53
2019-02-18T05:37:56.834Z,47.13
2019-02-18T05:39:04.062Z,49.25
2019-02-18T05:40:10.168Z,49.45
2019-02-18T05:41:16.239Z,48.83
2019-02-18T05:42:22.454Z,52.58
2019-02-18T05:43:28.705Z,43.55
2019-02-18T05:44:35.319Z,55.70
2019-02-18T05:45:41.527Z,49.60
2019-02-18T05:46:47.629Z,55.00
2019-02-18T05:47:53.719Z,51.15
2019-02-18T05:48:59.985Z,52.20
2019-02-18T05:50:06.444Z,54.10
2019-02-18T05:51:12.696Z,52.10
2019-02-18T05:52:18.856Z,54.77
2019-02-18T05:53:24.710Z,53.52
2019-02-18T05:54:30.499Z,50.35
2019-02-18T05:55:36.768Z,52.35
2019-02-18T05:56:42.786Z,53.28
2019-02-18T05:57:48.968Z,53.58
2019-02-18T05:58:55.027Z,53.40
2019-02-18T06:00:01.291Z,56.45
2019-02-18T06:01:07.396Z,57.15
2019-02-18T06:02:13.494Z,55.35
2019-02-18T06:03:19.721Z,54.27
2019-02-18T06:04:25.887Z,52.35
2019-02-18T06:05:32.134Z,50.52
2019-02-18T06:06:38.489Z,55.55
2019-02-18T06:07:44.737Z,53.58
2019-02-18T06:08:50.909Z,53.15
2019-02-18T06:09:57.035Z,54.00
2019-02-18T06:11:04.039Z,57.25
2019-02-18T06:12:10.147Z,59.45
2019-02-18T06:13:16.293Z,63.30
2019-02-18T06:14:22.661Z,62.33
2019-02-18T06:15:28.810Z,54.03
2019-02-18T06:16:35.089Z,53.13
2019-02-18T06:17:41.416Z,52.83
2019-02-18T06:18:47.743Z,62.17
2019-02-18T06:19:53.892Z,55.03
2019-02-18T06:20:59.613Z,53.48
2019-02-18T06:22:05.881Z,63.73
2019-02-18T06:23:12.391Z,59.98
2019-02-18T06:24:18.540Z,64.97
2019-02-18T06:25:24.786Z,56.13
2019-02-18T06:26:31.089Z,59.90
2019-02-18T06:27:37.177Z,59.50
2019-02-18T06:28:43.245Z,59.18
2019-02-18T06:29:50.900Z,59.13
2019-02-18T06:30:57.345Z,53.83
2019-02-18T06:32:03.832Z,53.00
2019-02-18T06:33:09.755Z,59.03
2019-02-18T06:34:16.159Z,53.30
2019-02-18T06:35:23.502Z,57.50
2019-02-18T06:36:29.674Z,56.83
2019-02-18T06:37:35.842Z,60.38
2019-02-18T06:38:42.079Z,60.55
2019-02-18T06:39:48.210Z,64.58
2019-02-18T06:40:54.512Z,56.83
2019-02-18T06:42:00.909Z,55.10
2019-02-18T06:43:07.126Z,57.85
2019-02-18T06:44:13.159Z,59.75
2019-02-18T06:45:37.935Z,53.78
2019-02-18T06:46:52.491Z,57.15
2019-02-18T06:47:59.579Z,53.52
2019-02-18T06:49:26.704Z,56.25
2019-02-18T06:50:33.068Z,57.25
2019-02-18T06:51:39.236Z,56.60
2019-02-18T06:52:45.378Z,59.20
2019-02-18T06:53:51.564Z,59.27
2019-02-18T06:54:58.593Z,56.33
2019-02-18T06:56:04.244Z,58.60
2019-02-18T06:57:26.677Z,55.58
2019-02-18T06:58:37.968Z,56.18
2019-02-18T06:59:53.256Z,54.95
2019-02-18T07:01:03.754Z,58.20
2019-02-18T07:02:17.548Z,53.78
2019-02-18T07:03:28.520Z,58.87
2019-02-18T07:04:42.867Z,59.13
2019-02-18T07:06:16.729Z,53.40
2019-02-18T07:07:45.135Z,62.75
2019-02-18T07:08:56.192Z,57.67
2019-02-18T07:10:10.744Z,55.45
2019-02-18T07:11:24.720Z,59.20
2019-02-18T07:12:33.391Z,57.13
2019-02-18T07:13:39.473Z,57.50
2019-02-18T07:14:45.195Z,57.93
2019-02-18T07:15:51.364Z,61.53
2019-02-18T07:16:57.525Z,62.65
2019-02-18T07:18:03.659Z,62.17
2019-02-18T07:19:09.804Z,59.35
2019-02-18T07:20:15.948Z,71.22
2019-02-18T07:21:22.068Z,76.28
2019-02-18T07:22:28.245Z,78.05
2019-02-18T07:23:34.286Z,62.95
2019-02-18T07:24:40.057Z,67.60
2019-02-18T07:25:46.940Z,60.95
2019-02-18T07:26:53.091Z,68.17
2019-02-18T07:27:59.346Z,75.83
2019-02-18T07:29:05.527Z,62.50
2019-02-18T07:30:14.056Z,67.08
2019-02-18T07:31:20.206Z,64.75
2019-02-18T07:32:26.372Z,60.95
2019-02-18T07:33:32.585Z,62.90
2019-02-18T07:34:38.772Z,62.53
2019-02-18T07:35:45.166Z,63.15
2019-02-18T07:36:51.397Z,61.63
2019-02-18T07:37:57.480Z,52.03
2019-02-18T07:39:04.790Z,64.32
2019-02-18T07:40:11.246Z,66.40
2019-02-18T07:41:17.552Z,56.00
2019-02-18T07:42:23.837Z,59.50
2019-02-18T07:43:30.037Z,62.85
2019-02-18T07:44:36.076Z,62.50
2019-02-18T07:45:42.168Z,64.25
2019-02-18T07:46:48.438Z,72.17
2019-02-18T07:47:54.675Z,65.80
2019-02-18T07:49:00.896Z,62.23
2019-02-18T07:50:08.204Z,63.68
2019-02-18T07:51:15.306Z,59.80
2019-02-18T07:52:21.125Z,62.03
2019-02-18T07:53:26.868Z,70.80
2019-02-18T07:54:32.901Z,67.05
2019-02-18T07:55:39.145Z,66.35
2019-02-18T07:56:45.413Z,64.90
2019-02-18T07:57:51.809Z,61.05
2019-02-18T07:58:58.198Z,65.03
2019-02-18T08:00:04.424Z,62.27
2019-02-18T08:01:10.587Z,68.92
2019-02-18T08:02:16.772Z,66.53
2019-02-18T08:03:23.143Z,61.85
2019-02-18T08:04:29.246Z,62.55
2019-02-18T08:05:36.010Z,68.83
2019-02-18T08:06:42.278Z,56.83
2019-02-18T08:07:48.417Z,62.62
2019-02-18T08:08:55.599Z,59.98
2019-02-18T08:10:11.536Z,61.42
2019-02-18T08:11:09.893Z,65.60
2019-02-18T08:12:16.096Z,62.78
2019-02-18T08:13:22.306Z,68.40
2019-02-18T08:14:28.510Z,61.02
2019-02-18T08:15:34.734Z,68.75
2019-02-18T08:16:40.936Z,64.27
2019-02-18T08:17:46.776Z,67.20
2019-02-18T08:18:53.376Z,63.42
2019-02-18T08:19:59.446Z,65.42
2019-02-18T08:21:06.927Z,61.65
2019-02-18T08:22:13.106Z,62.08
2019-02-18T08:23:19.566Z,67.87
2019-02-18T08:24:25.994Z,65.60
2019-02-18T08:25:32.090Z,60.92
2019-02-18T08:26:38.237Z,57.73
2019-02-18T08:27:44.496Z,62.03
2019-02-18T08:28:50.584Z,61.13
2019-02-18T08:29:56.881Z,57.48
2019-02-18T08:31:02.970Z,53.95
2019-02-18T08:32:10.814Z,59.23
2019-02-18T08:33:16.666Z,56.42
2019-02-18T08:34:22.710Z,57.17
2019-02-18T08:35:28.847Z,52.80
2019-02-18T08:36:34.888Z,50.43
2019-02-18T08:37:41.335Z,48.63
2019-02-18T08:38:47.466Z,49.20
2019-02-18T08:39:54.515Z,59.35
2019-02-18T08:41:00.704Z,43.52
2019-02-18T08:42:06.856Z,54.80
2019-02-18T08:43:13.038Z,47.70
2019-02-18T08:44:19.152Z,51.15
2019-02-18T08:45:25.239Z,45.33
2019-02-18T08:46:31.351Z,46.42
2019-02-18T08:47:37.416Z,52.38
2019-02-18T08:48:43.711Z,48.02
2019-02-18T08:49:49.977Z,51.92
2019-02-18T08:50:56.200Z,49.08
2019-02-18T08:52:02.516Z,50.70
2019-02-18T08:53:08.707Z,48.25
2019-02-18T08:54:15.030Z,40.55
2019-02-18T08:55:20.976Z,40.80
2019-02-18T08:56:26.787Z,44.70
2019-02-18T08:57:32.617Z,46.28
2019-02-18T08:58:38.658Z,47.00
2019-02-18T08:59:44.994Z,47.53
2019-02-18T09:00:51.019Z,43.58
2019-02-18T09:01:57.289Z,44.80
2019-02-18T09:03:03.716Z,48.68
2019-02-18T09:04:10.997Z,38.33
2019-02-18T09:05:17.227Z,39.27
2019-02-18T09:06:23.525Z,43.38
2019-02-18T09:07:29.651Z,42.73
2019-02-18T09:08:35.822Z,36.83
2019-02-18T09:09:41.618Z,36.17
2019-02-18T09:10:48.153Z,43.50
2019-02-18T09:11:54.191Z,35.88
2019-02-18T09:13:00.113Z,37.50
2019-02-18T09:14:06.399Z,39.15
2019-02-18T09:15:14.242Z,37.63
2019-02-18T09:16:20.418Z,47.23
2019-02-18T09:17:26.675Z,34.00
2019-02-18T09:18:32.940Z,34.98
2019-02-18T09:19:39.108Z,29.87
2019-02-18T09:20:45.461Z,29.80
2019-02-18T09:21:55.940Z,30.40
2019-02-18T09:23:27.995Z,31.55
2019-02-18T09:24:41.234Z,33.83
2019-02-18T09:25:57.009Z,27.25
2019-02-18T09:27:03.079Z,23.77
2019-02-18T09:28:09.253Z,27.30
2019-02-18T09:29:15.470Z,27.85
2019-02-18T09:30:25.465Z,34.30
2019-02-18T09:31:34.105Z,32.53
2019-02-18T09:32:40.189Z,28.85
2019-02-18T09:33:46.534Z,27.00
2019-02-18T09:34:53.296Z,27.10
2019-02-18T09:35:59.604Z,21.48
2019-02-18T09:37:05.507Z,25.92
2019-02-18T09:38:11.375Z,27.58
2019-02-18T09:39:29.982Z,24.07
2019-02-18T09:40:27.363Z,22.60
2019-02-18T09:41:34.492Z,24.60
2019-02-18T09:42:40.564Z,25.72
2019-02-18T09:43:46.821Z,26.17
2019-02-18T09:44:52.914Z,29.05
2019-02-18T09:45:58.909Z,20.20
2019-02-18T09:47:05.178Z,26.85
2019-02-18T09:48:11.324Z,24.90
2019-02-18T09:49:17.029Z,26.62
2019-02-18T09:50:22.836Z,28.85
2019-02-18T09:51:29.197Z,24.25
2019-02-18T09:52:35.377Z,23.92
2019-02-18T09:53:41.660Z,27.60
2019-02-18T09:54:47.793Z,22.25
2019-02-18T09:55:54.075Z,20.77
2019-02-18T09:57:00.143Z,21.52
2019-02-18T09:58:06.387Z,22.48
2019-02-18T09:59:12.616Z,23.50
2019-02-18T10:00:18.869Z,21.33
2019-02-18T10:01:25.046Z,22.93
2019-02-18T10:02:30.721Z,26.68
2019-02-18T10:03:36.963Z,19.27
2019-02-18T10:04:44.066Z,29.42
2019-02-18T10:05:50.264Z,25.72
2019-02-18T10:06:56.378Z,27.85
2019-02-18T10:08:02.551Z,26.27
2019-02-18T10:09:08.728Z,19.23
2019-02-18T10:10:14.950Z,20.97
2019-02-18T10:11:21.051Z,19.02
2019-02-18T10:12:27.223Z,20.45
2019-02-18T10:13:33.474Z,19.02
2019-02-18T10:14:39.547Z,18.05
2019-02-18T10:15:45.677Z,20.43
2019-02-18T10:16:52.031Z,26.90
2019-02-18T10:17:58.138Z,25.92
2019-02-18T10:19:05.868Z,19.05
2019-02-18T10:20:11.925Z,23.47
2019-02-18T10:21:18.254Z,20.05
2019-02-18T10:22:24.475Z,26.10
2019-02-18T10:23:30.714Z,20.82
2019-02-18T10:24:36.800Z,23.83
2019-02-18T10:25:43.025Z,18.80
2019-02-18T10:26:49.298Z,20.70
2019-02-18T10:27:55.126Z,18.37
2019-02-18T10:29:00.910Z,24.45
2019-02-18T10:30:07.425Z,24.05
2019-02-18T10:31:13.662Z,23.10
2019-02-18T10:32:19.760Z,20.32
2019-02-18T10:33:25.978Z,18.90
2019-02-18T10:34:32.077Z,20.68
2019-02-18T10:35:38.381Z,20.60
2019-02-18T10:36:44.449Z,20.23
2019-02-18T10:37:55.215Z,19.70
2019-02-18T10:38:58.629Z,18.05
2019-02-18T10:40:05.211Z,22.25
2019-02-18T10:41:10.959Z,20.20
2019-02-18T10:42:17.220Z,20.88
2019-02-18T10:43:32.228Z,16.35
2019-02-18T10:44:31.513Z,23.77
2019-02-18T10:45:37.683Z,17.50
2019-02-18T10:46:43.887Z,15.10
2019-02-18T10:47:49.981Z,21.30
2019-02-18T10:48:56.295Z,18.40
2019-02-18T10:50:02.630Z,21.45
2019-02-18T10:51:08.882Z,22.10
2019-02-18T10:52:15.190Z,15.88
2019-02-18T10:53:20.973Z,16.73
2019-02-18T10:54:27.239Z,16.27
2019-02-18T10:55:33.136Z,18.92
2019-02-18T10:56:39.225Z,24.15
2019-02-18T10:57:45.474Z,15.65
2019-02-18T10:58:51.796Z,18.20
2019-02-18T10:59:59.333Z,23.80
2019-02-18T11:01:05.686Z,23.60
2019-02-18T11:02:11.982Z,16.70
2019-02-18T11:03:18.410Z,14.33
2019-02-18T11:04:25.669Z,19.67
2019-02-18T11:05:31.825Z,22.02
2019-02-18T11:06:37.916Z,17.35
2019-02-18T11:07:46.158Z,24.32
2019-02-18T11:08:52.375Z,24.45
2019-02-18T11:09:59.738Z,23.15
2019-02-18T11:11:06.058Z,22.52
2019-02-18T11:12:12.171Z,22.60
2019-02-18T11:13:18.439Z,22.60
2019-02-18T11:14:24.598Z,19.95
2019-02-18T11:15:30.739Z,20.85
2019-02-18T11:16:37.007Z,21.82
2019-02-18T11:17:42.932Z,22.73
2019-02-18T11:18:49.102Z,24.15
2019-02-18T11:19:55.348Z,18.67
2019-02-18T11:21:01.498Z,18.77
2019-02-18T11:22:07.748Z,18.80
2019-02-18T11:23:14.253Z,20.62
2019-02-18T11:24:20.835Z,22.70
2019-02-18T11:25:27.020Z,17.67
2019-02-18T11:26:33.265Z,18.05
2019-02-18T11:27:39.511Z,19.57
2019-02-18T11:28:45.720Z,23.22
2019-02-18T11:29:52.132Z,22.37
2019-02-18T11:30:57.929Z,16.77
2019-02-18T11:32:03.756Z,21.23
2019-02-18T11:33:09.928Z,17.73
2019-02-18T11:34:17.217Z,17.70
2019-02-18T11:35:23.440Z,20.20
2019-02-18T11:36:29.582Z,18.25
2019-02-18T11:37:35.741Z,18.32
2019-02-18T11:38:44.395Z,17.20
2019-02-18T11:39:50.681Z,22.52
2019-02-18T11:40:57.912Z,18.45
2019-02-18T11:42:04.053Z,19.25
2019-02-18T11:43:09.875Z,21.57
2019-02-18T11:44:15.643Z,19.82
2019-02-18T11:45:21.998Z,13.72
2019-02-18T11:46:28.168Z,21.25
2019-02-18T11:47:34.441Z,17.32
2019-02-18T11:48:40.590Z,19.75
2019-02-18T11:49:46.775Z,17.52
2019-02-18T11:50:52.913Z,15.43
2019-02-18T11:52:00.112Z,13.43
2019-02-18T11:53:06.401Z,16.48
2019-02-18T11:54:12.583Z,18.48
2019-02-18T11:55:18.878Z,15.18
2019-02-18T11:56:24.648Z,13.62
2019-02-18T11:57:31.743Z,17.90
2019-02-18T11:58:38.226Z,19.50
2019-02-18T11:59:44.675Z,16.32
2019-02-18T12:00:50.985Z,16.75
2019-02-18T12:01:57.161Z,20.25
2019-02-18T12:03:10.259Z,13.40
2019-02-18T12:04:11.000Z,17.95
2019-02-18T12:05:17.126Z,18.70
2019-02-18T12:06:23.391Z,14.50
2019-02-18T12:07:29.523Z,16.32
2019-02-18T12:08:35.353Z,19.50
2019-02-18T12:09:42.376Z,13.80
2019-02-18T12:10:48.566Z,17.40
2019-02-18T12:11:54.819Z,20.62
2019-02-18T12:13:01.038Z,18.05
2019-02-18T12:14:07.096Z,15.28
2019-02-18T12:15:13.623Z,17.70
2019-02-18T12:16:19.934Z,20.15
2019-02-18T12:17:27.308Z,13.85
2019-02-18T12:18:33.374Z,15.00
2019-02-18T12:19:39.581Z,15.35
2019-02-18T12:20:45.517Z,14.78
2019-02-18T12:21:51.748Z,18.02
2019-02-18T12:22:58.090Z,16.62
2019-02-18T12:24:04.182Z,15.75
2019-02-18T12:25:11.122Z,15.48
2019-02-18T12:26:17.816Z,19.75
2019-02-18T12:27:24.035Z,18.12
2019-02-18T12:28:30.396Z,18.42
2019-02-18T12:29:36.584Z,17.90
2019-02-18T12:30:42.798Z,16.85
2019-02-18T12:31:48.854Z,16.05
2019-02-18T12:32:54.960Z,20.12
2019-02-18T12:34:01.137Z,13.62
2019-02-18T12:35:07.078Z,17.70
2019-02-18T12:36:13.686Z,19.15
2019-02-18T12:37:20.854Z,23.00
2019-02-18T12:38:27.006Z,16.35
2019-02-18T12:39:34.189Z,20.08
2019-02-18T12:40:40.280Z,16.23
2019-02-18T12:41:48.998Z,18.67
2019-02-18T12:42:54.250Z,18.70
2019-02-18T12:44:00.650Z,16.65
2019-02-18T12:45:07.197Z,19.87
2019-02-18T12:46:15.749Z,18.17
2019-02-18T12:47:21.116Z,21.62
2019-02-18T12:48:27.420Z,22.10
2019-02-18T12:49:33.581Z,16.40
2019-02-18T12:50:39.732Z,21.42
2019-02-18T12:51:45.976Z,19.50
2019-02-18T12:52:52.192Z,19.67
2019-02-18T12:54:04.995Z,16.82
2019-02-18T12:55:06.594Z,16.95
2019-02-18T12:56:13.730Z,24.18
2019-02-18T12:57:20.161Z,18.40
2019-02-18T12:58:25.984Z,21.12
2019-02-18T12:59:32.785Z,16.97
2019-02-18T13:00:39.169Z,18.52
2019-02-18T13:01:45.375Z,26.50
2019-02-18T13:02:51.552Z,24.55
2019-02-18T13:03:57.997Z,25.68
2019-02-18T13:05:04.596Z,21.23
2019-02-18T13:06:10.879Z,21.02
2019-02-18T13:07:17.027Z,17.92
2019-02-18T13:08:25.080Z,23.25
2019-02-18T13:09:31.150Z,19.65
2019-02-18T13:10:36.957Z,15.68
2019-02-18T13:11:43.056Z,17.70
2019-02-18T13:12:49.273Z,22.45
2019-02-18T13:13:55.426Z,23.92
2019-02-18T13:15:01.609Z,23.67
2019-02-18T13:16:07.846Z,22.82
2019-02-18T13:17:13.959Z,22.58
2019-02-18T13:18:20.358Z,26.20
2019-02-18T13:19:26.788Z,21.50
2019-02-18T13:20:33.034Z,25.20
2019-02-18T13:21:39.095Z,20.92
2019-02-18T13:22:45.312Z,26.10
2019-02-18T13:23:51.455Z,18.30
2019-02-18T13:24:57.814Z,22.13
2019-02-18T13:26:04.074Z,20.10
2019-02-18T13:27:10.263Z,20.72
2019-02-18T13:28:16.630Z,21.33
2019-02-18T13:29:25.754Z,23.27
2019-02-18T13:30:31.814Z,24.02
2019-02-18T13:31:38.097Z,21.05
2019-02-18T13:32:44.325Z,28.60
2019-02-18T13:33:50.557Z,22.40
2019-02-18T13:34:56.791Z,27.95
2019-02-18T13:36:05.430Z,24.05
2019-02-18T13:37:13.314Z,24.52
2019-02-18T13:38:19.589Z,21.07
2019-02-18T13:39:25.954Z,24.07
2019-02-18T13:40:32.095Z,26.45
2019-02-18T13:41:38.204Z,20.02
2019-02-18T13:42:44.285Z,24.90
2019-02-18T13:43:50.580Z,22.32
2019-02-18T13:44:56.882Z,21.45
2019-02-18T13:46:02.993Z,24.70
2019-02-18T13:47:10.710Z,23.83
2019-02-18T13:48:17.253Z,23.15
2019-02-18T13:49:23.709Z,29.42
2019-02-18T13:50:30.078Z,26.50
2019-02-18T13:51:36.196Z,25.90
2019-02-18T13:52:42.315Z,28.38
2019-02-18T13:53:48.576Z,22.30
2019-02-18T13:54:54.935Z,24.95
2019-02-18T13:56:01.306Z,23.77
2019-02-18T13:57:09.960Z,31.73
2019-02-18T13:58:15.579Z,28.77
2019-02-18T13:59:21.634Z,22.85
2019-02-18T14:00:27.600Z,30.50
2019-02-18T14:01:33.971Z,33.00
2019-02-18T14:02:40.130Z,24.23
2019-02-18T14:03:46.299Z,30.72
2019-02-18T14:04:52.616Z,30.45
2019-02-18T14:05:58.717Z,30.85
2019-02-18T14:07:04.937Z,30.27
2019-02-18T14:08:11.418Z,33.63
2019-02-18T14:09:19.496Z,31.85
2019-02-18T14:10:25.845Z,36.63
2019-02-18T14:11:32.089Z,30.23
2019-02-18T14:12:37.921Z,28.10
2019-02-18T14:13:44.098Z,30.48
2019-02-18T14:14:50.163Z,26.10
2019-02-18T14:15:56.472Z,29.82
2019-02-18T14:17:02.662Z,40.00
2019-02-18T14:18:09.059Z,34.38
2019-02-18T14:19:15.564Z,30.92