createdAt,value
2022-09-06T00:00:18.146Z,20.20
2022-09-06T00:02:45.964Z,20.20
2022-09-06T00:05:13.375Z,20.20
2022-09-06T00:07:41.232Z,20.20
2022-09-06T00:10:08.896Z,20.20
2022-09-06T00:12:36.990Z,20.20
2022-09-06T00:15:05.470Z,20.20
2022-09-06T00:17:33.436Z,20.20
2022-09-06T00:20:00.499Z,20.10
2022-09-06T00:22:27.612Z,20.10
2022-09-06T00:24:54.538Z,20.10
2022-09-06T00:27:21.690Z,20.10
2022-09-06T00:29:48.645Z,20.10
2022-09-06T00:32:15.600Z,20.00
2022-09-06T00:34:42.499Z,20.10
2022-09-06T00:37:09.479Z,20.00
2022-09-06T00:39:36.563Z,20.00
2022-09-06T00:42:08.982Z,20.00
2022-09-06T00:44:35.996Z,20.10
2022-09-06T00:47:03.760Z,20.10
2022-09-06T00:49:43.667Z,20.00
2022-09-06T00:52:13.817Z,20.00
2022-09-06T00:54:41.207Z,20.00
2022-09-06T00:57:08.558Z,19.90
2022-09-06T00:59:37.982Z,19.90
2022-09-06T01:02:05.701Z,19.90
2022-09-06T01:04:33.550Z,19.90
2022-09-06T01:07:29.316Z,19.90
2022-09-06T01:10:06.122Z,19.90
2022-09-06T01:13:00.547Z,19.90
2022-09-06T01:15:42.355Z,19.80
2022-09-06T01:18:17.983Z,19.80
2022-09-06T01:21:12.357Z,19.70
2022-09-06T01:24:15.309Z,19.80
2022-09-06T01:27:16.166Z,19.70
2022-09-06T01:29:56.426Z,19.70
2022-09-06T01:32:40.347Z,19.70
2022-09-06T01:35:15.969Z,19.70
2022-09-06T01:37:43.569Z,19.70
2022-09-06T01:40:10.572Z,19.60
2022-09-06T01:42:39.629Z,19.70
2022-09-06T01:45:13.870Z,19.70
2022-09-06T01:47:59.607Z,19.70
2022-09-06T01:50:32.701Z,19.70
2022-09-06T01:53:17.529Z,19.60
2022-09-06T01:55:50.381Z,19.60
2022-09-06T01:58:32.740Z,19.60
2022-09-06T02:01:21.592Z,19.60
2022-09-06T02:04:09.405Z,19.60
2022-09-06T02:06:43.853Z,19.60
2022-09-06T02:09:16.149Z,19.60
2022-09-06T02:11:53.073Z,19.60
2022-09-06T02:14:28.796Z,19.50
2022-09-06T02:16:57.764Z,19.50
2022-09-06T02:19:33.396Z,19.50
2022-09-06T02:22:06.505Z,19.50
2022-09-06T02:24:37.145Z,19.50
2022-09-06T02:27:04.430Z,19.50
2022-09-06T02:29:31.549Z,19.40
2022-09-06T02:32:08.700Z,19.40
2022-09-06T02:34:40.101Z,19.40
2022-09-06T02:37:07.971Z,19.40
2022-09-06T02:39:34.962Z,19.50
2022-09-06T02:42:02.397Z,19.40
2022-09-06T02:44:29.376Z,19.40
2022-09-06T02:46:57.316Z,19.40
2022-09-06T02:49:24.741Z,19.40
2022-09-06T02:51:51.680Z,19.40
2022-09-06T02:54:18.606Z,19.40
2022-09-06T02:56:47.981Z,19.30
2022-09-06T02:59:18.555Z,19.30
2022-09-06T03:01:45.630Z,19.30
2022-09-06T03:04:12.604Z,19.40
2022-09-06T03:06:39.581Z,19.40
2022-09-06T03:09:06.492Z,19.30
2022-09-06T03:11:33.475Z,19.40
2022-09-06T03:14:00.384Z,19.40
2022-09-06T03:16:27.366Z,19.40
2022-09-06T03:18:54.329Z,19.40
2022-09-06T03:21:21.239Z,19.40
2022-09-06T03:23:48.256Z,19.40
2022-09-06T03:26:15.273Z,19.40
2022-09-06T03:28:43.237Z,19.50
2022-09-06T03:31:10.403Z,19.50
2022-09-06T03:33:37.498Z,19.50
2022-09-06T03:36:04.888Z,19.50
2022-09-06T03:38:31.971Z,19.50
2022-09-06T03:40:58.934Z,19.50
2022-09-06T03:43:28.158Z,19.50
2022-09-06T03:45:57.488Z,19.50
2022-09-06T03:48:27.559Z,19.60
2022-09-06T03:50:57.068Z,19.60
2022-09-06T03:53:25.683Z,19.60
2022-09-06T03:55:54.647Z,19.60
2022-09-06T03:58:24.242Z,19.60
2022-09-06T04:01:04.919Z,19.60
2022-09-06T04:03:32.661Z,19.70
2022-09-06T04:06:00.217Z,19.60
2022-09-06T04:08:27.676Z,19.70
2022-09-06T04:10:56.172Z,19.70
2022-09-06T04:13:24.600Z,19.70
2022-09-06T04:15:52.687Z,19.70
2022-09-06T04:18:20.862Z,19.70
2022-09-06T04:20:56.028Z,19.70
2022-09-06T04:23:24.753Z,19.70
2022-09-06T04:25:54.208Z,19.70
2022-09-06T04:28:21.986Z,19.70
2022-09-06T04:31:03.947Z,19.70
2022-09-06T04:33:32.276Z,19.70
2022-09-06T04:36:01.118Z,19.60
2022-09-06T04:38:30.304Z,19.60
2022-09-06T04:40:57.314Z,19.70
2022-09-06T04:43:24.436Z,19.60
2022-09-06T04:45:51.883Z,19.60
2022-09-06T04:48:18.957Z,19.60
2022-09-06T04:50:46.258Z,19.60
2022-09-06T04:53:13.262Z,19.60
2022-09-06T04:55:40.361Z,19.60
2022-09-06T04:58:07.457Z,19.60
2022-09-06T05:00:36.585Z,19.60
2022-09-06T05:03:03.586Z,19.60
2022-09-06T05:05:30.624Z,19.60
2022-09-06T05:07:57.574Z,19.70
2022-09-06T05:10:24.679Z,19.60
2022-09-06T05:12:53.798Z,19.60
2022-09-06T05:15:22.101Z,19.70
2022-09-06T05:17:49.215Z,19.70
2022-09-06T05:20:16.576Z,19.60
2022-09-06T05:22:43.569Z,19.70
2022-09-06T05:25:10.920Z,19.70
2022-09-06T05:27:37.927Z,19.70
2022-09-06T05:30:05.313Z,19.70
2022-09-06T05:32:32.300Z,19.70
2022-09-06T05:34:59.218Z,19.70
2022-09-06T05:37:26.267Z,19.70
2022-09-06T05:39:53.316Z,19.70
2022-09-06T05:42:20.418Z,19.70
2022-09-06T05:44:47.336Z,19.70
2022-09-06T05:47:14.304Z,19.70
2022-09-06T05:49:41.339Z,19.70
2022-09-06T05:52:08.456Z,19.70
2022-09-06T05:54:35.403Z,19.70
2022-09-06T05:57:02.589Z,19.70
2022-09-06T05:59:29.533Z,19.70
2022-09-06T06:01:56.600Z,19.70
2022-09-06T06:04:23.554Z,19.70
2022-09-06T06:06:50.660Z,19.70
2022-09-06T06:09:17.722Z,19.80
2022-09-06T06:11:44.779Z,19.70
2022-09-06T06:14:11.866Z,19.80
2022-09-06T06:16:38.935Z,19.70
2022-09-06T06:19:06.125Z,19.80
2022-09-06T06:21:34.305Z,19.80
2022-09-06T06:24:03.666Z,19.80
2022-09-06T06:26:32.816Z,19.80
2022-09-06T06:29:02.152Z,19.80
2022-09-06T06:31:30.740Z,19.70
2022-09-06T06:33:58.419Z,19.80
2022-09-06T06:36:27.126Z,19.80
2022-09-06T06:38:55.447Z,19.80
2022-09-06T06:41:25.320Z,19.90
2022-09-06T06:44:03.612Z,19.90
2022-09-06T06:46:35.994Z,19.90
2022-09-06T06:49:03.239Z,19.90
2022-09-06T06:51:33.105Z,19.90
2022-09-06T06:54:00.144Z,19.90
2022-09-06T06:56:33.423Z,19.90
2022-09-06T06:59:02.608Z,19.90
2022-09-06T07:01:31.440Z,20.00
2022-09-06T07:03:59.288Z,20.00
2022-09-06T07:09:16.090Z,20.00
2022-09-06T07:11:43.027Z,20.10
2022-09-06T07:14:10.022Z,20.10
2022-09-06T07:16:37.131Z,20.20
2022-09-06T07:19:04.388Z,20.30
2022-09-06T07:21:38.862Z,20.20
2022-09-06T07:24:10.428Z,20.30
2022-09-06T07:26:39.545Z,20.40
2022-09-06T07:29:07.890Z,20.40
2022-09-06T07:34:25.899Z,20.40
2022-09-06T07:36:54.869Z,20.40
2022-09-06T07:39:22.352Z,20.40
2022-09-06T07:41:49.443Z,20.40
2022-09-06T07:44:16.339Z,20.50
2022-09-06T07:46:43.329Z,20.50
2022-09-06T07:49:10.244Z,20.50
2022-09-06T07:51:37.251Z,20.60
2022-09-06T07:54:29.304Z,20.60
2022-09-06T07:56:51.965Z,20.70
2022-09-06T07:59:18.958Z,20.70
2022-09-06T08:01:47.588Z,20.60
2022-09-06T08:04:14.978Z,20.70
2022-09-06T08:09:35.304Z,20.70
2022-09-06T08:12:08.743Z,20.70
2022-09-06T08:14:35.954Z,20.80
2022-09-06T08:17:04.080Z,20.80
2022-09-06T08:19:31.040Z,20.80
2022-09-06T08:21:57.984Z,20.90
2022-09-06T08:24:24.904Z,20.80
2022-09-06T08:26:51.911Z,20.80
2022-09-06T08:29:20.003Z,20.90
2022-09-06T08:31:47.279Z,20.90
2022-09-06T08:34:15.343Z,20.90
2022-09-06T08:36:43.113Z,20.90
2022-09-06T08:39:10.524Z,21.00
2022-09-06T08:41:40.599Z,21.00
2022-09-06T08:47:00.739Z,21.10
2022-09-06T08:49:32.587Z,21.10
2022-09-06T08:52:41.787Z,21.10
2022-09-06T08:55:21.230Z,21.10
2022-09-06T08:57:53.959Z,21.10
2022-09-06T09:00:21.200Z,21.00
2022-09-06T09:03:08.081Z,21.00
2022-09-06T09:05:37.460Z,21.00
2022-09-06T09:08:25.320Z,21.00
2022-09-06T09:11:01.899Z,20.90
2022-09-06T09:13:40.910Z,20.90
2022-09-06T09:16:08.053Z,20.90
2022-09-06T09:18:38.796Z,20.90
2022-09-06T09:21:05.979Z,20.90
2022-09-06T09:23:33.232Z,20.80
2022-09-06T09:26:07.436Z,20.90
2022-09-06T09:28:35.541Z,20.90
2022-09-06T09:31:02.623Z,21.00
2022-09-06T09:33:35.576Z,21.00
2022-09-06T09:36:12.844Z,21.10
2022-09-06T09:38:44.971Z,21.10
2022-09-06T09:41:30.207Z,21.20
2022-09-06T09:44:16.413Z,21.20
2022-09-06T09:46:44.084Z,21.20
2022-09-06T09:49:32.490Z,21.20
2022-09-06T09:52:13.950Z,21.20
2022-09-06T09:54:44.912Z,21.20
2022-09-06T09:57:18.816Z,21.20
2022-09-06T09:59:52.283Z,21.20
2022-09-06T10:02:22.150Z,21.30
2022-09-06T10:04:52.107Z,21.20
2022-09-06T10:07:22.985Z,21.30
2022-09-06T10:10:02.494Z,21.30
2022-09-06T10:12:35.694Z,21.30
2022-09-06T10:15:06.992Z,21.30
2022-09-06T10:17:37.542Z,21.30
2022-09-06T10:20:12.673Z,21.30
2022-09-06T10:22:51.986Z,21.30
2022-09-06T10:25:38.120Z,21.30
2022-09-06T10:28:17.089Z,21.30
2022-09-06T10:30:49.894Z,21.40
2022-09-06T10:33:31.047Z,21.40
2022-09-06T10:36:01.175Z,21.40
2022-09-06T10:38:50.996Z,21.40
2022-09-06T10:41:29.557Z,21.40
2022-09-06T10:44:31.622Z,21.40
2022-09-06T10:47:11.266Z,21.40
2022-09-06T10:49:40.854Z,21.30
2022-09-06T10:52:13.591Z,21.30
2022-09-06T10:54:42.156Z,21.20
2022-09-06T11:00:14.616Z,21.20
2022-09-06T11:06:08.354Z,21.10
2022-09-06T11:08:57.852Z,21.10
2022-09-06T11:11:39.227Z,21.10
2022-09-06T11:14:11.556Z,21.10
2022-09-06T11:16:51.987Z,21.10
2022-09-06T11:19:25.084Z,21.10
2022-09-06T11:22:19.411Z,21.10
2022-09-06T11:25:07.499Z,21.10
2022-09-06T11:27:45.425Z,21.10
2022-09-06T11:30:17.383Z,21.20
2022-09-06T11:32:50.380Z,21.10
2022-09-06T11:35:23.535Z,21.20
2022-09-06T11:38:01.287Z,21.10
2022-09-06T11:41:02.189Z,21.10
2022-09-06T11:43:46.737Z,21.10
2022-09-06T11:46:35.753Z,21.20
2022-09-06T11:49:26.910Z,21.20
2022-09-06T11:51:54.055Z,21.20
2022-09-06T11:54:22.002Z,21.20
2022-09-06T11:56:54.524Z,21.20
2022-09-06T11:59:51.794Z,21.20
2022-09-06T12:02:35.098Z,21.10
2022-09-06T12:05:03.954Z,21.20
2022-09-06T12:07:33.514Z,21.20
2022-09-06T12:10:31.601Z,21.20
2022-09-06T12:12:58.940Z,21.20
2022-09-06T12:15:29.806Z,21.10
2022-09-06T12:17:58.845Z,21.20
2022-09-06T12:20:54.884Z,21.20
2022-09-06T12:23:37.255Z,21.20
2022-09-06T12:26:09.327Z,21.20
2022-09-06T12:28:51.513Z,21.30
2022-09-06T12:31:41.474Z,21.20
2022-09-06T12:34:22.831Z,21.20
2022-09-06T12:37:05.789Z,21.20
2022-09-06T12:39:33.707Z,21.20
2022-09-06T12:42:04.786Z,21.20
2022-09-06T12:44:38.585Z,21.20
2022-09-06T12:47:12.640Z,21.30
2022-09-06T12:49:39.696Z,21.20
2022-09-06T12:52:13.514Z,21.20
2022-09-06T12:54:49.744Z,21.20
2022-09-06T12:57:23.555Z,21.30
2022-09-06T12:59:55.894Z,21.20
2022-09-06T13:02:55.299Z,21.30
2022-09-06T13:05:22.810Z,21.30
2022-09-06T13:07:55.987Z,21.30
2022-09-06T13:10:25.664Z,21.20
2022-09-06T13:12:54.440Z,21.20
2022-09-06T13:15:27.947Z,21.30
2022-09-06T13:18:33.441Z,21.30
2022-09-06T13:21:11.563Z,21.30
2022-09-06T13:23:51.017Z,21.30
2022-09-06T13:26:36.209Z,21.30
2022-09-06T13:29:18.761Z,21.40
2022-09-06T13:31:52.340Z,21.30
2022-09-06T13:34:23.934Z,21.30
2022-09-06T13:36:53.284Z,21.40
2022-09-06T13:39:38.282Z,21.40
2022-09-06T13:42:25.615Z,21.40
2022-09-06T13:44:53.100Z,21.40
2022-09-06T13:47:20.102Z,21.40
2022-09-06T13:49:47.301Z,21.40
2022-09-06T13:52:15.427Z,21.40
2022-09-06T13:54:42.356Z,21.40
2022-09-06T13:57:10.045Z,21.40
2022-09-06T13:59:37.124Z,21.50
2022-09-06T14:02:07.694Z,21.50
2022-09-06T14:04:35.771Z,21.50
2022-09-06T14:07:03.235Z,21.40
2022-09-06T14:09:30.620Z,21.50
2022-09-06T14:11:57.845Z,21.40
2022-09-06T14:14:24.927Z,21.50
2022-09-06T14:16:52.911Z,21.40
2022-09-06T14:19:30.488Z,21.50
2022-09-06T14:21:57.562Z,21.50
2022-09-06T14:24:24.620Z,21.50
2022-09-06T14:26:52.023Z,21.50
2022-09-06T14:29:19.163Z,21.50
2022-09-06T14:31:48.446Z,21.50
2022-09-06T14:34:18.693Z,21.50
2022-09-06T14:36:45.802Z,21.50
2022-09-06T14:39:12.983Z,21.50
2022-09-06T14:41:39.955Z,21.50
2022-09-06T14:44:07.121Z,21.50
2022-09-06T14:46:34.094Z,21.50
2022-09-06T14:49:04.061Z,21.50
2022-09-06T14:51:31.122Z,21.50
2022-09-06T14:54:05.001Z,21.60
2022-09-06T14:56:32.096Z,21.50
2022-09-06T14:59:00.162Z,21.50
2022-09-06T15:01:32.022Z,21.50
2022-09-06T15:04:04.587Z,21.60
2022-09-06T15:06:33.827Z,21.50
2022-09-06T15:09:01.131Z,21.50
2022-09-06T15:11:34.556Z,21.50
2022-09-06T15:14:07.878Z,21.60
2022-09-06T15:16:35.986Z,21.60
2022-09-06T15:19:03.257Z,21.60
2022-09-06T15:21:32.006Z,21.50
2022-09-06T15:24:00.158Z,21.50
2022-09-06T15:26:27.232Z,21.60
2022-09-06T15:28:54.478Z,21.50
2022-09-06T15:31:21.877Z,21.50
2022-09-06T15:33:51.570Z,21.50
2022-09-06T15:36:19.443Z,21.60
2022-09-06T15:38:48.647Z,21.60
2022-09-06T15:41:18.502Z,21.50
2022-09-06T15:43:47.983Z,21.60
2022-09-06T15:46:16.980Z,21.60
2022-09-06T15:48:53.639Z,21.60
2022-09-06T15:51:21.987Z,21.50
2022-09-06T15:53:48.939Z,21.50
2022-09-06T15:56:17.557Z,21.50
2022-09-06T15:58:48.290Z,21.50
2022-09-06T16:01:22.128Z,21.50
2022-09-06T16:04:03.866Z,21.50
2022-09-06T16:06:37.801Z,21.50
2022-09-06T16:09:14.908Z,21.60
2022-09-06T16:11:42.544Z,21.50
2022-09-06T16:14:13.418Z,21.60
2022-09-06T16:16:42.574Z,21.60
2022-09-06T16:19:11.829Z,21.60
2022-09-06T16:21:40.498Z,21.60
2022-09-06T16:24:13.130Z,21.50
2022-09-06T16:26:42.613Z,21.60
2022-09-06T16:29:11.219Z,21.60
2022-09-06T16:31:40.645Z,21.60
2022-09-06T16:34:12.167Z,21.60
2022-09-06T16:36:39.857Z,21.70
2022-09-06T16:39:08.241Z,21.80
2022-09-06T16:41:43.970Z,21.90
2022-09-06T16:44:16.629Z,22.10
2022-09-06T16:46:46.630Z,22.20
2022-09-06T16:49:15.349Z,22.30
2022-09-06T16:51:42.360Z,22.40
2022-09-06T16:54:09.686Z,22.30
2022-09-06T16:56:36.885Z,22.40
2022-09-06T16:59:09.431Z,22.40
2022-09-06T17:01:38.628Z,22.30
2022-09-06T17:04:06.020Z,22.30
2022-09-06T17:06:35.805Z,22.30
2022-09-06T17:09:02.965Z,22.40
2022-09-06T17:11:30.860Z,22.40
2022-09-06T17:13:58.293Z,22.30
2022-09-06T17:16:44.728Z,22.30
2022-09-06T17:19:13.952Z,22.30
2022-09-06T17:21:41.923Z,22.20
2022-09-06T17:24:09.931Z,22.30
2022-09-06T17:26:39.272Z,22.10
2022-09-06T17:29:07.278Z,22.00
2022-09-06T17:31:35.336Z,22.00
2022-09-06T17:34:03.452Z,21.90
2022-09-06T17:36:32.194Z,21.90
2022-09-06T17:39:06.597Z,22.00
2022-09-06T17:41:37.353Z,21.90
2022-09-06T17:44:06.769Z,21.90
2022-09-06T17:46:34.202Z,21.90
2022-09-06T17:49:01.418Z,21.80
2022-09-06T17:51:28.868Z,21.80
2022-09-06T17:53:56.129Z,21.80
2022-09-06T17:56:24.380Z,21.70
2022-09-06T17:58:56.789Z,21.70
2022-09-06T18:01:26.252Z,21.80
2022-09-06T18:03:53.450Z,21.80
2022-09-06T18:06:25.492Z,21.70
2022-09-06T18:08:55.045Z,21.70
2022-09-06T18:11:28.292Z,21.60
2022-09-06T18:14:09.070Z,21.60
2022-09-06T18:16:38.212Z,21.60
2022-09-06T18:19:07.317Z,21.70
2022-09-06T18:21:36.812Z,21.60
2022-09-06T18:24:04.755Z,21.60
2022-09-06T18:26:32.099Z,21.60
2022-09-06T18:28:59.519Z,21.60
2022-09-06T18:31:27.767Z,21.70
2022-09-06T18:33:59.911Z,21.60
2022-09-06T18:36:31.935Z,21.70
2022-09-06T18:39:04.901Z,21.70
2022-09-06T18:41:54.370Z,21.70
2022-09-06T18:44:22.425Z,21.60
2022-09-06T18:46:50.404Z,21.70
2022-09-06T18:49:17.724Z,21.60
2022-09-06T18:51:45.810Z,21.60
2022-09-06T18:54:13.938Z,21.60
2022-09-06T18:56:42.119Z,21.60
2022-09-06T18:59:10.868Z,21.60
2022-09-06T19:01:38.627Z,21.60
2022-09-06T19:04:07.164Z,21.60
2022-09-06T19:06:35.470Z,21.60
2022-09-06T19:09:07.748Z,21.60
2022-09-06T19:11:35.498Z,21.60
2022-09-06T19:14:03.165Z,21.60
2022-09-06T19:16:31.517Z,21.70
2022-09-06T19:19:06.708Z,21.80
2022-09-06T19:21:39.194Z,21.80
2022-09-06T19:24:10.297Z,21.80
2022-09-06T19:26:41.778Z,21.90
2022-09-06T19:29:17.488Z,21.80
2022-09-06T19:31:45.665Z,21.80
2022-09-06T19:34:15.540Z,21.70
2022-09-06T19:36:44.751Z,21.70
2022-09-06T19:39:14.866Z,21.70
2022-09-06T19:41:47.005Z,21.70
2022-09-06T19:44:16.388Z,21.70
2022-09-06T19:46:46.150Z,21.70
2022-09-06T19:49:15.074Z,21.70
2022-09-06T19:51:43.921Z,21.80
2022-09-06T19:54:11.181Z,21.70
2022-09-06T19:56:38.715Z,21.70
2022-09-06T19:59:08.670Z,21.70
2022-09-06T20:01:37.337Z,21.70
2022-09-06T20:04:07.311Z,21.60
2022-09-06T20:06:34.808Z,21.70
2022-09-06T20:09:03.775Z,21.60
2022-09-06T20:11:33.022Z,21.60
2022-09-06T20:14:00.560Z,21.60
2022-09-06T20:16:28.630Z,21.50
2022-09-06T20:18:56.381Z,21.50
2022-09-06T20:21:23.335Z,21.60
2022-09-06T20:23:57.830Z,21.50
2022-09-06T20:26:26.979Z,21.50
2022-09-06T20:29:02.384Z,21.60
2022-09-06T20:31:31.222Z,21.60
2022-09-06T20:34:00.769Z,21.60
2022-09-06T20:36:28.527Z,21.60
2022-09-06T20:38:55.823Z,21.60
2022-09-06T20:41:25.496Z,21.60
2022-09-06T20:43:54.615Z,21.60
2022-09-06T20:46:24.598Z,21.60
2022-09-06T20:48:52.047Z,21.60
2022-09-06T20:51:23.521Z,21.50
2022-09-06T20:53:55.503Z,21.50
2022-09-06T20:56:42.064Z,21.50
2022-09-06T20:59:11.433Z,21.50
2022-09-06T21:01:46.112Z,21.50
2022-09-06T21:04:15.412Z,21.50
2022-09-06T21:06:42.762Z,21.40
2022-09-06T21:09:12.301Z,21.40
2022-09-06T21:11:40.005Z,21.40
2022-09-06T21:14:07.966Z,21.30
2022-09-06T21:16:35.055Z,21.30
2022-09-06T21:19:05.503Z,21.20
2022-09-06T21:21:34.529Z,21.20
2022-09-06T21:24:03.360Z,21.20
2022-09-06T21:26:30.526Z,21.20
2022-09-06T21:28:58.505Z,21.20
2022-09-06T21:31:28.434Z,21.10
2022-09-06T21:33:57.688Z,21.10
2022-09-06T21:36:30.137Z,21.00
2022-09-06T21:39:00.401Z,21.00
2022-09-06T21:41:28.523Z,20.90
2022-09-06T21:44:00.946Z,20.90
2022-09-06T21:46:33.949Z,20.90
2022-09-06T21:49:07.469Z,20.90
2022-09-06T21:51:34.806Z,20.90
2022-09-06T21:54:05.858Z,20.80
2022-09-06T21:56:34.388Z,20.80
2022-09-06T21:59:02.120Z,20.70
2022-09-06T22:01:31.955Z,20.70
2022-09-06T22:03:59.896Z,20.70
2022-09-06T22:06:30.390Z,20.70
2022-09-06T22:09:00.226Z,20.70
2022-09-06T22:11:31.827Z,20.60
2022-09-06T22:14:00.721Z,20.60
2022-09-06T22:16:28.779Z,20.50
2022-09-06T22:18:56.036Z,20.60
2022-09-06T22:21:23.723Z,20.60
2022-09-06T22:23:54.725Z,20.60
2022-09-06T22:26:22.597Z,20.60
2022-09-06T22:29:03.778Z,20.50
2022-09-06T22:31:32.439Z,20.50
2022-09-06T22:34:00.227Z,20.50
2022-09-06T22:36:27.904Z,20.40
2022-09-06T22:38:58.694Z,20.40
2022-09-06T22:41:29.468Z,20.40
2022-09-06T22:43:56.945Z,20.50
2022-09-06T22:46:24.094Z,20.40
2022-09-06T22:48:52.762Z,20.40
2022-09-06T22:51:20.016Z,20.40
2022-09-06T22:53:46.964Z,20.40
2022-09-06T22:56:13.955Z,20.40
2022-09-06T22:58:40.920Z,20.40
2022-09-06T23:01:13.726Z,20.40
2022-09-06T23:03:42.225Z,20.30
2022-09-06T23:06:09.746Z,20.30
2022-09-06T23:08:38.884Z,20.30
2022-09-06T23:11:08.257Z,20.30
2022-09-06T23:13:35.275Z,20.30
2022-09-06T23:16:10.374Z,20.30
2022-09-06T23:18:37.405Z,20.20
2022-09-06T23:21:12.967Z,20.30
2022-09-06T23:23:40.810Z,20.20
2022-09-06T23:26:09.967Z,20.30
2022-09-06T23:28:37.891Z,20.20
2022-09-06T23:31:07.482Z,20.20
2022-09-06T23:33:37.283Z,20.20
2022-09-06T23:36:05.841Z,20.20
2022-09-06T23:38:37.132Z,20.20
2022-09-06T23:41:05.377Z,20.10
2022-09-06T23:43:32.722Z,20.20
2022-09-06T23:45:59.757Z,20.20
2022-09-06T23:48:26.967Z,20.20
2022-09-06T23:50:54.482Z,20.20
2022-09-06T23:53:21.503Z,20.20
2022-09-06T23:55:48.570Z,20.10
2022-09-06T23:58:15.893Z,20.20
