createdAt,value
2022-08-10T00:00:09.198Z,25.80
2022-08-10T00:02:39.841Z,25.70
2022-08-10T00:05:09.345Z,25.70
2022-08-10T00:07:37.991Z,25.70
2022-08-10T00:10:08.475Z,25.70
2022-08-10T00:12:53.581Z,25.70
2022-08-10T00:15:53.142Z,25.60
2022-08-10T00:18:34.553Z,25.60
2022-08-10T00:21:03.082Z,25.60
2022-08-10T00:23:31.590Z,25.60
2022-08-10T00:26:00.555Z,25.60
2022-08-10T00:28:30.439Z,25.60
2022-08-10T00:31:00.706Z,25.60
2022-08-10T00:33:29.256Z,25.50
2022-08-10T00:35:57.731Z,25.50
2022-08-10T00:38:26.184Z,25.50
2022-08-10T00:40:54.697Z,25.50
2022-08-10T00:43:24.155Z,25.40
2022-08-10T00:45:59.514Z,25.50
2022-08-10T00:48:33.053Z,25.40
2022-08-10T00:51:01.972Z,25.40
2022-08-10T00:53:30.707Z,25.40
2022-08-10T00:57:16.970Z,25.40
2022-08-10T00:58:48.680Z,25.30
2022-08-10T01:02:07.678Z,25.30
2022-08-10T01:04:58.001Z,25.20
2022-08-10T01:07:18.804Z,25.20
2022-08-10T01:10:05.342Z,25.20
2022-08-10T01:12:47.418Z,25.20
2022-08-10T01:15:24.363Z,25.20
2022-08-10T01:17:59.345Z,25.20
2022-08-10T01:20:39.754Z,25.20
2022-08-10T01:23:43.164Z,25.10
2022-08-10T01:26:40.534Z,25.10
2022-08-10T01:29:43.500Z,25.10
2022-08-10T01:32:15.304Z,25.00
2022-08-10T01:35:06.962Z,25.00
2022-08-10T01:37:40.581Z,25.00
2022-08-10T01:40:14.215Z,25.00
2022-08-10T01:42:47.531Z,24.90
2022-08-10T01:45:18.659Z,24.90
2022-08-10T01:48:06.299Z,24.80
2022-08-10T01:50:59.142Z,24.80
2022-08-10T01:53:43.615Z,24.70
2022-08-10T01:56:15.550Z,24.70
2022-08-10T01:58:47.904Z,24.70
2022-08-10T02:01:23.714Z,24.70
2022-08-10T02:04:04.045Z,24.60
2022-08-10T02:06:38.410Z,24.60
2022-08-10T02:09:09.303Z,24.60
2022-08-10T02:12:05.150Z,24.60
2022-08-10T02:14:34.513Z,24.60
2022-08-10T02:17:57.294Z,24.60
2022-08-10T02:20:04.158Z,24.60
2022-08-10T02:22:37.616Z,24.50
2022-08-10T02:25:40.799Z,24.50
2022-08-10T02:28:06.704Z,24.50
2022-08-10T02:30:35.832Z,24.50
2022-08-10T02:33:08.101Z,24.40
2022-08-10T02:35:53.540Z,24.40
2022-08-10T02:38:58.325Z,24.40
2022-08-10T02:45:01.238Z,24.40
2022-08-10T02:45:18.214Z,24.40
2022-08-10T02:47:25.707Z,24.40
2022-08-10T02:50:08.527Z,24.40
2022-08-10T02:52:44.346Z,24.30
2022-08-10T02:55:27.097Z,24.30
2022-08-10T02:58:17.046Z,24.30
2022-08-10T03:00:51.325Z,24.20
2022-08-10T03:03:24.019Z,24.20
2022-08-10T03:06:00.523Z,24.20
2022-08-10T03:08:35.946Z,24.10
2022-08-10T03:11:06.518Z,24.10
2022-08-10T03:13:37.013Z,24.10
2022-08-10T03:16:07.703Z,24.10
2022-08-10T03:18:36.516Z,24.00
2022-08-10T03:21:11.712Z,24.00
2022-08-10T03:23:44.536Z,24.00
2022-08-10T03:26:20.338Z,24.00
2022-08-10T03:28:50.394Z,24.00
2022-08-10T03:31:19.658Z,24.00
2022-08-10T03:33:48.993Z,24.00
2022-08-10T03:36:40.601Z,24.00
2022-08-10T03:39:07.736Z,23.90
2022-08-10T03:41:47.651Z,23.90
2022-08-10T03:44:28.927Z,23.90
2022-08-10T03:47:02.231Z,23.90
2022-08-10T03:49:32.495Z,23.90
2022-08-10T03:52:03.250Z,23.90
2022-08-10T03:54:31.997Z,23.80
2022-08-10T03:57:00.839Z,23.80
2022-08-10T03:59:31.411Z,23.80
2022-08-10T04:02:43.270Z,23.80
2022-08-10T04:04:50.322Z,23.80
2022-08-10T04:07:20.271Z,23.70
2022-08-10T04:09:56.034Z,23.70
2022-08-10T04:12:25.423Z,23.70
2022-08-10T04:14:54.149Z,23.70
2022-08-10T04:18:03.658Z,23.70
2022-08-10T04:20:20.448Z,23.70
2022-08-10T04:22:53.943Z,23.60
2022-08-10T04:25:24.384Z,23.60
2022-08-10T04:27:55.226Z,23.60
2022-08-10T04:30:24.255Z,23.60
2022-08-10T04:33:00.647Z,23.60
2022-08-10T04:35:31.299Z,23.60
2022-08-10T04:38:03.584Z,23.60
2022-08-10T04:40:32.342Z,23.60
2022-08-10T04:43:08.967Z,23.60
2022-08-10T04:45:49.963Z,23.60
2022-08-10T04:48:40.490Z,23.60
2022-08-10T04:51:17.092Z,23.60
2022-08-10T04:54:04.481Z,23.60
2022-08-10T04:56:40.367Z,23.60
2022-08-10T04:59:11.840Z,23.50
2022-08-10T05:02:38.565Z,23.50
2022-08-10T05:04:35.507Z,23.60
2022-08-10T05:07:16.417Z,23.60
2022-08-10T05:10:02.826Z,23.60
2022-08-10T05:12:36.827Z,23.60
2022-08-10T05:15:08.641Z,23.60
2022-08-10T05:17:38.071Z,23.60
2022-08-10T05:20:09.247Z,23.60
2022-08-10T05:22:40.438Z,23.60
2022-08-10T05:25:12.879Z,23.60
2022-08-10T05:27:42.291Z,23.50
2022-08-10T05:30:13.701Z,23.50
2022-08-10T05:32:57.571Z,23.50
2022-08-10T05:35:52.389Z,23.50
2022-08-10T05:38:22.033Z,23.50
2022-08-10T05:40:53.019Z,23.50
2022-08-10T05:43:24.101Z,23.50
2022-08-10T05:46:19.567Z,23.50
2022-08-10T05:48:59.513Z,23.50
2022-08-10T05:51:31.144Z,23.50
2022-08-10T05:54:03.971Z,23.60
2022-08-10T05:56:56.176Z,23.60
2022-08-10T06:00:33.083Z,23.60
2022-08-10T06:02:33.081Z,23.60
2022-08-10T06:05:10.731Z,23.60
2022-08-10T06:07:44.188Z,23.70
2022-08-10T06:10:31.097Z,23.70
2022-08-10T06:13:26.728Z,23.70
2022-08-10T06:16:01.978Z,23.70
2022-08-10T06:18:31.394Z,23.70
2022-08-10T06:21:01.718Z,23.70
2022-08-10T06:23:31.970Z,23.70
2022-08-10T06:26:09.814Z,23.70
2022-08-10T06:29:03.357Z,23.70
2022-08-10T06:31:47.931Z,23.80
2022-08-10T06:34:24.084Z,23.80
2022-08-10T06:36:55.356Z,23.80
2022-08-10T06:39:36.404Z,23.80
2022-08-10T06:42:18.047Z,23.80
2022-08-10T06:45:03.221Z,23.90
2022-08-10T06:47:40.197Z,23.90
2022-08-10T06:50:34.490Z,23.90
2022-08-10T06:53:09.079Z,24.00
2022-08-10T06:55:49.505Z,24.00
2022-08-10T06:58:26.654Z,24.00
2022-08-10T07:00:58.155Z,24.00
2022-08-10T07:03:35.509Z,24.00
2022-08-10T07:06:06.873Z,24.10
2022-08-10T07:08:36.763Z,24.10
2022-08-10T07:11:11.461Z,24.10
2022-08-10T07:14:15.664Z,24.10
2022-08-10T07:16:33.090Z,24.20
2022-08-10T07:19:02.898Z,24.20
2022-08-10T07:21:32.600Z,24.20
2022-08-10T07:24:03.293Z,24.30
2022-08-10T07:26:33.584Z,24.30
2022-08-10T07:29:03.665Z,24.30
2022-08-10T07:31:56.480Z,24.30
2022-08-10T07:34:29.043Z,24.40
2022-08-10T07:37:04.997Z,24.40
2022-08-10T07:40:02.305Z,24.40
2022-08-10T07:42:34.331Z,24.50
2022-08-10T07:45:04.214Z,24.50
2022-08-10T07:47:52.758Z,24.60
2022-08-10T07:50:26.559Z,24.60
2022-08-10T07:52:59.415Z,24.60
2022-08-10T07:56:05.233Z,24.70
2022-08-10T07:58:18.832Z,24.70
2022-08-10T08:00:49.679Z,24.80
2022-08-10T08:03:26.798Z,24.80
2022-08-10T08:06:02.512Z,24.90
2022-08-10T08:08:34.718Z,25.00
2022-08-10T08:11:05.531Z,25.10
2022-08-10T08:13:37.279Z,25.10
2022-08-10T08:16:18.398Z,25.20
2022-08-10T08:24:06.200Z,25.40
2022-08-10T08:24:34.689Z,25.50
2022-08-10T08:27:04.891Z,25.60
2022-08-10T08:29:37.164Z,25.60
2022-08-10T08:32:07.850Z,25.70
2022-08-10T08:34:40.506Z,25.80
2022-08-10T08:37:12.022Z,25.80
2022-08-10T08:39:41.605Z,25.90
2022-08-10T08:42:33.864Z,26.00
2022-08-10T08:45:17.063Z,26.10
2022-08-10T08:48:10.313Z,26.10
2022-08-10T08:50:59.597Z,26.20
2022-08-10T08:54:01.220Z,26.20
2022-08-10T08:56:45.739Z,26.30
2022-08-10T08:59:32.746Z,26.40
2022-08-10T09:02:19.514Z,26.50
2022-08-10T09:05:06.063Z,26.60
2022-08-10T09:08:27.836Z,26.70
2022-08-10T09:11:02.688Z,26.80
2022-08-10T09:13:40.822Z,26.80
2022-08-10T09:16:36.449Z,26.90
2022-08-10T09:19:11.832Z,27.00
2022-08-10T09:22:17.118Z,27.10
2022-08-10T09:24:58.972Z,27.20
2022-08-10T09:27:36.036Z,27.30
2022-08-10T09:30:10.540Z,27.40
2022-08-10T09:36:14.251Z,27.40
2022-08-10T09:36:22.447Z,27.50
2022-08-10T09:38:55.636Z,27.60
2022-08-10T09:41:45.910Z,27.70
2022-08-10T09:44:30.157Z,27.70
2022-08-10T09:48:00.988Z,27.80
2022-08-10T09:50:55.696Z,27.80
2022-08-10T09:53:43.248Z,27.90
2022-08-10T09:56:28.815Z,28.00
2022-08-10T09:59:27.210Z,28.10
2022-08-10T10:02:17.054Z,28.20
2022-08-10T10:05:00.499Z,28.20
2022-08-10T10:07:31.171Z,28.30
2022-08-10T10:10:06.173Z,28.40
2022-08-10T10:12:47.743Z,28.40
2022-08-10T10:15:33.020Z,28.50
2022-08-10T10:18:30.664Z,28.50
2022-08-10T10:21:08.600Z,28.60
2022-08-10T10:24:19.944Z,28.70
2022-08-10T10:26:47.142Z,28.70
2022-08-10T10:29:56.466Z,28.80
2022-08-10T10:32:36.610Z,28.80
2022-08-10T10:35:17.598Z,28.80
2022-08-10T10:38:02.458Z,29.00
2022-08-10T10:40:43.153Z,29.00
2022-08-10T10:43:30.714Z,29.10
2022-08-10T10:46:08.393Z,29.10
2022-08-10T10:48:45.872Z,29.20
2022-08-10T10:51:20.233Z,29.20
2022-08-10T10:54:00.862Z,29.30
2022-08-10T10:56:37.787Z,29.30
2022-08-10T10:59:55.230Z,29.40
2022-08-10T11:02:36.549Z,29.50
2022-08-10T11:05:20.560Z,29.50
2022-08-10T11:07:58.739Z,29.50
2022-08-10T11:10:34.773Z,29.60
2022-08-10T11:14:25.004Z,29.60
2022-08-10T11:16:32.986Z,29.70
2022-08-10T11:19:15.117Z,29.70
2022-08-10T11:22:02.747Z,29.80
2022-08-10T11:24:49.314Z,29.80
2022-08-10T11:27:34.130Z,29.90
2022-08-10T11:30:07.342Z,29.90
2022-08-10T11:32:47.306Z,29.90
2022-08-10T11:35:32.810Z,30.00
2022-08-10T11:38:28.423Z,30.00
2022-08-10T11:42:05.843Z,30.00
2022-08-10T11:44:10.737Z,30.10
2022-08-10T11:46:49.716Z,30.10
2022-08-10T11:49:31.812Z,30.10
2022-08-10T11:52:07.814Z,30.20
2022-08-10T11:54:43.622Z,30.20
2022-08-10T11:57:14.023Z,30.30
2022-08-10T11:59:58.170Z,30.40
2022-08-10T12:02:33.275Z,30.50
2022-08-10T12:05:08.932Z,30.50
2022-08-10T12:10:06.915Z,30.50
2022-08-10T12:10:40.672Z,30.50
2022-08-10T12:13:16.931Z,30.60
2022-08-10T12:15:54.670Z,30.60
2022-08-10T12:18:30.728Z,30.60
2022-08-10T12:21:05.032Z,30.60
2022-08-10T12:23:41.851Z,30.70
2022-08-10T12:26:20.729Z,30.70
2022-08-10T12:28:58.701Z,30.70
2022-08-10T12:31:33.417Z,30.80
2022-08-10T12:34:18.182Z,30.80
2022-08-10T12:36:55.257Z,30.90
2022-08-10T12:39:29.419Z,30.90
2022-08-10T12:42:06.543Z,30.90
2022-08-10T12:44:46.223Z,31.00
2022-08-10T12:47:23.812Z,31.00
2022-08-10T12:50:30.772Z,31.00
2022-08-10T12:52:58.503Z,31.10
2022-08-10T12:55:29.121Z,31.20
2022-08-10T12:58:00.878Z,31.20
2022-08-10T13:00:41.543Z,31.20
2022-08-10T13:04:22.490Z,31.30
2022-08-10T13:06:13.202Z,31.30
2022-08-10T13:09:01.461Z,31.30
2022-08-10T13:12:35.624Z,31.30
2022-08-10T13:14:30.109Z,31.40
2022-08-10T13:17:01.699Z,31.30
2022-08-10T13:19:55.691Z,31.40
2022-08-10T13:22:31.633Z,31.40
2022-08-10T13:25:04.698Z,31.40
2022-08-10T13:28:00.482Z,31.50
2022-08-10T13:30:35.702Z,31.50
2022-08-10T13:33:06.660Z,31.50
2022-08-10T13:35:36.247Z,31.60
2022-08-10T13:38:06.582Z,31.60
2022-08-10T13:40:37.401Z,31.60
2022-08-10T13:43:09.275Z,31.70
2022-08-10T13:45:49.703Z,31.70
2022-08-10T13:48:22.497Z,31.70
2022-08-10T13:50:53.396Z,31.80
2022-08-10T13:53:23.661Z,31.80
2022-08-10T13:55:57.052Z,31.80
2022-08-10T13:58:30.808Z,31.80
2022-08-10T14:01:05.585Z,31.90
2022-08-10T14:03:37.616Z,31.90
2022-08-10T14:06:07.873Z,31.90
2022-08-10T14:08:39.793Z,32.00
2022-08-10T14:11:18.231Z,32.10
2022-08-10T14:13:53.652Z,32.10
2022-08-10T14:16:24.899Z,32.10
2022-08-10T14:18:56.081Z,32.20
2022-08-10T14:21:25.039Z,32.20
2022-08-10T14:23:54.177Z,32.20
2022-08-10T14:26:28.141Z,32.20
2022-08-10T14:28:59.842Z,32.30
2022-08-10T14:31:37.551Z,32.30
2022-08-10T14:34:09.523Z,32.30
2022-08-10T14:36:44.109Z,32.40
2022-08-10T14:39:22.496Z,32.40
2022-08-10T14:42:02.647Z,32.40
2022-08-10T14:44:47.522Z,32.30
2022-08-10T14:47:52.154Z,32.40
2022-08-10T14:50:32.352Z,32.50
2022-08-10T14:53:09.528Z,32.50
2022-08-10T14:55:58.777Z,32.50
2022-08-10T14:58:35.966Z,32.50
2022-08-10T15:01:09.399Z,32.50
2022-08-10T15:04:02.573Z,32.50
2022-08-10T15:06:38.621Z,32.60
2022-08-10T15:09:19.271Z,32.60
2022-08-10T15:12:12.288Z,32.50
2022-08-10T15:14:45.679Z,32.50
2022-08-10T15:17:18.072Z,32.50
2022-08-10T15:20:04.362Z,32.50
2022-08-10T15:22:50.194Z,32.50
2022-08-10T15:25:24.779Z,32.50
2022-08-10T15:28:05.176Z,32.50
2022-08-10T15:30:43.054Z,32.50
2022-08-10T15:34:03.432Z,32.50
2022-08-10T15:37:01.863Z,32.50
2022-08-10T15:40:24.762Z,32.50
2022-08-10T15:42:38.650Z,32.50
2022-08-10T15:45:08.869Z,32.50
2022-08-10T15:47:44.923Z,32.40
2022-08-10T15:50:21.036Z,32.40
2022-08-10T15:53:02.745Z,32.30
2022-08-10T15:55:42.587Z,32.30
2022-08-10T15:58:37.508Z,32.30
2022-08-10T16:02:04.495Z,32.30
2022-08-10T16:04:08.235Z,32.20
2022-08-10T16:06:43.791Z,32.20
2022-08-10T16:10:24.210Z,32.10
2022-08-10T16:12:14.700Z,32.10
2022-08-10T16:14:49.110Z,32.10
2022-08-10T16:17:18.782Z,32.00
2022-08-10T16:19:52.390Z,32.00
2022-08-10T16:22:34.375Z,32.00
2022-08-10T16:25:15.644Z,31.90
2022-08-10T16:27:46.382Z,31.90
2022-08-10T16:30:15.980Z,31.90
2022-08-10T16:32:47.646Z,31.90
2022-08-10T16:35:21.257Z,31.90
2022-08-10T16:37:58.606Z,31.80
2022-08-10T16:40:31.640Z,31.80
2022-08-10T16:43:04.264Z,31.80
2022-08-10T16:45:37.313Z,31.80
2022-08-10T16:48:08.360Z,31.80
2022-08-10T16:50:41.798Z,31.80
2022-08-10T16:53:15.486Z,31.80
2022-08-10T16:55:51.193Z,31.70
2022-08-10T16:58:27.429Z,31.70
2022-08-10T17:01:03.998Z,31.70
2022-08-10T17:04:06.210Z,31.70
2022-08-10T17:06:32.642Z,31.60
2022-08-10T17:09:05.369Z,31.70
2022-08-10T17:11:39.097Z,31.60
2022-08-10T17:14:10.635Z,31.60
2022-08-10T17:16:44.669Z,31.60
2022-08-10T17:19:16.975Z,31.60
2022-08-10T17:21:53.061Z,31.60
2022-08-10T17:24:27.472Z,31.50
2022-08-10T17:28:04.170Z,31.50
2022-08-10T17:30:03.928Z,31.50
2022-08-10T17:32:44.077Z,31.40
2022-08-10T17:35:23.034Z,31.40
2022-08-10T17:37:59.466Z,31.40
2022-08-10T17:40:31.222Z,31.40
2022-08-10T17:43:03.378Z,31.40
2022-08-10T17:45:47.701Z,31.30
2022-08-10T17:48:19.980Z,31.30
2022-08-10T17:50:52.897Z,31.30
2022-08-10T17:53:26.610Z,31.20
2022-08-10T17:55:58.345Z,31.20
2022-08-10T17:58:31.233Z,31.20
2022-08-10T18:01:38.587Z,31.20
2022-08-10T18:03:57.457Z,31.20
2022-08-10T18:06:27.086Z,31.10
2022-08-10T18:08:59.276Z,31.10
2022-08-10T18:11:33.626Z,31.10
2022-08-10T18:14:08.398Z,31.00
2022-08-10T18:16:41.605Z,31.00
2022-08-10T18:19:15.688Z,31.00
2022-08-10T18:21:48.589Z,31.00
2022-08-10T18:24:20.274Z,31.00
2022-08-10T18:26:52.861Z,31.00
2022-08-10T18:29:28.966Z,30.90
2022-08-10T18:32:02.373Z,30.90
2022-08-10T18:34:35.145Z,30.90
2022-08-10T18:37:09.346Z,30.80
2022-08-10T18:39:41.944Z,30.80
2022-08-10T18:42:16.281Z,30.80
2022-08-10T18:44:53.589Z,30.80
2022-08-10T18:47:32.926Z,30.70
2022-08-10T18:50:08.015Z,30.70
2022-08-10T18:52:39.686Z,30.70
2022-08-10T18:55:24.561Z,30.60
2022-08-10T18:58:32.888Z,30.60
2022-08-10T19:01:21.474Z,30.60
2022-08-10T19:04:06.731Z,30.50
2022-08-10T19:07:04.225Z,30.50
2022-08-10T19:09:53.290Z,30.50
2022-08-10T19:12:49.567Z,30.40
2022-08-10T19:15:27.824Z,30.40
2022-08-10T19:18:17.950Z,30.30
2022-08-10T19:20:52.465Z,30.30
2022-08-10T19:23:50.511Z,30.30
2022-08-10T19:26:43.707Z,30.30
2022-08-10T19:30:09.001Z,30.30
2022-08-10T19:32:42.362Z,30.20
2022-08-10T19:35:26.442Z,30.10
2022-08-10T19:38:08.134Z,30.10
2022-08-10T19:40:57.986Z,30.10
2022-08-10T19:44:00.952Z,30.00
2022-08-10T19:46:38.892Z,30.00
2022-08-10T19:49:19.965Z,29.90
2022-08-10T19:51:57.749Z,29.90
2022-08-10T19:54:38.223Z,29.80
2022-08-10T19:57:15.103Z,29.80
2022-08-10T20:00:15.952Z,29.80
2022-08-10T20:03:15.399Z,29.70
2022-08-10T20:06:18.471Z,29.70
2022-08-10T20:08:56.683Z,29.70
2022-08-10T20:11:44.371Z,29.60
2022-08-10T20:14:22.706Z,29.60
2022-08-10T20:16:56.680Z,29.60
2022-08-10T20:19:53.170Z,29.60
2022-08-10T20:22:30.397Z,29.50
2022-08-10T20:25:14.251Z,29.50
2022-08-10T20:28:00.615Z,29.50
2022-08-10T20:30:34.058Z,29.40
2022-08-10T20:33:10.323Z,29.40
2022-08-10T20:35:49.894Z,29.40
2022-08-10T20:38:27.356Z,29.40
2022-08-10T20:41:09.849Z,29.30
2022-08-10T20:43:52.047Z,29.30
2022-08-10T20:46:28.590Z,29.30
2022-08-10T20:49:02.407Z,29.30
2022-08-10T20:51:57.876Z,29.20
2022-08-10T20:54:34.509Z,29.20
2022-08-10T20:57:55.847Z,29.20
2022-08-10T21:00:23.629Z,29.20
2022-08-10T21:03:07.648Z,29.10
2022-08-10T21:05:58.906Z,29.10
2022-08-10T21:08:48.117Z,29.10
2022-08-10T21:11:29.838Z,29.00
2022-08-10T21:14:24.769Z,29.00
2022-08-10T21:17:19.144Z,29.00
2022-08-10T21:20:09.338Z,29.00
2022-08-10T21:22:44.980Z,28.90
2022-08-10T21:25:20.322Z,28.90
2022-08-10T21:28:29.917Z,28.80
2022-08-10T21:31:28.497Z,28.90
2022-08-10T21:34:13.079Z,28.80
2022-08-10T21:36:50.967Z,28.80
2022-08-10T21:39:42.621Z,28.70
2022-08-10T21:42:59.958Z,28.70
2022-08-10T21:46:04.203Z,28.70
2022-08-10T21:49:04.940Z,28.70
2022-08-10T21:52:01.435Z,28.60
2022-08-10T21:55:00.532Z,28.60
2022-08-10T21:58:00.965Z,28.50
2022-08-10T22:03:57.624Z,28.50
2022-08-10T22:06:52.110Z,28.40
2022-08-10T22:09:47.950Z,28.40
2022-08-10T22:12:46.844Z,28.30
2022-08-10T22:16:10.287Z,28.30
2022-08-10T22:22:05.547Z,28.20
2022-08-10T22:25:16.716Z,28.20
2022-08-10T22:28:12.487Z,28.20
2022-08-10T22:31:27.266Z,28.30
2022-08-10T22:31:28.388Z,28.50
2022-08-10T22:34:37.941Z,28.10
2022-08-10T22:37:42.810Z,28.10
2022-08-10T22:40:35.844Z,28.00
2022-08-10T22:43:35.900Z,28.00
2022-08-10T22:46:32.893Z,28.00
2022-08-10T22:49:00.429Z,28.00
2022-08-10T22:51:41.508Z,28.00
2022-08-10T22:54:38.893Z,27.90
2022-08-10T22:57:32.137Z,27.90
2022-08-10T23:00:10.992Z,27.90
2022-08-10T23:02:40.605Z,27.90
2022-08-10T23:05:14.538Z,27.90
2022-08-10T23:07:52.785Z,27.80
2022-08-10T23:10:27.408Z,27.80
2022-08-10T23:13:00.958Z,27.80
2022-08-10T23:15:52.285Z,27.80
2022-08-10T23:18:51.776Z,27.80
2022-08-10T23:21:22.814Z,27.70
2022-08-10T23:23:56.642Z,27.70
2022-08-10T23:26:28.768Z,27.70
2022-08-10T23:29:12.056Z,27.70
2022-08-10T23:31:59.169Z,27.70
2022-08-10T23:34:34.588Z,27.60
2022-08-10T23:37:05.511Z,27.70
2022-08-10T23:39:38.425Z,27.60
2022-08-10T23:42:11.754Z,27.60
2022-08-10T23:44:45.920Z,27.50
2022-08-10T23:47:17.769Z,27.50
2022-08-10T23:49:47.735Z,27.50
2022-08-10T23:52:21.442Z,27.50
2022-08-10T23:54:55.573Z,27.50
2022-08-10T23:57:28.387Z,27.40
