createdAt,value
2018-11-03T00:01:16.708Z,12.47
2018-11-03T00:03:45.529Z,9.77
2018-11-03T00:06:14.353Z,10.40
2018-11-03T00:08:43.243Z,10.83
2018-11-03T00:11:12.016Z,13.17
2018-11-03T00:13:40.898Z,11.27
2018-11-03T00:16:09.782Z,18.90
2018-11-03T00:18:38.577Z,12.77
2018-11-03T00:21:07.389Z,17.77
2018-11-03T00:23:36.184Z,12.97
2018-11-03T00:26:05.062Z,11.00
2018-11-03T00:28:33.871Z,13.20
2018-11-03T00:31:02.649Z,16.23
2018-11-03T00:33:31.484Z,13.27
2018-11-03T00:36:00.271Z,12.93
2018-11-03T00:38:29.061Z,15.30
2018-11-03T00:40:57.891Z,18.37
2018-11-03T00:43:26.666Z,14.13
2018-11-03T00:45:55.420Z,16.27
2018-11-03T00:48:27.741Z,14.87
2018-11-03T00:50:56.671Z,14.27
2018-11-03T00:53:25.638Z,15.87
2018-11-03T00:55:54.648Z,12.87
2018-11-03T00:58:23.429Z,15.07
2018-11-03T01:00:52.319Z,13.97
2018-11-03T01:03:23.146Z,14.97
2018-11-03T01:05:52.658Z,15.67
2018-11-03T01:08:21.449Z,15.27
2018-11-03T01:13:47.564Z,16.03
2018-11-03T01:16:16.369Z,15.40
2018-11-03T01:18:45.221Z,17.10
2018-11-03T01:21:14.046Z,15.93
2018-11-03T01:23:42.885Z,14.33
2018-11-03T01:26:11.682Z,19.20
2018-11-03T01:28:40.568Z,12.93
2018-11-03T01:31:09.487Z,15.73
2018-11-03T01:33:38.269Z,13.37
2018-11-03T01:36:07.154Z,14.07
2018-11-03T01:38:35.979Z,17.40
2018-11-03T01:41:04.785Z,17.50
2018-11-03T01:43:33.600Z,16.73
2018-11-03T01:46:02.501Z,20.93
2018-11-03T01:48:31.289Z,17.47
2018-11-03T01:51:03.698Z,17.20
2018-11-03T01:53:32.870Z,21.63
2018-11-03T01:56:01.657Z,14.77
2018-11-03T01:58:30.463Z,17.90
2018-11-03T02:00:59.355Z,17.10
2018-11-03T02:03:28.157Z,21.70
2018-11-03T02:05:57.014Z,18.70
2018-11-03T02:08:25.846Z,18.48
2018-11-03T02:10:54.650Z,22.93
2018-11-03T02:13:23.744Z,21.70
2018-11-03T02:15:56.171Z,17.60
2018-11-03T02:18:25.261Z,20.83
2018-11-03T02:20:54.049Z,17.60
2018-11-03T02:23:22.857Z,19.23
2018-11-03T02:25:51.707Z,23.47
2018-11-03T02:28:20.654Z,23.13
2018-11-03T02:30:49.553Z,18.60
2018-11-03T02:33:18.478Z,18.07
2018-11-03T02:35:47.305Z,20.00
2018-11-03T02:38:16.178Z,17.93
2018-11-03T02:40:44.976Z,16.70
2018-11-03T02:43:13.796Z,21.97
2018-11-03T02:45:42.825Z,19.43
2018-11-03T02:48:11.631Z,21.10
2018-11-03T02:50:40.535Z,21.25
2018-11-03T02:53:09.323Z,22.50
2018-11-03T02:55:38.211Z,17.60
2018-11-03T02:58:07.948Z,18.97
2018-11-03T03:00:36.889Z,18.50
2018-11-03T03:03:05.736Z,16.90
2018-11-03T03:05:34.543Z,22.33
2018-11-03T03:08:03.353Z,21.53
2018-11-03T03:10:32.280Z,18.60
2018-11-03T03:13:01.109Z,19.47
2018-11-03T03:15:30.635Z,21.77
2018-11-03T03:17:59.503Z,23.10
2018-11-03T03:20:28.290Z,26.10
2018-11-03T03:22:57.138Z,22.42
2018-11-03T03:25:25.934Z,22.50
2018-11-03T03:27:54.770Z,27.20
2018-11-03T03:30:23.617Z,18.70
2018-11-03T03:32:52.587Z,23.37
2018-11-03T03:35:21.406Z,20.23
2018-11-03T03:37:50.368Z,21.03
2018-11-03T03:40:19.184Z,23.25
2018-11-03T03:42:51.645Z,23.27
2018-11-03T03:45:22.806Z,22.32
2018-11-03T03:47:51.778Z,23.37
2018-11-03T03:50:20.683Z,27.35
2018-11-03T03:52:49.509Z,27.97
2018-11-03T03:55:18.312Z,28.20
2018-11-03T03:57:47.187Z,24.17
2018-11-03T04:00:16.133Z,23.95
2018-11-03T04:02:45.032Z,25.77
2018-11-03T04:05:13.955Z,23.65
2018-11-03T04:07:43.417Z,27.30
2018-11-03T04:10:12.421Z,23.03
2018-11-03T04:12:41.294Z,26.25
2018-11-03T04:15:10.089Z,28.23
2018-11-03T04:17:39.139Z,27.87
2018-11-03T04:20:08.477Z,26.62
2018-11-03T04:22:37.342Z,21.35
2018-11-03T04:25:06.420Z,24.45
2018-11-03T04:27:35.269Z,23.55
2018-11-03T04:30:05.801Z,24.27
2018-11-03T04:32:34.659Z,25.97
2018-11-03T04:35:03.498Z,28.98
2018-11-03T04:37:32.362Z,26.48
2018-11-03T04:40:01.415Z,23.38
2018-11-03T04:42:30.333Z,26.23
2018-11-03T04:45:01.347Z,24.63
2018-11-03T04:47:30.214Z,22.93
2018-11-03T04:49:59.068Z,22.67
2018-11-03T04:52:27.858Z,24.25
2018-11-03T04:54:56.759Z,24.27
2018-11-03T04:57:25.725Z,23.47
2018-11-03T04:59:54.655Z,23.70
2018-11-03T05:02:23.513Z,24.90
2018-11-03T05:04:52.371Z,22.20
2018-11-03T05:07:21.206Z,23.32
2018-11-03T05:09:50.120Z,23.87
2018-11-03T05:12:19.241Z,25.77
2018-11-03T05:14:48.085Z,26.07
2018-11-03T05:17:16.936Z,25.17
2018-11-03T05:19:45.768Z,25.65
2018-11-03T05:22:14.566Z,28.75
2018-11-03T05:24:43.429Z,23.22
2018-11-03T05:27:12.277Z,27.70
2018-11-03T05:29:41.294Z,26.70
2018-11-03T05:32:10.101Z,27.25
2018-11-03T05:34:38.981Z,24.47
2018-11-03T05:37:07.937Z,27.17
2018-11-03T05:39:36.761Z,24.50
2018-11-03T05:42:06.159Z,24.30
2018-11-03T05:44:35.493Z,25.77
2018-11-03T05:47:04.321Z,26.20
2018-11-03T05:49:33.167Z,23.40
2018-11-03T05:52:10.461Z,27.70
2018-11-03T05:54:39.426Z,23.18
2018-11-03T05:57:08.597Z,25.35
2018-11-03T05:59:37.442Z,31.07
2018-11-03T06:02:06.323Z,31.97
2018-11-03T06:04:35.197Z,26.60
2018-11-03T06:07:04.244Z,25.75
2018-11-03T06:09:33.136Z,28.55
2018-11-03T06:12:01.992Z,24.72
2018-11-03T06:14:30.794Z,31.23
2018-11-03T06:16:59.612Z,28.02
2018-11-03T06:19:28.433Z,28.42
2018-11-03T06:21:57.419Z,26.23
2018-11-03T06:24:26.654Z,25.68
2018-11-03T06:26:55.612Z,27.50
2018-11-03T06:29:24.471Z,28.67
2018-11-03T06:31:53.329Z,27.98
2018-11-03T06:34:22.806Z,27.07
2018-11-03T06:36:51.676Z,22.97
2018-11-03T06:39:20.718Z,25.75
2018-11-03T06:41:49.665Z,31.12
2018-11-03T06:44:22.565Z,27.67
2018-11-03T06:46:51.652Z,28.15
2018-11-03T06:49:23.026Z,29.98
2018-11-03T06:51:53.759Z,25.17
2018-11-03T06:54:23.467Z,27.10
2018-11-03T06:56:52.715Z,28.55
2018-11-03T06:59:22.404Z,28.20
2018-11-03T07:01:51.392Z,27.95
2018-11-03T07:04:20.378Z,30.92
2018-11-03T07:06:49.257Z,30.70
2018-11-03T07:09:18.273Z,26.85
2018-11-03T07:11:47.237Z,28.62
2018-11-03T07:14:16.067Z,34.48
2018-11-03T07:16:44.913Z,25.62
2018-11-03T07:19:13.851Z,31.60
2018-11-03T07:21:42.870Z,31.93
2018-11-03T07:24:11.781Z,27.77
2018-11-03T07:26:41.612Z,27.58
2018-11-03T07:29:10.455Z,32.73
2018-11-03T07:31:39.388Z,29.30
2018-11-03T07:34:08.254Z,26.37
2018-11-03T07:36:37.731Z,28.25
2018-11-03T07:39:07.790Z,29.27
2018-11-03T07:41:36.832Z,29.50
2018-11-03T07:44:06.391Z,27.82
2018-11-03T07:46:35.663Z,34.20
2018-11-03T07:49:04.667Z,32.93
2018-11-03T07:51:33.434Z,28.27
2018-11-03T07:54:02.286Z,29.33
2018-11-03T07:56:31.210Z,26.93
2018-11-03T07:59:00.045Z,33.17
2018-11-03T08:01:28.864Z,28.57
2018-11-03T08:03:57.677Z,27.83
2018-11-03T08:06:26.518Z,23.97
2018-11-03T08:08:55.347Z,24.47
2018-11-03T08:11:24.177Z,27.20
2018-11-03T08:13:53.006Z,27.27
2018-11-03T08:16:22.958Z,28.43
2018-11-03T08:18:51.758Z,29.70
2018-11-03T08:21:20.883Z,30.07
2018-11-03T08:23:49.775Z,26.63
2018-11-03T08:26:18.546Z,25.93
2018-11-03T08:28:47.512Z,30.13
2018-11-03T08:31:16.517Z,30.93
2018-11-03T08:33:45.314Z,24.47
2018-11-03T08:36:14.124Z,25.17
2018-11-03T08:38:42.993Z,25.30
2018-11-03T08:41:11.791Z,26.03
2018-11-03T08:43:40.617Z,26.10
2018-11-03T08:46:10.248Z,26.60
2018-11-03T08:48:39.308Z,24.57
2018-11-03T08:51:08.261Z,29.30
2018-11-03T08:53:37.046Z,25.37
2018-11-03T08:56:05.909Z,26.77
2018-11-03T08:58:34.953Z,34.40
2018-11-03T09:01:05.298Z,25.37
2018-11-03T09:03:34.189Z,18.23
2018-11-03T09:06:03.003Z,13.37
2018-11-03T09:08:31.781Z,14.17
2018-11-03T09:11:00.593Z,13.13
2018-11-03T09:13:29.417Z,13.20
2018-11-03T09:15:58.440Z,18.27
2018-11-03T09:18:28.220Z,16.30
2018-11-03T09:20:57.290Z,14.77
2018-11-03T09:23:26.112Z,15.43
2018-11-03T09:25:55.025Z,15.70
2018-11-03T09:28:23.800Z,16.40
2018-11-03T09:30:52.636Z,14.77
2018-11-03T09:33:21.425Z,13.73
2018-11-03T09:35:50.278Z,14.33
2018-11-03T09:38:19.092Z,15.10
2018-11-03T09:40:47.890Z,12.90
2018-11-03T09:43:16.734Z,13.40
2018-11-03T09:45:45.578Z,13.93
2018-11-03T09:48:14.397Z,15.53
2018-11-03T09:50:43.512Z,12.57
2018-11-03T09:53:12.281Z,12.17
2018-11-03T09:55:41.150Z,12.77
2018-11-03T09:58:10.085Z,10.37
2018-11-03T10:00:38.955Z,10.47
2018-11-03T10:03:07.776Z,10.40
2018-11-03T10:05:36.623Z,13.20
2018-11-03T10:08:05.886Z,8.50
2018-11-03T10:10:34.719Z,10.23
2018-11-03T10:13:03.563Z,8.97
2018-11-03T10:15:32.374Z,9.60
2018-11-03T10:18:01.395Z,11.00
2018-11-03T10:20:30.221Z,9.97
2018-11-03T10:22:59.092Z,10.17
2018-11-03T10:25:31.071Z,10.97
2018-11-03T10:28:00.043Z,10.67
2018-11-03T10:30:28.847Z,7.53
2018-11-03T10:32:57.670Z,8.90
2018-11-03T10:35:26.503Z,12.70
2018-11-03T10:37:55.402Z,8.30
2018-11-03T10:40:24.223Z,7.23
2018-11-03T10:42:53.017Z,13.10
2018-11-03T10:45:21.853Z,10.73
2018-11-03T10:47:50.689Z,10.17
2018-11-03T10:50:19.747Z,8.17
2018-11-03T10:52:48.786Z,7.07
2018-11-03T10:55:18.851Z,5.97
2018-11-03T10:57:47.701Z,6.97
2018-11-03T11:00:23.137Z,7.73
2018-11-03T11:02:57.950Z,8.30
2018-11-03T11:05:32.714Z,6.60
2018-11-03T11:08:09.659Z,7.83
2018-11-03T11:10:44.152Z,5.33
2018-11-03T11:13:20.974Z,6.97
2018-11-03T11:15:51.225Z,7.23
2018-11-03T11:18:20.001Z,8.23
2018-11-03T11:20:49.019Z,13.30
2018-11-03T11:23:17.889Z,8.13
2018-11-03T11:25:46.885Z,5.87
2018-11-03T11:28:15.821Z,8.27
2018-11-03T11:30:45.233Z,5.67
2018-11-03T11:33:15.432Z,7.67
2018-11-03T11:35:44.203Z,9.17
2018-11-03T11:38:13.630Z,6.73
2018-11-03T11:40:42.847Z,7.53
2018-11-03T11:43:12.714Z,4.97
2018-11-03T11:45:41.524Z,7.40
2018-11-03T11:48:10.641Z,5.40
2018-11-03T11:50:42.880Z,5.03
2018-11-03T11:53:12.852Z,8.30
2018-11-03T11:55:41.760Z,6.93
2018-11-03T11:58:10.587Z,6.73
2018-11-03T12:00:39.832Z,5.70
2018-11-03T12:03:08.590Z,5.10
2018-11-03T12:05:37.735Z,5.93
2018-11-03T12:08:06.712Z,5.33
2018-11-03T12:10:35.642Z,4.90
2018-11-03T12:13:04.769Z,4.00
2018-11-03T12:15:33.774Z,5.60
2018-11-03T12:18:02.976Z,5.87
2018-11-03T12:20:31.957Z,4.50
2018-11-03T12:23:00.865Z,4.60
2018-11-03T12:25:29.804Z,4.80
2018-11-03T12:27:58.689Z,6.60
2018-11-03T12:30:27.534Z,3.50
2018-11-03T12:32:57.363Z,7.20
2018-11-03T12:35:26.628Z,5.47
2018-11-03T12:37:55.498Z,5.90
2018-11-03T12:40:24.371Z,4.10
2018-11-03T12:42:53.217Z,5.67
2018-11-03T12:45:21.999Z,6.07
2018-11-03T12:47:50.835Z,5.80
2018-11-03T12:50:19.661Z,6.10
2018-11-03T12:52:48.522Z,6.93
2018-11-03T12:55:17.512Z,6.23
2018-11-03T12:57:46.409Z,4.70
2018-11-03T13:00:16.120Z,3.97
2018-11-03T13:02:45.962Z,5.30
2018-11-03T13:05:15.035Z,4.70
2018-11-03T13:07:45.017Z,5.90
2018-11-03T13:10:13.822Z,8.37
2018-11-03T13:12:43.058Z,6.20
2018-11-03T13:15:13.051Z,8.63
2018-11-03T13:17:41.900Z,7.77
2018-11-03T13:20:13.535Z,5.83
2018-11-03T13:22:43.991Z,5.20
2018-11-03T13:25:13.049Z,6.47
2018-11-03T13:27:42.787Z,7.70
2018-11-03T13:30:14.448Z,9.50
2018-11-03T13:32:44.854Z,7.37
2018-11-03T13:35:14.607Z,5.30
2018-11-03T13:37:43.438Z,4.63
2018-11-03T13:40:13.277Z,5.40
2018-11-03T13:42:42.457Z,4.13
2018-11-03T13:45:11.609Z,5.60
2018-11-03T13:47:40.758Z,5.07
2018-11-03T13:50:13.915Z,5.43
2018-11-03T13:52:44.460Z,7.77
2018-11-03T13:55:14.003Z,6.50
2018-11-03T13:57:43.916Z,7.20
2018-11-03T14:00:14.185Z,4.97
2018-11-03T14:02:43.904Z,7.43
2018-11-03T14:05:12.723Z,4.43
2018-11-03T14:07:41.602Z,5.40
2018-11-03T14:10:13.811Z,5.63
2018-11-03T14:12:43.620Z,7.20
2018-11-03T14:15:14.741Z,7.83
2018-11-03T14:17:43.686Z,7.27
2018-11-03T14:20:13.542Z,7.33
2018-11-03T14:22:43.549Z,5.83
2018-11-03T14:25:13.669Z,5.13
2018-11-03T14:27:44.205Z,7.87
2018-11-03T14:30:13.513Z,5.50
2018-11-03T14:32:42.495Z,6.27
2018-11-03T14:35:12.002Z,6.23
2018-11-03T14:37:41.294Z,8.43
2018-11-03T14:40:12.409Z,7.80
2018-11-03T14:42:42.050Z,5.60
2018-11-03T14:45:11.862Z,7.10
2018-11-03T14:47:41.062Z,4.50
2018-11-03T14:50:10.049Z,4.17
2018-11-03T14:52:40.297Z,4.40
2018-11-03T14:55:10.102Z,5.23
2018-11-03T14:57:39.250Z,6.40
2018-11-03T15:00:11.553Z,6.83
2018-11-03T15:02:40.391Z,5.53
2018-11-03T15:05:10.607Z,6.07
2018-11-03T15:07:39.554Z,7.37
2018-11-03T15:10:09.599Z,10.80
2018-11-03T15:12:38.990Z,8.23
2018-11-03T15:15:09.346Z,7.47
2018-11-03T15:17:42.914Z,5.97
2018-11-03T15:20:12.289Z,7.03
2018-11-03T15:22:41.718Z,8.30
2018-11-03T15:25:11.201Z,9.60
2018-11-03T15:27:40.482Z,7.90
2018-11-03T15:30:10.737Z,6.13
2018-11-03T15:32:39.992Z,8.80
2018-11-03T15:35:09.581Z,10.43
2018-11-03T15:37:38.451Z,7.63
2018-11-03T15:40:09.051Z,10.20
2018-11-03T15:42:37.918Z,6.33
2018-11-03T15:45:08.928Z,9.10
2018-11-03T15:47:37.835Z,7.47
2018-11-03T15:50:06.834Z,7.13
2018-11-03T15:52:35.708Z,8.00
2018-11-03T15:55:05.281Z,10.47
2018-11-03T15:57:34.179Z,13.87
2018-11-03T16:00:03.294Z,20.33
2018-11-03T16:02:32.144Z,12.43
2018-11-03T16:05:01.012Z,14.47
2018-11-03T16:07:29.842Z,17.13
2018-11-03T16:10:00.568Z,17.43
2018-11-03T16:12:29.396Z,14.73
2018-11-03T16:14:58.256Z,21.07
2018-11-03T16:17:27.096Z,18.03
2018-11-03T16:19:55.913Z,24.67
2018-11-03T16:22:24.773Z,19.77
2018-11-03T16:25:00.014Z,21.77
2018-11-03T16:27:28.856Z,23.40
2018-11-03T16:29:58.208Z,25.27
2018-11-03T16:32:27.188Z,23.90
2018-11-03T16:34:55.925Z,20.50
2018-11-03T16:37:24.809Z,20.23
2018-11-03T16:39:53.677Z,17.47
2018-11-03T16:42:22.712Z,19.70
2018-11-03T16:44:54.397Z,17.63
2018-11-03T16:47:23.497Z,17.93
2018-11-03T16:49:52.277Z,15.80
2018-11-03T16:52:21.164Z,16.90
2018-11-03T16:54:49.962Z,16.70
2018-11-03T16:57:18.762Z,16.47
2018-11-03T16:59:48.141Z,16.67
2018-11-03T17:02:17.041Z,17.00
2018-11-03T17:04:45.889Z,17.67
2018-11-03T17:07:14.729Z,19.40
2018-11-03T17:09:43.622Z,18.63
2018-11-03T17:12:12.518Z,17.77
2018-11-03T17:14:41.301Z,21.83
2018-11-03T17:17:10.122Z,19.23
2018-11-03T17:19:38.971Z,20.17
2018-11-03T17:22:07.780Z,19.83
2018-11-03T17:24:36.661Z,21.83
2018-11-03T17:27:07.594Z,18.50
2018-11-03T17:29:36.562Z,17.53
2018-11-03T17:32:06.352Z,16.43
2018-11-03T17:34:36.017Z,21.47
2018-11-03T17:37:05.305Z,16.70
2018-11-03T17:39:34.138Z,16.97
2018-11-03T17:42:02.961Z,15.47
2018-11-03T17:44:31.782Z,13.20
2018-11-03T17:47:00.611Z,14.70
2018-11-03T17:49:29.434Z,17.07
2018-11-03T17:51:58.251Z,19.70
2018-11-03T17:54:27.149Z,24.63
2018-11-03T17:56:55.986Z,19.73
2018-11-03T17:59:24.911Z,16.60
2018-11-03T18:01:53.802Z,16.13
2018-11-03T18:04:23.022Z,19.33
2018-11-03T18:06:52.928Z,14.83
2018-11-03T18:09:28.400Z,15.80
2018-11-03T18:12:00.184Z,22.23
2018-11-03T18:14:29.145Z,17.73
2018-11-03T18:16:58.098Z,35.63
2018-11-03T18:19:27.054Z,29.63
2018-11-03T18:21:56.015Z,29.27
2018-11-03T18:24:25.498Z,33.77
2018-11-03T18:26:55.210Z,27.53
2018-11-03T18:29:24.094Z,19.10
2018-11-03T18:31:52.949Z,23.23
2018-11-03T18:34:21.781Z,24.03
2018-11-03T18:36:50.647Z,25.73
2018-11-03T18:39:19.500Z,22.20
2018-11-03T18:41:48.520Z,24.53
2018-11-03T18:44:17.171Z,24.00
2018-11-03T18:46:46.301Z,20.07
2018-11-03T18:49:15.055Z,25.40
2018-11-03T18:51:43.931Z,22.53
2018-11-03T18:54:12.682Z,22.93
2018-11-03T18:56:41.486Z,21.50
2018-11-03T18:59:10.307Z,24.10
2018-11-03T19:01:39.194Z,22.73
2018-11-03T19:04:08.058Z,31.37
2018-11-03T19:06:36.898Z,20.27
2018-11-03T19:09:06.896Z,26.10
2018-11-03T19:11:37.356Z,21.10
2018-11-03T19:14:06.282Z,21.70
2018-11-03T19:16:35.085Z,24.00
2018-11-03T19:19:03.967Z,20.30
2018-11-03T19:21:32.765Z,22.70
2018-11-03T19:24:02.069Z,22.47
2018-11-03T19:26:37.555Z,20.12
2018-11-03T19:29:06.851Z,17.97
2018-11-03T19:31:35.708Z,19.35
2018-11-03T19:34:04.655Z,20.90
2018-11-03T19:36:33.473Z,21.73
2018-11-03T19:39:02.312Z,21.43
2018-11-03T19:41:31.181Z,21.37
2018-11-03T19:44:00.007Z,20.17
2018-11-03T19:46:28.832Z,21.93
2018-11-03T19:48:57.800Z,22.13
2018-11-03T19:51:26.677Z,24.87
2018-11-03T19:53:55.578Z,23.17
2018-11-03T19:56:27.261Z,22.97
2018-11-03T19:58:56.069Z,23.07
2018-11-03T20:01:24.851Z,22.00
2018-11-03T20:03:53.749Z,19.60
2018-11-03T20:06:22.594Z,17.90
2018-11-03T20:08:51.501Z,21.17
2018-11-03T20:11:20.328Z,21.70
2018-11-03T20:13:49.171Z,17.33
2018-11-03T20:16:17.953Z,17.63
2018-11-03T20:18:46.775Z,17.73
2018-11-03T20:21:15.584Z,17.77
2018-11-03T20:23:44.382Z,13.43
2018-11-03T20:26:13.344Z,13.87
2018-11-03T20:28:43.650Z,18.03
2018-11-03T20:31:12.457Z,13.68
2018-11-03T20:33:41.326Z,19.90
2018-11-03T20:36:10.196Z,25.72
2018-11-03T20:38:41.927Z,20.40
2018-11-03T20:41:11.006Z,22.67
2018-11-03T20:43:39.801Z,23.40
2018-11-03T20:46:08.647Z,27.00
2018-11-03T20:48:37.533Z,35.13
2018-11-03T20:51:10.001Z,35.03
2018-11-03T20:53:39.606Z,39.27
2018-11-03T20:56:09.394Z,20.77
2018-11-03T20:58:38.438Z,22.00
2018-11-03T21:01:07.371Z,22.40
2018-11-03T21:03:36.364Z,26.00
2018-11-03T21:06:05.237Z,22.17
2018-11-03T21:08:34.062Z,19.03
2018-11-03T21:11:02.889Z,17.97
2018-11-03T21:13:31.768Z,14.23
2018-11-03T21:16:00.578Z,17.73
2018-11-03T21:18:29.495Z,17.98
2018-11-03T21:20:58.422Z,18.57
2018-11-03T21:23:27.405Z,15.53
2018-11-03T21:25:56.158Z,16.53
2018-11-03T21:28:25.048Z,14.57
2018-11-03T21:30:54.321Z,18.60
2018-11-03T21:33:23.252Z,15.73
2018-11-03T21:35:52.037Z,19.40
2018-11-03T21:38:21.020Z,18.60
2018-11-03T21:40:50.289Z,15.87
2018-11-03T21:43:19.109Z,17.15
2018-11-03T21:45:47.920Z,15.53
2018-11-03T21:48:16.845Z,13.90
2018-11-03T21:50:45.735Z,15.23
2018-11-03T21:53:14.590Z,16.80
2018-11-03T21:55:43.411Z,17.40
2018-11-03T21:58:12.254Z,13.90
2018-11-03T22:00:41.485Z,18.32
2018-11-03T22:03:14.265Z,14.50
2018-11-03T22:05:43.113Z,14.67
2018-11-03T22:08:12.008Z,14.53
2018-11-03T22:10:40.829Z,15.13
2018-11-03T22:13:09.774Z,16.40
2018-11-03T22:15:38.638Z,23.20
2018-11-03T22:18:07.406Z,14.30
2018-11-03T22:20:36.267Z,16.52
2018-11-03T22:23:05.506Z,15.25
2018-11-03T22:25:34.398Z,16.57
2018-11-03T22:28:03.352Z,14.93
2018-11-03T22:30:32.229Z,16.05
2018-11-03T22:33:01.060Z,16.35
2018-11-03T22:35:29.913Z,18.12
2018-11-03T22:37:58.916Z,23.12
2018-11-03T22:40:27.759Z,17.60
2018-11-03T22:42:56.609Z,15.90
2018-11-03T22:45:27.101Z,15.75
2018-11-03T22:47:56.017Z,17.85
2018-11-03T22:50:24.866Z,17.87
2018-11-03T22:52:53.751Z,18.45
2018-11-03T22:55:22.686Z,15.83
2018-11-03T22:57:51.586Z,17.60
2018-11-03T23:00:21.266Z,21.07
2018-11-03T23:02:50.131Z,18.87
2018-11-03T23:05:18.979Z,20.00
2018-11-03T23:07:47.938Z,20.32
2018-11-03T23:10:17.024Z,21.55
2018-11-03T23:12:45.896Z,16.23
2018-11-03T23:15:14.769Z,24.20
2018-11-03T23:17:43.582Z,18.57
2018-11-03T23:20:13.775Z,17.70
2018-11-03T23:22:42.700Z,17.03
2018-11-03T23:25:11.516Z,20.90
2018-11-03T23:27:40.494Z,19.90
2018-11-03T23:30:11.069Z,22.70
2018-11-03T23:32:39.880Z,21.10
2018-11-03T23:35:10.543Z,22.20
2018-11-03T23:37:39.399Z,23.52
2018-11-03T23:40:08.984Z,21.87
2018-11-03T23:42:37.791Z,22.40
2018-11-03T23:45:07.921Z,23.85
2018-11-03T23:47:39.602Z,22.63
2018-11-03T23:50:10.121Z,24.23
2018-11-03T23:52:43.393Z,21.73
2018-11-03T23:55:12.243Z,25.40
2018-11-03T23:57:41.102Z,22.30
