createdAt,value
2016-03-22T00:00:22.673Z,0
2016-03-22T00:01:22.707Z,0
2016-03-22T00:02:22.694Z,0
2016-03-22T00:03:22.698Z,0
2016-03-22T00:04:22.731Z,0
2016-03-22T00:05:22.717Z,0
2016-03-22T00:06:22.768Z,0
2016-03-22T00:07:22.770Z,0
2016-03-22T00:08:22.772Z,0
2016-03-22T00:09:22.760Z,0
2016-03-22T00:10:22.856Z,0
2016-03-22T00:11:22.828Z,0
2016-03-22T00:12:22.816Z,0
2016-03-22T00:13:22.864Z,0
2016-03-22T00:14:22.882Z,0
2016-03-22T00:15:22.870Z,0
2016-03-22T00:16:22.872Z,0
2016-03-22T00:17:22.749Z,0
2016-03-22T00:18:22.894Z,0
2016-03-22T00:19:22.896Z,0
2016-03-22T00:20:22.946Z,0
2016-03-22T00:21:22.949Z,0
2016-03-22T00:22:22.998Z,0
2016-03-22T00:23:22.970Z,0
2016-03-22T00:24:22.879Z,0
2016-03-22T00:25:22.990Z,0
2016-03-22T00:26:22.993Z,0
2016-03-22T00:27:23.043Z,0
2016-03-22T00:28:23.045Z,0
2016-03-22T00:29:23.048Z,0
2016-03-22T00:30:23.066Z,0
2016-03-22T00:31:23.069Z,0
2016-03-22T00:32:23.305Z,0
2016-03-22T00:33:23.089Z,0
2016-03-22T00:34:23.124Z,0
2016-03-22T00:35:23.141Z,0
2016-03-22T00:36:23.144Z,0
2016-03-22T00:37:23.162Z,0
2016-03-22T00:38:23.150Z,0
2016-03-22T00:39:23.277Z,0
2016-03-22T00:40:23.186Z,0
2016-03-22T00:41:23.173Z,0
2016-03-22T00:42:23.207Z,0
2016-03-22T00:43:23.226Z,0
2016-03-22T00:44:23.228Z,0
2016-03-22T00:45:23.246Z,0
2016-03-22T00:46:23.249Z,0
2016-03-22T00:47:23.268Z,0
2016-03-22T00:48:23.286Z,0
2016-03-22T00:49:23.304Z,0
2016-03-22T00:50:23.307Z,0
2016-03-22T00:51:23.309Z,0
2016-03-22T00:52:23.328Z,0
2016-03-22T00:53:23.345Z,0
2016-03-22T00:54:23.287Z,0
2016-03-22T00:55:23.383Z,0
2016-03-22T00:56:23.386Z,0
2016-03-22T00:57:23.388Z,0
2016-03-22T00:58:23.422Z,0
2016-03-22T00:59:23.424Z,0
2016-03-22T01:00:23.444Z,0
2016-03-22T01:01:23.446Z,0
2016-03-22T01:02:23.448Z,0
2016-03-22T01:03:23.498Z,0
2016-03-22T01:04:23.500Z,0
2016-03-22T01:05:23.503Z,0
2016-03-22T01:06:23.506Z,0
2016-03-22T01:07:23.524Z,0
2016-03-22T01:08:23.543Z,0
2016-03-22T01:09:23.327Z,0
2016-03-22T01:10:23.563Z,0
2016-03-22T01:11:23.566Z,0
2016-03-22T01:12:23.569Z,0
2016-03-22T01:13:23.587Z,0
2016-03-22T01:14:23.607Z,0
2016-03-22T01:15:23.624Z,0
2016-03-22T01:16:23.643Z,0
2016-03-22T01:17:23.629Z,0
2016-03-22T01:18:23.648Z,0
2016-03-22T01:19:23.728Z,0
2016-03-22T01:20:23.684Z,0
2016-03-22T01:21:23.703Z,0
2016-03-22T01:22:23.720Z,0
2016-03-22T01:23:23.724Z,0
2016-03-22T01:24:23.679Z,0
2016-03-22T01:25:23.744Z,0
2016-03-22T01:26:23.779Z,0
2016-03-22T01:27:23.766Z,0
2016-03-22T01:28:23.800Z,0
2016-03-22T01:29:23.817Z,0
2016-03-22T01:30:23.805Z,0
2016-03-22T01:31:23.808Z,0
2016-03-22T01:32:23.858Z,0
2016-03-22T01:33:23.875Z,0
2016-03-22T01:34:23.863Z,0
2016-03-22T01:35:23.881Z,0
2016-03-22T01:36:23.899Z,0
2016-03-22T01:37:23.902Z,0
2016-03-22T01:38:23.920Z,0
2016-03-22T01:39:24.049Z,0
2016-03-22T01:40:23.957Z,0
2016-03-22T01:41:23.944Z,0
2016-03-22T01:42:23.962Z,0
2016-03-22T01:43:23.230Z,0
2016-03-22T01:44:23.968Z,0
2016-03-22T01:45:24.017Z,0
2016-03-22T01:46:24.004Z,0
2016-03-22T01:47:24.053Z,0
2016-03-22T01:48:24.057Z,0
2016-03-22T01:49:24.028Z,0
2016-03-22T01:50:24.062Z,0
2016-03-22T01:51:24.065Z,0
2016-03-22T01:52:24.098Z,0
2016-03-22T01:53:24.148Z,0
2016-03-22T01:54:24.135Z,0
2016-03-22T01:55:24.122Z,0
2016-03-22T01:56:24.125Z,0
2016-03-22T01:57:24.155Z,0
2016-03-22T01:58:24.113Z,0
2016-03-22T01:59:24.165Z,0
2016-03-22T02:00:24.139Z,0
2016-03-22T02:01:24.143Z,0
2016-03-22T02:02:24.135Z,0
2016-03-22T02:03:24.132Z,0
2016-03-22T02:04:24.162Z,0
2016-03-22T02:05:24.144Z,0
2016-03-22T02:06:24.172Z,0
2016-03-22T02:07:24.187Z,0
2016-03-22T02:08:24.189Z,0
2016-03-22T02:09:24.095Z,0
2016-03-22T02:10:24.221Z,0
2016-03-22T02:11:24.207Z,0
2016-03-22T02:12:24.224Z,0
2016-03-22T02:13:24.241Z,0
2016-03-22T02:14:24.243Z,0
2016-03-22T02:15:24.246Z,0
2016-03-22T02:16:24.278Z,0
2016-03-22T02:17:24.297Z,0
2016-03-22T02:18:24.315Z,0
2016-03-22T02:19:24.302Z,0
2016-03-22T02:20:24.336Z,0
2016-03-22T02:21:24.323Z,0
2016-03-22T02:22:24.372Z,0
2016-03-22T02:23:24.406Z,0
2016-03-22T02:24:24.253Z,0
2016-03-22T02:25:24.380Z,0
2016-03-22T02:26:24.383Z,0
2016-03-22T02:27:24.402Z,0
2016-03-22T02:28:24.435Z,0
2016-03-22T02:29:24.438Z,0
2016-03-22T02:30:24.430Z,0
2016-03-22T02:31:24.463Z,0
2016-03-22T02:32:24.451Z,0
2016-03-22T02:33:24.469Z,0
2016-03-22T02:34:24.503Z,0
2016-03-22T02:35:24.507Z,0
2016-03-22T02:36:24.524Z,0
2016-03-22T02:37:24.542Z,0
2016-03-22T02:38:24.529Z,0
2016-03-22T02:39:24.564Z,0
2016-03-22T02:40:24.566Z,0
2016-03-22T02:41:24.570Z,0
2016-03-22T02:42:24.572Z,0
2016-03-22T02:43:24.605Z,0
2016-03-22T02:44:24.734Z,0
2016-03-22T02:45:24.611Z,0
2016-03-22T02:46:24.644Z,0
2016-03-22T02:47:24.631Z,0
2016-03-22T02:48:24.650Z,0
2016-03-22T02:49:24.684Z,0
2016-03-22T02:50:24.703Z,0
2016-03-22T02:51:24.705Z,0
2016-03-22T02:52:24.724Z,0
2016-03-22T02:53:24.758Z,0
2016-03-22T02:54:24.494Z,0
2016-03-22T02:55:24.747Z,0
2016-03-22T02:56:24.750Z,0
2016-03-22T02:57:24.769Z,0
2016-03-22T02:58:24.771Z,0
2016-03-22T02:59:24.789Z,0
2016-03-22T03:00:24.791Z,0
2016-03-22T03:01:24.826Z,0
2016-03-22T03:02:24.844Z,0
2016-03-22T03:03:24.846Z,0
2016-03-22T03:04:24.959Z,0
2016-03-22T03:05:24.868Z,0
2016-03-22T03:06:24.887Z,0
2016-03-22T03:07:24.951Z,0
2016-03-22T03:08:24.923Z,0
2016-03-22T03:09:24.910Z,0
2016-03-22T03:10:24.943Z,0
2016-03-22T03:11:24.946Z,0
2016-03-22T03:12:24.949Z,0
2016-03-22T03:13:24.983Z,0
2016-03-22T03:14:24.970Z,0
2016-03-22T03:15:24.989Z,0
2016-03-22T03:16:25.006Z,0
2016-03-22T03:17:25.010Z,0
2016-03-22T03:18:25.012Z,0
2016-03-22T03:19:25.077Z,0
2016-03-22T03:20:25.050Z,0
2016-03-22T03:21:25.036Z,0
2016-03-22T03:22:25.069Z,0
2016-03-22T03:23:25.072Z,0
2016-03-22T03:24:25.075Z,0
2016-03-22T03:25:25.171Z,0
2016-03-22T03:26:25.112Z,0
2016-03-22T03:27:25.130Z,0
2016-03-22T03:28:25.148Z,0
2016-03-22T03:29:25.152Z,0
2016-03-22T03:30:25.185Z,0
2016-03-22T03:31:25.188Z,0
2016-03-22T03:32:25.206Z,0
2016-03-22T03:33:25.193Z,0
2016-03-22T03:34:25.243Z,0
2016-03-22T03:35:25.261Z,0
2016-03-22T03:36:25.232Z,0
2016-03-22T03:37:25.266Z,0
2016-03-22T03:38:25.301Z,0
2016-03-22T03:39:25.272Z,0
2016-03-22T03:40:25.306Z,0
2016-03-22T03:41:25.308Z,0
2016-03-22T03:42:25.327Z,0
2016-03-22T03:43:25.329Z,0
2016-03-22T03:44:25.348Z,0
2016-03-22T03:45:25.366Z,0
2016-03-22T03:46:25.462Z,0
2016-03-22T03:47:25.372Z,0
2016-03-22T03:48:25.421Z,0
2016-03-22T03:49:25.377Z,0
2016-03-22T03:50:25.410Z,0
2016-03-22T03:51:25.445Z,0
2016-03-22T03:52:25.447Z,0
2016-03-22T03:53:25.466Z,0
2016-03-22T03:54:25.453Z,0
2016-03-22T03:55:25.471Z,0
2016-03-22T03:56:25.474Z,0
2016-03-22T03:57:25.492Z,0
2016-03-22T03:58:25.510Z,0
2016-03-22T03:59:25.513Z,0
2016-03-22T04:00:25.547Z,0
2016-03-22T04:01:25.549Z,0
2016-03-22T04:02:25.537Z,0
2016-03-22T04:03:25.586Z,0
2016-03-22T04:04:25.573Z,0
2016-03-22T04:05:25.607Z,0
2016-03-22T04:06:25.594Z,0
2016-03-22T04:07:25.613Z,0
2016-03-22T04:08:25.631Z,0
2016-03-22T04:09:25.649Z,0
2016-03-22T04:10:25.651Z,0
2016-03-22T04:11:25.654Z,0
2016-03-22T04:12:25.657Z,0
2016-03-22T04:13:25.692Z,0
2016-03-22T04:14:25.709Z,0
2016-03-22T04:15:25.743Z,0
2016-03-22T04:16:25.746Z,0
2016-03-22T04:17:25.748Z,0
2016-03-22T04:18:25.751Z,0
2016-03-22T04:19:25.739Z,0
2016-03-22T04:20:25.772Z,0
2016-03-22T04:21:25.792Z,0
2016-03-22T04:22:25.778Z,0
2016-03-22T04:23:25.811Z,0
2016-03-22T04:24:25.800Z,0
2016-03-22T04:25:25.817Z,0
2016-03-22T04:26:25.852Z,0
2016-03-22T04:27:25.854Z,0
2016-03-22T04:28:25.857Z,0
2016-03-22T04:29:25.875Z,0
2016-03-22T04:30:25.878Z,0
2016-03-22T04:31:25.943Z,0
2016-03-22T04:32:25.913Z,0
2016-03-22T04:33:25.917Z,0
2016-03-22T04:34:25.951Z,0
2016-03-22T04:35:25.954Z,0
2016-03-22T04:36:25.956Z,0
2016-03-22T04:37:25.974Z,0
2016-03-22T04:38:25.977Z,0
2016-03-22T04:39:26.012Z,0
2016-03-22T04:40:26.015Z,0
2016-03-22T04:41:26.017Z,0
2016-03-22T04:42:26.019Z,0
2016-03-22T04:43:26.054Z,0
2016-03-22T04:44:26.071Z,0
2016-03-22T04:45:26.073Z,0
2016-03-22T04:46:26.171Z,0
2016-03-22T04:47:26.064Z,0
2016-03-22T04:48:26.098Z,0
2016-03-22T04:49:26.101Z,0
2016-03-22T04:50:26.119Z,0
2016-03-22T04:51:26.169Z,0
2016-03-22T04:52:26.343Z,0
2016-03-22T04:53:26.158Z,0
2016-03-22T04:54:26.145Z,0
2016-03-22T04:55:26.179Z,0
2016-03-22T04:56:26.183Z,0
2016-03-22T04:57:26.200Z,0
2016-03-22T04:58:26.234Z,0
2016-03-22T04:59:26.221Z,0
2016-03-22T05:00:26.224Z,0
2016-03-22T05:01:26.258Z,0
2016-03-22T05:02:26.244Z,0
2016-03-22T05:03:26.294Z,0
2016-03-22T05:04:26.296Z,0
2016-03-22T05:05:26.300Z,0
2016-03-22T05:06:26.302Z,0
2016-03-22T05:07:26.352Z,0
2016-03-22T05:08:26.340Z,0
2016-03-22T05:09:26.326Z,0
2016-03-22T05:10:26.376Z,0
2016-03-22T05:11:26.379Z,0
2016-03-22T05:12:26.443Z,0
2016-03-22T05:13:26.384Z,0
2016-03-22T05:14:26.418Z,0
2016-03-22T05:15:26.404Z,0
2016-03-22T05:16:26.424Z,0
2016-03-22T05:17:26.442Z,0
2016-03-22T05:18:26.429Z,0
2016-03-22T05:19:26.494Z,0
2016-03-22T05:20:26.465Z,0
2016-03-22T05:21:26.484Z,0
2016-03-22T05:22:26.345Z,0
2016-03-22T05:23:26.505Z,0
2016-03-22T05:24:26.522Z,0
2016-03-22T05:25:26.556Z,0
2016-03-22T05:26:26.559Z,0
2016-03-22T05:27:26.562Z,0
2016-03-22T05:28:26.581Z,0
2016-03-22T05:29:26.567Z,0
2016-03-22T05:30:26.602Z,0
2016-03-22T05:31:26.604Z,0
2016-03-22T05:32:26.622Z,0
2016-03-22T05:33:26.625Z,0
2016-03-22T05:34:26.674Z,0
2016-03-22T05:35:26.694Z,0
2016-03-22T05:36:26.696Z,0
2016-03-22T05:37:27.791Z,5
2016-03-22T05:38:26.383Z,5
2016-03-22T05:39:26.571Z,5
2016-03-22T05:40:30.975Z,5
2016-03-22T05:41:26.713Z,5
2016-03-22T05:42:26.747Z,5
2016-03-22T05:43:26.719Z,5
2016-03-22T05:44:26.752Z,5
2016-03-22T05:45:26.755Z,5
2016-03-22T05:46:26.758Z,5
2016-03-22T05:47:26.776Z,5
2016-03-22T05:48:26.841Z,5
2016-03-22T05:49:26.797Z,10
2016-03-22T05:50:26.799Z,10
2016-03-22T05:51:26.803Z,10
2016-03-22T05:52:26.836Z,10
2016-03-22T05:53:26.839Z,10
2016-03-22T05:54:26.857Z,10
2016-03-22T05:55:26.876Z,10
2016-03-22T05:56:26.879Z,10
2016-03-22T05:57:26.881Z,10
2016-03-22T05:58:26.744Z,10
2016-03-22T05:59:26.902Z,10
2016-03-22T06:00:26.921Z,15
2016-03-22T06:01:26.939Z,15
2016-03-22T06:02:26.973Z,15
2016-03-22T06:03:26.976Z,15
2016-03-22T06:04:26.993Z,15
2016-03-22T06:05:26.981Z,15
2016-03-22T06:06:26.984Z,15
2016-03-22T06:07:27.001Z,15
2016-03-22T06:08:27.020Z,15
2016-03-22T06:09:27.039Z,20
2016-03-22T06:10:27.198Z,20
2016-03-22T06:11:27.106Z,20
2016-03-22T06:12:26.905Z,20
2016-03-22T06:13:27.081Z,20
2016-03-22T06:14:27.083Z,20
2016-03-22T06:15:27.102Z,20
2016-03-22T06:16:27.119Z,20
2016-03-22T06:17:27.153Z,20
2016-03-22T06:18:27.124Z,20
2016-03-22T06:19:27.158Z,20
2016-03-22T06:20:27.162Z,20
2016-03-22T06:21:27.180Z,20
2016-03-22T06:22:27.183Z,20
2016-03-22T06:23:27.232Z,20
2016-03-22T06:24:27.219Z,20
2016-03-22T06:25:27.347Z,20
2016-03-22T06:26:27.240Z,20
2016-03-22T06:27:27.227Z,20
2016-03-22T06:28:27.261Z,20
2016-03-22T06:29:27.296Z,20
2016-03-22T06:30:27.298Z,25
2016-03-22T06:31:27.301Z,25
2016-03-22T06:32:27.304Z,25
2016-03-22T06:33:27.321Z,25
2016-03-22T06:34:27.340Z,25
2016-03-22T06:35:27.358Z,25
2016-03-22T06:36:27.362Z,30
2016-03-22T06:37:27.379Z,30
2016-03-22T06:38:27.398Z,30
2016-03-22T06:39:27.400Z,30
2016-03-22T06:40:27.497Z,30
2016-03-22T06:41:27.437Z,30
2016-03-22T06:42:27.439Z,30
2016-03-22T06:43:27.443Z,30
2016-03-22T06:44:27.476Z,35
2016-03-22T06:45:27.495Z,35
2016-03-22T06:46:27.497Z,35
2016-03-22T06:47:27.516Z,35
2016-03-22T06:48:27.502Z,35
2016-03-22T06:49:27.552Z,40
2016-03-22T06:50:27.523Z,40
2016-03-22T06:51:27.541Z,40
2016-03-22T06:52:27.591Z,45
2016-03-22T06:53:27.579Z,45
2016-03-22T06:54:27.753Z,45
2016-03-22T06:55:27.662Z,45
2016-03-22T06:56:27.602Z,45
2016-03-22T06:57:27.620Z,45
2016-03-22T06:58:27.639Z,45
2016-03-22T06:59:27.657Z,45
2016-03-22T07:00:27.660Z,45
2016-03-22T07:01:27.693Z,45
2016-03-22T07:02:27.540Z,45
2016-03-22T07:03:27.762Z,45
2016-03-22T07:04:27.717Z,50
2016-03-22T07:05:27.721Z,50
2016-03-22T07:06:27.723Z,50
2016-03-22T07:07:27.757Z,50
2016-03-22T07:08:27.780Z,50
2016-03-22T07:09:27.814Z,55
2016-03-22T07:10:27.942Z,55
2016-03-22T07:11:27.819Z,60
2016-03-22T07:12:27.807Z,65
2016-03-22T07:13:27.856Z,70
2016-03-22T07:14:27.844Z,75
2016-03-22T07:15:27.908Z,80
2016-03-22T07:16:27.880Z,85
2016-03-22T07:17:27.867Z,90
2016-03-22T07:18:27.900Z,90
2016-03-22T07:19:27.778Z,95
2016-03-22T07:20:27.905Z,100
2016-03-22T07:21:27.955Z,100
2016-03-22T07:22:27.943Z,105
2016-03-22T07:23:27.960Z,110
2016-03-22T07:24:28.010Z,115
2016-03-22T07:25:28.044Z,115
2016-03-22T07:26:28.000Z,120
2016-03-22T07:27:28.034Z,125
2016-03-22T07:28:28.037Z,145
2016-03-22T07:29:28.040Z,140
2016-03-22T07:30:28.073Z,140
2016-03-22T07:31:28.060Z,140
2016-03-22T07:32:28.079Z,145
2016-03-22T07:33:28.097Z,145
2016-03-22T07:34:28.115Z,145
2016-03-22T07:35:28.165Z,165
2016-03-22T07:36:28.137Z,150
2016-03-22T07:37:28.030Z,145
2016-03-22T07:38:28.158Z,145
2016-03-22T07:39:28.176Z,145
2016-03-22T07:40:28.241Z,145
2016-03-22T07:41:28.228Z,145
2016-03-22T07:42:28.261Z,150
2016-03-22T07:43:28.265Z,160
2016-03-22T07:44:28.252Z,165
2016-03-22T07:45:28.286Z,160
2016-03-22T07:46:28.320Z,155
2016-03-22T07:47:28.291Z,145
2016-03-22T07:48:28.310Z,145
2016-03-22T07:49:28.327Z,155
2016-03-22T07:50:28.347Z,160
2016-03-22T07:51:28.364Z,170
2016-03-22T07:52:28.398Z,180
2016-03-22T07:53:28.401Z,185
2016-03-22T07:54:28.404Z,195
2016-03-22T07:55:28.249Z,205
2016-03-22T07:56:28.456Z,210
2016-03-22T07:57:28.459Z,220
2016-03-22T07:58:28.462Z,215
2016-03-22T07:59:28.479Z,240
2016-03-22T08:00:28.482Z,245
2016-03-22T08:01:28.501Z,240
2016-03-22T08:02:28.518Z,235
2016-03-22T08:03:28.537Z,185
2016-03-22T08:04:28.571Z,175
2016-03-22T08:05:28.589Z,175
2016-03-22T08:06:28.452Z,185
2016-03-22T08:07:28.611Z,195
2016-03-22T08:08:28.629Z,210
2016-03-22T08:09:28.647Z,225
2016-03-22T08:10:28.728Z,235
2016-03-22T08:11:28.684Z,240
2016-03-22T08:12:28.686Z,245
2016-03-22T08:13:28.720Z,245
2016-03-22T08:14:28.739Z,260
2016-03-22T08:15:28.741Z,245
2016-03-22T08:16:28.760Z,245
2016-03-22T08:17:28.778Z,275
2016-03-22T08:18:28.797Z,255
2016-03-22T08:19:28.814Z,275
2016-03-22T08:20:28.833Z,260
2016-03-22T08:21:28.835Z,270
2016-03-22T08:22:28.839Z,330
2016-03-22T08:23:28.904Z,295
2016-03-22T08:24:28.907Z,305
2016-03-22T08:25:28.784Z,355
2016-03-22T08:26:28.943Z,380
2016-03-22T08:27:28.946Z,445
2016-03-22T08:28:28.949Z,535
2016-03-22T08:29:28.983Z,910
2016-03-22T08:30:29.001Z,945
2016-03-22T08:31:29.003Z,765
2016-03-22T08:32:29.037Z,900
2016-03-22T08:33:29.056Z,605
2016-03-22T08:34:29.073Z,480
2016-03-22T08:35:29.107Z,575
2016-03-22T08:36:29.109Z,875
2016-03-22T08:37:29.145Z,595
2016-03-22T08:38:29.178Z,360
2016-03-22T08:39:29.181Z,850
2016-03-22T08:40:29.434Z,345
2016-03-22T08:41:29.233Z,290
2016-03-22T08:42:29.251Z,280
2016-03-22T08:43:29.254Z,275
2016-03-22T08:44:29.289Z,290
2016-03-22T08:45:29.322Z,340
2016-03-22T08:46:29.308Z,330
2016-03-22T08:47:29.359Z,315
2016-03-22T08:48:29.361Z,335
2016-03-22T08:49:29.380Z,320
2016-03-22T08:50:29.398Z,290
2016-03-22T08:51:29.463Z,305
2016-03-22T08:52:29.435Z,355
2016-03-22T08:53:29.468Z,315
2016-03-22T08:54:29.472Z,340
2016-03-22T08:55:29.568Z,410
2016-03-22T08:56:29.538Z,355
2016-03-22T08:57:29.558Z,410
2016-03-22T08:58:29.607Z,335
2016-03-22T08:59:29.610Z,355
2016-03-22T09:00:29.675Z,375
2016-03-22T09:01:29.663Z,400
2016-03-22T09:02:29.665Z,430
2016-03-22T09:03:29.682Z,460
2016-03-22T09:04:29.717Z,560
2016-03-22T09:05:29.735Z,630
2016-03-22T09:06:29.754Z,510
2016-03-22T09:07:29.800Z,345
2016-03-22T09:08:29.803Z,430
2016-03-22T09:09:29.822Z,485
2016-03-22T09:10:29.855Z,705
2016-03-22T09:11:29.889Z,1050
2016-03-22T09:12:29.923Z,775
2016-03-22T09:13:29.942Z,565
2016-03-22T09:14:29.944Z,360
2016-03-22T09:15:29.947Z,295
2016-03-22T09:16:30.011Z,285
2016-03-22T09:17:29.999Z,280
2016-03-22T09:18:30.016Z,280
2016-03-22T09:19:30.067Z,275
2016-03-22T09:20:30.101Z,280
2016-03-22T09:21:30.103Z,235
2016-03-22T09:22:30.152Z,550
2016-03-22T09:23:30.140Z,570
2016-03-22T09:24:30.190Z,640
2016-03-22T09:25:30.223Z,785
2016-03-22T09:26:30.243Z,270
2016-03-22T09:27:30.260Z,195
2016-03-22T09:28:30.278Z,195
2016-03-22T09:29:30.328Z,195
2016-03-22T09:30:30.315Z,210
2016-03-22T09:31:30.365Z,235
2016-03-22T09:32:30.367Z,210
2016-03-22T09:33:30.401Z,180
2016-03-22T09:34:30.420Z,180
2016-03-22T09:35:30.453Z,170
2016-03-22T09:36:30.488Z,165
2016-03-22T09:37:30.537Z,160
2016-03-22T09:38:30.539Z,170
2016-03-22T09:39:30.527Z,190
2016-03-22T09:40:30.561Z,305
2016-03-22T09:41:30.595Z,450
2016-03-22T09:42:30.597Z,235
2016-03-22T09:43:30.647Z,170
2016-03-22T09:44:30.680Z,150
2016-03-22T09:45:30.684Z,130
2016-03-22T09:46:30.702Z,130
2016-03-22T09:47:30.720Z,130
2016-03-22T09:48:30.754Z,140
2016-03-22T09:49:30.772Z,145
2016-03-22T09:50:30.775Z,145
2016-03-22T09:51:30.809Z,155
2016-03-22T09:52:30.843Z,165
2016-03-22T09:53:30.846Z,145
2016-03-22T09:54:30.863Z,135
2016-03-22T09:55:30.914Z,130
2016-03-22T09:56:30.916Z,120
2016-03-22T09:57:30.951Z,120
2016-03-22T09:58:31.046Z,115
2016-03-22T09:59:31.018Z,110
2016-03-22T10:00:31.021Z,110
2016-03-22T10:01:31.039Z,115
2016-03-22T10:02:31.042Z,110
2016-03-22T10:03:31.076Z,110
2016-03-22T10:04:31.094Z,105
2016-03-22T10:05:31.113Z,100
2016-03-22T10:06:31.115Z,100
2016-03-22T10:07:31.148Z,100
2016-03-22T10:08:45.324Z,95
2016-03-22T10:09:31.201Z,95
2016-03-22T10:10:31.220Z,100
2016-03-22T10:11:31.222Z,100
2016-03-22T10:12:31.256Z,95
2016-03-22T10:13:31.275Z,95
2016-03-22T10:14:31.309Z,95
2016-03-22T10:15:31.358Z,95
2016-03-22T10:16:31.345Z,95
2016-03-22T10:17:31.347Z,100
2016-03-22T10:18:31.366Z,95
2016-03-22T10:19:31.228Z,95
2016-03-22T10:20:31.402Z,100
2016-03-22T10:21:31.468Z,100
2016-03-22T10:22:31.471Z,105
2016-03-22T10:23:31.473Z,110
2016-03-22T10:24:31.491Z,115
2016-03-22T10:25:31.510Z,120
2016-03-22T10:26:31.497Z,125
2016-03-22T10:27:31.374Z,135
2016-03-22T10:28:31.565Z,150
2016-03-22T10:29:31.583Z,190
2016-03-22T10:30:31.601Z,175
2016-03-22T10:31:31.620Z,190
2016-03-22T10:32:31.638Z,170
2016-03-22T10:33:31.640Z,185
2016-03-22T10:34:31.690Z,170
2016-03-22T10:35:31.678Z,165
2016-03-22T10:36:31.743Z,160
2016-03-22T10:37:31.729Z,160
2016-03-22T10:38:31.779Z,185
2016-03-22T10:39:31.767Z,300
2016-03-22T10:40:31.784Z,310
2016-03-22T10:41:31.802Z,325
2016-03-22T10:42:31.805Z,310
2016-03-22T10:43:31.683Z,210
2016-03-22T10:44:31.998Z,190
2016-03-22T10:45:31.908Z,195
2016-03-22T10:46:31.910Z,175
2016-03-22T10:47:31.928Z,170
2016-03-22T10:48:31.963Z,170
2016-03-22T10:49:31.981Z,170
2016-03-22T10:50:31.983Z,160
2016-03-22T10:51:32.016Z,150
2016-03-22T10:52:32.066Z,150
2016-03-22T10:53:32.101Z,140
2016-03-22T10:54:32.072Z,135
2016-03-22T10:55:32.091Z,125
2016-03-22T10:56:32.124Z,125
2016-03-22T10:57:32.158Z,120
2016-03-22T10:58:32.145Z,120
2016-03-22T10:59:32.227Z,120
2016-03-22T11:00:32.041Z,115
2016-03-22T11:01:32.215Z,110
2016-03-22T11:02:32.235Z,105
2016-03-22T11:03:32.266Z,100
2016-03-22T11:04:32.279Z,90
2016-03-22T11:05:32.384Z,85
2016-03-22T11:06:32.302Z,80
2016-03-22T11:07:32.300Z,80
2016-03-22T11:08:32.360Z,75
2016-03-22T11:09:32.328Z,75
2016-03-22T11:10:32.361Z,75
2016-03-22T11:11:32.376Z,80
2016-03-22T11:12:32.440Z,80
2016-03-22T11:13:32.393Z,80
2016-03-22T11:14:32.427Z,80
2016-03-22T11:15:32.445Z,80
2016-03-22T11:16:32.524Z,80
2016-03-22T11:17:32.479Z,80
2016-03-22T11:18:32.498Z,80
2016-03-22T11:19:32.530Z,80
2016-03-22T11:20:32.532Z,85
2016-03-22T11:21:32.597Z,85
2016-03-22T11:22:32.599Z,85
2016-03-22T11:23:32.602Z,85
2016-03-22T11:24:32.621Z,80
2016-03-22T11:25:32.623Z,85
2016-03-22T11:26:32.657Z,85
2016-03-22T11:27:32.660Z,85
2016-03-22T11:28:32.709Z,90
2016-03-22T11:29:32.712Z,90
2016-03-22T11:30:32.730Z,90
2016-03-22T11:31:32.749Z,85
2016-03-22T11:32:32.783Z,85
2016-03-22T11:33:32.801Z,85
2016-03-22T11:34:32.819Z,85
2016-03-22T11:35:32.837Z,90
2016-03-22T11:36:32.872Z,90
2016-03-22T11:37:32.875Z,90
2016-03-22T11:38:32.892Z,90
2016-03-22T11:39:32.910Z,90
2016-03-22T11:40:32.914Z,90
2016-03-22T11:41:32.947Z,90
2016-03-22T11:42:32.966Z,90
2016-03-22T11:43:32.984Z,90
2016-03-22T11:44:33.002Z,90
2016-03-22T11:45:33.021Z,90
2016-03-22T11:46:33.055Z,85
2016-03-22T11:47:33.041Z,85
2016-03-22T11:48:33.060Z,85
2016-03-22T11:49:33.093Z,85
2016-03-22T11:50:33.113Z,85
2016-03-22T11:51:33.162Z,85
2016-03-22T11:52:33.133Z,90
2016-03-22T11:53:33.151Z,90
2016-03-22T11:54:33.029Z,85
2016-03-22T11:55:33.204Z,80
2016-03-22T11:56:33.191Z,80
2016-03-22T11:57:33.240Z,75
2016-03-22T11:58:33.243Z,75
2016-03-22T12:00:33.311Z,75
2016-03-22T12:01:33.298Z,80
2016-03-22T12:02:33.332Z,80
2016-03-22T12:03:33.350Z,85
2016-03-22T12:04:33.353Z,85
2016-03-22T12:05:33.372Z,90
2016-03-22T12:06:33.389Z,90
2016-03-22T12:07:33.455Z,90
2016-03-22T12:08:33.441Z,90
2016-03-22T12:09:33.429Z,90
2016-03-22T12:10:33.463Z,90
2016-03-22T12:11:33.466Z,90
2016-03-22T12:12:33.484Z,85
2016-03-22T12:13:33.533Z,85
2016-03-22T12:14:33.521Z,80
2016-03-22T12:15:33.586Z,80
2016-03-22T12:16:33.588Z,80
2016-03-22T12:17:33.575Z,75
2016-03-22T12:18:33.624Z,75
2016-03-22T12:19:33.628Z,75
2016-03-22T12:20:33.615Z,75
2016-03-22T12:21:33.680Z,70
2016-03-22T12:22:33.652Z,70
2016-03-22T12:23:33.732Z,70
2016-03-22T12:24:33.704Z,65
2016-03-22T12:25:33.722Z,65
2016-03-22T12:26:33.599Z,65
2016-03-22T12:27:33.726Z,65
2016-03-22T12:28:33.808Z,65
2016-03-22T12:29:33.795Z,65
2016-03-22T12:30:33.814Z,60
2016-03-22T12:31:33.832Z,60
2016-03-22T12:32:33.834Z,60
2016-03-22T12:33:33.884Z,60
2016-03-22T12:34:33.886Z,60
2016-03-22T12:35:33.890Z,60
2016-03-22T12:36:33.955Z,60
2016-03-22T12:37:33.941Z,60
2016-03-22T12:38:33.976Z,65
2016-03-22T12:39:33.963Z,65
2016-03-22T12:40:33.981Z,65
2016-03-22T12:41:34.015Z,70
2016-03-22T12:42:34.002Z,70
2016-03-22T12:43:34.036Z,70
2016-03-22T12:44:34.116Z,75
2016-03-22T12:45:34.073Z,75
2016-03-22T12:46:34.075Z,75
2016-03-22T12:47:34.110Z,75
2016-03-22T12:48:34.128Z,75
2016-03-22T12:49:34.130Z,75
2016-03-22T12:50:34.164Z,75
2016-03-22T12:51:34.183Z,75
2016-03-22T12:52:34.217Z,75
2016-03-22T12:53:34.219Z,75
2016-03-22T12:54:34.221Z,75
2016-03-22T12:55:34.241Z,75
2016-03-22T12:56:34.446Z,75
2016-03-22T12:57:34.262Z,75
2016-03-22T12:58:34.264Z,75
2016-03-22T12:59:34.298Z,80
2016-03-22T13:00:34.362Z,80
2016-03-22T13:01:34.334Z,85
2016-03-22T13:02:34.353Z,80
2016-03-22T13:03:34.387Z,75
2016-03-22T13:04:34.389Z,80
2016-03-22T13:05:34.439Z,80
2016-03-22T13:06:34.411Z,80
2016-03-22T13:07:34.433Z,80
2016-03-22T13:08:34.453Z,80
2016-03-22T13:09:34.486Z,80
2016-03-22T13:10:34.489Z,85
2016-03-22T13:11:34.585Z,85
2016-03-22T13:12:34.525Z,85
2016-03-22T13:13:34.544Z,85
2016-03-22T13:14:34.561Z,85
2016-03-22T13:15:34.580Z,85
2016-03-22T13:16:34.599Z,90
2016-03-22T13:17:34.601Z,90
2016-03-22T13:18:34.635Z,90
2016-03-22T13:19:34.638Z,95
2016-03-22T13:20:34.656Z,100
2016-03-22T13:21:34.721Z,105
2016-03-22T13:22:34.708Z,110
2016-03-22T13:23:34.726Z,110
2016-03-22T13:24:34.745Z,110
2016-03-22T13:25:34.747Z,115
2016-03-22T13:26:34.829Z,130
2016-03-22T13:27:34.784Z,130
2016-03-22T13:28:34.803Z,125
2016-03-22T13:29:34.868Z,125
2016-03-22T13:30:34.839Z,120
2016-03-22T13:31:34.857Z,130
2016-03-22T13:32:34.876Z,130
2016-03-22T13:33:34.894Z,130
2016-03-22T13:34:34.912Z,145
2016-03-22T13:35:34.946Z,115
2016-03-22T13:36:34.950Z,105
2016-03-22T13:37:34.998Z,100
2016-03-22T13:38:35.017Z,95
2016-03-22T13:39:34.989Z,95
2016-03-22T13:40:35.022Z,95
2016-03-22T13:41:35.166Z,90
2016-03-22T13:42:34.919Z,90
2016-03-22T13:43:35.094Z,90
2016-03-22T13:44:35.111Z,85
2016-03-22T13:45:35.113Z,85
2016-03-22T13:46:35.116Z,90
2016-03-22T13:47:35.150Z,90
2016-03-22T13:48:35.185Z,90
2016-03-22T13:49:35.188Z,95
2016-03-22T13:50:35.237Z,95
2016-03-22T13:51:35.223Z,105
2016-03-22T13:52:35.258Z,105
2016-03-22T13:53:35.245Z,105
2016-03-22T13:54:35.279Z,140
2016-03-22T13:55:35.296Z,105
2016-03-22T13:56:35.346Z,105
2016-03-22T13:57:35.365Z,100
2016-03-22T13:58:35.367Z,95
2016-03-22T13:59:35.371Z,95
2016-03-22T14:00:35.389Z,95
2016-03-22T14:01:35.407Z,90
2016-03-22T14:02:35.409Z,90
2016-03-22T14:03:35.459Z,90
2016-03-22T14:04:35.446Z,90
2016-03-22T14:05:35.480Z,85
2016-03-22T14:06:35.342Z,85
2016-03-22T14:07:35.517Z,85
2016-03-22T14:08:35.535Z,85
2016-03-22T14:09:35.585Z,85
2016-03-22T14:10:35.572Z,80
2016-03-22T14:11:35.590Z,80
2016-03-22T14:12:35.624Z,85
2016-03-22T14:13:35.642Z,95
2016-03-22T14:14:35.645Z,95
2016-03-22T14:15:35.663Z,115
2016-03-22T14:16:35.697Z,125
2016-03-22T14:17:35.700Z,120
2016-03-22T14:18:35.719Z,80
2016-03-22T14:19:35.752Z,75
2016-03-22T14:20:35.614Z,75