createdAt,value
2019-04-01T00:00:40.915Z,0
2019-04-01T00:03:28.455Z,0
2019-04-01T00:06:28.922Z,0
2019-04-01T00:09:28.308Z,0
2019-04-01T00:12:28.822Z,0
2019-04-01T00:15:28.388Z,0
2019-04-01T00:18:28.921Z,0
2019-04-01T00:21:28.533Z,0
2019-04-01T00:24:28.905Z,0
2019-04-01T00:27:28.419Z,0
2019-04-01T00:30:28.879Z,0
2019-04-01T00:33:28.354Z,0
2019-04-01T00:36:28.952Z,0
2019-04-01T00:39:28.376Z,0
2019-04-01T00:42:34.851Z,0
2019-04-01T00:45:28.614Z,0
2019-04-01T00:48:28.210Z,0
2019-04-01T00:51:28.677Z,0
2019-04-01T00:54:28.309Z,0
2019-04-01T00:57:28.938Z,0
2019-04-01T01:00:28.453Z,0
2019-04-01T01:03:29.034Z,0
2019-04-01T01:06:28.598Z,0
2019-04-01T01:09:28.117Z,0
2019-04-01T01:12:28.740Z,0
2019-04-01T01:15:28.298Z,0
2019-04-01T01:18:28.775Z,0
2019-04-01T01:21:28.284Z,0
2019-04-01T01:24:32.235Z,0
2019-04-01T01:27:27.935Z,0
2019-04-01T01:30:28.392Z,0
2019-04-01T01:33:30.333Z,0
2019-04-01T01:36:28.716Z,0
2019-04-01T01:39:28.284Z,0
2019-04-01T01:42:28.762Z,0
2019-04-01T01:45:28.259Z,0
2019-04-01T01:48:28.935Z,0
2019-04-01T01:51:28.429Z,0
2019-04-01T01:54:28.986Z,0
2019-04-01T01:57:28.562Z,0
2019-04-01T02:00:28.489Z,0
2019-04-01T02:03:28.936Z,0
2019-04-01T02:06:28.365Z,0
2019-04-01T02:09:28.933Z,0
2019-04-01T02:12:28.480Z,0
2019-04-01T02:15:28.992Z,0
2019-04-01T02:18:28.576Z,0
2019-04-01T02:21:28.043Z,0
2019-04-01T02:24:28.507Z,0
2019-04-01T02:27:27.955Z,0
2019-04-01T02:30:28.435Z,0
2019-04-01T02:33:28.987Z,0
2019-04-01T02:36:28.511Z,0
2019-04-01T02:39:29.146Z,0
2019-04-01T02:42:28.634Z,0
2019-04-01T02:45:28.197Z,0
2019-04-01T02:48:28.756Z,0
2019-04-01T02:51:28.235Z,0
2019-04-01T02:54:28.785Z,0
2019-04-01T02:57:28.277Z,0
2019-04-01T03:00:28.957Z,0
2019-04-01T03:03:28.588Z,0
2019-04-01T03:06:28.140Z,0
2019-04-01T03:09:28.734Z,0
2019-04-01T03:12:28.444Z,0
2019-04-01T03:15:29.173Z,0
2019-04-01T03:18:28.753Z,0
2019-04-01T03:21:28.334Z,0
2019-04-01T03:24:28.824Z,0
2019-04-01T03:27:30.935Z,0
2019-04-01T03:30:28.386Z,0
2019-04-01T03:33:29.024Z,0
2019-04-01T03:36:28.559Z,0
2019-04-01T03:39:28.267Z,0
2019-04-01T03:42:29.068Z,0
2019-04-01T03:45:28.771Z,0
2019-04-01T03:48:28.310Z,0
2019-04-01T03:51:28.891Z,0
2019-04-01T03:54:28.394Z,0
2019-04-01T03:57:28.913Z,0
2019-04-01T04:00:28.434Z,0
2019-04-01T04:03:29.040Z,0
2019-04-01T04:06:28.512Z,0
2019-04-01T04:09:28.203Z,0
2019-04-01T04:12:28.935Z,0
2019-04-01T04:15:28.456Z,0
2019-04-01T04:18:28.255Z,0
2019-04-01T04:21:28.853Z,0
2019-04-01T04:24:28.578Z,0
2019-04-01T04:27:28.638Z,0
2019-04-01T04:30:28.287Z,0
2019-04-01T04:33:28.991Z,0
2019-04-01T04:36:28.711Z,0
2019-04-01T04:39:28.511Z,0
2019-04-01T04:42:28.060Z,0
2019-04-01T04:45:28.755Z,0
2019-04-01T04:48:28.369Z,0
2019-04-01T04:51:29.007Z,1
2019-04-01T04:54:28.570Z,2
2019-04-01T04:57:28.179Z,3
2019-04-01T05:00:29.015Z,0
2019-04-01T05:03:28.625Z,5
2019-04-01T05:06:28.331Z,6
2019-04-01T05:09:28.979Z,0
2019-04-01T05:12:28.565Z,8
2019-04-01T05:15:28.337Z,2
2019-04-01T05:18:29.014Z,0
2019-04-01T05:21:29.450Z,0
2019-04-01T05:24:29.321Z,0
2019-04-01T05:30:29.764Z,0
2019-04-01T05:33:30.765Z,0
2019-04-01T05:36:29.031Z,0
2019-04-01T05:39:28.735Z,0
2019-04-01T05:42:28.507Z,0
2019-04-01T05:45:28.306Z,0
2019-04-01T05:48:32.269Z,0
2019-04-01T05:51:29.016Z,0
2019-04-01T05:54:28.898Z,0
2019-04-01T05:57:28.804Z,0
2019-04-01T06:00:35.249Z,0
2019-04-01T06:03:29.154Z,2
2019-04-01T06:06:28.909Z,75
2019-04-01T06:09:28.592Z,64
2019-04-01T06:12:28.627Z,92
2019-04-01T06:15:28.475Z,79
2019-04-01T06:18:28.383Z,85
2019-04-01T06:21:29.408Z,94
2019-04-01T06:24:29.015Z,121
2019-04-01T06:27:30.039Z,128
2019-04-01T06:30:28.603Z,136
2019-04-01T06:33:28.306Z,143
2019-04-01T06:36:28.957Z,130
2019-04-01T06:39:28.627Z,142
2019-04-01T06:42:28.287Z,149
2019-04-01T06:45:29.213Z,178
2019-04-01T06:48:28.992Z,169
2019-04-01T06:51:29.065Z,179
2019-04-01T06:54:28.814Z,194
2019-04-01T06:57:28.681Z,230
2019-04-01T07:00:28.295Z,242
2019-04-01T07:03:32.181Z,260
2019-04-01T07:06:28.971Z,254
2019-04-01T07:09:28.536Z,291
2019-04-01T07:12:28.182Z,300
2019-04-01T07:15:29.020Z,320
2019-04-01T07:18:29.015Z,321
2019-04-01T07:21:28.733Z,337
2019-04-01T07:24:28.536Z,349
2019-04-01T07:27:28.653Z,360
2019-04-01T07:30:28.263Z,396
2019-04-01T07:33:28.814Z,390
2019-04-01T07:36:28.680Z,404
2019-04-01T07:39:28.686Z,457
2019-04-01T07:42:28.416Z,465
2019-04-01T07:45:29.494Z,520
2019-04-01T07:48:28.300Z,523
2019-04-01T07:51:28.095Z,571
2019-04-01T07:54:31.928Z,588
2019-04-01T07:57:32.390Z,676
2019-04-01T08:00:28.534Z,576
2019-04-01T08:03:28.430Z,572
2019-04-01T08:06:29.303Z,598
2019-04-01T08:09:29.299Z,583
2019-04-01T08:12:29.239Z,613
2019-04-01T08:15:28.911Z,688
2019-04-01T08:18:28.672Z,705
2019-04-01T08:21:28.586Z,671
2019-04-01T08:24:28.241Z,739
2019-04-01T08:27:28.898Z,772
2019-04-01T08:30:28.715Z,780
2019-04-01T08:33:28.419Z,777
2019-04-01T08:36:29.132Z,653
2019-04-01T08:39:28.899Z,698
2019-04-01T08:42:28.789Z,794
2019-04-01T08:45:28.534Z,772
2019-04-01T08:48:28.424Z,776
2019-04-01T08:51:28.232Z,792
2019-04-01T08:54:29.042Z,841
2019-04-01T08:57:28.680Z,908
2019-04-01T09:00:28.807Z,864
2019-04-01T09:03:28.593Z,934
2019-04-01T09:06:31.189Z,961
2019-04-01T09:09:28.791Z,934
2019-04-01T09:12:29.504Z,929
2019-04-01T09:15:29.043Z,966
2019-04-01T09:18:28.834Z,990
2019-04-01T09:21:28.736Z,921
2019-04-01T09:24:28.522Z,931
2019-04-01T09:27:28.186Z,959
2019-04-01T09:30:32.146Z,950
2019-04-01T09:33:28.765Z,992
2019-04-01T09:36:28.453Z,996
2019-04-01T09:39:29.014Z,912
2019-04-01T09:42:28.682Z,1090
2019-04-01T09:45:28.290Z,1048
2019-04-01T09:48:28.925Z,926
2019-04-01T09:51:28.633Z,1027
2019-04-01T09:54:28.379Z,1043
2019-04-01T09:57:31.596Z,986
2019-04-01T10:00:28.389Z,1138
2019-04-01T10:03:28.961Z,1009
2019-04-01T10:06:28.590Z,971
2019-04-01T10:09:28.234Z,1049
2019-04-01T10:12:28.817Z,1016
2019-04-01T10:15:28.669Z,1034
2019-04-01T10:18:28.316Z,1024
2019-04-01T10:21:29.198Z,929
2019-04-01T10:24:29.002Z,1016
2019-04-01T10:27:28.838Z,981
2019-04-01T10:30:29.013Z,862
2019-04-01T10:33:28.753Z,883
2019-04-01T10:36:28.550Z,1071
2019-04-01T10:39:28.222Z,1356
2019-04-01T10:42:28.814Z,973
2019-04-01T10:45:28.568Z,536
2019-04-01T10:48:28.327Z,510
2019-04-01T10:51:28.968Z,501
2019-04-01T10:54:28.698Z,517
2019-04-01T10:57:28.746Z,490
2019-04-01T11:00:28.835Z,507
2019-04-01T11:03:29.040Z,1469
2019-04-01T11:06:29.251Z,1043
2019-04-01T11:09:38.127Z,935
2019-04-01T11:12:28.422Z,948
2019-04-01T11:15:29.290Z,1159
2019-04-01T11:18:29.094Z,1229
2019-04-01T11:21:28.852Z,1537
2019-04-01T11:24:28.618Z,1113
2019-04-01T11:27:28.517Z,1511
2019-04-01T11:30:28.387Z,1147
2019-04-01T11:33:29.148Z,469
2019-04-01T11:36:28.910Z,437
2019-04-01T11:39:28.642Z,449
2019-04-01T11:42:28.279Z,421
2019-04-01T11:45:29.337Z,438
2019-04-01T11:48:29.110Z,435
2019-04-01T11:51:32.929Z,427
2019-04-01T11:54:28.978Z,416
2019-04-01T11:57:28.759Z,390
2019-04-01T12:00:29.402Z,381
2019-04-01T12:03:29.143Z,395
2019-04-01T12:06:28.787Z,389
2019-04-01T12:09:28.428Z,362
2019-04-01T12:12:37.487Z,375
2019-04-01T12:15:28.223Z,369
2019-04-01T12:18:28.949Z,344
2019-04-01T12:21:28.722Z,355
2019-04-01T12:24:28.360Z,352
2019-04-01T12:27:29.639Z,347
2019-04-01T12:30:28.362Z,320
2019-04-01T12:33:29.194Z,335
2019-04-01T12:36:28.959Z,329
2019-04-01T12:39:28.696Z,324
2019-04-01T12:42:30.063Z,319
2019-04-01T12:45:28.956Z,313
2019-04-01T12:48:28.632Z,289
2019-04-01T12:51:28.198Z,283
2019-04-01T12:54:29.038Z,281
2019-04-01T12:57:32.272Z,277
2019-04-01T13:00:29.411Z,271
2019-04-01T13:03:28.224Z,288
2019-04-01T13:06:28.727Z,283
2019-04-01T13:09:28.295Z,278
2019-04-01T13:12:29.137Z,274
2019-04-01T13:15:28.869Z,272
2019-04-01T13:18:28.610Z,246
2019-04-01T13:21:29.803Z,262
2019-04-01T13:24:28.232Z,238
2019-04-01T13:27:29.063Z,236
2019-04-01T13:30:29.073Z,252
2019-04-01T13:33:30.341Z,248
2019-04-01T13:36:29.031Z,244
2019-04-01T13:39:28.863Z,240
2019-04-01T13:42:28.654Z,216
2019-04-01T13:45:31.540Z,235
2019-04-01T13:48:28.659Z,231
2019-04-01T13:51:28.204Z,228
2019-04-01T13:54:28.944Z,225
2019-04-01T13:57:28.711Z,203
2019-04-01T14:00:28.371Z,199
2019-04-01T14:03:29.163Z,197
2019-04-01T14:06:28.987Z,213
2019-04-01T14:09:30.839Z,191
2019-04-01T14:12:28.787Z,187
2019-04-01T14:15:28.394Z,185
2019-04-01T14:18:28.261Z,182
2019-04-01T14:21:33.758Z,179
2019-04-01T14:24:29.393Z,196
2019-04-01T14:27:29.461Z,194
2019-04-01T14:30:28.201Z,191
2019-04-01T14:33:32.333Z,189
2019-04-01T14:36:28.389Z,186
2019-04-01T14:39:30.881Z,161
2019-04-01T14:42:28.748Z,180
2019-04-01T14:45:28.497Z,157
2019-04-01T14:48:28.253Z,154
2019-04-01T14:51:28.349Z,151
2019-04-01T14:54:29.268Z,168
2019-04-01T14:57:28.975Z,145
2019-04-01T15:00:28.699Z,161
2019-04-01T15:03:28.392Z,158
2019-04-01T15:06:30.286Z,134
2019-04-01T15:09:30.601Z,132
2019-04-01T15:12:28.342Z,151
2019-04-01T15:15:28.974Z,148
2019-04-01T15:18:29.610Z,145
2019-04-01T15:21:29.044Z,122
2019-04-01T15:24:28.818Z,139
2019-04-01T15:27:28.402Z,116
2019-04-01T15:30:31.900Z,114
2019-04-01T15:33:28.667Z,131
2019-04-01T15:36:28.380Z,126
2019-04-01T15:39:29.130Z,104
2019-04-01T15:42:28.826Z,122
2019-04-01T15:45:31.297Z,119
2019-04-01T15:48:28.865Z,96
2019-04-01T15:51:28.630Z,114
2019-04-01T15:54:28.274Z,91
2019-04-01T15:57:28.996Z,108
2019-04-01T16:00:28.823Z,84
2019-04-01T16:03:28.855Z,102
2019-04-01T16:09:28.702Z,78
2019-04-01T16:12:29.385Z,96
2019-04-01T16:15:31.890Z,73
2019-04-01T16:18:28.884Z,89
2019-04-01T16:21:31.424Z,87
2019-04-01T16:24:30.945Z,64
2019-04-01T16:27:28.797Z,59
2019-04-01T16:30:28.678Z,78
2019-04-01T16:33:28.709Z,55
2019-04-01T16:36:28.761Z,72
2019-04-01T16:39:28.510Z,48
2019-04-01T16:42:28.331Z,66
2019-04-01T16:45:29.128Z,42
2019-04-01T16:48:28.944Z,40
2019-04-01T16:51:29.040Z,57
2019-04-01T16:54:28.795Z,54
2019-04-01T16:57:28.777Z,51
2019-04-01T17:00:28.949Z,49
2019-04-01T17:03:29.153Z,46
2019-04-01T17:06:29.740Z,44
2019-04-01T17:09:28.731Z,18
2019-04-01T17:12:28.492Z,37
2019-04-01T17:15:28.517Z,15
2019-04-01T17:18:28.399Z,32
2019-04-01T17:21:29.217Z,10
2019-04-01T17:24:28.963Z,7
2019-04-01T17:27:28.963Z,24
2019-04-01T17:30:29.098Z,3
2019-04-01T17:33:28.893Z,1
2019-04-01T17:36:29.238Z,19
2019-04-01T17:39:29.087Z,0
2019-04-01T17:42:30.361Z,0
2019-04-01T17:45:33.750Z,0
2019-04-01T17:51:28.212Z,0
2019-04-01T17:54:28.940Z,7
2019-04-01T17:57:29.654Z,0
2019-04-01T18:00:29.617Z,0
2019-04-01T18:03:30.043Z,3
2019-04-01T18:06:28.710Z,0
2019-04-01T18:09:28.309Z,0
2019-04-01T18:12:28.972Z,1
2019-04-01T18:15:29.820Z,0
2019-04-01T18:18:40.540Z,0
2019-04-01T18:21:28.122Z,0
2019-04-01T18:24:28.516Z,0
2019-04-01T18:27:28.630Z,0
2019-04-01T18:30:28.636Z,0
2019-04-01T18:33:30.035Z,0
2019-04-01T18:36:28.803Z,0
2019-04-01T18:39:30.025Z,0
2019-04-01T18:42:28.835Z,0
2019-04-01T18:45:29.162Z,0
2019-04-01T18:48:28.756Z,0
2019-04-01T18:51:28.287Z,0
2019-04-01T18:54:28.940Z,0
2019-04-01T18:57:28.672Z,0
2019-04-01T19:00:28.336Z,0
2019-04-01T19:03:30.458Z,0
2019-04-01T19:06:29.119Z,0
2019-04-01T19:09:28.955Z,0
2019-04-01T19:12:28.220Z,0
2019-04-01T19:15:29.822Z,0
2019-04-01T19:18:29.004Z,0
2019-04-01T19:21:28.748Z,0
2019-04-01T19:24:28.684Z,0
2019-04-01T19:27:28.629Z,0
2019-04-01T19:30:28.632Z,0
2019-04-01T19:33:28.274Z,0
2019-04-01T19:36:29.085Z,0
2019-04-01T19:39:30.228Z,0
2019-04-01T19:42:28.295Z,0
2019-04-01T19:45:29.184Z,0
2019-04-01T19:48:28.932Z,0
2019-04-01T19:51:28.716Z,0
2019-04-01T19:54:31.498Z,0
2019-04-01T19:57:28.695Z,0
2019-04-01T20:00:41.141Z,0
2019-04-01T20:03:29.064Z,0
2019-04-01T20:06:28.768Z,0
2019-04-01T20:09:28.368Z,0
2019-04-01T20:12:28.991Z,0
2019-04-01T20:15:28.886Z,0
2019-04-01T20:18:28.643Z,0
2019-04-01T20:21:28.539Z,0
2019-04-01T20:24:28.143Z,0
2019-04-01T20:27:28.903Z,0
2019-04-01T20:30:28.897Z,0
2019-04-01T20:33:32.032Z,0
2019-04-01T20:36:42.159Z,0
2019-04-01T20:39:28.815Z,0
2019-04-01T20:42:33.481Z,0
2019-04-01T20:45:28.399Z,0
2019-04-01T20:48:29.042Z,0
2019-04-01T20:51:28.764Z,0
2019-04-01T20:54:29.694Z,0
2019-04-01T20:57:28.338Z,0
2019-04-01T21:00:29.120Z,0
2019-04-01T21:03:31.801Z,0
2019-04-01T21:06:28.396Z,0
2019-04-01T21:09:29.840Z,0
2019-04-01T21:12:28.452Z,0
2019-04-01T21:15:30.102Z,0
2019-04-01T21:18:28.792Z,0
2019-04-01T21:21:30.326Z,0
2019-04-01T21:24:28.833Z,0
2019-04-01T21:27:28.511Z,0
2019-04-01T21:30:28.182Z,0
2019-04-01T21:33:28.793Z,0
2019-04-01T21:36:29.332Z,0
2019-04-01T21:39:30.052Z,0
2019-04-01T21:42:28.092Z,0
2019-04-01T21:45:29.957Z,0
2019-04-01T21:48:28.561Z,0
2019-04-01T21:51:28.061Z,0
2019-04-01T21:54:28.657Z,0
2019-04-01T21:57:28.092Z,0
2019-04-01T22:00:43.980Z,0
2019-04-01T22:03:28.609Z,0
2019-04-01T22:06:28.145Z,0
2019-04-01T22:09:28.736Z,0
2019-04-01T22:12:28.307Z,0
2019-04-01T22:15:30.652Z,0
2019-04-01T22:18:28.322Z,0
2019-04-01T22:21:28.422Z,0
2019-04-01T22:24:29.077Z,0
2019-04-01T22:27:28.306Z,0
2019-04-01T22:30:30.507Z,0
2019-04-01T22:33:28.175Z,0
2019-04-01T22:36:31.226Z,0
2019-04-01T22:39:39.983Z,0
2019-04-01T22:42:28.482Z,0
2019-04-01T22:45:28.126Z,0
2019-04-01T22:48:28.634Z,0
2019-04-01T22:51:28.171Z,0
2019-04-01T22:54:28.683Z,0
2019-04-01T22:57:28.637Z,0
2019-04-01T23:00:28.222Z,0
2019-04-01T23:03:28.846Z,0
2019-04-01T23:06:28.291Z,0
2019-04-01T23:09:29.021Z,0
2019-04-01T23:12:28.658Z,0
2019-04-01T23:15:28.737Z,0
2019-04-01T23:18:28.379Z,0
2019-04-01T23:21:28.883Z,0
2019-04-01T23:24:28.317Z,0
2019-04-01T23:27:28.291Z,0
2019-04-01T23:30:28.738Z,0
2019-04-01T23:33:29.417Z,0
2019-04-01T23:36:28.825Z,0
2019-04-01T23:39:28.299Z,0
2019-04-01T23:42:28.839Z,0
2019-04-01T23:45:28.428Z,0
2019-04-01T23:48:28.859Z,0
2019-04-01T23:51:28.424Z,0
2019-04-01T23:54:28.961Z,0
2019-04-01T23:57:28.975Z,0
