createdAt,value
2022-09-01T00:00:20.625Z,0.00
2022-09-01T00:00:55.745Z,0.00
2022-09-01T00:01:31.263Z,0.00
2022-09-01T00:02:06.513Z,0.00
2022-09-01T00:02:41.747Z,0.00
2022-09-01T00:03:17.125Z,0.00
2022-09-01T00:03:52.677Z,0.00
2022-09-01T00:04:27.784Z,0.00
2022-09-01T00:05:02.938Z,0.00
2022-09-01T00:05:38.042Z,0.00
2022-09-01T00:06:13.378Z,0.00
2022-09-01T00:06:48.668Z,0.00
2022-09-01T00:07:23.817Z,0.00
2022-09-01T00:07:59.027Z,0.00
2022-09-01T00:08:34.235Z,0.00
2022-09-01T00:09:09.850Z,0.00
2022-09-01T00:09:45.053Z,0.00
2022-09-01T00:10:20.348Z,0.00
2022-09-01T00:10:55.550Z,0.00
2022-09-01T00:11:30.760Z,0.00
2022-09-01T00:12:05.858Z,0.00
2022-09-01T00:12:41.163Z,0.00
2022-09-01T00:13:16.308Z,0.00
2022-09-01T00:13:51.705Z,0.00
2022-09-01T00:14:30.774Z,0.00
2022-09-01T00:15:02.714Z,0.00
2022-09-01T00:15:37.940Z,0.00
2022-09-01T00:16:13.260Z,0.00
2022-09-01T00:16:48.616Z,0.00
2022-09-01T00:17:23.928Z,0.00
2022-09-01T00:17:58.932Z,0.00
2022-09-01T00:18:34.288Z,0.00
2022-09-01T00:19:09.583Z,0.00
2022-09-01T00:19:44.598Z,0.00
2022-09-01T00:20:20.722Z,0.00
2022-09-01T00:20:55.640Z,0.00
2022-09-01T00:21:30.970Z,0.00
2022-09-01T00:22:06.376Z,0.00
2022-09-01T00:22:41.783Z,0.00
2022-09-01T00:23:16.883Z,0.00
2022-09-01T00:23:52.076Z,0.00
2022-09-01T00:24:27.471Z,0.00
2022-09-01T00:25:02.971Z,0.00
2022-09-01T00:25:38.089Z,0.00
2022-09-01T00:26:13.307Z,0.00
2022-09-01T00:26:48.511Z,0.00
2022-09-01T00:27:27.991Z,0.00
2022-09-01T00:27:59.512Z,0.00
2022-09-01T00:28:34.907Z,0.00
2022-09-01T00:29:09.809Z,0.00
2022-09-01T00:29:44.805Z,0.00
2022-09-01T00:30:19.996Z,0.00
2022-09-01T00:30:55.562Z,0.00
2022-09-01T00:31:30.969Z,0.00
2022-09-01T00:32:05.998Z,0.00
2022-09-01T00:32:41.210Z,0.00
2022-09-01T00:33:16.607Z,0.00
2022-09-01T00:33:51.724Z,0.00
2022-09-01T00:34:26.902Z,0.00
2022-09-01T00:35:02.209Z,0.00
2022-09-01T00:35:37.569Z,0.00
2022-09-01T00:36:12.663Z,0.00
2022-09-01T00:36:47.577Z,0.00
2022-09-01T00:37:22.765Z,0.00
2022-09-01T00:37:57.971Z,0.00
2022-09-01T00:38:33.279Z,0.00
2022-09-01T00:39:08.559Z,0.00
2022-09-01T00:39:43.763Z,0.00
2022-09-01T00:40:18.901Z,0.00
2022-09-01T00:40:54.097Z,0.00
2022-09-01T00:41:29.435Z,0.00
2022-09-01T00:42:04.930Z,0.00
2022-09-01T00:42:40.237Z,0.00
2022-09-01T00:43:15.222Z,0.00
2022-09-01T00:43:50.423Z,0.00
2022-09-01T00:44:25.545Z,0.00
2022-09-01T00:45:00.658Z,0.00
2022-09-01T00:45:35.876Z,0.00
2022-09-01T00:46:11.045Z,0.00
2022-09-01T00:46:51.036Z,0.00
2022-09-01T00:47:21.581Z,0.00
2022-09-01T00:47:57.081Z,0.00
2022-09-01T00:48:32.304Z,0.00
2022-09-01T00:49:07.798Z,0.00
2022-09-01T00:49:43.008Z,0.00
2022-09-01T00:50:18.206Z,0.00
2022-09-01T00:50:54.705Z,0.00
2022-09-01T00:51:28.880Z,0.00
2022-09-01T00:52:03.983Z,0.00
2022-09-01T00:52:39.315Z,0.00
2022-09-01T00:53:14.938Z,0.00
2022-09-01T00:53:50.434Z,0.00
2022-09-01T00:54:25.634Z,0.00
2022-09-01T00:55:01.031Z,0.00
2022-09-01T00:55:36.345Z,0.00
2022-09-01T00:56:11.474Z,0.00
2022-09-01T00:56:46.989Z,0.00
2022-09-01T00:57:22.203Z,0.00
2022-09-01T00:57:57.523Z,0.00
2022-09-01T00:58:33.113Z,0.00
2022-09-01T00:59:08.513Z,0.00
2022-09-01T00:59:43.726Z,0.00
2022-09-01T01:00:19.033Z,0.00
2022-09-01T01:00:54.311Z,0.00
2022-09-01T01:01:29.490Z,0.00
2022-09-01T01:02:04.473Z,0.00
2022-09-01T01:02:39.746Z,0.00
2022-09-01T01:03:14.995Z,0.00
2022-09-01T01:03:50.290Z,0.00
2022-09-01T01:04:25.653Z,0.00
2022-09-01T01:05:01.242Z,0.00
2022-09-01T01:05:36.431Z,0.00
2022-09-01T01:06:11.657Z,0.00
2022-09-01T01:06:47.062Z,0.00
2022-09-01T01:07:22.650Z,0.00
2022-09-01T01:07:57.837Z,0.00
2022-09-01T01:08:33.053Z,0.00
2022-09-01T01:09:08.467Z,0.00
2022-09-01T01:09:43.792Z,0.00
2022-09-01T01:10:19.098Z,0.00
2022-09-01T01:10:54.214Z,0.00
2022-09-01T01:11:29.446Z,0.00
2022-09-01T01:12:04.567Z,0.00
2022-09-01T01:12:40.187Z,0.00
2022-09-01T01:13:15.591Z,0.00
2022-09-01T01:13:50.691Z,0.00
2022-09-01T01:14:26.115Z,0.00
2022-09-01T01:15:01.531Z,0.00
2022-09-01T01:15:36.518Z,0.00
2022-09-01T01:16:11.776Z,0.00
2022-09-01T01:16:47.081Z,0.00
2022-09-01T01:17:22.366Z,0.00
2022-09-01T01:17:57.459Z,0.00
2022-09-01T01:18:32.982Z,0.00
2022-09-01T01:19:08.288Z,0.00
2022-09-01T01:19:43.545Z,0.00
2022-09-01T01:20:18.742Z,0.00
2022-09-01T01:20:54.065Z,0.00
2022-09-01T01:21:28.949Z,0.00
2022-09-01T01:22:04.145Z,0.00
2022-09-01T01:22:39.362Z,0.00
2022-09-01T01:23:14.684Z,0.00
2022-09-01T01:23:49.988Z,0.00
2022-09-01T01:24:25.101Z,0.00
2022-09-01T01:25:00.410Z,0.00
2022-09-01T01:25:35.426Z,0.00
2022-09-01T01:26:10.862Z,0.00
2022-09-01T01:26:46.374Z,0.00
2022-09-01T01:27:21.762Z,0.00
2022-09-01T01:27:57.043Z,0.00
2022-09-01T01:28:32.456Z,0.00
2022-09-01T01:29:07.754Z,0.00
2022-09-01T01:29:42.988Z,0.00
2022-09-01T01:30:18.412Z,0.00
2022-09-01T01:30:53.943Z,0.00
2022-09-01T01:31:29.121Z,0.00
2022-09-01T01:32:04.247Z,0.00
2022-09-01T01:32:39.350Z,0.00
2022-09-01T01:33:14.674Z,0.00
2022-09-01T01:33:49.887Z,0.00
2022-09-01T01:34:25.225Z,0.00
2022-09-01T01:35:00.237Z,0.00
2022-09-01T01:35:35.632Z,0.00
2022-09-01T01:36:10.758Z,0.00
2022-09-01T01:36:45.754Z,0.00
2022-09-01T01:37:21.368Z,0.00
2022-09-01T01:37:56.657Z,0.00
2022-09-01T01:38:31.644Z,0.00
2022-09-01T01:39:06.651Z,0.00
2022-09-01T01:39:41.939Z,0.00
2022-09-01T01:40:17.081Z,0.00
2022-09-01T01:40:52.534Z,0.00
2022-09-01T01:41:28.046Z,0.00
2022-09-01T01:42:03.655Z,0.00
2022-09-01T01:42:38.803Z,0.00
2022-09-01T01:43:14.418Z,0.00
2022-09-01T01:43:50.025Z,0.00
2022-09-01T01:44:25.208Z,0.00
2022-09-01T01:45:00.555Z,0.00
2022-09-01T01:45:35.506Z,0.00
2022-09-01T01:46:10.953Z,0.00
2022-09-01T01:46:46.072Z,0.00
2022-09-01T01:47:21.481Z,0.00
2022-09-01T01:47:56.977Z,0.00
2022-09-01T01:48:32.204Z,0.00
2022-09-01T01:49:07.808Z,0.00
2022-09-01T01:49:43.198Z,0.00
2022-09-01T01:50:18.611Z,0.00
2022-09-01T01:50:53.822Z,0.00
2022-09-01T01:51:29.325Z,0.00
2022-09-01T01:52:04.621Z,0.00
2022-09-01T01:52:40.026Z,0.00
2022-09-01T01:53:15.116Z,0.00
2022-09-01T01:53:50.712Z,0.00
2022-09-01T01:54:26.113Z,0.00
2022-09-01T01:55:05.112Z,0.00
2022-09-01T01:55:37.309Z,0.00
2022-09-01T01:56:12.308Z,0.00
2022-09-01T01:56:47.510Z,0.00
2022-09-01T01:57:22.838Z,0.00
2022-09-01T01:57:58.051Z,0.00
2022-09-01T01:58:33.146Z,0.00
2022-09-01T01:59:08.287Z,0.00
2022-09-01T01:59:43.662Z,0.00
2022-09-01T02:00:18.664Z,0.00
2022-09-01T02:00:53.795Z,0.00
2022-09-01T02:01:29.348Z,0.00
2022-09-01T02:02:04.526Z,0.00
2022-09-01T02:02:40.170Z,0.00
2022-09-01T02:03:15.247Z,0.00
2022-09-01T02:03:50.861Z,0.00
2022-09-01T02:04:26.151Z,0.00
2022-09-01T02:05:01.459Z,0.00
2022-09-01T02:05:36.799Z,0.00
2022-09-01T02:06:12.172Z,0.00
2022-09-01T02:06:47.417Z,0.00
2022-09-01T02:07:22.634Z,0.00
2022-09-01T02:07:58.084Z,0.00
2022-09-01T02:08:33.284Z,0.00
2022-09-01T02:09:08.594Z,0.00
2022-09-01T02:09:43.724Z,0.00
2022-09-01T02:10:19.038Z,0.00
2022-09-01T02:10:54.188Z,0.00
2022-09-01T02:11:29.484Z,0.00
2022-09-01T02:12:05.185Z,0.00
2022-09-01T02:12:40.396Z,0.00
2022-09-01T02:13:15.491Z,0.00
2022-09-01T02:13:50.930Z,0.00
2022-09-01T02:14:26.118Z,0.00
2022-09-01T02:15:01.216Z,0.00
2022-09-01T02:15:36.505Z,0.00
2022-09-01T02:16:11.898Z,0.00
2022-09-01T02:16:47.102Z,0.00
2022-09-01T02:17:22.439Z,0.00
2022-09-01T02:17:57.451Z,0.00
2022-09-01T02:18:32.455Z,0.00
2022-09-01T02:19:07.680Z,0.00
2022-09-01T02:19:43.117Z,0.00
2022-09-01T02:20:18.423Z,0.00
2022-09-01T02:20:53.624Z,0.00
2022-09-01T02:21:28.831Z,0.00
2022-09-01T02:22:04.152Z,0.00
2022-09-01T02:22:39.555Z,0.00
2022-09-01T02:23:14.979Z,0.00
2022-09-01T02:23:49.990Z,0.00
2022-09-01T02:24:25.232Z,0.00
2022-09-01T02:25:00.427Z,0.00
2022-09-01T02:25:35.939Z,0.00
2022-09-01T02:26:18.068Z,0.00
2022-09-01T02:26:46.246Z,0.00
2022-09-01T02:27:21.375Z,0.00
2022-09-01T02:27:56.553Z,0.00
2022-09-01T02:28:32.028Z,0.00
2022-09-01T02:29:07.449Z,0.00
2022-09-01T02:29:43.377Z,0.00
2022-09-01T02:30:17.841Z,0.00
2022-09-01T02:30:53.400Z,0.00
2022-09-01T02:31:28.654Z,0.00
2022-09-01T02:32:03.907Z,0.00
2022-09-01T02:32:39.275Z,0.00
2022-09-01T02:33:14.427Z,0.00
2022-09-01T02:33:49.838Z,0.00
2022-09-01T02:34:24.971Z,0.00
2022-09-01T02:35:00.278Z,0.00
2022-09-01T02:35:35.664Z,0.00
2022-09-01T02:36:11.049Z,0.00
2022-09-01T02:36:46.261Z,0.00
2022-09-01T02:37:21.687Z,0.00
2022-09-01T02:37:57.199Z,0.00
2022-09-01T02:38:32.310Z,0.00
2022-09-01T02:39:08.164Z,0.00
2022-09-01T02:39:42.733Z,0.00
2022-09-01T02:40:17.838Z,0.00
2022-09-01T02:40:53.147Z,0.00
2022-09-01T02:41:28.257Z,0.00
2022-09-01T02:42:03.360Z,0.00
2022-09-01T02:42:38.949Z,0.00
2022-09-01T02:43:14.158Z,0.00
2022-09-01T02:43:49.268Z,0.00
2022-09-01T02:44:24.790Z,0.00
2022-09-01T02:45:00.282Z,0.00
2022-09-01T02:45:35.636Z,0.00
2022-09-01T02:46:10.954Z,0.00
2022-09-01T02:46:46.381Z,0.00
2022-09-01T02:47:21.665Z,0.00
2022-09-01T02:47:57.082Z,0.00
2022-09-01T02:48:32.487Z,0.00
2022-09-01T02:49:07.910Z,0.00
2022-09-01T02:49:43.139Z,0.00
2022-09-01T02:50:18.677Z,0.00
2022-09-01T02:50:54.022Z,0.00
2022-09-01T02:51:29.166Z,0.00
2022-09-01T02:52:04.264Z,0.00
2022-09-01T02:52:39.175Z,0.00
2022-09-01T02:53:14.184Z,0.00
2022-09-01T02:53:49.604Z,0.00
2022-09-01T02:54:25.317Z,0.00
2022-09-01T02:55:00.519Z,0.00
2022-09-01T02:55:35.913Z,0.00
2022-09-01T02:56:11.327Z,0.00
2022-09-01T02:56:46.541Z,0.00
2022-09-01T02:57:21.756Z,0.00
2022-09-01T02:57:57.063Z,0.00
2022-09-01T02:58:32.073Z,0.00
2022-09-01T02:59:07.365Z,0.00
2022-09-01T02:59:43.876Z,0.00
2022-09-01T03:00:17.878Z,0.00
2022-09-01T03:00:53.323Z,0.00
2022-09-01T03:01:28.511Z,0.00
2022-09-01T03:02:03.794Z,0.00
2022-09-01T03:02:38.935Z,0.00
2022-09-01T03:03:13.963Z,0.00
2022-09-01T03:03:49.172Z,0.00
2022-09-01T03:04:24.393Z,0.00
2022-09-01T03:04:59.626Z,0.00
2022-09-01T03:05:34.591Z,0.00
2022-09-01T03:06:09.793Z,0.00
2022-09-01T03:06:44.797Z,0.00
2022-09-01T03:07:19.920Z,0.00
2022-09-01T03:07:55.211Z,0.00
2022-09-01T03:08:30.403Z,0.00
2022-09-01T03:09:05.498Z,0.00
2022-09-01T03:09:40.814Z,0.00
2022-09-01T03:10:16.018Z,0.00
2022-09-01T03:10:51.236Z,0.00
2022-09-01T03:11:26.270Z,0.00
2022-09-01T03:12:01.750Z,0.00
2022-09-01T03:12:36.965Z,0.00
2022-09-01T03:13:11.981Z,0.00
2022-09-01T03:13:46.866Z,0.00
2022-09-01T03:14:22.070Z,0.00
2022-09-01T03:14:57.374Z,0.00
2022-09-01T03:15:32.687Z,0.00
2022-09-01T03:16:07.921Z,0.00
2022-09-01T03:16:43.264Z,0.00
2022-09-01T03:17:18.478Z,0.00
2022-09-01T03:17:53.574Z,0.00
2022-09-01T03:18:28.883Z,0.00
2022-09-01T03:19:04.185Z,0.00
2022-09-01T03:19:39.918Z,0.00
2022-09-01T03:20:15.146Z,0.00
2022-09-01T03:20:50.337Z,0.00
2022-09-01T03:21:25.628Z,0.00
2022-09-01T03:22:00.938Z,0.00
2022-09-01T03:22:36.553Z,0.00
2022-09-01T03:23:12.053Z,0.00
2022-09-01T03:23:47.159Z,0.00
2022-09-01T03:24:22.499Z,0.00
2022-09-01T03:24:57.590Z,0.00
2022-09-01T03:25:32.815Z,0.00
2022-09-01T03:26:07.896Z,0.00
2022-09-01T03:26:43.022Z,0.00
2022-09-01T03:27:18.025Z,0.00
2022-09-01T03:27:53.123Z,0.00
2022-09-01T03:28:28.360Z,0.00
2022-09-01T03:29:03.343Z,0.00
2022-09-01T03:29:38.545Z,0.00
2022-09-01T03:30:13.849Z,0.00
2022-09-01T03:30:48.961Z,0.00
2022-09-01T03:31:24.299Z,0.00
2022-09-01T03:31:59.401Z,0.00
2022-09-01T03:32:34.882Z,0.00
2022-09-01T03:33:09.973Z,0.00
2022-09-01T03:33:45.195Z,0.00
2022-09-01T03:34:20.598Z,0.00
2022-09-01T03:34:56.129Z,0.00
2022-09-01T03:35:31.427Z,0.00
2022-09-01T03:36:14.733Z,0.00
2022-09-01T03:36:42.125Z,0.00
2022-09-01T03:37:17.325Z,0.00
2022-09-01T03:37:52.513Z,0.00
2022-09-01T03:38:27.722Z,0.00
2022-09-01T03:39:03.037Z,0.00
2022-09-01T03:39:38.023Z,0.00
2022-09-01T03:40:13.462Z,0.00
2022-09-01T03:40:48.889Z,0.00
2022-09-01T03:41:24.036Z,0.00
2022-09-01T03:41:59.611Z,0.00
2022-09-01T03:42:34.811Z,0.00
2022-09-01T03:43:10.206Z,0.00
2022-09-01T03:43:46.025Z,0.00
2022-09-01T03:44:20.419Z,0.00
2022-09-01T03:44:55.514Z,0.00
2022-09-01T03:45:30.650Z,0.00
2022-09-01T03:46:05.979Z,0.00
2022-09-01T03:46:41.051Z,0.00
2022-09-01T03:47:16.334Z,0.00
2022-09-01T03:47:51.724Z,0.00
2022-09-01T03:48:27.136Z,0.00
2022-09-01T03:49:02.209Z,0.00
2022-09-01T03:49:37.412Z,0.00
2022-09-01T03:50:12.425Z,0.00
2022-09-01T03:50:47.547Z,0.00
2022-09-01T03:51:23.005Z,0.00
2022-09-01T03:51:58.134Z,0.00
2022-09-01T03:52:33.152Z,0.00
2022-09-01T03:53:08.251Z,0.00
2022-09-01T03:53:43.258Z,0.00
2022-09-01T03:54:18.375Z,0.00
2022-09-01T03:54:53.562Z,0.00
2022-09-01T03:55:28.660Z,0.00
2022-09-01T03:56:03.784Z,0.00
2022-09-01T03:56:38.993Z,0.00
2022-09-01T03:57:14.413Z,0.00
2022-09-01T03:57:49.406Z,0.00
2022-09-01T03:58:24.632Z,0.00
2022-09-01T03:58:59.627Z,0.00
2022-09-01T03:59:35.054Z,0.00
2022-09-01T04:00:10.325Z,0.00
2022-09-01T04:00:48.989Z,0.00
2022-09-01T04:01:21.514Z,0.00
2022-09-01T04:01:56.516Z,0.00
2022-09-01T04:02:31.815Z,0.00
2022-09-01T04:03:07.186Z,0.00
2022-09-01T04:03:42.511Z,0.00
2022-09-01T04:04:17.848Z,0.00
2022-09-01T04:04:53.157Z,0.00
2022-09-01T04:05:28.442Z,0.00
2022-09-01T04:06:03.544Z,0.00
2022-09-01T04:06:38.935Z,0.00
2022-09-01T04:07:19.265Z,0.00
2022-09-01T04:07:49.550Z,0.00
2022-09-01T04:08:24.998Z,0.00
2022-09-01T04:09:00.271Z,0.00
2022-09-01T04:09:35.305Z,0.00
2022-09-01T04:10:10.189Z,0.00
2022-09-01T04:10:45.573Z,0.00
2022-09-01T04:11:20.850Z,0.00
2022-09-01T04:11:56.136Z,0.00
2022-09-01T04:12:31.564Z,0.00
2022-09-01T04:13:06.759Z,0.00
2022-09-01T04:13:42.047Z,0.00
2022-09-01T04:14:17.242Z,0.00
2022-09-01T04:14:52.423Z,0.00
2022-09-01T04:15:27.545Z,0.00
2022-09-01T04:16:02.978Z,0.00
2022-09-01T04:16:38.378Z,0.00
2022-09-01T04:17:13.620Z,0.00
2022-09-01T04:17:49.024Z,0.00
2022-09-01T04:18:24.142Z,0.00
2022-09-01T04:18:59.478Z,0.00
2022-09-01T04:19:35.083Z,0.00
2022-09-01T04:20:10.664Z,0.00
2022-09-01T04:20:45.875Z,0.00
2022-09-01T04:21:20.886Z,0.00
2022-09-01T04:21:56.387Z,0.00
2022-09-01T04:22:31.514Z,0.00
2022-09-01T04:23:06.634Z,0.00
2022-09-01T04:23:41.730Z,0.00
2022-09-01T04:24:16.866Z,0.00
2022-09-01T04:24:51.974Z,0.00
2022-09-01T04:25:27.084Z,0.00
2022-09-01T04:26:02.416Z,0.00
2022-09-01T04:26:37.790Z,0.00
2022-09-01T04:27:12.965Z,0.00
2022-09-01T04:27:48.175Z,0.00
2022-09-01T04:28:23.780Z,0.00
2022-09-01T04:28:58.873Z,0.00
2022-09-01T04:29:34.290Z,0.00
2022-09-01T04:30:09.569Z,0.00
2022-09-01T04:30:47.230Z,0.00
2022-09-01T04:31:19.667Z,0.00
2022-09-01T04:31:54.758Z,0.00
2022-09-01T04:32:30.214Z,0.00
2022-09-01T04:33:05.323Z,0.00
2022-09-01T04:33:40.642Z,0.00
2022-09-01T04:34:15.977Z,0.00
2022-09-01T04:34:51.086Z,0.00
2022-09-01T04:35:26.419Z,0.00
2022-09-01T04:36:01.803Z,0.00
2022-09-01T04:36:37.426Z,0.00
2022-09-01T04:37:12.613Z,0.00
2022-09-01T04:37:48.134Z,0.00
2022-09-01T04:38:23.380Z,0.00
2022-09-01T04:38:58.779Z,0.00
2022-09-01T04:39:33.986Z,0.00
2022-09-01T04:40:09.194Z,0.00
2022-09-01T04:40:44.327Z,0.00
2022-09-01T04:41:19.790Z,0.00
2022-09-01T04:41:54.896Z,0.00
2022-09-01T04:42:29.986Z,0.00
2022-09-01T04:43:05.125Z,0.00
2022-09-01T04:43:40.241Z,0.00
2022-09-01T04:44:15.586Z,0.00
2022-09-01T04:44:50.784Z,0.00
2022-09-01T04:45:25.828Z,0.00
2022-09-01T04:46:01.050Z,0.00
2022-09-01T04:46:36.413Z,0.00
2022-09-01T04:47:11.496Z,0.00
2022-09-01T04:47:46.909Z,0.00
2022-09-01T04:48:22.245Z,0.00
2022-09-01T04:48:57.436Z,0.00
2022-09-01T04:49:32.764Z,0.00
2022-09-01T04:50:08.178Z,0.00
2022-09-01T04:50:43.379Z,0.00
2022-09-01T04:51:18.519Z,0.00
2022-09-01T04:51:54.319Z,0.00
2022-09-01T04:52:28.941Z,0.00
2022-09-01T04:53:04.016Z,0.00
2022-09-01T04:53:39.355Z,0.00
2022-09-01T04:54:14.551Z,0.00
2022-09-01T04:54:49.785Z,0.00
2022-09-01T04:55:25.095Z,0.00
2022-09-01T04:56:00.463Z,0.00
2022-09-01T04:56:36.088Z,0.00
2022-09-01T04:57:11.215Z,0.00
2022-09-01T04:57:46.413Z,0.00
2022-09-01T04:58:21.859Z,0.00
2022-09-01T04:58:56.966Z,0.00
2022-09-01T04:59:32.064Z,0.00
2022-09-01T05:00:07.292Z,0.00
2022-09-01T05:00:42.645Z,0.00
2022-09-01T05:01:17.856Z,0.00
2022-09-01T05:01:52.979Z,0.00
2022-09-01T05:02:28.463Z,0.00
2022-09-01T05:03:04.041Z,5.00
2022-09-01T05:03:39.467Z,5.00
2022-09-01T05:04:14.797Z,5.00
2022-09-01T05:04:50.104Z,5.00
2022-09-01T05:05:25.613Z,5.00
2022-09-01T05:06:00.808Z,5.00
2022-09-01T05:06:36.399Z,5.00
2022-09-01T05:07:11.709Z,5.00
2022-09-01T05:07:46.914Z,5.00
2022-09-01T05:08:24.023Z,5.00
2022-09-01T05:08:57.191Z,5.00
2022-09-01T05:09:32.270Z,5.00
2022-09-01T05:10:07.760Z,5.00
2022-09-01T05:10:42.857Z,5.00
2022-09-01T05:11:17.977Z,5.00
2022-09-01T05:11:53.370Z,5.00
2022-09-01T05:12:28.613Z,5.00
2022-09-01T05:13:04.000Z,5.00
2022-09-01T05:13:39.372Z,5.00
2022-09-01T05:14:14.462Z,5.00
2022-09-01T05:14:49.476Z,5.00
2022-09-01T05:15:24.635Z,5.00
2022-09-01T05:15:59.896Z,5.00
2022-09-01T05:16:35.239Z,5.00
2022-09-01T05:17:10.421Z,5.00
2022-09-01T05:17:45.570Z,5.00
2022-09-01T05:18:21.279Z,5.00
2022-09-01T05:18:56.202Z,5.00
2022-09-01T05:19:31.521Z,5.00
2022-09-01T05:20:06.718Z,5.00
2022-09-01T05:20:42.122Z,5.00
2022-09-01T05:21:17.302Z,5.00
2022-09-01T05:21:52.335Z,5.00
2022-09-01T05:22:27.830Z,5.00
2022-09-01T05:23:02.806Z,5.00
2022-09-01T05:23:37.795Z,5.00
2022-09-01T05:24:13.099Z,5.00
2022-09-01T05:24:48.486Z,11.00
2022-09-01T05:25:23.868Z,11.00
2022-09-01T05:25:59.202Z,11.00
2022-09-01T05:26:34.348Z,11.00
2022-09-01T05:27:09.817Z,11.00
2022-09-01T05:27:45.346Z,11.00
2022-09-01T05:28:20.770Z,11.00
2022-09-01T05:29:02.924Z,11.00
2022-09-01T05:31:23.011Z,11.00
2022-09-01T05:31:58.254Z,11.00
2022-09-01T05:32:33.784Z,11.00
2022-09-01T05:33:08.952Z,11.00
2022-09-01T05:33:44.355Z,11.00
2022-09-01T05:34:19.545Z,11.00
2022-09-01T05:34:54.720Z,11.00
2022-09-01T05:35:32.993Z,11.00
2022-09-01T05:36:05.272Z,11.00
2022-09-01T05:36:40.457Z,11.00
2022-09-01T05:37:15.734Z,11.00
2022-09-01T05:37:51.006Z,11.00
2022-09-01T05:38:26.399Z,11.00
2022-09-01T05:39:01.681Z,11.00
2022-09-01T05:39:36.869Z,11.00
2022-09-01T05:40:12.393Z,16.00
2022-09-01T05:40:47.707Z,16.00
2022-09-01T05:41:22.950Z,16.00
2022-09-01T05:41:58.142Z,16.00
2022-09-01T05:42:33.321Z,16.00
2022-09-01T05:43:08.488Z,16.00
2022-09-01T05:43:43.579Z,16.00
2022-09-01T05:44:18.889Z,16.00
2022-09-01T05:44:54.053Z,16.00
2022-09-01T05:45:36.445Z,16.00
2022-09-01T05:46:07.246Z,16.00
2022-09-01T05:46:40.906Z,16.00
2022-09-01T05:47:21.004Z,16.00
2022-09-01T05:47:50.953Z,16.00
2022-09-01T05:48:26.347Z,22.00
2022-09-01T05:49:01.442Z,22.00
2022-09-01T05:49:36.540Z,22.00
2022-09-01T05:50:14.584Z,22.00
2022-09-01T05:50:47.336Z,22.00
2022-09-01T05:51:43.253Z,22.00
2022-09-01T05:51:57.334Z,22.00
2022-09-01T05:52:32.654Z,22.00
2022-09-01T05:53:07.632Z,22.00
2022-09-01T05:53:43.329Z,28.00
2022-09-01T05:54:18.520Z,28.00
2022-09-01T05:54:54.245Z,28.00
2022-09-01T05:55:29.631Z,28.00
2022-09-01T05:56:05.322Z,28.00
2022-09-01T05:56:43.537Z,28.00
2022-09-01T05:57:33.248Z,28.00
2022-09-01T05:57:51.391Z,28.00
2022-09-01T05:58:26.849Z,33.00
2022-09-01T05:59:37.087Z,33.00
2022-09-01T06:00:12.416Z,28.00
2022-09-01T06:00:47.596Z,28.00
2022-09-01T06:01:22.799Z,28.00
2022-09-01T06:01:58.304Z,33.00
2022-09-01T06:02:33.589Z,33.00
2022-09-01T06:03:08.938Z,33.00
2022-09-01T06:03:43.960Z,33.00
2022-09-01T06:04:19.618Z,33.00
2022-09-01T06:04:54.817Z,39.00
2022-09-01T06:05:30.310Z,39.00
2022-09-01T06:06:05.290Z,39.00
2022-09-01T06:06:54.956Z,39.00
2022-09-01T06:07:16.441Z,39.00
2022-09-01T06:07:51.390Z,39.00
2022-09-01T06:08:26.785Z,39.00
2022-09-01T06:09:01.884Z,39.00
2022-09-01T06:09:36.882Z,45.00
2022-09-01T06:10:12.066Z,45.00
2022-09-01T06:10:47.258Z,45.00
2022-09-01T06:11:22.362Z,45.00
2022-09-01T06:11:57.867Z,45.00
2022-09-01T06:12:33.488Z,45.00
2022-09-01T06:13:08.769Z,45.00
2022-09-01T06:13:44.364Z,45.00
2022-09-01T06:14:19.546Z,45.00
2022-09-01T06:14:54.957Z,45.00
2022-09-01T06:15:30.252Z,45.00
2022-09-01T06:16:05.296Z,50.00
2022-09-01T06:16:40.279Z,50.00
2022-09-01T06:17:15.340Z,50.00
2022-09-01T06:17:50.543Z,50.00
2022-09-01T06:18:25.631Z,50.00
2022-09-01T06:19:00.739Z,50.00
2022-09-01T06:19:37.338Z,50.00
2022-09-01T06:20:11.452Z,50.00
2022-09-01T06:20:46.661Z,50.00
2022-09-01T06:21:21.800Z,50.00
2022-09-01T06:21:56.930Z,50.00
2022-09-01T06:22:32.064Z,50.00
2022-09-01T06:23:07.262Z,50.00
2022-09-01T06:23:42.681Z,50.00
2022-09-01T06:24:17.955Z,50.00
2022-09-01T06:24:56.598Z,50.00
2022-09-01T06:25:28.750Z,56.00
2022-09-01T06:26:04.026Z,56.00
2022-09-01T06:26:39.050Z,56.00
2022-09-01T06:27:14.134Z,56.00
2022-09-01T06:27:49.231Z,56.00
2022-09-01T06:28:24.730Z,56.00
2022-09-01T06:28:59.965Z,56.00
2022-09-01T06:29:35.272Z,61.00
2022-09-01T06:30:10.597Z,61.00
2022-09-01T06:30:46.003Z,61.00
2022-09-01T06:31:21.301Z,61.00
2022-09-01T06:31:56.508Z,61.00
2022-09-01T06:32:31.626Z,61.00
2022-09-01T06:33:06.617Z,61.00
2022-09-01T06:33:41.936Z,67.00
2022-09-01T06:34:17.116Z,67.00
2022-09-01T06:34:52.531Z,67.00
2022-09-01T06:35:27.991Z,67.00
2022-09-01T06:36:03.262Z,67.00
2022-09-01T06:36:38.674Z,67.00
2022-09-01T06:37:13.914Z,67.00
2022-09-01T06:37:48.999Z,67.00
2022-09-01T06:38:24.105Z,73.00
2022-09-01T06:38:59.322Z,73.00
2022-09-01T06:39:34.581Z,73.00
2022-09-01T06:40:09.904Z,73.00
2022-09-01T06:40:45.025Z,73.00
2022-09-01T06:41:20.251Z,73.00
2022-09-01T06:41:55.648Z,73.00
2022-09-01T06:42:31.051Z,73.00
2022-09-01T06:43:06.347Z,73.00
2022-09-01T06:43:41.720Z,73.00
2022-09-01T06:44:16.710Z,73.00
2022-09-01T06:44:51.996Z,73.00
2022-09-01T06:45:27.303Z,73.00
2022-09-01T06:46:02.307Z,73.00
2022-09-01T06:46:37.748Z,73.00
2022-09-01T06:47:12.803Z,73.00
2022-09-01T06:47:48.332Z,73.00
2022-09-01T06:48:23.759Z,73.00
2022-09-01T06:48:58.972Z,73.00
2022-09-01T06:49:34.281Z,78.00
2022-09-01T06:50:09.357Z,78.00
2022-09-01T06:51:21.212Z,78.00
2022-09-01T06:51:55.767Z,78.00
2022-09-01T06:53:32.007Z,78.00
2022-09-01T06:53:35.937Z,78.00
2022-09-01T06:53:41.292Z,78.00
2022-09-01T06:54:16.617Z,78.00
2022-09-01T06:54:51.807Z,84.00
2022-09-01T06:55:27.120Z,84.00
2022-09-01T06:56:02.486Z,84.00
2022-09-01T06:58:05.619Z,84.00
2022-09-01T06:58:24.051Z,84.00
2022-09-01T06:58:58.836Z,84.00
2022-09-01T06:59:34.843Z,84.00
2022-09-01T07:00:09.353Z,84.00
2022-09-01T07:00:44.663Z,90.00
2022-09-01T07:01:19.870Z,90.00
2022-09-01T07:02:01.382Z,90.00
2022-09-01T07:02:30.690Z,90.00
2022-09-01T07:03:06.239Z,90.00
2022-09-01T07:03:41.419Z,95.00
2022-09-01T07:04:16.623Z,90.00
2022-09-01T07:04:52.027Z,90.00
2022-09-01T07:06:02.790Z,95.00
2022-09-01T07:08:05.314Z,95.00
2022-09-01T07:08:23.423Z,95.00
2022-09-01T07:09:50.015Z,95.00
2022-09-01T07:10:24.527Z,95.00
2022-09-01T07:11:21.425Z,101.00
2022-09-01T07:12:25.336Z,95.00
2022-09-01T07:12:30.323Z,101.00
2022-09-01T07:13:06.085Z,101.00
2022-09-01T07:14:15.313Z,101.00
2022-09-01T07:14:16.179Z,101.00
2022-09-01T07:16:40.461Z,106.00
2022-09-01T07:17:27.631Z,106.00
2022-09-01T07:17:47.726Z,106.00
2022-09-01T07:18:22.828Z,106.00
2022-09-01T07:18:58.801Z,106.00
2022-09-01T07:19:48.797Z,106.00
2022-09-01T07:20:23.814Z,106.00
2022-09-01T07:22:09.921Z,106.00
2022-09-01T07:22:39.236Z,106.00
2022-09-01T07:24:15.157Z,112.00
2022-09-01T07:25:11.495Z,112.00
2022-09-01T07:25:35.785Z,112.00
2022-09-01T07:26:02.543Z,112.00
2022-09-01T07:26:36.613Z,112.00
2022-09-01T07:27:11.676Z,112.00
2022-09-01T07:27:47.198Z,112.00
2022-09-01T07:28:22.503Z,112.00
2022-09-01T07:29:06.277Z,112.00
2022-09-01T07:29:33.337Z,112.00
2022-09-01T07:30:08.820Z,112.00
2022-09-01T07:30:44.053Z,112.00
2022-09-01T07:32:44.017Z,112.00
2022-09-01T07:32:47.485Z,112.00
2022-09-01T07:33:44.183Z,112.00
2022-09-01T07:34:50.079Z,112.00
2022-09-01T07:35:25.165Z,112.00
2022-09-01T07:37:17.115Z,112.00
2022-09-01T07:38:46.943Z,112.00
2022-09-01T07:42:31.493Z,106.00
2022-09-01T07:42:33.694Z,106.00
2022-09-01T07:42:57.384Z,84.00
2022-09-01T07:43:39.407Z,123.00
2022-09-01T07:44:14.524Z,123.00
2022-09-01T07:44:49.934Z,129.00
2022-09-01T07:45:26.625Z,140.00
2022-09-01T07:46:00.808Z,151.00
2022-09-01T07:46:37.046Z,180.00
2022-09-01T07:47:53.323Z,365.00
2022-09-01T07:49:01.108Z,433.00
2022-09-01T07:49:29.187Z,399.00
2022-09-01T07:49:50.110Z,416.00
2022-09-01T07:50:24.738Z,438.00
2022-09-01T07:51:34.999Z,371.00
2022-09-01T07:51:53.142Z,168.00
2022-09-01T07:52:28.474Z,157.00
2022-09-01T07:53:03.774Z,146.00
2022-09-01T07:53:39.001Z,146.00
2022-09-01T07:54:14.210Z,146.00
2022-09-01T07:54:49.192Z,146.00
2022-09-01T07:55:24.462Z,163.00
2022-09-01T07:55:59.587Z,219.00
2022-09-01T07:56:39.403Z,275.00
2022-09-01T07:57:09.778Z,303.00
2022-09-01T07:57:45.107Z,286.00
2022-09-01T07:58:20.628Z,241.00
2022-09-01T07:58:55.915Z,174.00
2022-09-01T07:59:31.030Z,151.00
2022-09-01T08:00:06.206Z,146.00
2022-09-01T08:00:41.413Z,146.00
2022-09-01T08:01:17.068Z,146.00
2022-09-01T08:01:52.125Z,146.00
2022-09-01T08:02:27.430Z,140.00