createdAt,value
2022-08-08T00:54:22.516Z,1018.9
2022-08-08T05:11:23.191Z,1019.5
2022-08-08T06:22:37.524Z,1019.9
2022-08-08T08:56:23.954Z,1020.5
2022-08-08T11:27:36.930Z,1020.1
2022-08-08T11:36:22.528Z,1020.1
2022-08-08T12:57:23.494Z,1019.7
2022-08-08T13:51:34.230Z,1019.5
2022-08-08T15:09:21.843Z,1019.4
2022-08-08T15:24:21.637Z,1019.3
2022-08-08T15:37:21.619Z,1019.4
2022-08-08T15:45:22.921Z,1019.3
2022-08-08T15:46:27.303Z,1019.3
2022-08-08T15:51:21.619Z,1019.3
2022-08-08T15:55:21.623Z,1019.3
2022-08-08T15:56:21.621Z,1019.3
2022-08-08T16:02:21.840Z,1019.2
2022-08-08T16:03:21.623Z,1019.2
2022-08-08T16:06:27.572Z,1019.2
2022-08-08T16:07:21.624Z,1019.2
2022-08-08T16:13:07.544Z,1019.2
2022-08-08T16:13:21.204Z,1019.2
2022-08-08T16:13:33.569Z,1019.1
2022-08-08T16:15:21.619Z,1019.1
2022-08-08T16:16:22.125Z,1019.1
2022-08-08T16:17:58.199Z,1019.1
2022-08-08T16:18:21.615Z,1019.1
2022-08-08T16:19:24.123Z,1019.1
2022-08-08T16:20:21.618Z,1019.2
2022-08-08T16:21:26.827Z,1019.1
2022-08-08T16:22:30.485Z,1019.1
2022-08-08T16:23:21.620Z,1019.1
2022-08-08T16:24:21.620Z,1019.1
2022-08-08T16:25:21.623Z,1019.1
2022-08-08T16:26:23.012Z,1019.1
2022-08-08T16:27:21.629Z,1019.1
2022-08-08T16:28:32.637Z,1019.1
2022-08-08T16:29:23.877Z,1019.1
2022-08-08T16:30:32.562Z,1019.1
2022-08-08T16:31:21.622Z,1019.1
2022-08-08T16:32:24.166Z,1019.1
2022-08-08T16:33:29.671Z,1019.1
2022-08-08T16:34:21.629Z,1019.1
2022-08-08T16:35:22.920Z,1019
2022-08-08T16:36:33.519Z,1019.1
2022-08-08T16:37:21.628Z,1019.1
2022-08-08T16:38:31.493Z,1019.1
2022-08-08T16:39:27.974Z,1019
2022-08-08T16:40:21.661Z,1019.1
2022-08-08T16:41:22.690Z,1019.1
2022-08-08T16:42:21.630Z,1019.1
2022-08-08T16:43:21.628Z,1019
2022-08-08T16:44:27.634Z,1019
2022-08-08T16:46:37.144Z,1019.1
2022-08-08T16:46:44.787Z,1019.1
2022-08-08T16:47:40.206Z,1019.1
2022-08-08T16:48:21.624Z,1019.1
2022-08-08T16:49:21.632Z,1019.1
2022-08-08T16:50:21.632Z,1019.1
2022-08-08T16:55:01.173Z,1019.1
2022-08-08T16:55:04.081Z,1019.1
2022-08-08T16:55:04.915Z,1019.2
2022-08-08T16:55:06.466Z,1019.1
2022-08-08T16:55:21.661Z,1019.2
2022-08-08T16:56:21.638Z,1019.1
2022-08-08T16:57:27.755Z,1019.2
2022-08-08T16:58:21.632Z,1019.2
2022-08-08T16:59:21.632Z,1019.2
2022-08-08T17:00:26.677Z,1019.2
2022-08-08T17:01:21.686Z,1019.2
2022-08-08T17:02:32.730Z,1019.2
2022-08-08T17:03:24.339Z,1019.2
2022-08-08T17:04:21.635Z,1019.2
2022-08-08T17:05:21.633Z,1019.2
2022-08-08T17:06:37.251Z,1019.2
2022-08-08T17:07:21.627Z,1019.2
2022-08-08T17:08:23.756Z,1019.2
2022-08-08T17:09:23.174Z,1019.2
2022-08-08T17:10:21.642Z,1019.2
2022-08-08T17:11:21.640Z,1019.2
2022-08-08T17:12:21.840Z,1019.2
2022-08-08T17:13:21.645Z,1019.2
2022-08-08T17:14:27.293Z,1019.2
2022-08-08T17:15:23.100Z,1019.1
2022-08-08T17:16:22.336Z,1019.1
2022-08-08T17:17:41.746Z,1019.2
2022-08-08T17:18:21.634Z,1019.2
2022-08-08T17:19:21.654Z,1019.2
2022-08-08T17:20:21.640Z,1019.2
2022-08-08T17:21:21.732Z,1019.2
2022-08-08T17:22:21.636Z,1019.2
2022-08-08T17:23:58.092Z,1019.2
2022-08-08T17:24:27.471Z,1019.2
2022-08-08T17:25:21.641Z,1019.2
2022-08-08T17:26:29.282Z,1019.2
2022-08-08T17:27:21.646Z,1019.2
2022-08-08T17:28:31.558Z,1019.2
2022-08-08T17:29:25.193Z,1019.2
2022-08-08T17:30:27.368Z,1019.2
2022-08-08T17:31:44.516Z,1019.2
2022-08-08T17:32:28.979Z,1019.3
2022-08-08T17:34:35.731Z,1019.3
2022-08-08T17:34:37.601Z,1019.3
2022-08-08T17:35:55.980Z,1019.3
2022-08-08T17:36:31.067Z,1019.3
2022-08-08T17:37:21.638Z,1019.3
2022-08-08T17:38:21.645Z,1019.3
2022-08-08T17:39:45.968Z,1019.4
2022-08-08T17:40:21.757Z,1019.3
2022-08-08T17:41:30.542Z,1019.3
2022-08-08T17:42:21.643Z,1019.3
2022-08-08T17:43:21.645Z,1019.3
2022-08-08T17:44:22.422Z,1019.3
2022-08-08T17:45:23.225Z,1019.3
2022-08-08T17:46:21.643Z,1019.4
2022-08-08T17:47:27.281Z,1019.3
2022-08-08T17:48:30.711Z,1019.4
2022-08-08T17:49:23.888Z,1019.4
2022-08-08T17:50:21.656Z,1019.4
2022-08-08T17:51:21.661Z,1019.4
2022-08-08T17:52:23.291Z,1019.4
2022-08-08T17:53:22.834Z,1019.4
2022-08-08T17:54:22.204Z,1019.4
2022-08-08T17:56:06.538Z,1019.4
2022-08-08T17:56:21.648Z,1019.5
2022-08-08T17:57:21.650Z,1019.5
2022-08-08T17:58:21.655Z,1019.4
2022-08-08T17:59:23.437Z,1019.4
2022-08-08T18:00:30.241Z,1019.5
2022-08-08T18:01:29.897Z,1019.5
2022-08-08T18:02:28.771Z,1019.5
2022-08-08T18:03:22.906Z,1019.4
2022-08-08T18:04:28.894Z,1019.5
2022-08-08T18:05:22.280Z,1019.5
2022-08-08T18:06:31.234Z,1019.5
2022-08-08T18:08:04.064Z,1019.5
2022-08-08T18:08:36.857Z,1019.5
2022-08-08T18:09:21.664Z,1019.5
2022-08-08T18:10:31.285Z,1019.5
2022-08-08T18:11:21.657Z,1019.5
2022-08-08T18:12:21.657Z,1019.5
2022-08-08T18:13:21.656Z,1019.5
2022-08-08T18:14:22.444Z,1019.6
2022-08-08T18:15:21.653Z,1019.5
2022-08-08T18:16:23.615Z,1019.6
2022-08-08T18:18:05.285Z,1019.6
2022-08-08T18:18:29.415Z,1019.6
2022-08-08T18:19:21.656Z,1019.6
2022-08-08T18:20:43.507Z,1019.6
2022-08-08T18:21:34.539Z,1019.6
2022-08-08T18:22:50.211Z,1019.6
2022-08-08T18:23:21.682Z,1019.6
2022-08-08T18:24:21.999Z,1019.6
2022-08-08T18:25:21.658Z,1019.6
2022-08-08T18:26:21.657Z,1019.5
2022-08-08T18:27:21.660Z,1019.6
2022-08-08T18:28:23.521Z,1019.6
2022-08-08T18:29:25.788Z,1019.6
2022-08-08T18:30:21.661Z,1019.6
2022-08-08T18:31:21.667Z,1019.6
2022-08-08T18:32:21.661Z,1019.6
2022-08-08T18:34:10.838Z,1019.6
2022-08-08T18:34:26.927Z,1019.6
2022-08-08T18:35:21.660Z,1019.5
2022-08-08T18:36:23.202Z,1019.6
2022-08-08T18:37:34.766Z,1019.7
2022-08-08T18:38:21.660Z,1019.6
2022-08-08T18:39:27.421Z,1019.7
2022-08-08T18:40:21.660Z,1019.7
2022-08-08T18:41:51.891Z,1019.7
2022-08-08T18:42:21.665Z,1019.7
2022-08-08T18:43:21.682Z,1019.7
2022-08-08T18:44:27.457Z,1019.7
2022-08-08T18:46:00.415Z,1019.7
2022-08-08T18:46:54.478Z,1019.7
2022-08-08T18:47:21.668Z,1019.7
2022-08-08T18:48:21.669Z,1019.8
2022-08-08T18:49:22.686Z,1019.7
2022-08-08T18:50:24.289Z,1019.7
2022-08-08T18:51:48.862Z,1019.7
2022-08-08T18:52:22.749Z,1019.8
2022-08-08T18:53:21.664Z,1019.8
2022-08-08T18:54:22.603Z,1019.8
2022-08-08T18:55:21.701Z,1019.8
2022-08-08T18:56:21.666Z,1019.9
2022-08-08T18:57:21.695Z,1019.9
2022-08-08T18:58:21.676Z,1019.9
2022-08-08T18:59:22.814Z,1019.9
2022-08-08T19:00:21.676Z,1019.9
2022-08-08T19:02:25.690Z,1019.9
2022-08-08T19:02:27.876Z,1020
2022-08-08T19:03:21.708Z,1020
2022-08-08T19:04:21.694Z,1020
2022-08-08T19:05:21.668Z,1020.1
2022-08-08T19:06:21.671Z,1020.1
2022-08-08T19:07:21.666Z,1020.1
2022-08-08T19:08:24.491Z,1020.1
2022-08-08T19:09:23.286Z,1020.1
2022-08-08T19:10:21.671Z,1020.2
2022-08-08T19:11:22.646Z,1020.2
2022-08-08T19:12:26.574Z,1020.2
2022-08-08T19:13:24.447Z,1020.2
2022-08-08T19:14:21.693Z,1020.2
2022-08-08T19:15:26.217Z,1020.2
2022-08-08T19:16:21.674Z,1020.2
2022-08-08T19:17:29.501Z,1020.3
2022-08-08T19:18:32.243Z,1020.2
2022-08-08T19:19:21.672Z,1020.3
2022-08-08T19:20:21.675Z,1020.3
2022-08-08T19:21:29.672Z,1020.3
2022-08-08T19:22:22.059Z,1020.3
2022-08-08T19:23:21.868Z,1020.2
2022-08-08T19:24:40.631Z,1020.2
2022-08-08T19:26:02.186Z,1020.3
2022-08-08T19:26:29.531Z,1020.3
2022-08-08T19:27:56.352Z,1020.3
2022-08-08T19:28:21.683Z,1020.3
2022-08-08T19:29:22.271Z,1020.3
2022-08-08T19:30:24.338Z,1020.4
2022-08-08T19:31:22.838Z,1020.3
2022-08-08T19:32:22.761Z,1020.4
2022-08-08T19:33:21.683Z,1020.4
2022-08-08T19:34:36.357Z,1020.4
2022-08-08T19:35:25.676Z,1020.4
2022-08-08T19:36:27.757Z,1020.4
2022-08-08T19:37:43.240Z,1020.4
2022-08-08T19:38:22.282Z,1020.4
2022-08-08T19:39:22.921Z,1020.5
2022-08-08T19:40:21.929Z,1020.5
2022-08-08T19:41:21.685Z,1020.5
2022-08-08T19:42:21.688Z,1020.5
2022-08-08T19:43:22.061Z,1020.5
2022-08-08T19:44:42.513Z,1020.5
2022-08-08T19:45:58.802Z,1020.5
2022-08-08T19:46:22.513Z,1020.5
2022-08-08T19:47:24.539Z,1020.5
2022-08-08T19:48:30.736Z,1020.5
2022-08-08T19:49:21.683Z,1020.5
2022-08-08T19:50:21.690Z,1020.5
2022-08-08T19:51:25.101Z,1020.5
2022-08-08T19:52:34.895Z,1020.5
2022-08-08T19:53:50.805Z,1020.6
2022-08-08T19:54:21.688Z,1020.5
2022-08-08T19:55:23.378Z,1020.6
2022-08-08T19:56:25.838Z,1020.5
2022-08-08T19:57:21.687Z,1020.6
2022-08-08T19:58:21.693Z,1020.6
2022-08-08T19:59:22.465Z,1020.6
2022-08-08T20:00:29.154Z,1020.5
2022-08-08T20:01:31.719Z,1020.5
2022-08-08T20:02:21.715Z,1020.5
2022-08-08T20:04:01.811Z,1020.6
2022-08-08T20:04:22.415Z,1020.6
2022-08-08T20:06:15.204Z,1020.6
2022-08-08T20:06:21.702Z,1020.6
2022-08-08T20:08:28.494Z,1020.6
2022-08-08T20:08:29.073Z,1020.6
2022-08-08T20:09:21.690Z,1020.6
2022-08-08T20:10:21.685Z,1020.6
2022-08-08T20:11:22.094Z,1020.6
2022-08-08T20:12:32.766Z,1020.6
2022-08-08T20:14:12.818Z,1020.6
2022-08-08T20:14:34.278Z,1020.6
2022-08-08T20:15:21.888Z,1020.6
2022-08-08T20:16:21.686Z,1020.6
2022-08-08T20:17:27.833Z,1020.7
2022-08-08T20:18:21.694Z,1020.7
2022-08-08T20:19:21.685Z,1020.7
2022-08-08T20:20:22.146Z,1020.7
2022-08-08T20:21:25.081Z,1020.6
2022-08-08T20:22:30.439Z,1020.7
2022-08-08T20:23:21.690Z,1020.7
2022-08-08T20:24:21.691Z,1020.7
2022-08-08T20:25:21.695Z,1020.7
2022-08-08T20:26:27.353Z,1020.7
2022-08-08T20:27:21.700Z,1020.8
2022-08-08T20:28:25.362Z,1020.8
2022-08-08T20:29:21.695Z,1020.7
2022-08-08T20:30:53.076Z,1020.7
2022-08-08T20:31:21.692Z,1020.8
2022-08-08T20:32:21.698Z,1020.8
2022-08-08T20:34:30.308Z,1020.8
2022-08-08T20:35:23.029Z,1020.8
2022-08-08T20:36:22.160Z,1020.8
2022-08-08T20:37:21.694Z,1020.8
2022-08-08T20:38:21.697Z,1020.8
2022-08-08T20:39:21.733Z,1020.8
2022-08-08T20:40:38.628Z,1020.8
2022-08-08T20:41:21.702Z,1020.8
2022-08-08T20:42:28.458Z,1020.9
2022-08-08T20:43:23.170Z,1020.8
2022-08-08T20:44:21.692Z,1020.8
2022-08-08T20:45:54.544Z,1020.8
2022-08-08T20:46:25.708Z,1020.8
2022-08-08T20:47:23.511Z,1020.8
2022-08-08T20:48:21.709Z,1020.9
2022-08-08T20:49:21.968Z,1020.8
2022-08-08T20:50:21.709Z,1020.9
2022-08-08T20:51:21.704Z,1020.9
2022-08-08T20:52:21.701Z,1020.9
2022-08-08T20:53:58.352Z,1020.9
2022-08-08T20:54:27.365Z,1020.9
2022-08-08T20:55:25.800Z,1020.9
2022-08-08T20:56:35.139Z,1020.9
2022-08-08T20:57:21.707Z,1020.9
2022-08-08T20:58:23.267Z,1020.9
2022-08-08T20:59:21.707Z,1020.9
2022-08-08T21:00:23.490Z,1020.9
2022-08-08T21:01:21.740Z,1020.9
2022-08-08T21:02:25.941Z,1020.9
2022-08-08T21:03:21.702Z,1020.9
2022-08-08T21:04:21.696Z,1020.9
2022-08-08T21:05:23.181Z,1020.9
2022-08-08T21:06:21.699Z,1020.9
2022-08-08T21:07:47.452Z,1020.9
2022-08-08T21:08:37.137Z,1020.9
2022-08-08T21:09:21.927Z,1020.9
2022-08-08T21:10:21.699Z,1021
2022-08-08T21:11:50.689Z,1020.9
2022-08-08T21:12:24.834Z,1021
2022-08-08T21:13:23.440Z,1021
2022-08-08T21:14:30.444Z,1021
2022-08-08T21:16:03.817Z,1021
2022-08-08T21:16:28.835Z,1020.9
2022-08-08T21:17:21.707Z,1020.9
2022-08-08T21:18:21.798Z,1020.9
2022-08-08T21:19:21.706Z,1020.9
2022-08-08T21:20:22.160Z,1020.9
2022-08-08T21:21:39.728Z,1021
2022-08-08T21:22:21.741Z,1020.9
2022-08-08T21:23:25.169Z,1020.9
2022-08-08T21:24:30.039Z,1020.9
2022-08-08T21:25:21.714Z,1021
2022-08-08T21:26:27.270Z,1020.9
2022-08-08T21:28:33.401Z,1021
2022-08-08T21:29:21.828Z,1020.9
2022-08-08T21:30:24.415Z,1021
2022-08-08T21:31:23.656Z,1020.9
2022-08-08T21:32:25.758Z,1021
2022-08-08T21:33:21.717Z,1020.9
2022-08-08T21:34:21.734Z,1020.9
2022-08-08T21:36:16.798Z,1021
2022-08-08T21:36:21.712Z,1021
2022-08-08T21:37:21.719Z,1021
2022-08-08T21:38:21.709Z,1021
2022-08-08T21:39:21.953Z,1021
2022-08-08T21:41:38.466Z,1021
2022-08-08T21:42:23.000Z,1021
2022-08-08T21:43:21.709Z,1021
2022-08-08T21:44:21.709Z,1021
2022-08-08T21:47:59.432Z,1021
2022-08-08T21:48:05.021Z,1021
2022-08-08T21:48:06.283Z,1021
2022-08-08T21:48:35.177Z,1021
2022-08-08T21:49:21.706Z,1021
2022-08-08T21:50:21.710Z,1021
2022-08-08T21:54:18.340Z,1021
2022-08-08T21:54:32.272Z,1021.1
2022-08-08T21:54:32.399Z,1021
2022-08-08T21:54:53.526Z,1021
2022-08-08T21:56:06.064Z,1021
2022-08-08T21:56:34.126Z,1021
2022-08-08T21:57:21.713Z,1021
2022-08-08T21:58:21.717Z,1021
2022-08-08T21:59:22.933Z,1021
2022-08-08T22:00:26.039Z,1021.1
2022-08-08T22:01:28.129Z,1021.1
2022-08-08T22:02:23.733Z,1021.1
2022-08-08T22:03:21.717Z,1021.1
2022-08-08T22:04:21.722Z,1021.1
2022-08-08T22:06:31.114Z,1021.1
2022-08-08T22:07:26.137Z,1021.1
2022-08-08T22:08:23.999Z,1021.1
2022-08-08T22:09:26.893Z,1021.1
2022-08-08T22:10:32.370Z,1021.2
2022-08-08T22:11:51.148Z,1021.1
2022-08-08T22:12:21.716Z,1021.2
2022-08-08T22:13:21.803Z,1021.2
2022-08-08T22:14:21.733Z,1021.2
2022-08-08T22:15:21.729Z,1021.2
2022-08-08T22:16:21.715Z,1021.2
2022-08-08T22:17:21.851Z,1021.2
2022-08-08T22:18:21.720Z,1021.2
2022-08-08T22:19:23.921Z,1021.2
2022-08-08T22:20:23.562Z,1021.2
2022-08-08T22:21:21.845Z,1021.2
2022-08-08T22:22:28.679Z,1021.2
2022-08-08T22:23:21.725Z,1021.2
2022-08-08T22:25:25.179Z,1021.3
2022-08-08T22:26:29.644Z,1021.3
2022-08-08T22:27:22.773Z,1021.3
2022-08-08T22:29:12.915Z,1021.3
2022-08-08T22:29:58.839Z,1021.3
2022-08-08T22:30:29.469Z,1021.4
2022-08-08T22:31:21.713Z,1021.4
2022-08-08T22:32:21.726Z,1021.3
2022-08-08T22:34:10.895Z,1021.4
2022-08-08T22:34:21.730Z,1021.4
2022-08-08T22:35:23.709Z,1021.4
2022-08-08T22:36:32.364Z,1021.3
2022-08-08T22:37:48.714Z,1021.3
2022-08-08T22:38:21.730Z,1021.3
2022-08-08T22:39:21.789Z,1021.4
2022-08-08T22:40:21.746Z,1021.4
2022-08-08T22:41:23.401Z,1021.3
2022-08-08T22:42:27.265Z,1021.3
2022-08-08T22:43:21.731Z,1021.3
2022-08-08T22:44:21.723Z,1021.3
2022-08-08T22:45:21.739Z,1021.3
2022-08-08T22:46:21.726Z,1021.3
2022-08-08T22:48:22.480Z,1021.3
2022-08-08T22:49:21.731Z,1021.3
2022-08-08T22:50:25.570Z,1021.3
2022-08-08T22:51:21.729Z,1021.3
2022-08-08T22:52:25.855Z,1021.3
2022-08-08T22:54:30.100Z,1021.3
2022-08-08T22:54:30.994Z,1021.4
2022-08-08T22:55:21.728Z,1021.3
2022-08-08T22:56:21.740Z,1021.4
2022-08-08T22:57:21.723Z,1021.4
2022-08-08T22:58:21.730Z,1021.4
2022-08-08T22:59:21.726Z,1021.4
2022-08-08T23:00:21.753Z,1021.4
2022-08-08T23:02:02.838Z,1021.4
2022-08-08T23:02:21.729Z,1021.4
2022-08-08T23:03:21.822Z,1021.5
2022-08-08T23:04:32.019Z,1021.4
2022-08-08T23:05:21.779Z,1021.4
2022-08-08T23:07:21.728Z,1021.4
2022-08-08T23:08:21.736Z,1021.4
2022-08-08T23:09:21.736Z,1021.4
2022-08-08T23:10:21.731Z,1021.4
2022-08-08T23:11:21.747Z,1021.5
2022-08-08T23:12:40.005Z,1021.5
2022-08-08T23:16:39.726Z,1021.4
2022-08-08T23:16:41.935Z,1021.4
2022-08-08T23:18:21.734Z,1021.4
2022-08-08T23:19:21.737Z,1021.5
2022-08-08T23:20:21.733Z,1021.4
2022-08-08T23:22:21.735Z,1021.5
2022-08-08T23:23:21.737Z,1021.5
2022-08-08T23:24:22.531Z,1021.4
2022-08-08T23:25:21.743Z,1021.5
2022-08-08T23:26:21.737Z,1021.5
2022-08-08T23:27:37.696Z,1021.5
2022-08-08T23:28:21.727Z,1021.5
2022-08-08T23:29:21.754Z,1021.5
2022-08-08T23:30:21.731Z,1021.5
2022-08-08T23:31:21.730Z,1021.5
2022-08-08T23:32:23.802Z,1021.5
2022-08-08T23:34:15.413Z,1021.4
2022-08-08T23:34:21.742Z,1021.5
2022-08-08T23:35:21.733Z,1021.5
2022-08-08T23:36:26.146Z,1021.5
2022-08-08T23:37:24.459Z,1021.5
2022-08-08T23:38:21.755Z,1021.5
2022-08-08T23:39:21.791Z,1021.5
2022-08-08T23:40:22.138Z,1021.4
2022-08-08T23:41:24.732Z,1021.4
2022-08-08T23:42:21.761Z,1021.5
2022-08-08T23:43:21.755Z,1021.4
2022-08-08T23:44:21.748Z,1021.5
2022-08-08T23:49:02.871Z,1021.5
2022-08-08T23:49:03.211Z,1021.5
2022-08-08T23:49:07.325Z,1021.5
2022-08-08T23:49:08.765Z,1021.5
2022-08-08T23:49:21.735Z,1021.5
2022-08-08T23:50:30.536Z,1021.5
2022-08-08T23:51:42.013Z,1021.5
2022-08-08T23:52:21.740Z,1021.5
2022-08-08T23:54:04.798Z,1021.5
2022-08-08T23:54:42.873Z,1021.6
2022-08-08T23:55:22.678Z,1021.5
2022-08-08T23:56:31.999Z,1021.5
2022-08-08T23:57:27.235Z,1021.5
2022-08-08T23:58:32.214Z,1021.5
2022-08-08T23:59:21.752Z,1021.5
