createdAt,value
2022-10-07T00:01:15.467Z,96233.75
2022-10-07T00:03:43.683Z,96226.47
2022-10-07T00:06:14.579Z,96237.31
2022-10-07T00:08:44.184Z,96223.34
2022-10-07T00:11:14.841Z,96174.25
2022-10-07T00:13:44.753Z,96230.59
2022-10-07T00:16:17.348Z,96229.38
2022-10-07T00:18:46.223Z,96210.66
2022-10-07T00:21:16.491Z,96222.66
2022-10-07T00:23:45.896Z,96214.69
2022-10-07T00:26:16.814Z,96217.91
2022-10-07T00:28:45.647Z,96186.38
2022-10-07T00:31:17.552Z,96179.50
2022-10-07T00:33:46.506Z,96219.03
2022-10-07T00:36:17.801Z,96231.13
2022-10-07T00:38:46.163Z,96222.50
2022-10-07T00:41:19.119Z,96184.38
2022-10-07T00:43:47.772Z,96194.28
2022-10-07T00:46:27.155Z,96201.34
2022-10-07T00:48:56.776Z,96199.09
2022-10-07T00:51:25.561Z,96207.72
2022-10-07T00:53:56.469Z,96197.38
2022-10-07T00:56:26.609Z,96193.03
2022-10-07T00:58:55.096Z,96139.47
2022-10-07T01:01:25.243Z,96201.53
2022-10-07T01:03:54.833Z,96181.94
2022-10-07T01:06:23.809Z,96176.34
2022-10-07T01:08:54.423Z,96184.03
2022-10-07T01:11:35.173Z,96187.56
2022-10-07T01:14:10.504Z,96185.59
2022-10-07T01:16:49.187Z,96182.00
2022-10-07T01:19:40.291Z,96193.34
2022-10-07T01:22:23.144Z,96194.44
2022-10-07T01:25:01.181Z,96159.88
2022-10-07T01:27:31.537Z,96189.75
2022-10-07T01:30:05.573Z,96191.16
2022-10-07T01:32:38.843Z,96202.41
2022-10-07T01:35:11.883Z,96180.91
2022-10-07T01:37:46.032Z,96132.28
2022-10-07T01:40:19.341Z,96173.66
2022-10-07T01:42:49.870Z,96144.88
2022-10-07T01:45:22.358Z,96184.91
2022-10-07T01:47:51.467Z,96199.59
2022-10-07T01:50:24.375Z,96191.44
2022-10-07T01:53:06.653Z,96189.78
2022-10-07T01:55:50.801Z,96182.28
2022-10-07T01:58:40.017Z,96194.59
2022-10-07T02:01:18.697Z,96107.41
2022-10-07T02:04:08.049Z,96190.66
2022-10-07T02:06:45.222Z,96196.50
2022-10-07T02:09:24.981Z,96197.63
2022-10-07T02:12:00.769Z,96197.38
2022-10-07T02:14:39.672Z,96194.75
2022-10-07T02:17:14.391Z,96201.19
2022-10-07T02:19:47.755Z,96201.75
2022-10-07T02:22:18.570Z,96201.28
2022-10-07T02:24:49.484Z,96202.03
2022-10-07T02:27:21.441Z,96201.16
2022-10-07T02:29:54.657Z,96194.06
2022-10-07T02:32:25.539Z,96215.13
2022-10-07T02:34:58.967Z,96209.72
2022-10-07T02:37:32.204Z,96214.81
2022-10-07T02:40:01.087Z,96219.88
2022-10-07T02:42:36.725Z,96215.38
2022-10-07T02:45:16.014Z,96221.31
2022-10-07T02:47:50.579Z,96216.41
2022-10-07T02:50:24.841Z,96164.69
2022-10-07T02:52:56.871Z,96224.78
2022-10-07T02:55:28.892Z,96221.44
2022-10-07T02:58:00.157Z,96222.75
2022-10-07T03:00:32.696Z,96224.44
2022-10-07T03:03:02.814Z,96228.84
2022-10-07T03:05:30.992Z,96232.88
2022-10-07T03:08:02.018Z,96226.94
2022-10-07T03:10:30.241Z,96226.53
2022-10-07T03:12:58.588Z,96169.38
2022-10-07T03:15:27.680Z,96229.94
2022-10-07T03:17:57.277Z,96223.63
2022-10-07T03:20:25.489Z,96236.78
2022-10-07T03:22:53.725Z,96217.75
2022-10-07T03:25:21.976Z,96218.47
2022-10-07T03:27:50.189Z,96117.97
2022-10-07T03:30:24.265Z,96216.53
2022-10-07T03:32:53.494Z,96208.34
2022-10-07T03:35:23.164Z,96224.50
2022-10-07T03:37:51.432Z,96215.88
2022-10-07T03:40:20.507Z,96217.22
2022-10-07T03:42:50.245Z,96221.09
2022-10-07T03:45:20.924Z,96216.31
2022-10-07T03:47:49.127Z,96232.38
2022-10-07T03:50:17.588Z,96225.56
2022-10-07T03:52:47.221Z,96173.13
2022-10-07T03:55:16.453Z,96213.66
2022-10-07T03:57:58.568Z,96223.50
2022-10-07T04:00:28.385Z,96222.88
2022-10-07T04:02:56.689Z,96142.94
2022-10-07T04:05:24.992Z,96224.47
2022-10-07T04:07:54.838Z,96186.00
2022-10-07T04:10:23.109Z,96233.66
2022-10-07T04:12:52.439Z,96239.28
2022-10-07T04:15:21.491Z,96228.34
2022-10-07T04:17:50.776Z,96231.59
2022-10-07T04:20:19.237Z,96228.09
2022-10-07T04:22:47.432Z,96234.84
2022-10-07T04:25:35.620Z,96240.28
2022-10-07T04:28:06.452Z,96235.06
2022-10-07T04:30:40.557Z,96241.50
2022-10-07T04:33:08.962Z,96235.63
2022-10-07T04:35:39.581Z,96246.50
2022-10-07T04:38:10.407Z,96228.44
2022-10-07T04:40:44.772Z,96121.75
2022-10-07T04:43:24.557Z,96246.00
2022-10-07T04:45:54.897Z,96252.53
2022-10-07T04:48:24.760Z,96232.44
2022-10-07T04:50:53.129Z,96215.19
2022-10-07T04:53:22.066Z,96256.47
2022-10-07T04:55:52.710Z,96248.03
2022-10-07T04:58:21.487Z,96225.25
2022-10-07T05:00:51.724Z,96261.41
2022-10-07T05:03:21.774Z,96261.13
2022-10-07T05:05:51.695Z,96240.41
2022-10-07T05:08:22.775Z,96187.41
2022-10-07T05:10:55.791Z,96269.38
2022-10-07T05:13:24.597Z,96266.72
2022-10-07T05:15:54.494Z,96274.19
2022-10-07T05:18:23.969Z,96237.13
2022-10-07T05:20:52.686Z,96271.38
2022-10-07T05:23:27.260Z,96270.13
2022-10-07T05:26:04.628Z,96266.47
2022-10-07T05:28:33.192Z,96284.31
2022-10-07T05:31:07.023Z,96279.22
2022-10-07T05:33:35.949Z,96219.88
2022-10-07T05:36:04.959Z,96281.50
2022-10-07T05:38:33.960Z,96287.59
2022-10-07T05:41:05.969Z,96289.31
2022-10-07T05:43:36.777Z,96295.22
2022-10-07T05:46:06.502Z,96277.22
2022-10-07T05:48:39.237Z,96294.53
2022-10-07T05:51:08.651Z,96307.38
2022-10-07T05:53:41.216Z,96300.91
2022-10-07T05:56:12.778Z,96307.97
2022-10-07T05:58:41.144Z,96318.16
2022-10-07T06:01:14.841Z,96299.41
2022-10-07T06:03:43.597Z,96314.50
2022-10-07T06:06:11.937Z,96308.97
2022-10-07T06:08:40.214Z,96252.72
2022-10-07T06:11:29.034Z,96296.13
2022-10-07T06:13:57.300Z,96297.63
2022-10-07T06:16:26.378Z,96301.69
2022-10-07T06:18:55.743Z,96294.09
2022-10-07T06:21:28.281Z,96305.56
2022-10-07T06:23:58.108Z,96304.03
2022-10-07T06:26:28.030Z,96303.75
2022-10-07T06:28:56.663Z,96246.22
2022-10-07T06:31:25.955Z,96292.53
2022-10-07T06:33:54.694Z,96283.47
2022-10-07T06:36:23.063Z,96293.53
2022-10-07T06:38:52.818Z,96278.31
2022-10-07T06:41:21.801Z,96289.19
2022-10-07T06:43:55.887Z,96289.97
2022-10-07T06:46:24.266Z,96287.28
2022-10-07T06:48:52.585Z,96299.63
2022-10-07T06:51:22.268Z,96286.91
2022-10-07T06:53:53.661Z,96244.09
2022-10-07T06:56:22.171Z,96283.50
2022-10-07T06:58:51.944Z,96291.34
2022-10-07T07:01:20.345Z,96290.25
2022-10-07T07:03:49.009Z,96280.63
2022-10-07T07:06:17.329Z,96283.91
2022-10-07T07:08:46.134Z,96232.84
2022-10-07T07:11:32.570Z,96279.66
2022-10-07T07:14:03.350Z,96267.84
2022-10-07T07:16:32.076Z,96281.69
2022-10-07T07:19:03.021Z,96273.00
2022-10-07T07:21:31.782Z,96267.50
2022-10-07T07:24:01.436Z,96266.56
2022-10-07T07:26:30.138Z,96267.97
2022-10-07T07:29:00.380Z,96195.41
2022-10-07T07:31:31.948Z,96262.72
2022-10-07T07:34:02.241Z,96254.53
2022-10-07T07:36:33.375Z,96256.16
2022-10-07T07:39:04.438Z,96244.44
2022-10-07T07:41:35.393Z,96244.34
2022-10-07T07:44:06.381Z,96247.97
2022-10-07T07:46:39.001Z,96239.19
2022-10-07T07:49:07.324Z,96236.03
2022-10-07T07:51:35.624Z,96231.44
2022-10-07T07:54:03.908Z,96229.06
2022-10-07T07:56:32.819Z,96223.69
2022-10-07T07:59:02.093Z,96227.06
2022-10-07T08:01:32.159Z,96218.53
2022-10-07T08:04:03.226Z,96216.59
2022-10-07T08:06:31.622Z,96205.56
2022-10-07T08:08:59.983Z,96208.94
2022-10-07T08:11:28.992Z,96205.19
2022-10-07T08:13:57.891Z,96201.59
2022-10-07T08:16:29.492Z,96199.16
2022-10-07T08:18:58.850Z,96187.69
2022-10-07T08:21:33.054Z,96175.88
2022-10-07T08:24:04.049Z,96175.19
2022-10-07T08:26:34.880Z,96169.88
2022-10-07T08:29:03.392Z,96162.75
2022-10-07T08:31:32.641Z,96160.47
2022-10-07T08:34:03.135Z,96161.91
2022-10-07T08:36:34.544Z,96160.09
2022-10-07T08:39:03.058Z,96155.00
2022-10-07T08:41:54.167Z,96148.38
2022-10-07T08:44:27.850Z,96142.13
2022-10-07T08:47:02.216Z,96137.31
2022-10-07T08:49:40.783Z,96141.84
2022-10-07T08:52:25.341Z,96142.13
2022-10-07T08:54:54.495Z,96143.59
2022-10-07T08:57:37.560Z,96123.50
2022-10-07T09:00:07.601Z,96074.69
2022-10-07T09:02:45.146Z,96086.94
2022-10-07T09:05:22.584Z,96121.81
2022-10-07T09:07:55.142Z,96120.78
2022-10-07T09:10:32.483Z,96116.31
2022-10-07T09:13:04.867Z,96056.97
2022-10-07T09:15:40.407Z,96108.34
2022-10-07T09:18:18.213Z,96107.81
2022-10-07T09:20:52.141Z,96095.44
2022-10-07T09:23:24.276Z,96029.44
2022-10-07T09:25:53.181Z,96087.56
2022-10-07T09:28:27.065Z,96083.31
2022-10-07T09:30:55.724Z,96086.91
2022-10-07T09:33:25.872Z,96065.16
2022-10-07T09:35:57.679Z,96064.69
2022-10-07T09:38:37.159Z,96059.28
2022-10-07T09:41:16.826Z,96067.28
2022-10-07T09:43:56.648Z,96059.09
2022-10-07T09:46:40.693Z,96053.34
2022-10-07T09:49:37.170Z,96047.72
2022-10-07T09:52:07.578Z,96040.81
2022-10-07T09:54:38.188Z,96033.75
2022-10-07T09:57:07.602Z,96033.69
2022-10-07T09:59:37.356Z,96031.19
2022-10-07T10:02:22.333Z,96024.25
2022-10-07T10:04:52.716Z,96016.19
2022-10-07T10:07:26.831Z,96012.34
2022-10-07T10:09:58.584Z,95968.13
2022-10-07T10:12:27.397Z,95879.94
2022-10-07T10:14:57.053Z,95991.00
2022-10-07T10:17:30.195Z,95955.88
2022-10-07T10:20:32.454Z,95983.25
2022-10-07T10:23:03.209Z,95978.97
2022-10-07T10:26:09.472Z,95974.34
2022-10-07T10:28:45.643Z,95975.47
2022-10-07T10:31:25.389Z,95961.84
2022-10-07T10:34:02.467Z,95962.88
2022-10-07T10:36:34.284Z,95954.34
2022-10-07T10:39:07.622Z,95948.47
2022-10-07T10:41:48.677Z,95950.00
2022-10-07T10:44:49.848Z,95945.63
2022-10-07T10:47:25.667Z,95937.91
2022-10-07T10:50:06.251Z,95929.72
2022-10-07T10:52:49.700Z,95925.25
2022-10-07T10:55:39.737Z,95933.53
2022-10-07T10:58:25.035Z,95929.66
2022-10-07T11:01:06.934Z,95906.50
2022-10-07T11:03:50.124Z,95918.75
2022-10-07T11:06:20.237Z,95918.00
2022-10-07T11:08:52.202Z,95903.47
2022-10-07T11:11:22.792Z,95904.69
2022-10-07T11:13:59.312Z,95894.28
2022-10-07T11:16:31.878Z,95903.00
2022-10-07T11:19:06.875Z,95897.97
2022-10-07T11:21:39.273Z,95870.00
2022-10-07T11:24:15.315Z,95877.91
2022-10-07T11:26:46.552Z,95889.63
2022-10-07T11:29:30.118Z,95871.97
2022-10-07T11:32:05.869Z,95876.31
2022-10-07T11:34:45.156Z,95871.75
2022-10-07T11:37:19.889Z,95877.19
2022-10-07T11:39:48.905Z,95860.66
2022-10-07T11:42:24.532Z,95863.50
2022-10-07T11:45:01.963Z,95854.09
2022-10-07T11:47:36.065Z,95862.47
2022-10-07T11:50:10.891Z,95861.91
2022-10-07T11:52:43.815Z,95829.81
2022-10-07T11:55:22.292Z,95855.69
2022-10-07T11:57:55.853Z,95843.94
2022-10-07T12:00:29.836Z,95845.94
2022-10-07T12:02:58.706Z,95840.41
2022-10-07T12:05:58.129Z,95835.19
2022-10-07T12:08:32.782Z,95828.22
2022-10-07T12:11:45.632Z,95835.38
2022-10-07T12:14:44.635Z,95836.88
2022-10-07T12:17:30.451Z,95841.53
2022-10-07T12:20:53.074Z,95832.94
2022-10-07T12:23:44.277Z,95833.84
2022-10-07T12:26:51.656Z,95832.53
2022-10-07T12:29:48.500Z,95824.19
2022-10-07T12:32:57.581Z,95822.78
2022-10-07T12:35:51.484Z,95817.59
2022-10-07T12:38:27.647Z,95816.88
2022-10-07T12:41:06.644Z,95814.38
2022-10-07T12:43:48.932Z,95823.91
2022-10-07T12:46:21.815Z,95813.41
2022-10-07T12:48:59.948Z,95813.75
2022-10-07T12:51:31.677Z,95790.97
2022-10-07T12:54:01.674Z,95793.00
2022-10-07T12:56:31.733Z,95763.66
2022-10-07T12:59:49.700Z,95801.59
2022-10-07T13:02:49.328Z,95794.97
2022-10-07T13:06:02.621Z,95799.69
2022-10-07T13:09:10.029Z,95787.44
2022-10-07T13:12:07.941Z,95795.72
2022-10-07T13:14:44.925Z,95789.84
2022-10-07T13:17:29.730Z,95739.78
2022-10-07T13:20:08.210Z,95788.34
2022-10-07T13:22:37.010Z,95787.53
2022-10-07T13:25:09.053Z,95777.34
2022-10-07T13:27:38.767Z,95776.13
2022-10-07T13:30:32.670Z,95803.09
2022-10-07T13:33:15.761Z,95788.69
2022-10-07T13:35:44.266Z,95789.81
2022-10-07T13:38:25.998Z,95794.56
2022-10-07T13:41:02.323Z,95787.50
2022-10-07T13:43:33.253Z,95785.59
2022-10-07T13:46:05.254Z,95774.63
2022-10-07T13:48:43.037Z,95783.53
2022-10-07T13:51:21.910Z,95739.78
2022-10-07T13:53:55.252Z,95782.00
2022-10-07T13:56:28.286Z,95781.22
2022-10-07T13:58:58.324Z,95782.44
2022-10-07T14:01:29.676Z,95779.31
2022-10-07T14:04:26.493Z,95780.06
2022-10-07T14:06:58.720Z,95780.06
2022-10-07T14:09:43.897Z,95786.75
2022-10-07T14:12:17.097Z,95799.84
2022-10-07T14:14:47.786Z,95792.50
2022-10-07T14:17:30.543Z,95790.59
2022-10-07T14:20:05.873Z,95788.22
2022-10-07T14:22:38.931Z,95787.34
2022-10-07T14:25:18.182Z,95777.94
2022-10-07T14:27:56.685Z,95782.44
2022-10-07T14:31:01.343Z,95795.94
2022-10-07T14:33:56.357Z,95794.91
2022-10-07T14:36:24.758Z,95801.03
2022-10-07T14:38:55.878Z,95808.44
2022-10-07T14:41:24.707Z,95800.59
2022-10-07T14:43:55.788Z,95806.16
2022-10-07T14:46:26.397Z,95804.31
2022-10-07T14:48:55.464Z,95813.06
2022-10-07T14:51:27.108Z,95807.91
2022-10-07T14:53:58.173Z,95819.53
2022-10-07T14:56:29.324Z,95768.63
2022-10-07T14:58:59.270Z,95766.16
2022-10-07T15:01:29.896Z,95822.78
2022-10-07T15:04:01.965Z,95185.63
2022-10-07T15:06:30.866Z,95790.22
2022-10-07T15:09:00.426Z,95626.06
2022-10-07T15:11:29.200Z,95829.50
2022-10-07T15:13:58.900Z,95792.56
2022-10-07T15:16:28.800Z,95837.09
2022-10-07T15:18:57.298Z,95835.53
2022-10-07T15:21:29.013Z,95834.72
2022-10-07T15:23:57.877Z,95843.78
2022-10-07T15:26:26.546Z,95785.91
2022-10-07T15:28:59.541Z,95854.94
2022-10-07T15:31:30.726Z,95852.88
2022-10-07T15:33:59.066Z,95853.41
2022-10-07T15:36:29.460Z,95851.78
2022-10-07T15:39:02.285Z,95849.00
2022-10-07T15:41:36.179Z,95869.38
2022-10-07T15:44:07.417Z,95865.44
2022-10-07T15:46:37.024Z,95870.47
2022-10-07T15:49:05.695Z,95864.22
2022-10-07T15:51:35.661Z,95874.22
2022-10-07T15:54:04.419Z,95870.28
2022-10-07T15:56:33.280Z,95812.53
2022-10-07T15:59:02.323Z,95881.09
2022-10-07T16:01:32.204Z,95874.25
2022-10-07T16:04:03.656Z,95885.38
2022-10-07T16:06:33.940Z,95897.94
2022-10-07T16:09:03.416Z,95897.25
2022-10-07T16:11:33.697Z,95897.56
2022-10-07T16:14:03.179Z,95910.91
2022-10-07T16:16:32.646Z,95904.63
2022-10-07T16:19:02.981Z,95915.25
2022-10-07T16:21:32.578Z,95906.91
2022-10-07T16:24:03.840Z,95921.88
2022-10-07T16:26:33.991Z,95931.03
2022-10-07T16:29:21.663Z,95930.25
2022-10-07T16:31:57.139Z,95930.69
2022-10-07T16:34:29.337Z,95948.63
2022-10-07T16:37:00.861Z,95945.53
2022-10-07T16:39:29.736Z,95951.34
2022-10-07T16:41:59.997Z,95922.47
2022-10-07T16:44:29.733Z,95955.19
2022-10-07T16:46:59.256Z,95956.00
2022-10-07T16:49:30.492Z,95955.56
2022-10-07T16:51:59.893Z,95960.91
2022-10-07T16:54:30.434Z,95964.78
2022-10-07T16:56:58.854Z,95871.25
2022-10-07T16:59:27.720Z,95962.38
2022-10-07T17:02:02.591Z,95825.00
2022-10-07T17:04:35.560Z,95985.34
2022-10-07T17:07:06.840Z,95932.53
2022-10-07T17:09:35.134Z,95980.38
2022-10-07T17:12:04.288Z,95986.56
2022-10-07T17:14:33.729Z,95981.28
2022-10-07T17:17:02.011Z,95948.94
2022-10-07T17:19:30.394Z,95983.50
2022-10-07T17:22:01.228Z,95979.97
2022-10-07T17:24:30.193Z,95985.75
2022-10-07T17:26:58.495Z,95924.78
2022-10-07T17:29:27.165Z,95985.97
2022-10-07T17:31:55.762Z,95942.03
2022-10-07T17:34:24.299Z,95975.34
2022-10-07T17:36:52.917Z,95952.53
2022-10-07T17:39:22.860Z,95987.81
2022-10-07T17:41:51.103Z,95984.72
2022-10-07T17:44:21.541Z,95994.75
2022-10-07T17:46:50.415Z,95966.47
2022-10-07T17:49:18.683Z,95999.44
2022-10-07T17:51:46.890Z,95997.84
2022-10-07T17:54:15.440Z,95960.38
2022-10-07T17:56:45.784Z,96008.53
2022-10-07T17:59:14.475Z,96015.84
2022-10-07T18:01:42.879Z,96008.19
2022-10-07T18:04:13.551Z,96019.31
2022-10-07T18:06:43.343Z,96031.25
2022-10-07T18:09:15.156Z,95978.38
2022-10-07T18:12:02.312Z,96027.28
2022-10-07T18:14:53.290Z,96021.22
2022-10-07T18:17:22.631Z,96032.13
2022-10-07T18:19:50.925Z,96029.34
2022-10-07T18:22:19.393Z,96029.44
2022-10-07T18:24:47.709Z,96027.25
2022-10-07T18:27:17.609Z,96025.28
2022-10-07T18:29:45.978Z,96024.69
2022-10-07T18:32:14.188Z,95986.72
2022-10-07T18:34:42.411Z,96025.09
2022-10-07T18:37:10.729Z,96025.88
2022-10-07T18:39:39.086Z,96017.72
2022-10-07T18:42:08.336Z,96016.75
2022-10-07T18:44:38.052Z,96019.34
2022-10-07T18:47:06.546Z,96023.78
2022-10-07T18:49:35.030Z,96022.03
2022-10-07T18:52:05.265Z,96025.31
2022-10-07T18:54:33.485Z,96020.63
2022-10-07T18:57:01.806Z,96022.41
2022-10-07T18:59:30.120Z,96026.16
2022-10-07T19:01:59.800Z,96029.88
2022-10-07T19:04:30.116Z,96015.34
2022-10-07T19:06:58.360Z,96033.13
2022-10-07T19:09:26.674Z,96036.09
2022-10-07T19:11:54.975Z,96037.81
2022-10-07T19:14:26.008Z,96041.66
2022-10-07T19:16:54.400Z,96042.66
2022-10-07T19:19:25.749Z,96041.09
2022-10-07T19:21:55.352Z,96039.31
2022-10-07T19:24:45.710Z,96040.78
2022-10-07T19:27:14.355Z,96017.22
2022-10-07T19:29:42.568Z,96040.25
2022-10-07T19:32:10.953Z,96047.41
2022-10-07T19:34:40.660Z,96047.19
2022-10-07T19:37:08.922Z,96046.28
2022-10-07T19:39:37.393Z,96034.03
2022-10-07T19:42:05.866Z,96054.16
2022-10-07T19:44:34.428Z,96065.03
2022-10-07T19:47:04.328Z,96051.22
2022-10-07T19:49:32.605Z,96056.44
2022-10-07T19:52:02.243Z,95984.13
2022-10-07T19:54:35.856Z,96040.31
2022-10-07T19:57:04.330Z,96038.31
2022-10-07T19:59:32.525Z,96002.13
2022-10-07T20:02:01.362Z,96057.22
2022-10-07T20:04:30.187Z,96062.03
2022-10-07T20:06:58.854Z,96068.00
2022-10-07T20:09:28.570Z,96070.47
2022-10-07T20:11:56.932Z,96056.84
2022-10-07T20:14:25.177Z,96066.22
2022-10-07T20:16:56.327Z,96074.19
2022-10-07T20:19:25.328Z,96075.50
2022-10-07T20:21:53.665Z,96062.88
2022-10-07T20:24:21.906Z,96065.81
2022-10-07T20:26:52.808Z,96077.06
2022-10-07T20:29:25.575Z,96064.94
2022-10-07T20:31:54.055Z,96030.78
2022-10-07T20:34:22.813Z,96056.97
2022-10-07T20:36:51.494Z,96065.50
2022-10-07T20:39:38.726Z,96074.97
2022-10-07T20:42:24.677Z,96074.56
2022-10-07T20:44:53.553Z,96021.75
2022-10-07T20:47:23.017Z,96072.47
2022-10-07T20:49:51.780Z,96069.97
2022-10-07T20:52:22.072Z,95987.41
2022-10-07T20:54:51.241Z,95997.59
2022-10-07T20:57:22.336Z,96074.25
2022-10-07T20:59:51.356Z,96076.81
2022-10-07T21:02:21.357Z,96076.53
2022-10-07T21:04:49.818Z,96045.94
2022-10-07T21:07:19.203Z,96062.44
2022-10-07T21:09:47.876Z,96030.84
2022-10-07T21:12:18.724Z,96068.09
2022-10-07T21:14:48.696Z,96073.13
2022-10-07T21:17:17.168Z,95999.94
2022-10-07T21:19:45.898Z,96064.81
2022-10-07T21:22:14.117Z,96063.97
2022-10-07T21:24:42.320Z,96071.94
2022-10-07T21:27:10.900Z,96067.63
2022-10-07T21:29:41.025Z,95873.78
2022-10-07T21:32:12.214Z,96075.38
2022-10-07T21:34:40.492Z,96051.53
2022-10-07T21:37:08.672Z,96065.88
2022-10-07T21:39:38.350Z,96068.06
2022-10-07T21:42:06.847Z,96064.53
2022-10-07T21:44:35.747Z,96054.88
2022-10-07T21:47:05.236Z,96063.06
2022-10-07T21:49:34.961Z,96053.38
2022-10-07T21:52:03.170Z,96066.69
2022-10-07T21:54:31.557Z,96063.06
2022-10-07T21:56:59.826Z,96062.38
2022-10-07T21:59:28.060Z,96063.47
2022-10-07T22:01:56.365Z,96050.31
2022-10-07T22:04:25.035Z,96046.28
2022-10-07T22:07:12.100Z,96042.34
2022-10-07T22:09:40.365Z,96028.66
2022-10-07T22:12:08.972Z,96032.22
2022-10-07T22:14:37.243Z,96021.97
2022-10-07T22:17:05.520Z,96043.31
2022-10-07T22:19:35.722Z,95968.72
2022-10-07T22:22:06.674Z,96047.25
2022-10-07T22:24:35.516Z,95983.44
2022-10-07T22:27:04.555Z,96035.41
2022-10-07T22:29:32.900Z,96046.66
2022-10-07T22:32:01.169Z,96036.16
2022-10-07T22:34:47.090Z,96038.91
2022-10-07T22:37:16.759Z,96043.53
2022-10-07T22:39:44.940Z,96044.13
2022-10-07T22:42:13.172Z,95995.34
2022-10-07T22:44:41.382Z,96030.34
2022-10-07T22:47:09.640Z,96034.03
2022-10-07T22:49:37.922Z,96027.56
2022-10-07T22:52:06.153Z,96008.00
2022-10-07T22:54:35.809Z,95971.19
2022-10-07T22:57:07.112Z,96013.72
2022-10-07T22:59:35.461Z,96032.69
2022-10-07T23:02:03.653Z,96030.13
2022-10-07T23:04:31.877Z,96036.41
2022-10-07T23:07:00.126Z,96028.06
2022-10-07T23:09:28.375Z,96008.84
2022-10-07T23:11:58.109Z,96009.41
2022-10-07T23:14:26.393Z,95949.03
2022-10-07T23:16:54.650Z,96027.25
2022-10-07T23:19:22.902Z,96024.69
2022-10-07T23:21:51.149Z,96026.09
2022-10-07T23:24:19.396Z,95980.34
2022-10-07T23:26:47.678Z,96015.09
2022-10-07T23:29:17.729Z,96015.84
2022-10-07T23:31:46.017Z,96025.22
2022-10-07T23:34:15.135Z,96009.63
2022-10-07T23:36:43.526Z,96016.72
2022-10-07T23:39:12.021Z,96018.13
2022-10-07T23:41:40.376Z,96019.69
2022-10-07T23:44:08.584Z,96025.59
2022-10-07T23:46:39.802Z,96010.59
2022-10-07T23:49:08.118Z,95941.50
2022-10-07T23:51:36.398Z,96001.63
2022-10-07T23:54:05.585Z,96017.56
2022-10-07T23:56:34.177Z,95962.00
2022-10-07T23:59:02.932Z,95993.63
