createdAt,value
2023-03-20T00:00:52.716Z,0.00
2023-03-20T00:01:52.687Z,0.00
2023-03-20T00:02:52.679Z,0.00
2023-03-20T00:03:52.685Z,0.00
2023-03-20T00:04:52.769Z,0.00
2023-03-20T00:05:52.838Z,0.00
2023-03-20T00:06:52.622Z,0.00
2023-03-20T00:07:52.610Z,0.00
2023-03-20T00:08:52.595Z,0.00
2023-03-20T00:09:52.583Z,0.00
2023-03-20T00:10:52.566Z,0.00
2023-03-20T00:11:52.579Z,0.00
2023-03-20T00:12:52.534Z,0.00
2023-03-20T00:13:52.525Z,0.00
2023-03-20T00:14:52.509Z,0.00
2023-03-20T00:15:52.527Z,0.00
2023-03-20T00:16:52.485Z,0.00
2023-03-20T00:17:52.471Z,0.00
2023-03-20T00:18:52.457Z,0.00
2023-03-20T00:19:52.445Z,0.00
2023-03-20T00:20:52.456Z,0.00
2023-03-20T00:21:52.460Z,0.00
2023-03-20T00:22:52.408Z,0.00
2023-03-20T00:23:52.389Z,0.00
2023-03-20T00:24:52.373Z,0.00
2023-03-20T00:25:52.362Z,0.00
2023-03-20T00:26:52.351Z,0.00
2023-03-20T00:27:52.335Z,0.00
2023-03-20T00:28:52.344Z,0.00
2023-03-20T00:29:52.311Z,0.00
2023-03-20T00:30:52.302Z,0.00
2023-03-20T00:31:52.460Z,0.00
2023-03-20T00:32:52.357Z,0.00
2023-03-20T00:33:52.254Z,0.00
2023-03-20T00:34:52.267Z,0.00
2023-03-20T00:35:52.253Z,0.00
2023-03-20T00:36:52.237Z,0.00
2023-03-20T00:37:52.201Z,0.00
2023-03-20T00:38:52.188Z,0.00
2023-03-20T00:39:52.185Z,0.00
2023-03-20T00:40:52.166Z,0.00
2023-03-20T00:41:52.173Z,0.00
2023-03-20T00:42:52.139Z,0.00
2023-03-20T00:43:52.172Z,0.00
2023-03-20T00:44:52.111Z,0.00
2023-03-20T00:45:52.104Z,0.00
2023-03-20T00:46:52.137Z,0.00
2023-03-20T00:47:52.219Z,0.00
2023-03-20T00:48:52.052Z,0.00
2023-03-20T00:49:52.045Z,0.00
2023-03-20T00:50:52.035Z,0.00
2023-03-20T00:51:52.014Z,0.00
2023-03-20T00:52:52.031Z,0.00
2023-03-20T00:53:51.988Z,0.00
2023-03-20T00:54:52.004Z,0.00
2023-03-20T00:55:51.960Z,0.00
2023-03-20T00:56:51.949Z,0.00
2023-03-20T00:57:51.942Z,0.00
2023-03-20T00:58:51.924Z,0.00
2023-03-20T00:59:51.911Z,0.00
2023-03-20T01:00:51.908Z,0.00
2023-03-20T01:01:51.889Z,0.00
2023-03-20T01:02:51.862Z,0.00
2023-03-20T01:03:51.854Z,0.00
2023-03-20T01:04:51.842Z,0.00
2023-03-20T01:05:51.934Z,0.00
2023-03-20T01:06:51.813Z,0.00
2023-03-20T01:07:51.802Z,0.00
2023-03-20T01:08:51.822Z,0.00
2023-03-20T01:09:52.219Z,0.00
2023-03-20T01:10:51.753Z,0.00
2023-03-20T01:11:53.994Z,0.00
2023-03-20T01:12:51.726Z,0.00
2023-03-20T01:13:51.724Z,0.00
2023-03-20T01:14:51.710Z,0.00
2023-03-20T01:15:51.697Z,0.00
2023-03-20T01:16:51.716Z,0.00
2023-03-20T01:17:51.662Z,0.00
2023-03-20T01:18:51.646Z,0.00
2023-03-20T01:19:51.647Z,0.00
2023-03-20T01:20:51.622Z,0.00
2023-03-20T01:21:51.634Z,0.00
2023-03-20T01:22:51.594Z,0.00
2023-03-20T01:23:51.581Z,0.00
2023-03-20T01:24:51.589Z,0.00
2023-03-20T01:25:51.557Z,0.00
2023-03-20T01:26:51.540Z,0.00
2023-03-20T01:27:51.549Z,0.00
2023-03-20T01:28:51.510Z,0.00
2023-03-20T01:29:51.504Z,0.00
2023-03-20T01:30:51.529Z,0.00
2023-03-20T01:31:51.574Z,0.00
2023-03-20T01:32:51.496Z,0.00
2023-03-20T01:33:51.449Z,0.00
2023-03-20T01:34:51.471Z,0.00
2023-03-20T01:35:51.471Z,0.00
2023-03-20T01:36:51.401Z,0.00
2023-03-20T01:37:51.390Z,0.00
2023-03-20T01:38:51.378Z,0.00
2023-03-20T01:39:51.364Z,0.00
2023-03-20T01:40:51.381Z,0.00
2023-03-20T01:41:51.333Z,0.00
2023-03-20T01:42:51.320Z,0.00
2023-03-20T01:43:51.310Z,0.00
2023-03-20T01:44:51.316Z,0.00
2023-03-20T01:45:51.398Z,0.00
2023-03-20T01:46:51.275Z,0.00
2023-03-20T01:47:51.263Z,0.00
2023-03-20T01:48:51.305Z,0.00
2023-03-20T01:49:51.231Z,0.00
2023-03-20T01:50:51.219Z,0.00
2023-03-20T01:51:51.263Z,0.00
2023-03-20T01:52:51.225Z,0.00
2023-03-20T01:53:51.193Z,0.00
2023-03-20T01:54:51.165Z,0.00
2023-03-20T01:55:51.237Z,0.00
2023-03-20T01:56:51.183Z,0.00
2023-03-20T01:57:51.125Z,0.00
2023-03-20T01:58:51.116Z,0.00
2023-03-20T01:59:51.125Z,0.00
2023-03-20T02:00:51.182Z,0.00
2023-03-20T02:01:51.075Z,0.00
2023-03-20T02:02:51.058Z,0.00
2023-03-20T02:03:51.050Z,0.00
2023-03-20T02:04:51.091Z,0.00
2023-03-20T02:05:51.027Z,0.00
2023-03-20T02:06:50.998Z,0.00
2023-03-20T02:07:50.987Z,0.00
2023-03-20T02:08:50.994Z,0.00
2023-03-20T02:09:50.980Z,0.00
2023-03-20T02:10:50.957Z,0.00
2023-03-20T02:11:51.154Z,0.00
2023-03-20T02:12:50.957Z,0.00
2023-03-20T02:13:50.912Z,0.00
2023-03-20T02:14:50.904Z,0.00
2023-03-20T02:15:50.887Z,0.00
2023-03-20T02:16:50.945Z,0.00
2023-03-20T02:17:50.859Z,0.00
2023-03-20T02:18:50.847Z,0.00
2023-03-20T02:19:50.830Z,0.00
2023-03-20T02:20:50.816Z,0.00
2023-03-20T02:21:50.813Z,0.00
2023-03-20T02:22:50.791Z,0.00
2023-03-20T02:23:50.776Z,0.00
2023-03-20T02:24:50.774Z,0.00
2023-03-20T02:25:50.753Z,0.00
2023-03-20T02:26:50.742Z,0.00
2023-03-20T02:27:50.729Z,0.00
2023-03-20T02:28:50.738Z,0.00
2023-03-20T02:29:50.756Z,0.00
2023-03-20T02:30:50.704Z,0.00
2023-03-20T02:31:50.673Z,0.00
2023-03-20T02:32:50.722Z,0.00
2023-03-20T02:33:50.645Z,0.00
2023-03-20T02:34:50.630Z,0.00
2023-03-20T02:35:50.623Z,0.00
2023-03-20T02:36:50.603Z,0.00
2023-03-20T02:37:50.588Z,0.00
2023-03-20T02:38:50.581Z,0.00
2023-03-20T02:39:50.565Z,0.00
2023-03-20T02:40:50.554Z,0.00
2023-03-20T02:41:50.609Z,0.00
2023-03-20T02:42:50.532Z,0.00
2023-03-20T02:43:50.514Z,0.00
2023-03-20T02:44:50.523Z,0.00
2023-03-20T02:45:50.589Z,0.00
2023-03-20T02:46:50.483Z,0.00
2023-03-20T02:47:50.465Z,0.00
2023-03-20T02:48:50.443Z,0.00
2023-03-20T02:49:50.435Z,0.00
2023-03-20T02:50:50.431Z,0.00
2023-03-20T02:51:50.404Z,0.00
2023-03-20T02:52:50.394Z,0.00
2023-03-20T02:53:50.378Z,0.00
2023-03-20T02:54:50.363Z,0.00
2023-03-20T02:55:50.357Z,0.00
2023-03-20T02:56:50.340Z,0.00
2023-03-20T02:57:50.336Z,0.00
2023-03-20T02:58:50.317Z,0.00
2023-03-20T02:59:50.300Z,0.00
2023-03-20T03:00:50.314Z,0.00
2023-03-20T03:01:50.349Z,0.00
2023-03-20T03:02:50.348Z,0.00
2023-03-20T03:03:50.250Z,0.00
2023-03-20T03:04:50.235Z,0.00
2023-03-20T03:05:50.247Z,0.00
2023-03-20T03:06:50.210Z,0.00
2023-03-20T03:07:50.191Z,0.00
2023-03-20T03:08:50.183Z,0.00
2023-03-20T03:09:50.384Z,0.00
2023-03-20T03:10:50.157Z,0.00
2023-03-20T03:11:50.153Z,0.00
2023-03-20T03:12:50.128Z,0.00
2023-03-20T03:13:50.111Z,0.00
2023-03-20T03:14:50.503Z,0.00
2023-03-20T03:15:50.134Z,0.00
2023-03-20T03:16:50.099Z,0.00
2023-03-20T03:17:50.071Z,0.00
2023-03-20T03:18:50.044Z,0.00
2023-03-20T03:19:50.037Z,0.00
2023-03-20T03:20:50.031Z,0.00
2023-03-20T03:21:50.007Z,0.00
2023-03-20T03:22:49.997Z,0.00
2023-03-20T03:23:50.004Z,0.00
2023-03-20T03:24:49.980Z,0.00
2023-03-20T03:25:49.963Z,0.00
2023-03-20T03:26:49.943Z,0.00
2023-03-20T03:27:49.929Z,0.00
2023-03-20T03:28:49.915Z,0.00
2023-03-20T03:29:49.906Z,0.00
2023-03-20T03:30:49.934Z,0.00
2023-03-20T03:31:49.900Z,0.00
2023-03-20T03:32:49.966Z,0.00
2023-03-20T03:33:49.846Z,0.00
2023-03-20T03:34:49.837Z,0.00
2023-03-20T03:35:49.905Z,0.00
2023-03-20T03:36:49.819Z,0.00
2023-03-20T03:37:49.795Z,0.00
2023-03-20T03:38:49.785Z,0.00
2023-03-20T03:39:49.765Z,0.00
2023-03-20T03:40:49.751Z,0.00
2023-03-20T03:41:49.742Z,0.00
2023-03-20T03:42:49.722Z,0.00
2023-03-20T03:43:49.712Z,0.00
2023-03-20T03:44:49.707Z,0.00
2023-03-20T03:45:49.688Z,0.00
2023-03-20T03:46:49.715Z,0.00
2023-03-20T03:47:49.664Z,0.00
2023-03-20T03:48:49.676Z,0.00
2023-03-20T03:49:49.635Z,0.00
2023-03-20T03:50:49.622Z,0.00
2023-03-20T03:51:49.658Z,0.00
2023-03-20T03:52:49.597Z,0.00
2023-03-20T03:53:49.579Z,0.00
2023-03-20T03:54:49.567Z,0.00
2023-03-20T03:55:49.618Z,0.00
2023-03-20T03:56:49.536Z,0.00
2023-03-20T03:57:49.531Z,0.00
2023-03-20T03:58:49.509Z,0.00
2023-03-20T03:59:49.502Z,0.00
2023-03-20T04:00:49.487Z,0.00
2023-03-20T04:01:49.528Z,0.00
2023-03-20T04:02:49.470Z,0.00
2023-03-20T04:03:49.470Z,0.00
2023-03-20T04:04:49.555Z,0.00
2023-03-20T04:05:49.427Z,0.00
2023-03-20T04:06:49.415Z,0.00
2023-03-20T04:07:49.400Z,0.00
2023-03-20T04:08:49.378Z,0.00
2023-03-20T04:09:49.516Z,0.00
2023-03-20T04:10:49.355Z,0.00
2023-03-20T04:11:49.352Z,0.00
2023-03-20T04:12:49.373Z,0.00
2023-03-20T04:13:49.322Z,0.00
2023-03-20T04:14:49.313Z,0.00
2023-03-20T04:15:49.296Z,0.00
2023-03-20T04:16:49.276Z,0.00
2023-03-20T04:17:49.263Z,0.00
2023-03-20T04:18:49.251Z,0.00
2023-03-20T04:19:49.239Z,0.00
2023-03-20T04:20:49.270Z,0.00
2023-03-20T04:21:49.224Z,0.00
2023-03-20T04:22:49.196Z,0.00
2023-03-20T04:23:49.189Z,0.00
2023-03-20T04:24:49.171Z,0.00
2023-03-20T04:25:49.161Z,0.00
2023-03-20T04:26:49.149Z,0.00
2023-03-20T04:27:49.134Z,0.00
2023-03-20T04:28:49.118Z,0.00
2023-03-20T04:29:49.106Z,0.00
2023-03-20T04:30:49.092Z,0.00
2023-03-20T04:31:49.137Z,0.00
2023-03-20T04:32:49.135Z,0.00
2023-03-20T04:33:49.049Z,0.00
2023-03-20T04:34:49.037Z,0.00
2023-03-20T04:35:49.067Z,0.00
2023-03-20T04:36:49.033Z,0.00
2023-03-20T04:37:49.001Z,0.00
2023-03-20T04:38:48.996Z,0.00
2023-03-20T04:39:48.979Z,0.00
2023-03-20T04:40:48.958Z,0.00
2023-03-20T04:41:48.954Z,0.00
2023-03-20T04:42:48.935Z,0.00
2023-03-20T04:43:48.920Z,0.00
2023-03-20T04:44:48.905Z,0.00
2023-03-20T04:45:48.893Z,0.00
2023-03-20T04:46:48.884Z,0.00
2023-03-20T04:47:48.880Z,0.00
2023-03-20T04:48:48.843Z,0.00
2023-03-20T04:49:48.837Z,0.00
2023-03-20T04:50:48.815Z,0.00
2023-03-20T04:51:48.812Z,0.00
2023-03-20T04:52:48.839Z,0.00
2023-03-20T04:53:48.790Z,0.00
2023-03-20T04:54:48.763Z,0.00
2023-03-20T04:55:48.784Z,0.00
2023-03-20T04:56:48.743Z,0.00
2023-03-20T04:57:48.737Z,0.00
2023-03-20T04:58:48.727Z,0.00
2023-03-20T04:59:48.714Z,0.00
2023-03-20T05:00:48.724Z,0.00
2023-03-20T05:01:48.681Z,0.00
2023-03-20T05:02:48.663Z,0.00
2023-03-20T05:03:48.686Z,0.00
2023-03-20T05:04:48.630Z,0.00
2023-03-20T05:05:48.635Z,0.00
2023-03-20T05:06:48.609Z,0.00
2023-03-20T05:07:48.595Z,0.00
2023-03-20T05:08:48.602Z,0.00
2023-03-20T05:09:48.567Z,0.00
2023-03-20T05:10:48.550Z,0.00
2023-03-20T05:11:48.538Z,0.00
2023-03-20T05:12:48.523Z,0.00
2023-03-20T05:13:48.514Z,0.00
2023-03-20T05:14:48.504Z,0.00
2023-03-20T05:15:48.493Z,0.00
2023-03-20T05:16:48.485Z,0.00
2023-03-20T05:17:50.547Z,0.00
2023-03-20T05:18:48.447Z,0.00
2023-03-20T05:19:48.430Z,0.00
2023-03-20T05:20:48.418Z,0.00
2023-03-20T05:21:48.409Z,0.00
2023-03-20T05:22:48.391Z,5.62
2023-03-20T05:23:48.379Z,5.62
2023-03-20T05:24:48.404Z,5.62
2023-03-20T05:25:48.463Z,5.62
2023-03-20T05:26:48.496Z,5.62
2023-03-20T05:27:48.352Z,5.62
2023-03-20T05:28:48.310Z,5.62
2023-03-20T05:29:48.294Z,5.62
2023-03-20T05:30:48.401Z,11.25
2023-03-20T05:31:48.268Z,11.25
2023-03-20T05:32:48.289Z,11.25
2023-03-20T05:33:48.244Z,16.88
2023-03-20T05:34:48.228Z,16.88
2023-03-20T05:35:48.229Z,16.88
2023-03-20T05:36:48.209Z,16.88
2023-03-20T05:37:48.197Z,16.88
2023-03-20T05:38:48.180Z,16.88
2023-03-20T05:39:48.171Z,22.50
2023-03-20T05:40:48.178Z,22.50
2023-03-20T05:41:48.142Z,22.50
2023-03-20T05:42:48.132Z,22.50
2023-03-20T05:43:48.113Z,28.12
2023-03-20T05:44:48.094Z,28.12
2023-03-20T05:45:48.112Z,28.12
2023-03-20T05:46:48.069Z,28.12
2023-03-20T05:47:48.056Z,33.75
2023-03-20T05:48:48.046Z,33.75
2023-03-20T05:49:48.036Z,33.75
2023-03-20T05:50:48.016Z,33.75
2023-03-20T05:51:48.007Z,39.38
2023-03-20T05:52:47.989Z,39.38
2023-03-20T05:53:47.974Z,39.38
2023-03-20T05:54:47.966Z,45.00
2023-03-20T05:55:47.952Z,45.00
2023-03-20T05:56:48.084Z,45.00
2023-03-20T05:57:47.924Z,45.00
2023-03-20T05:58:47.909Z,50.62
2023-03-20T05:59:47.895Z,50.62
2023-03-20T06:00:47.891Z,50.62
2023-03-20T06:01:47.887Z,56.25
2023-03-20T06:02:47.949Z,56.25
2023-03-20T06:03:47.900Z,56.25
2023-03-20T06:04:47.839Z,56.25
2023-03-20T06:05:47.822Z,56.25
2023-03-20T06:06:47.810Z,50.62
2023-03-20T06:07:47.802Z,50.62
2023-03-20T06:08:47.787Z,56.25
2023-03-20T06:09:47.764Z,56.25
2023-03-20T06:10:47.751Z,56.25
2023-03-20T06:11:47.743Z,56.25
2023-03-20T06:12:47.745Z,56.25
2023-03-20T06:13:47.720Z,56.25
2023-03-20T06:14:47.697Z,56.25
2023-03-20T06:15:47.689Z,61.88
2023-03-20T06:16:47.673Z,61.88
2023-03-20T06:17:47.661Z,61.88
2023-03-20T06:18:47.649Z,67.50
2023-03-20T06:19:47.642Z,73.12
2023-03-20T06:20:47.616Z,78.75
2023-03-20T06:21:47.609Z,78.75
2023-03-20T06:22:47.596Z,84.38
2023-03-20T06:23:47.579Z,84.38
2023-03-20T06:24:47.583Z,84.38
2023-03-20T06:25:47.607Z,90.00
2023-03-20T06:26:47.539Z,90.00
2023-03-20T06:27:47.526Z,95.62
2023-03-20T06:28:47.550Z,95.62
2023-03-20T06:29:47.509Z,95.62
2023-03-20T06:30:47.556Z,101.25
2023-03-20T06:31:47.471Z,101.25
2023-03-20T06:32:47.513Z,101.25
2023-03-20T06:33:47.443Z,106.88
2023-03-20T06:34:47.422Z,112.50
2023-03-20T06:35:47.478Z,118.12
2023-03-20T06:36:47.397Z,118.12
2023-03-20T06:37:47.381Z,118.12
2023-03-20T06:38:47.374Z,118.12
2023-03-20T06:39:47.363Z,123.75
2023-03-20T06:40:47.345Z,135.00
2023-03-20T06:41:47.332Z,135.00
2023-03-20T06:42:47.321Z,146.25
2023-03-20T06:43:47.306Z,151.88
2023-03-20T06:44:47.317Z,157.50
2023-03-20T06:45:47.276Z,163.12
2023-03-20T06:46:47.268Z,168.75
2023-03-20T06:47:47.500Z,174.38
2023-03-20T06:48:47.230Z,185.62
2023-03-20T06:49:47.220Z,185.62
2023-03-20T06:50:47.209Z,185.62
2023-03-20T06:51:47.193Z,196.88
2023-03-20T06:52:47.329Z,202.50
2023-03-20T06:53:47.161Z,208.12
2023-03-20T06:54:47.150Z,208.12
2023-03-20T06:55:47.134Z,208.12
2023-03-20T06:56:47.133Z,208.12
2023-03-20T06:57:47.126Z,208.12
2023-03-20T06:58:47.102Z,208.12
2023-03-20T06:59:47.083Z,208.12
2023-03-20T07:00:47.122Z,208.12
2023-03-20T07:01:47.079Z,213.75
2023-03-20T07:02:47.046Z,219.38
2023-03-20T07:03:47.046Z,230.62
2023-03-20T07:04:47.077Z,236.25
2023-03-20T07:05:47.002Z,241.88
2023-03-20T07:06:46.992Z,247.50
2023-03-20T07:07:46.984Z,258.75
2023-03-20T07:08:46.969Z,275.62
2023-03-20T07:09:46.957Z,292.50
2023-03-20T07:10:46.957Z,303.75
2023-03-20T07:11:46.932Z,303.75
2023-03-20T07:12:46.915Z,303.75
2023-03-20T07:13:49.696Z,298.12
2023-03-20T07:14:46.892Z,303.75
2023-03-20T07:16:03.047Z,303.75
2023-03-20T07:16:47.985Z,309.38
2023-03-20T07:17:46.854Z,309.38
2023-03-20T07:18:46.842Z,303.75
2023-03-20T07:19:46.821Z,303.75
2023-03-20T07:20:46.810Z,298.12
2023-03-20T07:21:46.802Z,298.12
2023-03-20T07:22:46.809Z,303.75
2023-03-20T07:23:47.070Z,315.00
2023-03-20T07:24:47.431Z,326.25
2023-03-20T07:25:47.095Z,343.12
2023-03-20T07:26:46.736Z,343.12
2023-03-20T07:27:46.717Z,337.50
2023-03-20T07:28:46.702Z,320.62
2023-03-20T07:29:46.691Z,275.62
2023-03-20T07:30:46.677Z,230.62
2023-03-20T07:31:46.774Z,213.75
2023-03-20T07:32:46.755Z,196.88
2023-03-20T07:33:46.636Z,191.25
2023-03-20T07:34:46.633Z,151.88
2023-03-20T07:35:46.699Z,123.75
2023-03-20T07:36:46.601Z,112.50
2023-03-20T07:37:46.590Z,112.50
2023-03-20T07:38:46.571Z,123.75
2023-03-20T07:39:46.563Z,129.38
2023-03-20T07:40:46.544Z,146.25
2023-03-20T07:41:46.530Z,174.38
2023-03-20T07:42:46.509Z,185.62
2023-03-20T07:43:46.495Z,196.88
2023-03-20T07:44:46.488Z,202.50
2023-03-20T07:45:46.488Z,225.00
2023-03-20T07:46:46.455Z,241.88
2023-03-20T07:47:46.484Z,247.50
2023-03-20T07:48:46.466Z,253.12
2023-03-20T07:49:46.413Z,258.75
2023-03-20T07:50:46.400Z,264.38
2023-03-20T07:51:46.396Z,270.00
2023-03-20T07:52:46.418Z,275.62
2023-03-20T07:53:46.362Z,281.25
2023-03-20T07:54:46.353Z,292.50
2023-03-20T07:55:46.345Z,303.75
2023-03-20T07:56:46.328Z,309.38
2023-03-20T07:57:46.346Z,315.00
2023-03-20T07:58:46.293Z,303.75
2023-03-20T07:59:46.273Z,281.25
2023-03-20T08:00:46.275Z,292.50
2023-03-20T08:01:46.256Z,292.50
2023-03-20T08:02:46.401Z,281.25
2023-03-20T08:03:46.385Z,275.62
2023-03-20T08:04:46.245Z,275.62
2023-03-20T08:05:47.676Z,281.25
2023-03-20T08:06:46.216Z,281.25
2023-03-20T08:07:46.177Z,281.25
2023-03-20T08:08:46.163Z,275.62
2023-03-20T08:09:46.152Z,270.00
2023-03-20T08:10:46.127Z,264.38
2023-03-20T08:11:46.128Z,264.38
2023-03-20T08:12:46.102Z,264.38
2023-03-20T08:13:46.091Z,270.00
2023-03-20T08:14:46.383Z,281.25
2023-03-20T08:15:46.065Z,292.50
2023-03-20T08:16:46.103Z,309.38
2023-03-20T08:17:46.042Z,320.62
2023-03-20T08:18:46.033Z,326.25
2023-03-20T08:19:46.032Z,331.88
2023-03-20T08:20:46.037Z,331.88
2023-03-20T08:21:45.990Z,331.88
2023-03-20T08:22:45.989Z,337.50
2023-03-20T08:23:46.119Z,343.12
2023-03-20T08:24:45.955Z,354.38
2023-03-20T08:25:45.931Z,365.62
2023-03-20T08:26:45.919Z,371.25
2023-03-20T08:27:45.910Z,376.88
2023-03-20T08:28:48.221Z,382.50
2023-03-20T08:29:46.185Z,376.88
2023-03-20T08:30:45.964Z,360.00
2023-03-20T08:31:45.856Z,348.75
2023-03-20T08:32:45.877Z,337.50
2023-03-20T08:33:45.838Z,331.88
2023-03-20T08:34:45.817Z,331.88
2023-03-20T08:35:46.017Z,337.50
2023-03-20T08:36:45.810Z,331.88
2023-03-20T08:37:45.775Z,315.00
2023-03-20T08:38:45.920Z,281.25
2023-03-20T08:39:45.749Z,292.50
2023-03-20T08:40:45.738Z,320.62
2023-03-20T08:41:45.819Z,337.50
2023-03-20T08:42:45.717Z,354.38
2023-03-20T08:43:45.704Z,371.25
2023-03-20T08:44:45.685Z,376.88
2023-03-20T08:45:45.771Z,376.88
2023-03-20T08:46:45.660Z,371.25
2023-03-20T08:47:45.640Z,371.25
2023-03-20T08:48:45.653Z,371.25
2023-03-20T08:49:45.611Z,376.88
2023-03-20T08:50:45.613Z,388.12
2023-03-20T08:51:45.586Z,399.38
2023-03-20T08:52:45.617Z,410.62
2023-03-20T08:53:45.559Z,421.88
2023-03-20T08:54:45.552Z,433.12
2023-03-20T08:55:45.543Z,438.75
2023-03-20T08:56:45.524Z,444.38
2023-03-20T08:57:45.531Z,461.25
2023-03-20T08:58:45.497Z,478.12
2023-03-20T08:59:45.480Z,495.00
2023-03-20T09:00:45.473Z,506.25
2023-03-20T09:01:50.172Z,511.88
2023-03-20T09:02:45.544Z,506.25
2023-03-20T09:03:45.581Z,495.00
2023-03-20T09:04:45.414Z,483.75
2023-03-20T09:05:45.398Z,483.75
2023-03-20T09:06:45.387Z,489.38
2023-03-20T09:07:45.370Z,523.12
2023-03-20T09:08:45.379Z,562.50
2023-03-20T09:09:45.347Z,590.62
2023-03-20T09:10:45.331Z,607.50
2023-03-20T09:11:45.324Z,630.00
2023-03-20T09:12:45.361Z,658.12
2023-03-20T09:13:45.300Z,708.75
2023-03-20T09:14:45.286Z,748.12
2023-03-20T09:15:45.325Z,781.88
2023-03-20T09:16:45.256Z,838.12
2023-03-20T09:17:45.240Z,798.75
2023-03-20T09:18:45.229Z,781.88
2023-03-20T09:19:45.214Z,776.25
2023-03-20T09:20:45.204Z,781.88
2023-03-20T09:21:45.178Z,753.75
2023-03-20T09:22:45.174Z,742.50
2023-03-20T09:23:45.157Z,731.25
2023-03-20T09:24:45.165Z,714.38
2023-03-20T09:25:45.137Z,663.75
2023-03-20T09:26:45.116Z,618.75
2023-03-20T09:27:45.101Z,585.00
2023-03-20T09:28:45.096Z,551.25
2023-03-20T09:29:45.076Z,511.88
2023-03-20T09:30:45.087Z,489.38
2023-03-20T09:31:45.075Z,478.12
2023-03-20T09:32:45.049Z,495.00
2023-03-20T09:33:45.030Z,511.88
2023-03-20T09:34:45.015Z,528.75
2023-03-20T09:35:45.039Z,556.88
2023-03-20T09:36:44.988Z,596.25
2023-03-20T09:37:44.974Z,618.75
2023-03-20T09:38:44.962Z,635.62
2023-03-20T09:39:44.950Z,680.62
2023-03-20T09:40:44.957Z,725.62
2023-03-20T09:41:56.213Z,759.38
2023-03-20T09:42:46.241Z,776.25
2023-03-20T09:43:44.915Z,843.75
2023-03-20T09:44:44.885Z,877.50
2023-03-20T09:45:44.862Z,900.00
2023-03-20T09:46:44.882Z,888.75
2023-03-20T09:47:44.836Z,877.50
2023-03-20T09:48:44.824Z,860.62
2023-03-20T09:49:44.805Z,855.00
2023-03-20T09:50:44.800Z,703.12
2023-03-20T09:51:44.790Z,652.50
2023-03-20T09:52:44.782Z,652.50
2023-03-20T09:53:44.760Z,630.00
2023-03-20T09:54:54.163Z,635.62
2023-03-20T09:55:45.971Z,585.00
2023-03-20T09:56:44.744Z,528.75
2023-03-20T09:57:44.708Z,455.62
2023-03-20T09:58:44.698Z,388.12
2023-03-20T09:59:44.692Z,343.12
2023-03-20T10:00:44.668Z,292.50
2023-03-20T10:01:44.717Z,253.12
2023-03-20T10:02:44.641Z,241.88
2023-03-20T10:03:44.624Z,258.75
2023-03-20T10:04:44.689Z,270.00
2023-03-20T10:05:44.599Z,270.00
2023-03-20T10:06:44.583Z,264.38
2023-03-20T10:07:44.574Z,258.75
2023-03-20T10:08:44.567Z,270.00
2023-03-20T10:09:44.556Z,286.88
2023-03-20T10:10:44.538Z,315.00
2023-03-20T10:11:44.520Z,331.88
2023-03-20T10:12:44.539Z,337.50
2023-03-20T10:13:44.496Z,343.12
2023-03-20T10:14:44.482Z,360.00
2023-03-20T10:15:44.467Z,376.88
2023-03-20T10:16:44.451Z,382.50
2023-03-20T10:17:44.438Z,376.88
2023-03-20T10:18:44.424Z,371.25
2023-03-20T10:19:44.414Z,360.00
2023-03-20T10:20:44.400Z,348.75
2023-03-20T10:21:44.424Z,337.50
2023-03-20T10:22:44.370Z,343.12
2023-03-20T10:23:44.357Z,348.75
2023-03-20T10:24:44.350Z,348.75
2023-03-20T10:25:44.339Z,354.38
2023-03-20T10:26:44.332Z,360.00
2023-03-20T10:27:44.310Z,371.25
2023-03-20T10:28:44.321Z,376.88
2023-03-20T10:29:44.287Z,376.88
2023-03-20T10:30:44.273Z,399.38
2023-03-20T10:31:44.285Z,416.25
2023-03-20T10:32:44.291Z,444.38
2023-03-20T10:33:44.671Z,444.38
2023-03-20T10:34:44.217Z,388.12
2023-03-20T10:35:44.259Z,326.25
2023-03-20T10:36:44.180Z,298.12
2023-03-20T10:37:44.166Z,281.25
2023-03-20T10:38:44.167Z,286.88
2023-03-20T10:39:44.151Z,292.50
2023-03-20T10:40:44.132Z,320.62
2023-03-20T10:41:44.120Z,343.12
2023-03-20T10:42:44.101Z,348.75
2023-03-20T10:43:44.109Z,331.88
2023-03-20T10:44:44.103Z,326.25
2023-03-20T10:45:44.075Z,320.62
2023-03-20T10:46:44.090Z,315.00
2023-03-20T10:47:44.131Z,315.00
2023-03-20T10:48:44.019Z,320.62
2023-03-20T10:49:44.008Z,320.62
2023-03-20T10:50:44.018Z,331.88
2023-03-20T10:51:43.988Z,354.38
2023-03-20T10:52:44.327Z,393.75
2023-03-20T10:53:43.957Z,433.12
2023-03-20T10:54:43.948Z,478.12
2023-03-20T10:55:43.938Z,511.88
2023-03-20T10:56:43.924Z,534.38
2023-03-20T10:57:43.907Z,579.38
2023-03-20T10:58:43.897Z,618.75
2023-03-20T10:59:43.883Z,641.25
2023-03-20T11:00:44.004Z,652.50
2023-03-20T11:01:43.845Z,708.75
2023-03-20T11:02:43.841Z,804.38
2023-03-20T11:03:43.883Z,922.50
2023-03-20T11:04:43.822Z,973.12
2023-03-20T11:05:43.793Z,1029.38
2023-03-20T11:06:43.849Z,894.38
2023-03-20T11:07:43.774Z,838.12
2023-03-20T11:08:43.770Z,843.75
2023-03-20T11:09:43.764Z,894.38
2023-03-20T11:10:43.740Z,984.38
2023-03-20T11:11:43.720Z,1096.88
2023-03-20T11:12:43.711Z,1023.75
2023-03-20T11:13:43.711Z,1001.25
2023-03-20T11:14:43.684Z,1006.88
2023-03-20T11:15:43.672Z,1018.12
2023-03-20T11:16:43.778Z,1063.12
2023-03-20T11:17:43.674Z,1136.25
2023-03-20T11:18:43.643Z,1710.00
2023-03-20T11:19:43.629Z,1035.00
2023-03-20T11:20:43.598Z,855.00
2023-03-20T11:21:43.586Z,793.12
2023-03-20T11:22:43.574Z,759.38
2023-03-20T11:23:43.557Z,759.38
2023-03-20T11:24:43.546Z,770.62
2023-03-20T11:25:43.533Z,765.00
2023-03-20T11:26:43.670Z,793.12
2023-03-20T11:27:43.507Z,832.50
2023-03-20T11:28:43.501Z,855.00
2023-03-20T11:29:45.814Z,849.38
2023-03-20T11:31:01.411Z,815.62
2023-03-20T11:31:44.497Z,821.25
2023-03-20T11:32:43.513Z,838.12
2023-03-20T11:33:43.438Z,894.38
2023-03-20T11:34:43.463Z,928.12
2023-03-20T11:35:43.454Z,1057.50
2023-03-20T11:36:43.446Z,1732.50
2023-03-20T11:37:43.373Z,2593.12
2023-03-20T11:38:43.358Z,2683.12
2023-03-20T11:39:43.347Z,973.12
2023-03-20T11:40:43.332Z,995.62
2023-03-20T11:41:43.519Z,1051.88
2023-03-20T11:42:43.305Z,1040.62
2023-03-20T11:43:43.291Z,2075.62
2023-03-20T11:44:43.279Z,1850.62
2023-03-20T11:45:43.350Z,1423.12
2023-03-20T11:46:44.341Z,1563.75
2023-03-20T11:47:43.239Z,1906.88
2023-03-20T11:48:43.248Z,1490.62
2023-03-20T11:49:43.236Z,995.62
2023-03-20T11:50:43.198Z,990.00
2023-03-20T11:51:43.593Z,1473.75
2023-03-20T11:52:43.173Z,1721.25
2023-03-20T11:53:43.156Z,1215.00
2023-03-20T11:54:43.142Z,1051.88
2023-03-20T11:55:43.133Z,1108.12
2023-03-20T11:56:43.126Z,1816.88
2023-03-20T11:57:44.510Z,1642.50
2023-03-20T11:58:43.446Z,1980.00
2023-03-20T11:59:43.084Z,2835.00
2023-03-20T12:00:43.068Z,3076.88
2023-03-20T12:01:43.068Z,2581.88
2023-03-20T12:02:43.101Z,2902.50
2023-03-20T12:03:43.218Z,1845.00
2023-03-20T12:04:43.059Z,1456.88
2023-03-20T12:05:43.010Z,945.00
2023-03-20T12:06:42.994Z,804.38
2023-03-20T12:07:42.983Z,765.00
2023-03-20T12:08:42.970Z,731.25
2023-03-20T12:09:42.950Z,669.38
2023-03-20T12:10:43.161Z,624.38
2023-03-20T12:11:42.925Z,601.88
2023-03-20T12:12:42.921Z,607.50
2023-03-20T12:13:42.914Z,652.50
2023-03-20T12:14:42.889Z,725.62
2023-03-20T12:15:43.064Z,759.38
2023-03-20T12:16:43.470Z,742.50
2023-03-20T12:17:42.866Z,849.38
2023-03-20T12:18:42.836Z,646.88
2023-03-20T12:19:42.942Z,663.75
2023-03-20T12:20:42.832Z,630.00
2023-03-20T12:21:42.800Z,607.50
2023-03-20T12:22:42.789Z,596.25
2023-03-20T12:23:42.776Z,573.75
2023-03-20T12:24:42.793Z,551.25
2023-03-20T12:25:42.743Z,528.75
2023-03-20T12:26:42.732Z,540.00
2023-03-20T12:27:42.714Z,573.75
2023-03-20T12:28:42.700Z,573.75
2023-03-20T12:29:42.693Z,556.88
2023-03-20T12:30:42.678Z,551.25
2023-03-20T12:31:42.668Z,556.88
2023-03-20T12:32:42.701Z,545.62
2023-03-20T12:33:42.640Z,551.25
2023-03-20T12:34:42.629Z,556.88
2023-03-20T12:35:42.682Z,568.12
2023-03-20T12:36:42.621Z,585.00
2023-03-20T12:37:42.589Z,590.62
2023-03-20T12:38:42.573Z,579.38
2023-03-20T12:39:42.561Z,551.25
2023-03-20T12:40:42.546Z,523.12
2023-03-20T12:41:42.536Z,500.62
2023-03-20T12:42:42.518Z,466.88
2023-03-20T12:43:42.504Z,433.12
2023-03-20T12:44:42.495Z,410.62
2023-03-20T12:45:44.818Z,405.00
2023-03-20T12:46:42.574Z,399.38
2023-03-20T12:47:42.456Z,382.50
2023-03-20T12:48:42.436Z,348.75
2023-03-20T12:49:42.424Z,326.25