createdAt,value
2019-02-25T00:00:18.549Z,34.97
2019-02-25T00:02:47.111Z,33.77
2019-02-25T00:05:15.635Z,35.43
2019-02-25T00:07:44.242Z,36.43
2019-02-25T00:10:12.868Z,33.60
2019-02-25T00:12:41.416Z,36.10
2019-02-25T00:15:10.892Z,35.70
2019-02-25T00:17:40.531Z,35.13
2019-02-25T00:20:12.681Z,35.97
2019-02-25T00:22:41.245Z,37.57
2019-02-25T00:25:13.354Z,31.63
2019-02-25T00:27:41.966Z,36.83
2019-02-25T00:30:13.599Z,35.97
2019-02-25T00:32:42.180Z,34.20
2019-02-25T00:35:10.783Z,34.17
2019-02-25T00:37:39.347Z,37.70
2019-02-25T00:40:10.032Z,30.70
2019-02-25T00:42:38.603Z,34.23
2019-02-25T00:45:15.233Z,34.07
2019-02-25T00:47:43.882Z,28.50
2019-02-25T00:50:17.420Z,35.83
2019-02-25T00:52:45.994Z,40.73
2019-02-25T00:55:15.754Z,41.80
2019-02-25T00:57:44.316Z,37.33
2019-02-25T01:00:20.296Z,36.47
2019-02-25T01:02:49.256Z,33.10
2019-02-25T01:05:18.530Z,38.97
2019-02-25T01:07:47.152Z,34.37
2019-02-25T01:10:17.865Z,36.87
2019-02-25T01:12:46.857Z,33.00
2019-02-25T01:15:16.414Z,35.67
2019-02-25T01:17:45.131Z,35.67
2019-02-25T01:20:17.384Z,34.07
2019-02-25T01:22:46.053Z,43.13
2019-02-25T01:25:18.302Z,32.40
2019-02-25T01:27:46.861Z,31.73
2019-02-25T01:30:20.165Z,31.60
2019-02-25T01:32:48.734Z,35.37
2019-02-25T01:35:17.341Z,37.27
2019-02-25T01:37:45.921Z,31.23
2019-02-25T01:40:15.153Z,32.23
2019-02-25T01:42:43.751Z,32.60
2019-02-25T01:45:17.525Z,35.57
2019-02-25T01:47:46.340Z,31.40
2019-02-25T01:50:14.828Z,33.77
2019-02-25T01:52:43.397Z,30.80
2019-02-25T01:55:15.417Z,29.80
2019-02-25T01:57:44.077Z,27.00
2019-02-25T02:00:19.273Z,34.77
2019-02-25T02:02:48.368Z,29.40
2019-02-25T02:05:17.033Z,32.77
2019-02-25T02:07:45.757Z,32.67
2019-02-25T02:10:18.219Z,33.60
2019-02-25T02:12:46.942Z,34.10
2019-02-25T02:15:18.186Z,33.37
2019-02-25T02:17:46.901Z,30.23
2019-02-25T02:20:17.243Z,33.53
2019-02-25T02:22:46.378Z,34.93
2019-02-25T02:25:14.957Z,36.80
2019-02-25T02:27:43.644Z,37.33
2019-02-25T02:30:20.071Z,35.80
2019-02-25T02:32:49.029Z,34.63
2019-02-25T02:35:17.601Z,34.27
2019-02-25T02:37:46.150Z,33.07
2019-02-25T02:40:15.100Z,39.50
2019-02-25T02:43:00.265Z,35.33
2019-02-25T02:45:48.685Z,37.27
2019-02-25T02:48:26.269Z,37.10
2019-02-25T02:50:54.893Z,38.47
2019-02-25T02:53:23.393Z,35.77
2019-02-25T02:55:51.976Z,30.97
2019-02-25T02:58:20.496Z,39.93
2019-02-25T03:00:49.131Z,36.50
2019-02-25T03:03:17.636Z,31.67
2019-02-25T03:05:46.205Z,37.27
2019-02-25T03:08:14.719Z,35.80
2019-02-25T03:10:43.310Z,37.73
2019-02-25T03:13:11.825Z,37.80
2019-02-25T03:15:40.417Z,33.43
2019-02-25T03:18:08.942Z,32.40
2019-02-25T03:20:37.539Z,31.80
2019-02-25T03:23:06.053Z,30.83
2019-02-25T03:25:34.726Z,31.67
2019-02-25T03:28:03.257Z,32.90
2019-02-25T03:30:31.847Z,28.10
2019-02-25T03:33:00.487Z,29.00
2019-02-25T03:35:29.173Z,37.63
2019-02-25T03:37:57.715Z,29.67
2019-02-25T03:40:26.284Z,28.70
2019-02-25T03:42:54.809Z,36.00
2019-02-25T03:45:23.388Z,26.90
2019-02-25T03:47:51.941Z,26.70
2019-02-25T03:50:20.540Z,32.20
2019-02-25T03:52:49.056Z,31.80
2019-02-25T03:55:21.591Z,30.87
2019-02-25T03:57:50.261Z,27.07
2019-02-25T04:00:25.742Z,26.37
2019-02-25T04:02:54.330Z,31.07
2019-02-25T04:05:22.849Z,29.97
2019-02-25T04:07:51.634Z,32.67
2019-02-25T04:10:20.182Z,24.33
2019-02-25T04:12:48.774Z,32.00
2019-02-25T04:15:23.242Z,40.17
2019-02-25T04:17:51.910Z,28.53
2019-02-25T04:20:20.496Z,29.73
2019-02-25T04:22:49.097Z,26.30
2019-02-25T04:25:17.628Z,27.97
2019-02-25T04:27:46.264Z,29.27
2019-02-25T04:30:16.359Z,33.63
2019-02-25T04:32:44.982Z,28.57
2019-02-25T04:35:14.192Z,26.40
2019-02-25T04:37:42.764Z,29.13
2019-02-25T04:40:14.995Z,25.13
2019-02-25T04:42:43.569Z,26.50
2019-02-25T04:45:20.525Z,24.00
2019-02-25T04:47:49.092Z,25.33
2019-02-25T04:50:17.627Z,33.00
2019-02-25T04:52:46.192Z,29.10
2019-02-25T04:55:16.280Z,28.30
2019-02-25T04:57:44.883Z,32.63
2019-02-25T05:00:18.596Z,27.53
2019-02-25T05:02:47.580Z,29.33
2019-02-25T05:05:16.136Z,29.73
2019-02-25T05:07:44.712Z,26.97
2019-02-25T05:10:14.888Z,30.50
2019-02-25T05:12:47.703Z,32.67
2019-02-25T05:15:17.930Z,35.00
2019-02-25T05:17:51.987Z,30.00
2019-02-25T05:20:20.582Z,29.07
2019-02-25T05:22:49.122Z,30.30
2019-02-25T05:25:17.748Z,32.00
2019-02-25T05:27:46.360Z,35.03
2019-02-25T05:30:16.940Z,31.33
2019-02-25T05:32:45.522Z,35.03
2019-02-25T05:35:14.428Z,27.83
2019-02-25T05:37:43.086Z,30.97
2019-02-25T05:40:19.622Z,30.30
2019-02-25T05:42:48.177Z,26.17
2019-02-25T05:45:17.167Z,27.03
2019-02-25T05:47:45.695Z,37.13
2019-02-25T05:50:16.044Z,26.50
2019-02-25T05:52:44.647Z,26.47
2019-02-25T05:55:14.645Z,33.23
2019-02-25T05:57:43.194Z,28.63
2019-02-25T06:00:24.319Z,27.07
2019-02-25T06:02:52.967Z,24.70
2019-02-25T06:05:21.637Z,25.60
2019-02-25T06:07:50.243Z,25.83
2019-02-25T06:10:18.845Z,25.20
2019-02-25T06:12:47.523Z,25.37
2019-02-25T06:15:17.605Z,27.53
2019-02-25T06:17:46.521Z,26.53
2019-02-25T06:20:16.010Z,21.97
2019-02-25T06:22:44.651Z,25.43
2019-02-25T06:25:14.462Z,24.60
2019-02-25T06:27:43.074Z,23.20
2019-02-25T06:30:19.789Z,27.27
2019-02-25T06:32:48.477Z,21.90
2019-02-25T06:35:17.100Z,24.53
2019-02-25T06:37:45.731Z,26.13
2019-02-25T06:40:20.957Z,30.33
2019-02-25T06:42:49.551Z,22.53
2019-02-25T06:45:26.476Z,27.20
2019-02-25T06:47:55.070Z,24.97
2019-02-25T06:50:23.638Z,23.60
2019-02-25T06:52:52.377Z,22.63
2019-02-25T06:55:21.914Z,23.57
2019-02-25T06:57:50.489Z,27.07
2019-02-25T07:00:22.908Z,29.00
2019-02-25T07:02:51.547Z,24.53
2019-02-25T07:05:33.721Z,24.37
2019-02-25T07:08:12.970Z,30.50
2019-02-25T07:10:47.612Z,25.27
2019-02-25T07:13:32.850Z,21.37
2019-02-25T07:16:03.111Z,23.37
2019-02-25T07:18:49.478Z,29.73
2019-02-25T07:21:37.790Z,27.57
2019-02-25T07:24:08.007Z,39.10
2019-02-25T07:26:53.340Z,31.47
2019-02-25T07:29:39.936Z,28.10
2019-02-25T07:32:19.280Z,26.70
2019-02-25T07:34:49.542Z,23.60
2019-02-25T07:37:19.908Z,32.47
2019-02-25T07:39:52.973Z,29.00
2019-02-25T07:42:26.840Z,29.93
2019-02-25T07:44:57.421Z,32.10
2019-02-25T07:47:42.391Z,27.03
2019-02-25T07:50:30.732Z,33.47
2019-02-25T07:53:13.199Z,31.93
2019-02-25T07:55:46.586Z,29.20
2019-02-25T07:58:26.163Z,36.73
2019-02-25T08:00:56.587Z,27.90
2019-02-25T08:03:26.768Z,24.70
2019-02-25T08:05:59.726Z,24.80
2019-02-25T08:08:33.408Z,36.67
2019-02-25T08:11:09.819Z,20.27
2019-02-25T08:13:40.165Z,22.70
2019-02-25T08:16:15.831Z,24.40
2019-02-25T08:19:04.148Z,20.10
2019-02-25T08:21:50.262Z,26.00
2019-02-25T08:24:32.298Z,22.97
2019-02-25T08:27:14.406Z,27.23
2019-02-25T08:29:59.922Z,30.80
2019-02-25T08:32:33.514Z,27.53
2019-02-25T08:35:13.038Z,25.47
2019-02-25T08:37:52.299Z,26.27
2019-02-25T08:40:34.261Z,26.70
2019-02-25T08:43:18.503Z,23.40
2019-02-25T08:45:51.755Z,26.20
2019-02-25T08:48:22.052Z,24.60
2019-02-25T08:50:50.648Z,28.20
2019-02-25T08:53:19.347Z,27.67
2019-02-25T08:55:47.889Z,24.43
2019-02-25T08:58:16.509Z,32.97
2019-02-25T09:00:45.071Z,27.53
2019-02-25T09:03:13.754Z,27.07
2019-02-25T09:05:42.385Z,29.87
2019-02-25T09:08:11.041Z,27.77
2019-02-25T09:10:39.547Z,27.63
2019-02-25T09:13:08.108Z,30.13
2019-02-25T09:15:36.668Z,28.00
2019-02-25T09:18:04.231Z,30.43
2019-02-25T09:20:32.815Z,25.83
2019-02-25T09:23:01.421Z,30.33
2019-02-25T09:25:30.660Z,30.90
2019-02-25T09:27:59.649Z,28.00
2019-02-25T09:30:29.295Z,29.70
2019-02-25T09:32:57.935Z,30.03
2019-02-25T09:35:26.487Z,27.67
2019-02-25T09:37:55.192Z,29.67
2019-02-25T09:40:23.845Z,35.13
2019-02-25T09:42:52.507Z,30.10
2019-02-25T09:45:21.153Z,36.37
2019-02-25T09:47:49.777Z,34.90
2019-02-25T09:50:22.661Z,33.23
2019-02-25T09:52:51.366Z,39.03
2019-02-25T09:55:19.961Z,33.10
2019-02-25T09:57:49.291Z,33.93
2019-02-25T10:00:22.392Z,37.23
2019-02-25T10:02:51.294Z,35.97
2019-02-25T10:05:19.987Z,35.70
2019-02-25T10:07:48.672Z,36.63
2019-02-25T10:10:18.531Z,34.27
2019-02-25T10:12:47.183Z,39.53
2019-02-25T10:15:21.390Z,37.97
2019-02-25T10:17:50.048Z,39.27
2019-02-25T10:20:18.575Z,40.93
2019-02-25T10:22:47.297Z,47.30
2019-02-25T10:25:15.874Z,43.97
2019-02-25T10:27:44.450Z,40.70
2019-02-25T10:30:21.000Z,47.10
2019-02-25T10:32:49.711Z,41.90
2019-02-25T10:35:21.304Z,38.80
2019-02-25T10:37:50.835Z,46.07
2019-02-25T10:40:24.055Z,46.53
2019-02-25T10:42:50.256Z,47.00
2019-02-25T10:45:22.846Z,50.80
2019-02-25T10:47:56.589Z,46.47
2019-02-25T10:50:22.163Z,44.50
2019-02-25T10:52:50.806Z,46.13
2019-02-25T10:55:37.839Z,46.63
2019-02-25T10:58:09.799Z,48.33
2019-02-25T11:00:39.498Z,47.13
2019-02-25T11:03:10.562Z,46.47
2019-02-25T11:05:39.101Z,46.07
2019-02-25T11:08:11.154Z,46.00
2019-02-25T11:10:41.346Z,45.40
2019-02-25T11:13:09.911Z,55.13
2019-02-25T11:15:41.716Z,47.53
2019-02-25T11:18:09.986Z,50.23
2019-02-25T11:20:39.038Z,47.97
2019-02-25T11:23:07.552Z,68.60
2019-02-25T11:25:36.261Z,44.60
2019-02-25T11:28:07.029Z,44.10
2019-02-25T11:30:35.528Z,47.73
2019-02-25T11:33:04.163Z,43.60
2019-02-25T11:35:34.445Z,51.90
2019-02-25T11:38:04.685Z,49.50
2019-02-25T11:40:35.492Z,47.00
2019-02-25T11:43:03.698Z,49.90
2019-02-25T11:45:32.990Z,48.60
2019-02-25T11:48:01.776Z,51.57
2019-02-25T11:50:30.508Z,41.57
2019-02-25T11:52:59.227Z,49.00
2019-02-25T11:55:27.931Z,44.80
2019-02-25T11:57:56.544Z,49.37
2019-02-25T12:00:29.996Z,52.27
2019-02-25T12:02:58.709Z,53.50
2019-02-25T12:05:27.645Z,55.60
2019-02-25T12:07:56.345Z,47.43
2019-02-25T12:10:24.888Z,52.47
2019-02-25T12:12:54.507Z,49.70
2019-02-25T12:15:23.637Z,48.47
2019-02-25T12:17:52.232Z,48.10
2019-02-25T12:20:20.842Z,52.73
2019-02-25T12:22:49.507Z,50.50
2019-02-25T12:25:25.364Z,46.97
2019-02-25T12:27:53.999Z,49.63
2019-02-25T12:30:27.909Z,52.87
2019-02-25T12:32:56.465Z,49.73
2019-02-25T12:35:25.043Z,46.87
2019-02-25T12:37:54.677Z,48.10
2019-02-25T12:40:23.247Z,46.33
2019-02-25T12:42:53.121Z,42.17
2019-02-25T12:45:21.728Z,47.83
2019-02-25T12:47:50.734Z,44.70
2019-02-25T12:50:20.273Z,46.33
2019-02-25T12:52:48.931Z,48.80
2019-02-25T12:55:18.641Z,45.00
2019-02-25T12:57:47.191Z,49.67
2019-02-25T13:00:17.809Z,45.63
2019-02-25T13:02:46.467Z,52.87
2019-02-25T13:05:20.621Z,47.70
2019-02-25T13:07:49.256Z,54.20
2019-02-25T13:10:18.749Z,48.60
2019-02-25T13:12:47.381Z,45.40
2019-02-25T13:15:17.333Z,47.47
2019-02-25T13:17:46.971Z,43.00
2019-02-25T13:20:16.128Z,42.40
2019-02-25T13:22:44.746Z,40.00
2019-02-25T13:25:15.725Z,42.20
2019-02-25T13:27:44.285Z,40.37
2019-02-25T13:30:18.191Z,39.70
2019-02-25T13:32:46.840Z,42.50
2019-02-25T13:35:16.530Z,43.00
2019-02-25T13:37:45.198Z,43.60
2019-02-25T13:40:15.195Z,39.70
2019-02-25T13:42:44.324Z,42.37
2019-02-25T13:45:17.722Z,39.87
2019-02-25T13:47:46.508Z,42.07
2019-02-25T13:50:16.326Z,41.83
2019-02-25T13:52:48.570Z,36.20
2019-02-25T13:55:23.208Z,40.00
2019-02-25T13:57:51.807Z,37.70
2019-02-25T14:00:28.076Z,39.40
2019-02-25T14:02:56.760Z,38.80
2019-02-25T14:05:25.527Z,38.83
2019-02-25T14:07:54.082Z,39.07
2019-02-25T14:10:22.793Z,38.50
2019-02-25T14:12:51.503Z,43.50
2019-02-25T14:15:21.862Z,40.20
2019-02-25T14:17:50.862Z,40.93
2019-02-25T14:20:20.842Z,40.37
2019-02-25T14:22:49.535Z,38.10
2019-02-25T14:25:27.029Z,36.13
2019-02-25T14:27:56.101Z,41.93
2019-02-25T14:30:26.052Z,36.70
2019-02-25T14:32:55.300Z,37.27
2019-02-25T14:35:31.999Z,36.90
2019-02-25T14:38:07.681Z,36.10
2019-02-25T14:40:39.367Z,42.77
2019-02-25T14:43:10.605Z,33.07
2019-02-25T14:45:41.513Z,43.90
2019-02-25T14:48:10.535Z,32.33
2019-02-25T14:50:39.033Z,36.67
2019-02-25T14:53:09.161Z,41.80
2019-02-25T14:55:38.107Z,38.37
2019-02-25T14:58:07.405Z,35.10
2019-02-25T15:00:38.138Z,36.83
2019-02-25T15:03:06.960Z,40.10
2019-02-25T15:05:36.564Z,32.93
2019-02-25T15:08:06.224Z,33.07
2019-02-25T15:10:36.229Z,45.23
2019-02-25T15:13:06.680Z,34.37
2019-02-25T15:15:37.060Z,37.23
2019-02-25T15:18:05.790Z,36.43
2019-02-25T15:20:35.156Z,35.90
2019-02-25T15:23:04.803Z,33.37
2019-02-25T15:25:35.845Z,35.00
2019-02-25T15:28:07.128Z,31.07
2019-02-25T15:30:34.321Z,37.33
2019-02-25T15:33:02.970Z,36.10
2019-02-25T15:35:34.544Z,34.57
2019-02-25T15:38:02.018Z,46.83
2019-02-25T15:40:32.863Z,35.17
2019-02-25T15:43:04.177Z,35.40
2019-02-25T15:45:38.327Z,37.97
2019-02-25T15:48:10.100Z,30.33
2019-02-25T15:50:38.950Z,37.63
2019-02-25T15:53:09.589Z,33.43
2019-02-25T15:55:39.343Z,31.23
2019-02-25T15:58:09.160Z,36.83
2019-02-25T16:00:39.370Z,34.37
2019-02-25T16:03:10.615Z,34.40
2019-02-25T16:05:39.055Z,34.10
2019-02-25T16:08:09.474Z,31.80
2019-02-25T16:10:38.300Z,30.00
2019-02-25T16:13:11.095Z,35.77
2019-02-25T16:15:38.128Z,29.00
2019-02-25T16:18:06.839Z,33.37
2019-02-25T16:20:35.726Z,29.40
2019-02-25T16:23:07.656Z,31.53
2019-02-25T16:25:35.923Z,32.77
2019-02-25T16:28:06.058Z,32.73
2019-02-25T16:30:35.323Z,30.40
2019-02-25T16:33:04.890Z,28.63
2019-02-25T16:35:35.210Z,34.20
2019-02-25T16:38:05.680Z,29.13
2019-02-25T16:40:36.179Z,28.67
2019-02-25T16:43:07.760Z,31.60
2019-02-25T16:45:37.901Z,32.97
2019-02-25T16:48:07.423Z,32.13
2019-02-25T16:50:36.775Z,31.27
2019-02-25T16:53:08.547Z,35.23
2019-02-25T16:55:36.601Z,32.13
2019-02-25T16:58:06.982Z,27.70
2019-02-25T17:00:37.242Z,30.57
2019-02-25T17:03:06.665Z,31.20
2019-02-25T17:05:37.950Z,28.60
2019-02-25T17:08:10.397Z,33.90
2019-02-25T17:10:39.930Z,31.23
2019-02-25T17:13:10.178Z,29.07
2019-02-25T17:15:38.829Z,32.40
2019-02-25T17:18:07.375Z,35.03
2019-02-25T17:20:35.979Z,29.57
2019-02-25T17:23:04.491Z,33.60
2019-02-25T17:25:34.013Z,30.33
2019-02-25T17:28:03.273Z,34.20
2019-02-25T17:30:31.876Z,31.00
2019-02-25T17:33:02.971Z,30.57
2019-02-25T17:35:31.920Z,27.03
2019-02-25T17:38:01.371Z,30.57
2019-02-25T17:40:31.052Z,29.17
2019-02-25T17:43:00.810Z,27.53
2019-02-25T17:45:32.489Z,37.60
2019-02-25T17:48:03.253Z,28.90
2019-02-25T17:50:34.261Z,44.13
2019-02-25T17:53:03.023Z,35.50
2019-02-25T17:55:34.466Z,37.23
2019-02-25T17:58:02.536Z,31.50
2019-02-25T18:00:41.804Z,41.57
2019-02-25T18:03:09.720Z,36.47
2019-02-25T18:05:40.564Z,44.03
2019-02-25T18:08:13.318Z,72.90
2019-02-25T18:10:43.115Z,51.00
2019-02-25T18:13:12.584Z,33.27
2019-02-25T18:15:41.513Z,35.03
2019-02-25T18:18:12.558Z,40.77
2019-02-25T18:20:41.080Z,41.07
2019-02-25T18:23:10.024Z,39.20
2019-02-25T18:25:40.142Z,40.83
2019-02-25T18:28:12.786Z,35.03
2019-02-25T18:30:42.539Z,41.30
2019-02-25T18:33:13.670Z,32.03
2019-02-25T18:35:45.713Z,35.60
2019-02-25T18:38:14.688Z,32.70
2019-02-25T18:40:46.156Z,36.80
2019-02-25T18:43:14.386Z,32.77
2019-02-25T18:45:44.759Z,37.60
2019-02-25T18:48:13.850Z,34.20
2019-02-25T18:50:45.011Z,36.20
2019-02-25T18:53:13.554Z,35.73
2019-02-25T18:55:42.141Z,41.70
2019-02-25T18:58:14.305Z,36.67
2019-02-25T19:00:45.372Z,41.23
2019-02-25T19:03:14.727Z,34.17
2019-02-25T19:05:43.958Z,33.53
2019-02-25T19:08:19.633Z,34.80
2019-02-25T19:10:48.594Z,38.07
2019-02-25T19:13:20.508Z,44.33
2019-02-25T19:15:50.758Z,38.60
2019-02-25T19:18:19.432Z,36.33
2019-02-25T19:20:48.308Z,34.43
2019-02-25T19:23:16.934Z,42.90
2019-02-25T19:25:45.692Z,34.53
2019-02-25T19:28:18.712Z,45.30
2019-02-25T19:30:45.159Z,39.23
2019-02-25T19:33:13.912Z,33.00
2019-02-25T19:35:42.849Z,36.57
2019-02-25T19:38:13.426Z,33.67
2019-02-25T19:40:43.219Z,34.43
2019-02-25T19:43:12.403Z,36.73
2019-02-25T19:45:43.085Z,41.90
2019-02-25T19:48:11.508Z,43.93
2019-02-25T19:50:50.714Z,38.93
2019-02-25T19:53:12.481Z,35.50
2019-02-25T19:55:43.426Z,37.67
2019-02-25T19:58:11.723Z,41.60
2019-02-25T20:00:40.316Z,42.40
2019-02-25T20:03:09.323Z,34.07
2019-02-25T20:05:41.190Z,39.67
2019-02-25T20:08:09.092Z,38.07
2019-02-25T20:10:37.771Z,33.73
2019-02-25T20:13:08.698Z,29.57
2019-02-25T20:15:41.697Z,39.00
2019-02-25T20:18:09.935Z,34.70
2019-02-25T20:20:43.476Z,37.77
2019-02-25T20:23:12.232Z,35.90
2019-02-25T20:25:44.462Z,38.67
2019-02-25T20:28:12.240Z,41.80
2019-02-25T20:30:42.937Z,47.00
2019-02-25T20:33:11.704Z,45.17
2019-02-25T20:35:40.444Z,38.97
2019-02-25T20:38:09.215Z,37.00
2019-02-25T20:40:38.064Z,37.30
2019-02-25T20:43:06.999Z,35.70
2019-02-25T20:45:35.994Z,42.27
2019-02-25T20:48:05.367Z,38.73
2019-02-25T20:50:34.387Z,49.60
2019-02-25T20:53:05.958Z,40.87
2019-02-25T20:55:34.619Z,39.73
2019-02-25T20:58:05.195Z,42.87
2019-02-25T21:00:36.937Z,40.83
2019-02-25T21:03:05.024Z,45.10
2019-02-25T21:05:33.746Z,46.23
2019-02-25T21:08:03.431Z,38.40
2019-02-25T21:10:35.363Z,42.93
2019-02-25T21:13:02.762Z,44.53
2019-02-25T21:15:33.486Z,42.23
2019-02-25T21:18:04.471Z,44.30
2019-02-25T21:20:32.273Z,47.63
2019-02-25T21:23:04.870Z,39.27
2019-02-25T21:25:35.705Z,55.83
2019-02-25T21:28:04.885Z,51.30
2019-02-25T21:30:37.143Z,41.43
2019-02-25T21:33:04.432Z,40.70
2019-02-25T21:35:35.404Z,52.13
2019-02-25T21:38:05.929Z,48.30
2019-02-25T21:40:34.600Z,45.43
2019-02-25T21:43:03.160Z,47.17
2019-02-25T21:45:32.501Z,53.30
2019-02-25T21:48:04.179Z,45.13
2019-02-25T21:50:33.998Z,50.80
2019-02-25T21:53:04.893Z,53.07
2019-02-25T21:55:34.778Z,48.43
2019-02-25T21:58:04.947Z,47.80
2019-02-25T22:00:35.742Z,52.50
2019-02-25T22:03:04.481Z,43.63
2019-02-25T22:05:34.360Z,39.60
2019-02-25T22:08:04.105Z,49.27
2019-02-25T22:10:36.322Z,42.63
2019-02-25T22:13:06.679Z,37.67
2019-02-25T22:15:35.745Z,47.23
2019-02-25T22:18:06.131Z,39.57
2019-02-25T22:20:37.659Z,43.03
2019-02-25T22:23:05.790Z,49.83
2019-02-25T22:25:35.765Z,37.30
2019-02-25T22:28:05.371Z,48.23
2019-02-25T22:30:34.855Z,39.23
2019-02-25T22:33:04.810Z,35.67
2019-02-25T22:35:37.388Z,37.00
2019-02-25T22:38:04.921Z,40.57
2019-02-25T22:40:34.901Z,44.07
2019-02-25T22:43:04.081Z,43.77
2019-02-25T22:45:33.538Z,36.73
2019-02-25T22:48:03.493Z,38.33
2019-02-25T22:50:33.892Z,42.37
2019-02-25T22:53:04.217Z,45.17
2019-02-25T22:55:36.689Z,33.23
2019-02-25T22:58:04.381Z,35.77
2019-02-25T23:00:44.615Z,39.57
2019-02-25T23:03:16.033Z,35.90
2019-02-25T23:05:45.976Z,33.93
2019-02-25T23:08:15.490Z,37.33
2019-02-25T23:10:46.905Z,30.13
2019-02-25T23:13:15.647Z,32.47
2019-02-25T23:15:46.451Z,33.20
2019-02-25T23:18:16.888Z,31.53
2019-02-25T23:20:45.392Z,32.40
2019-02-25T23:23:13.994Z,35.23
2019-02-25T23:25:42.556Z,41.67
2019-02-25T23:28:11.396Z,35.50
2019-02-25T23:30:40.028Z,41.43
2019-02-25T23:33:11.994Z,40.57
2019-02-25T23:35:42.729Z,38.20
2019-02-25T23:38:10.630Z,33.37
2019-02-25T23:40:40.269Z,37.17
2019-02-25T23:43:11.587Z,36.97
2019-02-25T23:45:40.466Z,32.63
2019-02-25T23:48:11.723Z,31.47
2019-02-25T23:50:40.721Z,30.83
2019-02-25T23:53:09.397Z,33.90
2019-02-25T23:55:37.952Z,37.57
2019-02-25T23:58:10.259Z,36.83
