createdAt,value
2024-05-09T00:00:42.330Z,47.40
2024-05-09T00:03:11.234Z,47.40
2024-05-09T00:05:41.712Z,47.40
2024-05-09T00:08:10.562Z,47.40
2024-05-09T00:10:39.390Z,47.50
2024-05-09T00:13:08.100Z,47.50
2024-05-09T00:15:36.164Z,47.40
2024-05-09T00:18:05.393Z,47.40
2024-05-09T00:20:38.802Z,47.40
2024-05-09T00:23:13.728Z,47.40
2024-05-09T00:25:45.035Z,47.40
2024-05-09T00:28:13.996Z,47.50
2024-05-09T00:30:41.538Z,47.40
2024-05-09T00:33:10.550Z,47.40
2024-05-09T00:35:39.267Z,47.50
2024-05-09T00:38:06.792Z,47.40
2024-05-09T00:40:41.694Z,47.40
2024-05-09T00:43:12.267Z,47.30
2024-05-09T00:45:40.507Z,47.40
2024-05-09T00:48:09.628Z,47.50
2024-05-09T00:50:41.411Z,47.40
2024-05-09T00:53:14.324Z,47.40
2024-05-09T00:55:42.646Z,47.40
2024-05-09T00:58:14.671Z,47.50
2024-05-09T01:00:42.215Z,47.40
2024-05-09T01:03:12.109Z,47.30
2024-05-09T01:05:41.736Z,47.30
2024-05-09T01:08:10.526Z,47.30
2024-05-09T01:10:38.364Z,47.40
2024-05-09T01:13:06.462Z,47.30
2024-05-09T01:15:35.145Z,47.40
2024-05-09T01:18:12.234Z,47.30
2024-05-09T01:20:43.450Z,47.30
2024-05-09T01:23:14.506Z,47.20
2024-05-09T01:25:46.756Z,47.20
2024-05-09T01:28:15.227Z,47.40
2024-05-09T01:30:42.490Z,47.20
2024-05-09T01:33:11.532Z,47.20
2024-05-09T01:35:41.875Z,47.10
2024-05-09T01:38:13.813Z,47.20
2024-05-09T01:40:41.451Z,47.20
2024-05-09T01:43:10.129Z,47.30
2024-05-09T01:45:39.270Z,47.20
2024-05-09T01:48:08.036Z,47.20
2024-05-09T01:50:40.040Z,47.20
2024-05-09T01:53:14.933Z,47.20
2024-05-09T01:55:43.371Z,47.20
2024-05-09T01:58:10.828Z,47.20
2024-05-09T02:00:42.285Z,47.20
2024-05-09T02:03:15.753Z,47.30
2024-05-09T02:05:46.749Z,47.40
2024-05-09T02:08:16.184Z,47.40
2024-05-09T02:10:44.480Z,47.30
2024-05-09T02:13:12.092Z,47.10
2024-05-09T02:15:39.401Z,47.20
2024-05-09T02:18:08.413Z,47.20
2024-05-09T02:20:39.798Z,47.10
2024-05-09T02:23:08.949Z,47.10
2024-05-09T02:25:36.316Z,47.20
2024-05-09T02:28:03.745Z,47.10
2024-05-09T02:30:39.278Z,47.00
2024-05-09T02:33:13.725Z,47.00
2024-05-09T02:35:43.102Z,47.00
2024-05-09T02:38:11.249Z,47.10
2024-05-09T02:40:39.868Z,47.00
2024-05-09T02:43:10.379Z,46.90
2024-05-09T02:45:39.448Z,46.90
2024-05-09T02:48:10.073Z,47.00
2024-05-09T02:50:39.608Z,47.00
2024-05-09T02:53:14.494Z,47.00
2024-05-09T02:55:42.762Z,46.90
2024-05-09T02:58:10.827Z,46.90
2024-05-09T03:00:41.216Z,47.00
2024-05-09T03:03:13.282Z,47.00
2024-05-09T03:05:43.531Z,47.00
2024-05-09T03:08:11.138Z,46.90
2024-05-09T03:10:39.440Z,47.00
2024-05-09T03:13:13.253Z,47.00
2024-05-09T03:15:42.602Z,47.00
2024-05-09T03:18:10.777Z,47.00
2024-05-09T03:20:39.221Z,47.00
2024-05-09T03:23:08.458Z,47.10
2024-05-09T03:25:36.525Z,47.10
2024-05-09T03:28:04.026Z,47.20
2024-05-09T03:30:39.765Z,47.20
2024-05-09T03:33:18.614Z,47.20
2024-05-09T03:35:47.794Z,47.30
2024-05-09T03:38:15.364Z,47.40
2024-05-09T03:40:46.953Z,47.40
2024-05-09T03:43:14.724Z,47.40
2024-05-09T03:45:45.830Z,47.40
2024-05-09T03:48:13.545Z,47.50
2024-05-09T03:50:41.567Z,47.50
2024-05-09T03:53:13.209Z,47.50
2024-05-09T03:55:40.786Z,47.50
2024-05-09T03:58:08.533Z,47.50
2024-05-09T04:00:39.146Z,47.50
2024-05-09T04:03:10.576Z,47.60
2024-05-09T04:05:41.087Z,47.50
2024-05-09T04:08:09.755Z,47.50
2024-05-09T04:10:37.257Z,47.60
2024-05-09T04:13:04.706Z,47.50
2024-05-09T04:15:32.392Z,47.50
2024-05-09T04:18:00.491Z,47.50
2024-05-09T04:20:36.291Z,47.50
2024-05-09T04:23:08.516Z,47.50
2024-05-09T04:25:37.660Z,47.50
2024-05-09T04:28:05.741Z,47.50
2024-05-09T04:30:38.330Z,47.50
2024-05-09T04:33:10.267Z,47.50
2024-05-09T04:35:39.708Z,47.50
2024-05-09T04:38:07.831Z,47.50
2024-05-09T04:40:36.973Z,47.50
2024-05-09T04:43:06.532Z,47.50
2024-05-09T04:45:34.214Z,47.50
2024-05-09T04:48:02.098Z,47.60
2024-05-09T04:50:36.155Z,47.60
2024-05-09T04:53:08.495Z,47.50
2024-05-09T04:55:37.205Z,47.60
2024-05-09T04:58:05.657Z,47.50
2024-05-09T05:00:37.270Z,47.50
2024-05-09T05:03:09.331Z,47.50
2024-05-09T05:05:40.450Z,47.50
2024-05-09T05:08:14.799Z,47.50
2024-05-09T05:10:43.117Z,47.50
2024-05-09T05:13:23.248Z,47.60
2024-05-09T05:15:55.376Z,47.50
2024-05-09T05:18:23.652Z,47.50
2024-05-09T05:20:51.304Z,47.50
2024-05-09T05:23:20.267Z,47.60
2024-05-09T05:25:55.295Z,47.50
2024-05-09T05:28:23.098Z,47.60
2024-05-09T05:30:50.618Z,47.50
2024-05-09T05:33:19.147Z,47.60
2024-05-09T05:35:46.945Z,47.60
2024-05-09T05:38:14.534Z,47.50
2024-05-09T05:40:42.012Z,47.50
2024-05-09T05:43:15.912Z,47.50
2024-05-09T05:45:44.036Z,47.50
2024-05-09T05:48:11.563Z,47.50
2024-05-09T05:50:39.150Z,47.50
2024-05-09T05:53:08.070Z,47.60
2024-05-09T05:55:37.246Z,47.60
2024-05-09T05:58:04.660Z,47.60
2024-05-09T06:03:02.608Z,47.60
2024-05-09T06:05:29.927Z,47.60
2024-05-09T06:07:57.232Z,47.60
2024-05-09T06:10:30.006Z,47.60
2024-05-09T06:13:05.589Z,47.60
2024-05-09T06:15:32.746Z,47.60
2024-05-09T06:18:00.231Z,47.60
2024-05-09T06:20:35.229Z,47.60
2024-05-09T06:23:09.371Z,47.60
2024-05-09T06:25:37.191Z,47.60
2024-05-09T06:28:04.834Z,47.70
2024-05-09T06:30:39.313Z,47.70
2024-05-09T06:33:12.159Z,47.70
2024-05-09T06:35:41.556Z,47.70
2024-05-09T06:38:09.573Z,47.70
2024-05-09T06:40:41.320Z,47.80
2024-05-09T06:43:14.339Z,47.80
2024-05-09T06:45:41.986Z,47.80
2024-05-09T06:48:10.296Z,47.80
2024-05-09T06:50:39.484Z,47.90
2024-05-09T06:53:08.469Z,48.10
2024-05-09T06:55:36.473Z,48.20
2024-05-09T06:58:06.529Z,48.20
2024-05-09T07:00:39.101Z,48.30
2024-05-09T07:03:17.862Z,48.40
2024-05-09T07:05:49.906Z,48.40
2024-05-09T07:08:18.103Z,48.50
2024-05-09T07:10:45.408Z,48.60
2024-05-09T07:13:15.259Z,48.60
2024-05-09T07:15:42.878Z,48.70
2024-05-09T07:18:20.224Z,48.60
2024-05-09T07:20:49.834Z,48.70
2024-05-09T07:23:18.127Z,48.70
2024-05-09T07:25:45.730Z,48.60
2024-05-09T07:28:21.129Z,48.70
2024-05-09T07:30:48.442Z,48.80
2024-05-09T07:33:17.079Z,48.80
2024-05-09T07:35:44.334Z,48.80
2024-05-09T07:38:11.551Z,48.70
2024-05-09T07:40:39.423Z,48.70
2024-05-09T07:43:08.338Z,48.70
2024-05-09T07:45:48.719Z,48.70
2024-05-09T07:52:38.495Z,48.60
2024-05-09T07:53:47.091Z,48.60
2024-05-09T07:56:21.242Z,48.60
2024-05-09T07:58:50.398Z,48.60
2024-05-09T08:01:17.836Z,48.60
2024-05-09T08:03:48.531Z,48.70
2024-05-09T08:06:20.824Z,48.60
2024-05-09T08:08:47.932Z,48.60
2024-05-09T08:11:17.059Z,48.60
2024-05-09T08:13:51.193Z,48.60
2024-05-09T08:16:18.423Z,48.50
2024-05-09T08:18:45.662Z,48.50
2024-05-09T08:21:12.916Z,48.50
2024-05-09T08:23:40.088Z,48.50
2024-05-09T08:26:07.556Z,48.50
2024-05-09T08:28:34.680Z,48.50
2024-05-09T08:31:06.167Z,48.40
2024-05-09T08:33:41.823Z,48.40
2024-05-09T08:36:09.211Z,48.40
2024-05-09T08:38:36.330Z,48.30
2024-05-09T08:41:05.316Z,48.20
2024-05-09T08:43:39.024Z,48.30
2024-05-09T08:46:13.573Z,48.30
2024-05-09T08:48:43.532Z,48.30
2024-05-09T08:51:10.865Z,48.30
2024-05-09T08:53:38.278Z,48.20
2024-05-09T08:56:09.501Z,48.10
2024-05-09T08:58:37.915Z,48.00
2024-05-09T09:01:06.052Z,48.10
2024-05-09T09:03:34.226Z,48.10
2024-05-09T09:06:10.700Z,48.20
2024-05-09T09:08:39.540Z,48.20
2024-05-09T09:11:06.852Z,48.20
2024-05-09T09:13:33.966Z,48.20
2024-05-09T09:16:02.992Z,48.20
2024-05-09T09:18:30.804Z,48.20
2024-05-09T09:20:58.667Z,48.20
2024-05-09T09:23:29.955Z,48.20
2024-05-09T09:26:00.713Z,48.20
2024-05-09T09:28:28.288Z,48.20
2024-05-09T09:31:02.025Z,48.20
2024-05-09T09:33:32.962Z,48.20
2024-05-09T09:36:05.832Z,48.10
2024-05-09T09:38:37.467Z,48.10
2024-05-09T09:41:08.172Z,47.90
2024-05-09T09:43:36.671Z,47.90
2024-05-09T09:46:06.319Z,47.80
2024-05-09T09:48:36.622Z,47.90
2024-05-09T09:51:04.235Z,48.00
2024-05-09T09:53:33.403Z,48.10
2024-05-09T09:56:03.274Z,48.10
2024-05-09T09:58:34.826Z,48.10
2024-05-09T10:01:02.227Z,48.20
2024-05-09T10:03:29.799Z,48.20
2024-05-09T10:05:58.043Z,48.30
2024-05-09T10:08:25.501Z,48.20
2024-05-09T10:10:52.957Z,48.30
2024-05-09T10:13:20.591Z,48.30
2024-05-09T10:15:54.097Z,48.30
2024-05-09T10:18:28.443Z,48.30
2024-05-09T10:20:58.055Z,48.40
2024-05-09T10:23:29.962Z,48.50
2024-05-09T10:25:57.512Z,48.50
2024-05-09T10:28:44.744Z,48.50
2024-05-09T10:31:13.799Z,48.60
2024-05-09T10:33:50.385Z,48.60
2024-05-09T10:36:25.965Z,48.60
2024-05-09T10:38:54.588Z,48.60
2024-05-09T10:41:23.482Z,48.60
2024-05-09T10:43:51.846Z,48.70
2024-05-09T10:46:20.032Z,48.70
2024-05-09T10:48:53.446Z,48.70
2024-05-09T10:51:21.581Z,48.70
2024-05-09T10:53:49.007Z,48.70
2024-05-09T10:56:17.320Z,47.80
2024-05-09T10:58:44.761Z,46.40
2024-05-09T11:01:13.569Z,47.20
2024-05-09T11:03:41.701Z,47.40
2024-05-09T11:06:10.760Z,47.20
2024-05-09T11:08:39.324Z,47.30
2024-05-09T11:11:08.635Z,47.40
2024-05-09T11:13:40.541Z,47.50
2024-05-09T11:16:19.997Z,47.60
2024-05-09T11:18:58.112Z,47.40
2024-05-09T11:21:25.958Z,47.30
2024-05-09T11:23:53.478Z,47.40
2024-05-09T11:26:22.236Z,47.50
2024-05-09T11:28:50.893Z,47.70
2024-05-09T11:31:18.554Z,47.40
2024-05-09T11:33:46.725Z,47.20
2024-05-09T11:36:14.766Z,47.30
2024-05-09T11:38:42.219Z,47.40
2024-05-09T11:41:09.389Z,47.40
2024-05-09T11:43:36.580Z,47.30
2024-05-09T11:46:04.304Z,47.30
2024-05-09T11:48:32.329Z,47.30
2024-05-09T11:50:59.793Z,47.50
2024-05-09T11:53:26.926Z,47.40
2024-05-09T11:55:54.226Z,47.50
2024-05-09T11:58:23.062Z,47.40
2024-05-09T12:00:50.567Z,46.70
2024-05-09T12:03:18.242Z,45.90
2024-05-09T12:05:45.726Z,45.70
2024-05-09T12:08:13.164Z,45.70
2024-05-09T12:10:40.790Z,45.90
2024-05-09T12:13:08.457Z,46.20
2024-05-09T12:15:42.667Z,46.50
2024-05-09T12:18:10.121Z,46.50
2024-05-09T12:20:39.677Z,46.20
2024-05-09T12:23:09.787Z,45.80
2024-05-09T12:25:39.505Z,45.70
2024-05-09T12:28:10.421Z,45.80
2024-05-09T12:30:40.153Z,45.70
2024-05-09T12:33:12.903Z,45.70
2024-05-09T12:35:44.107Z,45.60
2024-05-09T12:38:14.276Z,45.50
2024-05-09T12:40:42.310Z,45.40
2024-05-09T12:43:10.652Z,45.40
2024-05-09T12:45:39.290Z,45.60
2024-05-09T12:48:11.750Z,45.70
2024-05-09T12:50:46.766Z,45.90
2024-05-09T12:53:15.084Z,46.00
2024-05-09T12:55:48.974Z,46.00
2024-05-09T12:58:24.067Z,46.20
2024-05-09T13:00:52.633Z,46.50
2024-05-09T13:03:20.468Z,46.70
2024-05-09T13:05:48.466Z,46.80
2024-05-09T13:08:16.216Z,46.80
2024-05-09T13:10:43.683Z,46.50
2024-05-09T13:13:11.512Z,46.30
2024-05-09T13:15:39.094Z,46.40
2024-05-09T13:18:07.203Z,46.50
2024-05-09T13:20:36.745Z,46.40
2024-05-09T13:23:07.064Z,46.50
2024-05-09T13:25:35.690Z,46.50
2024-05-09T13:28:04.602Z,46.70
2024-05-09T13:30:39.327Z,46.90
2024-05-09T13:33:13.653Z,47.00
2024-05-09T13:35:49.210Z,47.10
2024-05-09T13:38:19.528Z,47.20
2024-05-09T13:40:47.798Z,47.30
2024-05-09T13:43:15.421Z,47.30
2024-05-09T13:45:42.792Z,47.40
2024-05-09T13:48:10.590Z,47.50
2024-05-09T13:50:39.024Z,47.50
2024-05-09T13:53:07.575Z,47.60
2024-05-09T13:55:38.197Z,47.60
2024-05-09T13:58:06.073Z,47.50
2024-05-09T14:00:44.043Z,47.60
2024-05-09T14:03:16.949Z,47.70
2024-05-09T14:05:46.154Z,47.80
2024-05-09T14:08:15.590Z,47.80
2024-05-09T14:10:46.470Z,47.70
2024-05-09T14:13:14.614Z,47.70
2024-05-09T14:15:41.965Z,47.80
2024-05-09T14:18:12.721Z,47.80
2024-05-09T14:20:41.966Z,47.80
2024-05-09T14:23:09.657Z,47.80
2024-05-09T14:25:41.504Z,47.90
2024-05-09T14:28:11.189Z,47.80
2024-05-09T14:30:39.411Z,47.60
2024-05-09T14:33:08.416Z,47.70
2024-05-09T14:35:38.127Z,47.80
2024-05-09T14:38:07.437Z,47.90
2024-05-09T14:40:41.754Z,47.90
2024-05-09T14:43:12.978Z,47.90
2024-05-09T14:45:41.431Z,47.90
2024-05-09T14:48:09.764Z,47.80
2024-05-09T14:50:39.533Z,47.40
2024-05-09T14:53:09.710Z,47.20
2024-05-09T14:55:39.080Z,47.10
2024-05-09T14:58:07.651Z,47.00
2024-05-09T15:00:46.518Z,46.80
2024-05-09T15:03:21.808Z,46.70
2024-05-09T15:05:50.097Z,46.80
2024-05-09T15:08:18.734Z,47.00
2024-05-09T15:10:46.759Z,47.20
2024-05-09T15:13:16.481Z,47.30
2024-05-09T15:15:44.564Z,47.30
2024-05-09T15:18:12.650Z,47.40
2024-05-09T15:20:40.727Z,47.50
2024-05-09T15:23:08.218Z,47.60
2024-05-09T15:25:36.693Z,47.70
2024-05-09T15:28:07.818Z,47.70
2024-05-09T15:30:36.029Z,47.60
2024-05-09T15:33:04.107Z,47.60
2024-05-09T15:35:34.229Z,47.40
2024-05-09T15:38:03.507Z,47.60
2024-05-09T15:40:38.107Z,47.70
2024-05-09T15:43:09.119Z,47.80
2024-05-09T15:45:37.878Z,47.80
2024-05-09T15:48:06.644Z,47.70
2024-05-09T15:50:38.892Z,47.80
2024-05-09T15:53:10.148Z,47.80
2024-05-09T15:55:38.511Z,47.90
2024-05-09T15:58:07.030Z,47.90
2024-05-09T16:00:39.367Z,47.90
2024-05-09T16:03:10.501Z,48.00
2024-05-09T16:05:38.427Z,48.00
2024-05-09T16:08:06.689Z,48.00
2024-05-09T16:10:35.129Z,48.10
2024-05-09T16:13:03.570Z,48.10
2024-05-09T16:15:33.831Z,48.10
2024-05-09T16:18:01.363Z,48.20
2024-05-09T16:20:35.249Z,48.20
2024-05-09T16:23:08.467Z,48.30
2024-05-09T16:25:36.419Z,48.30
2024-05-09T16:28:08.529Z,48.40
2024-05-09T16:30:38.972Z,48.50
2024-05-09T16:33:06.806Z,48.50
2024-05-09T16:35:35.053Z,48.50
2024-05-09T16:38:06.163Z,48.50
2024-05-09T16:40:38.306Z,48.50
2024-05-09T16:43:12.307Z,48.60
2024-05-09T16:45:41.825Z,48.60
2024-05-09T16:48:09.518Z,48.60
2024-05-09T16:50:37.223Z,48.70
2024-05-09T16:53:05.976Z,48.70
2024-05-09T16:55:34.541Z,48.70
2024-05-09T16:58:02.970Z,48.70
2024-05-09T17:00:38.894Z,48.70
2024-05-09T17:03:13.492Z,48.70
2024-05-09T17:05:42.771Z,48.70
2024-05-09T17:08:10.189Z,48.80
2024-05-09T17:10:37.649Z,48.80
2024-05-09T17:13:06.820Z,48.90
2024-05-09T17:15:37.018Z,48.90
2024-05-09T17:18:05.404Z,48.90
2024-05-09T17:20:35.776Z,49.00
2024-05-09T17:23:06.008Z,49.10
2024-05-09T17:25:34.256Z,49.10
2024-05-09T17:28:07.402Z,49.10
2024-05-09T17:30:38.275Z,49.10
2024-05-09T17:33:09.622Z,49.20
2024-05-09T17:35:38.386Z,49.30
2024-05-09T17:38:06.438Z,49.20
2024-05-09T17:40:36.592Z,49.20
2024-05-09T17:43:07.056Z,49.20
2024-05-09T17:45:37.675Z,49.20
2024-05-09T17:48:05.614Z,49.20
2024-05-09T17:50:36.071Z,49.20
2024-05-09T17:53:06.368Z,49.30
2024-05-09T17:55:34.186Z,49.30
2024-05-09T17:58:01.736Z,49.40
2024-05-09T18:00:37.207Z,49.40
2024-05-09T18:03:08.737Z,49.50
2024-05-09T18:05:37.359Z,49.40
2024-05-09T18:08:06.394Z,49.50
2024-05-09T18:10:37.822Z,49.50
2024-05-09T18:13:08.498Z,49.50
2024-05-09T18:15:36.496Z,49.50
2024-05-09T18:18:04.602Z,49.50
2024-05-09T18:20:40.703Z,49.50
2024-05-09T18:23:13.528Z,49.50
2024-05-09T18:25:41.596Z,49.60
2024-05-09T18:28:09.092Z,49.60
2024-05-09T18:30:37.369Z,49.60
2024-05-09T18:33:07.686Z,49.70
2024-05-09T18:35:36.593Z,49.60
2024-05-09T18:38:05.348Z,49.70
2024-05-09T18:40:36.392Z,49.60
2024-05-09T18:43:07.606Z,49.70
2024-05-09T18:45:37.473Z,49.70
2024-05-09T18:48:06.449Z,49.70
2024-05-09T18:50:38.018Z,49.70
2024-05-09T18:53:08.412Z,49.70
2024-05-09T18:55:35.918Z,49.80
2024-05-09T18:58:04.587Z,49.80
2024-05-09T19:00:36.224Z,49.90
2024-05-09T19:03:11.717Z,49.90
2024-05-09T19:05:42.175Z,49.80
2024-05-09T19:08:10.375Z,49.80
2024-05-09T19:10:39.326Z,49.80
2024-05-09T19:13:11.782Z,49.80
2024-05-09T19:15:41.638Z,49.90
2024-05-09T19:18:10.090Z,49.80
2024-05-09T19:20:37.969Z,49.90
2024-05-09T19:23:06.951Z,49.80
2024-05-09T19:25:35.833Z,49.80
2024-05-09T19:28:04.243Z,49.80
2024-05-09T19:30:38.706Z,49.80
2024-05-09T19:33:10.547Z,49.80
2024-05-09T19:35:42.397Z,49.90
2024-05-09T19:38:09.894Z,49.80
2024-05-09T19:40:37.206Z,49.90
2024-05-09T19:43:06.103Z,50.00
2024-05-09T19:45:35.452Z,50.10
2024-05-09T19:48:04.848Z,50.20
2024-05-09T19:50:40.878Z,50.30
2024-05-09T19:53:11.830Z,50.40
2024-05-09T19:55:40.407Z,50.40
2024-05-09T19:58:09.146Z,50.40
2024-05-09T20:00:40.535Z,50.30
2024-05-09T20:03:11.312Z,50.50
2024-05-09T20:05:39.649Z,50.60
2024-05-09T20:08:07.823Z,50.60
2024-05-09T20:10:36.661Z,50.50
2024-05-09T20:13:07.151Z,50.50
2024-05-09T20:15:37.080Z,50.40
2024-05-09T20:18:07.568Z,50.50
2024-05-09T20:20:41.898Z,50.50
2024-05-09T20:23:12.557Z,50.50
2024-05-09T20:25:41.400Z,50.60
2024-05-09T20:28:10.666Z,50.50
2024-05-09T20:30:38.392Z,50.50
2024-05-09T20:33:07.947Z,50.40
2024-05-09T20:35:36.966Z,50.50
2024-05-09T20:38:05.245Z,50.40
2024-05-09T20:40:37.029Z,50.40
2024-05-09T20:43:07.965Z,50.40
2024-05-09T20:45:36.123Z,50.40
2024-05-09T20:48:04.040Z,50.40
2024-05-09T20:50:39.519Z,50.40
2024-05-09T20:53:10.769Z,50.40
2024-05-09T20:55:38.242Z,50.40
2024-05-09T20:58:05.579Z,50.30
2024-05-09T21:00:40.226Z,50.40
2024-05-09T21:03:11.707Z,50.40
2024-05-09T21:05:39.736Z,50.30
2024-05-09T21:08:07.628Z,50.40
2024-05-09T21:10:36.126Z,50.40
2024-05-09T21:13:04.472Z,50.40
2024-05-09T21:15:32.323Z,50.40
2024-05-09T21:18:01.066Z,50.30
2024-05-09T21:20:31.400Z,50.30
2024-05-09T21:23:00.307Z,50.40
2024-05-09T21:25:27.635Z,50.40
2024-05-09T21:27:55.091Z,50.40
2024-05-09T21:30:32.144Z,50.50
2024-05-09T21:33:13.734Z,50.40
2024-05-09T21:35:42.923Z,50.40
2024-05-09T21:38:10.472Z,50.40
2024-05-09T21:40:38.589Z,50.40
2024-05-09T21:43:07.740Z,50.30
2024-05-09T21:45:35.946Z,50.40
2024-05-09T21:48:04.296Z,50.50
2024-05-09T21:50:38.971Z,50.50
2024-05-09T21:53:08.953Z,50.50
2024-05-09T21:55:40.486Z,50.50
2024-05-09T21:58:07.817Z,50.60
2024-05-09T22:00:38.246Z,50.60
2024-05-09T22:03:11.307Z,50.60
2024-05-09T22:05:43.762Z,50.60
2024-05-09T22:08:11.273Z,50.60
2024-05-09T22:10:38.656Z,50.60
2024-05-09T22:13:06.839Z,50.60
2024-05-09T22:15:39.653Z,50.60
2024-05-09T22:18:09.395Z,50.60
2024-05-09T22:20:39.532Z,50.60
2024-05-09T22:23:08.526Z,50.60
2024-05-09T22:25:39.489Z,50.50
2024-05-09T22:28:07.317Z,50.60
2024-05-09T22:30:38.289Z,50.60
2024-05-09T22:33:12.266Z,50.50
2024-05-09T22:35:40.624Z,50.50
2024-05-09T22:38:08.593Z,50.40
2024-05-09T22:40:46.694Z,50.50
2024-05-09T22:43:21.507Z,50.40
2024-05-09T22:45:51.142Z,50.40
2024-05-09T22:48:18.873Z,50.30
2024-05-09T22:50:46.322Z,50.30
2024-05-09T22:53:13.510Z,50.40
2024-05-09T22:55:40.720Z,50.30
2024-05-09T22:58:08.014Z,50.30
2024-05-09T23:00:35.747Z,50.30
2024-05-09T23:03:05.196Z,50.40
2024-05-09T23:05:33.060Z,50.30
2024-05-09T23:08:03.694Z,50.40
2024-05-09T23:10:36.383Z,50.40
2024-05-09T23:13:07.590Z,50.50
2024-05-09T23:15:37.486Z,50.60
2024-05-09T23:18:05.141Z,50.60
2024-05-09T23:20:37.518Z,50.60
2024-05-09T23:23:08.521Z,50.60
2024-05-09T23:25:36.995Z,50.50
2024-05-09T23:28:04.697Z,50.50
2024-05-09T23:30:37.258Z,50.40
2024-05-09T23:33:08.368Z,50.40
2024-05-09T23:35:36.212Z,50.40
2024-05-09T23:38:03.894Z,50.40
2024-05-09T23:40:38.434Z,50.30
2024-05-09T23:43:09.532Z,50.30
2024-05-09T23:45:37.265Z,50.20
2024-05-09T23:48:06.119Z,50.20
2024-05-09T23:50:36.790Z,50.30
2024-05-09T23:53:07.980Z,50.20
2024-05-09T23:55:36.524Z,50.30
2024-05-09T23:58:04.015Z,50.20
