createdAt,value
2017-07-07T00:01:23.286Z,3.63
2017-07-07T00:03:50.817Z,3.40
2017-07-07T00:06:19.125Z,3.60
2017-07-07T00:08:46.641Z,3.73
2017-07-07T00:11:14.252Z,3.87
2017-07-07T00:13:41.774Z,4.27
2017-07-07T00:16:09.297Z,3.83
2017-07-07T00:18:36.837Z,3.20
2017-07-07T00:21:04.362Z,3.77
2017-07-07T00:23:31.905Z,3.50
2017-07-07T00:26:00.189Z,3.73
2017-07-07T00:28:28.488Z,3.67
2017-07-07T00:30:56.008Z,3.20
2017-07-07T00:33:24.328Z,3.17
2017-07-07T00:35:51.849Z,3.90
2017-07-07T00:38:20.170Z,3.70
2017-07-07T00:40:47.694Z,3.60
2017-07-07T00:43:16.006Z,4.40
2017-07-07T00:45:43.533Z,4.27
2017-07-07T00:48:11.817Z,4.57
2017-07-07T00:50:39.358Z,4.20
2017-07-07T00:53:07.645Z,4.40
2017-07-07T00:55:35.178Z,4.87
2017-07-07T00:58:02.695Z,4.50
2017-07-07T01:00:30.233Z,4.93
2017-07-07T01:02:57.767Z,4.60
2017-07-07T01:05:26.081Z,4.67
2017-07-07T01:07:53.606Z,4.90
2017-07-07T01:10:21.894Z,5.20
2017-07-07T01:12:49.436Z,4.83
2017-07-07T01:15:17.730Z,5.50
2017-07-07T01:17:45.270Z,5.30
2017-07-07T01:20:13.553Z,5.30
2017-07-07T01:22:41.852Z,5.87
2017-07-07T01:25:09.364Z,6.07
2017-07-07T01:27:36.910Z,5.77
2017-07-07T01:30:04.438Z,5.90
2017-07-07T01:32:31.955Z,5.83
2017-07-07T01:35:00.275Z,6.40
2017-07-07T01:37:27.785Z,5.70
2017-07-07T01:39:55.325Z,5.67
2017-07-07T01:42:22.857Z,4.90
2017-07-07T01:44:50.402Z,5.50
2017-07-07T01:47:17.918Z,5.40
2017-07-07T01:49:45.466Z,5.60
2017-07-07T01:52:12.986Z,5.43
2017-07-07T01:54:40.509Z,5.10
2017-07-07T01:57:08.835Z,5.80
2017-07-07T01:59:36.355Z,4.90
2017-07-07T02:02:03.893Z,5.57
2017-07-07T02:04:32.181Z,4.50
2017-07-07T02:06:59.726Z,4.70
2017-07-07T02:09:28.023Z,4.70
2017-07-07T02:11:55.590Z,5.10
2017-07-07T02:14:23.124Z,4.33
2017-07-07T02:16:50.675Z,4.73
2017-07-07T02:19:18.998Z,4.77
2017-07-07T02:21:46.512Z,4.47
2017-07-07T02:24:14.043Z,4.17
2017-07-07T02:26:41.570Z,4.50
2017-07-07T02:29:09.119Z,4.17
2017-07-07T02:31:36.639Z,4.40
2017-07-07T02:34:04.198Z,4.57
2017-07-07T02:36:31.719Z,5.00
2017-07-07T02:38:59.245Z,4.13
2017-07-07T02:41:27.560Z,4.20
2017-07-07T02:43:55.091Z,4.20
2017-07-07T02:46:22.669Z,3.90
2017-07-07T02:48:50.188Z,4.10
2017-07-07T02:51:17.791Z,3.80
2017-07-07T02:53:45.305Z,3.80
2017-07-07T02:56:13.622Z,4.00
2017-07-07T02:58:41.153Z,3.97
2017-07-07T03:01:08.678Z,4.07
2017-07-07T03:03:36.225Z,3.60
2017-07-07T03:06:03.745Z,4.27
2017-07-07T03:08:31.284Z,4.40
2017-07-07T03:10:59.570Z,4.30
2017-07-07T03:13:27.106Z,3.60
2017-07-07T03:15:55.408Z,3.80
2017-07-07T03:18:22.958Z,3.80
2017-07-07T03:20:51.266Z,4.13
2017-07-07T03:23:18.791Z,4.00
2017-07-07T03:25:47.092Z,4.07
2017-07-07T03:28:14.620Z,3.53
2017-07-07T03:30:42.934Z,3.40
2017-07-07T03:33:10.454Z,3.23
2017-07-07T03:35:37.999Z,3.07
2017-07-07T03:38:06.290Z,2.83
2017-07-07T03:40:34.598Z,2.80
2017-07-07T03:43:02.122Z,2.77
2017-07-07T03:45:30.411Z,2.60
2017-07-07T03:47:58.714Z,2.60
2017-07-07T03:50:26.234Z,2.47
2017-07-07T03:52:54.542Z,2.53
2017-07-07T03:55:22.074Z,2.53
2017-07-07T03:57:50.372Z,2.40
2017-07-07T04:00:17.889Z,2.30
2017-07-07T04:02:45.438Z,2.80
2017-07-07T04:05:12.977Z,2.40
2017-07-07T04:07:40.553Z,2.27
2017-07-07T04:10:08.067Z,2.90
2017-07-07T04:12:35.598Z,2.70
2017-07-07T04:15:03.906Z,2.50
2017-07-07T04:20:04.294Z,3.60
2017-07-07T04:22:31.817Z,2.80
2017-07-07T04:24:59.381Z,2.80
2017-07-07T04:27:26.905Z,2.60
2017-07-07T04:29:55.186Z,2.90
2017-07-07T04:32:22.716Z,2.87
2017-07-07T04:34:50.231Z,2.80
2017-07-07T04:37:17.790Z,2.67
2017-07-07T04:39:45.319Z,2.70
2017-07-07T04:42:12.859Z,2.43
2017-07-07T04:44:41.162Z,3.10
2017-07-07T04:47:08.713Z,2.57
2017-07-07T04:49:36.244Z,2.83
2017-07-07T04:52:03.762Z,3.07
2017-07-07T04:54:31.318Z,2.50
2017-07-07T04:56:58.845Z,2.57
2017-07-07T04:59:27.170Z,2.50
2017-07-07T05:01:54.683Z,2.93
2017-07-07T05:04:22.227Z,3.03
2017-07-07T05:06:50.524Z,3.00
2017-07-07T05:09:18.073Z,2.70
2017-07-07T05:11:46.359Z,2.60
2017-07-07T05:14:13.898Z,2.90
2017-07-07T05:16:42.205Z,2.67
2017-07-07T05:19:09.733Z,2.60
2017-07-07T05:21:38.997Z,2.30
2017-07-07T05:24:06.521Z,2.63
2017-07-07T05:26:34.077Z,2.80
2017-07-07T05:29:01.597Z,2.60
2017-07-07T05:31:29.140Z,2.80
2017-07-07T05:33:56.674Z,2.70
2017-07-07T05:36:24.201Z,2.53
2017-07-07T05:38:51.746Z,3.13
2017-07-07T05:41:20.034Z,2.73
2017-07-07T05:43:47.586Z,2.73
2017-07-07T05:46:15.874Z,2.23
2017-07-07T05:48:44.245Z,2.80
2017-07-07T05:51:11.771Z,2.73
2017-07-07T05:53:39.331Z,2.60
2017-07-07T05:56:06.850Z,2.43
2017-07-07T05:58:34.376Z,2.63
2017-07-07T06:01:01.929Z,2.40
2017-07-07T06:03:30.229Z,2.70
2017-07-07T06:05:57.795Z,3.00
2017-07-07T06:08:25.313Z,2.80
2017-07-07T06:10:52.853Z,2.97
2017-07-07T06:13:20.378Z,2.90
2017-07-07T06:15:47.514Z,2.80
2017-07-07T06:18:15.276Z,3.07
2017-07-07T06:20:42.378Z,2.33
2017-07-07T06:23:09.916Z,3.13
2017-07-07T06:25:37.442Z,2.60
2017-07-07T06:28:04.976Z,2.43
2017-07-07T06:30:33.261Z,2.50
2017-07-07T06:33:01.567Z,2.70
2017-07-07T06:35:29.090Z,3.10
2017-07-07T06:37:56.652Z,3.20
2017-07-07T06:40:24.244Z,3.10
2017-07-07T06:42:51.766Z,2.40
2017-07-07T06:45:20.085Z,2.63
2017-07-07T06:47:47.605Z,2.67
2017-07-07T06:50:15.134Z,3.33
2017-07-07T06:52:42.650Z,2.70
2017-07-07T06:55:10.193Z,3.30
2017-07-07T06:57:37.705Z,2.90
2017-07-07T07:00:05.244Z,2.63
2017-07-07T07:02:32.761Z,2.77
2017-07-07T07:05:00.285Z,3.00
2017-07-07T07:07:27.824Z,2.57
2017-07-07T07:09:55.350Z,3.30
2017-07-07T07:12:22.888Z,3.20
2017-07-07T07:14:51.185Z,3.30
2017-07-07T07:17:18.717Z,3.43
2017-07-07T07:19:49.702Z,3.90
2017-07-07T07:22:17.245Z,3.27
2017-07-07T07:24:44.775Z,3.40
2017-07-07T07:27:12.293Z,3.50
2017-07-07T07:29:39.853Z,3.10
2017-07-07T07:32:07.371Z,3.37
2017-07-07T07:34:34.910Z,2.90
2017-07-07T07:37:02.440Z,2.93
2017-07-07T07:39:30.008Z,3.83
2017-07-07T07:41:57.523Z,3.03
2017-07-07T07:44:25.041Z,3.53
2017-07-07T07:46:53.362Z,3.53
2017-07-07T07:49:21.851Z,3.80
2017-07-07T07:51:49.406Z,3.67
2017-07-07T07:54:16.922Z,3.57
2017-07-07T07:56:45.257Z,3.83
2017-07-07T07:59:12.790Z,3.20
2017-07-07T08:01:40.333Z,3.60
2017-07-07T08:04:07.857Z,3.30
2017-07-07T08:06:35.421Z,3.97
2017-07-07T08:09:02.945Z,3.83
2017-07-07T08:11:30.466Z,4.17
2017-07-07T08:13:58.014Z,3.60
2017-07-07T08:16:26.298Z,4.00
