createdAt,value
2023-05-22T00:00:17.787Z,14.50
2023-05-22T00:02:46.123Z,13.73
2023-05-22T00:05:15.438Z,13.48
2023-05-22T00:07:43.992Z,13.25
2023-05-22T00:10:12.712Z,13.48
2023-05-22T00:12:41.035Z,13.55
2023-05-22T00:15:11.682Z,13.65
2023-05-22T00:17:40.067Z,13.77
2023-05-22T00:20:11.110Z,13.85
2023-05-22T00:22:39.360Z,13.15
2023-05-22T00:25:09.314Z,12.98
2023-05-22T00:27:37.359Z,13.07
2023-05-22T00:30:07.444Z,13.20
2023-05-22T00:32:37.286Z,12.80
2023-05-22T00:35:06.616Z,13.43
2023-05-22T00:37:34.683Z,12.88
2023-05-22T00:40:03.064Z,13.88
2023-05-22T00:42:31.214Z,14.25
2023-05-22T00:44:59.329Z,13.18
2023-05-22T00:47:27.804Z,12.55
2023-05-22T00:49:57.351Z,13.32
2023-05-22T00:52:25.677Z,13.02
2023-05-22T00:54:55.103Z,13.15
2023-05-22T00:57:24.625Z,13.07
2023-05-22T00:59:53.110Z,13.05
2023-05-22T01:02:21.711Z,13.80
2023-05-22T01:04:50.287Z,13.13
2023-05-22T01:07:19.762Z,12.23
2023-05-22T01:09:48.091Z,13.35
2023-05-22T01:12:28.526Z,12.60
2023-05-22T01:15:05.159Z,13.30
2023-05-22T01:17:41.011Z,13.40
2023-05-22T01:20:15.706Z,13.30
2023-05-22T01:23:16.262Z,12.85
2023-05-22T01:26:18.514Z,13.40
2023-05-22T01:29:05.509Z,12.80
2023-05-22T01:31:39.032Z,13.93
2023-05-22T01:34:11.296Z,13.30
2023-05-22T01:36:42.893Z,14.32
2023-05-22T01:39:11.293Z,14.00
2023-05-22T01:41:41.589Z,13.77
2023-05-22T01:44:11.892Z,14.05
2023-05-22T01:46:41.335Z,13.73
2023-05-22T01:49:10.085Z,13.75
2023-05-22T01:51:51.448Z,13.88
2023-05-22T01:54:28.356Z,13.98
2023-05-22T01:57:06.083Z,13.85
2023-05-22T01:59:39.962Z,13.27
2023-05-22T02:02:12.749Z,14.18
2023-05-22T02:04:44.492Z,14.40
2023-05-22T02:07:14.987Z,14.10
2023-05-22T02:09:43.966Z,13.90
2023-05-22T02:12:14.642Z,14.50
2023-05-22T02:14:44.132Z,14.38
2023-05-22T02:17:13.785Z,14.15
2023-05-22T02:19:41.874Z,14.07
2023-05-22T02:22:13.698Z,14.65
2023-05-22T02:24:42.825Z,14.15
2023-05-22T02:27:10.848Z,13.70
2023-05-22T02:29:39.105Z,13.80
2023-05-22T02:32:07.783Z,14.40
2023-05-22T02:34:37.969Z,14.05
2023-05-22T02:37:06.603Z,14.32
2023-05-22T02:39:34.705Z,14.65
2023-05-22T02:42:03.016Z,13.82
2023-05-22T02:44:31.082Z,13.52
2023-05-22T02:46:59.336Z,14.57
2023-05-22T02:49:27.450Z,14.77
2023-05-22T02:51:56.998Z,13.68
2023-05-22T02:54:25.073Z,13.65
2023-05-22T02:56:53.142Z,13.38
2023-05-22T02:59:21.203Z,14.02
2023-05-22T03:01:49.411Z,13.93
2023-05-22T03:04:17.612Z,13.68
2023-05-22T03:06:46.379Z,14.35
2023-05-22T03:09:16.064Z,14.23
2023-05-22T03:11:44.185Z,14.18
2023-05-22T03:14:12.213Z,14.68
2023-05-22T03:16:40.363Z,12.77
2023-05-22T03:19:10.508Z,14.65
2023-05-22T03:21:39.258Z,13.38
2023-05-22T03:24:08.761Z,14.27
2023-05-22T03:26:38.422Z,13.90
2023-05-22T03:29:09.807Z,13.60
2023-05-22T03:31:41.406Z,14.80
2023-05-22T03:34:12.787Z,14.32
2023-05-22T03:36:42.695Z,13.63
2023-05-22T03:39:10.764Z,15.48
2023-05-22T03:41:46.395Z,14.45
2023-05-22T03:44:14.671Z,14.15
2023-05-22T03:46:44.288Z,14.93
2023-05-22T03:49:12.393Z,15.07
2023-05-22T03:51:40.393Z,15.93
2023-05-22T03:54:08.475Z,15.50
2023-05-22T03:56:36.687Z,15.40
2023-05-22T03:59:06.220Z,14.90
2023-05-22T04:01:34.667Z,15.07
2023-05-22T04:04:05.546Z,15.57
2023-05-22T04:06:34.234Z,15.70
2023-05-22T04:09:02.312Z,15.75
2023-05-22T04:11:32.144Z,16.33
2023-05-22T04:14:05.828Z,16.48
2023-05-22T04:16:34.396Z,16.17
2023-05-22T04:19:03.439Z,15.73
2023-05-22T04:21:34.394Z,15.25
2023-05-22T04:24:07.017Z,15.50
2023-05-22T04:26:36.097Z,15.40
2023-05-22T04:29:10.309Z,14.60
2023-05-22T04:31:38.405Z,15.10
2023-05-22T04:34:06.625Z,15.10
2023-05-22T04:36:35.949Z,14.00
2023-05-22T04:39:04.120Z,15.13
2023-05-22T04:41:32.572Z,15.05
2023-05-22T04:44:04.010Z,14.40
2023-05-22T04:46:34.471Z,15.10
2023-05-22T04:49:03.323Z,13.82
2023-05-22T04:51:32.367Z,14.20
2023-05-22T04:54:00.412Z,13.80
2023-05-22T04:56:36.359Z,14.35
2023-05-22T04:59:08.867Z,14.27
2023-05-22T05:01:38.916Z,14.18
2023-05-22T05:04:07.073Z,13.68
2023-05-22T05:06:35.883Z,13.63
2023-05-22T05:09:04.424Z,14.38
2023-05-22T05:11:32.522Z,13.93
2023-05-22T05:14:00.642Z,13.25
2023-05-22T05:16:30.249Z,13.35
2023-05-22T05:18:59.720Z,13.38
2023-05-22T05:21:28.551Z,13.77
2023-05-22T05:24:01.111Z,14.10
2023-05-22T05:26:29.589Z,14.43
2023-05-22T05:28:57.700Z,14.48
2023-05-22T05:31:33.019Z,14.65
2023-05-22T05:34:21.350Z,13.98
2023-05-22T05:36:57.231Z,14.05
2023-05-22T05:39:25.399Z,14.43
2023-05-22T05:41:53.692Z,13.95
2023-05-22T05:44:21.995Z,14.57
2023-05-22T05:46:50.122Z,14.20
2023-05-22T05:49:21.868Z,14.73
2023-05-22T05:51:50.206Z,14.63
2023-05-22T05:54:19.435Z,14.73
2023-05-22T05:56:47.960Z,14.40
2023-05-22T05:59:16.121Z,14.50
2023-05-22T06:02:19.355Z,13.90
2023-05-22T06:04:49.733Z,14.00
2023-05-22T06:07:19.725Z,13.57
2023-05-22T06:09:50.927Z,14.60
2023-05-22T06:12:24.531Z,14.07
2023-05-22T06:14:52.620Z,14.57
2023-05-22T06:17:21.695Z,15.02
2023-05-22T06:19:52.069Z,15.38
2023-05-22T06:22:20.538Z,16.77
2023-05-22T06:24:51.329Z,16.42
2023-05-22T06:27:24.160Z,15.85
2023-05-22T06:29:52.663Z,16.08
2023-05-22T06:32:21.594Z,17.23
2023-05-22T06:34:53.621Z,17.02
2023-05-22T06:37:23.092Z,17.13
2023-05-22T06:39:51.394Z,17.25
2023-05-22T06:42:34.408Z,17.98
2023-05-22T06:45:21.312Z,17.05
2023-05-22T06:48:05.473Z,17.35
2023-05-22T06:50:40.031Z,17.17
2023-05-22T06:53:08.731Z,17.38
2023-05-22T06:55:37.925Z,17.38
2023-05-22T06:58:13.334Z,17.77
2023-05-22T07:00:41.987Z,17.48
2023-05-22T07:03:21.393Z,17.10
2023-05-22T07:06:29.344Z,17.75
2023-05-22T07:08:57.729Z,17.30
2023-05-22T07:11:26.142Z,16.58
2023-05-22T07:13:54.522Z,17.52
2023-05-22T07:16:23.745Z,16.15
2023-05-22T07:18:53.210Z,16.50
2023-05-22T07:21:23.906Z,17.23
2023-05-22T07:23:54.905Z,16.55
2023-05-22T07:26:26.164Z,16.13
2023-05-22T07:29:03.069Z,15.93
2023-05-22T07:31:32.076Z,17.15
2023-05-22T07:34:00.482Z,14.98
2023-05-22T07:36:31.890Z,14.80
2023-05-22T07:39:01.838Z,14.48
2023-05-22T07:41:32.000Z,14.07
2023-05-22T07:44:00.839Z,14.30
2023-05-22T07:46:35.508Z,14.95
2023-05-22T07:49:11.595Z,12.93
2023-05-22T07:51:42.523Z,14.60
2023-05-22T07:54:13.606Z,13.77
2023-05-22T07:56:43.533Z,14.40
2023-05-22T07:59:12.177Z,13.93
2023-05-22T08:01:41.884Z,14.13
2023-05-22T08:04:10.519Z,13.82
2023-05-22T08:06:39.748Z,13.27
2023-05-22T08:09:08.095Z,14.35
2023-05-22T08:11:40.150Z,12.95
2023-05-22T08:14:08.901Z,13.63
2023-05-22T08:16:37.396Z,14.07
2023-05-22T08:19:08.049Z,13.88
2023-05-22T08:21:37.813Z,13.77
2023-05-22T08:24:06.613Z,14.57
2023-05-22T08:26:35.110Z,13.35
2023-05-22T08:29:04.932Z,13.32
2023-05-22T08:31:34.557Z,13.25
2023-05-22T08:34:03.567Z,12.23
2023-05-22T08:36:34.138Z,12.63
2023-05-22T08:39:02.741Z,13.00
2023-05-22T08:41:31.358Z,13.02
2023-05-22T08:43:59.886Z,11.80
2023-05-22T08:46:30.986Z,12.57
2023-05-22T08:48:59.862Z,11.48
2023-05-22T08:51:31.701Z,11.63
2023-05-22T08:54:00.671Z,12.20
2023-05-22T08:56:30.232Z,13.25
2023-05-22T08:58:59.527Z,12.27
2023-05-22T09:01:29.567Z,12.50
2023-05-22T09:04:02.040Z,12.20
2023-05-22T09:06:31.976Z,12.90
2023-05-22T09:09:01.589Z,13.05
2023-05-22T09:11:29.924Z,12.65
2023-05-22T09:14:08.453Z,13.57
2023-05-22T09:16:47.282Z,13.00
2023-05-22T09:19:16.389Z,13.55
2023-05-22T09:21:45.859Z,13.43
2023-05-22T09:24:14.763Z,13.55
2023-05-22T09:26:43.213Z,14.02
2023-05-22T09:29:11.566Z,14.07
2023-05-22T09:31:44.336Z,14.73
2023-05-22T09:34:16.002Z,13.50
2023-05-22T09:36:44.796Z,13.50
2023-05-22T09:39:13.221Z,12.90
2023-05-22T09:41:41.815Z,13.82
2023-05-22T09:44:17.340Z,13.55
2023-05-22T09:46:48.292Z,14.48
2023-05-22T09:49:18.306Z,13.93
2023-05-22T09:51:48.981Z,13.38
2023-05-22T09:54:18.036Z,13.90
2023-05-22T09:56:50.189Z,13.52
2023-05-22T09:59:22.691Z,13.43
2023-05-22T10:01:52.253Z,13.02
2023-05-22T10:04:23.842Z,13.43
2023-05-22T10:06:54.170Z,13.30
2023-05-22T10:09:30.920Z,13.80
2023-05-22T10:12:04.236Z,14.27
2023-05-22T10:14:33.387Z,14.30
2023-05-22T10:17:04.817Z,14.73
2023-05-22T10:19:38.403Z,14.35
2023-05-22T10:22:09.638Z,14.80
2023-05-22T10:24:38.844Z,15.00
2023-05-22T10:27:07.579Z,15.23
2023-05-22T10:29:43.959Z,14.77
2023-05-22T10:32:31.422Z,14.77
2023-05-22T10:35:17.000Z,14.48
2023-05-22T10:37:50.852Z,14.63
2023-05-22T10:40:28.905Z,14.15
2023-05-22T10:43:01.119Z,14.07
2023-05-22T10:45:30.065Z,13.80
2023-05-22T10:48:06.261Z,13.68
2023-05-22T10:50:37.390Z,14.30
2023-05-22T10:53:24.004Z,14.38
2023-05-22T10:55:53.496Z,13.27
2023-05-22T10:58:28.532Z,14.68
2023-05-22T11:01:11.015Z,14.68
2023-05-22T11:03:56.340Z,14.85
2023-05-22T11:06:42.827Z,14.93
2023-05-22T11:09:43.256Z,14.73
2023-05-22T11:12:20.878Z,15.00
2023-05-22T11:14:51.548Z,14.52
2023-05-22T11:17:23.229Z,14.18
2023-05-22T11:20:02.893Z,14.43
2023-05-22T11:22:35.120Z,14.68
2023-05-22T11:25:06.799Z,14.60
2023-05-22T11:27:36.512Z,15.18
2023-05-22T11:30:05.869Z,14.82
2023-05-22T11:32:37.078Z,15.73
2023-05-22T11:35:08.552Z,14.23
2023-05-22T11:37:41.757Z,15.10
2023-05-22T11:40:10.908Z,15.80
2023-05-22T11:42:39.383Z,15.25
2023-05-22T11:45:08.789Z,15.32
2023-05-22T11:47:37.676Z,15.30
2023-05-22T11:50:09.893Z,15.55
2023-05-22T11:52:41.241Z,14.52
2023-05-22T11:55:11.074Z,15.88
2023-05-22T11:57:39.851Z,14.85
2023-05-22T12:00:10.725Z,16.42
2023-05-22T12:02:46.488Z,16.58
2023-05-22T12:05:16.131Z,15.68
2023-05-22T12:07:46.094Z,13.02
2023-05-22T12:10:15.647Z,14.60
2023-05-22T12:12:45.276Z,14.98
2023-05-22T12:15:14.612Z,14.65
2023-05-22T12:17:44.077Z,14.57
2023-05-22T12:20:14.757Z,13.05
2023-05-22T12:22:44.258Z,12.85
2023-05-22T12:25:18.282Z,12.68
2023-05-22T12:27:47.611Z,13.48
2023-05-22T12:30:16.944Z,14.07
2023-05-22T12:32:49.348Z,13.60
2023-05-22T12:35:18.400Z,14.02
2023-05-22T12:37:50.974Z,13.77
2023-05-22T12:40:21.297Z,12.85
2023-05-22T12:42:50.180Z,14.05
2023-05-22T12:45:18.963Z,13.85
2023-05-22T12:47:47.537Z,14.35
2023-05-22T12:50:16.099Z,12.85
2023-05-22T12:52:44.486Z,13.95
2023-05-22T12:55:13.052Z,15.23
2023-05-22T12:57:45.794Z,13.68
2023-05-22T13:00:15.183Z,14.13
2023-05-22T13:02:43.673Z,13.48
2023-05-22T13:05:11.857Z,13.95
2023-05-22T13:07:40.088Z,14.15
2023-05-22T13:10:09.425Z,14.68
2023-05-22T13:12:37.588Z,14.55
2023-05-22T13:15:08.201Z,13.98
2023-05-22T13:17:36.304Z,13.82
2023-05-22T13:20:04.573Z,13.98
2023-05-22T13:22:32.782Z,14.45
2023-05-22T13:25:00.967Z,13.88
2023-05-22T13:27:30.206Z,13.57
2023-05-22T13:30:00.236Z,13.57
2023-05-22T13:32:29.844Z,13.45
2023-05-22T13:34:58.138Z,13.93
2023-05-22T13:37:26.350Z,13.70
2023-05-22T13:39:54.386Z,12.85
2023-05-22T13:42:22.503Z,13.20
2023-05-22T13:44:50.571Z,13.18
2023-05-22T13:47:18.690Z,14.13
2023-05-22T13:49:48.199Z,13.55
2023-05-22T13:52:16.409Z,14.65
2023-05-22T13:54:44.576Z,13.90
2023-05-22T13:57:12.603Z,15.15
2023-05-22T13:59:40.715Z,14.95
2023-05-22T14:02:08.844Z,14.23
2023-05-22T14:04:36.907Z,13.27
2023-05-22T14:07:06.647Z,13.13
2023-05-22T14:09:34.707Z,13.60
2023-05-22T14:12:02.798Z,13.35
2023-05-22T14:14:30.829Z,14.98
2023-05-22T14:16:58.968Z,16.10
2023-05-22T14:19:27.016Z,16.85
2023-05-22T14:21:55.113Z,16.05
2023-05-22T14:24:24.556Z,16.33
2023-05-22T14:26:53.061Z,15.73
2023-05-22T14:29:21.444Z,16.40
2023-05-22T14:31:51.944Z,17.08
2023-05-22T14:34:20.623Z,18.10
2023-05-22T14:36:48.719Z,16.15
2023-05-22T14:39:16.870Z,17.70
2023-05-22T14:41:46.287Z,16.70
2023-05-22T14:44:14.349Z,16.10
2023-05-22T14:46:42.553Z,17.48
2023-05-22T14:49:10.728Z,16.27
2023-05-22T14:51:38.901Z,17.17
2023-05-22T14:54:08.044Z,16.60
2023-05-22T14:56:36.065Z,15.80
2023-05-22T14:59:05.500Z,16.27
2023-05-22T15:01:33.586Z,17.52
2023-05-22T15:04:01.654Z,16.85
2023-05-22T15:06:29.738Z,17.67
2023-05-22T15:08:57.828Z,17.25
2023-05-22T15:11:26.717Z,16.85
2023-05-22T15:13:55.497Z,18.02
2023-05-22T15:16:25.784Z,17.45
2023-05-22T15:18:55.020Z,17.75
2023-05-22T15:21:23.259Z,17.25
2023-05-22T15:23:51.320Z,17.80
2023-05-22T15:26:19.466Z,18.70
2023-05-22T15:28:47.489Z,17.88
2023-05-22T15:31:15.587Z,17.67
2023-05-22T15:33:46.478Z,18.98
2023-05-22T15:36:14.526Z,18.30
2023-05-22T15:38:42.588Z,18.98
2023-05-22T15:41:10.637Z,18.38
2023-05-22T15:43:38.778Z,18.75
2023-05-22T15:46:07.051Z,19.42
2023-05-22T15:48:35.393Z,19.05
2023-05-22T15:51:06.783Z,18.05
2023-05-22T15:53:34.827Z,18.65
2023-05-22T15:56:03.010Z,18.13
2023-05-22T15:58:31.067Z,18.23
2023-05-22T16:00:59.846Z,18.20
2023-05-22T16:03:28.043Z,18.17
2023-05-22T16:05:56.333Z,19.02
2023-05-22T16:08:25.751Z,19.02
2023-05-22T16:10:55.487Z,17.75
2023-05-22T16:13:23.726Z,18.63
2023-05-22T16:15:51.760Z,18.75
2023-05-22T16:18:21.526Z,19.73
2023-05-22T16:20:49.554Z,18.88
2023-05-22T16:23:17.730Z,19.77
2023-05-22T16:28:15.142Z,18.73
2023-05-22T16:30:43.167Z,18.98
2023-05-22T16:33:11.275Z,18.67
2023-05-22T16:35:39.749Z,18.40
2023-05-22T16:38:11.735Z,18.85
2023-05-22T16:40:39.861Z,18.77
2023-05-22T16:43:10.789Z,18.77
2023-05-22T16:45:39.076Z,18.80
2023-05-22T16:48:08.290Z,17.80
2023-05-22T16:50:36.481Z,17.90
2023-05-22T16:53:04.506Z,18.90
2023-05-22T16:55:32.590Z,17.27
2023-05-22T16:58:01.500Z,19.15
2023-05-22T17:00:31.170Z,18.25
2023-05-22T17:02:59.349Z,18.23
2023-05-22T17:05:27.445Z,16.27
2023-05-22T17:07:55.488Z,16.42
2023-05-22T17:10:23.678Z,16.15
2023-05-22T17:12:51.900Z,16.65
2023-05-22T17:15:19.995Z,16.17
2023-05-22T17:17:49.542Z,16.88
2023-05-22T17:20:17.848Z,16.02
2023-05-22T17:22:45.930Z,16.48
2023-05-22T17:25:14.791Z,16.55
2023-05-22T17:27:42.795Z,15.68
2023-05-22T17:30:11.594Z,15.52
2023-05-22T17:32:39.722Z,16.60
2023-05-22T17:35:09.565Z,15.20
2023-05-22T17:37:37.649Z,14.32
2023-05-22T17:40:06.501Z,15.57
2023-05-22T17:42:34.522Z,16.05
2023-05-22T17:45:02.583Z,15.07
2023-05-22T17:47:30.686Z,16.15
2023-05-22T17:49:58.765Z,15.60
2023-05-22T17:52:28.224Z,15.98
2023-05-22T17:54:57.037Z,17.25
2023-05-22T17:57:25.957Z,15.77
2023-05-22T17:59:54.049Z,16.63
2023-05-22T18:02:22.110Z,16.98
2023-05-22T18:04:50.361Z,16.45
2023-05-22T18:07:19.943Z,16.25
2023-05-22T18:09:49.509Z,15.77
2023-05-22T18:12:31.203Z,17.55
2023-05-22T18:15:00.457Z,16.95
2023-05-22T18:17:28.659Z,17.20
2023-05-22T18:19:56.812Z,18.05
2023-05-22T18:22:25.574Z,23.13
2023-05-22T18:24:54.998Z,19.65
2023-05-22T18:27:23.020Z,18.77
2023-05-22T18:29:51.788Z,18.90
2023-05-22T18:32:19.936Z,20.30
2023-05-22T18:34:48.659Z,19.02
2023-05-22T18:37:17.430Z,18.35
2023-05-22T18:39:45.438Z,20.73
2023-05-22T18:42:14.932Z,19.77
2023-05-22T18:44:43.076Z,19.65
2023-05-22T18:47:11.226Z,18.48
2023-05-22T18:49:39.484Z,19.10
2023-05-22T18:52:07.500Z,19.25
2023-05-22T18:54:35.629Z,19.40
2023-05-22T18:57:03.787Z,19.63
2023-05-22T18:59:33.175Z,20.25
2023-05-22T19:02:01.246Z,19.42
2023-05-22T19:04:29.310Z,16.08
2023-05-22T19:07:13.447Z,17.30
2023-05-22T19:09:44.758Z,17.50
2023-05-22T19:12:12.990Z,17.92
2023-05-22T19:14:42.510Z,17.63
2023-05-22T19:17:11.050Z,18.40
2023-05-22T19:19:39.167Z,17.13
2023-05-22T19:22:07.396Z,16.00
2023-05-22T19:24:36.225Z,16.85
2023-05-22T19:27:04.619Z,16.08
2023-05-22T19:29:32.737Z,15.98
2023-05-22T19:32:02.179Z,14.90
2023-05-22T19:34:30.281Z,15.73
2023-05-22T19:36:58.461Z,14.55
2023-05-22T19:39:26.669Z,14.15
2023-05-22T19:41:54.821Z,13.10
2023-05-22T19:44:22.919Z,13.23
2023-05-22T19:46:51.328Z,13.30
2023-05-22T19:49:20.938Z,13.75
2023-05-22T19:51:49.058Z,13.55
2023-05-22T19:54:17.246Z,12.70
2023-05-22T19:56:45.321Z,13.35
2023-05-22T19:59:13.431Z,13.15
2023-05-22T20:01:41.663Z,12.65
2023-05-22T20:04:09.965Z,13.07
2023-05-22T20:06:39.466Z,12.43
2023-05-22T20:09:09.051Z,13.25
2023-05-22T20:11:37.698Z,12.38
2023-05-22T20:14:05.776Z,13.05
2023-05-22T20:16:33.912Z,12.57
2023-05-22T20:19:03.979Z,12.02
2023-05-22T20:21:32.214Z,13.75
2023-05-22T20:24:01.648Z,13.88
2023-05-22T20:26:29.729Z,13.40
2023-05-22T20:28:57.834Z,13.50
2023-05-22T20:31:25.970Z,14.48
2023-05-22T20:33:54.053Z,13.88
2023-05-22T20:36:22.330Z,13.68
2023-05-22T20:38:50.463Z,13.45
2023-05-22T20:41:20.133Z,14.35
2023-05-22T20:43:48.232Z,13.95
2023-05-22T20:46:16.314Z,15.27
2023-05-22T20:48:46.956Z,17.27
2023-05-22T20:51:15.685Z,17.17
2023-05-22T20:53:43.720Z,17.33
2023-05-22T20:56:11.805Z,17.85
2023-05-22T20:58:41.360Z,17.48
2023-05-22T21:01:09.559Z,17.08
2023-05-22T21:03:37.747Z,17.27
2023-05-22T21:06:06.331Z,18.15
2023-05-22T21:08:34.441Z,17.85
2023-05-22T21:11:02.532Z,16.98
2023-05-22T21:13:53.667Z,18.63
2023-05-22T21:19:08.392Z,18.65
2023-05-22T21:21:41.496Z,19.92
2023-05-22T21:24:10.218Z,18.90
2023-05-22T21:26:38.908Z,18.20
2023-05-22T21:29:08.586Z,17.83
2023-05-22T21:31:36.776Z,16.58
2023-05-22T21:34:04.897Z,18.10
2023-05-22T21:36:32.997Z,17.00
2023-05-22T21:39:01.312Z,17.80
2023-05-22T21:41:29.400Z,17.77
2023-05-22T21:43:59.652Z,17.20
2023-05-22T21:46:30.769Z,17.17
2023-05-22T21:49:06.540Z,17.15
2023-05-22T21:51:34.829Z,18.33
2023-05-22T21:54:02.947Z,19.02
2023-05-22T21:56:31.055Z,20.55
2023-05-22T21:58:59.718Z,20.95
2023-05-22T22:01:29.234Z,21.20
2023-05-22T22:03:57.503Z,21.10
2023-05-22T22:06:25.673Z,21.48
2023-05-22T22:08:54.127Z,21.92
2023-05-22T22:11:22.596Z,21.17
2023-05-22T22:13:50.632Z,21.63
2023-05-22T22:16:18.839Z,22.52
2023-05-22T22:18:49.046Z,21.92
2023-05-22T22:21:17.231Z,22.27
2023-05-22T22:23:45.352Z,21.95
2023-05-22T22:26:13.759Z,19.05
2023-05-22T22:28:41.839Z,19.48
2023-05-22T22:31:09.917Z,18.77
2023-05-22T22:33:38.028Z,16.67
2023-05-22T22:36:08.823Z,15.10
2023-05-22T22:38:38.521Z,14.70
2023-05-22T22:41:08.730Z,13.95
2023-05-22T22:43:37.032Z,13.82
2023-05-22T22:46:05.082Z,12.32
2023-05-22T22:48:35.998Z,13.40
2023-05-22T22:51:04.891Z,12.38
2023-05-22T22:53:34.348Z,12.27
2023-05-22T22:56:02.730Z,12.30
2023-05-22T22:58:30.830Z,13.65
2023-05-22T23:00:59.038Z,17.15
2023-05-22T23:03:27.726Z,18.10
2023-05-22T23:05:55.816Z,19.13
2023-05-22T23:08:23.874Z,19.77
2023-05-22T23:10:53.308Z,18.08
2023-05-22T23:13:21.441Z,17.58
2023-05-22T23:15:49.643Z,16.38
2023-05-22T23:18:17.784Z,16.35
2023-05-22T23:20:46.289Z,15.95
2023-05-22T23:23:14.403Z,15.18
2023-05-22T23:25:42.602Z,13.45
2023-05-22T23:28:12.156Z,13.68
2023-05-22T23:30:40.228Z,13.55
2023-05-22T23:33:08.237Z,13.93
2023-05-22T23:35:36.487Z,14.05
2023-05-22T23:38:04.530Z,14.43
2023-05-22T23:40:32.616Z,16.10
2023-05-22T23:43:00.693Z,17.38
2023-05-22T23:45:30.235Z,17.20
2023-05-22T23:47:58.357Z,21.30
2023-05-22T23:50:26.491Z,24.42
2023-05-22T23:53:05.200Z,28.27
2023-05-22T23:55:33.285Z,29.35
2023-05-22T23:58:01.444Z,31.17
