createdAt,value
2017-02-27T00:01:06.483Z,0
2017-02-27T00:02:17.984Z,0
2017-02-27T00:03:29.489Z,0
2017-02-27T00:04:40.975Z,0
2017-02-27T00:05:52.471Z,0
2017-02-27T00:07:03.970Z,0
2017-02-27T00:08:15.542Z,0
2017-02-27T00:09:27.032Z,0
2017-02-27T00:10:38.541Z,0
2017-02-27T00:11:50.034Z,0
2017-02-27T00:13:01.553Z,0
2017-02-27T00:14:13.066Z,0
2017-02-27T00:15:24.588Z,0
2017-02-27T00:16:36.102Z,0
2017-02-27T00:17:47.651Z,0
2017-02-27T00:18:59.343Z,0
2017-02-27T00:20:10.873Z,0
2017-02-27T00:21:22.405Z,0
2017-02-27T00:22:33.902Z,0
2017-02-27T00:23:45.849Z,0
2017-02-27T00:24:57.348Z,0
2017-02-27T00:26:08.894Z,0
2017-02-27T00:27:20.429Z,0
2017-02-27T00:28:32.001Z,0
2017-02-27T00:29:43.691Z,0
2017-02-27T00:30:55.194Z,0
2017-02-27T00:32:06.687Z,0
2017-02-27T00:33:18.185Z,0
2017-02-27T00:34:29.875Z,0
2017-02-27T00:35:41.345Z,0
2017-02-27T00:36:53.035Z,0
2017-02-27T00:38:04.558Z,0
2017-02-27T00:39:16.095Z,0
2017-02-27T00:40:27.598Z,0
2017-02-27T00:41:39.296Z,0
2017-02-27T00:42:50.791Z,0
2017-02-27T00:44:02.294Z,0
2017-02-27T00:45:13.836Z,0
2017-02-27T00:46:25.539Z,0
2017-02-27T00:47:37.068Z,0
2017-02-27T00:48:48.555Z,0
2017-02-27T00:50:00.072Z,0
2017-02-27T00:51:11.616Z,0
2017-02-27T00:52:23.141Z,0
2017-02-27T00:53:34.652Z,0
2017-02-27T00:54:46.161Z,0
2017-02-27T00:55:57.667Z,0
2017-02-27T00:57:09.148Z,0
2017-02-27T00:58:20.663Z,0
2017-02-27T00:59:32.189Z,0
2017-02-27T01:00:43.756Z,0
2017-02-27T01:01:55.493Z,0
2017-02-27T01:03:07.022Z,0
2017-02-27T01:04:18.530Z,0
2017-02-27T01:05:30.011Z,0
2017-02-27T01:06:41.519Z,0
2017-02-27T01:07:53.012Z,0
2017-02-27T01:09:04.508Z,0
2017-02-27T01:10:16.015Z,0
2017-02-27T01:11:27.582Z,0
2017-02-27T01:12:39.136Z,0
2017-02-27T01:13:50.640Z,0
2017-02-27T01:15:02.132Z,0
2017-02-27T01:16:13.641Z,0
2017-02-27T01:17:25.149Z,0
2017-02-27T01:18:36.859Z,0
2017-02-27T01:19:48.368Z,0
2017-02-27T01:20:59.875Z,0
2017-02-27T01:22:11.604Z,0
2017-02-27T01:23:23.116Z,0
2017-02-27T01:24:34.636Z,0
2017-02-27T01:25:46.136Z,0
2017-02-27T01:26:57.635Z,0
2017-02-27T01:28:09.146Z,0
2017-02-27T01:29:21.066Z,0
2017-02-27T01:30:32.957Z,0
2017-02-27T01:31:44.446Z,0
2017-02-27T01:32:55.981Z,0
2017-02-27T01:34:07.477Z,0
2017-02-27T01:48:40.961Z,0
2017-02-27T01:52:44.460Z,0
2017-02-27T01:53:55.982Z,0
2017-02-27T01:55:07.910Z,0
2017-02-27T01:56:19.411Z,0
2017-02-27T01:57:30.898Z,0
2017-02-27T01:58:42.410Z,0
2017-02-27T01:59:53.900Z,0
2017-02-27T02:01:05.435Z,0
2017-02-27T02:02:16.962Z,0
2017-02-27T02:03:28.867Z,0
2017-02-27T02:04:40.381Z,0
2017-02-27T02:05:51.893Z,0
2017-02-27T02:07:03.586Z,0
2017-02-27T02:08:15.092Z,0
2017-02-27T02:09:26.603Z,0
2017-02-27T02:10:38.135Z,0
2017-02-27T02:11:49.643Z,0
2017-02-27T02:13:01.363Z,0
2017-02-27T02:14:13.087Z,0
2017-02-27T02:15:24.846Z,0
2017-02-27T02:16:36.530Z,0
2017-02-27T02:17:48.084Z,0
2017-02-27T02:18:59.774Z,0
2017-02-27T02:20:11.272Z,0
2017-02-27T02:21:22.834Z,0
2017-02-27T02:22:34.337Z,0
2017-02-27T02:23:46.036Z,0
2017-02-27T02:24:57.530Z,0
2017-02-27T02:26:09.019Z,0
2017-02-27T02:27:20.589Z,0
2017-02-27T02:28:32.073Z,0
2017-02-27T02:29:43.572Z,0
2017-02-27T02:30:55.078Z,0
2017-02-27T02:32:06.857Z,0
2017-02-27T02:33:18.339Z,0
2017-02-27T02:34:29.838Z,0
2017-02-27T02:35:41.339Z,0
2017-02-27T02:36:52.832Z,0
2017-02-27T02:38:04.328Z,0
2017-02-27T02:39:15.841Z,0
2017-02-27T02:40:27.360Z,0
2017-02-27T02:41:38.879Z,0
2017-02-27T02:42:50.569Z,0
2017-02-27T02:44:02.082Z,0
2017-02-27T02:45:13.578Z,0
2017-02-27T02:46:25.091Z,0
2017-02-27T02:47:36.587Z,0
2017-02-27T02:48:48.173Z,0
2017-02-27T02:49:59.669Z,0
2017-02-27T02:51:11.176Z,0
2017-02-27T02:52:22.683Z,0
2017-02-27T02:53:34.381Z,0
2017-02-27T02:54:45.860Z,0
2017-02-27T02:55:57.349Z,0
2017-02-27T02:57:08.839Z,0
2017-02-27T02:58:20.364Z,0
2017-02-27T02:59:31.911Z,0
2017-02-27T03:00:43.624Z,0
2017-02-27T03:01:55.124Z,0
2017-02-27T03:03:06.634Z,0
2017-02-27T03:04:18.154Z,0
2017-02-27T03:05:29.670Z,0
2017-02-27T03:06:41.158Z,0
2017-02-27T03:07:52.865Z,0
2017-02-27T03:09:04.388Z,0
2017-02-27T03:10:16.186Z,0
2017-02-27T03:11:27.889Z,0
2017-02-27T03:12:39.573Z,0
2017-02-27T03:13:51.061Z,0
2017-02-27T03:15:02.549Z,0
2017-02-27T03:16:14.106Z,0
2017-02-27T03:17:25.604Z,0
2017-02-27T03:18:37.290Z,0
2017-02-27T03:19:48.838Z,0
2017-02-27T03:21:00.364Z,0
2017-02-27T03:22:12.074Z,0
2017-02-27T03:23:23.586Z,0
2017-02-27T03:24:35.065Z,0
2017-02-27T03:25:46.563Z,0
2017-02-27T03:26:58.092Z,0
2017-02-27T03:28:09.601Z,0
2017-02-27T03:29:21.090Z,0
2017-02-27T03:30:32.584Z,0
2017-02-27T03:31:44.148Z,0
2017-02-27T03:32:55.657Z,0
2017-02-27T03:34:07.182Z,0
2017-02-27T03:35:18.673Z,0
2017-02-27T03:36:30.189Z,0
2017-02-27T03:37:41.696Z,0
2017-02-27T03:38:53.195Z,0
2017-02-27T03:40:04.689Z,0
2017-02-27T03:41:16.170Z,0
2017-02-27T03:42:28.116Z,0
2017-02-27T03:43:39.829Z,0
2017-02-27T03:44:51.314Z,0
2017-02-27T03:46:03.021Z,0
2017-02-27T03:47:14.714Z,0
2017-02-27T03:48:26.208Z,0
2017-02-27T03:49:37.713Z,0
2017-02-27T03:50:49.220Z,0
2017-02-27T03:52:00.726Z,0
2017-02-27T03:53:12.278Z,0
2017-02-27T03:54:23.763Z,0
2017-02-27T03:55:35.278Z,0
2017-02-27T03:56:46.768Z,0
2017-02-27T03:57:58.296Z,0
2017-02-27T03:59:10.004Z,0
2017-02-27T04:00:21.504Z,0
2017-02-27T04:01:33.026Z,0
2017-02-27T04:02:44.528Z,0
2017-02-27T04:03:56.094Z,0
2017-02-27T04:05:07.620Z,0
2017-02-27T04:06:19.346Z,0
2017-02-27T04:07:31.060Z,0
2017-02-27T04:08:42.587Z,0
2017-02-27T04:09:54.291Z,0
2017-02-27T04:11:05.792Z,0
2017-02-27T04:12:17.305Z,0
2017-02-27T04:13:28.808Z,0
2017-02-27T04:14:40.385Z,0
2017-02-27T04:15:51.898Z,0
2017-02-27T04:17:03.410Z,0
2017-02-27T04:18:14.917Z,0
2017-02-27T04:19:26.422Z,0
2017-02-27T04:20:38.133Z,0
2017-02-27T04:21:49.647Z,0
2017-02-27T04:23:01.158Z,0
2017-02-27T04:24:12.888Z,0
2017-02-27T04:25:24.447Z,0
2017-02-27T04:26:35.939Z,0
2017-02-27T04:27:47.448Z,0
2017-02-27T04:28:58.950Z,0
2017-02-27T04:30:10.449Z,0
2017-02-27T04:31:21.943Z,0
2017-02-27T04:32:33.441Z,0
2017-02-27T04:33:44.947Z,0
2017-02-27T04:34:56.444Z,0
2017-02-27T04:36:08.191Z,0
2017-02-27T04:37:19.671Z,0
2017-02-27T04:38:31.158Z,0
2017-02-27T04:39:42.653Z,0
2017-02-27T04:40:54.161Z,0
2017-02-27T04:42:05.683Z,0
2017-02-27T04:43:17.202Z,0
2017-02-27T04:44:28.685Z,0
2017-02-27T04:45:40.195Z,0
2017-02-27T04:46:51.755Z,0
2017-02-27T04:48:03.260Z,0
2017-02-27T04:49:14.765Z,0
2017-02-27T04:50:26.279Z,0
2017-02-27T04:51:37.987Z,0
2017-02-27T04:52:49.723Z,0
2017-02-27T04:54:01.238Z,0
2017-02-27T04:55:12.755Z,0
2017-02-27T04:56:24.438Z,0
2017-02-27T04:57:35.972Z,0
2017-02-27T04:58:47.475Z,0
2017-02-27T04:59:58.955Z,0
2017-02-27T05:01:10.452Z,0
2017-02-27T05:02:21.973Z,0
2017-02-27T05:03:33.512Z,0
2017-02-27T05:04:45.028Z,0
2017-02-27T05:05:56.526Z,0
2017-02-27T05:07:08.052Z,0
2017-02-27T05:08:19.602Z,0
2017-02-27T05:09:31.100Z,0
2017-02-27T05:10:42.589Z,0
2017-02-27T05:11:54.298Z,0
2017-02-27T05:13:06.219Z,0
2017-02-27T05:14:17.723Z,0
2017-02-27T05:15:29.234Z,0
2017-02-27T05:16:40.741Z,0
2017-02-27T05:17:52.440Z,0
2017-02-27T05:19:03.988Z,0
2017-02-27T05:20:15.512Z,0
2017-02-27T05:21:27.008Z,0
2017-02-27T05:22:38.524Z,0
2017-02-27T05:23:50.010Z,0
2017-02-27T05:25:01.526Z,0
2017-02-27T05:26:13.032Z,0
2017-02-27T05:27:24.524Z,0
2017-02-27T05:28:36.015Z,0
2017-02-27T05:29:47.567Z,0
2017-02-27T05:30:59.070Z,0
2017-02-27T05:32:10.583Z,0
2017-02-27T05:33:22.062Z,0
2017-02-27T05:34:33.591Z,0
2017-02-27T05:35:45.298Z,0
2017-02-27T05:36:56.793Z,0
2017-02-27T05:38:08.297Z,0
2017-02-27T05:39:19.802Z,0
2017-02-27T05:40:31.348Z,0
2017-02-27T05:41:42.842Z,0
2017-02-27T05:42:54.558Z,0
2017-02-27T05:44:06.057Z,0
2017-02-27T05:45:17.785Z,0
2017-02-27T05:46:29.295Z,0
2017-02-27T05:47:40.803Z,0
2017-02-27T05:48:52.513Z,0
2017-02-27T05:50:04.017Z,0
2017-02-27T05:51:15.576Z,0
2017-02-27T05:52:27.092Z,0
2017-02-27T05:53:38.597Z,0
2017-02-27T05:54:50.090Z,4
2017-02-27T05:56:01.558Z,0
2017-02-27T05:57:13.056Z,0
2017-02-27T05:58:24.568Z,4
2017-02-27T05:59:36.098Z,0
2017-02-27T06:00:47.606Z,4
2017-02-27T06:01:59.573Z,4
2017-02-27T06:03:11.075Z,4
2017-02-27T06:04:22.588Z,8
2017-02-27T06:05:34.299Z,8
2017-02-27T06:06:45.803Z,8
2017-02-27T06:07:57.526Z,8
2017-02-27T06:09:09.408Z,12
2017-02-27T06:10:20.911Z,12
2017-02-27T06:11:32.813Z,16
2017-02-27T06:12:44.357Z,16
2017-02-27T06:13:56.053Z,24
2017-02-27T06:15:07.575Z,28
2017-02-27T06:16:19.067Z,28
2017-02-27T06:17:30.564Z,28
2017-02-27T06:18:42.456Z,32
2017-02-27T06:19:53.958Z,36
2017-02-27T06:21:05.456Z,36
2017-02-27T06:22:17.172Z,44
2017-02-27T06:23:28.671Z,48
2017-02-27T06:24:40.220Z,52
2017-02-27T06:25:51.941Z,60
2017-02-27T06:27:03.456Z,60
2017-02-27T06:28:14.937Z,64
2017-02-27T06:29:26.499Z,76
2017-02-27T06:30:38.198Z,92
2017-02-27T06:31:49.912Z,92
2017-02-27T06:33:01.426Z,104
2017-02-27T06:34:12.979Z,108
2017-02-27T06:35:24.472Z,108
2017-02-27T06:36:35.973Z,108
2017-02-27T06:37:47.660Z,112
2017-02-27T06:38:59.165Z,128
2017-02-27T06:40:10.904Z,148
2017-02-27T06:41:22.428Z,168
2017-02-27T06:42:33.922Z,180
2017-02-27T06:43:45.423Z,192
2017-02-27T06:44:56.953Z,216
2017-02-27T06:46:08.848Z,248
2017-02-27T06:47:20.361Z,268
2017-02-27T06:48:31.868Z,280
2017-02-27T06:49:43.367Z,292
2017-02-27T06:50:55.079Z,292
2017-02-27T06:52:06.774Z,304
2017-02-27T06:53:18.476Z,336
2017-02-27T06:54:29.974Z,396
2017-02-27T06:55:41.473Z,432
2017-02-27T06:56:52.984Z,452
2017-02-27T06:58:04.480Z,480
2017-02-27T06:59:15.986Z,480
2017-02-27T07:00:27.513Z,468
2017-02-27T07:01:39.006Z,556
2017-02-27T07:02:50.495Z,644
2017-02-27T07:04:02.236Z,632
2017-02-27T07:05:13.744Z,608
2017-02-27T07:06:25.335Z,588
2017-02-27T07:07:36.824Z,584
2017-02-27T07:08:48.368Z,656
2017-02-27T07:09:59.889Z,824
2017-02-27T07:11:11.412Z,1032
2017-02-27T07:12:23.132Z,1056
2017-02-27T07:13:34.609Z,940
2017-02-27T07:14:46.115Z,868
2017-02-27T07:15:57.617Z,904
2017-02-27T07:17:09.186Z,1140
2017-02-27T07:18:20.682Z,1424
2017-02-27T07:19:32.211Z,1644
2017-02-27T07:20:43.726Z,1712
2017-02-27T07:21:55.430Z,1740
2017-02-27T07:23:06.950Z,1888
2017-02-27T07:24:18.670Z,2072
2017-02-27T07:25:30.150Z,1956
2017-02-27T07:26:41.854Z,1504
2017-02-27T07:27:53.445Z,1220
2017-02-27T07:29:05.139Z,1276
2017-02-27T07:30:16.849Z,1520
2017-02-27T07:31:28.332Z,1648
2017-02-27T07:32:39.846Z,1628
2017-02-27T07:33:51.378Z,1532
2017-02-27T07:35:02.875Z,1464
2017-02-27T07:36:14.574Z,1488
2017-02-27T07:37:26.063Z,1464
2017-02-27T07:38:37.577Z,1548
2017-02-27T07:39:49.267Z,1680
2017-02-27T07:41:00.975Z,1752
2017-02-27T07:42:12.474Z,1864
2017-02-27T07:43:23.985Z,1960
2017-02-27T07:44:35.728Z,1976
2017-02-27T07:45:47.241Z,2260
2017-02-27T07:46:58.746Z,2828
2017-02-27T07:48:10.250Z,2740
2017-02-27T07:49:22.010Z,2504
2017-02-27T07:50:33.528Z,2604
2017-02-27T07:51:45.015Z,2868
2017-02-27T07:52:56.520Z,3336
2017-02-27T07:54:08.032Z,2780
2017-02-27T07:55:19.546Z,2744
2017-02-27T07:56:31.075Z,2968
2017-02-27T07:57:42.570Z,3068
2017-02-27T07:58:54.066Z,2708
2017-02-27T08:00:05.607Z,3128
2017-02-27T08:01:17.091Z,4408
2017-02-27T08:02:28.584Z,5964
2017-02-27T08:03:40.271Z,7928
2017-02-27T08:04:51.769Z,7484
2017-02-27T08:06:03.262Z,7604
2017-02-27T08:07:14.752Z,7460
2017-02-27T08:08:26.274Z,7324
2017-02-27T08:09:37.997Z,7988
2017-02-27T08:10:49.559Z,8956
2017-02-27T08:12:01.049Z,8860
2017-02-27T08:13:12.554Z,6980
2017-02-27T08:14:24.078Z,5504
2017-02-27T08:15:35.781Z,5696
2017-02-27T08:16:47.284Z,7788
2017-02-27T08:17:58.789Z,12444
2017-02-27T08:19:10.282Z,10644
2017-02-27T08:20:21.791Z,10852
2017-02-27T08:21:33.313Z,7860
2017-02-27T08:22:44.814Z,7108
2017-02-27T08:23:56.348Z,8272
2017-02-27T08:25:08.055Z,6984
2017-02-27T08:26:19.550Z,6452
2017-02-27T08:27:31.098Z,25664
2017-02-27T08:28:42.783Z,14420
2017-02-27T08:29:54.280Z,7124
2017-02-27T08:31:05.787Z,14452
2017-02-27T08:32:17.498Z,14296
2017-02-27T08:33:29.066Z,7820
2017-02-27T08:34:40.571Z,6756
2017-02-27T08:35:52.092Z,7268
2017-02-27T08:37:03.593Z,10768
2017-02-27T08:38:15.146Z,8532
2017-02-27T08:39:26.651Z,14064
2017-02-27T08:40:38.356Z,7548
2017-02-27T08:41:49.845Z,8676
2017-02-27T08:43:01.340Z,8848
2017-02-27T08:44:12.841Z,8800
2017-02-27T08:45:24.537Z,8204
2017-02-27T08:46:36.237Z,7976
2017-02-27T08:47:47.739Z,8060
2017-02-27T08:48:59.290Z,8860
2017-02-27T08:50:10.799Z,8004
2017-02-27T08:51:22.290Z,9872
2017-02-27T08:52:33.815Z,27744
2017-02-27T08:53:45.511Z,9220
2017-02-27T08:54:57.014Z,8908
2017-02-27T08:56:08.536Z,9388
2017-02-27T08:57:20.034Z,11308
2017-02-27T08:58:31.532Z,13052
2017-02-27T08:59:43.253Z,14796
2017-02-27T09:00:54.747Z,12008
2017-02-27T09:02:06.249Z,12880
2017-02-27T09:03:17.956Z,9408
2017-02-27T09:04:29.468Z,6548
2017-02-27T09:05:41.017Z,6160
2017-02-27T09:06:52.532Z,6000
2017-02-27T09:08:04.033Z,7952
2017-02-27T09:09:15.538Z,11268
2017-02-27T09:10:27.027Z,10688
2017-02-27T09:11:38.546Z,10844
2017-02-27T09:12:50.243Z,10004
2017-02-27T09:14:01.771Z,8920
2017-02-27T09:15:13.532Z,9968
2017-02-27T09:16:25.044Z,7752
2017-02-27T09:17:36.535Z,7652
2017-02-27T09:18:48.041Z,8284
2017-02-27T09:19:59.563Z,9520
2017-02-27T09:21:11.350Z,9600
2017-02-27T09:22:23.061Z,9820
2017-02-27T09:23:34.574Z,12000
2017-02-27T09:24:46.064Z,15512
2017-02-27T09:25:57.623Z,20256
2017-02-27T09:27:09.345Z,18272
2017-02-27T09:28:20.850Z,25664
2017-02-27T09:29:32.346Z,16576
2017-02-27T09:30:44.076Z,25120
2017-02-27T09:31:55.848Z,21792
2017-02-27T09:33:07.556Z,14780
2017-02-27T09:34:19.072Z,13200
2017-02-27T09:35:30.577Z,10768
2017-02-27T09:36:42.124Z,10028
2017-02-27T09:37:53.838Z,10164
2017-02-27T09:39:05.353Z,10328
2017-02-27T09:40:16.866Z,9868
2017-02-27T09:41:28.392Z,8360
2017-02-27T09:42:39.890Z,6436
2017-02-27T09:43:51.384Z,6216
2017-02-27T09:45:02.916Z,6252
2017-02-27T09:46:14.624Z,6188
2017-02-27T09:47:26.194Z,7276
2017-02-27T09:48:37.713Z,7296
2017-02-27T09:49:49.209Z,7128
2017-02-27T09:51:00.727Z,7108
2017-02-27T09:52:12.241Z,7104
2017-02-27T09:53:23.817Z,6364
2017-02-27T09:54:35.319Z,5972
2017-02-27T09:55:47.024Z,6328
2017-02-27T09:56:58.548Z,5996
2017-02-27T09:58:10.044Z,5608
2017-02-27T09:59:21.558Z,5992
2017-02-27T10:00:33.055Z,5792
2017-02-27T10:01:44.783Z,5772
2017-02-27T10:02:56.273Z,5872
2017-02-27T10:04:07.822Z,5780
2017-02-27T10:05:19.745Z,5744
2017-02-27T10:06:31.232Z,6592
2017-02-27T10:07:42.751Z,6852
2017-02-27T10:08:54.256Z,6504
2017-02-27T10:10:05.760Z,7824
2017-02-27T10:11:17.486Z,8048
2017-02-27T10:12:29.021Z,6448
2017-02-27T10:13:40.730Z,5836
2017-02-27T10:14:52.483Z,7308
2017-02-27T10:16:04.005Z,8712
2017-02-27T10:17:15.504Z,19616
2017-02-27T10:18:27.016Z,12216
2017-02-27T10:19:38.709Z,9352
2017-02-27T10:20:50.195Z,9044
2017-02-27T10:22:01.893Z,9816
2017-02-27T10:23:13.402Z,10944
2017-02-27T10:24:25.114Z,7892
2017-02-27T10:25:36.873Z,7648
2017-02-27T10:26:48.357Z,8880
2017-02-27T10:27:59.859Z,9252
2017-02-27T10:29:11.373Z,8628
2017-02-27T10:30:22.890Z,7500
2017-02-27T10:31:34.401Z,8068
2017-02-27T10:32:46.111Z,9560
2017-02-27T10:33:57.622Z,8408
2017-02-27T10:35:09.528Z,9968
2017-02-27T10:36:21.071Z,9960
2017-02-27T10:37:32.568Z,9400
2017-02-27T10:38:44.075Z,9056
2017-02-27T10:39:55.764Z,8736
2017-02-27T10:41:07.464Z,9056
2017-02-27T10:42:18.978Z,9888
2017-02-27T10:43:30.471Z,10996
2017-02-27T10:44:41.979Z,11804
2017-02-27T10:45:53.478Z,14260
2017-02-27T10:47:05.027Z,11656
2017-02-27T10:48:16.545Z,11696
2017-02-27T10:49:28.063Z,12732
2017-02-27T10:50:39.560Z,11360
2017-02-27T10:51:51.087Z,9188
2017-02-27T10:53:02.578Z,9916
2017-02-27T10:54:14.079Z,12860
2017-02-27T10:55:25.586Z,12876
2017-02-27T10:56:37.510Z,9836
2017-02-27T10:57:49.262Z,12564
2017-02-27T10:59:00.759Z,11364
2017-02-27T11:00:12.257Z,9744
2017-02-27T11:01:23.783Z,8884
2017-02-27T11:02:35.306Z,9200
2017-02-27T11:03:47.021Z,9988
2017-02-27T11:04:58.537Z,8628
2017-02-27T11:06:10.046Z,8180
2017-02-27T11:07:21.539Z,7884
2017-02-27T11:08:33.107Z,6876
2017-02-27T11:09:44.598Z,6576
2017-02-27T11:10:56.309Z,6264
2017-02-27T11:12:07.802Z,5736
2017-02-27T11:13:19.320Z,5504
2017-02-27T11:14:31.063Z,5004
2017-02-27T11:15:42.577Z,4896
2017-02-27T11:16:54.083Z,5116
2017-02-27T11:18:05.607Z,5708
2017-02-27T11:19:17.105Z,5324
2017-02-27T11:20:28.637Z,4796
2017-02-27T11:21:40.149Z,4632
2017-02-27T11:22:51.680Z,4724
2017-02-27T11:24:03.196Z,4712
2017-02-27T11:25:14.740Z,4224
2017-02-27T11:26:26.243Z,4200
2017-02-27T11:27:38.019Z,4476
2017-02-27T11:28:49.531Z,3856
2017-02-27T11:30:01.229Z,3656
2017-02-27T11:31:12.736Z,3796
2017-02-27T11:32:24.270Z,4120
2017-02-27T11:33:36.164Z,4972
2017-02-27T11:34:47.660Z,5436
2017-02-27T11:35:59.435Z,5092
2017-02-27T11:37:11.116Z,4496
2017-02-27T11:38:22.626Z,4328
2017-02-27T11:39:34.360Z,4880
2017-02-27T11:40:45.883Z,5184
2017-02-27T11:41:57.388Z,5220
2017-02-27T11:43:08.914Z,5248
2017-02-27T11:44:20.814Z,5252
2017-02-27T11:45:32.341Z,5296
2017-02-27T11:46:43.894Z,4832
2017-02-27T11:47:55.812Z,4220
2017-02-27T11:49:07.336Z,3912
2017-02-27T11:50:18.865Z,3500
2017-02-27T11:51:30.385Z,3664
2017-02-27T11:52:41.921Z,3936
2017-02-27T11:53:53.418Z,3984
2017-02-27T11:55:04.920Z,3948
2017-02-27T11:56:16.433Z,3856
2017-02-27T11:57:27.941Z,3984
2017-02-27T11:58:39.445Z,4416
2017-02-27T11:59:50.953Z,4644
2017-02-27T12:01:02.672Z,4608
2017-02-27T12:02:14.165Z,4680
2017-02-27T12:03:25.664Z,4732
2017-02-27T12:04:37.206Z,4248
2017-02-27T12:05:48.731Z,4392
2017-02-27T12:07:00.412Z,4324
2017-02-27T12:08:11.967Z,4164
2017-02-27T12:09:23.478Z,3856
2017-02-27T12:10:34.988Z,4096
2017-02-27T12:11:46.483Z,4656
2017-02-27T12:12:57.990Z,4304
2017-02-27T12:14:09.530Z,3768
2017-02-27T12:15:21.044Z,3404
2017-02-27T12:16:32.562Z,3440
2017-02-27T12:17:44.072Z,3916
2017-02-27T12:18:55.637Z,4596
2017-02-27T12:20:07.155Z,4976
2017-02-27T12:21:18.661Z,4676
2017-02-27T12:22:30.157Z,4412
2017-02-27T12:23:41.680Z,4632
2017-02-27T12:24:53.191Z,4500
2017-02-27T12:26:04.895Z,4348
2017-02-27T12:27:16.406Z,4732
2017-02-27T12:28:27.922Z,4752
2017-02-27T12:29:39.486Z,4744
2017-02-27T12:30:51.002Z,4568
2017-02-27T12:32:02.519Z,4160
2017-02-27T12:33:14.022Z,4028
2017-02-27T12:34:25.529Z,4676
2017-02-27T12:35:37.261Z,4964
2017-02-27T12:36:49.182Z,4568
2017-02-27T12:38:01.080Z,4092
2017-02-27T12:39:12.592Z,4292
2017-02-27T12:40:24.146Z,4696
2017-02-27T12:41:35.661Z,4708
2017-02-27T12:42:47.171Z,4836
2017-02-27T12:43:58.670Z,4764
2017-02-27T12:45:10.175Z,4656
2017-02-27T12:46:21.698Z,4928
2017-02-27T12:47:33.222Z,4968
2017-02-27T12:48:44.728Z,4996
2017-02-27T12:49:56.243Z,5264
2017-02-27T12:51:07.794Z,6288
2017-02-27T12:52:19.513Z,6568
2017-02-27T12:53:31.023Z,6172
2017-02-27T12:54:42.523Z,5584
2017-02-27T12:55:54.037Z,4940
2017-02-27T12:57:05.521Z,4948
2017-02-27T12:58:17.048Z,4900
2017-02-27T12:59:28.746Z,4812
2017-02-27T13:00:40.443Z,4768
2017-02-27T13:01:52.217Z,5212
2017-02-27T13:03:03.722Z,5896
2017-02-27T13:04:15.227Z,5768
2017-02-27T13:05:26.951Z,5584
2017-02-27T13:06:38.449Z,5480
2017-02-27T13:07:49.964Z,5048
2017-02-27T13:09:01.482Z,4508
2017-02-27T13:10:12.988Z,4104
2017-02-27T13:11:24.912Z,3900
2017-02-27T13:12:36.497Z,3732
2017-02-27T13:13:48.018Z,3932
2017-02-27T13:14:59.538Z,4212
2017-02-27T13:16:11.062Z,4244
2017-02-27T13:17:22.580Z,4608
2017-02-27T13:18:34.282Z,4644
2017-02-27T13:19:46.008Z,4508
2017-02-27T13:20:57.536Z,4660
2017-02-27T13:22:09.043Z,4636
2017-02-27T13:23:20.619Z,4152
2017-02-27T13:24:32.315Z,3992
2017-02-27T13:25:43.836Z,4512
2017-02-27T13:26:55.339Z,4460
2017-02-27T13:28:06.877Z,4240
2017-02-27T13:29:18.405Z,3860
2017-02-27T13:30:29.923Z,3700
2017-02-27T13:31:41.646Z,3372
2017-02-27T13:32:53.149Z,3164
2017-02-27T13:34:04.676Z,3000
2017-02-27T13:35:16.185Z,3016
2017-02-27T13:36:27.896Z,2996
2017-02-27T13:37:39.399Z,3136
2017-02-27T13:38:50.893Z,3164
2017-02-27T13:40:02.648Z,3180
2017-02-27T13:41:14.134Z,3084
2017-02-27T13:42:25.634Z,3004
2017-02-27T13:43:37.368Z,3084
2017-02-27T13:44:48.869Z,3588
2017-02-27T13:46:00.380Z,4172
2017-02-27T13:47:11.897Z,4060
2017-02-27T13:48:23.397Z,3580
2017-02-27T13:49:34.960Z,3092
2017-02-27T13:50:46.734Z,2632
2017-02-27T13:51:58.443Z,2616
2017-02-27T13:53:09.942Z,3036
2017-02-27T13:54:21.445Z,3348
2017-02-27T13:55:32.957Z,3320
2017-02-27T13:56:44.467Z,3288
2017-02-27T13:57:55.987Z,3108
2017-02-27T13:59:07.508Z,3144
2017-02-27T14:00:19.030Z,2948
2017-02-27T14:01:30.575Z,2380
2017-02-27T14:02:42.085Z,2364
2017-02-27T14:03:54.000Z,2484
2017-02-27T14:05:05.531Z,2432
2017-02-27T14:06:17.040Z,2344
2017-02-27T14:07:28.581Z,2268
2017-02-27T14:08:40.085Z,2096
2017-02-27T14:09:51.796Z,2100
2017-02-27T14:11:03.499Z,2264
2017-02-27T14:12:15.015Z,2452
2017-02-27T14:13:26.763Z,2692
2017-02-27T14:14:38.494Z,2852
2017-02-27T14:15:50.000Z,2932
2017-02-27T14:17:01.512Z,2516
2017-02-27T14:18:13.224Z,2316
2017-02-27T14:19:24.943Z,2316
2017-02-27T14:20:36.492Z,2356
2017-02-27T14:21:48.038Z,2248
2017-02-27T14:22:59.593Z,2208
2017-02-27T14:24:11.094Z,2248
2017-02-27T14:25:22.616Z,2356
2017-02-27T14:26:34.125Z,2432
2017-02-27T14:27:45.871Z,2448
2017-02-27T14:28:57.363Z,2336
2017-02-27T14:30:08.883Z,2004
2017-02-27T14:31:20.405Z,2032
2017-02-27T14:32:31.899Z,2280
2017-02-27T14:33:43.451Z,2372
2017-02-27T14:34:54.956Z,2616
2017-02-27T14:36:06.644Z,3080
2017-02-27T14:37:18.160Z,3616
2017-02-27T14:38:29.690Z,3848
2017-02-27T14:39:41.190Z,4036
2017-02-27T14:40:52.698Z,4332
2017-02-27T14:42:04.233Z,4532
2017-02-27T14:43:15.736Z,4628
2017-02-27T14:44:27.304Z,4704
2017-02-27T14:45:39.037Z,4712
2017-02-27T14:46:50.551Z,4592
2017-02-27T14:48:02.069Z,4264
2017-02-27T14:49:13.571Z,4092
2017-02-27T14:50:25.082Z,3900
2017-02-27T14:51:36.578Z,3724
2017-02-27T14:52:48.097Z,3864
2017-02-27T14:53:59.593Z,3988
2017-02-27T14:55:11.085Z,4040
2017-02-27T14:56:22.573Z,4044
2017-02-27T14:57:34.077Z,3920
2017-02-27T14:58:45.817Z,3948
2017-02-27T14:59:57.325Z,3984
2017-02-27T15:01:08.846Z,4064
2017-02-27T15:02:20.364Z,4264
2017-02-27T15:03:31.881Z,4352
2017-02-27T15:04:43.383Z,4456
2017-02-27T15:05:54.957Z,4604
2017-02-27T15:07:06.469Z,5420
2017-02-27T15:08:17.986Z,5508
2017-02-27T15:09:29.701Z,5152
2017-02-27T15:10:41.219Z,5024
2017-02-27T15:11:52.730Z,4844
2017-02-27T15:13:04.227Z,4664
2017-02-27T15:14:15.731Z,4540
2017-02-27T15:15:27.223Z,4476
2017-02-27T15:16:38.772Z,4460
2017-02-27T15:17:50.283Z,4400
2017-02-27T15:19:01.781Z,4312
2017-02-27T15:20:13.300Z,4156
2017-02-27T15:21:24.826Z,3944
2017-02-27T15:22:36.322Z,3828
2017-02-27T15:23:47.830Z,3828
2017-02-27T15:24:59.332Z,4060
2017-02-27T15:26:10.824Z,4616
2017-02-27T15:27:22.358Z,4924
2017-02-27T15:28:33.841Z,5144
2017-02-27T15:29:45.343Z,5392
2017-02-27T15:30:57.043Z,5204
2017-02-27T15:32:08.543Z,4920
2017-02-27T15:33:20.068Z,4600
2017-02-27T15:34:31.761Z,4228
2017-02-27T15:35:43.257Z,3744
2017-02-27T15:36:54.772Z,3240
2017-02-27T15:38:06.345Z,2900
2017-02-27T15:39:17.865Z,2964
2017-02-27T15:40:29.572Z,2792
2017-02-27T15:41:41.076Z,2336
2017-02-27T15:42:52.787Z,1856
2017-02-27T15:44:04.301Z,1428
2017-02-27T15:45:15.817Z,1164
2017-02-27T15:46:27.556Z,1076
2017-02-27T15:47:39.077Z,1036
2017-02-27T15:48:50.630Z,1048
2017-02-27T15:50:02.142Z,1100
2017-02-27T15:51:13.643Z,1128
2017-02-27T15:52:25.339Z,1128
2017-02-27T15:53:36.856Z,1132
2017-02-27T15:54:48.397Z,1096
2017-02-27T15:55:59.908Z,1112
2017-02-27T15:57:11.424Z,1252
2017-02-27T15:58:22.957Z,1460
2017-02-27T15:59:34.497Z,1600
2017-02-27T16:00:46.010Z,1620
2017-02-27T16:01:57.938Z,1576
2017-02-27T16:03:09.440Z,1548
2017-02-27T16:04:20.936Z,1272
2017-02-27T16:05:32.458Z,1028
2017-02-27T16:06:43.971Z,948
2017-02-27T16:07:55.487Z,912
2017-02-27T16:09:06.984Z,860
2017-02-27T16:10:18.537Z,832
2017-02-27T16:11:30.033Z,816
2017-02-27T16:12:41.543Z,740
2017-02-27T16:13:53.098Z,684
2017-02-27T16:15:04.612Z,652
2017-02-27T16:16:16.310Z,644
2017-02-27T16:17:27.806Z,672
2017-02-27T16:18:39.511Z,712
2017-02-27T16:19:51.026Z,748
2017-02-27T16:21:02.571Z,780
2017-02-27T16:22:14.264Z,792
2017-02-27T16:23:26.002Z,776
2017-02-27T16:24:37.713Z,652
2017-02-27T16:25:49.210Z,516
2017-02-27T16:27:00.720Z,492
2017-02-27T16:28:12.450Z,500
2017-02-27T16:29:23.946Z,500
2017-02-27T16:30:35.436Z,520
2017-02-27T16:31:46.998Z,540
2017-02-27T16:32:58.504Z,516
2017-02-27T16:34:10.028Z,476
2017-02-27T16:35:21.567Z,456
2017-02-27T16:36:33.073Z,388
2017-02-27T16:37:44.571Z,312
2017-02-27T16:38:56.065Z,268
2017-02-27T16:40:07.587Z,204
2017-02-27T16:41:19.293Z,164
2017-02-27T16:42:30.870Z,152
2017-02-27T16:43:42.362Z,144
2017-02-27T16:44:54.080Z,140
2017-02-27T16:46:05.583Z,144
2017-02-27T16:47:17.270Z,152