createdAt,value
2018-06-08T00:00:05.775Z,51.2
2018-06-08T00:02:08.094Z,51.4
2018-06-08T00:04:05.828Z,51.4
2018-06-08T00:06:08.090Z,51.6
2018-06-08T00:08:08.388Z,51.4
2018-06-08T00:10:05.059Z,51.4
2018-06-08T00:12:05.725Z,51.8
2018-06-08T00:14:05.467Z,51.6
2018-06-08T00:16:05.228Z,51.5
2018-06-08T00:18:05.068Z,51.7
2018-06-08T00:20:05.747Z,51.8
2018-06-08T00:22:05.621Z,51.7
2018-06-08T00:24:05.282Z,51.7
2018-06-08T00:26:05.933Z,51.8
2018-06-08T00:28:08.168Z,51.7
2018-06-08T00:30:06.121Z,51.7
2018-06-08T00:32:05.779Z,51.7
2018-06-08T00:34:05.998Z,51.6
2018-06-08T00:36:05.693Z,51.9
2018-06-08T00:38:05.375Z,51.9
2018-06-08T00:40:05.100Z,51.9
2018-06-08T00:42:05.781Z,52.1
2018-06-08T00:44:05.446Z,52
2018-06-08T00:46:08.201Z,52.1
2018-06-08T00:48:05.954Z,52
2018-06-08T00:50:05.674Z,51.9
2018-06-08T00:52:05.528Z,51.9
2018-06-08T00:54:05.259Z,52
2018-06-08T00:56:05.967Z,52
2018-06-08T00:58:05.193Z,52.1
2018-06-08T01:00:05.428Z,51.9
2018-06-08T01:02:08.134Z,52.1
2018-06-08T01:04:08.333Z,52
2018-06-08T01:06:05.593Z,52
2018-06-08T01:08:07.804Z,52.2
2018-06-08T01:10:05.481Z,52
2018-06-08T01:12:05.233Z,52.3
2018-06-08T01:14:10.933Z,52
2018-06-08T01:16:05.569Z,52
2018-06-08T01:18:05.973Z,52.1
2018-06-08T01:20:05.649Z,52.3
2018-06-08T01:22:10.412Z,52.2
2018-06-08T01:24:05.073Z,52.2
2018-06-08T01:26:05.750Z,52.2
2018-06-08T01:28:07.964Z,52.2
2018-06-08T01:30:05.632Z,52.1
2018-06-08T01:32:05.298Z,52.2
2018-06-08T01:34:06.027Z,52.2
2018-06-08T01:36:05.274Z,52.2
2018-06-08T01:38:05.108Z,52.5
2018-06-08T01:40:05.789Z,52.3
2018-06-08T01:42:05.484Z,52.2
2018-06-08T01:44:05.736Z,52.4
2018-06-08T01:46:05.446Z,52.5
2018-06-08T01:48:07.645Z,52.4
2018-06-08T01:50:05.313Z,52.4
2018-06-08T01:52:06.034Z,52.4
2018-06-08T01:54:05.280Z,52.4
2018-06-08T01:56:05.996Z,52.5
2018-06-08T01:58:05.725Z,52.6
2018-06-08T02:00:05.477Z,52.4
2018-06-08T02:02:05.186Z,52.5
2018-06-08T02:04:08.430Z,52.5
2018-06-08T02:06:07.643Z,52.5
2018-06-08T02:08:05.293Z,52.5
2018-06-08T02:10:05.094Z,52.7
2018-06-08T02:12:05.815Z,52.8
2018-06-08T02:14:05.597Z,52.5
2018-06-08T02:16:10.349Z,52.9
2018-06-08T02:18:05.236Z,52.7
2018-06-08T02:20:05.990Z,52.8
2018-06-08T02:22:08.361Z,52.9
2018-06-08T02:24:12.661Z,52.8
2018-06-08T02:26:07.845Z,52.8
2018-06-08T02:28:05.520Z,52.8
2018-06-08T02:30:05.276Z,52.8
2018-06-08T02:32:05.000Z,53
2018-06-08T02:34:05.997Z,53
2018-06-08T02:36:05.703Z,52.8
2018-06-08T02:38:05.448Z,53
2018-06-08T02:40:08.236Z,52.8
2018-06-08T02:42:08.468Z,52.9
2018-06-08T02:44:07.680Z,53.1
2018-06-08T02:46:05.395Z,53
2018-06-08T02:48:07.616Z,52.8
2018-06-08T02:50:05.303Z,52.8
2018-06-08T02:52:05.055Z,52.8
2018-06-08T02:54:08.281Z,52.8
2018-06-08T02:56:08.583Z,52.9
2018-06-08T02:58:08.127Z,52.9
2018-06-08T03:00:05.861Z,52.7
2018-06-08T03:02:05.097Z,52.8
2018-06-08T03:04:05.819Z,52.9
2018-06-08T03:06:05.614Z,52.8
2018-06-08T03:08:05.418Z,52.8
2018-06-08T03:10:05.140Z,52.8
2018-06-08T03:12:06.032Z,52.8
2018-06-08T03:14:05.035Z,52.8
2018-06-08T03:16:05.772Z,52.8
2018-06-08T03:18:05.641Z,52.9
2018-06-08T03:20:05.301Z,52.8
2018-06-08T03:22:06.062Z,52.8
2018-06-08T03:24:10.371Z,52.9
2018-06-08T03:26:05.047Z,52.9
2018-06-08T03:28:05.279Z,52.9
2018-06-08T03:30:05.924Z,53
2018-06-08T03:32:05.716Z,53.2
2018-06-08T03:34:05.682Z,53.3
2018-06-08T03:36:05.787Z,53.2
2018-06-08T03:38:05.499Z,53.3
2018-06-08T03:40:07.880Z,53.4
2018-06-08T03:42:05.585Z,53.4
2018-06-08T03:44:05.250Z,53.4
2018-06-08T03:46:21.156Z,53.3
2018-06-08T03:48:05.445Z,53.5
2018-06-08T03:50:05.149Z,53.5
2018-06-08T03:52:07.928Z,53.4
2018-06-08T03:54:05.164Z,53.4
2018-06-08T03:56:05.803Z,53.5
2018-06-08T03:58:05.470Z,53.3
2018-06-08T04:00:05.288Z,53.3
2018-06-08T04:02:05.019Z,53.4
2018-06-08T04:04:05.727Z,53.4
2018-06-08T04:06:05.446Z,53.2
2018-06-08T04:08:05.130Z,53.3
2018-06-08T04:10:06.086Z,53.4
2018-06-08T04:12:05.822Z,53.4
2018-06-08T04:14:05.077Z,53.3
2018-06-08T04:16:05.330Z,53.4
2018-06-08T04:18:05.204Z,53.6
2018-06-08T04:20:13.476Z,53.3
2018-06-08T04:22:05.657Z,53.5
2018-06-08T04:24:06.201Z,53.3
2018-06-08T04:26:05.940Z,53.4
2018-06-08T04:28:05.722Z,53.5
2018-06-08T04:30:07.984Z,53.4
2018-06-08T04:32:05.744Z,53.3
2018-06-08T04:34:05.447Z,53.4
2018-06-08T04:36:05.162Z,53.6
2018-06-08T04:38:05.961Z,53.3
2018-06-08T04:40:05.638Z,53.3
2018-06-08T04:42:05.302Z,53.4
2018-06-08T04:44:04.968Z,53.4
2018-06-08T04:46:05.637Z,53.3
2018-06-08T04:48:18.783Z,53.9
2018-06-08T04:50:05.777Z,53.9
2018-06-08T04:52:07.999Z,53.2
2018-06-08T04:54:05.654Z,53.3
2018-06-08T04:56:05.834Z,53.3
2018-06-08T04:58:05.048Z,53.3
2018-06-08T05:00:05.734Z,53.2
2018-06-08T05:02:05.398Z,53.2
2018-06-08T05:04:05.075Z,53.3
2018-06-08T05:06:05.758Z,53.1
2018-06-08T05:08:07.993Z,53.1
2018-06-08T05:10:05.701Z,53.1
2018-06-08T05:12:05.393Z,53.3
2018-06-08T05:14:05.333Z,53.1
2018-06-08T05:16:05.982Z,53.2
2018-06-08T05:18:05.859Z,53.2
2018-06-08T05:20:08.088Z,53.3
2018-06-08T05:22:08.374Z,53
2018-06-08T05:24:05.056Z,53
2018-06-08T05:26:05.737Z,53.1
2018-06-08T05:28:05.488Z,53.3
2018-06-08T05:30:05.202Z,53.3
2018-06-08T05:32:05.426Z,53.3
2018-06-08T05:34:05.221Z,53.3
2018-06-08T05:36:06.016Z,53.3
2018-06-08T05:38:05.553Z,53.1
2018-06-08T05:40:05.334Z,53
2018-06-08T05:42:05.005Z,53
2018-06-08T05:44:05.670Z,53
2018-06-08T05:46:08.396Z,53
2018-06-08T05:48:05.212Z,53.1
2018-06-08T05:50:07.579Z,53.1
2018-06-08T05:52:05.278Z,53.1
2018-06-08T05:54:05.928Z,53
2018-06-08T05:56:05.646Z,53
2018-06-08T05:58:05.369Z,53
2018-06-08T06:00:05.089Z,53
2018-06-08T06:02:08.319Z,52.9
2018-06-08T06:04:05.010Z,52.9
2018-06-08T06:06:05.783Z,52.9
2018-06-08T06:08:06.259Z,53
2018-06-08T06:10:05.023Z,53.1
2018-06-08T06:12:05.706Z,53
2018-06-08T06:14:05.529Z,53.1
2018-06-08T06:16:05.972Z,53.3
2018-06-08T06:18:06.096Z,53.4
2018-06-08T06:20:05.800Z,53.4
2018-06-08T06:22:07.600Z,53.3
2018-06-08T06:24:05.450Z,53.3
2018-06-08T06:26:05.130Z,53.4
2018-06-08T06:28:05.793Z,53.4
2018-06-08T06:30:07.973Z,53.2
2018-06-08T06:32:08.189Z,53.3
2018-06-08T06:34:05.904Z,53.3
2018-06-08T06:36:08.108Z,53.2
2018-06-08T06:38:05.777Z,53.2
2018-06-08T06:40:05.414Z,53.4
2018-06-08T06:42:05.081Z,53.5
2018-06-08T06:44:08.319Z,53.7
2018-06-08T06:46:05.567Z,53.7
2018-06-08T06:48:05.260Z,53.6
2018-06-08T06:50:06.053Z,53.6
2018-06-08T06:52:05.331Z,53.6
2018-06-08T06:54:18.192Z,53.9
2018-06-08T06:56:05.947Z,53.7
2018-06-08T06:58:05.163Z,54
2018-06-08T07:00:05.860Z,54
2018-06-08T07:02:05.639Z,53.9
2018-06-08T07:04:05.371Z,53.8
2018-06-08T07:06:07.597Z,53.9
2018-06-08T07:08:05.283Z,53.8
2018-06-08T07:10:05.771Z,53.7
2018-06-08T07:12:10.520Z,53.8
2018-06-08T07:14:05.776Z,53.8
2018-06-08T07:16:08.603Z,54.2
2018-06-08T07:18:10.300Z,54
2018-06-08T07:20:10.553Z,54
2018-06-08T07:22:05.225Z,54
2018-06-08T07:24:13.485Z,54.3
2018-06-08T07:26:05.416Z,54.3
2018-06-08T07:28:05.081Z,53.9
2018-06-08T07:30:05.772Z,54.2
2018-06-08T07:32:08.067Z,54
2018-06-08T07:34:05.901Z,54
2018-06-08T07:36:05.096Z,53.8
2018-06-08T07:38:05.765Z,53.7
2018-06-08T07:40:08.133Z,53.6
2018-06-08T07:42:05.634Z,53.6
2018-06-08T07:44:05.590Z,53.9
2018-06-08T07:46:05.294Z,53.9
2018-06-08T07:48:05.940Z,53.8
2018-06-08T07:50:05.570Z,53.8
2018-06-08T07:52:05.277Z,53.7
2018-06-08T07:54:11.032Z,53.8
2018-06-08T07:56:05.714Z,53.8
2018-06-08T07:58:05.451Z,53.9
2018-06-08T08:00:05.147Z,54
2018-06-08T08:02:05.865Z,54
2018-06-08T08:04:05.577Z,53.9
2018-06-08T08:06:05.231Z,54
2018-06-08T08:08:07.975Z,54.2
2018-06-08T08:10:08.192Z,54.3
2018-06-08T08:12:05.919Z,54.3
2018-06-08T08:14:05.902Z,54.1
2018-06-08T08:16:05.632Z,54.1
2018-06-08T08:18:05.544Z,53.9
2018-06-08T08:20:07.759Z,54
2018-06-08T08:22:05.431Z,54
2018-06-08T08:24:05.765Z,53.9
2018-06-08T08:26:06.244Z,53.9
2018-06-08T08:28:05.533Z,54.1
2018-06-08T08:30:06.028Z,54.3
2018-06-08T08:32:05.232Z,54.1
2018-06-08T08:34:13.115Z,54.1
2018-06-08T08:36:05.379Z,53.9
2018-06-08T08:38:05.619Z,54
2018-06-08T08:40:05.827Z,54.1
2018-06-08T08:42:05.016Z,54
2018-06-08T08:44:08.044Z,53.5
2018-06-08T08:46:05.305Z,53.5
2018-06-08T08:48:10.641Z,53.5
2018-06-08T08:50:05.862Z,53.3
2018-06-08T08:52:05.315Z,53.6
2018-06-08T08:54:05.556Z,53.8
2018-06-08T08:56:06.067Z,53.7
2018-06-08T08:58:05.285Z,53.8
2018-06-08T09:00:10.568Z,53.6
2018-06-08T09:02:05.747Z,53.5
2018-06-08T09:04:06.012Z,53.6
2018-06-08T09:06:05.230Z,53.6
2018-06-08T09:08:05.473Z,53.4
2018-06-08T09:10:05.682Z,53.4
2018-06-08T09:12:05.899Z,53.7
2018-06-08T09:14:05.185Z,53.5
2018-06-08T09:16:05.424Z,53.2
2018-06-08T09:18:05.931Z,53.4
2018-06-08T09:20:05.309Z,53.5
2018-06-08T09:22:08.027Z,53.4
2018-06-08T09:24:05.221Z,53.3
2018-06-08T09:26:05.441Z,53.3
2018-06-08T09:28:05.711Z,53.4
2018-06-08T09:30:05.889Z,53.3
2018-06-08T09:32:05.120Z,53.6
2018-06-08T09:34:05.373Z,53.5
2018-06-08T09:36:05.608Z,53.6
2018-06-08T09:38:06.178Z,53.6
2018-06-08T09:40:07.937Z,53.5
2018-06-08T09:42:07.752Z,53.4
2018-06-08T09:44:06.062Z,53.4
2018-06-08T09:46:05.344Z,53.6
2018-06-08T09:48:05.571Z,53.4
2018-06-08T09:50:05.808Z,53.3
2018-06-08T09:52:05.066Z,53.6
2018-06-08T09:54:10.385Z,53.3
2018-06-08T09:56:05.645Z,53.3
2018-06-08T09:58:08.405Z,53.6
2018-06-08T10:00:05.633Z,53.6
2018-06-08T10:02:05.936Z,53.6
2018-06-08T10:04:05.244Z,53.2
2018-06-08T10:06:05.516Z,53.3
2018-06-08T10:08:05.744Z,53.2
2018-06-08T10:10:08.571Z,53.3
2018-06-08T10:12:05.901Z,53.1
2018-06-08T10:14:10.239Z,53.3
2018-06-08T10:16:10.553Z,53.3
2018-06-08T10:18:05.978Z,53.5
2018-06-08T10:20:05.676Z,53.3
2018-06-08T10:22:10.397Z,53.3
2018-06-08T10:24:05.080Z,53.3
2018-06-08T10:26:05.837Z,53.5
2018-06-08T10:28:05.517Z,53.5
2018-06-08T10:30:05.286Z,53.5
2018-06-08T10:32:11.024Z,53.2
2018-06-08T10:34:05.864Z,53.2
2018-06-08T10:36:05.769Z,53
2018-06-08T10:38:05.940Z,52.9
2018-06-08T10:40:08.157Z,52.8
2018-06-08T10:42:05.827Z,52.8
2018-06-08T10:44:08.114Z,53.2
2018-06-08T10:46:05.926Z,53.2
2018-06-08T10:48:10.691Z,53.5
2018-06-08T10:50:05.888Z,53.5
2018-06-08T10:52:05.578Z,53.4
2018-06-08T10:54:05.248Z,53.5
2018-06-08T10:56:05.914Z,53.3
2018-06-08T10:58:05.153Z,53.5
2018-06-08T11:00:05.932Z,53.6
2018-06-08T11:02:05.670Z,53.5
2018-06-08T11:04:05.915Z,53.5
2018-06-08T11:06:10.656Z,53.4
2018-06-08T11:08:10.419Z,53.6
2018-06-08T11:10:05.602Z,53.6
2018-06-08T11:12:05.306Z,53.7
2018-06-08T11:14:07.532Z,53.6
2018-06-08T11:16:05.240Z,53.7
2018-06-08T11:18:05.107Z,53.8
2018-06-08T11:20:05.876Z,53.7
2018-06-08T11:22:05.043Z,53.9
2018-06-08T11:24:08.324Z,53.6
2018-06-08T11:26:06.015Z,53.6
2018-06-08T11:28:07.777Z,53.5
2018-06-08T11:30:09.106Z,53.3
2018-06-08T11:32:05.883Z,53.4
2018-06-08T11:34:05.686Z,53.3
2018-06-08T11:36:08.493Z,53.6
2018-06-08T11:38:05.447Z,53.9
2018-06-08T11:40:05.363Z,53.8
2018-06-08T11:42:05.038Z,53.3
2018-06-08T11:44:05.876Z,53.7
2018-06-08T11:46:05.570Z,53.6
2018-06-08T11:48:05.206Z,53.4
2018-06-08T11:50:10.562Z,52.5
2018-06-08T11:52:05.254Z,52.7
2018-06-08T11:54:05.961Z,53
2018-06-08T11:56:10.832Z,53.9
2018-06-08T11:58:05.646Z,53.9
2018-06-08T12:00:05.326Z,54.4
2018-06-08T12:02:05.060Z,53.8
2018-06-08T12:04:05.781Z,53.9
2018-06-08T12:06:05.455Z,53.9
2018-06-08T12:08:05.442Z,54
2018-06-08T12:10:07.661Z,53.9
2018-06-08T12:12:05.851Z,54
2018-06-08T12:14:05.548Z,53.8
2018-06-08T12:16:05.265Z,53.8
2018-06-08T12:18:05.135Z,53.6
2018-06-08T12:20:05.363Z,53.7
2018-06-08T12:22:05.073Z,53.6
2018-06-08T12:24:05.791Z,53.4
2018-06-08T12:26:05.023Z,53.4
2018-06-08T12:28:07.767Z,53.5
2018-06-08T12:30:06.006Z,53.5
2018-06-08T12:32:05.246Z,53.5
2018-06-08T12:34:07.996Z,53.5
2018-06-08T12:36:05.335Z,53.5
2018-06-08T12:38:15.642Z,53.2
2018-06-08T12:40:07.317Z,53.2
2018-06-08T12:42:08.070Z,53
2018-06-08T12:44:05.803Z,53
2018-06-08T12:46:05.276Z,52.4
2018-06-08T12:48:05.603Z,52
2018-06-08T12:50:06.175Z,52.9
2018-06-08T12:52:05.964Z,52.3
2018-06-08T12:54:05.272Z,51.7
2018-06-08T12:56:05.509Z,52.6
2018-06-08T12:58:05.960Z,52.8
2018-06-08T13:00:05.240Z,53
2018-06-08T13:02:05.490Z,53
2018-06-08T13:04:05.766Z,52.6
2018-06-08T13:06:06.014Z,52.6
2018-06-08T13:08:05.326Z,52.2
2018-06-08T13:10:05.625Z,51.6
2018-06-08T13:12:05.838Z,52.2
2018-06-08T13:14:05.144Z,52.4
2018-06-08T13:16:05.584Z,52.3
2018-06-08T13:18:05.076Z,51.7
2018-06-08T13:20:05.307Z,51.7
2018-06-08T13:22:05.512Z,51.5
2018-06-08T13:24:05.767Z,51
2018-06-08T13:26:06.017Z,51.5
2018-06-08T13:28:05.269Z,51.6
2018-06-08T13:30:05.571Z,51.3
2018-06-08T13:32:08.653Z,51.9
2018-06-08T13:34:08.400Z,51.9
2018-06-08T13:36:08.158Z,52
2018-06-08T13:38:07.911Z,51.8
2018-06-08T13:40:05.183Z,52
2018-06-08T13:42:05.475Z,51.7
2018-06-08T13:44:05.770Z,51.9
2018-06-08T13:46:05.980Z,51.7
2018-06-08T13:48:05.372Z,51.9
2018-06-08T13:50:05.576Z,51.7
2018-06-08T13:52:06.119Z,51
2018-06-08T13:54:10.438Z,51.5
2018-06-08T13:56:08.251Z,50.9
2018-06-08T13:58:05.493Z,50.9
2018-06-08T14:00:05.768Z,51.5
2018-06-08T14:02:06.098Z,51.1
2018-06-08T14:04:07.890Z,51.2
2018-06-08T14:06:05.163Z,51.1
2018-06-08T14:08:05.414Z,51.3
2018-06-08T14:10:05.664Z,51.4
2018-06-08T14:12:05.942Z,51.5
2018-06-08T14:14:07.769Z,51.1
2018-06-08T14:16:08.513Z,51.5
2018-06-08T14:18:08.436Z,51.5
2018-06-08T14:20:05.683Z,51.4
2018-06-08T14:22:08.147Z,51.6
2018-06-08T14:24:10.903Z,51.4
2018-06-08T14:26:05.638Z,51.3
2018-06-08T14:28:05.538Z,52.1
2018-06-08T14:30:10.792Z,51.5
2018-06-08T14:32:05.594Z,51.4
2018-06-08T14:34:05.547Z,51.1
2018-06-08T14:36:05.527Z,51.2
2018-06-08T14:38:08.345Z,50.9
2018-06-08T14:40:05.012Z,50.8
2018-06-08T14:42:05.681Z,51.3
2018-06-08T14:44:05.452Z,51.3
2018-06-08T14:46:07.667Z,51.8
2018-06-08T14:48:05.374Z,51.8
2018-06-08T14:50:05.107Z,51.1
2018-06-08T14:52:11.298Z,51
2018-06-08T14:54:05.514Z,50.9
2018-06-08T14:56:05.288Z,51.4
2018-06-08T14:58:05.989Z,51.1
2018-06-08T15:00:05.623Z,51.3
2018-06-08T15:02:08.345Z,51.9
2018-06-08T15:04:05.307Z,51.9
2018-06-08T15:06:05.031Z,51.6
2018-06-08T15:08:10.797Z,51.5
2018-06-08T15:10:05.530Z,51.5
2018-06-08T15:12:07.731Z,51.6
2018-06-08T15:14:05.973Z,51.6
2018-06-08T15:16:05.180Z,52.1
2018-06-08T15:18:05.089Z,52.3
2018-06-08T15:20:05.739Z,52.4
2018-06-08T15:22:05.435Z,52.2
2018-06-08T15:24:10.150Z,52.5
2018-06-08T15:26:05.283Z,52.6
2018-06-08T15:28:06.043Z,52.5
2018-06-08T15:30:05.979Z,52.8
2018-06-08T15:32:08.147Z,53
2018-06-08T15:34:05.887Z,52.9
2018-06-08T15:36:10.827Z,53.2
2018-06-08T15:38:05.071Z,53.2
2018-06-08T15:40:05.285Z,53
2018-06-08T15:42:06.059Z,53
2018-06-08T15:44:05.728Z,53.3
2018-06-08T15:46:05.196Z,53.4
2018-06-08T15:48:08.177Z,53.5
2018-06-08T15:50:07.736Z,53.8
2018-06-08T15:52:10.811Z,53.7
2018-06-08T15:54:08.201Z,54.1
2018-06-08T15:56:11.040Z,53.9
2018-06-08T15:58:08.472Z,53.9
2018-06-08T16:00:05.512Z,53.9
2018-06-08T16:02:08.056Z,54.4
2018-06-08T16:04:06.045Z,54.4
2018-06-08T16:06:08.059Z,53.5
2018-06-08T16:08:05.363Z,53.2
2018-06-08T16:10:05.526Z,53.1
2018-06-08T16:12:05.341Z,53.3
2018-06-08T16:14:05.048Z,53.7
2018-06-08T16:16:07.855Z,53.5
2018-06-08T16:18:05.777Z,53.5
2018-06-08T16:20:07.629Z,53.7
2018-06-08T16:22:05.888Z,53.5
2018-06-08T16:24:07.703Z,53.9
2018-06-08T16:26:06.060Z,53.9
2018-06-08T16:28:07.813Z,53.9
2018-06-08T16:30:10.182Z,53.9
2018-06-08T16:32:05.438Z,53.9
2018-06-08T16:34:08.172Z,53.9
2018-06-08T16:36:05.426Z,53.9
2018-06-08T16:38:05.634Z,54.2
2018-06-08T16:40:06.033Z,54.6
2018-06-08T16:42:05.289Z,54.3
2018-06-08T16:44:08.047Z,53.8
2018-06-08T16:46:05.272Z,53.8
2018-06-08T16:48:08.003Z,53.7
2018-06-08T16:50:05.228Z,53.7
2018-06-08T16:52:08.104Z,53.8
2018-06-08T16:54:12.920Z,53.8
2018-06-08T16:56:05.163Z,53.9
2018-06-08T16:58:05.409Z,53.5
2018-06-08T17:00:05.664Z,53.5
2018-06-08T17:02:06.384Z,53.7
2018-06-08T17:04:05.607Z,53.8
2018-06-08T17:06:05.913Z,54.1
2018-06-08T17:08:05.223Z,54.6
2018-06-08T17:10:10.484Z,54.1
2018-06-08T17:12:13.418Z,54
2018-06-08T17:14:08.229Z,54.1
2018-06-08T17:16:05.460Z,54
2018-06-08T17:18:06.015Z,54.3
2018-06-08T17:20:07.837Z,54
2018-06-08T17:22:05.044Z,54
2018-06-08T17:24:05.278Z,53.6
2018-06-08T17:26:05.619Z,53.3
2018-06-08T17:28:15.986Z,53.3
2018-06-08T17:30:07.824Z,53.2
2018-06-08T17:32:10.131Z,53.5
2018-06-08T17:34:05.394Z,53.3
2018-06-08T17:36:05.852Z,53.3
2018-06-08T17:38:05.324Z,53.3
2018-06-08T17:40:05.667Z,53.6
2018-06-08T17:42:08.389Z,53.6
2018-06-08T17:44:05.659Z,53.6
2018-06-08T17:46:05.897Z,53.4
2018-06-08T17:48:05.258Z,53.5
2018-06-08T17:50:10.552Z,53.3
2018-06-08T17:52:05.867Z,53.3
2018-06-08T17:54:05.136Z,53.4
2018-06-08T17:56:05.560Z,53.4
2018-06-08T17:58:05.751Z,53.5
2018-06-08T18:00:06.241Z,53.3
2018-06-08T18:02:05.564Z,53.4
2018-06-08T18:04:08.327Z,53.1
2018-06-08T18:06:05.703Z,53
2018-06-08T18:08:05.993Z,53.1
2018-06-08T18:10:05.236Z,53.4
2018-06-08T18:12:05.445Z,53.1
2018-06-08T18:14:05.709Z,53.1
2018-06-08T18:16:10.992Z,53
2018-06-08T18:18:05.427Z,53.2
2018-06-08T18:20:08.435Z,53.2
2018-06-08T18:22:05.666Z,53.2
2018-06-08T18:24:05.932Z,53.2
2018-06-08T18:26:07.762Z,53.4
2018-06-08T18:28:05.712Z,53.4
2018-06-08T18:30:05.393Z,53.6
2018-06-08T18:32:08.114Z,53.5
2018-06-08T18:34:05.389Z,53.5
2018-06-08T18:36:08.213Z,53.3
2018-06-08T18:38:05.445Z,53.2
2018-06-08T18:40:05.166Z,53.3
2018-06-08T18:42:08.404Z,53.2
2018-06-08T18:44:07.661Z,53.3
2018-06-08T18:46:05.317Z,53.2
2018-06-08T18:48:05.071Z,53.2
2018-06-08T18:50:05.756Z,53.1
2018-06-08T18:52:07.991Z,53
2018-06-08T18:54:05.676Z,53.1
2018-06-08T18:56:05.378Z,53.1
2018-06-08T18:58:05.138Z,52.8
2018-06-08T19:00:05.365Z,52.6
2018-06-08T19:02:05.572Z,52.7
2018-06-08T19:04:08.010Z,52.4
2018-06-08T19:06:05.675Z,52.6
2018-06-08T19:08:05.428Z,52.5
2018-06-08T19:10:05.233Z,52.8
2018-06-08T19:12:05.959Z,52.8
2018-06-08T19:14:05.950Z,52.6
2018-06-08T19:16:05.656Z,52.5
2018-06-08T19:18:05.236Z,52.5
2018-06-08T19:20:06.066Z,52.5
2018-06-08T19:22:05.756Z,52.2
2018-06-08T19:24:06.058Z,52.1
2018-06-08T19:26:05.849Z,52.4
2018-06-08T19:28:05.576Z,52.2
2018-06-08T19:30:05.250Z,52.2
2018-06-08T19:32:05.470Z,52.3
2018-06-08T19:34:05.900Z,52.1
2018-06-08T19:36:08.143Z,52.1
2018-06-08T19:38:05.441Z,52.1
2018-06-08T19:40:08.585Z,51.9
2018-06-08T19:42:05.473Z,51.9
2018-06-08T19:44:05.299Z,52.2
2018-06-08T19:46:08.143Z,52
2018-06-08T19:48:05.547Z,52
2018-06-08T19:50:05.067Z,51.9
2018-06-08T19:52:10.072Z,51.9
2018-06-08T19:54:05.343Z,51.8
2018-06-08T19:56:05.722Z,52
2018-06-08T19:58:06.032Z,51.9
2018-06-08T20:00:05.322Z,51.8
2018-06-08T20:02:05.592Z,51.9
2018-06-08T20:04:08.377Z,51.8
2018-06-08T20:06:05.629Z,51.8
2018-06-08T20:08:05.891Z,51.8
2018-06-08T20:10:05.135Z,51.6
2018-06-08T20:12:05.432Z,51.6
2018-06-08T20:14:05.966Z,51.7
2018-06-08T20:16:05.728Z,51.7
2018-06-08T20:18:05.709Z,51.6
2018-06-08T20:20:05.393Z,51.6
2018-06-08T20:22:05.406Z,51.5
2018-06-08T20:24:05.075Z,51.6
2018-06-08T20:26:10.421Z,51.5
2018-06-08T20:28:05.108Z,51.5
2018-06-08T20:30:05.810Z,51.5
2018-06-08T20:32:18.152Z,51.4
2018-06-08T20:34:05.931Z,51.4
2018-06-08T20:36:05.883Z,51.4
2018-06-08T20:38:05.094Z,51.4
2018-06-08T20:40:05.519Z,51.5
2018-06-08T20:42:05.193Z,51.6
2018-06-08T20:44:05.935Z,51.5
2018-06-08T20:46:05.782Z,51.4
2018-06-08T20:48:05.811Z,51.3
2018-06-08T20:50:05.077Z,51.2
2018-06-08T20:52:05.745Z,51.5
2018-06-08T20:54:05.996Z,51.4
2018-06-08T20:56:08.257Z,51.4
2018-06-08T20:58:05.940Z,51.4
2018-06-08T21:00:05.631Z,51.4
2018-06-08T21:02:07.969Z,51.2
2018-06-08T21:04:05.945Z,51.2
2018-06-08T21:06:05.627Z,51.2
2018-06-08T21:08:05.325Z,51.3
2018-06-08T21:10:05.067Z,51.2
2018-06-08T21:12:05.761Z,51.3
2018-06-08T21:14:05.440Z,51.3
2018-06-08T21:16:05.646Z,51.3
2018-06-08T21:18:05.614Z,51.4
2018-06-08T21:20:08.404Z,51.5
2018-06-08T21:22:07.636Z,51.4
2018-06-08T21:24:05.284Z,51.4
2018-06-08T21:26:05.269Z,51.3
2018-06-08T21:28:08.545Z,51.3
2018-06-08T21:30:07.784Z,51.1
2018-06-08T21:32:05.527Z,51.1
2018-06-08T21:34:05.195Z,51.1
2018-06-08T21:36:10.208Z,51
2018-06-08T21:38:13.552Z,50.9
2018-06-08T21:40:05.259Z,50.9
2018-06-08T21:42:05.987Z,50.9
2018-06-08T21:44:05.657Z,50.9
2018-06-08T21:46:05.327Z,50.9
2018-06-08T21:48:05.047Z,50.7
2018-06-08T21:50:05.859Z,50.8
2018-06-08T21:52:05.613Z,50.8
2018-06-08T21:54:05.251Z,50.8
2018-06-08T21:56:05.518Z,50.8
2018-06-08T21:58:07.747Z,50.7
2018-06-08T22:00:05.470Z,50.7
2018-06-08T22:02:08.269Z,50.6
2018-06-08T22:04:13.532Z,50.6
2018-06-08T22:06:05.275Z,50.6
2018-06-08T22:08:06.012Z,50.5
2018-06-08T22:10:05.769Z,50.5
2018-06-08T22:12:13.183Z,50.5
2018-06-08T22:14:10.906Z,50.5
2018-06-08T22:16:05.563Z,50.4
2018-06-08T22:18:05.417Z,50.4
2018-06-08T22:20:05.380Z,50.4
2018-06-08T22:22:05.084Z,50.4
2018-06-08T22:24:05.306Z,50.4
2018-06-08T22:26:06.318Z,50.4
2018-06-08T22:28:05.714Z,50.3
2018-06-08T22:30:05.557Z,50.4
2018-06-08T22:32:05.863Z,50.5
2018-06-08T22:34:10.757Z,50.5
2018-06-08T22:36:05.114Z,50.4
2018-06-08T22:38:13.093Z,50.7
2018-06-08T22:40:05.370Z,50.7
2018-06-08T22:42:05.619Z,50.8
2018-06-08T22:44:05.886Z,50.9
2018-06-08T22:46:05.372Z,51
2018-06-08T22:48:05.616Z,51
2018-06-08T22:50:05.853Z,51.1
2018-06-08T22:52:05.071Z,50.9
2018-06-08T22:54:05.291Z,51.1
2018-06-08T22:56:05.550Z,51.1
2018-06-08T22:58:05.796Z,51.2
2018-06-08T23:00:05.024Z,51.2
2018-06-08T23:02:05.325Z,51.2
2018-06-08T23:04:08.127Z,51.2
2018-06-08T23:06:05.349Z,51.2
2018-06-08T23:08:05.609Z,51.1
2018-06-08T23:10:08.401Z,51.2
2018-06-08T23:12:05.644Z,51.2
2018-06-08T23:14:08.434Z,51.4
2018-06-08T23:16:05.645Z,51.4
2018-06-08T23:18:07.654Z,51.3
2018-06-08T23:20:05.925Z,51.3
2018-06-08T23:22:05.156Z,51.4
2018-06-08T23:24:06.247Z,51.4
2018-06-08T23:26:08.158Z,51.4
2018-06-08T23:28:05.880Z,51.5
2018-06-08T23:30:05.122Z,51.3
2018-06-08T23:34:05.327Z,51.5
2018-06-08T23:36:07.636Z,51.5
2018-06-08T23:38:05.406Z,51.5
2018-06-08T23:40:05.105Z,51.5
2018-06-08T23:42:05.795Z,51.5
2018-06-08T23:44:05.589Z,51.3
2018-06-08T23:46:05.248Z,51.5
2018-06-08T23:48:05.877Z,51.4
2018-06-08T23:50:08.075Z,51.5
2018-06-08T23:52:05.757Z,51.4
2018-06-08T23:54:08.005Z,51.5
2018-06-08T23:56:09.294Z,51.5
2018-06-08T23:58:05.975Z,51.5
