createdAt,value
2023-06-04T00:02:19.351Z,31.72
2023-06-04T00:04:49.525Z,31.72
2023-06-04T00:07:20.016Z,31.83
2023-06-04T00:09:50.688Z,31.77
2023-06-04T00:12:20.960Z,31.88
2023-06-04T00:14:51.144Z,31.93
2023-06-04T00:17:23.979Z,32.12
2023-06-04T00:19:54.169Z,32.22
2023-06-04T00:22:28.669Z,32.44
2023-06-04T00:24:58.834Z,32.61
2023-06-04T00:27:28.930Z,32.56
2023-06-04T00:29:59.155Z,32.65
2023-06-04T00:32:32.156Z,32.74
2023-06-04T00:35:02.529Z,32.80
2023-06-04T00:37:33.012Z,32.89
2023-06-04T00:40:03.672Z,33.18
2023-06-04T00:42:33.866Z,33.20
2023-06-04T00:45:04.043Z,33.53
2023-06-04T00:47:37.104Z,33.51
2023-06-04T00:50:09.165Z,33.74
2023-06-04T00:52:39.452Z,33.87
2023-06-04T00:55:10.788Z,33.92
2023-06-04T00:57:41.702Z,33.79
2023-06-04T01:00:13.774Z,33.82
2023-06-04T01:02:52.704Z,34.11
2023-06-04T01:05:33.699Z,34.44
2023-06-04T01:08:05.819Z,34.39
2023-06-04T01:10:35.976Z,34.67
2023-06-04T01:13:06.456Z,34.70
2023-06-04T01:15:36.575Z,34.97
2023-06-04T01:18:09.580Z,35.09
2023-06-04T01:20:44.813Z,35.17
2023-06-04T01:23:35.061Z,35.26
2023-06-04T01:26:07.240Z,35.39
2023-06-04T01:28:39.145Z,35.70
2023-06-04T01:31:10.667Z,35.91
2023-06-04T01:33:43.715Z,35.89
2023-06-04T01:36:14.118Z,35.91
2023-06-04T01:38:44.275Z,35.92
2023-06-04T01:41:14.488Z,36.26
2023-06-04T01:43:44.734Z,36.45
2023-06-04T01:46:14.867Z,36.52
2023-06-04T01:48:50.127Z,36.51
2023-06-04T01:51:21.179Z,36.53
2023-06-04T01:53:51.328Z,36.79
2023-06-04T01:56:22.353Z,37.03
2023-06-04T01:58:53.247Z,37.09
2023-06-04T02:01:23.446Z,37.16
2023-06-04T02:03:56.454Z,37.27
2023-06-04T02:06:32.543Z,37.28
2023-06-04T02:09:04.628Z,37.39
2023-06-04T02:11:34.841Z,37.33
2023-06-04T02:14:04.944Z,37.63
2023-06-04T02:16:35.420Z,37.76
2023-06-04T02:19:08.277Z,37.81
2023-06-04T02:21:38.415Z,37.94
2023-06-04T02:24:08.917Z,37.76
2023-06-04T02:26:39.896Z,37.81
2023-06-04T02:29:10.033Z,38.04
2023-06-04T02:31:40.211Z,38.07
2023-06-04T02:34:13.325Z,38.29
2023-06-04T02:36:49.491Z,38.28
2023-06-04T02:39:19.952Z,38.38
2023-06-04T02:41:50.229Z,38.57
2023-06-04T02:44:20.450Z,38.67
2023-06-04T02:46:50.593Z,38.72
2023-06-04T02:49:23.328Z,38.93
2023-06-04T02:51:53.544Z,39.03
2023-06-04T02:54:23.661Z,39.07
2023-06-04T02:56:54.629Z,39.00
2023-06-04T02:59:24.906Z,39.21
2023-06-04T03:01:55.408Z,39.24
2023-06-04T03:04:35.272Z,39.69
2023-06-04T03:07:05.776Z,39.69
2023-06-04T03:09:36.154Z,39.88
2023-06-04T03:12:07.232Z,39.96
2023-06-04T03:14:37.971Z,39.96
2023-06-04T03:17:11.977Z,40.02
2023-06-04T03:19:45.992Z,40.03
2023-06-04T03:22:16.346Z,39.91
2023-06-04T03:24:46.622Z,39.98
2023-06-04T03:27:16.821Z,40.11
2023-06-04T03:29:47.112Z,39.99
2023-06-04T03:32:18.991Z,40.12
2023-06-04T03:34:53.103Z,40.20
2023-06-04T03:37:23.283Z,40.12
2023-06-04T03:39:53.652Z,40.27
2023-06-04T03:42:23.769Z,40.46
2023-06-04T03:44:54.793Z,40.09
2023-06-04T03:47:25.991Z,40.05
2023-06-04T03:49:58.802Z,40.14
2023-06-04T03:52:29.091Z,40.06
2023-06-04T03:55:02.750Z,40.03
2023-06-04T03:57:34.067Z,40.06
2023-06-04T04:00:05.150Z,40.05
2023-06-04T04:02:44.207Z,39.88
2023-06-04T04:05:26.169Z,39.82
2023-06-04T04:07:57.380Z,39.82
2023-06-04T04:10:32.423Z,39.71
2023-06-04T04:13:02.777Z,39.62
2023-06-04T04:15:36.247Z,39.53
2023-06-04T04:18:09.757Z,39.46
2023-06-04T04:20:43.223Z,39.00
2023-06-04T04:23:14.765Z,38.35
2023-06-04T04:25:48.566Z,38.23
2023-06-04T04:28:20.388Z,37.64
2023-06-04T04:30:51.812Z,37.25
2023-06-04T04:33:21.906Z,36.56
2023-06-04T04:35:55.064Z,36.63
2023-06-04T04:38:27.252Z,36.18
2023-06-04T04:41:02.318Z,35.77
2023-06-04T04:43:34.169Z,34.85
2023-06-04T04:46:15.498Z,34.94
2023-06-04T04:48:45.808Z,34.48
2023-06-04T04:51:19.183Z,34.13
2023-06-04T04:53:49.418Z,33.74
2023-06-04T04:56:20.468Z,33.50
2023-06-04T04:58:53.337Z,33.22
2023-06-04T05:01:27.625Z,33.42
2023-06-04T05:03:58.064Z,32.37
2023-06-04T05:06:31.248Z,32.45
2023-06-04T05:09:01.345Z,31.96
2023-06-04T05:11:33.311Z,31.98
2023-06-04T05:14:03.560Z,31.24
2023-06-04T05:16:36.658Z,31.27
2023-06-04T05:19:07.175Z,30.71
2023-06-04T05:21:43.193Z,30.72
2023-06-04T05:24:13.419Z,30.65
2023-06-04T05:26:43.876Z,30.07
2023-06-04T05:29:19.724Z,29.74
2023-06-04T05:31:50.844Z,29.91
2023-06-04T05:34:23.746Z,29.61
2023-06-04T05:36:58.425Z,29.13
2023-06-04T05:39:29.755Z,28.58
2023-06-04T05:42:20.233Z,28.83
2023-06-04T05:44:50.517Z,27.53
2023-06-04T05:47:23.718Z,27.78
2023-06-04T05:49:53.966Z,27.76
2023-06-04T05:52:27.051Z,27.29
2023-06-04T05:54:57.513Z,26.80
2023-06-04T05:57:27.585Z,25.95
2023-06-04T05:59:57.652Z,25.88
2023-06-04T06:02:28.379Z,25.51
2023-06-04T06:04:58.872Z,25.36
2023-06-04T06:07:32.244Z,25.53
2023-06-04T06:10:02.418Z,25.27
2023-06-04T06:12:35.109Z,25.29
2023-06-04T06:15:05.344Z,24.79
2023-06-04T06:17:36.596Z,24.11
2023-06-04T06:20:08.420Z,23.97
2023-06-04T06:22:41.610Z,23.56
2023-06-04T06:25:14.120Z,23.39
2023-06-04T06:27:49.835Z,21.88
2023-06-04T06:30:21.996Z,22.35
2023-06-04T06:32:55.133Z,22.36
2023-06-04T06:35:26.493Z,21.76
2023-06-04T06:37:59.222Z,21.60
2023-06-04T06:40:31.593Z,21.27
2023-06-04T06:43:01.794Z,21.14
2023-06-04T06:45:31.900Z,20.37
2023-06-04T06:48:02.165Z,20.05
2023-06-04T06:50:32.441Z,20.70
2023-06-04T06:53:05.251Z,20.81
2023-06-04T06:55:35.386Z,20.49
2023-06-04T06:58:05.532Z,19.81
2023-06-04T07:00:35.718Z,19.03
2023-06-04T07:03:09.647Z,18.87
2023-06-04T07:05:39.813Z,19.67
2023-06-04T07:08:12.636Z,19.62
2023-06-04T07:10:42.891Z,19.49
2023-06-04T07:13:13.123Z,17.71
2023-06-04T07:15:43.335Z,17.59
2023-06-04T07:18:13.638Z,18.21
2023-06-04T07:20:43.854Z,17.40
2023-06-04T07:23:16.740Z,18.08
2023-06-04T07:25:46.952Z,17.42
2023-06-04T07:28:17.332Z,17.56
2023-06-04T07:30:49.797Z,17.30
2023-06-04T07:33:20.408Z,16.81
2023-06-04T07:35:50.568Z,17.00
2023-06-04T07:38:23.255Z,17.66
2023-06-04T07:40:54.143Z,16.97
2023-06-04T07:43:24.423Z,16.33
2023-06-04T07:45:55.096Z,16.72
2023-06-04T07:48:31.554Z,15.47
2023-06-04T07:51:01.979Z,15.26
2023-06-04T07:53:34.978Z,15.91
2023-06-04T07:56:05.184Z,15.03
2023-06-04T07:58:35.886Z,14.92
2023-06-04T08:01:07.230Z,14.57
2023-06-04T08:03:38.549Z,14.88
2023-06-04T08:06:09.124Z,14.19
2023-06-04T08:08:42.781Z,15.07
2023-06-04T08:11:13.092Z,14.89
2023-06-04T08:13:44.196Z,14.99
2023-06-04T08:16:14.965Z,15.17
2023-06-04T08:19:05.431Z,14.66
2023-06-04T08:21:51.895Z,14.82
2023-06-04T08:24:38.225Z,14.97
2023-06-04T08:27:25.249Z,14.01
2023-06-04T08:29:58.637Z,14.00
2023-06-04T08:32:48.755Z,13.74
2023-06-04T08:35:22.440Z,14.51
2023-06-04T08:37:52.698Z,13.61
2023-06-04T08:40:26.153Z,13.29
2023-06-04T08:43:00.276Z,13.14
2023-06-04T08:45:31.013Z,13.22
2023-06-04T08:48:01.340Z,13.66
2023-06-04T08:50:33.103Z,13.80
2023-06-04T08:53:03.533Z,13.50
2023-06-04T08:55:36.702Z,13.24
2023-06-04T08:58:09.344Z,12.98
2023-06-04T09:00:39.654Z,13.14
2023-06-04T09:03:11.792Z,12.37
2023-06-04T09:05:49.680Z,13.22
2023-06-04T09:08:21.462Z,13.42
2023-06-04T09:10:57.177Z,12.63
2023-06-04T09:13:34.965Z,12.17
2023-06-04T09:16:05.606Z,12.07
2023-06-04T09:18:37.457Z,12.49
2023-06-04T09:21:09.774Z,11.99
2023-06-04T09:23:48.586Z,13.01
2023-06-04T09:26:25.781Z,11.12
2023-06-04T09:28:59.230Z,11.99
2023-06-04T09:31:33.181Z,11.71
2023-06-04T09:34:03.453Z,11.98
2023-06-04T09:36:36.360Z,11.81
2023-06-04T09:39:07.524Z,10.71
2023-06-04T09:41:40.864Z,11.82
2023-06-04T09:44:12.067Z,10.96
2023-06-04T09:46:42.282Z,10.90
2023-06-04T09:49:12.347Z,11.10
2023-06-04T09:51:51.333Z,11.22
2023-06-04T09:54:21.576Z,10.28
2023-06-04T09:56:54.370Z,10.60
2023-06-04T09:59:24.479Z,11.00
2023-06-04T10:01:55.160Z,11.51
2023-06-04T10:04:25.632Z,11.46
2023-06-04T10:06:56.255Z,10.90
2023-06-04T10:09:31.274Z,10.68
2023-06-04T10:12:06.316Z,11.39
2023-06-04T10:14:45.109Z,11.97
2023-06-04T10:17:17.640Z,10.98
2023-06-04T10:19:48.806Z,11.21
2023-06-04T10:22:19.407Z,11.24
2023-06-04T10:24:49.765Z,11.23
2023-06-04T10:27:24.676Z,10.91
2023-06-04T10:29:55.695Z,11.19
2023-06-04T10:32:25.924Z,10.50
2023-06-04T10:34:56.537Z,10.68
2023-06-04T10:37:28.095Z,10.61
2023-06-04T10:39:59.550Z,10.40
2023-06-04T10:42:42.657Z,9.75
2023-06-04T10:45:13.838Z,9.60
2023-06-04T10:47:45.245Z,10.32
2023-06-04T10:50:17.582Z,10.20
2023-06-04T10:52:59.945Z,9.96
2023-06-04T10:55:30.224Z,9.73
2023-06-04T10:58:05.193Z,10.67
2023-06-04T11:00:47.183Z,10.89
2023-06-04T11:03:17.658Z,10.15
2023-06-04T11:05:49.290Z,10.22
2023-06-04T11:08:30.152Z,10.27
2023-06-04T11:11:00.321Z,8.41
2023-06-04T11:13:33.011Z,8.95
2023-06-04T11:16:03.151Z,8.96
2023-06-04T11:18:33.330Z,9.28
2023-06-04T11:21:04.511Z,8.89
2023-06-04T11:23:34.767Z,9.52
2023-06-04T11:26:05.352Z,8.85
2023-06-04T11:28:41.429Z,9.07
2023-06-04T11:31:12.041Z,9.00
2023-06-04T11:33:52.404Z,8.77
2023-06-04T11:36:29.935Z,8.74
2023-06-04T11:39:01.750Z,8.38
2023-06-04T11:41:33.293Z,8.08
2023-06-04T11:44:10.308Z,7.97
2023-06-04T11:46:44.988Z,7.69
2023-06-04T11:49:19.069Z,7.75
2023-06-04T11:51:53.060Z,7.92
2023-06-04T11:54:24.680Z,7.71
2023-06-04T11:56:55.971Z,7.63
2023-06-04T11:59:33.126Z,7.69
2023-06-04T12:02:03.372Z,7.01
2023-06-04T12:04:35.041Z,7.73
2023-06-04T12:07:07.528Z,7.52
2023-06-04T12:09:40.425Z,7.63
2023-06-04T12:12:16.084Z,8.01
2023-06-04T12:15:20.094Z,7.76
2023-06-04T12:17:58.355Z,7.62
2023-06-04T12:20:44.788Z,7.91
2023-06-04T12:23:28.872Z,7.31
2023-06-04T12:26:01.647Z,7.07
2023-06-04T12:28:36.813Z,7.02
2023-06-04T12:31:21.848Z,7.06
2023-06-04T12:33:52.521Z,6.32
2023-06-04T12:36:22.800Z,7.27
2023-06-04T12:38:53.009Z,6.85
2023-06-04T12:41:23.623Z,6.98
2023-06-04T12:43:54.107Z,7.14
2023-06-04T12:46:27.556Z,6.55
2023-06-04T12:48:59.170Z,6.98
2023-06-04T12:51:32.437Z,6.99
2023-06-04T12:54:02.800Z,6.81
2023-06-04T12:56:34.782Z,6.90
2023-06-04T12:59:05.019Z,6.66
2023-06-04T13:01:38.760Z,6.66
2023-06-04T13:04:09.519Z,6.42
2023-06-04T13:06:40.791Z,7.11
2023-06-04T13:09:12.750Z,7.49
2023-06-04T13:11:49.735Z,8.66
2023-06-04T13:14:20.158Z,8.72
2023-06-04T13:16:53.216Z,9.18
2023-06-04T13:19:24.192Z,10.57
2023-06-04T13:21:55.428Z,11.28
2023-06-04T13:24:27.016Z,11.62
2023-06-04T13:26:57.187Z,13.29
2023-06-04T13:29:27.664Z,13.08
2023-06-04T13:32:00.375Z,13.17
2023-06-04T13:34:32.770Z,13.79
2023-06-04T13:37:04.186Z,14.08
2023-06-04T13:39:36.280Z,15.52
2023-06-04T13:42:08.208Z,14.66
2023-06-04T13:44:41.144Z,15.36
2023-06-04T13:47:14.184Z,15.67
2023-06-04T13:49:44.262Z,15.53
2023-06-04T13:52:14.366Z,15.92
2023-06-04T13:54:44.419Z,15.43
2023-06-04T13:57:17.302Z,15.52
2023-06-04T13:59:47.479Z,15.93
2023-06-04T14:02:20.488Z,15.84
2023-06-04T14:04:51.101Z,15.94
2023-06-04T14:07:21.476Z,15.71
2023-06-04T14:09:55.886Z,16.17
2023-06-04T14:12:26.784Z,15.85
2023-06-04T14:14:56.888Z,15.90
2023-06-04T14:17:29.649Z,16.06
2023-06-04T14:19:59.722Z,16.43
2023-06-04T14:22:30.083Z,16.61
2023-06-04T14:25:02.528Z,17.03
2023-06-04T14:27:32.685Z,15.99
2023-06-04T14:30:03.005Z,16.14
2023-06-04T14:32:37.615Z,16.12
2023-06-04T14:35:11.499Z,16.10
2023-06-04T14:37:41.644Z,16.18
2023-06-04T14:40:15.995Z,15.74
2023-06-04T14:42:49.502Z,16.33
2023-06-04T14:45:33.363Z,15.80
2023-06-04T14:50:43.485Z,15.94
2023-06-04T14:53:13.543Z,15.83
2023-06-04T14:55:43.987Z,16.26
2023-06-04T14:58:15.400Z,16.45
2023-06-04T15:00:46.311Z,16.41
2023-06-04T15:03:19.248Z,16.71
2023-06-04T15:05:49.483Z,17.23
2023-06-04T15:08:22.721Z,17.16
2023-06-04T15:10:52.941Z,17.52
2023-06-04T15:13:23.299Z,17.00
2023-06-04T15:15:53.903Z,17.11
2023-06-04T15:18:29.336Z,16.74
2023-06-04T15:20:59.612Z,17.28
2023-06-04T15:23:29.969Z,17.22
2023-06-04T15:26:00.269Z,17.36
2023-06-04T15:28:33.405Z,17.03
2023-06-04T15:31:03.624Z,17.29
2023-06-04T15:33:36.815Z,17.77
2023-06-04T15:36:07.901Z,17.93
2023-06-04T15:38:38.396Z,18.08
2023-06-04T15:41:09.009Z,17.58
2023-06-04T15:43:39.766Z,17.72
2023-06-04T15:46:12.659Z,17.91
2023-06-04T15:48:45.917Z,17.77
2023-06-04T15:51:16.104Z,18.26
2023-06-04T15:53:47.332Z,18.41
2023-06-04T15:56:17.597Z,18.42
2023-06-04T15:58:48.150Z,18.63
2023-06-04T16:01:18.500Z,18.40
2023-06-04T16:03:51.567Z,17.64
2023-06-04T16:06:36.847Z,18.14
2023-06-04T16:09:07.127Z,17.83
2023-06-04T16:11:37.881Z,18.47
2023-06-04T16:14:10.985Z,18.73
2023-06-04T16:16:41.299Z,18.62
2023-06-04T16:19:14.718Z,18.76
2023-06-04T16:21:45.579Z,18.40
2023-06-04T16:24:17.626Z,18.46
2023-06-04T16:26:47.854Z,18.78
2023-06-04T16:29:18.023Z,18.98
2023-06-04T16:31:48.331Z,18.99
2023-06-04T16:34:21.208Z,18.69
2023-06-04T16:36:51.649Z,18.79
2023-06-04T16:39:28.061Z,19.19
2023-06-04T16:42:01.996Z,19.16
2023-06-04T16:44:32.275Z,19.15
2023-06-04T16:47:02.532Z,19.49
2023-06-04T16:49:35.328Z,18.82
2023-06-04T16:52:05.832Z,18.54
2023-06-04T16:54:36.584Z,18.25
2023-06-04T16:57:07.238Z,19.04
2023-06-04T16:59:40.483Z,18.97
2023-06-04T17:02:10.860Z,18.92
2023-06-04T17:04:44.536Z,18.62
2023-06-04T17:07:15.119Z,18.78
2023-06-04T17:09:48.744Z,18.69
2023-06-04T17:12:19.224Z,18.84
2023-06-04T17:14:49.313Z,18.61
2023-06-04T17:17:19.474Z,18.61
2023-06-04T17:19:52.279Z,18.45
2023-06-04T17:22:22.408Z,18.54
2023-06-04T17:24:53.692Z,18.82
2023-06-04T17:27:23.832Z,19.21
2023-06-04T17:29:54.222Z,18.85
2023-06-04T17:32:24.498Z,19.31
2023-06-04T17:34:57.351Z,19.04
2023-06-04T17:37:27.730Z,18.94
2023-06-04T17:39:57.943Z,18.85
2023-06-04T17:42:28.114Z,19.19
2023-06-04T17:44:58.333Z,19.25
2023-06-04T17:47:30.222Z,19.40
2023-06-04T17:50:07.888Z,19.43
2023-06-04T17:52:39.804Z,19.29
2023-06-04T17:55:11.093Z,19.46
2023-06-04T17:57:41.356Z,19.48
2023-06-04T18:00:13.533Z,19.33
2023-06-04T18:02:44.089Z,19.25
2023-06-04T18:05:16.920Z,19.47
2023-06-04T18:07:47.016Z,19.65
2023-06-04T18:10:17.994Z,19.91
2023-06-04T18:12:48.629Z,19.98
2023-06-04T18:15:19.470Z,19.94
2023-06-04T18:17:49.931Z,19.96
2023-06-04T18:20:23.006Z,20.13
2023-06-04T18:22:53.415Z,20.06
2023-06-04T18:25:23.528Z,19.79
2023-06-04T18:27:53.686Z,20.44
2023-06-04T18:30:23.878Z,20.50
2023-06-04T18:32:55.028Z,20.64
2023-06-04T18:35:28.015Z,20.62
2023-06-04T18:37:58.986Z,20.56
2023-06-04T18:40:29.147Z,20.79
2023-06-04T18:42:59.264Z,21.36
2023-06-04T18:45:30.817Z,21.02
2023-06-04T18:48:00.926Z,21.31
2023-06-04T18:50:33.980Z,21.76
2023-06-04T18:53:04.085Z,21.39
2023-06-04T18:55:34.242Z,21.47
2023-06-04T18:58:04.378Z,21.76
2023-06-04T19:00:34.497Z,21.68
2023-06-04T19:03:04.643Z,21.80
2023-06-04T19:05:37.433Z,22.05
2023-06-04T19:08:07.989Z,21.70
2023-06-04T19:10:38.153Z,22.05
2023-06-04T19:13:08.268Z,22.14
2023-06-04T19:15:41.321Z,22.72
2023-06-04T19:18:11.571Z,22.60
2023-06-04T19:20:44.405Z,23.21
2023-06-04T19:23:14.770Z,23.14
2023-06-04T19:25:44.910Z,23.11
2023-06-04T19:28:16.966Z,23.22
2023-06-04T19:30:47.488Z,23.39
2023-06-04T19:33:17.597Z,23.49
2023-06-04T19:35:50.409Z,24.43
2023-06-04T19:38:20.836Z,24.71
2023-06-04T19:40:50.988Z,24.86
2023-06-04T19:43:21.464Z,24.73
2023-06-04T19:45:51.885Z,24.73
2023-06-04T19:48:21.985Z,25.03
2023-06-04T19:50:54.725Z,25.14
2023-06-04T19:53:26.951Z,25.22
2023-06-04T19:55:57.100Z,26.41
2023-06-04T19:58:27.952Z,26.11
2023-06-04T20:01:00.931Z,26.15
2023-06-04T20:03:32.608Z,26.33
2023-06-04T20:06:05.518Z,26.66
2023-06-04T20:08:35.947Z,26.82
2023-06-04T20:11:06.638Z,27.07
2023-06-04T20:13:36.726Z,26.74
2023-06-04T20:16:07.422Z,26.66
2023-06-04T20:18:37.910Z,27.13
2023-06-04T20:21:10.846Z,27.59
2023-06-04T20:23:40.985Z,27.83
2023-06-04T20:26:11.845Z,27.48
2023-06-04T20:28:41.943Z,28.07
2023-06-04T20:31:12.100Z,27.64
2023-06-04T20:33:42.208Z,27.71
2023-06-04T20:36:14.876Z,27.49
2023-06-04T20:38:45.046Z,27.88
2023-06-04T20:41:15.572Z,28.13
2023-06-04T20:43:49.997Z,27.47
2023-06-04T20:46:20.213Z,27.50
2023-06-04T20:48:51.356Z,27.78
2023-06-04T20:51:24.306Z,28.04
2023-06-04T20:53:54.434Z,28.38
2023-06-04T20:56:24.736Z,27.98
2023-06-04T20:58:54.890Z,28.58
2023-06-04T21:01:25.555Z,28.38
2023-06-04T21:03:57.571Z,28.30
2023-06-04T21:06:32.715Z,28.35
2023-06-04T21:09:05.114Z,28.25
2023-06-04T21:11:35.338Z,28.41
2023-06-04T21:14:05.584Z,28.75
2023-06-04T21:16:35.885Z,28.83
2023-06-04T21:19:06.030Z,28.87
2023-06-04T21:21:38.711Z,29.03
2023-06-04T21:24:09.022Z,29.53
2023-06-04T21:26:39.246Z,28.97
2023-06-04T21:29:09.325Z,28.69
2023-06-04T21:31:39.856Z,28.98
2023-06-04T21:34:10.216Z,28.95
2023-06-04T21:36:49.280Z,28.76
2023-06-04T21:39:19.766Z,28.57
2023-06-04T21:41:49.832Z,28.76
2023-06-04T21:44:19.881Z,28.83
2023-06-04T21:46:50.156Z,28.77
2023-06-04T21:49:20.502Z,28.76
2023-06-04T21:51:53.271Z,29.30
2023-06-04T21:54:23.716Z,29.08
2023-06-04T21:56:53.824Z,29.03
2023-06-04T21:59:29.302Z,29.13
2023-06-04T22:02:00.060Z,29.20
2023-06-04T22:04:30.153Z,29.27
2023-06-04T22:07:04.411Z,29.58
2023-06-04T22:09:34.866Z,29.92
2023-06-04T22:12:05.190Z,29.96
2023-06-04T22:14:36.547Z,30.45
2023-06-04T22:17:06.838Z,30.13
2023-06-04T22:19:37.330Z,30.44
2023-06-04T22:22:10.135Z,30.24
2023-06-04T22:24:40.268Z,30.31
2023-06-04T22:27:10.389Z,30.52
2023-06-04T22:29:41.080Z,30.70
2023-06-04T22:32:11.729Z,30.78
2023-06-04T22:34:41.812Z,30.87
2023-06-04T22:37:15.782Z,30.82
2023-06-04T22:39:46.186Z,30.92
2023-06-04T22:42:16.356Z,31.37
2023-06-04T22:44:46.663Z,31.37
2023-06-04T22:47:16.786Z,31.62
2023-06-04T22:49:46.900Z,31.70
2023-06-04T22:52:21.106Z,31.43
2023-06-04T22:54:51.258Z,31.60
2023-06-04T22:57:21.694Z,31.70
2023-06-04T22:59:56.452Z,31.76
2023-06-04T23:02:28.201Z,32.02
2023-06-04T23:04:58.720Z,32.04
2023-06-04T23:07:31.876Z,32.46
2023-06-04T23:10:02.602Z,32.68
2023-06-04T23:12:32.984Z,32.33
2023-06-04T23:15:03.532Z,32.00
2023-06-04T23:17:34.587Z,32.25
2023-06-04T23:20:05.370Z,32.13
2023-06-04T23:22:38.194Z,32.05
2023-06-04T23:25:10.420Z,32.19
2023-06-04T23:27:41.091Z,32.10
2023-06-04T23:30:13.322Z,32.40
2023-06-04T23:32:43.581Z,31.89
2023-06-04T23:35:14.067Z,31.89
2023-06-04T23:37:47.254Z,32.07
2023-06-04T23:40:17.820Z,31.96
2023-06-04T23:42:48.220Z,32.26
2023-06-04T23:45:18.454Z,32.39
2023-06-04T23:47:49.225Z,32.12
2023-06-04T23:50:21.401Z,31.88
2023-06-04T23:52:54.218Z,32.22
2023-06-04T23:55:24.815Z,32.08
2023-06-04T23:57:56.520Z,32.25
