createdAt,value
2018-08-07T00:00:18.336Z,53.14
2018-08-07T00:01:18.308Z,52.82
2018-08-07T00:02:18.307Z,52.46
2018-08-07T00:03:18.251Z,52.05
2018-08-07T00:04:18.218Z,51.95
2018-08-07T00:05:18.191Z,52.73
2018-08-07T00:06:18.159Z,53.21
2018-08-07T00:07:18.133Z,53.79
2018-08-07T00:08:18.106Z,54.27
2018-08-07T00:09:18.073Z,54.17
2018-08-07T00:10:18.047Z,54.75
2018-08-07T00:11:18.012Z,55.11
2018-08-07T00:12:17.985Z,55.99
2018-08-07T00:13:17.956Z,55.99
2018-08-07T00:14:17.925Z,56.28
2018-08-07T00:15:17.897Z,56.76
2018-08-07T00:16:17.870Z,57.82
2018-08-07T00:17:17.844Z,57.31
2018-08-07T00:18:17.807Z,57.89
2018-08-07T00:19:17.781Z,56.83
2018-08-07T00:20:17.753Z,58.18
2018-08-07T00:21:17.721Z,58.09
2018-08-07T00:22:17.693Z,58.37
2018-08-07T00:23:17.661Z,57.12
2018-08-07T00:24:17.634Z,57.79
2018-08-07T00:25:17.605Z,58.57
2018-08-07T00:26:17.573Z,59.25
2018-08-07T00:27:17.549Z,59.12
2018-08-07T00:28:17.515Z,59.83
2018-08-07T00:29:17.502Z,60.09
2018-08-07T00:30:17.460Z,59.80
2018-08-07T00:31:17.428Z,60.09
2018-08-07T00:32:17.398Z,59.89
2018-08-07T00:33:17.367Z,59.80
2018-08-07T00:34:17.340Z,60.09
2018-08-07T00:35:17.308Z,59.89
2018-08-07T00:36:17.290Z,60.28
2018-08-07T00:37:17.251Z,58.93
2018-08-07T00:38:17.219Z,58.06
2018-08-07T00:39:17.191Z,57.77
2018-08-07T00:40:17.160Z,56.71
2018-08-07T00:41:17.134Z,56.93
2018-08-07T00:42:17.108Z,56.45
2018-08-07T00:43:17.071Z,56.35
2018-08-07T00:44:17.043Z,56.73
2018-08-07T00:45:17.015Z,55.51
2018-08-07T00:46:16.984Z,55.60
2018-08-07T00:47:16.955Z,54.83
2018-08-07T00:48:16.924Z,54.63
2018-08-07T00:49:16.898Z,54.93
2018-08-07T00:50:16.866Z,54.73
2018-08-07T00:51:16.835Z,54.05
2018-08-07T00:52:16.808Z,53.96
2018-08-07T00:53:16.775Z,53.96
2018-08-07T00:54:16.753Z,53.86
2018-08-07T00:55:16.717Z,53.86
2018-08-07T00:56:16.690Z,54.15
2018-08-07T00:57:16.658Z,53.57
2018-08-07T00:58:16.626Z,53.57
2018-08-07T00:59:16.599Z,53.09
2018-08-07T01:00:16.573Z,53.19
2018-08-07T01:01:16.536Z,52.41
2018-08-07T01:02:16.513Z,52.41
2018-08-07T01:03:16.476Z,52.51
2018-08-07T01:04:16.450Z,53.28
2018-08-07T01:05:16.419Z,52.80
2018-08-07T01:06:16.391Z,52.22
2018-08-07T01:07:16.360Z,52.51
2018-08-07T01:08:16.331Z,52.63
2018-08-07T01:09:16.305Z,53.19
2018-08-07T01:10:16.274Z,52.89
2018-08-07T01:11:16.250Z,53.31
2018-08-07T01:12:16.216Z,53.67
2018-08-07T01:13:16.183Z,54.05
2018-08-07T01:14:16.153Z,54.93
2018-08-07T01:15:16.121Z,55.60
2018-08-07T01:16:16.095Z,56.25
2018-08-07T01:17:16.067Z,56.73
2018-08-07T01:18:16.033Z,57.38
2018-08-07T01:19:16.006Z,57.67
2018-08-07T01:20:15.976Z,56.93
2018-08-07T01:21:15.946Z,56.51
2018-08-07T01:22:15.912Z,56.99
2018-08-07T01:23:15.886Z,57.09
2018-08-07T01:24:15.858Z,57.12
2018-08-07T01:25:15.867Z,57.57
2018-08-07T01:26:15.797Z,57.96
2018-08-07T01:27:15.764Z,57.96
2018-08-07T01:28:15.736Z,56.71
2018-08-07T01:29:15.708Z,56.99
2018-08-07T01:30:15.674Z,56.93
2018-08-07T01:31:15.647Z,55.96
2018-08-07T01:32:15.617Z,56.05
2018-08-07T01:33:15.586Z,55.87
2018-08-07T01:34:15.574Z,54.90
2018-08-07T01:35:15.526Z,54.99
2018-08-07T01:36:15.498Z,54.61
2018-08-07T01:37:15.467Z,54.61
2018-08-07T01:38:15.440Z,55.09
2018-08-07T01:39:15.407Z,54.61
2018-08-07T01:40:15.382Z,54.93
2018-08-07T01:41:15.349Z,54.90
2018-08-07T01:42:15.317Z,55.38
2018-08-07T01:43:15.297Z,55.87
2018-08-07T01:44:15.262Z,56.15
2018-08-07T01:45:15.246Z,56.54
2018-08-07T01:46:15.202Z,56.93
2018-08-07T01:47:15.168Z,56.93
2018-08-07T01:48:15.139Z,56.73
2018-08-07T01:49:15.114Z,56.73
2018-08-07T01:50:15.077Z,57.29
2018-08-07T01:51:15.050Z,57.87
2018-08-07T01:52:15.020Z,57.77
2018-08-07T01:53:14.992Z,58.25
2018-08-07T01:54:14.959Z,58.35
2018-08-07T01:55:14.929Z,58.35
2018-08-07T01:56:14.900Z,58.15
2018-08-07T01:57:14.869Z,58.64
2018-08-07T01:58:14.841Z,58.73
2018-08-07T01:59:14.810Z,59.00
2018-08-07T02:00:14.780Z,58.93
2018-08-07T02:01:14.759Z,58.70
2018-08-07T02:02:14.717Z,59.00
2018-08-07T02:03:14.693Z,58.90
2018-08-07T02:04:14.661Z,57.96
2018-08-07T02:05:14.628Z,58.15
2018-08-07T02:06:14.601Z,58.25
2018-08-07T02:07:14.567Z,58.15
2018-08-07T02:08:14.539Z,58.15
2018-08-07T02:09:14.508Z,58.93
2018-08-07T02:10:14.480Z,59.41
2018-08-07T02:11:14.450Z,58.93
2018-08-07T02:12:14.420Z,58.93
2018-08-07T02:13:14.389Z,58.45
2018-08-07T02:14:14.356Z,58.25
2018-08-07T02:15:14.331Z,58.06
2018-08-07T02:16:14.299Z,59.02
2018-08-07T02:17:14.266Z,59.02
2018-08-07T02:18:14.237Z,58.70
2018-08-07T02:19:14.205Z,58.61
2018-08-07T02:20:14.178Z,59.00
2018-08-07T02:21:14.149Z,58.80
2018-08-07T02:22:14.115Z,58.90
2018-08-07T02:23:14.092Z,58.12
2018-08-07T02:24:14.061Z,58.22
2018-08-07T02:25:14.028Z,58.32
2018-08-07T02:26:13.994Z,57.26
2018-08-07T02:27:13.965Z,57.67
2018-08-07T02:28:13.933Z,56.99
2018-08-07T02:29:13.905Z,56.61
2018-08-07T02:30:13.876Z,56.90
2018-08-07T02:31:13.843Z,56.61
2018-08-07T02:32:13.815Z,56.61
2018-08-07T02:33:13.784Z,56.61
2018-08-07T02:34:13.757Z,57.19
2018-08-07T02:35:13.723Z,56.51
2018-08-07T02:36:13.691Z,56.51
2018-08-07T02:37:13.660Z,57.19
2018-08-07T02:38:13.632Z,56.99
2018-08-07T02:39:13.599Z,56.99
2018-08-07T02:40:13.570Z,56.80
2018-08-07T02:41:13.539Z,56.80
2018-08-07T02:42:13.511Z,56.71
2018-08-07T02:43:13.477Z,56.99
2018-08-07T02:44:13.454Z,56.90
2018-08-07T02:45:13.419Z,56.99
2018-08-07T02:46:13.387Z,56.90
2018-08-07T02:47:13.358Z,56.90
2018-08-07T02:48:13.326Z,56.90
2018-08-07T02:49:13.297Z,56.51
2018-08-07T02:50:13.272Z,56.80
2018-08-07T02:51:13.236Z,57.09
2018-08-07T02:52:13.206Z,56.80
2018-08-07T02:53:13.184Z,57.19
2018-08-07T02:54:13.144Z,57.48
2018-08-07T02:55:13.117Z,57.48
2018-08-07T02:56:13.084Z,57.29
2018-08-07T02:57:13.071Z,57.84
2018-08-07T02:58:13.023Z,58.25
2018-08-07T02:59:12.996Z,57.96
2018-08-07T03:00:12.967Z,59.00
2018-08-07T03:01:12.933Z,58.80
2018-08-07T03:02:12.904Z,58.51
2018-08-07T03:03:12.870Z,59.28
2018-08-07T03:04:12.844Z,59.58
2018-08-07T03:05:12.811Z,59.38
2018-08-07T03:06:12.784Z,59.19
2018-08-07T03:07:12.751Z,59.67
2018-08-07T03:08:12.721Z,59.38
2018-08-07T03:09:12.691Z,59.58
2018-08-07T03:10:12.658Z,59.48
2018-08-07T03:11:12.628Z,60.06
2018-08-07T03:12:12.595Z,59.96
2018-08-07T03:13:12.569Z,60.13
2018-08-07T03:14:12.539Z,59.83
2018-08-07T03:15:12.505Z,60.61
2018-08-07T03:16:12.474Z,60.71
2018-08-07T03:17:12.443Z,60.89
2018-08-07T03:18:12.417Z,61.47
2018-08-07T03:19:12.382Z,61.38
2018-08-07T03:20:12.356Z,61.86
2018-08-07T03:21:12.332Z,62.05
2018-08-07T03:22:12.291Z,61.28
2018-08-07T03:23:12.261Z,61.38
2018-08-07T03:24:12.228Z,61.57
2018-08-07T03:25:12.199Z,60.99
2018-08-07T03:26:12.168Z,60.99
2018-08-07T03:27:12.138Z,60.71
2018-08-07T03:28:12.112Z,60.71
2018-08-07T03:29:12.074Z,60.99
2018-08-07T03:30:12.060Z,59.55
2018-08-07T03:31:12.017Z,60.13
2018-08-07T03:32:11.985Z,60.13
2018-08-07T03:33:11.957Z,59.74
2018-08-07T03:34:11.945Z,59.58
2018-08-07T03:35:11.893Z,59.74
2018-08-07T03:36:11.861Z,59.93
2018-08-07T03:37:11.830Z,59.67
2018-08-07T03:38:11.798Z,59.55
2018-08-07T03:39:11.768Z,60.06
2018-08-07T03:40:11.741Z,59.93
2018-08-07T03:41:11.709Z,59.77
2018-08-07T03:42:11.674Z,60.31
2018-08-07T03:43:11.654Z,59.64
2018-08-07T03:44:11.612Z,59.93
2018-08-07T03:45:11.584Z,59.74
2018-08-07T03:46:11.552Z,60.13
2018-08-07T03:47:11.522Z,59.74
2018-08-07T03:48:11.490Z,59.74
2018-08-07T03:49:11.519Z,59.96
2018-08-07T03:50:11.431Z,59.83
2018-08-07T03:51:11.403Z,59.64
2018-08-07T04:08:27.997Z,58.61
2018-08-07T04:09:27.939Z,59.09
2018-08-07T04:10:27.889Z,58.90
2018-08-07T04:11:27.860Z,59.58
2018-08-07T04:12:27.818Z,59.19
2018-08-07T04:13:27.784Z,59.48
2018-08-07T04:14:27.756Z,59.48
2018-08-07T04:15:27.717Z,59.28
2018-08-07T04:16:27.686Z,60.06
2018-08-07T04:17:27.653Z,59.09
2018-08-07T04:18:27.621Z,60.16
2018-08-07T04:19:27.612Z,59.96
2018-08-07T04:20:27.556Z,59.77
2018-08-07T04:21:27.521Z,59.58
2018-08-07T04:22:27.493Z,60.13
2018-08-07T04:23:27.462Z,59.77
2018-08-07T04:24:27.427Z,60.61
2018-08-07T04:25:27.392Z,60.73
2018-08-07T04:26:27.371Z,60.64
2018-08-07T04:27:27.329Z,60.54
2018-08-07T04:28:27.298Z,60.64
2018-08-07T04:29:27.267Z,60.25
2018-08-07T04:30:27.237Z,59.64
2018-08-07T04:31:27.207Z,60.13
2018-08-07T04:32:27.171Z,60.73
2018-08-07T04:33:27.146Z,61.57
2018-08-07T04:34:27.150Z,61.70
2018-08-07T04:35:27.082Z,61.28
2018-08-07T04:36:27.055Z,61.47
2018-08-07T04:37:27.016Z,61.09
2018-08-07T04:38:26.991Z,61.09
2018-08-07T04:39:26.954Z,60.99
2018-08-07T04:40:26.923Z,60.83
2018-08-07T04:41:26.895Z,61.67
2018-08-07T04:42:26.861Z,60.73
2018-08-07T04:43:26.833Z,60.83
2018-08-07T04:44:26.802Z,60.83
2018-08-07T04:45:26.775Z,61.12
2018-08-07T04:46:26.739Z,60.25
2018-08-07T04:47:26.706Z,60.83
2018-08-07T04:48:26.678Z,60.83
2018-08-07T04:49:26.647Z,60.64
2018-08-07T04:50:26.619Z,61.22
2018-08-07T04:51:26.586Z,61.31
2018-08-07T04:52:26.558Z,61.99
2018-08-07T04:53:26.525Z,62.08
2018-08-07T04:54:26.498Z,61.60
2018-08-07T04:55:26.463Z,61.12
2018-08-07T04:56:26.438Z,60.16
2018-08-07T04:57:26.399Z,60.09
2018-08-07T04:58:26.369Z,60.06
2018-08-07T04:59:26.340Z,59.77
2018-08-07T05:00:26.306Z,59.96
2018-08-07T05:01:26.300Z,59.60
2018-08-07T05:02:26.256Z,60.06
2018-08-07T05:03:26.220Z,60.06
2018-08-07T05:04:26.193Z,59.00
2018-08-07T05:05:26.159Z,59.51
2018-08-07T05:06:26.125Z,59.60
2018-08-07T05:07:26.095Z,59.31
2018-08-07T05:08:26.074Z,59.80
2018-08-07T05:09:26.031Z,59.51
2018-08-07T05:10:26.088Z,59.60
2018-08-07T05:11:25.972Z,58.64
2018-08-07T05:12:25.941Z,59.60
2018-08-07T05:13:25.926Z,59.31
2018-08-07T05:14:25.880Z,59.02
2018-08-07T05:15:25.855Z,58.93
2018-08-07T05:16:25.822Z,59.31
2018-08-07T05:17:25.798Z,58.73
2018-08-07T05:18:25.759Z,58.73
2018-08-07T05:19:25.774Z,58.54
2018-08-07T05:20:25.700Z,59.22
2018-08-07T05:21:25.669Z,58.64
2018-08-07T05:22:25.696Z,59.34
2018-08-07T05:23:25.608Z,60.11
2018-08-07T05:24:25.578Z,60.31
2018-08-07T05:25:25.547Z,60.69
2018-08-07T05:26:25.517Z,60.41
2018-08-07T05:27:25.488Z,59.25
2018-08-07T05:28:25.460Z,59.15
2018-08-07T05:29:25.452Z,58.89
2018-08-07T05:30:25.407Z,59.08
2018-08-07T05:31:25.365Z,58.60
2018-08-07T05:32:25.334Z,58.31
2018-08-07T05:33:25.307Z,59.08
2018-08-07T05:34:25.276Z,58.60
2018-08-07T05:35:25.253Z,58.50
2018-08-07T05:36:25.215Z,58.50
2018-08-07T05:37:25.185Z,58.31
2018-08-07T05:38:25.159Z,58.40
2018-08-07T05:39:25.129Z,58.02
2018-08-07T05:40:25.097Z,58.40
2018-08-07T05:41:25.067Z,58.50
2018-08-07T05:42:25.105Z,58.60
2018-08-07T05:43:25.004Z,58.31
2018-08-07T05:44:24.983Z,58.31
2018-08-07T05:45:24.945Z,58.50
2018-08-07T05:46:24.918Z,58.40
2018-08-07T05:47:24.886Z,58.31
2018-08-07T05:48:24.856Z,57.92
2018-08-07T05:49:24.828Z,57.73
2018-08-07T05:50:24.949Z,57.37
2018-08-07T05:51:24.782Z,57.37
2018-08-07T05:52:24.739Z,57.18
2018-08-07T05:53:24.712Z,58.14
2018-08-07T05:54:24.680Z,59.01
2018-08-07T05:55:24.651Z,59.59
2018-08-07T05:56:24.623Z,60.11
2018-08-07T05:57:24.588Z,59.43
2018-08-07T05:58:24.561Z,57.79
2018-08-07T05:59:24.534Z,57.30
2018-08-07T06:00:24.500Z,57.11
2018-08-07T06:01:24.477Z,57.01
2018-08-07T06:02:24.439Z,56.43
2018-08-07T06:03:24.414Z,56.46
2018-08-07T06:04:24.388Z,56.65
2018-08-07T06:05:24.352Z,56.46
2018-08-07T06:06:24.325Z,56.07
2018-08-07T06:07:24.293Z,56.46
2018-08-07T06:08:24.265Z,56.36
2018-08-07T06:09:24.235Z,56.56
2018-08-07T06:10:24.209Z,56.46
2018-08-07T06:11:24.176Z,56.46
2018-08-07T06:12:24.147Z,56.26
2018-08-07T06:13:24.118Z,56.59
2018-08-07T06:14:24.087Z,56.46
2018-08-07T06:15:24.060Z,57.17
2018-08-07T06:16:24.038Z,56.49
2018-08-07T06:17:23.999Z,56.49
2018-08-07T06:18:23.972Z,55.62
2018-08-07T06:19:23.942Z,56.13
2018-08-07T06:20:23.913Z,54.77
2018-08-07T06:21:23.886Z,54.86
2018-08-07T06:22:23.856Z,54.96
2018-08-07T06:23:23.828Z,54.38
2018-08-07T06:24:23.800Z,53.99
2018-08-07T06:25:23.770Z,53.12
2018-08-07T06:26:23.738Z,52.95
2018-08-07T06:27:23.711Z,53.24
2018-08-07T06:28:23.718Z,53.34
2018-08-07T06:29:23.651Z,53.08
2018-08-07T06:30:23.630Z,52.78
2018-08-07T06:31:23.647Z,52.20
2018-08-07T06:32:23.566Z,52.01
2018-08-07T06:33:23.544Z,52.20
2018-08-07T06:34:23.510Z,52.40
2018-08-07T06:35:23.483Z,52.52
2018-08-07T06:36:23.461Z,51.35
2018-08-07T06:37:23.431Z,51.75
2018-08-07T06:38:23.397Z,51.35
2018-08-07T06:39:23.367Z,51.65
2018-08-07T06:40:23.349Z,50.96
2018-08-07T06:41:23.309Z,52.03
2018-08-07T06:42:23.282Z,52.15
2018-08-07T06:43:23.258Z,52.25
2018-08-07T06:44:23.228Z,52.06
2018-08-07T06:45:23.201Z,53.42
2018-08-07T06:46:23.166Z,52.76
2018-08-07T06:47:23.150Z,53.16
2018-08-07T06:48:23.117Z,53.45
2018-08-07T06:49:23.084Z,54.42
2018-08-07T06:50:23.056Z,54.03
2018-08-07T06:51:23.026Z,53.25
2018-08-07T06:52:22.999Z,52.67
2018-08-07T06:53:22.978Z,52.67
2018-08-07T06:54:22.943Z,53.06
2018-08-07T06:55:22.921Z,52.47
2018-08-07T06:56:22.887Z,51.99
2018-08-07T06:57:22.863Z,51.79
2018-08-07T06:58:22.832Z,51.50
2018-08-07T06:59:22.805Z,51.62
2018-08-07T07:00:22.780Z,53.18
2018-08-07T07:01:22.745Z,52.79
2018-08-07T07:02:22.722Z,53.38
2018-08-07T07:03:22.693Z,54.25
2018-08-07T07:04:22.663Z,53.96
2018-08-07T07:05:22.637Z,52.98
2018-08-07T07:06:22.609Z,53.38
2018-08-07T07:07:22.582Z,53.30
2018-08-07T07:08:22.556Z,52.89
2018-08-07T07:09:22.582Z,53.01
2018-08-07T07:10:22.501Z,53.40
2018-08-07T07:11:22.469Z,52.82
2018-08-07T07:12:22.445Z,52.62
2018-08-07T07:13:22.413Z,52.72
2018-08-07T07:14:22.389Z,53.04
2018-08-07T07:15:22.361Z,51.67
2018-08-07T07:16:22.334Z,51.19
2018-08-07T07:17:22.308Z,50.51
2018-08-07T07:18:22.278Z,50.51
2018-08-07T07:19:22.254Z,50.92
2018-08-07T07:20:22.225Z,49.95
2018-08-07T07:21:22.195Z,49.56
2018-08-07T07:22:22.172Z,48.97
2018-08-07T07:23:22.142Z,48.10
2018-08-07T07:24:22.116Z,48.12
2018-08-07T07:25:22.088Z,48.71
2018-08-07T07:26:22.062Z,47.44
2018-08-07T07:27:22.034Z,48.02
2018-08-07T07:28:22.013Z,48.12
2018-08-07T07:29:21.981Z,48.41
2018-08-07T07:30:21.950Z,48.61
2018-08-07T07:31:21.927Z,47.15
2018-08-07T07:32:21.899Z,46.39
2018-08-07T07:33:21.871Z,47.25
2018-08-07T07:34:21.908Z,48.14
2018-08-07T07:35:21.817Z,48.14
2018-08-07T07:36:21.790Z,47.95
2018-08-07T07:37:21.768Z,46.49
2018-08-07T07:38:21.747Z,45.54
2018-08-07T07:39:21.719Z,44.27
2018-08-07T07:40:21.694Z,45.34
2018-08-07T07:41:21.666Z,44.48
2018-08-07T07:42:21.638Z,43.51
2018-08-07T07:43:21.607Z,44.29
2018-08-07T07:44:21.590Z,44.58
2018-08-07T07:45:21.561Z,45.46
2018-08-07T07:46:21.529Z,44.97
2018-08-07T07:47:21.500Z,44.29
2018-08-07T07:48:21.475Z,42.26
2018-08-07T07:49:21.449Z,42.26
2018-08-07T07:50:21.427Z,42.07
2018-08-07T07:51:21.401Z,41.48
2018-08-07T07:52:21.374Z,40.92
2018-08-07T07:53:21.351Z,41.21
2018-08-07T07:54:21.317Z,41.41
2018-08-07T07:55:21.291Z,41.41
2018-08-07T07:56:21.264Z,41.60
2018-08-07T07:57:21.243Z,40.82
2018-08-07T07:58:21.230Z,40.63
2018-08-07T07:59:21.195Z,40.94
2018-08-07T08:00:21.157Z,40.84
2018-08-07T08:01:21.132Z,41.03
2018-08-07T08:02:21.111Z,41.31
2018-08-07T08:03:21.084Z,42.11
2018-08-07T08:04:21.059Z,41.50
2018-08-07T08:05:21.125Z,42.09
2018-08-07T08:06:21.003Z,41.60
2018-08-07T08:07:20.973Z,41.41
2018-08-07T08:08:20.949Z,40.33
2018-08-07T08:09:20.925Z,41.31
2018-08-07T08:10:20.907Z,41.50
2018-08-07T08:11:20.882Z,42.58
2018-08-07T08:12:20.851Z,42.38
2018-08-07T08:13:20.823Z,41.02
2018-08-07T08:14:20.796Z,41.02
2018-08-07T08:15:20.766Z,41.03
2018-08-07T08:16:20.749Z,41.03
2018-08-07T08:17:20.749Z,40.94
2018-08-07T08:18:20.692Z,40.94
2018-08-07T08:19:20.668Z,40.45
2018-08-07T08:20:20.637Z,40.64
2018-08-07T08:21:20.613Z,39.86
2018-08-07T08:22:20.589Z,40.66
2018-08-07T08:23:20.564Z,39.10
2018-08-07T08:24:20.541Z,39.18
2018-08-07T08:25:20.516Z,39.28
2018-08-07T08:26:20.483Z,38.59
2018-08-07T08:27:20.467Z,39.28
2018-08-07T08:28:20.434Z,38.89
2018-08-07T08:29:20.506Z,39.06
2018-08-07T08:30:20.382Z,39.18
2018-08-07T08:31:20.361Z,39.16
2018-08-07T08:32:20.327Z,39.76
2018-08-07T08:33:20.306Z,38.49
2018-08-07T08:34:20.284Z,38.32
2018-08-07T08:35:20.291Z,38.61
2018-08-07T08:36:20.232Z,38.61
2018-08-07T08:37:20.202Z,37.63
2018-08-07T08:38:20.182Z,37.83
2018-08-07T08:39:20.151Z,37.93
2018-08-07T08:40:20.122Z,37.95
2018-08-07T08:41:20.102Z,38.61
2018-08-07T08:42:20.079Z,38.12
2018-08-07T08:43:20.052Z,37.04
2018-08-07T08:44:20.027Z,37.83
2018-08-07T08:45:20.002Z,37.83
2018-08-07T08:46:19.971Z,38.14
2018-08-07T08:47:19.943Z,38.24
2018-08-07T08:48:19.942Z,38.14
2018-08-07T08:49:19.897Z,37.77
2018-08-07T08:50:19.869Z,37.65
2018-08-07T08:51:19.841Z,36.79
2018-08-07T08:52:19.820Z,37.08
2018-08-07T08:53:19.795Z,36.79
2018-08-07T08:54:19.770Z,37.10
2018-08-07T08:55:19.748Z,36.61
2018-08-07T08:56:19.721Z,35.93
2018-08-07T08:57:19.703Z,36.12
2018-08-07T08:58:19.668Z,35.14
2018-08-07T08:59:19.641Z,34.84
2018-08-07T09:00:19.616Z,35.03
2018-08-07T09:01:19.592Z,35.44
2018-08-07T09:02:19.571Z,34.45
2018-08-07T09:03:19.594Z,34.75
2018-08-07T09:04:19.513Z,35.24
2018-08-07T09:05:19.490Z,34.36
2018-08-07T09:06:19.466Z,33.38
2018-08-07T09:07:19.443Z,33.67
2018-08-07T09:08:19.422Z,34.54
2018-08-07T09:09:19.394Z,35.32
2018-08-07T09:10:19.409Z,35.04
2018-08-07T09:11:19.386Z,34.26
2018-08-07T09:12:19.312Z,34.57
2018-08-07T09:13:19.288Z,33.69
2018-08-07T09:14:19.266Z,33.20
2018-08-07T09:15:19.243Z,33.79
2018-08-07T09:16:19.219Z,34.28
2018-08-07T09:17:19.189Z,34.18
2018-08-07T09:18:19.166Z,33.98
2018-08-07T09:19:19.137Z,34.47
2018-08-07T09:20:19.119Z,33.20
2018-08-07T09:21:19.090Z,33.69
2018-08-07T09:22:19.076Z,34.77
2018-08-07T09:23:19.037Z,33.50
2018-08-07T09:24:19.017Z,34.28
2018-08-07T09:25:19.042Z,34.28
2018-08-07T09:26:18.968Z,33.29
2018-08-07T09:27:18.944Z,34.08
2018-08-07T09:28:18.921Z,33.41
2018-08-07T09:29:18.892Z,33.12
2018-08-07T09:30:18.864Z,33.02
2018-08-07T09:31:18.840Z,31.94
2018-08-07T09:32:18.817Z,31.84
2018-08-07T09:33:18.794Z,31.65
2018-08-07T09:34:18.773Z,32.04
2018-08-07T09:35:18.745Z,32.14
2018-08-07T09:36:18.718Z,32.14
2018-08-07T09:37:18.701Z,31.37
2018-08-07T09:38:18.670Z,31.86
2018-08-07T09:39:18.648Z,31.94
2018-08-07T09:40:18.623Z,31.67
2018-08-07T09:41:18.596Z,31.45
2018-08-07T09:42:18.568Z,31.17
2018-08-07T09:43:18.541Z,30.47
2018-08-07T09:44:18.517Z,30.47
2018-08-07T09:45:18.494Z,31.35
2018-08-07T09:46:18.484Z,32.14
2018-08-07T09:47:18.450Z,30.19
2018-08-07T09:48:18.427Z,29.79
2018-08-07T09:49:18.397Z,30.08
2018-08-07T09:50:18.379Z,30.57
2018-08-07T09:51:18.345Z,30.08
2018-08-07T09:52:18.379Z,29.20
2018-08-07T09:53:18.301Z,29.59
2018-08-07T09:54:18.272Z,28.02
2018-08-07T09:55:18.246Z,27.63
2018-08-07T09:56:18.226Z,28.02
2018-08-07T09:57:18.202Z,27.24
2018-08-07T09:58:18.176Z,28.02
2018-08-07T09:59:18.155Z,28.51
2018-08-07T10:00:18.131Z,28.12
2018-08-07T10:01:18.104Z,27.63
2018-08-07T10:02:18.076Z,28.20
2018-08-07T10:03:18.051Z,28.41
2018-08-07T10:04:18.027Z,29.98
2018-08-07T10:05:18.094Z,29.20
2018-08-07T10:06:17.986Z,29.10
2018-08-07T10:07:17.958Z,28.91
2018-08-07T10:21:16.424Z,29.11
2018-08-07T10:22:16.361Z,28.72
2018-08-07T10:23:16.352Z,28.13
2018-08-07T10:24:16.304Z,28.23
2018-08-07T10:25:16.283Z,28.82
2018-08-07T10:26:16.253Z,28.82
2018-08-07T10:27:16.222Z,28.82
2018-08-07T10:28:16.196Z,29.02
2018-08-07T10:29:16.174Z,28.53
2018-08-07T10:30:16.144Z,28.53
2018-08-07T10:31:16.118Z,28.43
2018-08-07T10:32:16.099Z,29.21
2018-08-07T10:33:16.065Z,29.11
2018-08-07T10:34:16.042Z,28.72
2018-08-07T10:35:16.013Z,27.84
2018-08-07T10:36:15.992Z,28.03
2018-08-07T10:37:15.979Z,28.13
2018-08-07T10:38:15.940Z,28.63
2018-08-07T10:39:15.940Z,27.25
2018-08-07T10:40:15.891Z,27.15
2018-08-07T10:41:16.036Z,27.64
2018-08-07T10:42:15.845Z,27.94
2018-08-07T10:43:15.939Z,27.15
2018-08-07T10:44:15.800Z,26.76
2018-08-07T10:45:15.761Z,26.86
2018-08-07T10:46:15.738Z,26.86
2018-08-07T10:47:15.716Z,26.78
2018-08-07T10:48:15.689Z,28.34
2018-08-07T10:49:15.672Z,29.11
2018-08-07T10:50:15.643Z,28.34
2018-08-07T10:51:15.658Z,29.03
2018-08-07T10:52:15.612Z,28.05
2018-08-07T10:53:15.563Z,27.17
2018-08-07T10:54:15.541Z,28.34
2018-08-07T10:55:15.522Z,27.56
2018-08-07T10:56:15.489Z,26.78
2018-08-07T10:57:15.471Z,26.58
2018-08-07T10:58:15.462Z,26.48
2018-08-07T10:59:15.421Z,26.48
2018-08-07T11:00:15.393Z,26.68
2018-08-07T11:01:15.376Z,26.87
2018-08-07T11:02:15.347Z,26.28
2018-08-07T11:03:15.323Z,26.28
2018-08-07T11:04:15.301Z,25.71
2018-08-07T11:05:15.273Z,26.20
2018-08-07T11:06:15.254Z,26.20
2018-08-07T11:07:15.226Z,25.82
2018-08-07T11:08:15.198Z,26.31
2018-08-07T11:09:15.181Z,26.21
2018-08-07T11:10:15.155Z,27.09
2018-08-07T11:11:15.128Z,26.61
2018-08-07T11:12:15.108Z,27.28
2018-08-07T11:13:15.080Z,27.18
2018-08-07T11:14:15.054Z,26.69
2018-08-07T11:15:15.041Z,27.97
2018-08-07T11:16:15.012Z,28.36
2018-08-07T11:17:14.981Z,26.79
2018-08-07T11:18:14.999Z,26.59
2018-08-07T11:19:14.935Z,26.59
2018-08-07T11:20:14.913Z,26.29
2018-08-07T11:21:14.893Z,26.10
2018-08-07T11:22:14.868Z,26.29
2018-08-07T11:23:14.846Z,25.71
2018-08-07T11:24:14.822Z,25.12
2018-08-07T11:25:14.789Z,25.61
2018-08-07T11:26:14.766Z,25.61
2018-08-07T11:27:14.740Z,25.71
2018-08-07T11:28:14.717Z,26.29
2018-08-07T11:29:14.700Z,26.40
2018-08-07T11:30:14.674Z,26.31
2018-08-07T11:31:14.651Z,25.51
2018-08-07T11:32:14.621Z,26.51
2018-08-07T11:33:14.603Z,26.29
2018-08-07T11:34:14.577Z,26.21
2018-08-07T11:35:14.553Z,26.51
2018-08-07T11:36:14.534Z,25.72
2018-08-07T11:37:14.502Z,25.72
2018-08-07T11:38:14.485Z,26.20
2018-08-07T11:39:14.459Z,27.37
2018-08-07T11:40:14.430Z,26.79
2018-08-07T11:41:14.461Z,26.89
2018-08-07T11:42:14.386Z,28.06
2018-08-07T11:43:14.364Z,27.08
2018-08-07T11:44:14.340Z,26.98
2018-08-07T11:45:14.311Z,27.08
2018-08-07T11:46:14.297Z,27.69
2018-08-07T11:47:14.269Z,27.39
2018-08-07T11:48:14.310Z,27.00
2018-08-07T11:49:14.215Z,27.11
2018-08-07T11:50:14.193Z,26.72
2018-08-07T11:51:14.168Z,26.42
2018-08-07T11:52:14.143Z,25.73
2018-08-07T11:53:14.132Z,25.83
2018-08-07T11:54:14.101Z,26.52
2018-08-07T11:55:14.091Z,24.75
2018-08-07T11:56:14.062Z,25.63
2018-08-07T11:57:14.025Z,24.75
2018-08-07T11:58:14.004Z,25.63
2018-08-07T11:59:13.998Z,26.81
2018-08-07T12:00:13.996Z,26.12
2018-08-07T12:01:13.935Z,24.95
2018-08-07T12:02:13.910Z,24.95
2018-08-07T12:03:13.887Z,24.76
2018-08-07T12:04:13.857Z,24.95
2018-08-07T12:05:13.842Z,25.44
2018-08-07T12:06:13.818Z,25.34
2018-08-07T12:07:13.790Z,24.65
2018-08-07T12:08:13.770Z,24.96
2018-08-07T12:09:13.742Z,24.47
2018-08-07T12:10:13.718Z,25.65
2018-08-07T12:11:13.695Z,25.45
2018-08-07T12:12:13.669Z,24.66
2018-08-07T12:13:13.650Z,24.27
2018-08-07T12:14:13.632Z,23.88
2018-08-07T12:15:13.602Z,24.16
2018-08-07T12:16:13.632Z,23.58
2018-08-07T12:17:13.551Z,23.49
2018-08-07T12:18:13.539Z,23.68
2018-08-07T12:19:13.507Z,23.58
2018-08-07T12:20:13.487Z,23.78
2018-08-07T12:21:13.457Z,23.49
2018-08-07T12:22:13.433Z,24.17
2018-08-07T12:23:13.412Z,24.17
2018-08-07T12:24:13.388Z,24.57
2018-08-07T12:25:13.369Z,23.97
2018-08-07T12:26:13.342Z,23.49
2018-08-07T12:27:13.319Z,23.68
2018-08-07T12:28:13.299Z,23.60
2018-08-07T12:29:13.270Z,24.87
2018-08-07T12:30:13.246Z,23.69
2018-08-07T12:31:13.230Z,22.91
2018-08-07T12:32:13.200Z,22.91
2018-08-07T12:33:13.189Z,23.20
2018-08-07T12:34:13.155Z,24.18
2018-08-07T12:35:13.177Z,23.41
2018-08-07T12:36:13.104Z,24.59
2018-08-07T12:37:13.088Z,23.51
2018-08-07T12:38:13.064Z,23.02
2018-08-07T12:39:13.039Z,22.52
2018-08-07T12:40:13.018Z,23.21
2018-08-07T12:41:13.091Z,23.80
2018-08-07T12:42:12.988Z,22.92
2018-08-07T12:43:12.945Z,22.42
2018-08-07T12:44:12.918Z,22.42
2018-08-07T12:45:12.901Z,22.62
2018-08-07T12:46:12.886Z,22.23
2018-08-07T12:47:12.852Z,22.13
2018-08-07T12:48:12.831Z,22.23
2018-08-07T12:49:12.802Z,21.84
2018-08-07T12:50:12.780Z,21.34
2018-08-07T12:51:12.760Z,21.84
2018-08-07T12:52:12.740Z,21.73
2018-08-07T12:53:12.767Z,20.64
2018-08-07T12:54:12.692Z,21.94
2018-08-07T12:55:12.664Z,20.75
2018-08-07T12:56:12.641Z,20.65
2018-08-07T12:57:12.623Z,20.65
2018-08-07T12:58:12.596Z,21.36
2018-08-07T12:59:12.576Z,20.96
2018-08-07T13:00:12.553Z,20.86
2018-08-07T13:01:12.558Z,21.46
2018-08-07T13:02:12.502Z,19.48
2018-08-07T13:03:12.479Z,22.44
2018-08-07T13:04:12.456Z,20.67
2018-08-07T13:05:12.437Z,19.87
2018-08-07T13:06:12.412Z,20.17
2018-08-07T13:07:12.393Z,20.96
2018-08-07T13:08:12.366Z,20.76
2018-08-07T13:09:12.365Z,21.55
2018-08-07T13:10:12.322Z,19.78
2018-08-07T13:11:12.299Z,20.86
2018-08-07T13:12:12.277Z,20.47
2018-08-07T13:13:12.249Z,19.78
2018-08-07T13:14:12.227Z,19.77
2018-08-07T13:15:12.203Z,19.57
2018-08-07T13:16:12.204Z,19.48
2018-08-07T13:17:12.214Z,19.88
2018-08-07T13:18:12.137Z,18.49
2018-08-07T13:19:12.115Z,18.29
2018-08-07T13:20:12.093Z,18.88
2018-08-07T13:21:12.068Z,19.19